createdAt,value
2018-12-08T00:00:36.860Z,84.33
2018-12-08T00:01:36.849Z,84.12
2018-12-08T00:02:36.831Z,84.53
2018-12-08T00:03:36.837Z,84.53
2018-12-08T00:04:36.813Z,84.23
2018-12-08T00:05:36.796Z,84.53
2018-12-08T00:06:36.795Z,84.58
2018-12-08T00:07:36.775Z,84.78
2018-12-08T00:08:36.785Z,85.19
2018-12-08T00:09:36.757Z,84.68
2018-12-08T00:10:36.758Z,84.58
2018-12-08T00:11:36.732Z,84.68
2018-12-08T00:12:36.722Z,85.19
2018-12-08T00:13:36.728Z,85.50
2018-12-08T00:14:36.696Z,86.46
2018-12-08T00:15:36.691Z,86.36
2018-12-08T00:16:36.680Z,85.85
2018-12-08T00:17:36.689Z,86.66
2018-12-08T00:18:36.659Z,86.98
2018-12-08T00:19:36.649Z,86.46
2018-12-08T00:20:36.630Z,87.02
2018-12-08T00:21:36.627Z,87.94
2018-12-08T00:22:36.621Z,87.63
2018-12-08T00:23:36.623Z,87.73
2018-12-08T00:24:36.599Z,87.94
2018-12-08T00:25:36.576Z,88.66
2018-12-08T00:26:36.571Z,87.94
2018-12-08T00:27:36.553Z,87.57
2018-12-08T00:28:36.571Z,87.67
2018-12-08T00:29:36.539Z,86.95
2018-12-08T00:30:36.544Z,86.75
2018-12-08T00:31:36.506Z,87.16
2018-12-08T00:32:36.497Z,87.26
2018-12-08T00:33:36.482Z,87.37
2018-12-08T00:34:36.489Z,87.57
2018-12-08T00:35:36.472Z,87.16
2018-12-08T00:36:36.442Z,87.37
2018-12-08T00:37:36.495Z,86.85
2018-12-08T00:38:36.450Z,86.44
2018-12-08T00:39:36.430Z,85.72
2018-12-08T00:40:36.426Z,85.82
2018-12-08T00:41:36.413Z,83.67
2018-12-08T00:42:36.391Z,84.22
2018-12-08T00:43:36.380Z,84.77
2018-12-08T00:44:36.610Z,85.28
2018-12-08T00:45:36.360Z,85.08
2018-12-08T00:46:36.386Z,84.67
2018-12-08T00:47:36.334Z,85.18
2018-12-08T00:48:36.318Z,84.61
2018-12-08T00:49:36.348Z,85.49
2018-12-08T00:50:36.301Z,85.02
2018-12-08T00:51:36.288Z,84.71
2018-12-08T00:52:36.293Z,83.85
2018-12-08T00:53:36.275Z,83.89
2018-12-08T00:54:36.297Z,83.89
2018-12-08T00:55:36.246Z,83.06
2018-12-08T00:56:36.239Z,84.09
2018-12-08T00:57:36.230Z,82.45
2018-12-08T00:58:36.222Z,82.28
2018-12-08T00:59:36.203Z,82.48
2018-12-08T01:00:36.213Z,83.83
2018-12-08T01:01:36.177Z,84.17
2018-12-08T01:02:36.176Z,84.23
2018-12-08T01:03:36.152Z,84.27
2018-12-08T01:04:36.262Z,83.97
2018-12-08T01:05:36.137Z,83.86
2018-12-08T01:06:36.118Z,83.97
2018-12-08T01:07:36.119Z,84.58
2018-12-08T01:08:36.095Z,84.89
2018-12-08T01:09:36.112Z,84.38
2018-12-08T01:10:36.081Z,84.31
2018-12-08T01:11:36.068Z,84.31
2018-12-08T01:12:36.068Z,84.83
2018-12-08T01:13:36.046Z,83.90
2018-12-08T01:14:36.033Z,84.11
2018-12-08T01:15:36.035Z,84.21
2018-12-08T01:16:36.011Z,83.07
2018-12-08T01:17:36.001Z,83.49
2018-12-08T01:18:35.985Z,83.49
2018-12-08T01:19:35.972Z,82.67
2018-12-08T01:20:35.988Z,83.07
2018-12-08T01:21:35.978Z,84.42
2018-12-08T01:22:35.959Z,82.32
2018-12-08T01:23:35.930Z,83.07
2018-12-08T01:24:35.925Z,82.77
2018-12-08T01:25:35.929Z,82.56
2018-12-08T01:26:35.912Z,82.56
2018-12-08T01:27:35.880Z,82.97
2018-12-08T01:28:35.895Z,83.07
2018-12-08T01:29:35.870Z,83.70
2018-12-08T01:30:35.876Z,83.49
2018-12-08T01:31:35.855Z,83.18
2018-12-08T01:32:35.831Z,84.42
2018-12-08T01:33:35.902Z,83.49
2018-12-08T01:34:35.819Z,83.07
2018-12-08T01:35:35.823Z,82.97
2018-12-08T01:36:35.799Z,83.18
2018-12-08T01:37:35.784Z,83.70
2018-12-08T01:38:35.770Z,83.49
2018-12-08T01:39:35.764Z,82.53
2018-12-08T01:40:35.766Z,82.93
2018-12-08T01:41:36.111Z,82.97
2018-12-08T01:42:35.724Z,83.35
2018-12-08T01:43:35.765Z,83.86
2018-12-08T01:44:35.712Z,83.35
2018-12-08T01:45:35.708Z,83.65
2018-12-08T01:46:35.712Z,83.35
2018-12-08T01:47:35.666Z,84.48
2018-12-08T01:48:35.661Z,83.65
2018-12-08T01:49:35.646Z,83.04
2018-12-08T01:50:35.656Z,84.48
2018-12-08T01:51:35.631Z,83.45
2018-12-08T01:52:35.611Z,83.45
2018-12-08T01:53:35.604Z,82.93
2018-12-08T01:54:35.595Z,83.14
2018-12-08T01:55:35.602Z,83.25
2018-12-08T01:56:35.581Z,83.04
2018-12-08T01:57:35.557Z,83.76
2018-12-08T01:58:35.563Z,84.27
2018-12-08T01:59:35.538Z,83.04
2018-12-08T02:00:35.536Z,83.35
2018-12-08T02:01:35.513Z,83.25
2018-12-08T02:02:35.502Z,83.39
2018-12-08T02:03:35.513Z,83.49
2018-12-08T02:04:35.485Z,83.45
2018-12-08T02:05:35.492Z,83.04
2018-12-08T02:06:35.462Z,81.49
2018-12-08T02:07:35.455Z,82.21
2018-12-08T02:08:35.429Z,82.21
2018-12-08T02:09:35.433Z,81.67
2018-12-08T02:10:35.446Z,81.19
2018-12-08T02:11:35.397Z,81.70
2018-12-08T02:12:35.386Z,80.88
2018-12-08T02:13:35.385Z,80.77
2018-12-08T02:14:35.363Z,80.98
2018-12-08T02:15:35.359Z,81.39
2018-12-08T02:16:35.370Z,81.09
2018-12-08T02:17:35.334Z,81.09
2018-12-08T02:18:35.326Z,80.67
2018-12-08T02:19:36.114Z,80.47
2018-12-08T02:20:35.349Z,81.09
2018-12-08T02:21:35.309Z,80.33
2018-12-08T02:22:35.281Z,80.77
2018-12-08T02:23:35.264Z,80.16
2018-12-08T02:24:35.256Z,80.47
2018-12-08T02:25:35.252Z,80.47
2018-12-08T02:26:35.257Z,80.67
2018-12-08T02:27:35.224Z,80.57
2018-12-08T02:28:35.211Z,79.75
2018-12-08T02:29:35.209Z,79.85
2018-12-08T02:30:35.191Z,79.44
2018-12-08T02:31:35.191Z,79.44
2018-12-08T02:32:35.183Z,79.54
2018-12-08T02:33:35.149Z,79.23
2018-12-08T02:34:35.154Z,79.03
2018-12-08T02:35:35.139Z,79.03
2018-12-08T02:36:35.144Z,79.75
2018-12-08T02:37:35.112Z,80.09
2018-12-08T02:38:35.103Z,79.33
2018-12-08T02:39:35.097Z,78.75
2018-12-08T02:40:35.085Z,78.61
2018-12-08T02:41:35.097Z,78.30
2018-12-08T02:42:35.051Z,78.92
2018-12-08T02:43:35.042Z,78.82
2018-12-08T02:44:35.039Z,78.41
2018-12-08T02:45:35.018Z,78.75
2018-12-08T02:46:35.011Z,78.24
2018-12-08T02:47:35.010Z,78.75
2018-12-08T02:48:35.006Z,78.65
2018-12-08T02:49:34.986Z,78.96
2018-12-08T02:50:34.970Z,78.34
2018-12-08T02:51:34.950Z,78.65
2018-12-08T02:52:34.976Z,78.44
2018-12-08T02:53:34.938Z,78.65
2018-12-08T02:54:34.934Z,78.34
2018-12-08T02:55:34.922Z,79.06
2018-12-08T02:56:34.906Z,78.96
2018-12-08T02:57:34.902Z,78.14
2018-12-08T02:58:34.880Z,78.14
2018-12-08T02:59:34.871Z,78.65
2018-12-08T03:00:34.860Z,78.24
2018-12-08T03:01:34.837Z,77.93
2018-12-08T03:02:35.022Z,77.51
2018-12-08T03:03:34.835Z,77.51
2018-12-08T03:04:34.806Z,77.62
2018-12-08T03:05:34.795Z,77.51
2018-12-08T03:06:34.795Z,77.72
2018-12-08T03:07:34.787Z,78.24
2018-12-08T03:08:34.786Z,78.75
2018-12-08T03:09:34.759Z,77.62
2018-12-08T03:10:34.742Z,77.42
2018-12-08T03:11:34.728Z,78.24
2018-12-08T03:12:34.733Z,78.03
2018-12-08T03:13:34.714Z,77.83
2018-12-08T03:14:34.699Z,77.51
2018-12-08T03:15:34.682Z,77.51
2018-12-08T03:16:34.672Z,77.31
2018-12-08T03:17:34.682Z,77.21
2018-12-08T03:18:34.716Z,77.31
2018-12-08T03:19:34.652Z,76.90
2018-12-08T03:20:34.626Z,76.25
2018-12-08T03:21:34.637Z,76.18
2018-12-08T03:22:34.624Z,76.70
2018-12-08T03:23:34.596Z,77.17
2018-12-08T03:24:34.586Z,76.49
2018-12-08T03:25:34.573Z,76.49
2018-12-08T03:26:34.560Z,77.62
2018-12-08T03:27:34.563Z,77.21
2018-12-08T03:28:34.544Z,77.51
2018-12-08T03:29:34.539Z,77.42
2018-12-08T03:30:34.525Z,77.51
2018-12-08T03:31:34.513Z,77.31
2018-12-08T03:32:34.520Z,77.83
2018-12-08T03:33:34.485Z,76.70
2018-12-08T03:34:34.477Z,76.35
2018-12-08T03:35:34.471Z,76.25
2018-12-08T03:36:34.457Z,75.94
2018-12-08T03:37:34.465Z,76.35
2018-12-08T03:38:34.442Z,76.86
2018-12-08T03:39:34.442Z,76.86
2018-12-08T03:40:34.406Z,75.42
2018-12-08T03:41:34.392Z,75.05
2018-12-08T03:42:34.387Z,76.59
2018-12-08T03:43:34.395Z,76.39
2018-12-08T03:44:34.372Z,75.77
2018-12-08T03:45:34.357Z,75.87
2018-12-08T03:46:34.355Z,76.18
2018-12-08T03:47:34.323Z,75.77
2018-12-08T03:48:34.334Z,75.05
2018-12-08T03:49:34.315Z,75.87
2018-12-08T03:50:34.295Z,75.25
2018-12-08T03:51:34.291Z,74.33
2018-12-08T03:52:34.271Z,74.19
2018-12-08T03:53:34.286Z,74.74
2018-12-08T03:54:34.264Z,74.50
2018-12-08T03:55:34.246Z,74.63
2018-12-08T03:56:34.233Z,73.71
2018-12-08T03:57:34.220Z,73.91
2018-12-08T03:58:34.233Z,74.95
2018-12-08T03:59:34.205Z,74.33
2018-12-08T04:00:34.187Z,73.40
2018-12-08T04:01:34.173Z,72.88
2018-12-08T04:02:34.165Z,73.81
2018-12-08T04:03:34.165Z,73.40
2018-12-08T04:04:34.146Z,73.19
2018-12-08T04:05:34.135Z,73.71
2018-12-08T04:06:34.122Z,74.02
2018-12-08T04:07:34.105Z,72.16
2018-12-08T04:08:34.113Z,72.88
2018-12-08T04:09:34.086Z,72.06
2018-12-08T04:10:34.093Z,72.78
2018-12-08T04:11:34.064Z,72.78
2018-12-08T04:12:34.049Z,72.30
2018-12-08T04:13:34.084Z,73.23
2018-12-08T04:14:34.044Z,72.99
2018-12-08T04:15:34.026Z,72.92
2018-12-08T04:16:34.014Z,73.23
2018-12-08T04:17:34.008Z,73.23
2018-12-08T04:18:33.982Z,73.33
2018-12-08T04:19:33.991Z,73.23
2018-12-08T04:20:33.964Z,73.23
2018-12-08T04:21:33.952Z,73.33
2018-12-08T04:22:33.943Z,74.36
2018-12-08T04:23:33.937Z,72.41
2018-12-08T04:24:33.943Z,74.16
2018-12-08T04:25:33.902Z,74.05
2018-12-08T04:26:33.905Z,73.43
2018-12-08T04:27:33.885Z,74.36
2018-12-08T04:28:33.876Z,73.78
2018-12-08T04:29:33.893Z,74.08
2018-12-08T04:30:33.858Z,73.68
2018-12-08T04:31:33.843Z,73.68
2018-12-08T04:32:33.835Z,73.23
2018-12-08T04:33:33.822Z,73.47
2018-12-08T04:34:33.819Z,74.05
2018-12-08T04:35:33.808Z,74.19
2018-12-08T04:36:33.790Z,73.47
2018-12-08T04:37:34.724Z,73.26
2018-12-08T04:38:33.765Z,72.96
2018-12-08T04:39:33.761Z,73.47
2018-12-08T04:40:33.756Z,73.47
2018-12-08T04:41:33.728Z,71.92
2018-12-08T04:42:33.713Z,73.05
2018-12-08T04:43:33.705Z,72.30
2018-12-08T04:44:33.718Z,73.47
2018-12-08T04:45:33.689Z,73.13
2018-12-08T04:46:33.674Z,72.41
2018-12-08T04:47:35.381Z,72.71
2018-12-08T04:48:33.648Z,72.92
2018-12-08T04:49:33.651Z,72.75
2018-12-08T04:50:33.621Z,72.41
2018-12-08T04:51:33.611Z,73.16
2018-12-08T04:52:33.613Z,72.81
2018-12-08T04:53:33.608Z,73.64
2018-12-08T04:54:33.619Z,73.13
2018-12-08T04:55:33.573Z,73.36
2018-12-08T04:56:33.575Z,73.68
2018-12-08T04:57:33.551Z,73.74
2018-12-08T04:58:33.545Z,73.26
2018-12-08T04:59:33.557Z,73.05
2018-12-08T05:00:33.517Z,72.33
2018-12-08T05:01:33.510Z,72.23
2018-12-08T05:02:33.509Z,73.26
2018-12-08T05:03:33.486Z,72.44
2018-12-08T05:04:33.486Z,72.96
2018-12-08T05:05:33.460Z,72.54
2018-12-08T05:06:33.450Z,72.44
2018-12-08T05:07:33.446Z,72.51
2018-12-08T05:08:33.430Z,72.09
2018-12-08T05:09:33.430Z,73.05
2018-12-08T05:10:33.408Z,72.96
2018-12-08T05:11:33.388Z,72.85
2018-12-08T05:12:33.393Z,72.33
2018-12-08T05:13:33.381Z,72.33
2018-12-08T05:14:33.400Z,72.33
2018-12-08T05:15:33.364Z,72.13
2018-12-08T05:16:33.372Z,72.44
2018-12-08T05:17:33.338Z,73.16
2018-12-08T05:18:33.332Z,72.64
2018-12-08T05:19:33.325Z,72.54
2018-12-08T05:20:33.298Z,73.88
2018-12-08T05:21:33.291Z,72.30
2018-12-08T05:22:33.273Z,72.23
2018-12-08T05:23:33.263Z,71.92
2018-12-08T05:24:33.304Z,72.13
2018-12-08T05:25:33.233Z,72.23
2018-12-08T05:26:33.226Z,72.44
2018-12-08T05:27:33.254Z,73.36
2018-12-08T05:28:33.202Z,72.33
2018-12-08T05:29:33.215Z,72.13
2018-12-08T05:30:33.182Z,72.23
2018-12-08T05:31:33.184Z,72.33
2018-12-08T05:32:33.166Z,72.23
2018-12-08T05:33:33.145Z,72.96
2018-12-08T05:34:33.138Z,72.13
2018-12-08T05:35:33.140Z,72.23
2018-12-08T05:36:33.125Z,72.13
2018-12-08T05:37:33.113Z,72.64
2018-12-08T05:38:33.094Z,72.54
2018-12-08T05:39:33.086Z,72.96
2018-12-08T05:40:33.095Z,72.33
2018-12-08T05:41:33.066Z,72.33
2018-12-08T05:42:33.048Z,72.44
2018-12-08T05:43:33.042Z,73.36
2018-12-08T05:44:33.034Z,73.30
2018-12-08T05:45:33.040Z,73.19
2018-12-08T05:46:33.005Z,72.47
2018-12-08T05:47:32.989Z,73.09
2018-12-08T05:48:32.999Z,73.30
2018-12-08T05:49:32.973Z,72.16
2018-12-08T05:50:32.979Z,72.16
2018-12-08T05:51:32.948Z,72.16
2018-12-08T05:52:34.624Z,72.27
2018-12-08T05:53:32.954Z,72.99
2018-12-08T05:54:32.926Z,72.37
2018-12-08T05:55:32.928Z,72.47
2018-12-08T05:56:32.908Z,72.88
2018-12-08T05:57:32.899Z,72.06
2018-12-08T05:58:32.878Z,72.16
2018-12-08T05:59:32.861Z,72.27
2018-12-08T06:00:32.861Z,72.06
2018-12-08T06:01:32.842Z,72.27
2018-12-08T06:02:32.827Z,71.95
2018-12-08T06:03:32.819Z,72.37
2018-12-08T06:04:32.808Z,72.16
2018-12-08T06:05:32.830Z,72.37
2018-12-08T06:06:32.806Z,72.06
2018-12-08T06:07:32.774Z,72.47
2018-12-08T06:08:32.762Z,71.95
2018-12-08T06:09:32.768Z,71.95
2018-12-08T06:10:32.748Z,71.95
2018-12-08T06:11:32.750Z,72.06
2018-12-08T06:12:32.716Z,72.47
2018-12-08T06:13:32.705Z,72.37
2018-12-08T06:14:32.694Z,72.37
2018-12-08T06:15:32.697Z,73.54
2018-12-08T06:16:32.678Z,72.27
2018-12-08T06:17:32.672Z,73.50
2018-12-08T06:18:32.647Z,73.74
2018-12-08T06:19:32.644Z,72.27
2018-12-08T06:20:32.659Z,72.47
2018-12-08T06:21:32.613Z,71.95
2018-12-08T06:22:32.603Z,72.06
2018-12-08T06:23:32.597Z,72.16
2018-12-08T06:24:32.594Z,71.85
2018-12-08T06:25:32.592Z,72.37
2018-12-08T06:26:32.567Z,71.55
2018-12-08T06:27:32.557Z,71.75
2018-12-08T06:28:32.538Z,71.75
2018-12-08T06:29:32.535Z,71.95
2018-12-08T06:30:32.547Z,71.95
2018-12-08T06:31:32.514Z,72.06
2018-12-08T06:32:32.510Z,72.16
2018-12-08T06:33:32.491Z,71.55
2018-12-08T06:34:32.469Z,71.03
2018-12-08T06:35:32.487Z,72.99
2018-12-08T06:36:32.455Z,72.99
2018-12-08T06:37:32.450Z,71.34
2018-12-08T06:38:32.439Z,72.47
2018-12-08T06:39:32.424Z,71.95
2018-12-08T06:40:32.405Z,71.44
2018-12-08T06:41:32.411Z,71.75
2018-12-08T06:42:32.383Z,71.64
2018-12-08T06:43:32.376Z,71.95
2018-12-08T06:44:32.366Z,72.06
2018-12-08T06:45:32.367Z,71.85
2018-12-08T06:46:32.368Z,71.47
2018-12-08T06:47:32.328Z,72.06
2018-12-08T06:48:32.324Z,72.06
2018-12-08T06:49:32.316Z,71.95
2018-12-08T06:50:32.299Z,72.40
2018-12-08T06:51:32.324Z,72.61
2018-12-08T06:52:32.273Z,71.47
2018-12-08T06:53:32.262Z,71.26
2018-12-08T06:54:32.254Z,71.37
2018-12-08T06:55:32.243Z,71.47
2018-12-08T06:56:32.241Z,71.58
2018-12-08T06:57:32.207Z,72.30
2018-12-08T06:58:32.210Z,72.40
2018-12-08T06:59:32.199Z,72.40
2018-12-08T07:00:32.194Z,72.40
2018-12-08T07:01:32.208Z,71.78
2018-12-08T07:02:32.167Z,71.99
2018-12-08T07:03:32.148Z,71.37
2018-12-08T07:04:32.156Z,71.37
2018-12-08T07:05:32.138Z,71.89
2018-12-08T07:06:33.374Z,71.99
2018-12-08T07:07:32.101Z,71.68
2018-12-08T07:08:32.101Z,72.40
2018-12-08T07:09:32.081Z,71.68
2018-12-08T07:10:32.088Z,72.09
2018-12-08T07:11:32.089Z,72.09
2018-12-08T07:12:32.064Z,72.30
2018-12-08T07:13:32.047Z,72.40
2018-12-08T07:14:32.053Z,72.40
2018-12-08T07:15:32.016Z,71.78
2018-12-08T07:16:32.024Z,72.19
2018-12-08T07:17:31.996Z,72.09
2018-12-08T07:18:32.019Z,71.58
2018-12-08T07:19:31.978Z,72.09
2018-12-08T07:20:32.001Z,72.61
2018-12-08T07:21:31.987Z,72.09
2018-12-08T07:22:31.944Z,72.19
2018-12-08T07:23:31.932Z,71.37
2018-12-08T07:24:31.916Z,72.09
2018-12-08T07:25:31.906Z,71.47
2018-12-08T07:26:31.918Z,72.30
2018-12-08T07:27:31.987Z,72.09
2018-12-08T07:28:31.874Z,72.30
2018-12-08T07:29:31.880Z,71.99
2018-12-08T07:30:31.847Z,72.40
2018-12-08T07:31:31.971Z,72.30
2018-12-08T07:32:38.664Z,72.30
2018-12-08T07:33:32.826Z,71.78
2018-12-08T07:34:31.803Z,72.30
2018-12-08T07:35:31.788Z,72.30
2018-12-08T07:36:31.778Z,72.92
2018-12-08T07:37:31.815Z,72.19
2018-12-08T07:38:31.762Z,71.78
2018-12-08T07:39:31.754Z,72.19
2018-12-08T07:40:31.735Z,71.58
2018-12-08T07:41:31.731Z,71.99
2018-12-08T07:42:31.728Z,72.27
2018-12-08T07:43:31.707Z,72.30
2018-12-08T07:44:31.696Z,71.47
2018-12-08T07:45:31.686Z,71.85
2018-12-08T07:46:31.684Z,71.78
2018-12-08T07:47:31.670Z,72.09
2018-12-08T07:48:31.650Z,71.99
2018-12-08T07:49:31.663Z,71.37
2018-12-08T07:50:31.636Z,71.58
2018-12-08T07:51:31.642Z,71.68
2018-12-08T07:52:31.624Z,71.78
2018-12-08T07:53:31.600Z,71.89
2018-12-08T07:54:31.575Z,72.50
2018-12-08T07:55:31.589Z,72.09
2018-12-08T07:56:31.561Z,71.99
2018-12-08T07:57:31.565Z,72.19
2018-12-08T07:58:31.543Z,72.30
2018-12-08T07:59:31.539Z,71.78
2018-12-08T08:00:31.520Z,71.89
2018-12-08T08:01:31.537Z,71.58
2018-12-08T08:02:31.525Z,71.58
2018-12-08T08:03:31.489Z,72.19
2018-12-08T08:04:31.477Z,71.58
2018-12-08T08:05:31.461Z,72.19
2018-12-08T08:06:31.452Z,71.58
2018-12-08T08:07:31.458Z,72.19
2018-12-08T08:08:31.464Z,72.09
2018-12-08T08:09:31.455Z,71.47
2018-12-08T08:10:31.415Z,71.16
2018-12-08T08:11:31.392Z,72.61
2018-12-08T08:12:31.402Z,72.40
2018-12-08T08:13:31.377Z,71.68
2018-12-08T08:14:31.363Z,70.82
2018-12-08T08:15:31.342Z,70.86
2018-12-08T08:16:31.351Z,71.55
2018-12-08T08:17:31.351Z,70.54
2018-12-08T08:18:31.324Z,71.68
2018-12-08T08:19:31.303Z,71.58
2018-12-08T08:20:31.290Z,71.78
2018-12-08T08:21:31.290Z,70.92
2018-12-08T08:22:31.273Z,71.47
2018-12-08T08:23:31.268Z,71.64
2018-12-08T08:24:31.250Z,71.47
2018-12-08T08:25:31.246Z,71.47
2018-12-08T08:26:31.233Z,71.37
2018-12-08T08:27:31.259Z,71.37
2018-12-08T08:28:31.219Z,72.09
2018-12-08T08:29:31.215Z,73.02
2018-12-08T08:30:31.187Z,72.02
2018-12-08T08:31:31.179Z,71.89
2018-12-08T08:32:31.171Z,72.09
2018-12-08T08:33:31.210Z,73.33
2018-12-08T08:34:31.146Z,73.12
2018-12-08T08:35:31.129Z,72.09
2018-12-08T08:36:31.128Z,72.30
2018-12-08T08:37:31.116Z,72.09
2018-12-08T08:38:31.108Z,71.37
2018-12-08T08:39:31.079Z,71.99
2018-12-08T08:40:31.070Z,72.30
2018-12-08T08:41:31.059Z,72.30
2018-12-08T08:42:31.044Z,72.09
2018-12-08T08:43:31.080Z,72.30
2018-12-08T08:44:31.036Z,72.09
2018-12-08T08:45:31.024Z,71.99
2018-12-08T08:46:31.008Z,72.30
2018-12-08T08:47:30.994Z,72.09
2018-12-08T08:48:31.018Z,72.50
2018-12-08T08:49:31.011Z,71.99
2018-12-08T08:50:30.958Z,76.32
2018-12-08T08:51:30.963Z,76.80
2018-12-08T08:52:30.938Z,74.02
2018-12-08T08:53:30.948Z,75.12
2018-12-08T08:54:30.922Z,74.08
2018-12-08T08:55:30.923Z,71.58
2018-12-08T08:56:30.887Z,70.14
2018-12-08T08:57:30.879Z,69.73
2018-12-08T08:58:30.979Z,69.42
2018-12-08T08:59:30.865Z,69.62
2018-12-08T09:00:30.850Z,69.70
2018-12-08T09:01:30.850Z,70.04
2018-12-08T09:02:30.830Z,69.35
2018-12-08T09:03:30.844Z,67.78
2018-12-08T09:04:30.814Z,67.68
2018-12-08T09:05:30.817Z,66.61
2018-12-08T09:06:30.798Z,64.90
2018-12-08T09:07:30.767Z,66.96
2018-12-08T09:08:30.799Z,66.64
2018-12-08T09:09:30.771Z,66.88
2018-12-08T09:10:30.738Z,67.09
2018-12-08T09:11:30.729Z,67.63
2018-12-08T09:12:30.712Z,67.63
2018-12-08T09:13:30.735Z,68.35
2018-12-08T09:14:30.702Z,67.97
2018-12-08T09:15:30.696Z,68.49
2018-12-08T09:16:30.687Z,68.18
2018-12-08T09:17:30.667Z,67.97
2018-12-08T09:18:30.690Z,68.93
2018-12-08T09:19:30.654Z,69.31
2018-12-08T09:20:30.659Z,69.83
2018-12-08T09:21:30.620Z,69.11
2018-12-08T09:22:30.641Z,69.31
2018-12-08T09:23:30.619Z,69.35
2018-12-08T09:24:30.701Z,70.07
2018-12-08T09:25:30.575Z,69.65
2018-12-08T09:26:30.565Z,69.65
2018-12-08T09:27:30.545Z,69.45
2018-12-08T09:28:30.551Z,69.14
2018-12-08T09:29:30.526Z,70.48
2018-12-08T09:30:30.548Z,70.48
2018-12-08T09:31:30.502Z,70.58
2018-12-08T09:32:30.530Z,70.86
2018-12-08T09:33:30.523Z,70.76
2018-12-08T09:34:30.523Z,69.35
2018-12-08T09:35:30.462Z,69.55
2018-12-08T09:36:30.449Z,70.07
2018-12-08T09:37:30.446Z,69.55
2018-12-08T09:38:30.455Z,69.65
2018-12-08T09:39:30.423Z,70.07
2018-12-08T09:40:30.411Z,70.48
2018-12-08T09:41:30.393Z,70.04
2018-12-08T09:42:30.387Z,70.65
2018-12-08T09:43:30.397Z,70.17
2018-12-08T09:44:30.357Z,70.07
2018-12-08T09:45:30.348Z,70.37
2018-12-08T09:46:30.338Z,70.58
2018-12-08T09:47:30.338Z,69.65
2018-12-08T09:48:30.323Z,69.65
2018-12-08T09:49:30.315Z,70.07
2018-12-08T09:50:30.298Z,69.96
2018-12-08T09:51:30.288Z,69.96
2018-12-08T09:52:30.286Z,70.55
2018-12-08T09:53:30.273Z,70.07
2018-12-08T09:54:30.273Z,69.96
2018-12-08T09:55:30.257Z,70.37
2018-12-08T09:56:30.257Z,69.76
2018-12-08T09:57:30.207Z,70.34
2018-12-08T09:58:30.216Z,70.24
2018-12-08T09:59:30.205Z,70.28
2018-12-08T10:00:30.196Z,70.45
2018-12-08T10:01:30.172Z,70.76
2018-12-08T10:02:30.167Z,70.96
2018-12-08T10:03:30.167Z,69.93
2018-12-08T10:04:30.250Z,70.14
2018-12-08T10:05:30.117Z,70.45
2018-12-08T10:06:30.128Z,70.04
2018-12-08T10:07:30.113Z,70.04
2018-12-08T10:08:30.097Z,70.55
2018-12-08T10:09:30.111Z,69.49
2018-12-08T10:10:30.068Z,69.21
2018-12-08T10:11:30.074Z,69.42
2018-12-08T10:12:30.068Z,70.55
2018-12-08T10:13:30.095Z,69.42
2018-12-08T10:14:30.057Z,69.52
2018-12-08T10:15:30.026Z,70.04
2018-12-08T10:16:30.007Z,69.79
2018-12-08T10:17:30.085Z,70.31
2018-12-08T10:18:29.988Z,69.79
2018-12-08T10:19:29.999Z,69.38
2018-12-08T10:20:29.985Z,69.18
2018-12-08T10:21:30.009Z,69.49
2018-12-08T10:22:29.968Z,69.38
2018-12-08T10:23:29.924Z,69.49
2018-12-08T10:24:29.933Z,69.70
2018-12-08T10:25:29.925Z,69.38
2018-12-08T10:26:29.892Z,68.87
2018-12-08T10:27:29.879Z,69.56
2018-12-08T10:28:29.887Z,68.98
2018-12-08T10:29:29.921Z,69.18
2018-12-08T10:30:29.839Z,69.49
2018-12-08T10:31:29.883Z,69.18
2018-12-08T10:32:29.851Z,70.00
2018-12-08T10:33:29.832Z,69.18
2018-12-08T10:34:29.893Z,68.98
2018-12-08T10:35:29.802Z,69.28
2018-12-08T10:36:29.792Z,69.07
2018-12-08T10:37:29.768Z,69.59
2018-12-08T10:38:29.769Z,69.70
2018-12-08T10:39:29.768Z,69.18
2018-12-08T10:40:29.761Z,69.18
2018-12-08T10:41:29.738Z,69.38
2018-12-08T10:42:29.728Z,69.07
2018-12-08T10:43:29.708Z,69.07
2018-12-08T10:44:29.704Z,69.28
2018-12-08T10:45:29.698Z,69.28
2018-12-08T10:46:29.670Z,69.59
2018-12-08T10:47:29.672Z,68.98
2018-12-08T10:48:29.653Z,68.87
2018-12-08T10:49:29.636Z,69.07
2018-12-08T10:50:29.733Z,68.94
2018-12-08T10:51:29.626Z,68.98
2018-12-08T10:52:29.600Z,69.28
2018-12-08T10:53:29.607Z,68.98
2018-12-08T10:54:29.605Z,68.66
2018-12-08T10:55:29.600Z,68.98
2018-12-08T10:56:29.557Z,69.07
2018-12-08T10:57:29.561Z,69.18
2018-12-08T10:58:29.546Z,69.59
2018-12-08T10:59:29.531Z,69.46
2018-12-08T11:00:29.537Z,70.00
2018-12-08T11:01:29.506Z,69.59
2018-12-08T11:02:29.498Z,70.18
2018-12-08T11:03:29.497Z,69.76
2018-12-08T11:04:29.466Z,69.46
2018-12-08T11:05:29.479Z,69.25
2018-12-08T11:06:29.447Z,69.56
2018-12-08T11:07:29.442Z,69.35
2018-12-08T11:08:29.423Z,70.07
2018-12-08T11:09:29.422Z,70.48
2018-12-08T11:10:29.434Z,70.38
2018-12-08T11:11:29.396Z,70.90
2018-12-08T11:12:29.391Z,70.38
2018-12-08T11:13:29.403Z,70.07
2018-12-08T11:14:29.373Z,71.20
2018-12-08T11:15:29.377Z,72.34
2018-12-08T11:16:29.424Z,71.00
2018-12-08T11:17:29.329Z,69.66
2018-12-08T11:18:29.342Z,69.56
2018-12-08T11:19:29.313Z,69.35
2018-12-08T11:20:29.297Z,69.97
2018-12-08T11:21:29.286Z,70.07
2018-12-08T11:22:29.278Z,70.48
2018-12-08T11:23:29.260Z,69.56
2018-12-08T11:24:29.252Z,69.66
2018-12-08T11:25:29.274Z,69.56
2018-12-08T11:26:29.255Z,69.25
2018-12-08T11:27:29.232Z,69.35
2018-12-08T11:28:29.210Z,69.56
2018-12-08T11:29:29.212Z,69.35
2018-12-08T11:30:29.178Z,69.46
2018-12-08T11:31:29.183Z,69.35
2018-12-08T11:32:29.163Z,70.38
2018-12-08T11:33:29.149Z,69.87
2018-12-08T11:34:29.141Z,69.46
2018-12-08T11:35:29.137Z,69.35
2018-12-08T11:36:29.128Z,69.76
2018-12-08T11:37:29.109Z,69.25
2018-12-08T11:38:29.098Z,69.15
2018-12-08T11:39:29.094Z,69.25
2018-12-08T11:40:29.079Z,69.25
2018-12-08T11:41:29.072Z,69.25
2018-12-08T11:42:29.061Z,69.32
2018-12-08T11:43:29.050Z,69.12
2018-12-08T11:44:29.056Z,69.63
2018-12-08T11:45:29.014Z,69.53
2018-12-08T11:46:29.022Z,69.22
2018-12-08T11:47:29.001Z,69.73
2018-12-08T11:48:28.986Z,69.53
2018-12-08T11:49:28.971Z,69.42
2018-12-08T11:50:28.973Z,70.66
2018-12-08T11:51:28.960Z,69.42
2018-12-08T11:52:28.932Z,69.22
2018-12-08T11:53:28.921Z,69.53
2018-12-08T11:54:28.918Z,69.73
2018-12-08T11:55:30.419Z,69.53
2018-12-08T11:56:28.942Z,69.32
2018-12-08T11:57:28.896Z,69.53
2018-12-08T11:58:28.871Z,69.32
2018-12-08T11:59:28.868Z,70.04
2018-12-08T12:00:29.638Z,69.63
2018-12-08T12:01:28.857Z,69.22
2018-12-08T12:02:28.834Z,69.63
2018-12-08T12:03:28.813Z,69.22
2018-12-08T12:04:28.815Z,69.22
2018-12-08T12:05:28.795Z,69.22
2018-12-08T12:06:28.825Z,69.63
2018-12-08T12:07:28.776Z,69.32
2018-12-08T12:08:28.785Z,69.42
2018-12-08T12:09:28.742Z,69.63
2018-12-08T12:10:28.752Z,69.42
2018-12-08T12:11:28.738Z,69.12
2018-12-08T12:12:28.725Z,68.80
2018-12-08T12:13:28.713Z,69.12
2018-12-08T12:14:28.703Z,69.22
2018-12-08T12:15:28.685Z,69.12
2018-12-08T12:16:28.686Z,69.22
2018-12-08T12:17:28.661Z,69.12
2018-12-08T12:18:29.605Z,69.09
2018-12-08T12:19:28.651Z,68.98
2018-12-08T12:20:28.622Z,69.18
2018-12-08T12:21:28.637Z,69.39
2018-12-08T12:22:28.607Z,68.77
2018-12-08T12:23:28.604Z,68.88
2018-12-08T12:24:28.581Z,68.46
2018-12-08T12:25:28.574Z,69.18
2018-12-08T12:26:28.571Z,68.88
2018-12-08T12:27:28.550Z,68.88
2018-12-08T12:28:28.541Z,69.49
2018-12-08T12:29:28.527Z,68.98
2018-12-08T12:30:28.518Z,68.88
2018-12-08T12:31:28.526Z,68.67
2018-12-08T12:32:28.534Z,68.46
2018-12-08T12:33:28.486Z,68.37
2018-12-08T12:34:28.476Z,68.37
2018-12-08T12:35:28.453Z,68.98
2018-12-08T12:36:28.484Z,68.88
2018-12-08T12:37:28.442Z,68.77
2018-12-08T12:38:28.426Z,68.88
2018-12-08T12:39:28.426Z,68.57
2018-12-08T12:40:28.418Z,68.67
2018-12-08T12:41:28.422Z,68.05
2018-12-08T12:42:28.402Z,68.37
2018-12-08T12:43:28.379Z,68.05
2018-12-08T12:44:28.379Z,68.16
2018-12-08T12:45:28.348Z,67.65
2018-12-08T12:46:28.348Z,67.85
2018-12-08T12:47:28.332Z,67.85
2018-12-08T12:48:28.316Z,67.85
2018-12-08T12:49:28.304Z,68.05
2018-12-08T12:50:28.294Z,68.37
2018-12-08T12:51:28.301Z,68.57
2018-12-08T12:52:28.281Z,68.16