createdAt,value
2018-12-28T00:00:39.640Z,49.20
2018-12-28T00:02:40.789Z,50.10
2018-12-28T00:04:41.612Z,50.00
2018-12-28T00:06:42.449Z,50.33
2018-12-28T00:08:43.297Z,54.70
2018-12-28T00:10:44.408Z,64.60
2018-12-28T00:12:45.273Z,51.20
2018-12-28T00:14:46.388Z,65.10
2018-12-28T00:16:47.209Z,66.93
2018-12-28T00:18:48.048Z,75.57
2018-12-28T00:20:49.215Z,64.90
2018-12-28T00:22:50.041Z,51.73
2018-12-28T00:24:50.873Z,89.90
2018-12-28T00:26:51.996Z,102.13
2018-12-28T00:28:53.265Z,84.10
2018-12-28T00:30:54.121Z,67.67
2018-12-28T00:32:54.957Z,57.20
2018-12-28T00:34:55.817Z,51.00
2018-12-28T00:36:56.674Z,46.87
2018-12-28T00:39:04.662Z,70.83
2018-12-28T00:41:00.348Z,58.90
2018-12-28T00:43:01.189Z,46.37
2018-12-28T00:45:02.036Z,43.20
2018-12-28T00:47:02.869Z,48.90
2018-12-28T00:49:03.714Z,43.70
2018-12-28T00:51:04.630Z,48.07
2018-12-28T00:53:05.499Z,42.37
2018-12-28T00:55:06.332Z,46.83
2018-12-28T00:57:07.173Z,47.73
2018-12-28T00:59:08.024Z,46.83
2018-12-28T01:01:08.872Z,40.50
2018-12-28T01:03:10.066Z,41.03
2018-12-28T01:05:10.904Z,42.23
2018-12-28T01:07:11.745Z,43.13
2018-12-28T01:09:14.181Z,41.37
2018-12-28T01:11:15.221Z,46.80
2018-12-28T01:13:16.080Z,49.57
2018-12-28T01:15:16.918Z,45.60
2018-12-28T01:17:17.741Z,48.70
2018-12-28T01:19:18.596Z,46.10
2018-12-28T01:21:19.717Z,53.20
2018-12-28T01:23:20.544Z,46.30
2018-12-28T01:25:21.700Z,45.43
2018-12-28T01:27:22.550Z,48.40
2018-12-28T01:29:23.397Z,46.00
2018-12-28T01:31:24.274Z,41.20
2018-12-28T01:33:25.159Z,44.27
2018-12-28T01:35:26.041Z,43.83
2018-12-28T01:37:27.220Z,42.17
2018-12-28T01:39:28.053Z,43.17
2018-12-28T01:41:29.173Z,40.70
2018-12-28T01:43:30.012Z,43.47
2018-12-28T01:45:30.868Z,39.90
2018-12-28T01:47:31.701Z,43.13
2018-12-28T01:49:32.529Z,42.67
2018-12-28T01:51:33.364Z,41.13
2018-12-28T01:53:34.216Z,40.20
2018-12-28T01:55:35.058Z,40.20
2018-12-28T01:57:36.241Z,46.80
2018-12-28T01:59:37.089Z,41.67
2018-12-28T02:01:38.228Z,41.20
2018-12-28T02:03:39.076Z,42.70
2018-12-28T02:05:40.198Z,43.00
2018-12-28T02:07:41.029Z,42.70
2018-12-28T02:09:42.176Z,39.23
2018-12-28T02:11:43.005Z,41.10
2018-12-28T02:13:43.853Z,40.87
2018-12-28T02:15:44.690Z,43.50
2018-12-28T02:17:45.533Z,41.40
2018-12-28T02:19:46.377Z,40.20
2018-12-28T02:21:47.497Z,43.27
2018-12-28T02:23:48.307Z,39.03
2018-12-28T02:25:49.176Z,46.67
2018-12-28T02:27:50.009Z,42.27
2018-12-28T02:29:50.833Z,41.97
2018-12-28T02:31:51.695Z,41.50
2018-12-28T02:33:52.517Z,42.20
2018-12-28T02:35:53.382Z,40.40
2018-12-28T02:37:54.206Z,41.10
2018-12-28T02:39:55.029Z,43.00
2018-12-28T02:41:56.231Z,41.97
2018-12-28T02:43:57.465Z,47.23
2018-12-28T02:45:58.310Z,44.33
2018-12-28T02:47:59.219Z,42.87
2018-12-28T02:50:00.074Z,46.03
2018-12-28T02:52:00.903Z,46.47
2018-12-28T02:54:01.762Z,44.27
2018-12-28T02:56:03.066Z,48.73
2018-12-28T02:58:04.300Z,50.30
2018-12-28T03:00:05.185Z,50.33
2018-12-28T03:02:06.284Z,48.17
2018-12-28T03:04:07.146Z,47.73
2018-12-28T03:06:07.979Z,49.10
2018-12-28T03:08:08.796Z,44.77
2018-12-28T03:10:09.650Z,48.67
2018-12-28T03:12:10.768Z,50.00
2018-12-28T03:14:11.604Z,46.73
2018-12-28T03:16:12.441Z,51.83
2018-12-28T03:18:13.287Z,45.83
2018-12-28T03:20:14.431Z,50.10
2018-12-28T03:22:15.346Z,47.30
2018-12-28T03:24:16.193Z,45.80
2018-12-28T03:26:17.038Z,55.20
2018-12-28T03:28:17.872Z,58.13
2018-12-28T03:30:18.714Z,49.27
2018-12-28T03:32:19.574Z,53.50
2018-12-28T03:34:20.429Z,49.77
2018-12-28T03:36:21.276Z,51.87
2018-12-28T03:38:22.102Z,52.37
2018-12-28T03:40:22.969Z,48.77
2018-12-28T03:42:24.185Z,48.10
2018-12-28T03:44:25.040Z,47.73
2018-12-28T03:46:25.869Z,50.67
2018-12-28T03:48:27.080Z,50.30
2018-12-28T03:50:27.924Z,50.17
2018-12-28T03:52:28.781Z,44.17
2018-12-28T03:54:29.601Z,45.73
2018-12-28T03:56:30.462Z,48.77
2018-12-28T03:58:31.298Z,46.47
2018-12-28T04:00:32.152Z,46.17
2018-12-28T04:02:33.340Z,45.13
2018-12-28T04:04:34.160Z,44.03
2018-12-28T04:06:34.988Z,45.47
2018-12-28T04:08:35.843Z,43.77
2018-12-28T04:10:36.668Z,46.23
2018-12-28T04:12:37.501Z,46.50
2018-12-28T04:14:38.342Z,42.80
2018-12-28T04:16:39.486Z,40.47
2018-12-28T04:18:40.330Z,42.00
2018-12-28T04:20:41.164Z,41.53
2018-12-28T04:22:42.309Z,49.00
2018-12-28T04:24:43.157Z,45.50
2018-12-28T04:26:43.984Z,43.87
2018-12-28T04:28:44.814Z,42.20
2018-12-28T04:30:45.665Z,43.30
2018-12-28T04:32:46.492Z,44.17
2018-12-28T04:34:47.617Z,40.33
2018-12-28T04:36:48.470Z,44.13
2018-12-28T04:38:49.344Z,35.03
2018-12-28T04:40:50.228Z,38.13
2018-12-28T04:42:51.076Z,37.03
2018-12-28T04:44:51.914Z,35.43
2018-12-28T04:46:53.205Z,42.63
2018-12-28T04:48:54.030Z,41.93
2018-12-28T04:50:54.877Z,46.43
2018-12-28T04:52:56.112Z,42.53
2018-12-28T04:54:56.969Z,49.30
2018-12-28T04:56:57.805Z,49.23
2018-12-28T04:58:58.644Z,48.67
2018-12-28T05:00:59.501Z,47.83
2018-12-28T05:03:00.333Z,48.13
2018-12-28T05:05:01.509Z,38.50
2018-12-28T05:07:02.358Z,38.67
2018-12-28T05:09:04.552Z,39.67
2018-12-28T05:11:05.406Z,43.10
2018-12-28T05:13:06.263Z,40.77
2018-12-28T05:15:07.514Z,40.43
2018-12-28T05:17:08.363Z,43.67
2018-12-28T05:19:09.193Z,42.70
2018-12-28T05:21:10.016Z,41.73
2018-12-28T05:23:10.886Z,43.23
2018-12-28T05:25:11.718Z,42.10
2018-12-28T05:27:12.546Z,40.47
2018-12-28T05:29:13.390Z,43.70
2018-12-28T05:31:14.245Z,45.30
2018-12-28T05:33:15.321Z,43.57
2018-12-28T05:35:16.156Z,42.23
2018-12-28T05:37:17.009Z,42.87
2018-12-28T05:39:17.883Z,41.10
2018-12-28T05:41:18.700Z,46.47
2018-12-28T05:43:19.533Z,43.93
2018-12-28T05:45:20.447Z,44.70
2018-12-28T05:47:21.417Z,44.70
2018-12-28T05:49:22.596Z,48.70
2018-12-28T05:51:23.441Z,48.03
2018-12-28T05:53:24.272Z,53.20
2018-12-28T05:55:25.118Z,46.73
2018-12-28T05:57:25.956Z,44.20
2018-12-28T05:59:26.804Z,43.17
2018-12-28T06:01:27.652Z,42.77
2018-12-28T06:03:28.484Z,45.80
2018-12-28T06:05:29.972Z,44.30
2018-12-28T06:07:30.840Z,44.13
2018-12-28T06:09:31.672Z,44.30
2018-12-28T06:11:32.521Z,42.87
2018-12-28T06:13:33.720Z,40.27
2018-12-28T06:15:34.553Z,37.73
2018-12-28T06:17:35.404Z,39.23
2018-12-28T06:19:36.244Z,41.43
2018-12-28T06:21:37.092Z,39.03
2018-12-28T06:23:38.200Z,37.23
2018-12-28T06:25:39.345Z,39.67
2018-12-28T06:27:40.202Z,38.60
2018-12-28T06:29:41.313Z,38.47
2018-12-28T06:31:42.152Z,35.70
2018-12-28T06:33:43.015Z,34.30
2018-12-28T06:35:43.836Z,33.20
2018-12-28T06:37:44.684Z,32.87
2018-12-28T06:39:45.525Z,32.60
2018-12-28T06:41:46.384Z,33.53
2018-12-28T06:43:47.248Z,32.50
2018-12-28T06:45:48.100Z,33.80
2018-12-28T06:47:48.933Z,34.30
2018-12-28T06:49:50.052Z,33.97
2018-12-28T06:51:50.901Z,33.97
2018-12-28T06:53:51.737Z,37.17
2018-12-28T06:55:52.584Z,38.77
2018-12-28T06:57:53.787Z,39.63
2018-12-28T06:59:54.617Z,42.20
2018-12-28T07:01:55.488Z,42.50
2018-12-28T07:03:56.704Z,39.40
2018-12-28T07:05:57.532Z,34.83
2018-12-28T07:07:58.397Z,35.90
2018-12-28T07:09:59.221Z,36.30
2018-12-28T07:12:00.054Z,37.90
2018-12-28T07:14:00.908Z,37.77
2018-12-28T07:16:01.744Z,36.70
2018-12-28T07:18:02.940Z,35.70
2018-12-28T07:20:03.793Z,39.17
2018-12-28T07:22:04.917Z,41.37
2018-12-28T07:24:06.052Z,39.47
2018-12-28T07:26:06.908Z,39.13
2018-12-28T07:28:07.758Z,37.67
2018-12-28T07:30:08.608Z,36.93
2018-12-28T07:32:09.448Z,37.47
2018-12-28T07:34:10.293Z,37.60
2018-12-28T07:36:11.148Z,41.07
2018-12-28T07:38:11.993Z,42.63
2018-12-28T07:40:12.864Z,39.97
2018-12-28T07:42:13.692Z,40.73
2018-12-28T07:44:14.537Z,39.30
2018-12-28T07:46:15.373Z,41.43
2018-12-28T07:48:16.589Z,44.23
2018-12-28T07:50:17.412Z,41.50
2018-12-28T07:52:18.260Z,42.57
2018-12-28T07:54:19.101Z,41.20
2018-12-28T07:56:19.924Z,42.70
2018-12-28T07:58:21.051Z,43.93
2018-12-28T08:00:21.872Z,40.70
2018-12-28T08:02:22.725Z,41.23
2018-12-28T08:04:23.573Z,38.70
2018-12-28T08:06:24.680Z,38.27
2018-12-28T08:08:25.505Z,35.73
2018-12-28T08:10:26.348Z,34.17
2018-12-28T08:12:27.188Z,35.40
2018-12-28T08:14:28.036Z,32.53
2018-12-28T08:16:28.873Z,36.97
2018-12-28T08:18:29.704Z,35.07
2018-12-28T08:20:30.748Z,33.50
2018-12-28T08:22:32.551Z,34.13
2018-12-28T08:24:33.381Z,35.83
2018-12-28T08:26:34.233Z,32.03
2018-12-28T08:28:35.385Z,35.33
2018-12-28T08:30:36.249Z,33.70
2018-12-28T08:32:37.088Z,35.27
2018-12-28T08:34:37.960Z,34.17
2018-12-28T08:36:38.801Z,39.63
2018-12-28T08:38:39.660Z,35.87
2018-12-28T08:40:40.513Z,37.87
2018-12-28T08:42:41.348Z,35.33
2018-12-28T08:44:42.172Z,35.90
2018-12-28T08:46:43.028Z,31.53
2018-12-28T08:48:43.861Z,37.17
2018-12-28T08:50:44.689Z,37.50
2018-12-28T08:52:45.528Z,36.93
2018-12-28T08:54:46.381Z,39.73
2018-12-28T08:56:47.557Z,42.03
2018-12-28T08:58:48.384Z,36.20
2018-12-28T09:00:49.237Z,41.77
2018-12-28T09:02:50.086Z,39.80
2018-12-28T09:04:50.921Z,41.93
2018-12-28T09:06:51.750Z,38.63
2018-12-28T09:08:52.604Z,39.60
2018-12-28T09:10:53.797Z,42.97
2018-12-28T09:12:54.625Z,41.07
2018-12-28T09:14:55.481Z,43.37
2018-12-28T09:16:56.415Z,44.87
2018-12-28T09:18:57.237Z,44.43
2018-12-28T09:20:58.090Z,43.57
2018-12-28T09:22:58.916Z,43.90
2018-12-28T09:25:00.029Z,41.47
2018-12-28T09:27:01.289Z,43.07
2018-12-28T09:29:02.121Z,40.80
2018-12-28T09:31:03.075Z,42.93
2018-12-28T09:33:04.293Z,42.80
2018-12-28T09:35:05.124Z,41.83
2018-12-28T09:37:05.968Z,39.80
2018-12-28T09:39:06.805Z,39.70
2018-12-28T09:41:07.677Z,39.67
2018-12-28T09:43:08.880Z,44.40
2018-12-28T09:45:10.032Z,43.23
2018-12-28T09:47:10.861Z,41.43
2018-12-28T09:49:11.689Z,40.83
2018-12-28T09:51:12.551Z,42.87
2018-12-28T09:53:13.381Z,47.83
2018-12-28T09:55:14.213Z,49.17
2018-12-28T09:57:15.065Z,46.30
2018-12-28T09:59:15.900Z,44.57
2018-12-28T10:01:17.176Z,43.37
2018-12-28T10:03:18.026Z,41.87
2018-12-28T10:05:18.865Z,41.43
2018-12-28T10:07:19.714Z,41.23
2018-12-28T10:09:20.572Z,38.43
2018-12-28T10:11:21.416Z,44.57
2018-12-28T10:13:22.269Z,41.87
2018-12-28T10:15:23.096Z,46.83
2018-12-28T10:17:23.929Z,42.93
2018-12-28T10:19:24.785Z,43.17
2018-12-28T10:21:25.620Z,46.20
2018-12-28T10:23:26.468Z,45.13
2018-12-28T10:25:27.316Z,49.33
2018-12-28T10:27:28.174Z,51.27
2018-12-28T10:29:29.005Z,67.17
2018-12-28T10:31:29.855Z,65.53
2018-12-28T10:33:36.734Z,59.73
2018-12-28T10:35:33.785Z,52.50
2018-12-28T10:37:34.940Z,48.33
2018-12-28T10:39:35.805Z,43.70
2018-12-28T10:41:38.872Z,34.90
2018-12-28T10:43:39.640Z,38.80
2018-12-28T10:45:40.506Z,36.57
2018-12-28T10:47:41.368Z,34.10
2018-12-28T10:49:42.196Z,32.03
2018-12-28T10:51:43.357Z,33.63
2018-12-28T10:53:45.813Z,30.90
2018-12-28T10:55:46.666Z,33.40
2018-12-28T10:57:47.785Z,33.27
2018-12-28T10:59:49.052Z,30.43
2018-12-28T11:01:49.881Z,29.47
2018-12-28T11:03:50.710Z,28.07
2018-12-28T11:05:52.093Z,33.23
2018-12-28T11:07:53.540Z,32.57
2018-12-28T11:09:54.393Z,32.37
2018-12-28T11:11:55.672Z,34.00
2018-12-28T11:13:56.821Z,29.70
2018-12-28T11:15:57.667Z,33.07
2018-12-28T11:17:58.784Z,31.33
2018-12-28T11:19:59.621Z,31.33
2018-12-28T11:22:00.461Z,31.53
2018-12-28T11:24:01.576Z,32.70
2018-12-28T11:26:02.549Z,30.10
2018-12-28T11:28:03.465Z,30.50
2018-12-28T11:30:04.692Z,31.83
2018-12-28T11:32:05.540Z,31.50
2018-12-28T11:34:06.680Z,34.47
2018-12-28T11:36:07.915Z,30.67
2018-12-28T11:38:08.762Z,29.43
2018-12-28T11:40:09.609Z,30.50
2018-12-28T11:42:10.457Z,33.57
2018-12-28T11:44:11.675Z,34.57
2018-12-28T11:46:12.500Z,30.87
2018-12-28T11:48:13.583Z,32.10
2018-12-28T11:50:14.785Z,30.23
2018-12-28T11:52:15.625Z,29.30
2018-12-28T11:54:16.460Z,32.33
2018-12-28T11:56:17.909Z,30.70
2018-12-28T11:58:18.745Z,32.23
2018-12-28T12:00:19.672Z,27.13
2018-12-28T12:02:20.524Z,29.43
2018-12-28T12:04:21.385Z,31.73
2018-12-28T12:06:22.233Z,33.07
2018-12-28T12:08:23.069Z,31.53
2018-12-28T12:10:23.900Z,31.97
2018-12-28T12:12:24.739Z,32.40
2018-12-28T12:14:25.560Z,33.77
2018-12-28T12:16:26.416Z,36.13
2018-12-28T12:18:27.264Z,31.93
2018-12-28T12:20:28.125Z,30.00
2018-12-28T12:22:28.957Z,32.53
2018-12-28T12:24:29.801Z,30.83
2018-12-28T12:26:30.644Z,31.67
2018-12-28T12:28:31.851Z,29.83
2018-12-28T12:30:32.681Z,30.63
2018-12-28T12:32:33.513Z,31.50
2018-12-28T12:34:34.368Z,31.00
2018-12-28T12:36:35.207Z,29.07
2018-12-28T12:38:36.050Z,31.80
2018-12-28T12:40:36.900Z,32.07
2018-12-28T12:42:37.737Z,29.23
2018-12-28T12:44:38.593Z,31.83
2018-12-28T12:46:39.436Z,31.77
2018-12-28T12:48:40.269Z,29.97
2018-12-28T12:50:41.116Z,29.07
2018-12-28T12:52:41.950Z,30.57
2018-12-28T12:54:42.794Z,32.60
2018-12-28T12:56:44.124Z,31.27
2018-12-28T12:58:44.974Z,30.83
2018-12-28T13:00:45.801Z,31.40
2018-12-28T13:02:46.909Z,31.07
2018-12-28T13:04:47.758Z,29.70
2018-12-28T13:06:48.597Z,29.83
2018-12-28T13:08:49.823Z,31.67
2018-12-28T13:10:51.013Z,34.13
2018-12-28T13:12:51.844Z,29.90
2018-12-28T13:14:52.674Z,31.37
2018-12-28T13:16:53.528Z,32.13
2018-12-28T13:18:54.360Z,35.73
2018-12-28T13:20:55.220Z,34.97
2018-12-28T13:22:56.048Z,33.70
2018-12-28T13:24:56.884Z,31.10
2018-12-28T13:26:58.061Z,31.83
2018-12-28T13:28:59.166Z,31.50
2018-12-28T13:31:00.000Z,30.20
2018-12-28T13:33:00.852Z,32.90
2018-12-28T13:35:01.900Z,31.97
2018-12-28T13:37:02.737Z,30.13
2018-12-28T13:39:04.468Z,32.33
2018-12-28T13:41:05.300Z,32.10
2018-12-28T13:43:06.125Z,33.30
2018-12-28T13:45:07.272Z,29.90
2018-12-28T13:47:08.124Z,31.60
2018-12-28T13:49:08.957Z,33.20
2018-12-28T13:51:09.792Z,32.90
2018-12-28T13:53:10.653Z,33.87
2018-12-28T13:55:11.476Z,31.50
2018-12-28T13:57:12.317Z,29.10
2018-12-28T13:59:13.161Z,29.63
2018-12-28T14:01:14.000Z,32.87
2018-12-28T14:03:14.825Z,29.60
2018-12-28T14:05:15.676Z,30.70
2018-12-28T14:07:16.512Z,32.10
2018-12-28T14:09:17.346Z,31.27
2018-12-28T14:11:18.197Z,31.00
2018-12-28T14:13:19.028Z,31.83
2018-12-28T14:15:19.877Z,30.17
2018-12-28T14:17:20.732Z,31.23
2018-12-28T14:19:21.584Z,32.70
2018-12-28T14:21:22.703Z,33.67
2018-12-28T14:23:23.524Z,32.87
2018-12-28T14:25:24.361Z,32.27
2018-12-28T14:27:25.204Z,32.53
2018-12-28T14:29:26.049Z,33.23
2018-12-28T14:31:27.282Z,34.10
2018-12-28T14:33:28.108Z,33.27
2018-12-28T14:35:28.936Z,35.23
2018-12-28T14:37:30.385Z,33.20
2018-12-28T14:39:34.368Z,34.47
2018-12-28T14:41:35.512Z,34.47
2018-12-28T14:43:36.685Z,34.80
2018-12-28T14:45:37.530Z,34.47
2018-12-28T14:47:38.352Z,35.03
2018-12-28T14:49:39.220Z,37.60
2018-12-28T14:51:40.044Z,33.20
2018-12-28T14:53:40.905Z,34.17
2018-12-28T14:55:41.749Z,36.80
2018-12-28T14:57:42.590Z,36.07
2018-12-28T14:59:43.416Z,35.87
2018-12-28T15:01:44.585Z,36.83
2018-12-28T15:03:45.416Z,36.63
2018-12-28T15:05:46.255Z,34.40
2018-12-28T15:07:47.104Z,39.03
2018-12-28T15:09:47.945Z,34.17
2018-12-28T15:11:48.801Z,35.70
2018-12-28T15:13:49.632Z,35.67
2018-12-28T15:15:50.469Z,35.77
2018-12-28T15:17:51.320Z,35.57
2018-12-28T15:19:52.148Z,34.20
2018-12-28T15:21:53.004Z,35.47
2018-12-28T15:23:53.837Z,36.43
2018-12-28T15:25:54.660Z,36.23
2018-12-28T15:27:55.518Z,40.57
2018-12-28T15:29:56.633Z,37.50
2018-12-28T15:31:57.463Z,37.67
2018-12-28T15:33:58.315Z,40.07
2018-12-28T15:35:59.156Z,38.70
2018-12-28T15:38:00.022Z,36.57
2018-12-28T15:40:00.849Z,35.27
2018-12-28T15:42:01.681Z,37.17
2018-12-28T15:44:02.525Z,39.77
2018-12-28T15:46:03.372Z,37.13
2018-12-28T15:48:04.212Z,40.30
2018-12-28T15:50:05.061Z,37.23
2018-12-28T15:52:05.896Z,41.53
2018-12-28T15:54:06.720Z,40.27
2018-12-28T15:56:07.579Z,37.63
2018-12-28T15:58:08.400Z,35.53
2018-12-28T16:00:09.341Z,35.63
2018-12-28T16:02:11.435Z,38.97
2018-12-28T16:04:12.412Z,37.50
2018-12-28T16:06:13.277Z,38.03
2018-12-28T16:08:14.105Z,36.77
2018-12-28T16:10:14.932Z,38.67
2018-12-28T16:12:15.776Z,38.60
2018-12-28T16:14:16.618Z,37.17
2018-12-28T16:16:17.460Z,43.33
2018-12-28T16:18:18.305Z,38.27
2018-12-28T16:20:19.136Z,41.60
2018-12-28T16:22:19.985Z,38.97
2018-12-28T16:24:20.845Z,37.80
2018-12-28T16:26:21.673Z,39.40
2018-12-28T16:28:22.505Z,40.23
2018-12-28T16:30:23.363Z,39.60
2018-12-28T16:32:24.613Z,42.23
2018-12-28T16:34:25.874Z,37.47
2018-12-28T16:36:26.710Z,40.23
2018-12-28T16:38:27.556Z,41.40
2018-12-28T16:40:28.385Z,45.33
2018-12-28T16:42:29.213Z,41.73
2018-12-28T16:44:30.349Z,42.33
2018-12-28T16:46:31.177Z,39.50
2018-12-28T16:48:32.001Z,37.87
2018-12-28T16:50:33.141Z,42.90
2018-12-28T16:52:33.984Z,43.13
2018-12-28T16:54:34.812Z,45.00
2018-12-28T16:56:35.668Z,45.30
2018-12-28T16:58:36.496Z,47.10
2018-12-28T17:00:37.336Z,44.17
2018-12-28T17:02:38.179Z,48.23
2018-12-28T17:04:38.996Z,46.97
2018-12-28T17:06:39.848Z,47.27
2018-12-28T17:08:41.068Z,45.97
2018-12-28T17:10:41.926Z,48.43
2018-12-28T17:12:43.024Z,47.83
2018-12-28T17:14:43.856Z,52.00
2018-12-28T17:16:45.044Z,53.60
2018-12-28T17:18:45.885Z,50.37
2018-12-28T17:20:46.964Z,54.10
2018-12-28T17:22:47.820Z,56.37
2018-12-28T17:24:48.652Z,51.83
2018-12-28T17:26:49.484Z,55.13
2018-12-28T17:28:50.357Z,55.00
2018-12-28T17:30:51.196Z,55.83
2018-12-28T17:32:52.052Z,55.63
2018-12-28T17:34:53.412Z,55.43
2018-12-28T17:36:54.540Z,56.33
2018-12-28T17:38:55.384Z,58.43
2018-12-28T17:40:56.208Z,56.10
2018-12-28T17:42:57.056Z,53.57
2018-12-28T17:44:57.921Z,55.43
2018-12-28T17:46:58.769Z,53.57
2018-12-28T17:48:59.622Z,60.57
2018-12-28T17:51:00.454Z,53.90
2018-12-28T17:53:01.302Z,55.40
2018-12-28T17:55:02.160Z,55.83
2018-12-28T17:57:03.003Z,54.10
2018-12-28T17:59:04.136Z,53.97
2018-12-28T18:01:04.968Z,56.50
2018-12-28T18:03:06.133Z,57.03
2018-12-28T18:05:06.965Z,59.33
2018-12-28T18:07:07.797Z,53.73
2018-12-28T18:09:08.649Z,53.20
2018-12-28T18:11:09.476Z,56.27
2018-12-28T18:13:11.166Z,54.57
2018-12-28T18:15:12.006Z,52.03
2018-12-28T18:17:12.840Z,57.27
2018-12-28T18:19:13.689Z,55.40
2018-12-28T18:21:14.540Z,60.40
2018-12-28T18:23:15.381Z,55.07
2018-12-28T18:25:16.227Z,59.13
2018-12-28T18:27:17.078Z,58.73
2018-12-28T18:29:17.929Z,55.87
2018-12-28T18:31:18.781Z,55.63
2018-12-28T18:33:19.608Z,59.70
2018-12-28T18:35:20.441Z,61.87
2018-12-28T18:37:21.287Z,56.83
2018-12-28T18:39:22.432Z,58.70
2018-12-28T18:41:23.265Z,58.87
2018-12-28T18:43:24.121Z,60.37
2018-12-28T18:45:24.944Z,60.60
2018-12-28T18:47:25.777Z,54.27
2018-12-28T18:49:26.620Z,61.33
2018-12-28T18:51:27.462Z,54.67
2018-12-28T18:53:28.284Z,57.27
2018-12-28T18:55:29.137Z,55.90
2018-12-28T18:57:29.967Z,57.20
2018-12-28T18:59:30.813Z,61.27
2018-12-28T19:01:31.653Z,56.83
2018-12-28T19:03:32.493Z,59.70
2018-12-28T19:05:33.675Z,55.40
2018-12-28T19:07:34.517Z,52.77
2018-12-28T19:09:35.364Z,55.63
2018-12-28T19:11:36.201Z,58.23
2018-12-28T19:13:41.503Z,58.23
2018-12-28T19:15:39.865Z,60.00
2018-12-28T19:17:40.704Z,53.97
2018-12-28T19:19:41.553Z,59.13
2018-12-28T19:21:42.387Z,58.07
2018-12-28T19:23:43.236Z,54.03
2018-12-28T19:25:44.077Z,60.77
2018-12-28T19:27:44.912Z,58.07
2018-12-28T19:29:45.764Z,57.00
2018-12-28T19:31:46.597Z,62.33
2018-12-28T19:33:47.779Z,57.97
2018-12-28T19:35:48.629Z,62.27
2018-12-28T19:37:49.457Z,61.20
2018-12-28T19:39:50.315Z,57.00
2018-12-28T19:41:51.137Z,56.07
2018-12-28T19:43:51.964Z,58.17
2018-12-28T19:45:52.817Z,57.27
2018-12-28T19:47:53.932Z,54.40
2018-12-28T19:49:55.164Z,53.90
2018-12-28T19:51:55.988Z,56.07
2018-12-28T19:53:56.840Z,52.40
2018-12-28T19:55:57.673Z,52.17
2018-12-28T19:57:58.529Z,52.53
2018-12-28T19:59:59.357Z,50.07
2018-12-28T20:02:00.186Z,55.20
2018-12-28T20:04:01.028Z,50.07
2018-12-28T20:06:01.880Z,53.90
2018-12-28T20:08:02.721Z,51.97
2018-12-28T20:10:03.577Z,51.83
2018-12-28T20:12:04.413Z,55.80
2018-12-28T20:14:05.243Z,54.07
2018-12-28T20:16:06.083Z,59.83
2018-12-28T20:18:07.237Z,57.57
2018-12-28T20:20:08.079Z,50.60
2018-12-28T20:22:08.917Z,56.40
2018-12-28T20:24:09.765Z,54.70
2018-12-28T20:26:10.616Z,51.90
2018-12-28T20:28:11.444Z,52.00
2018-12-28T20:30:12.284Z,50.67
2018-12-28T20:32:13.120Z,47.53
2018-12-28T20:34:13.973Z,49.97
2018-12-28T20:36:14.821Z,46.00
2018-12-28T20:38:15.664Z,48.07
2018-12-28T20:40:16.809Z,50.60
2018-12-28T20:42:17.653Z,53.07
2018-12-28T20:44:18.484Z,51.27
2018-12-28T20:46:19.335Z,48.83
2018-12-28T20:48:20.469Z,48.20
2018-12-28T20:50:21.296Z,46.53
2018-12-28T20:52:22.145Z,47.07
2018-12-28T20:54:22.972Z,48.00
2018-12-28T20:56:23.825Z,47.77
2018-12-28T20:58:24.657Z,45.83
2018-12-28T21:00:25.852Z,45.53
2018-12-28T21:02:26.713Z,45.87
2018-12-28T21:04:27.542Z,44.57
2018-12-28T21:06:28.393Z,45.40
2018-12-28T21:08:29.220Z,44.20
2018-12-28T21:10:30.329Z,47.43
2018-12-28T21:12:31.184Z,47.20
2018-12-28T21:14:32.011Z,45.83
2018-12-28T21:16:32.860Z,47.57
2018-12-28T21:18:33.971Z,48.70
2018-12-28T21:20:34.804Z,46.03
2018-12-28T21:22:35.655Z,48.80
2018-12-28T21:24:36.496Z,47.43
2018-12-28T21:26:37.357Z,44.20
2018-12-28T21:28:38.209Z,46.70
2018-12-28T21:30:39.048Z,43.07
2018-12-28T21:32:39.895Z,41.67
2018-12-28T21:34:40.733Z,41.13
2018-12-28T21:36:41.556Z,45.27
2018-12-28T21:38:42.408Z,43.03
2018-12-28T21:40:43.242Z,43.70
2018-12-28T21:42:44.101Z,38.37
2018-12-28T21:44:45.318Z,39.57
2018-12-28T21:46:46.416Z,38.07
2018-12-28T21:48:47.270Z,40.27
2018-12-28T21:50:48.097Z,35.33
2018-12-28T21:52:48.928Z,36.87
2018-12-28T21:54:50.209Z,37.90
2018-12-28T21:56:51.049Z,35.30
2018-12-28T21:58:51.913Z,34.47
2018-12-28T22:00:52.741Z,37.50
2018-12-28T22:02:53.573Z,37.93
2018-12-28T22:04:54.420Z,35.70
2018-12-28T22:06:55.600Z,38.33
2018-12-28T22:08:56.432Z,33.83
2018-12-28T22:10:57.272Z,36.90
2018-12-28T22:12:58.416Z,36.33
2018-12-28T22:14:59.261Z,37.30
2018-12-28T22:17:00.112Z,38.13
2018-12-28T22:19:00.945Z,39.10
2018-12-28T22:21:01.773Z,36.50
2018-12-28T22:23:02.624Z,34.50
2018-12-28T22:25:03.458Z,37.37
2018-12-28T22:27:04.284Z,37.20
2018-12-28T22:29:05.120Z,33.87
2018-12-28T22:31:05.961Z,34.17
2018-12-28T22:33:06.817Z,33.07
2018-12-28T22:35:07.686Z,31.97
2018-12-28T22:37:08.519Z,33.23
2018-12-28T22:39:09.350Z,31.03
2018-12-28T22:41:10.204Z,30.87
2018-12-28T22:43:11.028Z,29.30
2018-12-28T22:45:12.180Z,32.43
2018-12-28T22:47:13.005Z,37.07
2018-12-28T22:49:13.838Z,35.23
2018-12-28T22:51:15.082Z,37.57
2018-12-28T22:53:15.913Z,37.93
2018-12-28T22:55:16.765Z,36.83
2018-12-28T22:57:17.624Z,38.37
2018-12-28T22:59:18.813Z,39.90
2018-12-28T23:01:19.665Z,39.13
2018-12-28T23:03:20.773Z,41.60
2018-12-28T23:05:21.636Z,36.77
2018-12-28T23:07:22.462Z,35.97
2018-12-28T23:09:23.291Z,38.03
2018-12-28T23:11:24.245Z,38.00
2018-12-28T23:13:25.356Z,39.77
2018-12-28T23:15:26.212Z,38.90
2018-12-28T23:17:27.036Z,36.27
2018-12-28T23:19:28.212Z,38.10
2018-12-28T23:21:29.065Z,37.00
2018-12-28T23:23:29.909Z,41.47
2018-12-28T23:25:30.774Z,39.47
2018-12-28T23:27:31.636Z,35.60
2018-12-28T23:29:32.466Z,37.53
2018-12-28T23:31:33.593Z,38.07
2018-12-28T23:33:34.416Z,36.33
2018-12-28T23:35:35.244Z,42.30
2018-12-28T23:37:36.097Z,38.43
2018-12-28T23:39:36.932Z,38.27
2018-12-28T23:41:38.242Z,40.30
2018-12-28T23:43:39.084Z,42.93
2018-12-28T23:45:39.916Z,42.30
2018-12-28T23:47:40.745Z,41.73
2018-12-28T23:49:41.588Z,42.23
2018-12-28T23:51:42.433Z,39.93
2018-12-28T23:53:43.276Z,42.90
2018-12-28T23:55:44.136Z,43.73
2018-12-28T23:57:44.963Z,41.97
2018-12-28T23:59:45.817Z,45.73
