createdAt,value
2019-05-07T00:00:22.153Z,5.70
2019-05-07T00:02:28.817Z,5.72
2019-05-07T00:04:33.573Z,5.74
2019-05-07T00:06:37.477Z,5.70
2019-05-07T00:08:44.605Z,5.67
2019-05-07T00:10:46.874Z,5.63
2019-05-07T00:12:52.045Z,5.63
2019-05-07T00:15:01.274Z,5.65
2019-05-07T00:17:02.217Z,5.62
2019-05-07T00:19:07.308Z,5.57
2019-05-07T00:21:12.623Z,5.58
2019-05-07T00:23:17.434Z,5.58
2019-05-07T00:25:22.891Z,5.57
2019-05-07T00:27:27.723Z,5.55
2019-05-07T00:29:32.250Z,5.53
2019-05-07T00:31:36.177Z,5.48
2019-05-07T00:33:39.941Z,5.46
2019-05-07T00:35:57.276Z,5.43
2019-05-07T00:38:04.889Z,5.40
2019-05-07T00:40:27.032Z,5.38
2019-05-07T00:42:56.005Z,5.37
2019-05-07T00:45:14.350Z,5.37
2019-05-07T00:47:07.888Z,5.34
2019-05-07T00:49:12.804Z,5.35
2019-05-07T00:51:42.423Z,5.39
2019-05-07T00:53:46.399Z,5.43
2019-05-07T00:55:52.456Z,5.46
2019-05-07T00:57:55.683Z,5.47
2019-05-07T00:59:59.478Z,5.47
2019-05-07T01:02:03.769Z,5.44
2019-05-07T01:04:07.605Z,5.45
2019-05-07T01:06:12.861Z,5.46
2019-05-07T01:08:16.851Z,5.46
2019-05-07T01:10:22.345Z,5.45
2019-05-07T01:12:26.087Z,5.44
2019-05-07T01:14:29.899Z,5.45
2019-05-07T01:16:33.677Z,5.45
2019-05-07T01:18:37.566Z,5.48
2019-05-07T01:20:42.364Z,5.49
2019-05-07T01:22:47.343Z,5.50
2019-05-07T01:24:52.550Z,5.47
2019-05-07T01:26:57.575Z,5.45
2019-05-07T01:29:02.967Z,5.44
2019-05-07T01:31:08.086Z,5.42
2019-05-07T01:33:20.116Z,5.42
2019-05-07T01:35:56.297Z,5.38
2019-05-07T01:38:00.016Z,5.36
2019-05-07T01:40:04.248Z,5.35
2019-05-07T01:42:09.158Z,5.35
2019-05-07T01:44:12.982Z,5.35
2019-05-07T01:46:16.861Z,5.37
2019-05-07T01:48:23.029Z,5.39
2019-05-07T01:50:26.972Z,5.40
2019-05-07T01:52:33.010Z,5.41
2019-05-07T01:54:36.316Z,5.43
2019-05-07T01:56:40.033Z,5.45
2019-05-07T01:58:43.846Z,5.51
2019-05-07T02:00:48.661Z,5.51
2019-05-07T02:03:02.836Z,5.51
2019-05-07T02:05:29.994Z,5.55
2019-05-07T02:07:38.953Z,5.59
2019-05-07T02:10:17.178Z,5.57
2019-05-07T02:12:25.294Z,5.54
2019-05-07T02:14:29.068Z,5.51
2019-05-07T02:16:33.873Z,5.50
2019-05-07T02:18:37.610Z,5.48
2019-05-07T02:20:42.711Z,5.50
2019-05-07T02:22:46.516Z,5.50
2019-05-07T02:24:52.176Z,5.53
2019-05-07T02:26:55.808Z,5.56
2019-05-07T02:28:59.612Z,5.61
2019-05-07T02:31:04.239Z,5.63
2019-05-07T02:33:08.132Z,5.66
2019-05-07T02:35:13.435Z,5.67
2019-05-07T02:37:26.196Z,5.68
2019-05-07T02:39:35.532Z,5.69
2019-05-07T02:41:39.384Z,5.66
2019-05-07T02:43:46.438Z,5.65
2019-05-07T02:46:25.585Z,5.64
2019-05-07T02:48:15.971Z,5.63
2019-05-07T02:50:43.651Z,5.61
2019-05-07T02:52:58.059Z,5.59
2019-05-07T02:55:16.358Z,5.52
2019-05-07T02:57:20.097Z,5.49
2019-05-07T02:59:23.858Z,5.45
2019-05-07T03:01:27.845Z,5.43
2019-05-07T03:03:33.473Z,5.43
2019-05-07T03:05:37.300Z,5.44
2019-05-07T03:07:42.755Z,5.43
2019-05-07T03:09:46.783Z,5.41
2019-05-07T03:11:52.896Z,5.41
2019-05-07T03:13:57.093Z,5.41
2019-05-07T03:16:03.735Z,5.40
2019-05-07T03:18:06.540Z,5.40
2019-05-07T03:20:14.531Z,5.36
2019-05-07T03:22:18.306Z,5.35
2019-05-07T03:24:43.178Z,5.32
2019-05-07T03:26:46.510Z,5.29
2019-05-07T03:28:56.334Z,5.25
2019-05-07T03:31:06.777Z,5.24
2019-05-07T03:33:17.965Z,5.25
2019-05-07T03:35:36.408Z,5.26
2019-05-07T03:37:36.757Z,5.26
2019-05-07T03:39:43.251Z,5.25
2019-05-07T03:41:46.079Z,5.24
2019-05-07T03:43:52.598Z,5.25
2019-05-07T03:46:14.230Z,5.26
2019-05-07T03:48:20.023Z,5.25
2019-05-07T03:50:24.742Z,5.26
2019-05-07T03:52:28.669Z,5.27
2019-05-07T03:54:33.948Z,5.26
2019-05-07T03:56:38.102Z,5.22
2019-05-07T03:58:43.407Z,5.22
2019-05-07T04:00:47.460Z,5.16
2019-05-07T04:02:52.779Z,5.13
2019-05-07T04:04:56.729Z,5.12
2019-05-07T04:07:03.472Z,5.11
2019-05-07T04:09:06.843Z,5.11
2019-05-07T04:11:13.446Z,5.12
2019-05-07T04:13:16.202Z,5.15
2019-05-07T04:15:23.088Z,5.20
2019-05-07T04:17:27.123Z,5.21
2019-05-07T04:19:32.913Z,5.18
2019-05-07T04:21:36.737Z,5.20
2019-05-07T04:23:43.271Z,5.21
2019-05-07T04:26:08.378Z,5.21
2019-05-07T04:28:18.026Z,5.22
2019-05-07T04:30:23.490Z,5.26
2019-05-07T04:32:33.684Z,5.26
2019-05-07T04:35:03.941Z,5.23
2019-05-07T04:37:07.968Z,5.21
2019-05-07T04:39:13.275Z,5.20
2019-05-07T04:41:17.327Z,5.20
2019-05-07T04:43:23.412Z,5.21
2019-05-07T04:45:26.723Z,5.22
2019-05-07T04:47:42.472Z,5.25
2019-05-07T04:49:36.032Z,5.30
2019-05-07T04:51:58.866Z,5.33
2019-05-07T04:54:03.677Z,5.36
2019-05-07T04:56:07.729Z,5.31
2019-05-07T04:58:14.076Z,5.26
2019-05-07T05:00:18.735Z,5.25
2019-05-07T05:02:24.454Z,5.29
2019-05-07T05:04:31.484Z,5.34
2019-05-07T05:06:35.833Z,5.38
2019-05-07T05:08:39.765Z,5.40
2019-05-07T05:10:43.639Z,5.42
2019-05-07T05:12:47.450Z,5.44
2019-05-07T05:14:52.432Z,5.46
2019-05-07T05:16:56.279Z,5.50
2019-05-07T05:19:02.380Z,5.55
2019-05-07T05:21:13.585Z,5.58
2019-05-07T05:23:42.006Z,5.63
2019-05-07T05:25:46.823Z,5.70
2019-05-07T05:27:52.416Z,5.79
2019-05-07T05:29:56.206Z,5.86
2019-05-07T05:32:02.216Z,5.93
2019-05-07T05:34:05.605Z,5.99
2019-05-07T05:36:09.502Z,6.02
2019-05-07T05:38:13.322Z,6.05
2019-05-07T05:40:17.443Z,6.07
2019-05-07T05:42:34.671Z,6.11
2019-05-07T05:44:41.638Z,6.13
2019-05-07T05:46:45.043Z,6.17
2019-05-07T05:48:52.014Z,6.21
2019-05-07T05:51:14.554Z,6.24
2019-05-07T05:53:27.683Z,6.29
2019-05-07T05:55:32.167Z,6.33
2019-05-07T05:57:55.590Z,6.36
2019-05-07T06:00:17.214Z,6.40
2019-05-07T06:02:36.662Z,6.43
2019-05-07T06:04:59.404Z,6.48
2019-05-07T06:07:14.786Z,6.53
2019-05-07T06:09:42.271Z,6.61
2019-05-07T06:12:08.457Z,6.64
2019-05-07T06:14:27.443Z,6.71
2019-05-07T06:16:36.700Z,6.75
2019-05-07T06:18:50.559Z,6.81
2019-05-07T06:21:12.556Z,6.89
2019-05-07T06:23:32.767Z,6.94
2019-05-07T06:25:36.076Z,6.98
2019-05-07T06:27:41.732Z,7.03
2019-05-07T06:29:46.356Z,7.07
2019-05-07T06:32:02.862Z,7.13
2019-05-07T06:34:06.653Z,7.21
2019-05-07T06:36:12.524Z,7.30
2019-05-07T06:38:16.361Z,7.37
2019-05-07T06:40:32.127Z,7.46
2019-05-07T06:42:57.910Z,7.56
2019-05-07T06:45:06.631Z,7.67
2019-05-07T06:47:10.435Z,7.80
2019-05-07T06:49:14.277Z,7.88
2019-05-07T06:51:18.118Z,7.96
2019-05-07T06:53:22.271Z,8.02
2019-05-07T06:55:26.119Z,8.06
2019-05-07T06:57:32.981Z,8.09
2019-05-07T06:59:45.080Z,8.12
2019-05-07T07:02:02.196Z,8.21
2019-05-07T07:04:27.338Z,8.28
2019-05-07T07:06:36.571Z,8.37
2019-05-07T07:08:48.958Z,8.49
2019-05-07T07:11:17.741Z,8.64
2019-05-07T07:13:23.006Z,8.75
2019-05-07T07:15:26.801Z,8.84
2019-05-07T07:17:32.603Z,8.94
2019-05-07T07:19:36.367Z,9.08
2019-05-07T07:21:42.080Z,9.14
2019-05-07T07:23:45.620Z,9.24
2019-05-07T07:25:49.497Z,9.37
2019-05-07T07:27:53.240Z,9.52
2019-05-07T07:30:03.344Z,9.62
2019-05-07T07:32:07.793Z,9.76
2019-05-07T07:34:13.011Z,9.96
2019-05-07T07:36:17.296Z,10.17
2019-05-07T07:38:33.376Z,10.38
2019-05-07T07:40:44.289Z,10.61
2019-05-07T07:42:48.123Z,10.83
2019-05-07T07:45:12.398Z,11.03
2019-05-07T07:47:16.201Z,11.17
2019-05-07T07:49:22.089Z,11.31
2019-05-07T07:51:38.098Z,11.45
2019-05-07T07:53:35.179Z,11.59
2019-05-07T07:56:02.590Z,11.72
2019-05-07T07:58:34.280Z,11.83
2019-05-07T08:00:52.203Z,11.93
2019-05-07T08:02:58.999Z,12.07
2019-05-07T08:05:02.850Z,12.22
2019-05-07T08:07:07.633Z,12.32
2019-05-07T08:09:13.070Z,12.40
2019-05-07T08:11:16.880Z,12.53
2019-05-07T08:13:22.936Z,12.62
2019-05-07T08:15:26.914Z,12.68
2019-05-07T08:17:32.654Z,12.62
2019-05-07T08:19:36.441Z,12.56
2019-05-07T08:21:42.068Z,12.55
2019-05-07T08:23:46.091Z,12.66
2019-05-07T08:25:52.547Z,12.79
2019-05-07T08:27:58.253Z,12.93
2019-05-07T08:30:02.989Z,12.98
2019-05-07T08:32:26.272Z,12.94
2019-05-07T08:34:34.435Z,12.87
2019-05-07T08:36:38.260Z,12.80
2019-05-07T08:38:57.336Z,12.75
2019-05-07T08:41:02.743Z,12.71
2019-05-07T08:43:06.963Z,12.77
2019-05-07T08:45:28.951Z,12.85
2019-05-07T08:47:45.695Z,12.95
2019-05-07T08:49:49.507Z,13.02
2019-05-07T08:52:03.564Z,13.07
2019-05-07T08:54:08.789Z,13.14
2019-05-07T08:56:12.995Z,13.18
2019-05-07T08:58:16.887Z,13.26
2019-05-07T09:00:22.728Z,13.38
2019-05-07T09:02:26.644Z,13.45
2019-05-07T09:04:32.757Z,13.49
2019-05-07T09:06:36.255Z,13.54
2019-05-07T09:08:43.493Z,13.72
2019-05-07T09:10:46.678Z,13.96
2019-05-07T09:12:52.476Z,14.08
2019-05-07T09:14:55.935Z,14.10
2019-05-07T09:17:02.167Z,14.13
2019-05-07T09:19:07.467Z,14.18
2019-05-07T09:21:12.631Z,14.21
2019-05-07T09:23:16.528Z,14.33
2019-05-07T09:25:22.315Z,14.43
2019-05-07T09:27:34.447Z,14.57
2019-05-07T09:30:03.670Z,14.77
2019-05-07T09:32:19.260Z,14.86
2019-05-07T09:34:23.815Z,14.93
2019-05-07T09:36:33.408Z,14.92
2019-05-07T09:38:37.154Z,15.05
2019-05-07T09:40:42.123Z,15.25
2019-05-07T09:42:46.007Z,15.38
2019-05-07T09:44:52.931Z,15.43
2019-05-07T09:46:56.729Z,15.44
2019-05-07T09:49:02.925Z,15.38
2019-05-07T09:51:06.048Z,15.34
2019-05-07T09:53:09.827Z,15.24
2019-05-07T09:55:17.355Z,15.17
2019-05-07T09:57:30.093Z,15.17
2019-05-07T09:59:25.165Z,15.22
2019-05-07T10:01:29.060Z,15.34
2019-05-07T10:03:32.896Z,15.40
2019-05-07T10:05:36.789Z,15.49
2019-05-07T10:07:42.712Z,15.67
2019-05-07T10:09:46.571Z,15.87
2019-05-07T10:11:56.973Z,16.04
2019-05-07T10:14:04.558Z,16.21
2019-05-07T10:16:09.501Z,16.30
2019-05-07T10:18:14.962Z,16.30
2019-05-07T10:20:22.553Z,16.30
2019-05-07T10:22:27.596Z,16.31
2019-05-07T10:24:31.784Z,16.27
2019-05-07T10:26:35.952Z,16.16
2019-05-07T10:28:39.780Z,16.08
2019-05-07T10:30:43.718Z,16.05
2019-05-07T10:32:47.627Z,16.08
2019-05-07T10:34:52.531Z,16.17
2019-05-07T10:36:56.533Z,16.22
2019-05-07T10:39:02.390Z,16.26
2019-05-07T10:41:05.976Z,16.22
2019-05-07T10:43:10.848Z,16.11
2019-05-07T10:45:27.586Z,16.01
2019-05-07T10:47:42.478Z,15.95
2019-05-07T10:49:52.633Z,15.83
2019-05-07T10:51:56.499Z,15.81
2019-05-07T10:54:02.259Z,15.80
2019-05-07T10:56:06.149Z,15.79
2019-05-07T10:58:10.115Z,15.82
2019-05-07T11:00:17.384Z,15.82
2019-05-07T11:02:26.314Z,15.82
2019-05-07T11:04:40.310Z,15.83
2019-05-07T11:06:35.870Z,15.84
2019-05-07T11:08:39.591Z,15.87
2019-05-07T11:10:43.598Z,15.89
2019-05-07T11:12:48.355Z,15.91
2019-05-07T11:14:52.190Z,15.93
2019-05-07T11:17:07.974Z,15.92
2019-05-07T11:19:12.904Z,15.93
2019-05-07T11:21:18.559Z,15.93
2019-05-07T11:23:22.357Z,15.87
2019-05-07T11:25:26.213Z,15.87
2019-05-07T11:27:30.026Z,15.86
2019-05-07T11:29:36.590Z,15.85
2019-05-07T11:31:39.299Z,15.82
2019-05-07T11:33:43.096Z,15.78
2019-05-07T11:35:46.980Z,15.75
2019-05-07T11:37:52.200Z,15.75
2019-05-07T11:39:58.069Z,15.75
2019-05-07T11:42:14.607Z,15.74
2019-05-07T11:44:23.060Z,15.72
2019-05-07T11:46:41.570Z,15.72
2019-05-07T11:48:51.198Z,15.74
2019-05-07T11:51:12.286Z,15.75
2019-05-07T11:53:17.238Z,15.75
2019-05-07T11:55:22.393Z,15.74
2019-05-07T11:57:26.105Z,15.72
2019-05-07T11:59:29.866Z,15.69
2019-05-07T12:01:43.509Z,15.64
2019-05-07T12:03:40.041Z,15.60
2019-05-07T12:05:43.829Z,15.56
2019-05-07T12:07:47.651Z,15.55
2019-05-07T12:09:52.707Z,15.56
2019-05-07T12:11:56.674Z,15.56
2019-05-07T12:14:02.020Z,15.55
2019-05-07T12:16:05.966Z,15.55
2019-05-07T12:18:11.981Z,15.54
2019-05-07T12:20:16.431Z,15.55
2019-05-07T12:22:46.539Z,15.60
2019-05-07T12:24:52.161Z,15.66
2019-05-07T12:26:56.031Z,15.72
2019-05-07T12:28:59.828Z,15.75
2019-05-07T12:31:22.595Z,15.77
2019-05-07T12:33:44.383Z,15.81
2019-05-07T12:35:48.181Z,15.86
2019-05-07T12:37:51.947Z,15.88
2019-05-07T12:39:55.752Z,15.95
2019-05-07T12:41:59.550Z,15.97
2019-05-07T12:44:06.209Z,16.03
2019-05-07T12:46:11.936Z,16.16
2019-05-07T12:48:16.797Z,16.28
2019-05-07T12:50:21.971Z,16.39
2019-05-07T12:52:44.696Z,16.46
2019-05-07T12:54:58.907Z,16.48
2019-05-07T12:57:02.728Z,16.47
2019-05-07T12:59:06.588Z,16.48
2019-05-07T13:01:22.130Z,16.53
2019-05-07T13:04:02.513Z,16.56
2019-05-07T13:06:05.823Z,16.59
2019-05-07T13:08:09.631Z,16.62
2019-05-07T13:10:14.449Z,16.66
2019-05-07T13:12:22.189Z,16.73
2019-05-07T13:14:25.975Z,16.86
2019-05-07T13:16:29.781Z,17.00
2019-05-07T13:18:33.617Z,17.25
2019-05-07T13:20:37.479Z,17.64
2019-05-07T13:22:42.740Z,17.97
2019-05-07T13:24:46.587Z,18.34
2019-05-07T13:26:51.794Z,19.19
2019-05-07T13:28:57.120Z,19.73
2019-05-07T13:31:02.392Z,19.57
2019-05-07T13:33:06.343Z,19.18
2019-05-07T13:35:11.930Z,18.78
2019-05-07T13:37:21.946Z,18.61
2019-05-07T13:39:33.190Z,18.49
2019-05-07T13:41:57.114Z,18.34
2019-05-07T13:44:12.360Z,18.26
2019-05-07T13:46:16.350Z,18.18
2019-05-07T13:48:22.535Z,18.09
2019-05-07T13:50:27.617Z,17.94
2019-05-07T13:52:32.971Z,17.80
2019-05-07T13:54:37.097Z,17.68
2019-05-07T13:56:41.972Z,17.60
2019-05-07T13:58:45.876Z,17.54
2019-05-07T14:01:04.912Z,17.48
2019-05-07T14:03:08.818Z,17.48
2019-05-07T14:05:14.345Z,17.47
2019-05-07T14:07:18.212Z,17.49
2019-05-07T14:09:24.336Z,17.44
2019-05-07T14:11:28.374Z,17.38
2019-05-07T14:13:33.914Z,17.38
2019-05-07T14:15:37.770Z,17.35
2019-05-07T14:17:41.553Z,17.28
2019-05-07T14:19:45.296Z,17.12
2019-05-07T14:21:49.100Z,16.95
2019-05-07T14:23:52.920Z,16.85
2019-05-07T14:25:56.648Z,16.82
2019-05-07T14:28:02.287Z,16.82
2019-05-07T14:30:06.496Z,16.86
2019-05-07T14:32:39.302Z,16.85
2019-05-07T14:35:02.985Z,16.85
2019-05-07T14:37:32.566Z,16.88
2019-05-07T14:39:36.280Z,16.92
2019-05-07T14:41:40.101Z,16.92
2019-05-07T14:44:12.203Z,16.88
2019-05-07T14:46:15.889Z,16.85
2019-05-07T14:48:22.577Z,16.84
2019-05-07T14:50:27.598Z,16.77
2019-05-07T14:52:33.854Z,16.72
2019-05-07T14:54:37.106Z,16.67
2019-05-07T14:56:42.868Z,16.64
2019-05-07T14:58:46.829Z,16.59
2019-05-07T15:00:51.822Z,16.60
2019-05-07T15:02:56.747Z,16.58
2019-05-07T15:05:02.642Z,16.42
2019-05-07T15:07:06.194Z,16.29
2019-05-07T15:09:12.119Z,16.26
2019-05-07T15:11:16.103Z,16.23
2019-05-07T15:13:21.807Z,16.25
2019-05-07T15:15:27.763Z,16.26
2019-05-07T15:17:47.220Z,16.26
2019-05-07T15:19:52.097Z,16.26
2019-05-07T15:22:15.034Z,16.26
2019-05-07T15:24:21.951Z,16.18
2019-05-07T15:26:25.481Z,16.16
2019-05-07T15:28:29.283Z,16.18
2019-05-07T15:30:57.904Z,16.22
2019-05-07T15:33:02.227Z,16.27
2019-05-07T15:35:06.511Z,16.24
2019-05-07T15:37:12.306Z,16.20
2019-05-07T15:39:16.223Z,16.20
2019-05-07T15:41:20.147Z,16.25
2019-05-07T15:43:24.319Z,16.32
2019-05-07T15:45:28.161Z,16.38
2019-05-07T15:47:37.900Z,16.43
2019-05-07T15:49:41.887Z,16.49
2019-05-07T15:51:45.734Z,16.51
2019-05-07T15:53:52.509Z,16.51
2019-05-07T15:55:56.195Z,16.52
2019-05-07T15:58:00.357Z,16.54
2019-05-07T16:00:07.435Z,16.54
2019-05-07T16:02:22.566Z,16.51
2019-05-07T16:04:26.351Z,16.48
2019-05-07T16:06:32.211Z,16.48
2019-05-07T16:08:42.540Z,16.46
2019-05-07T16:10:46.521Z,16.47
2019-05-07T16:12:53.054Z,16.44
2019-05-07T16:14:56.555Z,16.40
2019-05-07T16:17:07.144Z,16.29
2019-05-07T16:19:14.645Z,16.24
2019-05-07T16:21:18.391Z,16.24
2019-05-07T16:23:22.226Z,16.20
2019-05-07T16:25:26.007Z,16.13
2019-05-07T16:27:31.637Z,16.10
2019-05-07T16:29:35.972Z,16.06
2019-05-07T16:31:39.687Z,16.03
2019-05-07T16:33:43.480Z,16.02
2019-05-07T16:35:48.317Z,16.06
2019-05-07T16:37:52.307Z,16.06
2019-05-07T16:39:56.028Z,16.05
2019-05-07T16:42:01.855Z,16.02
2019-05-07T16:44:05.824Z,15.99
2019-05-07T16:46:11.793Z,15.98
2019-05-07T16:48:15.026Z,15.96
2019-05-07T16:50:19.008Z,15.94
2019-05-07T16:52:22.839Z,15.89
2019-05-07T16:54:26.631Z,15.84
2019-05-07T16:56:30.433Z,15.76
2019-05-07T16:58:38.739Z,15.74
2019-05-07T17:00:47.498Z,15.73
2019-05-07T17:02:52.452Z,15.66
2019-05-07T17:05:05.556Z,15.65
2019-05-07T17:07:13.200Z,15.68
2019-05-07T17:09:16.615Z,15.71
2019-05-07T17:11:22.635Z,15.72
2019-05-07T17:13:27.493Z,15.72
2019-05-07T17:15:32.933Z,15.75
2019-05-07T17:17:36.797Z,15.78
2019-05-07T17:19:42.487Z,15.80
2019-05-07T17:21:46.065Z,15.81
2019-05-07T17:23:51.756Z,15.79
2019-05-07T17:25:55.571Z,15.78
2019-05-07T17:28:00.387Z,15.81
2019-05-07T17:30:04.372Z,15.84
2019-05-07T17:32:08.261Z,15.82
2019-05-07T17:34:12.072Z,15.85
2019-05-07T17:36:15.836Z,15.84
2019-05-07T17:38:19.762Z,15.85
2019-05-07T17:40:23.666Z,15.87
2019-05-07T17:42:27.482Z,15.83
2019-05-07T17:44:32.405Z,15.79
2019-05-07T17:46:36.379Z,15.76
2019-05-07T17:48:42.805Z,15.72
2019-05-07T17:50:52.488Z,15.71
2019-05-07T17:52:56.227Z,15.69
2019-05-07T17:55:02.122Z,15.61
2019-05-07T17:57:05.635Z,15.53
2019-05-07T17:59:09.515Z,15.45
2019-05-07T18:01:13.293Z,15.38
2019-05-07T18:03:32.447Z,15.30
2019-05-07T18:05:36.521Z,15.20
2019-05-07T18:07:42.029Z,15.11
2019-05-07T18:09:45.811Z,15.08
2019-05-07T18:11:49.546Z,15.01
2019-05-07T18:13:54.328Z,14.93
2019-05-07T18:16:04.310Z,14.86
2019-05-07T18:18:08.810Z,14.79
2019-05-07T18:20:12.948Z,14.67
2019-05-07T18:22:17.031Z,14.57
2019-05-07T18:24:22.369Z,14.47
2019-05-07T18:26:29.909Z,14.40
2019-05-07T18:28:32.507Z,14.30
2019-05-07T18:30:37.349Z,14.21
2019-05-07T18:32:45.012Z,14.12
2019-05-07T18:34:48.734Z,14.05
2019-05-07T18:36:53.120Z,13.96
2019-05-07T18:38:56.941Z,13.92
2019-05-07T18:41:02.620Z,13.83
2019-05-07T18:43:07.293Z,13.74
2019-05-07T18:45:12.513Z,13.69
2019-05-07T18:47:16.342Z,13.62
2019-05-07T18:49:20.050Z,13.56
2019-05-07T18:51:24.019Z,13.48
2019-05-07T18:53:27.756Z,13.42
2019-05-07T18:55:33.078Z,13.34
2019-05-07T18:57:37.092Z,13.29
2019-05-07T18:59:42.298Z,13.25
2019-05-07T19:01:47.158Z,13.20
2019-05-07T19:03:52.546Z,13.19
2019-05-07T19:05:56.674Z,13.21
2019-05-07T19:08:07.149Z,13.21
2019-05-07T19:10:06.356Z,13.16
2019-05-07T19:12:13.136Z,13.15
2019-05-07T19:14:17.035Z,13.13
2019-05-07T19:16:22.893Z,13.13
2019-05-07T19:18:26.328Z,13.10
2019-05-07T19:20:32.454Z,13.08
2019-05-07T19:22:38.004Z,13.07
2019-05-07T19:24:47.286Z,13.04
2019-05-07T19:26:46.755Z,13.01
2019-05-07T19:28:50.572Z,12.99
2019-05-07T19:30:54.432Z,12.99
2019-05-07T19:32:58.285Z,12.95
2019-05-07T19:35:02.083Z,12.84
2019-05-07T19:37:05.951Z,12.75
2019-05-07T19:39:12.487Z,12.67
2019-05-07T19:41:15.637Z,12.64
2019-05-07T19:43:19.445Z,12.63
2019-05-07T19:45:24.523Z,12.55
2019-05-07T19:47:28.557Z,12.47
2019-05-07T19:49:32.656Z,12.39
2019-05-07T19:51:36.515Z,12.34
2019-05-07T19:53:41.960Z,12.28
2019-05-07T19:56:06.905Z,12.20
2019-05-07T19:58:12.028Z,12.10
2019-05-07T20:00:17.635Z,12.00
2019-05-07T20:02:26.881Z,11.92
2019-05-07T20:04:29.621Z,11.86
2019-05-07T20:06:33.413Z,11.81
2019-05-07T20:08:37.131Z,11.79
2019-05-07T20:10:52.931Z,11.76
2019-05-07T20:12:56.699Z,11.72
2019-05-07T20:15:02.669Z,11.73
2019-05-07T20:17:06.019Z,11.72
2019-05-07T20:19:12.083Z,11.65
2019-05-07T20:21:16.135Z,11.58
2019-05-07T20:23:19.854Z,11.53
2019-05-07T20:25:23.632Z,11.51
2019-05-07T20:27:27.451Z,11.50
2019-05-07T20:29:32.333Z,11.47
2019-05-07T20:31:36.341Z,11.44
2019-05-07T20:33:42.253Z,11.36
2019-05-07T20:35:45.812Z,11.25
2019-05-07T20:37:49.627Z,11.18
2019-05-07T20:39:53.415Z,11.12
2019-05-07T20:41:57.209Z,11.09
2019-05-07T20:44:02.882Z,11.03
2019-05-07T20:46:06.454Z,10.97
2019-05-07T20:48:10.276Z,10.97
2019-05-07T20:50:15.456Z,10.93
2019-05-07T20:52:19.269Z,10.89
2019-05-07T20:54:34.363Z,10.85
2019-05-07T20:56:41.945Z,10.82
2019-05-07T20:58:45.720Z,10.83
2019-05-07T21:00:52.613Z,10.84
2019-05-07T21:03:15.097Z,10.76
2019-05-07T21:05:18.982Z,10.67
2019-05-07T21:07:22.707Z,10.59
2019-05-07T21:09:26.502Z,10.55
2019-05-07T21:11:32.339Z,10.54
2019-05-07T21:13:35.761Z,10.51
2019-05-07T21:15:41.756Z,10.45
2019-05-07T21:17:45.080Z,10.43
2019-05-07T21:19:48.917Z,10.40
2019-05-07T21:21:52.702Z,10.38
2019-05-07T21:23:56.566Z,10.36
2019-05-07T21:26:02.178Z,10.36
2019-05-07T21:31:12.022Z,10.42
2019-05-07T21:33:27.900Z,10.30
2019-05-07T21:36:25.509Z,10.21
2019-05-07T21:38:46.326Z,10.14
2019-05-07T21:40:50.708Z,10.08
2019-05-07T21:43:02.369Z,10.02
2019-05-07T21:45:10.503Z,9.98
2019-05-07T21:47:24.207Z,9.97
2019-05-07T21:49:28.815Z,9.96
2019-05-07T21:51:33.626Z,9.92
2019-05-07T21:54:12.188Z,9.90
2019-05-07T22:00:09.388Z,9.80
2019-05-07T22:02:32.665Z,9.73
2019-05-07T22:04:58.795Z,9.66
2019-05-07T22:07:33.565Z,9.55
2019-05-07T22:09:43.386Z,9.48
2019-05-07T22:11:48.497Z,9.43
2019-05-07T22:14:02.119Z,9.39
2019-05-07T22:16:40.868Z,9.40
2019-05-07T22:18:55.485Z,9.43
2019-05-07T22:21:04.258Z,9.51
2019-05-07T22:23:27.469Z,9.57
2019-05-07T22:48:12.237Z,9.26
2019-05-07T23:01:25.666Z,9.40
2019-05-07T23:03:32.215Z,9.44
2019-05-07T23:05:39.296Z,9.40
2019-05-07T23:07:47.859Z,9.41
2019-05-07T23:09:55.557Z,9.42
2019-05-07T23:12:22.478Z,9.46
2019-05-07T23:14:32.992Z,9.48
2019-05-07T23:16:44.056Z,9.49
2019-05-07T23:21:26.108Z,9.43
2019-05-07T23:23:39.183Z,9.37
2019-05-07T23:25:55.392Z,9.32
2019-05-07T23:28:12.505Z,9.29
2019-05-07T23:30:29.477Z,9.26
2019-05-07T23:32:56.833Z,9.23
2019-05-07T23:35:16.728Z,9.18
2019-05-07T23:37:55.147Z,9.14
2019-05-07T23:40:16.366Z,9.11
2019-05-07T23:48:44.826Z,8.93
2019-05-07T23:51:30.083Z,8.85
2019-05-07T23:54:04.495Z,8.84
