createdAt,value
2022-09-26T00:02:25.447Z,2.35
2022-09-26T00:04:55.847Z,2.30
2022-09-26T00:07:26.245Z,2.08
2022-09-26T00:09:56.735Z,1.88
2022-09-26T00:14:56.104Z,1.70
2022-09-26T00:17:27.172Z,2.22
2022-09-26T00:19:57.166Z,2.20
2022-09-26T00:22:27.554Z,2.08
2022-09-26T00:24:57.675Z,2.00
2022-09-26T00:27:28.192Z,1.83
2022-09-26T00:29:58.147Z,1.58
2022-09-26T00:32:28.773Z,1.85
2022-09-26T00:34:58.793Z,2.20
2022-09-26T00:37:29.427Z,1.90
2022-09-26T00:39:59.869Z,1.60
2022-09-26T00:42:30.260Z,1.60
2022-09-26T00:47:47.699Z,2.30
2022-09-26T00:50:25.630Z,1.73
2022-09-26T00:53:04.286Z,1.80
2022-09-26T00:55:40.014Z,1.58
2022-09-26T00:58:23.076Z,1.80
2022-09-26T01:00:54.392Z,1.80
2022-09-26T01:03:25.975Z,1.77
2022-09-26T01:05:57.407Z,1.95
2022-09-26T01:08:33.873Z,2.22
2022-09-26T01:11:05.280Z,1.65
2022-09-26T01:13:38.338Z,1.80
2022-09-26T01:16:08.915Z,1.65
2022-09-26T01:18:39.893Z,1.73
2022-09-26T01:21:32.196Z,2.00
2022-09-26T01:24:40.580Z,1.77
2022-09-26T01:27:35.909Z,1.80
2022-09-26T01:30:16.637Z,1.65
2022-09-26T01:33:40.327Z,1.90
2022-09-26T01:36:19.526Z,1.80
2022-09-26T01:38:52.541Z,1.80
2022-09-26T01:41:42.159Z,1.88
2022-09-26T01:44:36.486Z,1.80
2022-09-26T01:47:29.247Z,1.80
2022-09-26T01:50:48.925Z,1.73
2022-09-26T01:53:29.343Z,2.03
2022-09-26T01:56:23.742Z,1.88
2022-09-26T01:59:20.831Z,1.90
2022-09-26T02:01:59.264Z,1.90
2022-09-26T02:04:41.653Z,1.75
2022-09-26T02:07:22.213Z,1.73
2022-09-26T02:10:03.611Z,1.33
2022-09-26T02:12:42.953Z,1.95
2022-09-26T02:15:17.923Z,1.70
2022-09-26T02:17:53.124Z,1.80
2022-09-26T02:20:33.211Z,1.63
2022-09-26T02:23:06.170Z,1.58
2022-09-26T02:25:36.619Z,2.00
2022-09-26T02:28:07.116Z,1.88
2022-09-26T02:30:38.191Z,1.52
2022-09-26T02:33:08.613Z,1.60
2022-09-26T02:38:33.299Z,2.22
2022-09-26T02:41:44.917Z,1.88
2022-09-26T02:44:52.215Z,2.00
2022-09-26T02:47:35.219Z,1.85
2022-09-26T02:50:26.175Z,1.65
2022-09-26T02:53:07.877Z,1.70
2022-09-26T02:56:10.499Z,1.77
2022-09-26T02:58:56.054Z,1.80
2022-09-26T03:01:29.142Z,1.52
2022-09-26T03:04:16.150Z,1.70
2022-09-26T03:06:49.906Z,1.80
2022-09-26T03:09:23.420Z,1.63
2022-09-26T03:11:56.034Z,1.80
2022-09-26T03:14:26.318Z,1.98
2022-09-26T03:16:56.684Z,2.40
2022-09-26T03:19:30.993Z,2.10
2022-09-26T03:22:01.548Z,2.00
2022-09-26T03:24:33.878Z,2.65
2022-09-26T03:27:06.266Z,2.42
2022-09-26T03:29:38.917Z,2.17
2022-09-26T03:32:12.257Z,3.30
2022-09-26T03:37:12.454Z,2.63
2022-09-26T03:39:42.805Z,2.90
2022-09-26T03:42:22.739Z,2.70
2022-09-26T03:44:54.332Z,2.70
2022-09-26T03:47:33.299Z,2.70
2022-09-26T03:50:07.851Z,2.47
2022-09-26T03:52:37.884Z,2.50
2022-09-26T03:55:08.499Z,2.17
2022-09-26T03:57:42.074Z,2.30
2022-09-26T04:00:28.862Z,2.17
2022-09-26T04:05:42.186Z,1.90
2022-09-26T04:08:12.168Z,2.15
2022-09-26T04:10:43.495Z,2.30
2022-09-26T04:13:33.702Z,1.90
2022-09-26T04:16:04.840Z,2.15
2022-09-26T04:18:36.201Z,2.38
2022-09-26T04:21:17.025Z,2.17
2022-09-26T04:23:47.412Z,2.05
2022-09-26T04:28:57.546Z,2.53
2022-09-26T04:31:46.746Z,2.30
2022-09-26T04:34:26.843Z,2.38
2022-09-26T04:37:00.499Z,2.67
2022-09-26T04:39:30.850Z,2.17
2022-09-26T04:42:03.938Z,2.20
2022-09-26T04:44:34.346Z,2.70
2022-09-26T04:47:04.414Z,2.38
2022-09-26T04:49:57.570Z,2.22
2022-09-26T04:52:27.818Z,2.50
2022-09-26T04:54:58.283Z,3.10
2022-09-26T04:57:28.844Z,2.65
2022-09-26T04:59:59.215Z,2.50
2022-09-26T05:02:30.428Z,2.38
2022-09-26T05:05:01.334Z,2.70
2022-09-26T05:07:33.134Z,2.00
2022-09-26T05:10:03.503Z,2.20
2022-09-26T05:12:34.588Z,2.00
2022-09-26T05:15:07.206Z,2.17
2022-09-26T05:17:38.982Z,2.30
2022-09-26T05:20:11.135Z,1.67
2022-09-26T05:23:03.182Z,1.50
2022-09-26T05:25:58.414Z,1.80
2022-09-26T05:28:29.007Z,2.22
2022-09-26T05:31:00.552Z,2.50
2022-09-26T05:33:30.585Z,1.95
2022-09-26T05:36:04.090Z,2.20
2022-09-26T05:38:34.064Z,2.10
2022-09-26T05:41:05.194Z,2.60
2022-09-26T05:43:36.605Z,2.30
2022-09-26T05:46:12.933Z,2.53
2022-09-26T05:48:49.157Z,2.40
2022-09-26T05:51:23.351Z,2.47
2022-09-26T05:53:56.218Z,2.35
2022-09-26T05:56:28.794Z,2.45
2022-09-26T05:59:27.212Z,2.75
2022-09-26T06:02:20.597Z,2.08
2022-09-26T06:05:29.605Z,2.72
2022-09-26T06:08:02.871Z,2.28
2022-09-26T06:10:41.961Z,2.10
2022-09-26T06:13:16.350Z,2.00
2022-09-26T06:15:53.260Z,2.10
2022-09-26T06:18:24.947Z,1.92
2022-09-26T06:23:25.030Z,1.90
2022-09-26T06:25:55.202Z,1.85
2022-09-26T06:28:25.545Z,1.40
2022-09-26T06:30:59.023Z,1.60
2022-09-26T06:33:56.234Z,1.30
2022-09-26T06:36:37.586Z,1.50
2022-09-26T06:39:08.113Z,1.67
2022-09-26T06:41:39.468Z,1.65
2022-09-26T06:44:36.329Z,1.80
2022-09-26T06:47:19.060Z,1.88
2022-09-26T06:49:50.242Z,1.50
2022-09-26T06:52:31.102Z,1.80
2022-09-26T06:55:01.619Z,2.00
2022-09-26T07:00:14.011Z,2.17
2022-09-26T07:03:06.873Z,1.80
2022-09-26T07:05:58.718Z,2.10
2022-09-26T07:08:57.346Z,2.13
2022-09-26T07:11:38.219Z,1.88
2022-09-26T07:14:11.767Z,2.25
2022-09-26T07:16:43.248Z,2.15
2022-09-26T07:19:31.154Z,1.85
2022-09-26T07:22:10.682Z,2.40
2022-09-26T07:24:51.533Z,1.52
2022-09-26T07:27:21.903Z,2.00
2022-09-26T07:29:52.771Z,3.90
2022-09-26T07:32:24.368Z,5.40
2022-09-26T07:37:46.010Z,2.47
2022-09-26T07:40:16.943Z,2.20
2022-09-26T07:42:58.629Z,2.20
2022-09-26T07:45:57.508Z,1.73
2022-09-26T07:48:45.617Z,2.00
2022-09-26T07:51:34.664Z,2.38
2022-09-26T07:54:08.170Z,2.20
2022-09-26T07:56:52.526Z,2.35
2022-09-26T07:59:45.584Z,2.13
2022-09-26T08:02:45.611Z,2.47
2022-09-26T08:05:20.978Z,2.53
2022-09-26T08:07:52.866Z,2.40
2022-09-26T08:10:40.948Z,2.60
2022-09-26T08:13:32.919Z,2.20
2022-09-26T08:16:34.978Z,2.35
2022-09-26T08:19:05.931Z,2.00
2022-09-26T08:21:36.827Z,1.90
2022-09-26T08:24:07.431Z,2.00
2022-09-26T08:27:00.439Z,2.00
2022-09-26T08:29:36.334Z,1.60
2022-09-26T08:32:06.336Z,2.10
2022-09-26T08:34:38.021Z,2.10
2022-09-26T08:37:30.784Z,1.98
2022-09-26T08:40:26.510Z,1.90
2022-09-26T08:43:10.900Z,1.80
2022-09-26T08:46:49.132Z,2.25
2022-09-26T08:49:52.119Z,2.03
2022-09-26T08:52:40.890Z,1.83
2022-09-26T08:55:22.365Z,1.98
2022-09-26T08:58:06.797Z,2.22
2022-09-26T09:00:41.851Z,1.70
2022-09-26T09:03:39.490Z,2.13
2022-09-26T09:06:14.144Z,1.88
2022-09-26T09:08:47.987Z,1.92
2022-09-26T09:11:50.905Z,2.13
2022-09-26T09:15:20.555Z,2.33
2022-09-26T09:18:33.510Z,2.45
2022-09-26T09:21:41.639Z,2.00
2022-09-26T09:24:53.917Z,2.05
2022-09-26T09:30:43.076Z,2.35
2022-09-26T09:33:33.290Z,1.95
2022-09-26T09:36:28.656Z,2.10
2022-09-26T09:39:36.865Z,2.35
2022-09-26T09:42:45.132Z,2.30
2022-09-26T09:45:27.091Z,2.35
2022-09-26T09:47:58.432Z,2.53
2022-09-26T09:50:45.146Z,2.33
2022-09-26T09:53:36.519Z,2.55
2022-09-26T09:56:13.524Z,1.80
2022-09-26T09:59:08.119Z,2.00
2022-09-26T10:02:09.509Z,2.00
2022-09-26T10:04:51.147Z,1.98
2022-09-26T10:07:21.640Z,2.10
2022-09-26T10:10:22.286Z,1.90
2022-09-26T10:13:12.192Z,2.10
2022-09-26T10:16:17.384Z,2.03
2022-09-26T10:19:09.259Z,2.00
2022-09-26T10:21:48.436Z,2.00
2022-09-26T10:24:25.143Z,2.03
2022-09-26T10:27:38.793Z,1.90
2022-09-26T10:30:19.636Z,2.90
2022-09-26T10:33:01.230Z,2.47
2022-09-26T10:35:47.978Z,2.65
2022-09-26T10:38:21.661Z,3.35
2022-09-26T10:41:05.237Z,3.22
2022-09-26T10:43:39.402Z,3.50
2022-09-26T10:46:28.713Z,2.55
2022-09-26T10:49:20.084Z,2.20
2022-09-26T10:52:27.259Z,2.55
2022-09-26T10:55:17.875Z,2.42
2022-09-26T10:57:53.383Z,2.30
2022-09-26T11:00:37.941Z,2.65
2022-09-26T11:03:21.844Z,1.92
2022-09-26T11:06:35.594Z,2.55
2022-09-26T11:09:39.846Z,2.03
2022-09-26T11:13:01.008Z,2.25
2022-09-26T11:15:32.015Z,1.90
2022-09-26T11:18:07.064Z,2.20
2022-09-26T11:20:56.462Z,2.25
2022-09-26T11:23:53.983Z,1.90
2022-09-26T11:26:36.685Z,2.20
2022-09-26T11:29:40.543Z,1.80
2022-09-26T11:32:24.965Z,1.90
2022-09-26T11:35:45.671Z,2.40
2022-09-26T11:38:41.461Z,2.10
2022-09-26T11:41:39.702Z,2.20
2022-09-26T11:44:34.289Z,2.67
2022-09-26T11:47:32.379Z,2.35
2022-09-26T11:50:29.445Z,2.47
2022-09-26T11:53:34.566Z,1.95
2022-09-26T11:56:37.483Z,2.15
2022-09-26T11:59:23.382Z,2.70
2022-09-26T12:02:14.069Z,2.47
2022-09-26T12:05:14.764Z,4.32
2022-09-26T12:08:18.763Z,2.42
2022-09-26T12:10:52.431Z,2.60
2022-09-26T12:13:36.179Z,2.42
2022-09-26T12:16:12.472Z,2.40
2022-09-26T12:19:01.587Z,3.10
2022-09-26T12:22:22.096Z,3.60
2022-09-26T12:25:09.092Z,4.00
2022-09-26T12:27:43.485Z,2.65
2022-09-26T12:30:39.246Z,2.25
2022-09-26T12:33:51.059Z,2.30
2022-09-26T12:36:41.549Z,2.10
2022-09-26T12:39:19.949Z,1.90
2022-09-26T12:42:17.938Z,2.20
2022-09-26T12:45:35.630Z,2.38
2022-09-26T12:48:30.910Z,2.22
2022-09-26T12:51:17.477Z,2.22
2022-09-26T12:54:13.910Z,2.13
2022-09-26T12:56:55.791Z,2.33
2022-09-26T12:59:53.578Z,2.53
2022-09-26T13:02:42.698Z,2.22
2022-09-26T13:05:28.971Z,2.35
2022-09-26T13:08:22.269Z,2.38
2022-09-26T13:10:52.831Z,2.80
2022-09-26T13:13:56.401Z,2.70
2022-09-26T13:16:35.956Z,2.67
2022-09-26T13:19:29.399Z,2.67
2022-09-26T13:22:06.664Z,2.90
2022-09-26T13:25:03.895Z,2.50
2022-09-26T13:30:14.846Z,2.30
2022-09-26T13:32:58.204Z,2.60
2022-09-26T13:35:33.010Z,1.90
2022-09-26T13:38:15.367Z,1.70
2022-09-26T13:41:08.804Z,2.05
2022-09-26T13:43:58.607Z,2.05
2022-09-26T13:46:43.831Z,1.92
2022-09-26T13:49:29.698Z,2.00
2022-09-26T13:52:00.403Z,1.85
2022-09-26T13:54:56.079Z,1.60
2022-09-26T13:57:53.454Z,1.65
2022-09-26T14:00:41.601Z,1.83
2022-09-26T14:03:16.719Z,2.08
2022-09-26T14:05:54.016Z,1.70
2022-09-26T14:08:45.944Z,1.90
2022-09-26T14:11:44.061Z,1.85
2022-09-26T14:14:22.419Z,1.80
2022-09-26T14:16:54.090Z,2.35
2022-09-26T14:19:55.992Z,1.90
2022-09-26T14:22:26.831Z,2.15
2022-09-26T14:24:59.399Z,2.00
2022-09-26T14:27:42.027Z,2.00
2022-09-26T14:30:15.543Z,1.95
2022-09-26T14:33:07.351Z,2.20
2022-09-26T14:35:44.261Z,2.05
2022-09-26T14:38:18.255Z,2.38
2022-09-26T14:41:01.923Z,2.30
2022-09-26T14:43:33.793Z,2.00
2022-09-26T14:46:06.120Z,2.00
2022-09-26T14:48:42.944Z,2.28
2022-09-26T14:53:52.719Z,2.35
2022-09-26T14:56:30.532Z,2.20
2022-09-26T14:59:36.004Z,2.25
2022-09-26T15:02:35.524Z,2.40
2022-09-26T15:05:12.545Z,2.13
2022-09-26T15:07:54.834Z,2.30
2022-09-26T15:10:41.215Z,2.25
2022-09-26T15:13:38.739Z,2.20
2022-09-26T15:16:33.641Z,2.15
2022-09-26T15:19:22.328Z,2.25
2022-09-26T15:22:14.254Z,2.50
2022-09-26T15:24:44.763Z,2.42
2022-09-26T15:27:30.372Z,2.30
2022-09-26T15:30:11.174Z,2.40
2022-09-26T15:32:42.034Z,2.92
2022-09-26T15:35:16.562Z,2.60
2022-09-26T15:37:47.773Z,2.45
2022-09-26T15:40:21.453Z,3.03
2022-09-26T15:43:04.105Z,3.00
2022-09-26T15:46:04.675Z,2.90
2022-09-26T15:48:45.767Z,2.63
2022-09-26T15:51:26.842Z,2.78
2022-09-26T15:54:22.451Z,3.10
2022-09-26T15:56:54.001Z,3.42
2022-09-26T15:59:36.275Z,3.30
2022-09-26T16:02:33.741Z,3.28
2022-09-26T16:05:10.695Z,2.95
2022-09-26T16:07:49.063Z,3.00
2022-09-26T16:10:34.440Z,3.00
2022-09-26T16:13:05.163Z,2.83
2022-09-26T16:15:36.157Z,2.60
2022-09-26T16:18:06.864Z,3.05
2022-09-26T16:20:37.735Z,2.90
2022-09-26T16:23:08.614Z,2.40
2022-09-26T16:25:49.055Z,2.95
2022-09-26T16:28:20.135Z,3.03
2022-09-26T16:31:11.023Z,2.88
2022-09-26T16:33:42.480Z,3.17
2022-09-26T16:36:16.133Z,2.70
2022-09-26T16:38:57.495Z,3.15
2022-09-26T16:44:37.496Z,2.58
2022-09-26T16:47:36.980Z,2.92
2022-09-26T16:50:32.321Z,2.50
2022-09-26T16:53:08.111Z,3.30
2022-09-26T16:55:39.155Z,2.58
2022-09-26T16:58:14.678Z,2.60
2022-09-26T17:01:03.748Z,2.75
2022-09-26T17:03:34.316Z,2.60
2022-09-26T17:06:05.675Z,2.90
2022-09-26T17:08:36.207Z,2.90
2022-09-26T17:11:14.678Z,2.88
2022-09-26T17:13:45.850Z,2.60
2022-09-26T17:16:17.293Z,2.78
2022-09-26T17:18:47.832Z,2.97
2022-09-26T17:21:18.722Z,2.70
2022-09-26T17:23:50.199Z,2.72
2022-09-26T17:26:24.816Z,2.70
2022-09-26T17:28:55.632Z,2.88
2022-09-26T17:31:28.011Z,2.38
2022-09-26T17:33:58.505Z,2.38
2022-09-26T17:36:31.280Z,2.60
2022-09-26T17:39:03.575Z,2.55
2022-09-26T17:41:38.421Z,2.80
2022-09-26T17:44:08.629Z,2.65
2022-09-26T17:46:40.965Z,2.55
2022-09-26T17:49:26.534Z,2.50
2022-09-26T17:52:01.762Z,2.70
2022-09-26T17:54:42.092Z,2.58
2022-09-26T17:57:15.548Z,2.30
2022-09-26T17:59:47.088Z,2.47
2022-09-26T18:02:24.627Z,2.90
2022-09-26T18:04:56.293Z,2.53
2022-09-26T18:07:40.222Z,2.55
2022-09-26T18:10:33.579Z,2.70
2022-09-26T18:13:13.504Z,3.03
2022-09-26T18:15:44.166Z,2.47
2022-09-26T18:18:21.005Z,2.97
2022-09-26T18:20:54.110Z,2.88
2022-09-26T18:23:31.975Z,2.38
2022-09-26T18:26:02.573Z,2.90
2022-09-26T18:28:33.562Z,2.30
2022-09-26T18:31:04.104Z,2.58
2022-09-26T18:33:38.058Z,2.65
2022-09-26T18:36:13.850Z,2.42
2022-09-26T18:41:16.890Z,2.50
2022-09-26T18:43:53.505Z,2.53
2022-09-26T18:46:24.689Z,2.58
2022-09-26T18:49:07.252Z,2.65
2022-09-26T18:51:37.723Z,2.78
2022-09-26T18:54:16.666Z,2.70
2022-09-26T18:57:05.838Z,2.92
2022-09-26T18:59:37.694Z,2.85
2022-09-26T19:02:28.442Z,3.20
2022-09-26T19:04:59.936Z,2.88
2022-09-26T19:07:34.622Z,2.80
2022-09-26T19:10:05.876Z,3.00
2022-09-26T19:12:40.162Z,2.83
2022-09-26T19:15:18.011Z,3.05
2022-09-26T19:17:51.078Z,2.75
2022-09-26T19:20:22.130Z,2.75
2022-09-26T19:22:55.498Z,2.72
2022-09-26T19:25:27.011Z,3.30
2022-09-26T19:27:57.500Z,2.88
2022-09-26T19:30:28.515Z,2.60
2022-09-26T19:32:59.221Z,3.05
2022-09-26T19:35:37.488Z,2.55
2022-09-26T19:38:18.638Z,2.70
2022-09-26T19:40:50.194Z,2.88
2022-09-26T19:43:22.458Z,3.05
2022-09-26T19:45:56.583Z,3.10
2022-09-26T19:48:27.162Z,3.13
2022-09-26T19:50:58.617Z,3.25
2022-09-26T19:53:34.650Z,3.08
2022-09-26T19:56:06.030Z,2.80
2022-09-26T19:58:37.230Z,3.10
2022-09-26T20:01:20.508Z,3.13
2022-09-26T20:06:26.969Z,2.97
2022-09-26T20:09:01.644Z,2.78
2022-09-26T20:11:33.174Z,3.25
2022-09-26T20:14:21.802Z,3.05
2022-09-26T20:16:54.818Z,3.22
2022-09-26T20:19:39.569Z,3.08
2022-09-26T20:22:21.038Z,3.28
2022-09-26T20:24:56.111Z,3.00
2022-09-26T20:27:30.882Z,2.80
2022-09-26T20:30:21.353Z,2.97
2022-09-26T20:32:52.255Z,3.30
2022-09-26T20:35:22.679Z,3.30
2022-09-26T20:38:08.322Z,3.30
2022-09-26T20:40:40.715Z,3.60
2022-09-26T20:43:16.735Z,2.88
2022-09-26T20:45:50.263Z,3.35
2022-09-26T20:48:28.619Z,3.22
2022-09-26T20:50:59.139Z,3.20
2022-09-26T20:53:29.981Z,3.20
2022-09-26T20:56:00.552Z,3.05
2022-09-26T20:58:31.694Z,3.35
2022-09-26T21:01:02.896Z,3.30
2022-09-26T21:03:33.894Z,3.33
2022-09-26T21:06:04.375Z,3.42
2022-09-26T21:08:35.486Z,3.60
2022-09-26T21:11:06.040Z,3.90
2022-09-26T21:13:36.677Z,3.47
2022-09-26T21:16:07.676Z,3.78
2022-09-26T21:18:38.690Z,4.15
2022-09-26T21:21:22.760Z,3.40
2022-09-26T21:24:25.110Z,3.80
2022-09-26T21:26:56.101Z,3.88
2022-09-26T21:29:27.039Z,3.35
2022-09-26T21:35:16.028Z,3.10
2022-09-26T21:37:49.399Z,4.22
2022-09-26T21:40:27.322Z,3.38
2022-09-26T21:43:03.380Z,3.38
2022-09-26T21:45:34.243Z,4.03
2022-09-26T21:48:04.741Z,3.38
2022-09-26T21:50:42.609Z,3.67
2022-09-26T21:53:22.759Z,3.42
2022-09-26T21:56:05.017Z,3.60
2022-09-26T21:58:41.339Z,3.42
2022-09-26T22:01:12.063Z,4.03
2022-09-26T22:03:43.138Z,3.65
2022-09-26T22:06:14.051Z,4.15
2022-09-26T22:08:44.529Z,3.95
2022-09-26T22:11:17.342Z,3.40
2022-09-26T22:13:47.435Z,3.38
2022-09-26T22:16:18.862Z,3.25
2022-09-26T22:18:48.976Z,3.50
2022-09-26T22:21:19.425Z,3.80
2022-09-26T22:23:53.549Z,3.50
2022-09-26T22:26:24.108Z,3.67
2022-09-26T22:28:57.570Z,3.78
2022-09-26T22:31:28.154Z,3.33
2022-09-26T22:34:01.436Z,4.10
2022-09-26T22:36:33.739Z,3.85
2022-09-26T22:39:03.795Z,3.45
2022-09-26T22:41:34.340Z,4.32
2022-09-26T22:44:05.458Z,3.58
2022-09-26T22:46:36.276Z,2.78
2022-09-26T22:49:09.908Z,3.50
2022-09-26T22:51:40.287Z,3.75
2022-09-26T22:56:39.559Z,3.90
2022-09-26T22:59:10.912Z,4.18
2022-09-26T23:01:41.016Z,4.25
2022-09-26T23:04:12.898Z,3.97
2022-09-26T23:06:42.858Z,5.03
2022-09-26T23:09:13.417Z,4.15
2022-09-26T23:11:44.285Z,4.53
2022-09-26T23:14:14.735Z,4.20
2022-09-26T23:16:44.873Z,4.40
2022-09-26T23:19:15.976Z,4.43
2022-09-26T23:21:46.198Z,4.10
2022-09-26T23:24:16.623Z,3.83
2022-09-26T23:26:46.672Z,4.55
2022-09-26T23:29:17.287Z,4.95
2022-09-26T23:31:47.489Z,4.57
2022-09-26T23:34:21.108Z,4.63
2022-09-26T23:39:21.102Z,5.50
2022-09-26T23:41:51.482Z,5.10
2022-09-26T23:44:21.862Z,4.95
2022-09-26T23:46:51.843Z,4.53
2022-09-26T23:49:22.268Z,4.40
2022-09-26T23:54:25.311Z,5.28
2022-09-26T23:56:55.337Z,4.40
2022-09-26T23:59:28.123Z,4.13
