createdAt,value
2022-10-22T00:00:00.000Z,5.95
2022-10-22T00:15:00.000Z,6.96
2022-10-22T00:30:00.000Z,7.12
2022-10-22T00:45:00.000Z,7.18
2022-10-22T01:00:00.000Z,7.02
2022-10-22T01:15:00.000Z,7.18
2022-10-22T01:30:00.000Z,7.16
2022-10-22T01:45:00.000Z,6.98
2022-10-22T02:00:00.000Z,7.28
2022-10-22T02:15:00.000Z,7.59
2022-10-22T02:30:00.000Z,7.32
2022-10-22T02:45:00.000Z,7.15
2022-10-22T03:00:00.000Z,7.19
2022-10-22T03:15:00.000Z,7.32
2022-10-22T03:30:00.000Z,7.11
2022-10-22T03:45:00.000Z,7.22
2022-10-22T04:00:00.000Z,9.01
2022-10-22T04:15:00.000Z,8.82
2022-10-22T04:30:00.000Z,8.35
2022-10-22T04:45:00.000Z,8.05
2022-10-22T05:00:00.000Z,7.54
2022-10-22T05:15:00.000Z,6.61
2022-10-22T05:30:00.000Z,6.4
2022-10-22T05:45:00.000Z,6.47
2022-10-22T06:00:00.000Z,5.93
2022-10-22T06:15:00.000Z,5.79
2022-10-22T06:30:00.000Z,4.78
2022-10-22T06:45:00.000Z,5.05
2022-10-22T07:00:00.000Z,5.09
2022-10-22T07:15:00.000Z,5.06
2022-10-22T07:30:00.000Z,4.2
2022-10-22T07:45:00.000Z,4.16
2022-10-22T08:00:00.000Z,4.12
2022-10-22T08:15:00.000Z,4.58
2022-10-22T08:30:00.000Z,4.12
2022-10-22T08:45:00.000Z,4.26
2022-10-22T09:00:00.000Z,3.72
2022-10-22T09:15:00.000Z,3.07
2022-10-22T09:30:00.000Z,1.69
2022-10-22T09:45:00.000Z,2.05
2022-10-22T10:00:00.000Z,3.45
2022-10-22T10:15:00.000Z,4.01
2022-10-22T10:30:00.000Z,4.02
2022-10-22T10:45:00.000Z,3.94
2022-10-22T11:00:00.000Z,4.01
2022-10-22T11:15:00.000Z,4.08
2022-10-22T11:30:00.000Z,4.07
2022-10-22T11:45:00.000Z,6.65
2022-10-22T12:00:00.000Z,4.72
2022-10-22T12:15:00.000Z,4.78
2022-10-22T12:30:00.000Z,6.62
2022-10-22T12:45:00.000Z,3.88
2022-10-22T13:00:00.000Z,6.58
2022-10-22T13:15:00.000Z,4.19
2022-10-22T13:30:00.000Z,4.02
2022-10-22T13:45:00.000Z,3.67
2022-10-22T14:00:00.000Z,2.02
2022-10-22T14:15:00.000Z,2.21
2022-10-22T14:30:00.000Z,4.12
2022-10-22T14:45:00.000Z,3.85
2022-10-22T15:00:00.000Z,3.91
2022-10-22T15:15:00.000Z,4.39
2022-10-22T15:30:00.000Z,4.04
2022-10-22T15:45:00.000Z,4.01
2022-10-22T16:00:00.000Z,4.05
2022-10-22T16:15:00.000Z,6.48
2022-10-22T16:30:00.000Z,6.96
2022-10-22T16:45:00.000Z,6.91
2022-10-22T17:00:00.000Z,6.53
2022-10-22T17:15:00.000Z,5.2
2022-10-22T17:30:00.000Z,4.79
2022-10-22T17:45:00.000Z,5.16
2022-10-22T18:00:00.000Z,6.35
2022-10-22T18:15:00.000Z,6.29
2022-10-22T18:30:00.000Z,6.71
2022-10-22T18:45:00.000Z,5.47
2022-10-22T19:00:00.000Z,5.04
2022-10-22T19:15:00.000Z,4.33
2022-10-22T19:30:00.000Z,4.35
2022-10-22T19:45:00.000Z,4.55
2022-10-22T20:00:00.000Z,4.28
2022-10-22T20:15:00.000Z,4.27
2022-10-22T20:30:00.000Z,4.13
2022-10-22T20:45:00.000Z,4.38
2022-10-22T21:00:00.000Z,4.42
2022-10-22T21:15:00.000Z,6.36
2022-10-22T21:30:00.000Z,4.58
2022-10-22T21:45:00.000Z,3.74
2022-10-22T22:00:00.000Z,3.01
2022-10-22T22:15:00.000Z,2.64
2022-10-22T22:30:00.000Z,2.53
2022-10-22T22:45:00.000Z,2.14
2022-10-22T23:00:00.000Z,2.48
2022-10-22T23:15:00.000Z,2.29
2022-10-22T23:30:00.000Z,1.95
2022-10-22T23:45:00.000Z,1.47
