createdAt,value
2022-07-29T00:00:58.826Z,100398.41
2022-07-29T00:03:25.350Z,100390.47
2022-07-29T00:05:53.273Z,100395.84
2022-07-29T00:08:20.338Z,100391.47
2022-07-29T00:10:47.009Z,100392.47
2022-07-29T00:13:13.573Z,100397.84
2022-07-29T00:15:40.106Z,100394.44
2022-07-29T00:18:06.703Z,100385.69
2022-07-29T00:20:33.234Z,100393.59
2022-07-29T00:23:00.947Z,100388.22
2022-07-29T00:25:27.547Z,100390.06
2022-07-29T00:27:54.070Z,100383.00
2022-07-29T00:30:20.630Z,100381.28
2022-07-29T00:32:47.104Z,100380.44
2022-07-29T00:35:13.572Z,100383.13
2022-07-29T00:37:40.080Z,100384.97
2022-07-29T00:40:09.162Z,100380.59
2022-07-29T00:42:43.575Z,100385.81
2022-07-29T00:45:10.590Z,100379.75
2022-07-29T00:47:37.130Z,100379.75
2022-07-29T00:50:05.642Z,100386.09
2022-07-29T00:52:32.253Z,100377.06
2022-07-29T00:54:58.903Z,100371.81
2022-07-29T00:57:26.839Z,100369.13
2022-07-29T00:59:53.313Z,100371.81
2022-07-29T01:02:19.844Z,100366.44
2022-07-29T01:04:46.505Z,100366.59
2022-07-29T01:07:13.608Z,100363.75
2022-07-29T01:09:45.459Z,100370.13
2022-07-29T01:12:15.839Z,100355.94
2022-07-29T01:14:44.260Z,100363.19
2022-07-29T01:17:14.923Z,100363.91
2022-07-29T01:19:56.846Z,100360.38
2022-07-29T01:22:32.186Z,100359.38
2022-07-29T01:25:19.114Z,100354.28
2022-07-29T01:28:00.770Z,100361.34
2022-07-29T01:30:33.178Z,100364.19
2022-07-29T01:33:06.891Z,100366.03
2022-07-29T01:35:37.244Z,100362.50
2022-07-29T01:38:09.496Z,100361.34
2022-07-29T01:40:43.556Z,100362.34
2022-07-29T01:43:12.376Z,100360.50
2022-07-29T01:45:43.967Z,100356.97
2022-07-29T01:48:14.246Z,100361.50
2022-07-29T01:50:49.085Z,100367.72
2022-07-29T01:53:26.549Z,100363.34
2022-07-29T01:55:55.354Z,100363.34
2022-07-29T01:58:26.853Z,100362.50
2022-07-29T02:00:56.463Z,100362.50
2022-07-29T02:03:24.768Z,100366.16
2022-07-29T02:05:52.803Z,100360.78
2022-07-29T02:08:20.472Z,100354.56
2022-07-29T02:10:49.463Z,100351.84
2022-07-29T02:13:17.836Z,100356.41
2022-07-29T02:15:46.994Z,100353.72
2022-07-29T02:18:18.047Z,100363.47
2022-07-29T02:20:47.682Z,100361.63
2022-07-29T02:23:17.338Z,100349.16
2022-07-29T02:25:44.262Z,100361.63
2022-07-29T02:28:13.523Z,100351.84
2022-07-29T02:30:42.571Z,100356.25
2022-07-29T02:33:11.159Z,100356.25
2022-07-29T02:35:41.334Z,100351.84
2022-07-29T02:38:09.509Z,100353.72
2022-07-29T02:40:39.269Z,100360.94
2022-07-29T02:43:07.445Z,100352.03
2022-07-29T02:45:34.591Z,100357.41
2022-07-29T02:48:07.111Z,100360.09
2022-07-29T02:50:37.897Z,100361.06
2022-07-29T02:53:10.036Z,100361.94
2022-07-29T02:55:41.044Z,100354.84
2022-07-29T02:58:13.889Z,100362.78
2022-07-29T03:00:41.716Z,100359.38
2022-07-29T03:03:12.121Z,100360.22
2022-07-29T03:05:39.426Z,100365.47
2022-07-29T03:08:09.866Z,100362.91
2022-07-29T03:10:39.863Z,100364.75
2022-07-29T03:13:08.470Z,100357.69
2022-07-29T03:15:35.929Z,100360.22
2022-07-29T03:18:03.356Z,100360.22
2022-07-29T03:20:30.141Z,100364.75
2022-07-29T03:22:56.644Z,100361.22
2022-07-29T03:25:24.392Z,100369.28
2022-07-29T03:27:50.843Z,100363.06
2022-07-29T03:30:20.386Z,100355.84
2022-07-29T03:32:52.265Z,100358.69
2022-07-29T03:35:19.034Z,100362.22
2022-07-29T03:37:45.983Z,100360.38
2022-07-29T03:40:17.610Z,100356.84
2022-07-29T03:42:47.552Z,100361.38
2022-07-29T03:45:19.475Z,100361.38
2022-07-29T03:47:52.978Z,100362.22
2022-07-29T03:50:22.846Z,100364.91
2022-07-29T03:52:50.287Z,100364.91
2022-07-29T03:55:17.161Z,100367.59
2022-07-29T03:57:47.147Z,100368.44
2022-07-29T04:00:14.912Z,100374.66
2022-07-29T04:02:42.059Z,100368.56
2022-07-29T04:05:13.431Z,100374.81
2022-07-29T04:07:39.970Z,100367.03
2022-07-29T04:10:07.451Z,100374.09
2022-07-29T04:12:33.950Z,100376.78
2022-07-29T04:15:01.901Z,100375.94
2022-07-29T04:17:28.425Z,100376.94
2022-07-29T04:19:54.999Z,100373.38
2022-07-29T04:22:21.579Z,100374.94
2022-07-29T04:24:49.581Z,100376.78
2022-07-29T04:27:16.081Z,100381.16
2022-07-29T04:29:56.850Z,100379.31
2022-07-29T04:32:26.367Z,100370.41
2022-07-29T04:34:52.863Z,100374.94
2022-07-29T04:37:19.511Z,100369.56
2022-07-29T04:39:45.969Z,100371.25
2022-07-29T04:42:12.469Z,100372.13
2022-07-29T04:44:39.936Z,100372.97
2022-07-29T04:47:10.075Z,100381.16
2022-07-29T04:49:39.687Z,100375.78
2022-07-29T04:52:06.543Z,100375.94
2022-07-29T04:54:33.377Z,100389.25
2022-07-29T04:56:59.892Z,100385.72
2022-07-29T04:59:26.397Z,100385.59
2022-07-29T05:01:52.896Z,100385.72
2022-07-29T05:04:20.083Z,100393.94
2022-07-29T05:06:48.504Z,100397.31
2022-07-29T05:09:15.038Z,100394.78
2022-07-29T05:11:41.575Z,100396.47
2022-07-29T05:14:08.102Z,100395.63
2022-07-29T05:16:34.587Z,100392.09
2022-07-29T05:19:01.075Z,100391.38
2022-07-29T05:21:27.611Z,100396.75
2022-07-29T05:23:55.427Z,100404.53
2022-07-29T05:26:21.992Z,100405.38
2022-07-29T05:28:48.501Z,100393.78
2022-07-29T05:31:15.509Z,100399.31
2022-07-29T05:33:42.122Z,100391.38
2022-07-29T05:36:08.751Z,100392.94
2022-07-29T05:38:35.927Z,100395.63
2022-07-29T05:41:04.349Z,100409.06
2022-07-29T05:43:30.919Z,100407.22
2022-07-29T05:45:57.980Z,100409.06
2022-07-29T05:48:25.492Z,100407.22
2022-07-29T05:50:52.190Z,100399.31
2022-07-29T05:53:19.890Z,100404.69
2022-07-29T05:55:47.443Z,100402.84
2022-07-29T05:58:15.315Z,100410.91
2022-07-29T06:00:41.891Z,100409.06
2022-07-29T06:03:08.484Z,100404.81
2022-07-29T06:05:35.042Z,100420.94
2022-07-29T06:08:01.655Z,100406.38
2022-07-29T06:10:28.150Z,100411.75
2022-07-29T06:12:54.650Z,100414.28
2022-07-29T06:15:22.426Z,100418.97
2022-07-29T06:18:00.035Z,100410.06
2022-07-29T06:20:26.940Z,100417.97
2022-07-29T06:22:53.763Z,100429.75
2022-07-29T06:25:20.250Z,100424.19
2022-07-29T06:27:46.887Z,100430.59
2022-07-29T06:30:14.037Z,100433.28
2022-07-29T06:32:43.397Z,100433.84
2022-07-29T06:35:39.384Z,100428.47
2022-07-29T06:37:59.595Z,100428.47
2022-07-29T06:40:26.587Z,100439.22
2022-07-29T06:42:53.071Z,100439.22
2022-07-29T06:45:19.565Z,100440.91
2022-07-29T06:47:47.331Z,100440.06
2022-07-29T06:50:13.807Z,100444.59
2022-07-29T06:52:40.400Z,100445.44
2022-07-29T06:55:08.020Z,100448.28
2022-07-29T06:57:34.717Z,100456.19
2022-07-29T07:00:01.299Z,100444.59
2022-07-29T07:02:27.892Z,100458.75
2022-07-29T07:04:55.802Z,100452.50
2022-07-29T07:07:22.309Z,100453.38
2022-07-29T07:09:48.766Z,100462.41
2022-07-29T07:12:15.253Z,100452.50
2022-07-29T07:14:41.715Z,100455.06
2022-07-29T07:17:08.332Z,100464.16
2022-07-29T07:19:35.010Z,100464.16
2022-07-29T07:22:02.800Z,100463.25
2022-07-29T07:24:31.182Z,100467.81
2022-07-29T07:26:57.630Z,100469.66
2022-07-29T07:29:24.256Z,100468.53
2022-07-29T07:31:50.896Z,100476.44
2022-07-29T07:34:17.881Z,100470.22
2022-07-29T07:36:55.030Z,100472.22
2022-07-29T07:39:22.763Z,100467.53
2022-07-29T07:41:49.229Z,100472.78
2022-07-29T07:44:16.305Z,100475.47
2022-07-29T07:46:42.815Z,100472.06
2022-07-29T07:49:09.427Z,100473.75
2022-07-29T07:51:35.949Z,100472.06
2022-07-29T07:54:02.799Z,100473.63
2022-07-29T07:56:35.037Z,100473.47
2022-07-29T07:59:01.888Z,100477.16
2022-07-29T08:01:28.387Z,100478.00
2022-07-29T08:03:55.041Z,100480.53
2022-07-29T08:06:21.572Z,100473.47
2022-07-29T08:08:48.051Z,100474.31
2022-07-29T08:11:14.544Z,100476.03
2022-07-29T08:13:42.295Z,100470.66
2022-07-29T08:16:09.069Z,100465.97
2022-07-29T08:18:35.714Z,100468.81
2022-07-29T08:21:02.149Z,100469.50
2022-07-29T08:23:45.488Z,100470.50
2022-07-29T08:26:14.384Z,100463.28
2022-07-29T08:28:44.429Z,100467.69
2022-07-29T08:31:11.042Z,100461.31
2022-07-29T08:33:37.515Z,100468.53
2022-07-29T08:36:04.396Z,100458.91
2022-07-29T08:38:31.245Z,100467.53
2022-07-29T08:40:58.947Z,100460.31
2022-07-29T08:43:26.508Z,100458.34
2022-07-29T08:45:55.048Z,100466.41
2022-07-29T08:48:23.984Z,100462.72
2022-07-29T08:50:55.044Z,100471.63
2022-07-29T08:53:22.583Z,100463.56
2022-07-29T08:55:50.280Z,100457.34
2022-07-29T08:58:17.447Z,100463.56
2022-07-29T09:00:47.034Z,100473.88
2022-07-29T09:03:20.684Z,100472.06
2022-07-29T09:05:48.447Z,100473.88
2022-07-29T09:08:15.920Z,100463.13
2022-07-29T09:10:43.180Z,100465.53
2022-07-29T09:13:09.659Z,100464.69
2022-07-29T09:15:36.152Z,100463.56
2022-07-29T09:18:02.765Z,100463.56
2022-07-29T09:20:30.546Z,100470.63
2022-07-29T09:22:56.996Z,100459.88
2022-07-29T09:25:35.002Z,100459.19
2022-07-29T09:28:07.477Z,100464.41
2022-07-29T09:30:34.026Z,100460.72
2022-07-29T09:33:03.478Z,100468.66
2022-07-29T09:35:31.780Z,100464.13
2022-07-29T09:37:58.700Z,100456.03
2022-07-29T09:40:27.574Z,100461.28
2022-07-29T09:42:55.197Z,100459.44
2022-07-29T09:45:30.485Z,100463.97
2022-07-29T09:47:58.048Z,100455.88
2022-07-29T09:50:37.387Z,100457.28
2022-07-29T09:53:03.840Z,100452.91
2022-07-29T09:55:30.488Z,100457.44
2022-07-29T09:58:16.077Z,100452.06
2022-07-29T10:00:43.643Z,100454.47
2022-07-29T10:03:10.520Z,100454.47
2022-07-29T10:05:41.113Z,100453.63
2022-07-29T10:08:07.782Z,100456.31
2022-07-29T10:10:36.092Z,100453.63
2022-07-29T10:13:08.954Z,100457.00
2022-07-29T10:15:40.758Z,100453.34
2022-07-29T10:18:08.201Z,100448.94
2022-07-29T10:20:35.458Z,100457.00
2022-07-29T10:23:03.570Z,100454.19
2022-07-29T10:25:30.230Z,100449.66
2022-07-29T10:27:56.758Z,100453.34
2022-07-29T10:30:24.812Z,100448.94
2022-07-29T10:33:09.667Z,100449.66
2022-07-29T10:35:48.114Z,100464.81
2022-07-29T10:38:45.647Z,100463.13
2022-07-29T10:41:25.889Z,100455.75
2022-07-29T10:43:55.391Z,100451.34
2022-07-29T10:46:22.806Z,100452.06
2022-07-29T10:49:09.185Z,100437.75
2022-07-29T10:51:52.525Z,100449.38
2022-07-29T10:54:37.804Z,100456.44
2022-07-29T10:57:13.957Z,100455.31
2022-07-29T10:59:41.702Z,100455.31
2022-07-29T11:02:42.334Z,100462.53
2022-07-29T11:05:12.277Z,100461.53
2022-07-29T11:07:59.656Z,100458.84
2022-07-29T11:10:31.415Z,100460.44
2022-07-29T11:12:58.458Z,100459.59
2022-07-29T11:15:25.539Z,100459.59
2022-07-29T11:18:15.250Z,100455.16
2022-07-29T11:20:46.055Z,100441.69
2022-07-29T11:23:23.945Z,100453.47
2022-07-29T11:26:19.318Z,100453.34
2022-07-29T11:28:55.963Z,100448.84
2022-07-29T11:31:34.714Z,100456.75
2022-07-29T11:34:18.204Z,100459.28
2022-07-29T11:37:14.253Z,100464.66
2022-07-29T11:39:42.087Z,100463.69
2022-07-29T11:42:35.287Z,100460.72
2022-07-29T11:45:40.254Z,100454.47
2022-07-29T11:47:56.322Z,100462.69
2022-07-29T11:50:35.565Z,100459.84
2022-07-29T11:53:10.531Z,100464.38
2022-07-29T11:55:50.622Z,100460.72
2022-07-29T11:58:22.466Z,100461.56
2022-07-29T12:00:55.545Z,100459.00
2022-07-29T12:03:34.887Z,100462.41
2022-07-29T12:06:13.157Z,100457.88
2022-07-29T12:08:42.029Z,100461.28
2022-07-29T12:11:16.389Z,100458.44
2022-07-29T12:13:42.835Z,100461.84
2022-07-29T12:16:10.689Z,100460.13
2022-07-29T12:18:41.461Z,100469.91
2022-07-29T12:21:07.914Z,100456.44
2022-07-29T12:23:35.526Z,100462.81
2022-07-29T12:26:04.961Z,100466.34
2022-07-29T12:28:37.997Z,100475.41
2022-07-29T12:31:05.368Z,100468.34
2022-07-29T12:33:33.579Z,100468.19
2022-07-29T12:36:17.149Z,100464.53
2022-07-29T12:38:44.056Z,100468.75
2022-07-29T12:41:11.316Z,100475.97
2022-07-29T12:43:37.775Z,100477.72
2022-07-29T12:46:13.573Z,100475.00
2022-07-29T12:48:43.466Z,100476.81
2022-07-29T12:51:11.907Z,100480.25
2022-07-29T12:53:39.490Z,100473.84
2022-07-29T12:56:20.825Z,100475.56
2022-07-29T12:58:53.761Z,100481.78
2022-07-29T13:01:21.517Z,100479.78
2022-07-29T13:03:57.455Z,100478.94
2022-07-29T13:06:34.647Z,100484.19
2022-07-29T13:09:03.596Z,100479.78
2022-07-29T13:11:31.607Z,100477.94
2022-07-29T13:14:06.498Z,100471.72
2022-07-29T13:16:34.169Z,100476.25
2022-07-29T13:19:09.461Z,100475.41
2022-07-29T13:21:36.973Z,100481.63
2022-07-29T13:24:04.997Z,100472.44
2022-07-29T13:26:31.508Z,100477.81
2022-07-29T13:28:58.327Z,100478.81
2022-07-29T13:31:24.830Z,100475.97
2022-07-29T13:33:51.630Z,100471.44
2022-07-29T13:36:20.788Z,100472.81
2022-07-29T13:38:47.238Z,100478.94
2022-07-29T13:41:13.790Z,100476.22
2022-07-29T13:43:40.269Z,100475.22
2022-07-29T13:46:06.803Z,100470.69
2022-07-29T13:48:33.505Z,100479.59
2022-07-29T13:51:00.112Z,100476.91
2022-07-29T13:53:28.342Z,100489.41
2022-07-29T13:55:55.151Z,100489.25
2022-07-29T13:58:21.677Z,100483.75
2022-07-29T14:00:48.168Z,100489.13
2022-07-29T14:03:14.585Z,100487.28
2022-07-29T14:05:41.167Z,100482.72
2022-07-29T14:08:07.643Z,100488.81
2022-07-29T14:10:35.418Z,100489.81
2022-07-29T14:13:02.150Z,100482.56
2022-07-29T14:15:28.659Z,100485.25
2022-07-29T14:17:55.140Z,100491.66
2022-07-29T14:20:21.723Z,100497.88
2022-07-29T14:22:48.254Z,100490.94
2022-07-29T14:25:15.660Z,100495.63
2022-07-29T14:27:44.301Z,100490.25
2022-07-29T14:30:11.555Z,100484.88
2022-07-29T14:32:37.993Z,100486.56
2022-07-29T14:35:05.186Z,100483.75
2022-07-29T14:37:40.130Z,100483.56
2022-07-29T14:40:08.403Z,100482.56
2022-07-29T14:42:34.835Z,100473.66
2022-07-29T14:45:02.719Z,100466.28
2022-07-29T14:47:29.216Z,100470.53
2022-07-29T14:49:55.689Z,100473.06
2022-07-29T14:52:22.318Z,100476.75
2022-07-29T14:54:48.926Z,100474.19
2022-07-29T14:57:15.471Z,100475.91
2022-07-29T14:59:41.912Z,100476.75
2022-07-29T15:02:09.851Z,100491.22
2022-07-29T15:04:36.425Z,100480.44
2022-07-29T15:07:03.074Z,100482.16
2022-07-29T15:09:29.597Z,100494.91
2022-07-29T15:11:56.400Z,100491.22
2022-07-29T15:14:23.251Z,100499.16
2022-07-29T15:16:49.745Z,100496.31
2022-07-29T15:19:20.484Z,100515.03
2022-07-29T15:21:48.623Z,100516.72
2022-07-29T15:24:26.063Z,100508.47
2022-07-29T15:26:52.755Z,100512.91
2022-07-29T15:29:19.797Z,100523.66
2022-07-29T15:31:46.359Z,100509.19
2022-07-29T15:34:12.918Z,100518.97
2022-07-29T15:36:56.291Z,100513.56
2022-07-29T15:39:23.083Z,100532.44
2022-07-29T15:41:49.903Z,100535.97
2022-07-29T15:44:16.381Z,100537.53
2022-07-29T15:46:42.848Z,100536.53
2022-07-29T15:49:09.366Z,100547.03
2022-07-29T15:51:36.239Z,100561.22
2022-07-29T15:54:04.911Z,100569.56
2022-07-29T15:56:32.167Z,100579.63
2022-07-29T15:58:58.810Z,100590.41
2022-07-29T16:01:25.356Z,100586.19
2022-07-29T16:03:51.971Z,100592.44
2022-07-29T16:06:18.582Z,100601.50
2022-07-29T16:08:45.253Z,100596.13
2022-07-29T16:11:13.156Z,100604.34
2022-07-29T16:13:39.626Z,100603.50
2022-07-29T16:16:06.583Z,100606.19
2022-07-29T16:18:33.097Z,100592.00
2022-07-29T16:20:59.569Z,100595.69
2022-07-29T16:23:26.008Z,100595.84
2022-07-29T16:26:00.919Z,100592.44
2022-07-29T16:28:29.578Z,100578.13
2022-07-29T16:30:56.265Z,100568.19
2022-07-29T16:33:22.843Z,100571.72
2022-07-29T16:35:49.507Z,100564.66
2022-07-29T16:38:16.178Z,100561.13
2022-07-29T16:40:42.804Z,100560.09
2022-07-29T16:43:09.641Z,100564.66
2022-07-29T16:45:41.869Z,100561.13
2022-07-29T16:48:12.401Z,100559.25
2022-07-29T16:50:39.043Z,100559.25
2022-07-29T16:53:05.527Z,100563.66
2022-07-29T16:55:32.061Z,100564.22
2022-07-29T16:57:58.681Z,100555.28
2022-07-29T17:00:25.244Z,100555.00
2022-07-29T17:02:53.097Z,100558.56
2022-07-29T17:05:19.591Z,100558.56
2022-07-29T17:07:46.045Z,100552.19
2022-07-29T17:10:12.765Z,100556.56
2022-07-29T17:12:40.462Z,100557.41
2022-07-29T17:15:08.814Z,100547.50
2022-07-29T17:17:39.446Z,100559.09
2022-07-29T17:20:23.067Z,100562.69
2022-07-29T17:22:49.589Z,100551.03
2022-07-29T17:25:20.623Z,100552.88
2022-07-29T17:27:48.137Z,100553.72
2022-07-29T17:30:14.679Z,100548.34
2022-07-29T17:32:41.233Z,100558.97
2022-07-29T17:35:08.940Z,100554.44
2022-07-29T17:37:36.724Z,100559.81
2022-07-29T17:40:03.393Z,100563.91
2022-07-29T17:42:29.867Z,100558.69
2022-07-29T17:44:56.665Z,100559.38
2022-07-29T17:47:23.120Z,100555.72
2022-07-29T17:49:49.589Z,100558.41
2022-07-29T17:52:16.052Z,100557.53
2022-07-29T17:54:43.792Z,100556.69
2022-07-29T17:57:10.228Z,100562.91
2022-07-29T17:59:36.714Z,100557.53
2022-07-29T18:02:03.224Z,100556.69
2022-07-29T18:04:29.793Z,100563.63
2022-07-29T18:06:56.711Z,100559.94
2022-07-29T18:09:23.357Z,100567.03
2022-07-29T18:11:52.254Z,100565.19
2022-07-29T18:14:18.748Z,100569.56
2022-07-29T18:16:45.325Z,100566.03
2022-07-29T18:19:11.835Z,100564.19
2022-07-29T18:21:44.358Z,100562.34
2022-07-29T18:24:18.391Z,100569.56
2022-07-29T18:26:44.893Z,100566.88
2022-07-29T18:29:12.666Z,100572.44
2022-07-29T18:31:39.228Z,100575.13
2022-07-29T18:34:05.766Z,100581.19
2022-07-29T18:36:32.327Z,100588.16
2022-07-29T18:38:58.899Z,100586.47
2022-07-29T18:41:25.379Z,100585.47
2022-07-29T18:43:51.851Z,100587.16
2022-07-29T18:48:45.947Z,100595.22
2022-07-29T18:51:13.028Z,100587.16
2022-07-29T18:53:39.471Z,100587.16
2022-07-29T18:56:06.000Z,100588.28
2022-07-29T18:58:32.412Z,100595.53
2022-07-29T19:00:58.973Z,100598.22
2022-07-29T19:03:26.744Z,100593.66
2022-07-29T19:05:53.195Z,100603.47
2022-07-29T19:08:19.756Z,100605.31
2022-07-29T19:10:46.349Z,100608.03
2022-07-29T19:13:13.464Z,100607.13
2022-07-29T19:18:06.512Z,100620.63
2022-07-29T19:20:34.266Z,100620.94
2022-07-29T19:23:00.833Z,100617.25
2022-07-29T19:25:27.312Z,100629.88
2022-07-29T19:27:53.822Z,100633.41
2022-07-29T19:30:20.358Z,100629.00
2022-07-29T19:32:46.839Z,100630.56
2022-07-29T19:35:13.375Z,100623.31
2022-07-29T19:37:41.154Z,100632.41
2022-07-29T19:40:08.112Z,100633.53
2022-07-29T19:42:34.674Z,100641.63
2022-07-29T19:45:01.146Z,100640.63
2022-07-29T19:47:27.627Z,100639.91
2022-07-29T19:49:54.106Z,100645.31
2022-07-29T19:52:20.660Z,100648.00
2022-07-29T19:54:48.506Z,100648.16
2022-07-29T19:57:15.032Z,100652.72
2022-07-29T19:59:41.522Z,100650.97
2022-07-29T20:02:08.375Z,100660.78
2022-07-29T20:04:34.884Z,100663.31
2022-07-29T20:07:02.023Z,100667.03
2022-07-29T20:09:28.729Z,100683.31
2022-07-29T20:11:56.713Z,100684.16
2022-07-29T20:14:23.885Z,100693.13
2022-07-29T20:16:50.482Z,100686.00
2022-07-29T20:19:16.965Z,100689.69
2022-07-29T20:21:43.699Z,100702.34
2022-07-29T20:24:10.218Z,100697.94
2022-07-29T20:26:36.741Z,100708.00
2022-07-29T20:29:04.529Z,100705.31
2022-07-29T20:31:31.147Z,100703.63
2022-07-29T20:33:57.860Z,100709.13
2022-07-29T20:36:24.465Z,100714.38
2022-07-29T20:38:50.945Z,100709.13
2022-07-29T20:41:17.487Z,100708.16
2022-07-29T20:43:44.099Z,100716.34
2022-07-29T20:46:12.163Z,100717.47
2022-07-29T20:48:38.729Z,100712.09
2022-07-29T20:51:05.324Z,100708.56
2022-07-29T20:53:31.817Z,100713.09
2022-07-29T20:55:58.276Z,100710.41
2022-07-29T20:58:24.894Z,100709.56
2022-07-29T21:00:51.392Z,100710.41
2022-07-29T21:03:19.144Z,100707.00
2022-07-29T21:05:45.591Z,100707.00
2022-07-29T21:08:12.133Z,100708.84
2022-07-29T21:10:38.660Z,100719.75
2022-07-29T21:13:05.198Z,100717.06
2022-07-29T21:15:32.046Z,100730.66
2022-07-29T21:17:58.674Z,100733.50
2022-07-29T21:20:26.836Z,100729.97
2022-07-29T21:22:53.381Z,100735.34
2022-07-29T21:25:19.854Z,100739.91
2022-07-29T21:27:47.645Z,100745.41
2022-07-29T21:30:14.137Z,100740.03
2022-07-29T21:32:40.668Z,100750.94
2022-07-29T21:35:14.501Z,100755.75
2022-07-29T21:37:55.080Z,100754.91
2022-07-29T21:40:21.785Z,100751.38
2022-07-29T21:42:48.302Z,100751.38
2022-07-29T21:45:16.311Z,100746.00
2022-07-29T21:47:42.897Z,100749.66
2022-07-29T21:50:09.875Z,100748.81
2022-07-29T21:52:37.318Z,100757.88
2022-07-29T21:55:05.897Z,100756.31
2022-07-29T21:57:33.460Z,100759.00
2022-07-29T22:00:02.915Z,100764.53
2022-07-29T22:02:29.628Z,100761.13
2022-07-29T22:04:56.069Z,100763.81
2022-07-29T22:07:22.500Z,100764.09
2022-07-29T22:09:49.032Z,100762.41
2022-07-29T22:12:16.729Z,100765.09
2022-07-29T22:14:43.343Z,100765.94
2022-07-29T22:17:09.931Z,100760.56
2022-07-29T22:19:36.538Z,100759.81
2022-07-29T22:22:03.060Z,100769.75
2022-07-29T22:24:29.679Z,100768.06
2022-07-29T22:26:56.151Z,100770.16
2022-07-29T22:29:23.924Z,100769.16
2022-07-29T22:31:50.345Z,100767.47
2022-07-29T22:34:16.803Z,100764.63
2022-07-29T22:36:43.317Z,100771.16
2022-07-29T22:39:09.818Z,100776.41
2022-07-29T22:41:36.427Z,100771.88
2022-07-29T22:44:02.980Z,100773.97
2022-07-29T22:46:32.517Z,100766.91
2022-07-29T22:48:59.103Z,100764.22
2022-07-29T22:51:26.230Z,100769.88
2022-07-29T22:53:53.246Z,100773.13
2022-07-29T22:56:20.574Z,100770.44
2022-07-29T22:58:47.295Z,100771.56
2022-07-29T23:01:13.846Z,100778.66
2022-07-29T23:03:41.934Z,100775.25
2022-07-29T23:06:17.895Z,100774.41
2022-07-29T23:08:44.343Z,100772.72
2022-07-29T23:11:10.819Z,100770.03
2022-07-29T23:13:37.356Z,100774.56
2022-07-29T23:16:04.085Z,100786.25
2022-07-29T23:18:30.738Z,100781.75
2022-07-29T23:20:58.520Z,100784.44
2022-07-29T23:23:25.184Z,100787.13
2022-07-29T23:25:58.534Z,100781.75
2022-07-29T23:28:25.092Z,100785.19
2022-07-29T23:30:51.581Z,100783.47
2022-07-29T23:33:18.065Z,100778.09
2022-07-29T23:35:44.537Z,100782.03
2022-07-29T23:38:12.248Z,100782.13
2022-07-29T23:40:38.711Z,100785.84
2022-07-29T23:43:09.005Z,100784.13
2022-07-29T23:45:42.844Z,100782.28
2022-07-29T23:48:11.775Z,100788.25
2022-07-29T23:50:38.335Z,100784.72
2022-07-29T23:53:06.028Z,100783.97
2022-07-29T23:55:36.502Z,100784.84
2022-07-29T23:58:05.492Z,100786.53
