createdAt,value
2022-12-14T00:01:54.179Z,-1.80
2022-12-14T00:04:22.065Z,-1.70
2022-12-14T00:06:49.769Z,-1.80
2022-12-14T00:09:17.530Z,-1.80
2022-12-14T00:11:45.260Z,-1.80
2022-12-14T00:14:13.020Z,-1.80
2022-12-14T00:16:40.754Z,-1.80
2022-12-14T00:19:13.841Z,-1.70
2022-12-14T00:21:41.575Z,-1.70
2022-12-14T00:24:10.535Z,-1.70
2022-12-14T00:26:38.314Z,-1.70
2022-12-14T00:29:06.111Z,-1.70
2022-12-14T00:31:33.965Z,-1.80
2022-12-14T00:34:01.766Z,-1.80
2022-12-14T00:36:31.566Z,-1.70
2022-12-14T00:39:00.006Z,-1.80
2022-12-14T00:41:27.941Z,-1.70
2022-12-14T00:43:55.826Z,-1.70
2022-12-14T00:46:23.749Z,-1.60
2022-12-14T00:48:51.627Z,-1.60
2022-12-14T00:51:19.392Z,-1.60
2022-12-14T00:53:47.167Z,-1.50
2022-12-14T00:56:14.930Z,-1.50
2022-12-14T00:58:42.648Z,-1.60
2022-12-14T01:01:13.612Z,-1.60
2022-12-14T01:03:42.932Z,-1.60
2022-12-14T01:06:20.263Z,-1.60
2022-12-14T01:08:48.769Z,-1.60
2022-12-14T01:11:16.979Z,-1.60
2022-12-14T01:13:44.739Z,-1.70
2022-12-14T01:16:17.782Z,-1.70
2022-12-14T01:18:45.759Z,-1.60
2022-12-14T01:21:19.949Z,-1.60
2022-12-14T01:23:51.339Z,-1.50
2022-12-14T01:26:19.971Z,-1.50
2022-12-14T01:28:52.451Z,-1.60
2022-12-14T01:31:26.156Z,-1.60
2022-12-14T01:33:54.404Z,-1.70
2022-12-14T01:36:28.686Z,-1.70
2022-12-14T01:39:00.252Z,-1.60
2022-12-14T01:41:32.209Z,-1.50
2022-12-14T01:44:07.638Z,-1.60
2022-12-14T01:47:00.340Z,-1.50
2022-12-14T01:49:41.460Z,-1.50
2022-12-14T01:52:44.057Z,-1.50
2022-12-14T01:55:27.717Z,-1.50
2022-12-14T01:58:22.076Z,-1.60
2022-12-14T02:00:54.360Z,-1.60
2022-12-14T02:03:36.886Z,-1.70
2022-12-14T02:06:22.060Z,-1.50
2022-12-14T02:08:52.470Z,-1.50
2022-12-14T02:11:35.780Z,-1.50
2022-12-14T02:14:04.291Z,-1.50
2022-12-14T02:16:32.408Z,-1.50
2022-12-14T02:19:00.238Z,-1.50
2022-12-14T02:21:51.825Z,-1.50
2022-12-14T02:24:44.401Z,-1.50
2022-12-14T02:27:42.808Z,-1.50
2022-12-14T02:30:22.918Z,-1.40
2022-12-14T02:33:08.765Z,-1.40
2022-12-14T02:36:05.121Z,-1.50
2022-12-14T02:38:54.061Z,-1.50
2022-12-14T02:42:01.184Z,-1.40
2022-12-14T02:44:38.850Z,-1.40
2022-12-14T02:47:38.339Z,-1.40
2022-12-14T02:50:12.345Z,-1.40
2022-12-14T02:52:57.202Z,-1.40
2022-12-14T02:55:30.767Z,-1.40
2022-12-14T02:58:03.644Z,-1.30
2022-12-14T03:00:35.346Z,-1.40
2022-12-14T03:03:06.038Z,-1.30
2022-12-14T03:05:34.701Z,-1.30
2022-12-14T03:08:12.133Z,-1.20
2022-12-14T03:10:51.552Z,-1.20
2022-12-14T03:13:53.539Z,-1.20
2022-12-14T03:17:00.759Z,-1.20
2022-12-14T03:19:38.062Z,-1.20
2022-12-14T03:22:17.672Z,-1.20
2022-12-14T03:24:55.142Z,-1.20
2022-12-14T03:27:35.951Z,-1.20
2022-12-14T03:30:10.570Z,-1.20
2022-12-14T03:32:57.160Z,-1.20
2022-12-14T03:35:33.158Z,-1.10
2022-12-14T03:38:24.853Z,-1.10
2022-12-14T03:41:22.823Z,-1.10
2022-12-14T03:44:44.714Z,-1.10
2022-12-14T03:48:27.535Z,-1.10
2022-12-14T03:51:22.113Z,-1.10
2022-12-14T03:54:16.603Z,-1.10
2022-12-14T03:57:05.441Z,-1.10
2022-12-14T04:00:12.397Z,-1.10
2022-12-14T04:03:15.559Z,-1.00
2022-12-14T04:06:03.743Z,-1.10
2022-12-14T04:08:47.927Z,-1.00
2022-12-14T04:11:38.397Z,-1.00
2022-12-14T04:14:39.515Z,-1.10
2022-12-14T04:17:33.528Z,-1.00
2022-12-14T04:20:17.002Z,-1.10
2022-12-14T04:22:52.701Z,-1.10
2022-12-14T04:26:07.448Z,-1.00
2022-12-14T04:29:19.071Z,-1.00
2022-12-14T04:31:54.613Z,-1.00
2022-12-14T04:34:26.872Z,-1.00
2022-12-14T04:37:03.221Z,-1.00
2022-12-14T04:39:50.460Z,-1.00
2022-12-14T04:42:21.261Z,-0.90
2022-12-14T04:44:58.918Z,-0.90
2022-12-14T04:47:33.864Z,-1.00
2022-12-14T04:50:42.862Z,-1.00
2022-12-14T04:53:17.647Z,-0.90
2022-12-14T04:56:09.605Z,-0.90
2022-12-14T04:58:38.369Z,-0.80
2022-12-14T05:01:31.115Z,-0.80
2022-12-14T05:04:31.259Z,-0.80
2022-12-14T05:07:54.220Z,-0.80
2022-12-14T05:10:42.733Z,-0.80
2022-12-14T05:13:43.804Z,-0.80
2022-12-14T05:16:23.791Z,-0.80
2022-12-14T05:18:51.821Z,-0.80
2022-12-14T05:21:39.151Z,-0.80
2022-12-14T05:24:07.434Z,-0.80
2022-12-14T05:26:35.506Z,-0.80
2022-12-14T05:29:03.289Z,-0.80
2022-12-14T05:31:31.397Z,-0.80
2022-12-14T05:33:59.171Z,-0.80
2022-12-14T05:36:26.944Z,-0.90
2022-12-14T05:38:54.638Z,-0.80
2022-12-14T05:41:24.481Z,-0.90
2022-12-14T05:43:52.392Z,-0.90
2022-12-14T05:46:20.156Z,-0.90
2022-12-14T05:48:49.510Z,-0.90
2022-12-14T05:51:18.053Z,-0.90
2022-12-14T05:53:45.904Z,-1.00
2022-12-14T05:56:14.051Z,-1.00
2022-12-14T05:58:41.913Z,-1.00
2022-12-14T06:01:17.193Z,-1.00
2022-12-14T06:03:47.722Z,-1.00
2022-12-14T06:06:15.757Z,-1.00
2022-12-14T06:08:46.018Z,-1.10
2022-12-14T06:11:20.605Z,-1.10
2022-12-14T06:13:48.919Z,-1.10
2022-12-14T06:16:23.329Z,-1.10
2022-12-14T06:18:54.859Z,-1.00
2022-12-14T06:21:30.325Z,-0.90
2022-12-14T06:23:58.647Z,-0.90
2022-12-14T06:26:28.236Z,-0.90
2022-12-14T06:28:57.690Z,-0.90
2022-12-14T06:31:29.373Z,-0.90
2022-12-14T06:34:02.616Z,-1.00
2022-12-14T06:36:34.740Z,-1.00
2022-12-14T06:39:16.054Z,-1.10
2022-12-14T06:41:48.577Z,-1.10
2022-12-14T06:44:16.588Z,-1.10
2022-12-14T06:46:44.943Z,-1.10
2022-12-14T06:49:15.355Z,-1.10
2022-12-14T06:51:44.496Z,-1.20
2022-12-14T06:54:13.743Z,-1.10
2022-12-14T06:56:44.282Z,-1.10
2022-12-14T06:59:13.210Z,-1.10
2022-12-14T07:01:42.417Z,-1.10
2022-12-14T07:04:10.446Z,-1.10
2022-12-14T07:06:40.696Z,-1.10
2022-12-14T07:09:12.860Z,-1.10
2022-12-14T07:11:42.185Z,-1.10
2022-12-14T07:14:16.729Z,-1.10
2022-12-14T07:16:48.357Z,-1.20
2022-12-14T07:19:18.105Z,-1.20
2022-12-14T07:21:45.864Z,-1.20
2022-12-14T07:24:13.688Z,-1.30
2022-12-14T07:26:41.518Z,-1.20
2022-12-14T07:29:11.681Z,-1.20
2022-12-14T07:31:39.640Z,-1.20
2022-12-14T07:34:07.406Z,-1.30
2022-12-14T07:36:35.115Z,-1.30
2022-12-14T07:39:02.888Z,-1.40
2022-12-14T07:41:31.803Z,-1.30
2022-12-14T07:44:00.966Z,-1.30
2022-12-14T07:46:30.797Z,-1.20
2022-12-14T07:49:00.342Z,-1.30
2022-12-14T07:51:38.181Z,-1.30
2022-12-14T07:54:06.928Z,-1.30
2022-12-14T07:56:39.692Z,-1.30
2022-12-14T07:59:15.224Z,-1.30
2022-12-14T08:01:44.634Z,-1.30
2022-12-14T08:04:16.476Z,-1.20
2022-12-14T08:06:50.022Z,-1.10
2022-12-14T08:09:20.229Z,-1.00
2022-12-14T08:11:48.225Z,-1.00
2022-12-14T08:14:19.057Z,-1.00
2022-12-14T08:16:48.430Z,-1.10
2022-12-14T08:19:18.316Z,-1.00
2022-12-14T08:21:46.635Z,-1.00
2022-12-14T08:24:17.087Z,-1.10
2022-12-14T08:26:49.284Z,-1.10
2022-12-14T08:29:18.546Z,-1.00
2022-12-14T08:31:46.443Z,-1.00
2022-12-14T08:34:16.468Z,-1.00
2022-12-14T08:36:44.249Z,-1.10
2022-12-14T08:39:13.352Z,-1.00
2022-12-14T08:41:41.114Z,-1.00
2022-12-14T08:44:09.666Z,-1.00
2022-12-14T08:46:40.730Z,-0.90
2022-12-14T08:49:08.522Z,-1.00
2022-12-14T08:51:39.983Z,-0.90
2022-12-14T08:54:07.714Z,-0.90
2022-12-14T08:56:35.479Z,-1.00
2022-12-14T08:59:03.533Z,-0.90
2022-12-14T09:01:33.901Z,-0.90
2022-12-14T09:04:05.747Z,-0.90
2022-12-14T09:06:37.828Z,-0.90
2022-12-14T09:09:15.660Z,-0.80
2022-12-14T09:11:45.559Z,-0.80
2022-12-14T09:14:17.810Z,-0.80
2022-12-14T09:16:50.157Z,-0.70
2022-12-14T09:19:35.167Z,-0.70
2022-12-14T09:22:07.386Z,-0.60
2022-12-14T09:24:36.306Z,-0.70
2022-12-14T09:27:06.145Z,-0.60
2022-12-14T09:29:36.317Z,-0.60
2022-12-14T09:32:06.730Z,-0.60
2022-12-14T09:34:43.103Z,-0.50
2022-12-14T09:37:20.901Z,-0.50
2022-12-14T09:39:50.111Z,-0.60
2022-12-14T09:43:02.347Z,-0.60
2022-12-14T09:45:39.494Z,-0.70
2022-12-14T09:48:28.255Z,-0.70
2022-12-14T09:51:04.673Z,-0.60
2022-12-14T09:53:42.075Z,-0.70
2022-12-14T09:56:27.377Z,-0.70
2022-12-14T09:59:02.057Z,-0.70
2022-12-14T10:05:59.523Z,-0.70
2022-12-14T10:09:10.361Z,-0.70
2022-12-14T10:12:10.825Z,-0.70
2022-12-14T10:15:03.345Z,-0.60
2022-12-14T10:18:49.511Z,-0.50
2022-12-14T10:21:23.274Z,-0.50
2022-12-14T10:24:03.595Z,-0.60
2022-12-14T10:27:00.686Z,-0.60
2022-12-14T10:29:39.762Z,-0.60
2022-12-14T10:32:35.346Z,-0.60
2022-12-14T10:35:31.508Z,-0.60
2022-12-14T10:38:13.405Z,-0.50
2022-12-14T10:40:49.806Z,-0.50
2022-12-14T10:43:40.665Z,-0.50
2022-12-14T10:46:26.957Z,-0.40
2022-12-14T10:49:04.934Z,-0.40
2022-12-14T10:51:41.921Z,-0.40
2022-12-14T10:54:53.713Z,-0.30
2022-12-14T10:57:26.886Z,-0.30
2022-12-14T11:00:08.509Z,-0.20
2022-12-14T11:02:45.398Z,-0.20
2022-12-14T11:05:36.996Z,-0.20
2022-12-14T11:08:07.396Z,0.00
2022-12-14T11:10:39.918Z,0.00
2022-12-14T11:13:13.601Z,0.00
2022-12-14T11:15:55.169Z,0.10
2022-12-14T11:18:32.476Z,0.10
2022-12-14T11:21:06.123Z,0.10
2022-12-14T11:23:38.039Z,0.20
2022-12-14T11:26:19.398Z,0.30
2022-12-14T11:28:50.694Z,0.30
2022-12-14T11:31:23.592Z,0.30
2022-12-14T11:33:55.543Z,0.30
2022-12-14T11:36:59.691Z,0.40
2022-12-14T11:39:27.583Z,0.40
2022-12-14T11:41:58.117Z,0.30
2022-12-14T11:44:30.230Z,0.30
2022-12-14T11:46:58.006Z,0.20
2022-12-14T11:49:42.708Z,0.10
2022-12-14T11:52:18.226Z,0.10
2022-12-14T11:54:49.682Z,0.10
2022-12-14T11:57:42.768Z,0.00
2022-12-14T12:00:47.383Z,0.10
2022-12-14T12:03:16.363Z,0.20
2022-12-14T12:05:44.920Z,0.20
2022-12-14T12:08:29.062Z,0.20
2022-12-14T12:11:03.838Z,0.20
2022-12-14T12:13:45.004Z,0.20
2022-12-14T12:16:21.519Z,0.10
2022-12-14T12:19:11.574Z,-0.20
2022-12-14T12:21:45.027Z,-0.30
2022-12-14T12:24:25.419Z,-0.30
2022-12-14T12:27:14.312Z,-0.30
2022-12-14T12:29:57.569Z,-0.40
2022-12-14T12:32:43.905Z,-0.50
2022-12-14T12:35:29.495Z,-0.50
2022-12-14T12:38:07.833Z,-0.50
2022-12-14T12:40:56.529Z,-0.50
2022-12-14T12:43:42.672Z,-0.40
2022-12-14T12:46:33.605Z,-0.40
2022-12-14T12:49:17.772Z,-0.60
2022-12-14T12:51:49.923Z,-1.00
2022-12-14T12:54:41.825Z,-1.00
2022-12-14T12:57:13.893Z,-1.10
2022-12-14T12:59:54.059Z,-1.10
2022-12-14T13:02:42.669Z,-1.10
2022-12-14T13:05:49.329Z,-1.10
2022-12-14T13:08:19.707Z,-1.00
2022-12-14T13:13:42.975Z,-1.00
2022-12-14T13:16:36.857Z,-1.00
2022-12-14T13:19:49.813Z,-1.10
2022-12-14T13:22:17.194Z,-1.20
2022-12-14T13:24:48.537Z,-1.20
2022-12-14T13:28:05.039Z,-1.10
2022-12-14T13:31:03.477Z,-1.10
2022-12-14T13:33:51.122Z,-1.00
2022-12-14T13:36:33.915Z,-0.90
2022-12-14T13:39:36.562Z,-0.90
2022-12-14T13:42:41.168Z,-1.00
2022-12-14T13:45:40.457Z,-1.20
2022-12-14T13:48:25.085Z,-1.10
2022-12-14T13:51:06.115Z,-1.20
2022-12-14T13:53:48.556Z,-1.30
2022-12-14T13:56:32.723Z,-1.40
2022-12-14T13:59:06.424Z,-1.40
2022-12-14T14:01:46.415Z,-1.50
2022-12-14T14:04:17.111Z,-1.40
2022-12-14T14:06:47.856Z,-1.50
2022-12-14T14:09:33.503Z,-1.50
2022-12-14T14:12:22.417Z,-1.60
2022-12-14T14:15:31.994Z,-1.60
2022-12-14T14:18:32.484Z,-1.70
2022-12-14T14:21:12.778Z,-1.70
2022-12-14T14:24:18.121Z,-1.70
2022-12-14T14:27:19.059Z,-1.70
2022-12-14T14:29:51.804Z,-1.80
2022-12-14T14:32:31.422Z,-1.80
2022-12-14T14:35:01.796Z,-1.80
2022-12-14T14:37:37.140Z,-1.80
2022-12-14T14:40:22.010Z,-1.80
2022-12-14T14:43:04.789Z,-1.80
2022-12-14T14:45:54.890Z,-1.70
2022-12-14T14:48:51.711Z,-1.70
2022-12-14T14:51:29.551Z,-1.70
2022-12-14T14:55:03.608Z,-1.80
2022-12-14T14:57:56.732Z,-1.90
2022-12-14T15:00:24.867Z,-1.80
2022-12-14T15:02:54.869Z,-1.70
2022-12-14T15:05:41.997Z,-1.70
2022-12-14T15:08:39.722Z,-1.80
2022-12-14T15:11:21.391Z,-1.80
2022-12-14T15:14:00.995Z,-1.90
2022-12-14T15:16:42.401Z,-1.90
2022-12-14T15:19:33.628Z,-2.00
2022-12-14T15:22:08.620Z,-2.10
2022-12-14T15:24:43.026Z,-2.00
2022-12-14T15:27:31.059Z,-2.10
2022-12-14T15:30:12.431Z,-2.00
2022-12-14T15:32:47.607Z,-2.00
2022-12-14T15:35:28.552Z,-1.90
2022-12-14T15:38:01.783Z,-2.00
2022-12-14T15:40:31.301Z,-1.90
2022-12-14T15:43:20.895Z,-1.90
2022-12-14T15:45:53.257Z,-1.80
2022-12-14T15:48:30.100Z,-1.70
2022-12-14T15:51:06.004Z,-1.80
2022-12-14T15:53:42.562Z,-2.00
2022-12-14T15:56:37.006Z,-2.10
2022-12-14T15:59:19.544Z,-2.10
2022-12-14T16:01:54.383Z,-2.10
2022-12-14T16:04:25.863Z,-2.10
2022-12-14T16:07:12.596Z,-2.20
2022-12-14T16:09:53.235Z,-2.10
2022-12-14T16:12:46.876Z,-2.20
2022-12-14T16:15:24.041Z,-2.30
2022-12-14T16:18:02.500Z,-2.30
2022-12-14T16:20:38.845Z,-2.20
2022-12-14T16:23:15.406Z,-2.20
2022-12-14T16:25:58.186Z,-2.20
2022-12-14T16:28:36.072Z,-2.30
2022-12-14T16:31:20.979Z,-2.20
2022-12-14T16:34:08.734Z,-2.10
2022-12-14T16:36:37.958Z,-2.10
2022-12-14T16:39:28.740Z,-2.00
2022-12-14T16:42:01.743Z,-2.00
2022-12-14T16:44:29.387Z,-2.00
2022-12-14T16:47:02.868Z,-2.10
2022-12-14T16:49:39.639Z,-2.10
2022-12-14T16:52:10.267Z,-2.10
2022-12-14T16:54:38.870Z,-2.10
2022-12-14T16:57:15.760Z,-2.10
2022-12-14T16:59:47.010Z,-2.10
2022-12-14T17:02:29.344Z,-2.10
2022-12-14T17:05:00.192Z,-2.10
2022-12-14T17:07:30.950Z,-2.10
2022-12-14T17:09:59.348Z,-2.10
2022-12-14T17:12:27.314Z,-2.00
2022-12-14T17:14:55.253Z,-2.00
2022-12-14T17:17:33.490Z,-1.90
2022-12-14T17:20:03.971Z,-1.90
2022-12-14T17:22:33.724Z,-1.90
2022-12-14T17:25:02.631Z,-1.90
2022-12-14T17:27:31.139Z,-1.80
2022-12-14T17:29:58.910Z,-1.90
2022-12-14T17:32:30.734Z,-1.80
2022-12-14T17:34:59.513Z,-1.70
2022-12-14T17:37:34.071Z,-1.70
2022-12-14T17:40:04.955Z,-1.60
2022-12-14T17:42:32.955Z,-1.50
2022-12-14T17:45:00.920Z,-1.50
2022-12-14T17:47:28.793Z,-1.60
2022-12-14T17:49:56.636Z,-1.60
2022-12-14T17:52:30.409Z,-1.60
2022-12-14T17:54:59.216Z,-1.60
2022-12-14T17:57:27.112Z,-1.60
2022-12-14T18:00:13.592Z,-1.60
2022-12-14T18:02:42.888Z,-1.60
2022-12-14T18:05:21.805Z,-1.80
2022-12-14T18:07:50.348Z,-1.70
2022-12-14T18:10:18.570Z,-1.80
2022-12-14T18:12:46.738Z,-1.90
2022-12-14T18:15:24.503Z,-1.80
2022-12-14T18:17:52.610Z,-1.80
2022-12-14T18:20:23.773Z,-1.80
2022-12-14T18:22:52.535Z,-1.80
2022-12-14T18:25:36.629Z,-1.90
2022-12-14T18:28:07.014Z,-1.90
2022-12-14T18:30:44.479Z,-1.80
2022-12-14T18:33:25.105Z,-1.90
2022-12-14T18:35:55.481Z,-1.80
2022-12-14T18:38:24.540Z,-1.70
2022-12-14T18:40:55.000Z,-1.60
2022-12-14T18:43:26.352Z,-1.70
2022-12-14T18:45:55.574Z,-1.70
2022-12-14T18:48:25.008Z,-1.80
2022-12-14T18:50:55.389Z,-2.00
2022-12-14T18:53:24.831Z,-2.00
2022-12-14T18:55:53.280Z,-1.90
2022-12-14T18:58:26.437Z,-1.90
2022-12-14T19:00:57.847Z,-1.90
2022-12-14T19:03:31.116Z,-2.10
2022-12-14T19:09:03.420Z,-2.20
2022-12-14T19:11:38.746Z,-2.10
2022-12-14T19:14:06.942Z,-2.10
2022-12-14T19:16:34.978Z,-2.00
2022-12-14T19:19:03.132Z,-1.90
2022-12-14T19:21:31.556Z,-1.90
2022-12-14T19:24:00.738Z,-1.90
2022-12-14T19:26:29.447Z,-2.00
2022-12-14T19:28:57.547Z,-2.00
2022-12-14T19:31:25.383Z,-2.10
2022-12-14T19:33:53.849Z,-2.00
2022-12-14T19:36:21.627Z,-1.90
2022-12-14T19:38:49.809Z,-2.00
2022-12-14T19:41:20.527Z,-1.90
2022-12-14T19:43:48.881Z,-1.90
2022-12-14T19:46:18.030Z,-1.90
2022-12-14T19:48:46.464Z,-2.00
2022-12-14T19:51:15.386Z,-1.90
2022-12-14T19:53:45.858Z,-2.10
2022-12-14T19:56:18.644Z,-2.20
2022-12-14T19:58:47.814Z,-2.20
2022-12-14T20:01:17.872Z,-2.20
2022-12-14T20:03:46.041Z,-2.20
2022-12-14T20:06:13.874Z,-2.30
2022-12-14T20:08:41.687Z,-2.20
2022-12-14T20:11:11.300Z,-2.10
2022-12-14T20:13:39.119Z,-2.10
2022-12-14T20:16:07.290Z,-2.00
2022-12-14T20:18:35.062Z,-2.10
2022-12-14T20:21:08.861Z,-2.10
2022-12-14T20:23:38.842Z,-2.20
2022-12-14T20:26:15.230Z,-2.30
2022-12-14T20:28:43.260Z,-2.40
2022-12-14T20:31:15.037Z,-2.30
2022-12-14T20:33:43.818Z,-2.30
2022-12-14T20:36:12.706Z,-2.20
2022-12-14T20:38:40.665Z,-2.20
2022-12-14T20:41:12.552Z,-2.00
2022-12-14T20:43:43.825Z,-2.00
2022-12-14T20:46:31.879Z,-2.00
2022-12-14T20:49:03.955Z,-2.00
2022-12-14T20:51:35.444Z,-2.00
2022-12-14T20:54:05.518Z,-2.20
2022-12-14T20:56:37.731Z,-2.10
2022-12-14T20:59:06.360Z,-2.10
2022-12-14T21:01:38.102Z,-2.10
2022-12-14T21:04:07.487Z,-2.10
2022-12-14T21:06:40.115Z,-2.00
2022-12-14T21:09:15.167Z,-2.10
2022-12-14T21:12:05.223Z,-2.00
2022-12-14T21:14:42.904Z,-2.00
2022-12-14T21:17:11.053Z,-1.90
2022-12-14T21:19:39.128Z,-1.90
2022-12-14T21:22:10.100Z,-2.00
2022-12-14T21:25:01.799Z,-2.00
2022-12-14T21:27:28.360Z,-2.00
2022-12-14T21:29:56.514Z,-2.10
2022-12-14T21:32:24.405Z,-2.30
2022-12-14T21:34:52.786Z,-2.30
2022-12-14T21:37:20.993Z,-2.20
2022-12-14T21:39:54.199Z,-2.20
2022-12-14T21:42:24.570Z,-2.10
2022-12-14T21:44:53.986Z,-2.20
2022-12-14T21:47:29.974Z,-2.10
2022-12-14T21:49:58.138Z,-2.00
2022-12-14T21:52:28.181Z,-2.00
2022-12-14T21:54:58.627Z,-2.10
2022-12-14T21:57:49.394Z,-2.10
2022-12-14T22:00:18.888Z,-2.20
2022-12-14T22:02:46.822Z,-2.20
2022-12-14T22:05:14.774Z,-2.10
2022-12-14T22:07:42.532Z,-2.10
2022-12-14T22:10:10.404Z,-2.10
2022-12-14T22:12:38.149Z,-2.20
2022-12-14T22:15:06.527Z,-2.30
2022-12-14T22:17:34.745Z,-2.30
2022-12-14T22:20:02.934Z,-2.30
2022-12-14T22:22:30.850Z,-2.20
2022-12-14T22:24:59.695Z,-2.10
2022-12-14T22:27:27.444Z,-2.10
2022-12-14T22:29:55.215Z,-2.20
2022-12-14T22:32:22.954Z,-2.10
2022-12-14T22:34:50.736Z,-2.20
2022-12-14T22:37:18.617Z,-2.30
2022-12-14T22:39:47.888Z,-2.20
2022-12-14T22:42:16.580Z,-2.30
2022-12-14T22:44:44.482Z,-2.20
2022-12-14T22:47:12.213Z,-2.20
2022-12-14T22:49:40.087Z,-2.20
2022-12-14T22:52:07.932Z,-2.30
2022-12-14T22:54:39.271Z,-2.20
2022-12-14T22:57:15.159Z,-2.20
2022-12-14T23:00:01.469Z,-2.20
2022-12-14T23:02:31.243Z,-2.20
2022-12-14T23:04:59.563Z,-2.20
2022-12-14T23:07:27.294Z,-2.20
2022-12-14T23:10:13.783Z,-2.20
2022-12-14T23:13:00.372Z,-2.20
2022-12-14T23:15:47.004Z,-2.20
2022-12-14T23:18:33.645Z,-2.20
2022-12-14T23:21:28.074Z,-2.30
2022-12-14T23:24:14.749Z,-2.30
2022-12-14T23:27:07.274Z,-2.30
2022-12-14T23:29:55.922Z,-2.30
2022-12-14T23:32:42.435Z,-2.20
2022-12-14T23:35:28.680Z,-2.10
2022-12-14T23:38:15.472Z,-2.00
2022-12-14T23:41:02.008Z,-2.00
2022-12-14T23:43:48.596Z,-1.90
2022-12-14T23:46:35.279Z,-1.90
2022-12-14T23:49:21.853Z,-1.90
2022-12-14T23:52:08.470Z,-1.90
2022-12-14T23:54:55.208Z,-1.90
2022-12-14T23:57:41.715Z,-1.90
