createdAt,value
2018-06-30T00:01:29.499Z,6.60
2018-06-30T00:03:58.600Z,5.80
2018-06-30T00:06:28.670Z,6.40
2018-06-30T00:09:08.855Z,5.97
2018-06-30T00:11:40.210Z,5.30
2018-06-30T00:14:09.011Z,7.80
2018-06-30T00:16:40.929Z,5.87
2018-06-30T00:19:11.839Z,6.40
2018-06-30T00:21:42.039Z,6.80
2018-06-30T00:24:16.402Z,6.10
2018-06-30T00:26:46.666Z,6.33
2018-06-30T00:29:17.444Z,6.77
2018-06-30T00:31:48.046Z,7.20
2018-06-30T00:34:18.548Z,7.30
2018-06-30T00:36:48.891Z,6.93
2018-06-30T00:39:29.008Z,7.50
2018-06-30T00:41:59.515Z,7.13
2018-06-30T00:44:29.900Z,6.30
2018-06-30T00:47:00.244Z,7.70
2018-06-30T00:49:30.839Z,7.63
2018-06-30T00:54:57.133Z,7.83
2018-06-30T00:57:27.949Z,8.40
2018-06-30T00:59:58.915Z,8.67
2018-06-30T01:02:33.562Z,8.40
2018-06-30T01:05:04.254Z,8.80
2018-06-30T01:07:40.981Z,9.20
2018-06-30T01:10:11.577Z,9.07
2018-06-30T01:12:43.622Z,9.90
2018-06-30T01:15:13.966Z,8.60
2018-06-30T01:17:44.989Z,9.23
2018-06-30T01:20:21.109Z,9.40
2018-06-30T01:22:51.703Z,9.40
2018-06-30T01:25:23.435Z,9.47
2018-06-30T01:27:53.800Z,10.37
2018-06-30T01:30:27.664Z,10.23
2018-06-30T01:32:58.452Z,10.17
2018-06-30T01:35:28.686Z,10.40
2018-06-30T01:38:10.976Z,10.47
2018-06-30T01:40:42.066Z,10.10
2018-06-30T01:43:12.615Z,10.70
2018-06-30T01:45:43.513Z,12.00
2018-06-30T01:48:14.252Z,10.53
2018-06-30T01:50:49.556Z,13.37
2018-06-30T01:53:20.818Z,10.50
2018-06-30T01:55:52.308Z,10.00
2018-06-30T01:58:23.875Z,10.57
2018-06-30T02:00:55.042Z,11.73
2018-06-30T02:03:25.878Z,11.87
2018-06-30T02:05:56.540Z,11.10
2018-06-30T02:08:27.188Z,13.80
2018-06-30T02:11:08.176Z,11.87
2018-06-30T02:13:39.424Z,12.33
2018-06-30T02:16:11.031Z,11.90
2018-06-30T02:18:41.480Z,11.50
2018-06-30T02:21:11.935Z,15.00
2018-06-30T02:23:42.907Z,12.23
2018-06-30T02:26:33.037Z,16.97
2018-06-30T02:29:04.033Z,13.93
2018-06-30T02:31:42.708Z,15.57
2018-06-30T02:34:13.614Z,12.63
2018-06-30T02:36:43.919Z,15.87
2018-06-30T02:39:22.116Z,12.93
2018-06-30T02:41:52.889Z,12.63
2018-06-30T02:44:28.387Z,15.73
2018-06-30T02:46:59.361Z,13.50
2018-06-30T02:49:30.485Z,17.67
2018-06-30T02:52:01.275Z,14.60
2018-06-30T02:54:31.780Z,17.80
2018-06-30T02:57:02.494Z,15.07
2018-06-30T02:59:33.259Z,17.47
2018-06-30T03:02:04.230Z,14.40
2018-06-30T03:04:39.021Z,19.30
2018-06-30T03:07:09.377Z,14.70
2018-06-30T03:09:40.750Z,19.47
2018-06-30T03:12:11.259Z,14.73
2018-06-30T03:14:42.138Z,17.90
2018-06-30T03:17:12.548Z,14.43
2018-06-30T03:19:43.772Z,14.40
2018-06-30T03:22:14.137Z,14.60
2018-06-30T03:24:44.961Z,18.67
2018-06-30T03:27:15.724Z,15.73
2018-06-30T03:29:46.535Z,19.67
2018-06-30T03:32:17.183Z,15.53
2018-06-30T03:34:48.180Z,19.33
2018-06-30T03:37:18.920Z,16.97
2018-06-30T03:39:49.034Z,16.40
2018-06-30T03:42:19.478Z,18.87
2018-06-30T03:44:50.859Z,16.77
2018-06-30T03:47:36.729Z,19.50
2018-06-30T03:50:07.710Z,17.17
2018-06-30T03:52:41.836Z,15.83
2018-06-30T03:55:12.261Z,21.67
2018-06-30T03:57:47.175Z,17.50
2018-06-30T04:00:18.757Z,17.00
2018-06-30T04:02:49.965Z,20.23
2018-06-30T04:05:21.114Z,16.03
2018-06-30T04:07:51.779Z,20.00
2018-06-30T04:10:24.950Z,16.73
2018-06-30T04:12:55.964Z,16.13
2018-06-30T04:15:29.381Z,20.20
2018-06-30T04:18:00.496Z,17.80
2018-06-30T04:20:33.623Z,21.43
2018-06-30T04:23:05.638Z,16.07
2018-06-30T04:25:37.097Z,19.40
2018-06-30T04:28:15.882Z,15.97
2018-06-30T04:30:46.998Z,16.20
2018-06-30T04:33:31.845Z,14.57
2018-06-30T04:36:02.991Z,15.73
2018-06-30T04:38:39.072Z,17.43
2018-06-30T04:41:10.000Z,13.67
2018-06-30T04:43:41.285Z,14.37
2018-06-30T04:46:15.647Z,15.90
2018-06-30T04:48:46.949Z,15.87
2018-06-30T04:51:24.078Z,14.87
2018-06-30T04:53:55.006Z,15.57
2018-06-30T04:56:25.971Z,15.67
2018-06-30T04:59:00.012Z,14.30
2018-06-30T05:01:32.284Z,14.50
2018-06-30T05:04:06.413Z,15.60
2018-06-30T05:06:37.692Z,14.97
2018-06-30T05:09:12.643Z,15.03
2018-06-30T05:11:43.552Z,15.07
2018-06-30T05:14:14.845Z,14.83
2018-06-30T05:16:46.921Z,15.57
2018-06-30T05:19:21.222Z,15.10
2018-06-30T05:21:51.977Z,14.70
2018-06-30T05:24:22.636Z,15.23
2018-06-30T05:26:53.785Z,14.87
2018-06-30T05:29:24.945Z,15.17
2018-06-30T05:31:58.716Z,14.67
2018-06-30T05:34:30.387Z,14.83
2018-06-30T05:37:01.550Z,15.40
2018-06-30T05:39:31.860Z,14.57
2018-06-30T05:42:03.115Z,13.57
2018-06-30T05:44:34.273Z,15.17
2018-06-30T05:47:05.729Z,15.63
2018-06-30T05:49:37.264Z,14.93
2018-06-30T05:52:07.898Z,14.33
2018-06-30T05:54:39.081Z,14.37
2018-06-30T06:00:05.853Z,15.07
2018-06-30T06:02:40.135Z,11.53
2018-06-30T06:05:11.157Z,13.47
2018-06-30T06:10:35.858Z,12.57
2018-06-30T06:13:10.734Z,13.40
2018-06-30T06:15:41.610Z,12.77
2018-06-30T06:18:13.058Z,13.10
2018-06-30T06:20:44.305Z,11.53
2018-06-30T06:23:19.078Z,10.27
2018-06-30T06:25:49.542Z,11.50
2018-06-30T06:28:23.312Z,11.40
2018-06-30T06:30:54.324Z,10.83
2018-06-30T06:33:25.713Z,11.63
2018-06-30T06:35:56.393Z,11.27
2018-06-30T06:38:31.358Z,10.77
2018-06-30T06:41:02.798Z,9.97
2018-06-30T06:43:33.514Z,10.67
2018-06-30T06:46:08.103Z,9.27
2018-06-30T06:48:40.088Z,8.87
2018-06-30T06:51:10.824Z,8.40
2018-06-30T06:53:47.233Z,8.70
2018-06-30T06:56:17.641Z,8.53
2018-06-30T06:58:47.995Z,8.33
2018-06-30T07:01:23.271Z,8.63
2018-06-30T07:03:53.592Z,8.87
2018-06-30T07:06:25.222Z,8.60
2018-06-30T07:08:55.620Z,7.47
2018-06-30T07:11:26.644Z,7.83
2018-06-30T07:13:57.400Z,7.70
2018-06-30T07:16:27.630Z,7.70
2018-06-30T07:18:57.852Z,7.83
2018-06-30T07:21:28.256Z,7.00
2018-06-30T07:23:58.968Z,7.40
2018-06-30T07:26:30.090Z,7.60
2018-06-30T07:29:01.059Z,6.90
2018-06-30T07:31:30.951Z,7.27
2018-06-30T07:34:01.315Z,7.23
2018-06-30T07:36:31.911Z,7.30
2018-06-30T07:39:02.908Z,7.10
2018-06-30T07:41:33.534Z,6.90
2018-06-30T07:44:11.007Z,6.53
2018-06-30T07:46:41.872Z,6.87
2018-06-30T07:49:13.702Z,6.47
2018-06-30T07:51:50.982Z,7.23
2018-06-30T07:54:20.927Z,7.20
2018-06-30T07:56:55.146Z,6.47
2018-06-30T07:59:25.698Z,6.93
2018-06-30T08:01:56.471Z,7.07
2018-06-30T08:04:27.054Z,6.70
2018-06-30T08:07:04.552Z,7.10
2018-06-30T08:09:35.320Z,7.07
2018-06-30T08:12:05.630Z,6.73
2018-06-30T08:14:36.333Z,6.63
2018-06-30T08:17:07.236Z,7.60
2018-06-30T08:19:37.568Z,7.80
2018-06-30T08:22:08.498Z,7.37
2018-06-30T08:24:39.356Z,7.07
2018-06-30T08:27:10.171Z,7.27
2018-06-30T08:29:41.317Z,7.53
2018-06-30T08:32:11.893Z,6.83
2018-06-30T08:34:43.417Z,6.70
2018-06-30T08:37:14.086Z,7.60
2018-06-30T08:39:44.578Z,6.60
2018-06-30T08:42:15.104Z,6.47
2018-06-30T08:44:46.257Z,5.60
2018-06-30T08:47:17.437Z,6.03
2018-06-30T08:49:49.456Z,6.40
2018-06-30T08:52:21.647Z,6.10
2018-06-30T08:54:58.439Z,6.50
2018-06-30T08:57:34.004Z,6.63
2018-06-30T09:00:05.387Z,5.77
2018-06-30T09:02:36.172Z,5.33
2018-06-30T09:05:06.688Z,5.97
2018-06-30T09:07:38.369Z,5.27
2018-06-30T09:10:13.644Z,5.10
2018-06-30T09:12:44.018Z,5.83
2018-06-30T09:15:15.412Z,5.50
2018-06-30T09:17:46.259Z,5.43
2018-06-30T09:20:16.289Z,4.87
2018-06-30T09:22:48.317Z,4.47
2018-06-30T09:25:18.616Z,4.80
2018-06-30T09:27:49.470Z,4.47
2018-06-30T09:30:20.737Z,4.80
2018-06-30T09:32:52.397Z,3.83
2018-06-30T09:35:30.683Z,4.13
2018-06-30T09:38:01.282Z,3.73
2018-06-30T09:40:31.467Z,3.47
2018-06-30T09:43:02.651Z,3.40
2018-06-30T09:45:32.779Z,3.17
2018-06-30T09:48:03.000Z,3.40
2018-06-30T09:50:33.158Z,3.25
2018-06-30T09:53:03.810Z,3.17
2018-06-30T09:55:34.439Z,3.40
2018-06-30T09:58:05.014Z,4.35
2018-06-30T10:00:38.752Z,3.40
2018-06-30T10:03:08.867Z,3.70
2018-06-30T10:05:39.445Z,3.55
2018-06-30T10:08:15.636Z,3.30
2018-06-30T10:10:46.031Z,3.25
2018-06-30T10:13:16.329Z,3.17
2018-06-30T10:15:47.251Z,4.58
2018-06-30T10:18:19.298Z,3.33
2018-06-30T10:20:54.314Z,3.02
2018-06-30T10:23:25.128Z,3.30
2018-06-30T10:25:55.023Z,3.10
2018-06-30T10:28:25.806Z,3.20
2018-06-30T10:30:56.616Z,3.27
2018-06-30T10:33:30.629Z,3.40
2018-06-30T10:36:00.563Z,3.37
2018-06-30T10:38:31.230Z,3.27
2018-06-30T10:41:02.524Z,3.40
2018-06-30T10:43:33.552Z,5.22
2018-06-30T10:46:03.929Z,3.65
2018-06-30T10:48:35.241Z,3.62
2018-06-30T10:51:06.307Z,4.12
2018-06-30T10:53:36.930Z,4.30
2018-06-30T10:56:06.809Z,3.65
2018-06-30T10:58:37.552Z,3.30
2018-06-30T11:01:07.686Z,5.37
2018-06-30T11:03:37.601Z,3.75
2018-06-30T11:06:07.547Z,3.60
2018-06-30T11:08:38.073Z,3.70
2018-06-30T11:11:07.738Z,3.62
2018-06-30T11:13:39.578Z,3.37
2018-06-30T11:16:10.808Z,3.35
2018-06-30T11:18:41.111Z,3.37
2018-06-30T11:21:11.486Z,3.72
2018-06-30T11:23:42.309Z,3.20
2018-06-30T11:26:17.291Z,4.35
2018-06-30T11:28:47.693Z,4.80
2018-06-30T11:31:18.003Z,3.90
2018-06-30T11:33:52.869Z,4.28
2018-06-30T11:36:23.056Z,4.12
2018-06-30T11:38:54.201Z,3.98
2018-06-30T11:41:25.004Z,3.95
2018-06-30T11:43:55.354Z,4.47
2018-06-30T11:46:25.568Z,3.40
2018-06-30T11:49:01.323Z,3.75
2018-06-30T11:51:30.451Z,6.58
2018-06-30T11:54:02.137Z,3.55
2018-06-30T11:56:32.747Z,3.30
2018-06-30T11:59:02.656Z,4.20
2018-06-30T12:01:33.391Z,3.30
2018-06-30T12:04:04.102Z,3.67
2018-06-30T12:06:34.756Z,3.60
2018-06-30T12:09:03.780Z,4.12
2018-06-30T12:11:33.025Z,4.65
2018-06-30T12:14:08.255Z,3.75
2018-06-30T12:16:39.629Z,3.65
2018-06-30T12:19:08.462Z,3.47
2018-06-30T12:21:37.665Z,3.67
2018-06-30T12:24:07.336Z,3.22
2018-06-30T12:26:37.452Z,3.05
2018-06-30T12:29:08.467Z,2.70
2018-06-30T12:31:38.166Z,2.52
2018-06-30T12:34:10.312Z,2.55
2018-06-30T12:36:39.289Z,2.33
2018-06-30T12:39:09.413Z,2.27
2018-06-30T12:41:39.336Z,2.50
2018-06-30T12:44:09.842Z,2.33
2018-06-30T12:46:40.333Z,2.30
2018-06-30T12:49:10.275Z,2.30
2018-06-30T12:51:39.285Z,2.40
2018-06-30T12:54:12.647Z,2.45
2018-06-30T12:56:42.748Z,2.72
2018-06-30T12:59:11.562Z,2.60
2018-06-30T13:01:42.230Z,2.60
2018-06-30T13:04:13.960Z,3.10
2018-06-30T13:06:44.006Z,3.27
2018-06-30T13:09:15.052Z,2.72
2018-06-30T13:11:43.870Z,2.40
2018-06-30T13:14:14.689Z,1.98
2018-06-30T13:16:45.595Z,2.00
2018-06-30T13:19:18.564Z,1.82
2018-06-30T13:21:48.963Z,1.90
2018-06-30T13:24:17.792Z,1.85
2018-06-30T13:26:48.722Z,1.90
2018-06-30T13:29:23.094Z,1.65
2018-06-30T13:31:53.765Z,2.00
2018-06-30T13:34:29.303Z,1.92
2018-06-30T13:36:58.406Z,2.15
2018-06-30T13:39:30.446Z,1.80
2018-06-30T13:42:01.309Z,1.92
2018-06-30T13:44:32.613Z,1.77
2018-06-30T13:47:05.497Z,1.87
2018-06-30T13:49:37.291Z,1.80
2018-06-30T13:52:09.290Z,2.22
2018-06-30T13:54:41.480Z,1.95
2018-06-30T13:57:13.182Z,1.72
2018-06-30T13:59:44.637Z,1.70
2018-06-30T14:02:15.668Z,1.98
2018-06-30T14:04:48.315Z,1.72
2018-06-30T14:07:19.393Z,2.08
2018-06-30T14:09:53.494Z,2.10
2018-06-30T14:12:24.759Z,1.75
2018-06-30T14:14:56.077Z,2.08
2018-06-30T14:17:27.456Z,1.98
2018-06-30T14:19:58.480Z,2.05
2018-06-30T14:22:30.756Z,1.90
2018-06-30T14:25:02.063Z,1.87
2018-06-30T14:27:34.777Z,2.00
2018-06-30T14:30:08.520Z,2.05
2018-06-30T14:32:42.059Z,1.75
2018-06-30T14:35:15.981Z,2.12
2018-06-30T14:37:48.870Z,2.00
2018-06-30T14:40:20.180Z,1.90
2018-06-30T14:42:52.336Z,2.08
2018-06-30T14:45:24.388Z,1.80
2018-06-30T14:48:05.759Z,1.90
2018-06-30T14:50:43.846Z,1.70
2018-06-30T14:53:12.261Z,1.75
2018-06-30T14:55:45.744Z,1.77
2018-06-30T14:58:17.068Z,1.87
2018-06-30T15:00:49.230Z,1.70
2018-06-30T15:03:19.022Z,1.60
2018-06-30T15:05:50.121Z,1.70
2018-06-30T15:08:20.827Z,1.70
2018-06-30T15:10:51.193Z,1.77
2018-06-30T15:13:43.418Z,1.85
2018-06-30T15:16:14.009Z,1.60
2018-06-30T15:18:45.943Z,1.72
2018-06-30T15:21:17.258Z,1.67
2018-06-30T15:23:49.122Z,2.00
2018-06-30T15:26:19.679Z,1.92
2018-06-30T15:28:57.511Z,1.95
2018-06-30T15:31:28.420Z,2.00
2018-06-30T15:33:59.392Z,2.27
2018-06-30T15:36:32.760Z,2.17
2018-06-30T15:40:35.552Z,2.30
2018-06-30T15:43:06.639Z,2.00
2018-06-30T15:45:37.720Z,2.47
2018-06-30T15:48:08.701Z,2.35
2018-06-30T15:50:43.552Z,1.80
2018-06-30T15:53:19.932Z,2.10
2018-06-30T15:55:51.045Z,1.92
2018-06-30T15:58:25.744Z,1.90
2018-06-30T16:00:59.115Z,1.85
2018-06-30T16:03:30.028Z,1.52
2018-06-30T16:06:00.725Z,1.52
2018-06-30T16:11:24.513Z,1.55
2018-06-30T16:13:54.973Z,1.70
2018-06-30T16:16:24.146Z,1.50
2018-06-30T16:18:53.921Z,1.72
2018-06-30T16:21:24.086Z,1.60
2018-06-30T16:23:54.868Z,1.67
2018-06-30T16:26:24.505Z,1.60
2018-06-30T16:28:54.224Z,1.70
2018-06-30T16:31:25.808Z,1.50
2018-06-30T16:33:56.274Z,1.75
2018-06-30T16:36:27.336Z,1.67
2018-06-30T16:38:57.803Z,1.50
2018-06-30T16:41:27.636Z,1.65
2018-06-30T16:43:57.629Z,1.85
2018-06-30T16:46:27.842Z,1.70
2018-06-30T16:48:57.665Z,2.10
2018-06-30T16:51:29.452Z,1.60
2018-06-30T16:54:00.562Z,1.65
2018-06-30T16:56:33.526Z,1.80
2018-06-30T16:59:04.248Z,1.60
2018-06-30T17:01:37.924Z,1.70
2018-06-30T17:04:08.883Z,1.30
2018-06-30T17:06:40.537Z,1.60
2018-06-30T17:09:15.024Z,1.40
2018-06-30T17:11:44.986Z,1.57
2018-06-30T17:14:15.786Z,1.77
2018-06-30T17:16:46.098Z,1.40
2018-06-30T17:19:17.115Z,1.37
2018-06-30T17:22:05.090Z,1.32
2018-06-30T17:24:35.365Z,1.47
2018-06-30T17:27:06.367Z,1.25
2018-06-30T17:29:37.300Z,1.50
2018-06-30T17:32:09.470Z,1.20
2018-06-30T17:34:50.956Z,1.30
2018-06-30T17:37:27.885Z,1.35
2018-06-30T17:39:58.197Z,1.20
2018-06-30T17:42:29.181Z,1.20
2018-06-30T17:44:59.974Z,1.40
2018-06-30T17:47:29.569Z,1.30
2018-06-30T17:50:01.905Z,1.42
2018-06-30T17:52:32.498Z,1.40
2018-06-30T17:55:03.218Z,1.02
2018-06-30T17:57:33.312Z,1.25
2018-06-30T18:00:03.507Z,1.30
2018-06-30T18:02:33.215Z,1.20
2018-06-30T18:05:08.852Z,1.20
2018-06-30T18:07:38.758Z,1.17
2018-06-30T18:10:08.500Z,1.17
2018-06-30T18:12:38.746Z,0.98
2018-06-30T18:15:23.242Z,1.10
2018-06-30T18:17:53.314Z,1.10
2018-06-30T18:20:24.190Z,0.80
2018-06-30T18:22:54.958Z,1.20
2018-06-30T18:25:26.059Z,1.10
2018-06-30T18:27:58.151Z,1.20
2018-06-30T18:30:32.953Z,1.00
2018-06-30T18:33:05.935Z,1.07
2018-06-30T18:35:35.949Z,1.00
2018-06-30T18:38:11.930Z,1.20
2018-06-30T18:40:42.221Z,1.03
2018-06-30T18:43:12.480Z,0.97
2018-06-30T18:45:42.508Z,0.83
2018-06-30T18:48:13.212Z,0.90
2018-06-30T18:50:43.803Z,1.13
2018-06-30T18:53:15.180Z,0.93
2018-06-30T18:55:48.502Z,1.00
2018-06-30T18:58:26.118Z,0.90
2018-06-30T19:00:56.497Z,1.00
2018-06-30T19:03:29.189Z,1.20
2018-06-30T19:05:59.880Z,1.00
2018-06-30T19:08:41.339Z,1.13
2018-06-30T19:11:28.833Z,1.10
2018-06-30T19:14:01.033Z,1.10
2018-06-30T19:16:33.377Z,1.20
2018-06-30T19:19:05.999Z,0.97
2018-06-30T19:21:41.974Z,1.10
2018-06-30T19:24:13.751Z,1.13
2018-06-30T19:26:45.327Z,0.87
2018-06-30T19:29:15.002Z,1.17
2018-06-30T19:31:57.475Z,0.90
2018-06-30T19:34:29.314Z,0.83
2018-06-30T19:37:06.111Z,1.20
2018-06-30T19:39:38.899Z,0.90
2018-06-30T19:42:11.539Z,1.10
2018-06-30T19:44:51.773Z,1.10
2018-06-30T19:47:29.493Z,1.00
2018-06-30T19:50:01.317Z,1.23
2018-06-30T19:52:33.112Z,1.10
2018-06-30T19:55:04.352Z,1.00
2018-06-30T19:57:35.954Z,1.00
2018-06-30T20:00:17.360Z,1.00
2018-06-30T20:02:48.227Z,1.10
2018-06-30T20:05:20.161Z,0.90
2018-06-30T20:07:53.534Z,1.00
2018-06-30T20:10:25.017Z,1.00
2018-06-30T20:12:55.937Z,1.20
2018-06-30T20:15:31.484Z,1.27
2018-06-30T20:18:05.278Z,0.90
2018-06-30T20:20:36.236Z,1.00
2018-06-30T20:23:08.096Z,1.00
2018-06-30T20:25:40.476Z,0.90
2018-06-30T20:28:11.106Z,1.20
2018-06-30T20:30:42.173Z,0.97
2018-06-30T20:33:13.027Z,0.80
2018-06-30T20:35:44.195Z,1.00
2018-06-30T20:38:19.915Z,0.83
2018-06-30T20:40:52.307Z,1.30
2018-06-30T20:43:23.622Z,1.03
2018-06-30T20:45:54.299Z,1.17
2018-06-30T20:48:25.166Z,1.17
2018-06-30T20:51:03.054Z,1.10
2018-06-30T20:53:35.106Z,1.37
2018-06-30T20:56:06.217Z,1.20
2018-06-30T20:58:36.975Z,1.40
2018-06-30T21:01:09.020Z,1.70
2018-06-30T21:03:40.478Z,1.43
2018-06-30T21:06:11.953Z,1.03
2018-06-30T21:08:42.861Z,1.40
2018-06-30T21:11:15.629Z,1.20
2018-06-30T21:13:46.549Z,1.50
2018-06-30T21:16:21.180Z,1.40
2018-06-30T21:18:52.238Z,0.97
2018-06-30T21:21:22.913Z,1.30
2018-06-30T21:23:54.624Z,1.00
2018-06-30T21:26:25.335Z,1.23
2018-06-30T21:28:55.782Z,1.03
2018-06-30T21:31:30.138Z,1.53
2018-06-30T21:34:01.116Z,1.10
2018-06-30T21:36:31.508Z,1.10
2018-06-30T21:39:02.613Z,1.20
2018-06-30T21:41:33.305Z,0.97
2018-06-30T21:44:03.453Z,1.17
2018-06-30T21:46:34.737Z,1.10
2018-06-30T21:49:05.672Z,1.20
2018-06-30T21:51:42.660Z,0.87
2018-06-30T21:54:13.010Z,1.27
2018-06-30T21:56:43.917Z,0.97
2018-06-30T21:59:14.277Z,1.20
2018-06-30T22:01:51.863Z,1.33
2018-06-30T22:04:23.037Z,1.10
2018-06-30T22:06:53.779Z,1.10
2018-06-30T22:09:23.437Z,1.00
2018-06-30T22:11:52.574Z,1.03
2018-06-30T22:14:23.824Z,1.20
2018-06-30T22:16:52.605Z,1.23
2018-06-30T22:19:23.214Z,1.43
2018-06-30T22:21:53.696Z,1.10
2018-06-30T22:24:31.231Z,1.23
2018-06-30T22:27:06.336Z,1.30
2018-06-30T22:29:39.022Z,1.20
2018-06-30T22:32:07.958Z,1.30
2018-06-30T22:34:43.859Z,1.50
2018-06-30T22:37:14.867Z,1.07
2018-06-30T22:39:57.113Z,1.50
2018-06-30T22:42:28.334Z,1.37
2018-06-30T22:44:59.227Z,1.30
2018-06-30T22:47:29.993Z,1.13
2018-06-30T22:50:00.792Z,1.10
2018-06-30T22:52:31.024Z,1.40
2018-06-30T22:55:01.649Z,1.20
2018-06-30T22:57:30.958Z,1.33
2018-06-30T23:00:01.481Z,1.10
2018-06-30T23:02:35.872Z,1.10
2018-06-30T23:05:16.417Z,1.20
2018-06-30T23:07:45.574Z,1.20
2018-06-30T23:10:15.109Z,1.30
2018-06-30T23:12:50.716Z,1.23
2018-06-30T23:15:21.274Z,1.37
2018-06-30T23:17:52.036Z,1.20
2018-06-30T23:20:22.830Z,1.03
2018-06-30T23:22:57.629Z,1.17
2018-06-30T23:25:29.000Z,1.10
2018-06-30T23:28:00.760Z,1.17
2018-06-30T23:30:32.768Z,1.00
2018-06-30T23:33:03.708Z,1.00
2018-06-30T23:35:35.286Z,1.37
2018-06-30T23:38:05.691Z,1.50
2018-06-30T23:40:36.764Z,1.10
2018-06-30T23:43:07.683Z,1.17
2018-06-30T23:45:38.529Z,1.10
2018-06-30T23:48:09.422Z,1.10
2018-06-30T23:50:41.714Z,1.17
2018-06-30T23:53:13.730Z,1.27
2018-06-30T23:55:45.557Z,1.70
2018-06-30T23:58:17.657Z,1.37
