createdAt,value
2018-05-12T00:00:37.576Z,36.03
2018-05-12T00:03:05.185Z,39.50
2018-05-12T00:05:32.764Z,35.60
2018-05-12T00:08:00.358Z,40.22
2018-05-12T00:10:27.934Z,42.43
2018-05-12T00:12:55.535Z,41.20
2018-05-12T00:15:23.879Z,37.75
2018-05-12T00:17:51.466Z,41.45
2018-05-12T00:20:19.050Z,41.80
2018-05-12T00:22:46.757Z,39.63
2018-05-12T00:25:14.382Z,37.73
2018-05-12T00:27:42.155Z,42.40
2018-05-12T00:30:10.061Z,43.10
2018-05-12T00:32:38.603Z,42.40
2018-05-12T00:35:06.238Z,40.03
2018-05-12T00:37:33.967Z,39.00
2018-05-12T00:40:01.543Z,42.63
2018-05-12T00:42:29.146Z,44.27
2018-05-12T00:44:56.717Z,42.07
2018-05-12T00:47:24.302Z,40.03
2018-05-12T00:49:51.970Z,38.60
2018-05-12T00:52:19.597Z,39.30
2018-05-12T00:54:47.212Z,39.45
2018-05-12T00:57:14.938Z,38.97
2018-05-12T00:59:43.346Z,46.30
2018-05-12T01:02:11.189Z,41.00
2018-05-12T01:04:39.225Z,44.78
2018-05-12T01:07:06.889Z,41.13
2018-05-12T01:09:34.477Z,44.07
2018-05-12T01:12:02.096Z,42.92
2018-05-12T01:14:30.434Z,51.90
2018-05-12T01:16:58.030Z,41.58
2018-05-12T01:19:25.702Z,47.03
2018-05-12T01:21:53.276Z,42.10
2018-05-12T01:24:20.862Z,44.75
2018-05-12T01:26:48.461Z,46.72
2018-05-12T01:29:16.143Z,44.43
2018-05-12T01:31:43.954Z,45.80
2018-05-12T01:34:11.606Z,44.28
2018-05-12T01:36:39.425Z,45.08
2018-05-12T01:39:07.063Z,45.17
2018-05-12T01:41:34.665Z,48.03
2018-05-12T01:44:02.357Z,47.42
2018-05-12T01:46:29.934Z,48.27
2018-05-12T01:48:57.526Z,51.17
2018-05-12T01:51:25.886Z,54.13
2018-05-12T01:53:53.479Z,55.78
2018-05-12T01:56:21.839Z,45.33
2018-05-12T01:58:49.475Z,51.80
2018-05-12T02:01:17.078Z,47.13
2018-05-12T02:03:45.384Z,41.30
2018-05-12T02:06:14.628Z,46.55
2018-05-12T02:08:42.396Z,49.50
2018-05-12T02:11:10.844Z,48.07
2018-05-12T02:13:38.767Z,41.40
2018-05-12T02:16:06.422Z,44.22
2018-05-12T02:18:34.787Z,52.50
2018-05-12T02:21:02.390Z,45.47
2018-05-12T02:23:30.063Z,44.08
2018-05-12T02:25:58.406Z,49.33
2018-05-12T02:28:26.019Z,42.80
2018-05-12T02:30:53.697Z,42.13
2018-05-12T02:33:21.380Z,43.38
2018-05-12T02:35:49.195Z,49.22
2018-05-12T02:38:16.794Z,47.53
2018-05-12T02:40:44.490Z,42.85
2018-05-12T02:43:12.127Z,45.20
2018-05-12T02:45:39.817Z,46.17
2018-05-12T02:48:09.129Z,45.08
2018-05-12T02:50:36.833Z,43.22
2018-05-12T02:53:04.427Z,41.88
2018-05-12T02:55:32.022Z,48.10
2018-05-12T02:57:59.599Z,43.67
2018-05-12T03:00:27.267Z,43.75
2018-05-12T03:02:54.841Z,44.40
2018-05-12T03:05:23.191Z,42.73
2018-05-12T03:07:50.771Z,44.92
2018-05-12T03:10:18.722Z,47.83
2018-05-12T03:12:46.487Z,47.70
2018-05-12T03:15:14.117Z,44.42
2018-05-12T03:17:42.603Z,41.70
2018-05-12T03:20:10.347Z,53.17
2018-05-12T03:22:38.153Z,52.80
2018-05-12T03:25:05.816Z,45.10
2018-05-12T03:27:35.587Z,45.00
2018-05-12T03:30:03.182Z,51.28
2018-05-12T03:32:31.725Z,53.92
2018-05-12T03:34:59.319Z,49.22
2018-05-12T03:37:27.655Z,50.30
2018-05-12T03:39:55.246Z,46.77
2018-05-12T03:42:22.826Z,46.15
2018-05-12T03:44:50.457Z,46.75
2018-05-12T03:47:18.103Z,52.90
2018-05-12T03:49:45.717Z,46.80
2018-05-12T03:52:13.402Z,49.27
2018-05-12T03:54:41.085Z,46.72
2018-05-12T03:57:08.861Z,48.85
2018-05-12T03:59:37.235Z,45.25
2018-05-12T04:02:04.866Z,40.55
2018-05-12T04:04:45.185Z,44.03
2018-05-12T04:07:25.582Z,48.90
2018-05-12T04:10:05.133Z,44.47
2018-05-12T04:12:35.265Z,47.38
2018-05-12T04:15:02.839Z,40.55
2018-05-12T04:17:31.282Z,39.95
2018-05-12T04:19:58.859Z,41.20
2018-05-12T04:22:26.473Z,41.58
2018-05-12T04:24:54.149Z,39.10
2018-05-12T04:27:21.829Z,39.25
2018-05-12T04:29:49.541Z,48.63
2018-05-12T04:32:17.939Z,40.60
2018-05-12T04:34:45.561Z,41.70
2018-05-12T04:37:13.981Z,41.13
2018-05-12T04:39:42.373Z,42.20
2018-05-12T04:42:10.826Z,43.70
2018-05-12T04:44:38.509Z,38.70
2018-05-12T04:47:07.597Z,41.95
2018-05-12T04:49:35.182Z,41.17
2018-05-12T04:52:02.771Z,39.53
2018-05-12T04:54:30.342Z,36.55
2018-05-12T04:56:57.938Z,38.33
2018-05-12T04:59:25.531Z,41.80
2018-05-12T05:01:53.149Z,35.67
2018-05-12T05:04:20.710Z,39.17
2018-05-12T05:06:48.336Z,35.13
2018-05-12T05:09:15.941Z,37.13
2018-05-12T05:11:43.577Z,42.57
2018-05-12T05:14:11.350Z,40.93
2018-05-12T05:16:39.846Z,37.00
2018-05-12T05:19:08.454Z,37.67
2018-05-12T05:21:36.880Z,37.47
2018-05-12T05:24:04.591Z,37.03
2018-05-12T05:26:32.166Z,34.00
2018-05-12T05:28:59.749Z,30.43
2018-05-12T05:31:27.318Z,31.60
2018-05-12T05:33:54.898Z,36.00
2018-05-12T05:36:22.480Z,32.33
2018-05-12T05:38:50.858Z,35.83
2018-05-12T05:41:18.453Z,36.00
2018-05-12T05:43:46.134Z,29.90
2018-05-12T05:46:13.766Z,31.23
2018-05-12T05:48:41.507Z,37.37
2018-05-12T05:51:10.128Z,29.67
2018-05-12T05:53:37.928Z,28.47
2018-05-12T05:56:05.538Z,32.87
2018-05-12T05:58:33.751Z,32.03
2018-05-12T06:01:01.322Z,37.90
2018-05-12T06:03:28.913Z,39.73
2018-05-12T06:05:56.486Z,31.07
2018-05-12T06:08:24.076Z,32.70
2018-05-12T06:10:51.662Z,36.70
2018-05-12T06:13:20.059Z,36.67
2018-05-12T06:15:48.435Z,35.10
2018-05-12T06:18:16.123Z,35.63
2018-05-12T06:20:43.838Z,30.10
2018-05-12T06:23:11.577Z,34.23
2018-05-12T06:25:40.049Z,40.03
2018-05-12T06:28:08.601Z,34.40
2018-05-12T06:30:36.178Z,31.17
2018-05-12T06:33:03.791Z,29.80
2018-05-12T06:35:32.170Z,42.13
2018-05-12T06:37:59.738Z,34.10
2018-05-12T06:40:27.327Z,43.47
2018-05-12T06:42:55.003Z,41.70
2018-05-12T06:45:22.586Z,36.63
2018-05-12T06:47:50.155Z,47.07
2018-05-12T06:50:17.765Z,43.07
2018-05-12T06:52:45.368Z,44.90
2018-05-12T06:55:12.998Z,44.03
2018-05-12T06:57:40.694Z,30.73
2018-05-12T07:00:08.354Z,30.43
2018-05-12T07:02:35.996Z,39.73
2018-05-12T07:05:03.641Z,32.63
2018-05-12T07:07:31.209Z,33.67
2018-05-12T07:09:58.822Z,51.37
2018-05-12T07:12:26.453Z,41.33
2018-05-12T07:14:54.766Z,48.07
2018-05-12T07:17:22.446Z,51.27
2018-05-12T07:19:50.053Z,54.07
2018-05-12T07:22:18.408Z,47.53
2018-05-12T07:24:46.018Z,53.10
2018-05-12T07:27:13.706Z,45.77
2018-05-12T07:29:41.452Z,40.63
2018-05-12T07:32:09.125Z,46.63
2018-05-12T07:34:37.512Z,42.60
2018-05-12T07:37:05.214Z,56.00
2018-05-12T07:39:32.830Z,43.83
2018-05-12T07:42:02.426Z,40.33
2018-05-12T07:44:29.985Z,50.30
2018-05-12T07:46:57.582Z,48.47
2018-05-12T07:49:25.153Z,41.17
2018-05-12T07:51:52.717Z,36.63
2018-05-12T07:54:21.620Z,51.67
2018-05-12T07:56:49.263Z,44.03
2018-05-12T07:59:17.712Z,49.53
2018-05-12T08:01:45.317Z,46.13
2018-05-12T08:04:13.691Z,56.33
2018-05-12T08:06:41.374Z,45.33
2018-05-12T08:09:10.037Z,43.37
2018-05-12T08:11:37.649Z,48.13
2018-05-12T08:14:05.282Z,41.97
2018-05-12T08:16:32.853Z,57.67
2018-05-12T08:19:00.430Z,42.60
2018-05-12T08:21:28.010Z,42.30
2018-05-12T08:23:55.581Z,48.90
2018-05-12T08:26:23.168Z,39.33
2018-05-12T08:28:50.738Z,58.37
2018-05-12T08:31:18.403Z,50.50
2018-05-12T08:33:46.098Z,54.20
2018-05-12T08:36:13.736Z,48.87
2018-05-12T08:38:41.362Z,57.90
2018-05-12T08:41:09.806Z,50.60
2018-05-12T08:43:37.414Z,54.00
2018-05-12T08:46:05.056Z,41.40
2018-05-12T08:48:32.621Z,51.80
2018-05-12T08:51:01.407Z,49.80
2018-05-12T08:53:28.970Z,50.70
2018-05-12T08:55:56.555Z,44.77
2018-05-12T08:58:24.117Z,57.80
2018-05-12T09:00:52.654Z,44.30
2018-05-12T09:03:20.252Z,49.90
2018-05-12T09:05:48.586Z,53.60
2018-05-12T09:08:16.219Z,44.50
2018-05-12T09:10:44.586Z,48.20
2018-05-12T09:13:12.439Z,47.97
2018-05-12T09:15:40.191Z,46.30
2018-05-12T09:18:08.813Z,36.53
2018-05-12T09:20:36.491Z,40.63
2018-05-12T09:23:04.094Z,51.73
2018-05-12T09:25:31.660Z,50.93
2018-05-12T09:27:59.249Z,46.33
2018-05-12T09:30:26.810Z,49.67
2018-05-12T09:32:54.395Z,44.03
2018-05-12T09:35:21.962Z,37.27
2018-05-12T09:37:49.615Z,43.50
2018-05-12T09:40:18.381Z,45.83
2018-05-12T09:42:46.003Z,42.60
2018-05-12T09:45:13.756Z,41.43
2018-05-12T09:47:42.355Z,48.57
2018-05-12T09:50:10.073Z,38.03
2018-05-12T09:52:37.749Z,57.73
2018-05-12T09:55:05.406Z,43.00
2018-05-12T09:57:33.153Z,47.90
2018-05-12T10:00:00.714Z,44.67
2018-05-12T10:02:28.297Z,44.43
2018-05-12T10:04:55.867Z,35.47
2018-05-12T10:07:23.454Z,43.87
2018-05-12T10:09:51.042Z,53.57
2018-05-12T10:12:18.683Z,45.70
2018-05-12T10:14:46.306Z,37.57
2018-05-12T10:17:14.757Z,42.30
2018-05-12T10:19:42.442Z,42.30
2018-05-12T10:22:10.122Z,38.43
2018-05-12T10:24:39.852Z,42.03
2018-05-12T10:27:07.512Z,38.60
2018-05-12T10:29:35.193Z,41.33
2018-05-12T10:32:02.745Z,38.63
2018-05-12T10:34:30.325Z,34.97
2018-05-12T10:36:57.877Z,34.53
2018-05-12T10:39:25.500Z,41.00
2018-05-12T10:41:53.054Z,35.10
2018-05-12T10:44:20.802Z,37.17
2018-05-12T10:46:48.429Z,36.10
2018-05-12T10:49:16.829Z,35.70
2018-05-12T10:51:44.523Z,38.40
2018-05-12T10:54:12.408Z,41.70
2018-05-12T10:56:40.226Z,28.60
2018-05-12T10:59:09.293Z,34.17
2018-05-12T11:01:36.922Z,32.70
2018-05-12T11:04:05.290Z,33.40
2018-05-12T11:06:32.850Z,30.00
2018-05-12T11:09:00.434Z,32.77
2018-05-12T11:11:27.990Z,32.60
2018-05-12T11:13:55.570Z,30.50
2018-05-12T11:16:23.137Z,26.50
2018-05-12T11:18:50.758Z,33.03
2018-05-12T11:21:18.489Z,24.43
2018-05-12T11:23:46.199Z,24.63
2018-05-12T11:26:13.869Z,22.83
2018-05-12T11:28:41.812Z,20.63
2018-05-12T11:31:09.901Z,20.20
2018-05-12T11:33:37.645Z,18.93
2018-05-12T11:36:05.271Z,17.70
2018-05-12T11:38:32.834Z,19.00
2018-05-12T11:41:00.420Z,24.07
2018-05-12T11:43:27.984Z,29.00
2018-05-12T11:45:55.566Z,23.63
2018-05-12T11:48:23.183Z,27.13
2018-05-12T11:50:50.827Z,24.30
2018-05-12T11:53:18.693Z,32.30
2018-05-12T11:55:46.521Z,26.40
2018-05-12T11:58:14.299Z,23.63
2018-05-12T12:00:41.926Z,22.90
2018-05-12T12:03:09.522Z,25.27
2018-05-12T12:05:37.149Z,24.83
2018-05-12T12:08:04.714Z,23.97
2018-05-12T12:10:32.293Z,26.20
2018-05-12T12:12:59.853Z,25.10
2018-05-12T12:15:27.437Z,27.73
2018-05-12T12:17:55.150Z,29.83
2018-05-12T12:20:22.913Z,22.17
2018-05-12T12:22:51.393Z,26.47
2018-05-12T12:25:19.613Z,30.43
2018-05-12T12:27:48.333Z,28.03
2018-05-12T12:30:16.351Z,35.73
2018-05-12T12:32:44.246Z,28.73
2018-05-12T12:35:11.958Z,35.97
2018-05-12T12:37:39.562Z,33.53
2018-05-12T12:40:07.142Z,34.87
2018-05-12T12:42:35.271Z,38.20
2018-05-12T12:45:02.953Z,41.37
2018-05-12T12:47:31.202Z,28.17
2018-05-12T12:49:58.805Z,26.33
2018-05-12T12:52:26.547Z,28.03
2018-05-12T12:54:54.110Z,24.93
2018-05-12T12:57:21.754Z,29.40
2018-05-12T12:59:49.726Z,28.00
2018-05-12T13:02:18.254Z,30.60
2018-05-12T13:04:46.148Z,24.80
2018-05-12T13:07:14.010Z,28.87
2018-05-12T13:09:41.617Z,25.90
2018-05-12T13:12:09.197Z,25.13
2018-05-12T13:14:36.766Z,24.60
2018-05-12T13:17:04.346Z,24.33
2018-05-12T13:19:31.913Z,25.47
2018-05-12T13:22:00.322Z,25.87
2018-05-12T13:24:27.850Z,24.37
2018-05-12T13:26:55.431Z,24.47
2018-05-12T13:29:23.078Z,24.03
2018-05-12T13:31:50.912Z,22.37
2018-05-12T13:34:19.456Z,25.73
2018-05-12T13:36:47.544Z,24.67
2018-05-12T13:39:15.532Z,23.30
2018-05-12T13:41:43.823Z,24.13
2018-05-12T13:44:11.546Z,24.97
2018-05-12T13:46:39.125Z,23.10
2018-05-12T13:49:06.689Z,27.77
2018-05-12T13:51:34.265Z,25.13
2018-05-12T13:54:01.844Z,24.30
2018-05-12T13:56:30.197Z,22.37
2018-05-12T13:58:57.757Z,22.90
2018-05-12T14:01:25.351Z,24.90
2018-05-12T14:03:53.207Z,23.53
2018-05-12T14:06:20.896Z,24.30
2018-05-12T14:08:50.045Z,22.80
2018-05-12T14:11:18.890Z,23.70
2018-05-12T14:13:46.748Z,19.60
2018-05-12T14:16:14.558Z,23.70
2018-05-12T14:18:42.977Z,28.20
2018-05-12T14:21:10.591Z,30.60
2018-05-12T14:23:38.175Z,32.10
2018-05-12T14:26:05.734Z,27.57
2018-05-12T14:28:33.319Z,23.80
2018-05-12T14:31:00.878Z,22.10
2018-05-12T14:33:28.569Z,27.50
2018-05-12T14:35:56.134Z,29.53
2018-05-12T14:38:23.858Z,24.67
2018-05-12T14:40:51.841Z,24.07
2018-05-12T14:43:20.329Z,24.43
2018-05-12T14:45:48.094Z,24.00
2018-05-12T14:48:16.643Z,23.87
2018-05-12T14:50:45.620Z,23.00
2018-05-12T14:53:13.361Z,22.23
2018-05-12T14:55:41.022Z,32.13
2018-05-12T14:58:08.611Z,26.33
2018-05-12T15:00:36.941Z,33.63
2018-05-12T15:03:04.521Z,26.70
2018-05-12T15:05:32.854Z,34.53
2018-05-12T15:08:00.448Z,33.70
2018-05-12T15:10:28.017Z,30.60
2018-05-12T15:12:55.592Z,31.30
2018-05-12T15:15:23.231Z,39.10
2018-05-12T15:17:51.255Z,32.30
2018-05-12T15:20:20.145Z,30.23
2018-05-12T15:22:48.750Z,35.70
2018-05-12T15:25:18.294Z,28.43
2018-05-12T15:27:46.747Z,23.97
2018-05-12T15:30:15.465Z,24.77
2018-05-12T15:32:44.124Z,22.20
2018-05-12T15:35:11.958Z,24.93
2018-05-12T15:37:39.517Z,18.90
2018-05-12T15:40:07.102Z,23.00
2018-05-12T15:42:34.680Z,22.87
2018-05-12T15:45:02.270Z,22.20
2018-05-12T15:47:31.820Z,19.40
2018-05-12T15:49:59.445Z,24.50
2018-05-12T15:52:27.173Z,17.30
2018-05-12T15:54:54.844Z,23.00
2018-05-12T15:57:22.549Z,17.50
2018-05-12T15:59:50.952Z,17.00
2018-05-12T16:02:20.257Z,21.63
2018-05-12T16:04:48.224Z,20.73
2018-05-12T16:07:16.607Z,18.33
2018-05-12T16:09:44.368Z,19.83
2018-05-12T16:12:11.973Z,16.53
2018-05-12T16:14:39.557Z,17.50
2018-05-12T16:17:07.121Z,14.77
2018-05-12T16:19:34.700Z,19.33
2018-05-12T16:22:02.904Z,23.30
2018-05-12T16:24:30.503Z,19.57
2018-05-12T16:26:58.073Z,16.43
2018-05-12T16:29:25.758Z,16.80
2018-05-12T16:31:53.544Z,18.17
2018-05-12T16:34:21.261Z,21.00
2018-05-12T16:36:50.096Z,18.73
2018-05-12T16:39:18.200Z,19.47
2018-05-12T16:41:47.034Z,15.00
2018-05-12T16:44:15.854Z,16.80
2018-05-12T16:46:44.437Z,17.40
2018-05-12T16:49:12.054Z,17.60
2018-05-12T16:51:40.411Z,16.67
2018-05-12T16:54:07.969Z,18.27
2018-05-12T16:56:35.565Z,18.60
2018-05-12T16:59:03.710Z,17.67
2018-05-12T17:01:31.289Z,17.27
2018-05-12T17:03:58.849Z,22.00
2018-05-12T17:06:26.633Z,20.73
2018-05-12T17:08:54.225Z,15.30
2018-05-12T17:11:21.973Z,16.20
2018-05-12T17:13:50.094Z,18.30
2018-05-12T17:16:17.887Z,16.23
2018-05-12T17:18:45.646Z,21.67
2018-05-12T17:21:13.306Z,15.90
2018-05-12T17:23:40.869Z,20.03
2018-05-12T17:26:08.453Z,17.73
2018-05-12T17:28:36.790Z,20.70
2018-05-12T17:31:05.142Z,16.13
2018-05-12T17:33:32.702Z,15.90
2018-05-12T17:36:00.286Z,17.40
2018-05-12T17:38:27.944Z,17.40
2018-05-12T17:40:55.621Z,18.60
2018-05-12T17:43:23.313Z,18.10
2018-05-12T17:45:50.989Z,18.00
2018-05-12T17:48:19.896Z,23.43
2018-05-12T17:50:47.915Z,19.67
2018-05-12T17:53:16.447Z,18.53
2018-05-12T17:55:44.092Z,21.40
2018-05-12T17:58:11.874Z,21.70
2018-05-12T18:00:39.471Z,21.43
2018-05-12T18:03:07.194Z,23.70
2018-05-12T18:05:35.527Z,22.17
2018-05-12T18:08:03.121Z,25.53
2018-05-12T18:10:30.697Z,21.30
2018-05-12T18:12:58.302Z,25.57
2018-05-12T18:15:26.696Z,22.40
2018-05-12T18:17:55.191Z,21.70
2018-05-12T18:20:23.611Z,25.00
2018-05-12T18:22:51.528Z,23.70
2018-05-12T18:25:19.189Z,25.00
2018-05-12T18:27:46.941Z,24.13
2018-05-12T18:30:14.563Z,21.73
2018-05-12T18:32:43.001Z,21.70
2018-05-12T18:35:11.222Z,21.63
2018-05-12T18:37:38.817Z,24.10
2018-05-12T18:40:06.390Z,21.73
2018-05-12T18:42:33.977Z,23.00
2018-05-12T18:45:01.542Z,22.23
2018-05-12T18:47:29.203Z,22.83
2018-05-12T18:49:56.874Z,23.70
2018-05-12T18:52:24.557Z,28.40
2018-05-12T18:54:52.207Z,21.70
2018-05-12T18:57:20.239Z,22.97
2018-05-12T18:59:48.699Z,24.93
2018-05-12T19:02:17.645Z,25.73
2018-05-12T19:04:45.905Z,23.93
2018-05-12T19:07:14.078Z,23.30
2018-05-12T19:09:41.708Z,28.17
2018-05-12T19:12:09.378Z,24.03
2018-05-12T19:14:36.950Z,27.07
2018-05-12T19:17:04.642Z,27.37
2018-05-12T19:19:32.324Z,26.20
2018-05-12T19:22:00.067Z,33.87
2018-05-12T19:24:27.946Z,26.87
2018-05-12T19:26:56.358Z,27.50
2018-05-12T19:29:24.463Z,22.40
2018-05-12T19:31:52.136Z,28.63
2018-05-12T19:34:19.966Z,22.90
2018-05-12T19:36:47.851Z,26.60
2018-05-12T19:39:15.694Z,23.27
2018-05-12T19:41:44.145Z,22.00
2018-05-12T19:44:12.113Z,19.93
2018-05-12T19:46:39.734Z,25.83
2018-05-12T19:49:08.188Z,25.20
2018-05-12T19:51:35.750Z,24.43
2018-05-12T19:54:04.108Z,25.97
2018-05-12T19:56:31.692Z,23.20
2018-05-12T19:59:00.702Z,24.03
2018-05-12T20:01:29.046Z,24.13
2018-05-12T20:03:56.692Z,26.23
2018-05-12T20:06:24.305Z,27.07
2018-05-12T20:08:52.002Z,29.40
2018-05-12T20:11:19.721Z,24.90
2018-05-12T20:13:48.230Z,33.87
2018-05-12T20:16:17.115Z,28.10
2018-05-12T20:18:44.951Z,23.77
2018-05-12T20:21:12.597Z,24.73
2018-05-12T20:23:40.180Z,27.57
2018-05-12T20:26:07.747Z,31.10
2018-05-12T20:28:36.093Z,26.30
2018-05-12T20:31:04.472Z,22.97
2018-05-12T20:33:32.030Z,24.77
2018-05-12T20:35:59.610Z,24.27
2018-05-12T20:38:27.282Z,25.83
2018-05-12T20:40:55.723Z,22.10
2018-05-12T20:43:23.418Z,25.63
2018-05-12T20:45:51.220Z,31.67
2018-05-12T20:48:20.696Z,38.40
2018-05-12T20:50:48.543Z,41.27
2018-05-12T20:53:16.930Z,27.63
2018-05-12T20:55:44.681Z,29.60
2018-05-12T20:58:12.258Z,32.57
2018-05-12T21:00:39.847Z,32.03
2018-05-12T21:03:08.204Z,28.30
2018-05-12T21:05:35.794Z,26.20
2018-05-12T21:08:03.368Z,27.97
2018-05-12T21:10:30.953Z,35.67
2018-05-12T21:12:59.287Z,26.93
2018-05-12T21:15:26.942Z,29.43
2018-05-12T21:17:54.561Z,28.47
2018-05-12T21:20:22.214Z,28.17
2018-05-12T21:22:50.409Z,27.03
2018-05-12T21:25:18.325Z,33.40
2018-05-12T21:27:46.385Z,25.57
2018-05-12T21:30:14.071Z,28.33
2018-05-12T21:32:42.429Z,29.00
2018-05-12T21:35:10.023Z,31.47
2018-05-12T21:37:38.349Z,28.63
2018-05-12T21:40:06.699Z,30.30
2018-05-12T21:42:34.266Z,33.37
2018-05-12T21:45:01.865Z,26.90
2018-05-12T21:47:29.434Z,30.17
2018-05-12T21:49:57.076Z,31.03
2018-05-12T21:52:24.697Z,32.27
2018-05-12T21:54:53.108Z,31.43
2018-05-12T21:57:20.946Z,29.57
2018-05-12T21:59:49.003Z,30.70
2018-05-12T22:02:17.618Z,26.00
2018-05-12T22:04:46.841Z,25.17
2018-05-12T22:07:14.795Z,34.30
2018-05-12T22:09:42.501Z,28.07
2018-05-12T22:12:10.250Z,27.87
2018-05-12T22:14:37.816Z,27.70
2018-05-12T22:17:05.439Z,49.73
2018-05-12T22:19:33.083Z,31.10
2018-05-12T22:22:00.754Z,27.87
2018-05-12T22:24:28.509Z,30.40
2018-05-12T22:26:56.409Z,29.30
2018-05-12T22:29:24.289Z,28.80
2018-05-12T22:31:51.934Z,29.07
2018-05-12T22:34:19.503Z,30.13
2018-05-12T22:36:47.082Z,30.23
2018-05-12T22:39:14.641Z,27.10
2018-05-12T22:41:42.225Z,31.73
2018-05-12T22:44:09.794Z,30.10
2018-05-12T22:46:37.378Z,28.63
2018-05-12T22:49:04.949Z,30.73
2018-05-12T22:51:32.554Z,30.00
2018-05-12T22:54:00.906Z,33.63
2018-05-12T22:56:28.485Z,33.57
2018-05-12T22:58:56.109Z,30.87
2018-05-12T23:01:24.522Z,29.73
2018-05-12T23:03:52.123Z,28.87
2018-05-12T23:06:20.402Z,31.33
2018-05-12T23:08:48.179Z,33.17
2018-05-12T23:11:15.869Z,29.30
2018-05-12T23:13:43.562Z,34.90
2018-05-12T23:16:11.177Z,36.13
2018-05-12T23:18:39.536Z,31.83
2018-05-12T23:21:07.105Z,30.23
2018-05-12T23:23:34.689Z,31.77
2018-05-12T23:26:02.258Z,31.47
2018-05-12T23:28:29.849Z,25.70
2018-05-12T23:30:58.178Z,25.40
2018-05-12T23:33:25.766Z,26.20
2018-05-12T23:35:53.406Z,34.83
2018-05-12T23:38:21.074Z,28.03
2018-05-12T23:40:48.810Z,28.40
2018-05-12T23:43:16.592Z,30.70
2018-05-12T23:45:44.315Z,29.07
2018-05-12T23:48:12.012Z,28.03
2018-05-12T23:50:39.578Z,29.73
2018-05-12T23:53:07.169Z,32.47
2018-05-12T23:55:34.737Z,30.60
2018-05-12T23:58:02.322Z,26.30
