createdAt,value
2023-03-12T12:24:04.573Z,7.52
2023-03-12T12:25:24.957Z,7.97
2023-03-12T12:26:49.745Z,11.63
2023-03-12T12:28:00.102Z,12.23
2023-03-12T12:29:17.216Z,8.42
2023-03-12T12:30:34.452Z,8.13
2023-03-12T12:32:20.964Z,27.42
2023-03-12T12:33:49.863Z,8.55
2023-03-12T12:35:03.410Z,8.30
2023-03-12T12:36:08.082Z,8.07
2023-03-12T12:37:39.954Z,12.45
2023-03-12T12:38:41.536Z,10.83
2023-03-12T12:40:00.050Z,17.43
2023-03-12T12:41:11.493Z,7.98
2023-03-12T12:42:22.930Z,8.17
2023-03-12T12:43:32.923Z,8.47
2023-03-12T12:44:43.350Z,7.87
2023-03-12T12:45:48.503Z,8.42
2023-03-12T12:46:56.552Z,8.65
2023-03-12T12:48:08.190Z,8.22
2023-03-12T12:49:14.886Z,11.07
2023-03-12T12:50:24.817Z,8.17
2023-03-12T12:51:36.394Z,8.52
2023-03-12T12:52:38.510Z,22.13
2023-03-12T12:53:57.271Z,33.33
2023-03-12T12:55:35.267Z,23.42
2023-03-12T12:56:51.000Z,13.48
2023-03-12T12:58:02.484Z,24.80
2023-03-12T12:59:37.727Z,30.75
2023-03-12T13:00:48.049Z,25.42
2023-03-12T13:01:54.274Z,16.45
2023-03-12T13:02:57.786Z,21.90
2023-03-12T13:04:09.541Z,37.57
2023-03-12T13:05:37.457Z,28.78
2023-03-12T13:06:57.768Z,33.80
2023-03-12T13:07:59.410Z,16.43
2023-03-12T13:09:14.389Z,11.25
2023-03-12T13:10:36.129Z,15.12
2023-03-12T13:11:45.297Z,9.10
2023-03-12T13:12:52.709Z,9.47
2023-03-12T13:14:03.388Z,10.97
2023-03-12T13:15:30.860Z,15.82
2023-03-12T13:16:36.960Z,17.07
2023-03-12T13:18:23.589Z,19.22
2023-03-12T13:19:27.531Z,16.60
2023-03-12T13:20:37.856Z,27.67
2023-03-12T13:21:46.445Z,30.18
2023-03-12T13:23:29.992Z,9.37
2023-03-12T13:24:31.594Z,11.87
2023-03-12T13:26:06.387Z,8.08
2023-03-12T13:27:29.843Z,8.47
2023-03-12T13:28:35.202Z,9.07
2023-03-12T13:29:40.591Z,9.12
2023-03-12T13:30:47.500Z,13.58
2023-03-12T13:31:49.362Z,21.03
2023-03-12T13:32:50.981Z,18.02
2023-03-12T13:34:08.026Z,11.95
2023-03-12T13:35:15.700Z,14.37
2023-03-12T13:36:17.311Z,12.12
2023-03-12T13:37:28.103Z,9.60
2023-03-12T13:38:51.934Z,16.05
2023-03-12T13:39:53.658Z,10.27
2023-03-12T13:40:59.167Z,10.67
2023-03-12T13:42:21.572Z,11.47
2023-03-12T13:43:38.170Z,10.48
2023-03-12T13:44:40.283Z,11.72
2023-03-12T13:45:47.795Z,7.97
2023-03-12T13:47:12.129Z,12.15
2023-03-12T13:48:20.795Z,11.07
2023-03-12T13:49:24.120Z,9.22
2023-03-12T13:50:27.774Z,8.55
2023-03-12T13:51:29.761Z,9.37
2023-03-12T13:52:54.448Z,10.43
2023-03-12T13:54:01.266Z,12.52
2023-03-12T13:55:15.067Z,8.57
2023-03-12T13:56:21.244Z,11.72
2023-03-12T13:57:33.946Z,8.45
2023-03-12T13:58:50.311Z,11.67
2023-03-12T13:59:53.106Z,14.65
2023-03-12T14:01:07.484Z,7.40
2023-03-12T14:02:24.877Z,9.63
2023-03-12T14:03:56.811Z,15.95
2023-03-12T14:05:09.144Z,23.00
2023-03-12T14:06:14.604Z,9.35
2023-03-12T14:08:20.408Z,8.97
2023-03-12T14:09:45.774Z,6.05
2023-03-12T14:11:07.912Z,6.75
2023-03-12T14:12:20.651Z,5.87
2023-03-12T14:13:34.460Z,5.05
2023-03-12T14:14:44.945Z,5.45
2023-03-12T14:16:16.798Z,5.37
2023-03-12T14:17:23.620Z,4.88
2023-03-12T14:18:30.100Z,5.05
2023-03-12T14:19:35.250Z,6.07
2023-03-12T14:20:38.741Z,7.00
2023-03-12T14:21:44.493Z,11.13
2023-03-12T14:22:54.176Z,21.62
2023-03-12T14:23:58.360Z,16.47
2023-03-12T14:25:12.620Z,14.42
2023-03-12T14:26:31.874Z,5.65
2023-03-12T14:27:34.227Z,5.20
2023-03-12T14:28:41.346Z,4.35
2023-03-12T14:29:55.626Z,4.62
2023-03-12T14:31:13.087Z,4.40
2023-03-12T14:32:20.556Z,5.28
2023-03-12T14:33:24.613Z,5.50
2023-03-12T14:34:30.524Z,6.97
2023-03-12T14:36:01.869Z,6.00
2023-03-12T14:37:37.108Z,4.63
2023-03-12T14:38:44.568Z,4.48
2023-03-12T14:40:01.878Z,4.58
2023-03-12T14:41:18.301Z,4.27
2023-03-12T14:42:31.571Z,6.45
2023-03-12T14:43:35.101Z,14.78
2023-03-12T14:44:38.862Z,8.10
2023-03-12T14:45:40.709Z,4.77
2023-03-12T14:46:55.083Z,4.33
2023-03-12T14:47:58.399Z,4.48
2023-03-12T14:49:00.004Z,4.17
2023-03-12T14:50:01.664Z,3.97
2023-03-12T14:51:06.298Z,4.12
2023-03-12T14:52:12.197Z,3.98
2023-03-12T14:53:21.522Z,4.10
2023-03-12T14:54:26.365Z,4.18
2023-03-12T14:55:28.027Z,4.28
2023-03-12T14:56:32.200Z,4.78
2023-03-12T14:57:34.676Z,7.13
2023-03-12T14:58:44.198Z,6.23
2023-03-12T14:59:55.878Z,5.13
2023-03-12T15:01:04.748Z,3.38
2023-03-12T15:02:15.368Z,3.42
2023-03-12T15:03:17.785Z,3.38
2023-03-12T15:04:23.919Z,3.82
2023-03-12T15:05:25.654Z,3.90
2023-03-12T15:06:45.704Z,4.72
2023-03-12T15:07:50.181Z,19.43
2023-03-12T15:08:51.839Z,10.53
2023-03-12T15:09:54.074Z,5.42
2023-03-12T15:10:58.903Z,4.57
2023-03-12T15:12:17.119Z,4.55
2023-03-12T15:13:20.635Z,4.68
2023-03-12T15:14:24.781Z,4.25
2023-03-12T15:15:48.058Z,4.88
2023-03-12T15:16:51.178Z,5.07
2023-03-12T15:17:53.123Z,3.80
2023-03-12T15:18:55.706Z,3.38
2023-03-12T15:19:58.232Z,3.77
2023-03-12T15:21:02.522Z,3.93
2023-03-12T15:22:04.611Z,3.93
2023-03-12T15:23:09.868Z,3.33
2023-03-12T15:24:13.909Z,2.80
2023-03-12T15:25:29.635Z,2.60
2023-03-12T15:26:34.094Z,2.90
2023-03-12T15:27:35.691Z,2.80
2023-03-12T15:28:37.761Z,3.23
2023-03-12T15:29:41.704Z,2.70
2023-03-12T15:30:44.028Z,2.77
2023-03-12T15:31:48.358Z,3.08
2023-03-12T15:33:11.036Z,3.08
2023-03-12T15:34:26.456Z,3.95
2023-03-12T15:35:28.372Z,6.08
2023-03-12T15:36:32.781Z,5.45
2023-03-12T15:37:35.654Z,5.20
2023-03-12T15:38:37.237Z,4.65
2023-03-12T15:39:38.997Z,3.75
2023-03-12T15:40:40.872Z,3.10
2023-03-12T15:41:46.553Z,2.95
2023-03-12T15:42:49.433Z,2.90
2023-03-12T15:43:59.673Z,3.07
2023-03-12T15:45:02.820Z,3.40
2023-03-12T15:46:06.893Z,4.00
2023-03-12T15:47:18.374Z,4.30
2023-03-12T15:48:31.986Z,5.15
2023-03-12T15:49:37.675Z,5.78
2023-03-12T15:50:44.294Z,5.50
2023-03-12T15:52:02.941Z,5.43
2023-03-12T15:53:13.660Z,5.38
2023-03-12T15:54:18.374Z,5.32
2023-03-12T15:55:27.036Z,5.08
2023-03-12T15:56:31.694Z,5.70
2023-03-12T15:57:35.274Z,4.73
2023-03-12T15:58:39.560Z,4.47
2023-03-12T15:59:41.233Z,4.18
2023-03-12T16:00:46.147Z,3.85
2023-03-12T16:01:50.704Z,3.62
2023-03-12T16:02:58.556Z,3.53
2023-03-12T16:04:00.325Z,3.80
2023-03-12T16:05:01.979Z,3.95
2023-03-12T16:06:04.082Z,3.98
2023-03-12T16:07:12.145Z,3.82
2023-03-12T16:08:16.398Z,3.53
2023-03-12T16:09:25.084Z,3.43
2023-03-12T16:10:27.433Z,3.32
2023-03-12T16:11:31.853Z,3.63
2023-03-12T16:12:34.042Z,3.95
2023-03-12T16:13:35.744Z,3.75
2023-03-12T16:14:38.164Z,3.75
2023-03-12T16:15:40.423Z,3.90
2023-03-12T16:16:42.143Z,3.55
2023-03-12T16:17:43.995Z,4.15
2023-03-12T16:18:45.640Z,4.52
2023-03-12T16:19:47.453Z,4.33
2023-03-12T16:20:51.284Z,4.42
2023-03-12T16:21:52.942Z,4.55
2023-03-12T16:22:55.064Z,4.45
2023-03-12T16:23:56.634Z,4.15
2023-03-12T16:24:58.200Z,3.75
2023-03-12T16:26:00.332Z,4.68
2023-03-12T16:27:02.643Z,5.80
2023-03-12T16:28:06.394Z,6.13
2023-03-12T16:29:14.333Z,6.35
2023-03-12T16:30:24.762Z,7.63
2023-03-12T16:31:26.512Z,10.07
2023-03-12T16:32:28.249Z,11.20
2023-03-12T16:33:29.830Z,12.25
2023-03-12T16:34:31.473Z,13.42
2023-03-12T16:35:33.702Z,13.98
2023-03-12T16:36:35.317Z,19.58
2023-03-12T16:37:36.910Z,29.02
2023-03-12T16:38:38.533Z,15.63
2023-03-12T16:39:40.570Z,12.98
2023-03-12T16:40:51.236Z,18.30
2023-03-12T16:41:52.873Z,21.50
2023-03-12T16:42:54.822Z,19.58
2023-03-12T16:43:56.839Z,20.68
2023-03-12T16:44:58.890Z,24.47
2023-03-12T16:46:00.796Z,28.75
2023-03-12T16:47:02.598Z,30.88
2023-03-12T16:48:06.445Z,23.77
2023-03-12T16:49:14.540Z,18.30
2023-03-12T16:50:22.314Z,15.52
2023-03-12T16:51:24.569Z,15.83
2023-03-12T16:52:26.237Z,16.78
2023-03-12T16:53:28.166Z,16.58
2023-03-12T16:54:29.780Z,16.03
2023-03-12T16:55:44.269Z,11.82
2023-03-12T16:56:48.390Z,9.58
2023-03-12T16:57:56.650Z,8.92
2023-03-12T16:59:05.286Z,7.48
2023-03-12T17:00:12.029Z,7.13
2023-03-12T17:01:16.431Z,7.23
2023-03-12T17:02:19.104Z,7.57
2023-03-12T17:03:41.883Z,8.62
2023-03-12T17:04:43.797Z,9.32
2023-03-12T17:05:45.520Z,11.35
2023-03-12T17:06:47.239Z,11.12
2023-03-12T17:07:48.875Z,13.15
2023-03-12T17:08:52.124Z,14.20
2023-03-12T17:09:53.749Z,14.87
2023-03-12T17:10:57.445Z,16.63
2023-03-12T17:11:59.145Z,19.43
2023-03-12T17:13:00.852Z,20.35
2023-03-12T17:14:10.265Z,19.35
2023-03-12T17:15:26.245Z,16.97
2023-03-12T17:16:28.339Z,16.73
2023-03-12T17:17:30.397Z,20.20
2023-03-12T17:18:31.999Z,21.12
2023-03-12T17:19:33.637Z,21.42
2023-03-12T17:20:35.264Z,22.37
2023-03-12T17:21:37.102Z,22.62
2023-03-12T17:22:38.730Z,22.37
2023-03-12T17:23:40.627Z,20.83
2023-03-12T17:24:42.293Z,20.18
2023-03-12T17:25:44.902Z,20.27
2023-03-12T17:26:46.727Z,17.97
2023-03-12T17:27:48.314Z,17.20
2023-03-12T17:28:50.031Z,16.55
2023-03-12T17:29:51.649Z,15.00
2023-03-12T17:30:53.423Z,15.98
2023-03-12T17:31:55.210Z,14.62
2023-03-12T17:33:15.241Z,14.33
2023-03-12T17:34:16.858Z,13.97
2023-03-12T17:35:20.252Z,12.85
2023-03-12T17:36:21.952Z,12.42
2023-03-12T17:37:23.627Z,11.90
2023-03-12T17:38:25.778Z,11.42
2023-03-12T17:39:27.430Z,11.62
2023-03-12T17:40:29.798Z,12.03
2023-03-12T17:41:32.294Z,10.87
2023-03-12T17:42:35.842Z,11.83
2023-03-12T17:43:37.485Z,12.15
2023-03-12T17:44:39.130Z,12.82
2023-03-12T17:45:40.760Z,13.13
2023-03-12T17:46:56.652Z,15.17
2023-03-12T17:48:00.491Z,17.07
2023-03-12T17:49:02.089Z,18.12
2023-03-12T17:50:05.967Z,19.17
2023-03-12T17:51:11.330Z,20.48
2023-03-12T17:52:12.984Z,21.53
2023-03-12T17:53:14.976Z,22.00
2023-03-12T17:54:17.017Z,21.75
2023-03-12T17:55:18.631Z,20.43
2023-03-12T17:56:20.280Z,21.77
2023-03-12T17:57:21.923Z,22.83
2023-03-12T17:58:23.616Z,26.23
2023-03-12T17:59:25.291Z,27.38
2023-03-12T18:00:26.902Z,28.58
2023-03-12T18:01:28.466Z,28.40
2023-03-12T18:02:30.076Z,29.15
2023-03-12T18:03:35.960Z,27.42
2023-03-12T18:04:37.787Z,24.95
2023-03-12T18:05:39.450Z,24.35
2023-03-12T18:06:41.099Z,24.82
2023-03-12T18:07:42.797Z,22.70
2023-03-12T18:08:44.360Z,20.85
2023-03-12T18:09:45.971Z,19.70
2023-03-12T18:10:48.426Z,18.25
2023-03-12T18:11:50.063Z,18.20
2023-03-12T18:12:51.713Z,18.08
2023-03-12T18:13:53.410Z,17.97
2023-03-12T18:14:54.999Z,19.48
2023-03-12T18:15:58.337Z,19.95
2023-03-12T18:17:00.075Z,20.77
2023-03-12T18:18:01.704Z,21.00
2023-03-12T18:19:03.632Z,20.62
2023-03-12T18:20:06.049Z,20.82
2023-03-12T18:21:07.774Z,21.23
2023-03-12T18:22:09.698Z,20.95
2023-03-12T18:23:11.314Z,21.80
2023-03-12T18:24:14.421Z,20.42
2023-03-12T18:25:16.583Z,20.78
2023-03-12T18:26:18.238Z,19.42
2023-03-12T18:27:19.861Z,17.23
2023-03-12T18:28:21.708Z,16.83
2023-03-12T18:29:23.286Z,15.52
2023-03-12T18:30:24.934Z,16.38
2023-03-12T18:31:26.960Z,16.85
2023-03-12T18:32:29.161Z,15.30
2023-03-12T18:33:30.856Z,13.95
2023-03-12T18:34:32.615Z,13.85
2023-03-12T18:35:34.330Z,12.78
2023-03-12T18:36:35.973Z,11.98
2023-03-12T18:37:37.582Z,12.05
2023-03-12T18:38:39.218Z,11.47
2023-03-12T18:39:40.846Z,11.40
2023-03-12T18:40:42.498Z,12.08
2023-03-12T18:41:44.189Z,12.73
2023-03-12T18:42:45.949Z,13.63
2023-03-12T18:43:47.565Z,14.75
2023-03-12T18:44:49.141Z,14.43
2023-03-12T18:45:50.779Z,15.37
2023-03-12T18:46:52.480Z,14.75
2023-03-12T18:47:54.273Z,16.00
2023-03-12T18:48:55.885Z,17.03
2023-03-12T18:49:57.470Z,16.35
2023-03-12T18:50:59.089Z,16.88
2023-03-12T18:52:00.688Z,16.92
2023-03-12T18:53:02.345Z,18.78
2023-03-12T18:54:04.142Z,17.97
2023-03-12T18:55:05.963Z,18.03
2023-03-12T18:56:07.968Z,17.27
2023-03-12T18:57:09.638Z,19.15
2023-03-12T18:58:11.296Z,18.68
2023-03-12T18:59:13.166Z,20.85
2023-03-12T19:00:16.806Z,23.10
2023-03-12T19:01:18.486Z,22.50
2023-03-12T19:02:20.229Z,21.12
2023-03-12T19:03:22.987Z,19.68
2023-03-12T19:04:24.822Z,17.40
2023-03-12T19:05:26.432Z,15.15
2023-03-12T19:06:29.661Z,14.07
2023-03-12T19:07:36.579Z,11.48
2023-03-12T19:08:40.463Z,10.80
2023-03-12T19:09:42.144Z,9.30
2023-03-12T19:10:44.087Z,9.05
2023-03-12T19:11:49.487Z,8.33
2023-03-12T19:12:53.696Z,8.33
2023-03-12T19:13:55.429Z,8.73
2023-03-12T19:14:57.074Z,7.83
2023-03-12T19:16:00.892Z,7.83
2023-03-12T19:17:02.684Z,7.98
2023-03-12T19:18:04.555Z,9.65
2023-03-12T19:19:06.109Z,8.82
2023-03-12T19:20:08.162Z,9.15
2023-03-12T19:21:09.944Z,8.90
2023-03-12T19:22:11.609Z,9.23
2023-03-12T19:23:13.330Z,15.55
2023-03-12T19:24:14.940Z,29.95
2023-03-12T19:25:16.678Z,29.10
2023-03-12T19:26:18.254Z,24.80
2023-03-12T19:27:19.836Z,17.13
2023-03-12T19:28:21.809Z,13.18
2023-03-12T19:29:23.398Z,12.82
2023-03-12T19:30:25.067Z,13.22
2023-03-12T19:31:26.796Z,14.02
2023-03-12T19:32:40.671Z,14.25
2023-03-12T19:33:44.827Z,12.78
2023-03-12T19:34:46.433Z,12.47
2023-03-12T19:35:48.145Z,12.63
2023-03-12T19:36:49.754Z,12.77
2023-03-12T19:37:51.578Z,13.08
2023-03-12T19:38:53.256Z,13.58
2023-03-12T19:39:54.863Z,13.47
2023-03-12T19:40:58.307Z,19.03
2023-03-12T19:41:59.923Z,22.58
2023-03-12T19:43:02.309Z,20.78
2023-03-12T19:44:04.060Z,17.12
2023-03-12T19:45:06.230Z,17.78
2023-03-12T19:46:08.089Z,19.35
2023-03-12T19:47:09.804Z,21.88
2023-03-12T19:48:13.067Z,21.95
2023-03-12T19:49:14.824Z,20.08
2023-03-12T19:50:16.498Z,17.75
2023-03-12T19:51:18.101Z,17.55
2023-03-12T19:52:19.716Z,17.87
2023-03-12T19:53:21.938Z,17.62
2023-03-12T19:54:23.670Z,17.83
2023-03-12T19:55:25.358Z,19.30
2023-03-12T19:56:26.937Z,20.03
2023-03-12T19:57:28.657Z,20.43
2023-03-12T19:58:30.488Z,22.08
2023-03-12T19:59:32.201Z,26.55
2023-03-12T20:00:33.952Z,30.48
2023-03-12T20:01:35.599Z,34.75
2023-03-12T20:02:37.766Z,36.40
2023-03-12T20:03:40.803Z,40.65
2023-03-12T20:04:43.988Z,42.47
2023-03-12T20:05:45.924Z,39.97
2023-03-12T20:06:47.627Z,35.93
2023-03-12T20:07:49.208Z,34.95
2023-03-12T20:08:50.827Z,33.83
2023-03-12T20:09:52.703Z,35.03
2023-03-12T20:11:01.712Z,32.97
2023-03-12T20:12:03.417Z,31.72
2023-03-12T20:13:05.192Z,29.15
2023-03-12T20:14:06.775Z,26.03
2023-03-12T20:15:09.095Z,22.58
2023-03-12T20:16:10.700Z,21.33
2023-03-12T20:17:12.476Z,19.25
2023-03-12T20:18:15.050Z,19.07
2023-03-12T20:19:16.779Z,18.77
2023-03-12T20:20:18.685Z,19.48
2023-03-12T20:21:20.239Z,21.42
2023-03-12T20:22:23.121Z,39.32
2023-03-12T20:23:24.845Z,42.50
2023-03-12T20:24:26.423Z,45.48
2023-03-12T20:25:28.134Z,45.43
2023-03-12T20:26:29.819Z,43.17
2023-03-12T20:27:32.283Z,45.47
2023-03-12T20:28:33.966Z,49.40
2023-03-12T20:29:35.632Z,50.87
2023-03-12T20:30:38.353Z,54.13
2023-03-12T20:31:42.548Z,54.37
2023-03-12T20:32:44.307Z,54.78
2023-03-12T20:33:45.904Z,53.32
2023-03-12T20:34:47.485Z,55.22
2023-03-12T20:35:50.397Z,54.53
2023-03-12T20:36:52.175Z,56.10
2023-03-12T20:37:53.759Z,54.93
2023-03-12T20:38:55.314Z,52.82
2023-03-12T20:39:56.969Z,51.87
2023-03-12T20:40:59.935Z,48.60
2023-03-12T20:42:01.611Z,44.45
2023-03-12T20:43:04.292Z,44.20
2023-03-12T20:44:05.957Z,43.32
2023-03-12T20:45:08.092Z,42.97
2023-03-12T20:46:10.309Z,43.73
2023-03-12T20:47:11.968Z,43.55
2023-03-12T20:48:13.609Z,43.20
2023-03-12T20:49:15.228Z,44.25
2023-03-12T20:50:16.910Z,44.07
2023-03-12T20:51:18.574Z,45.05
2023-03-12T20:52:20.248Z,42.50
2023-03-12T20:53:21.902Z,53.13
2023-03-12T20:54:23.503Z,138.93
2023-03-12T20:55:25.105Z,75.95
2023-03-12T20:56:26.897Z,56.68
2023-03-12T20:57:28.683Z,53.33
2023-03-12T20:58:30.243Z,56.00
2023-03-12T20:59:31.822Z,52.18
2023-03-12T21:00:33.512Z,45.15
2023-03-12T21:01:35.346Z,35.47
2023-03-12T21:02:37.066Z,35.45
2023-03-12T21:03:38.780Z,42.73
2023-03-12T21:04:41.323Z,52.02
2023-03-12T21:05:42.962Z,50.28
2023-03-12T21:06:44.671Z,49.90
2023-03-12T21:07:46.309Z,50.42
2023-03-12T21:08:48.132Z,49.95
2023-03-12T21:09:49.866Z,49.98
2023-03-12T21:10:52.042Z,50.30
2023-03-12T21:11:53.606Z,50.63
2023-03-12T21:12:55.208Z,54.62
2023-03-12T21:13:56.961Z,59.23
2023-03-12T21:14:58.564Z,59.58
2023-03-12T21:16:00.171Z,60.02
2023-03-12T21:17:01.845Z,64.77
2023-03-12T21:18:03.574Z,71.17
2023-03-12T21:19:05.554Z,73.98
2023-03-12T21:20:09.984Z,70.77
2023-03-12T21:21:11.577Z,69.93
2023-03-12T21:22:13.192Z,66.52
2023-03-12T21:23:14.849Z,61.80
2023-03-12T21:24:16.553Z,59.45
2023-03-12T21:25:18.398Z,57.13
2023-03-12T21:26:20.052Z,52.93
2023-03-12T21:27:21.670Z,50.22
2023-03-12T21:28:23.253Z,49.65
2023-03-12T21:29:24.818Z,50.72
2023-03-12T21:30:26.526Z,51.38
2023-03-12T21:31:28.098Z,51.67
2023-03-12T21:32:29.701Z,53.77
2023-03-12T21:33:31.366Z,52.32
2023-03-12T21:34:32.996Z,50.27
2023-03-12T21:35:34.807Z,47.00
2023-03-12T21:36:36.425Z,44.70
2023-03-12T21:37:38.015Z,44.03
2023-03-12T21:38:40.769Z,42.95
2023-03-12T21:39:42.804Z,40.28
2023-03-12T21:40:44.616Z,38.00
2023-03-12T21:41:46.185Z,37.40
2023-03-12T21:42:47.813Z,36.63
2023-03-12T21:43:49.472Z,38.30
2023-03-12T21:44:51.158Z,36.03
2023-03-12T21:45:52.903Z,34.18
2023-03-12T21:46:54.488Z,33.20
2023-03-12T21:47:56.095Z,30.48
2023-03-12T21:48:58.090Z,29.02
2023-03-12T21:49:59.786Z,27.77
2023-03-12T21:51:06.857Z,28.47
2023-03-12T21:52:08.457Z,29.58
2023-03-12T21:53:22.753Z,30.07
2023-03-12T21:54:30.530Z,27.67
2023-03-12T21:55:32.120Z,32.40
2023-03-12T21:56:33.790Z,39.92
2023-03-12T21:57:35.429Z,48.92
2023-03-12T21:58:37.734Z,48.57
2023-03-12T21:59:39.351Z,47.47
2023-03-12T22:00:40.950Z,41.35
2023-03-12T22:01:42.547Z,33.97
2023-03-12T22:02:45.834Z,33.18
2023-03-12T22:03:47.526Z,34.37
2023-03-12T22:04:49.783Z,35.82
2023-03-12T22:05:51.418Z,37.92
2023-03-12T22:06:53.249Z,39.38
2023-03-12T22:07:54.855Z,40.57
2023-03-12T22:08:56.430Z,38.70
2023-03-12T22:09:58.094Z,39.67
2023-03-12T22:11:00.088Z,39.33
2023-03-12T22:12:04.364Z,39.37
2023-03-12T22:13:06.056Z,38.65
2023-03-12T22:14:07.945Z,38.47
2023-03-12T22:15:09.993Z,36.35
2023-03-12T22:16:13.679Z,36.18
2023-03-12T22:17:15.304Z,35.18
2023-03-12T22:18:16.860Z,32.48
2023-03-12T22:19:18.450Z,31.58
2023-03-12T22:20:20.114Z,31.53
2023-03-12T22:21:23.546Z,31.40
2023-03-12T22:22:25.178Z,32.97
2023-03-12T22:23:27.590Z,33.03
2023-03-12T22:24:29.264Z,35.98
2023-03-12T22:25:30.874Z,39.13
2023-03-12T22:26:32.456Z,40.57
2023-03-12T22:27:34.067Z,38.63
2023-03-12T22:28:36.201Z,38.52
2023-03-12T22:29:37.796Z,39.73
2023-03-12T22:30:39.377Z,39.68
2023-03-12T22:31:41.026Z,37.77
2023-03-12T22:32:42.646Z,38.35
2023-03-12T22:33:44.793Z,38.82
2023-03-12T22:34:46.382Z,37.12
2023-03-12T22:35:48.882Z,37.67
2023-03-12T22:36:50.542Z,36.70
2023-03-12T22:37:52.183Z,37.68
2023-03-12T22:38:53.878Z,38.62
2023-03-12T22:39:55.479Z,37.58
2023-03-12T22:40:57.036Z,35.82
2023-03-12T22:41:58.625Z,34.70
2023-03-12T22:43:00.361Z,35.62
2023-03-12T22:44:05.600Z,34.45
2023-03-12T22:45:08.096Z,33.07
2023-03-12T22:46:09.771Z,33.77
2023-03-12T22:47:11.436Z,35.75
2023-03-12T22:48:13.058Z,34.10
2023-03-12T22:49:15.032Z,35.43
2023-03-12T22:50:16.763Z,34.05
2023-03-12T22:51:18.823Z,28.53
2023-03-12T22:52:20.457Z,24.75
2023-03-12T22:53:22.604Z,24.12
2023-03-12T22:54:24.157Z,23.80
2023-03-12T22:55:26.143Z,26.95
2023-03-12T22:56:27.836Z,28.15
2023-03-12T22:57:29.467Z,25.52
2023-03-12T22:58:31.286Z,25.92
2023-03-12T22:59:32.876Z,22.23
2023-03-12T23:00:34.482Z,25.08
2023-03-12T23:01:36.116Z,29.70
2023-03-12T23:02:37.746Z,31.75
2023-03-12T23:03:42.021Z,33.87
2023-03-12T23:04:43.839Z,33.30
2023-03-12T23:05:45.598Z,37.13
2023-03-12T23:06:47.214Z,39.72
2023-03-12T23:07:49.053Z,41.97
2023-03-12T23:08:51.666Z,37.52
2023-03-12T23:09:53.255Z,30.40
2023-03-12T23:10:57.658Z,27.13
2023-03-12T23:11:59.249Z,27.77
2023-03-12T23:13:00.931Z,27.25
2023-03-12T23:14:02.733Z,26.92
2023-03-12T23:15:04.612Z,26.50
2023-03-12T23:16:09.604Z,26.28
2023-03-12T23:17:11.264Z,25.40
2023-03-12T23:18:12.905Z,24.25
2023-03-12T23:19:14.591Z,27.58
2023-03-12T23:20:16.357Z,36.55
2023-03-12T23:21:20.914Z,37.93
2023-03-12T23:22:22.548Z,33.07
2023-03-12T23:23:24.223Z,30.63
2023-03-12T23:24:26.006Z,28.97
2023-03-12T23:25:27.558Z,25.17
2023-03-12T23:26:29.321Z,25.12
2023-03-12T23:27:31.537Z,25.45
2023-03-12T23:28:33.404Z,25.07
2023-03-12T23:29:35.772Z,24.77
2023-03-12T23:30:37.394Z,26.37
2023-03-12T23:31:39.168Z,26.10
2023-03-12T23:32:40.823Z,25.33
2023-03-12T23:33:43.090Z,24.43
2023-03-12T23:34:45.167Z,27.12
2023-03-12T23:36:02.066Z,28.17
2023-03-12T23:37:03.942Z,27.33
2023-03-12T23:38:05.515Z,25.53
2023-03-12T23:39:07.083Z,26.82
2023-03-12T23:40:09.469Z,25.18
2023-03-12T23:41:21.296Z,25.95
2023-03-12T23:42:22.949Z,25.33
2023-03-12T23:43:24.546Z,25.23
2023-03-12T23:44:26.241Z,24.13
2023-03-12T23:45:27.918Z,21.42
2023-03-12T23:46:30.016Z,21.68
2023-03-12T23:47:31.635Z,21.23
2023-03-12T23:48:34.497Z,21.12
2023-03-12T23:49:36.089Z,19.35
2023-03-12T23:50:37.691Z,22.30
2023-03-12T23:51:40.057Z,26.30
2023-03-12T23:52:41.621Z,24.02
2023-03-12T23:53:46.186Z,22.28
2023-03-12T23:54:47.832Z,18.50
2023-03-12T23:56:00.404Z,23.92
2023-03-12T23:57:01.998Z,24.68
2023-03-12T23:58:03.590Z,21.78
2023-03-12T23:59:07.189Z,20.30
