createdAt,value
2017-08-17T00:00:29.076Z,0
2017-08-17T00:01:28.777Z,0
2017-08-17T00:02:28.486Z,0
2017-08-17T00:03:28.486Z,0
2017-08-17T00:04:29.103Z,0
2017-08-17T00:05:28.178Z,0
2017-08-17T00:06:28.798Z,0
2017-08-17T00:07:28.796Z,0
2017-08-17T00:08:28.796Z,0
2017-08-17T00:09:28.797Z,0
2017-08-17T00:10:29.102Z,0
2017-08-17T00:11:29.112Z,0
2017-08-17T00:12:29.136Z,0
2017-08-17T00:13:28.500Z,0
2017-08-17T00:14:29.100Z,0
2017-08-17T00:15:28.808Z,0
2017-08-17T00:16:28.816Z,0
2017-08-17T00:17:28.829Z,0
2017-08-17T00:18:29.135Z,0
2017-08-17T00:19:29.149Z,0
2017-08-17T00:20:29.134Z,0
2017-08-17T00:21:28.537Z,0
2017-08-17T00:22:28.837Z,0
2017-08-17T00:23:28.906Z,0
2017-08-17T00:24:28.864Z,0
2017-08-17T00:25:29.146Z,0
2017-08-17T00:26:28.863Z,0
2017-08-17T00:27:28.863Z,0
2017-08-17T00:28:28.267Z,0
2017-08-17T00:29:29.632Z,0
2017-08-17T00:30:28.594Z,0
2017-08-17T00:31:28.864Z,0
2017-08-17T00:32:29.222Z,0
2017-08-17T00:33:29.692Z,0
2017-08-17T00:34:28.961Z,0
2017-08-17T00:35:28.884Z,0
2017-08-17T00:36:29.198Z,0
2017-08-17T00:37:28.890Z,0
2017-08-17T00:38:29.178Z,0
2017-08-17T00:39:28.901Z,0
2017-08-17T00:40:29.190Z,0
2017-08-17T00:41:28.893Z,0
2017-08-17T00:42:29.215Z,0
2017-08-17T00:43:28.910Z,0
2017-08-17T00:44:29.019Z,0
2017-08-17T00:45:28.904Z,0
2017-08-17T00:46:29.235Z,0
2017-08-17T00:47:28.920Z,0
2017-08-17T00:48:29.012Z,0
2017-08-17T00:49:29.262Z,0
2017-08-17T00:50:28.929Z,0
2017-08-17T00:51:28.633Z,0
2017-08-17T00:52:29.247Z,0
2017-08-17T00:53:29.228Z,0
2017-08-17T00:54:28.621Z,0
2017-08-17T00:55:29.226Z,0
2017-08-17T00:56:28.632Z,0
2017-08-17T00:57:28.657Z,0
2017-08-17T00:58:28.927Z,0
2017-08-17T00:59:30.783Z,0
2017-08-17T01:00:29.248Z,0
2017-08-17T01:01:28.944Z,0
2017-08-17T01:02:28.643Z,0
2017-08-17T01:03:29.246Z,0
2017-08-17T01:04:29.254Z,0
2017-08-17T01:05:29.252Z,0
2017-08-17T01:06:29.262Z,0
2017-08-17T01:07:28.954Z,0
2017-08-17T01:08:29.274Z,0
2017-08-17T01:09:28.979Z,0
2017-08-17T01:10:28.970Z,0
2017-08-17T01:11:28.977Z,0
2017-08-17T01:12:28.973Z,0
2017-08-17T01:13:28.976Z,0
2017-08-17T01:14:29.043Z,0
2017-08-17T01:15:29.298Z,0
2017-08-17T01:16:29.005Z,0
2017-08-17T01:17:29.011Z,0
2017-08-17T01:18:29.022Z,0
2017-08-17T01:19:29.014Z,0
2017-08-17T01:20:29.033Z,0
2017-08-17T01:21:29.310Z,0
2017-08-17T01:22:28.714Z,0
2017-08-17T01:23:29.313Z,0
2017-08-17T01:24:29.307Z,0
2017-08-17T01:25:29.012Z,0
2017-08-17T01:26:29.018Z,0
2017-08-17T01:27:29.347Z,0
2017-08-17T01:28:28.725Z,0
2017-08-17T01:29:29.328Z,0
2017-08-17T01:30:32.591Z,0
2017-08-17T01:31:28.734Z,0
2017-08-17T01:32:29.048Z,0
2017-08-17T01:33:28.434Z,0
2017-08-17T01:34:29.085Z,0
2017-08-17T01:35:29.445Z,0
2017-08-17T01:36:29.043Z,0
2017-08-17T01:37:29.053Z,0
2017-08-17T01:38:29.349Z,0
2017-08-17T01:39:29.349Z,0
2017-08-17T01:40:29.351Z,0
2017-08-17T01:41:29.044Z,0
2017-08-17T01:42:28.793Z,0
2017-08-17T01:43:29.388Z,0
2017-08-17T01:44:29.368Z,0
2017-08-17T01:45:29.111Z,0
2017-08-17T01:46:29.081Z,0
2017-08-17T01:47:29.371Z,0
2017-08-17T01:48:29.370Z,0
2017-08-17T01:49:29.406Z,0
2017-08-17T01:50:29.369Z,0
2017-08-17T01:51:29.089Z,0
2017-08-17T01:52:29.375Z,0
2017-08-17T01:53:29.400Z,0
2017-08-17T01:54:29.408Z,0
2017-08-17T01:55:29.412Z,0
2017-08-17T01:56:29.125Z,0
2017-08-17T01:57:29.098Z,0
2017-08-17T01:58:29.414Z,0
2017-08-17T01:59:29.101Z,0
2017-08-17T02:00:31.866Z,0
2017-08-17T02:01:29.118Z,0
2017-08-17T02:02:29.410Z,0
2017-08-17T02:03:28.817Z,0
2017-08-17T02:04:29.421Z,0
2017-08-17T02:05:29.124Z,0
2017-08-17T02:06:29.142Z,0
2017-08-17T02:07:28.828Z,0
2017-08-17T02:08:29.127Z,0
2017-08-17T02:09:28.820Z,0
2017-08-17T02:10:29.426Z,0
2017-08-17T02:11:29.124Z,0
2017-08-17T02:12:29.429Z,0
2017-08-17T02:13:29.453Z,0
2017-08-17T02:14:29.143Z,0
2017-08-17T02:15:28.836Z,0
2017-08-17T02:16:29.144Z,0
2017-08-17T02:17:29.457Z,0
2017-08-17T02:18:29.150Z,0
2017-08-17T02:19:29.448Z,0
2017-08-17T02:20:29.184Z,0
2017-08-17T02:21:29.476Z,0
2017-08-17T02:22:29.467Z,0
2017-08-17T02:23:29.171Z,0
2017-08-17T02:24:29.455Z,0
2017-08-17T02:25:29.168Z,0
2017-08-17T02:26:29.487Z,0
2017-08-17T02:27:29.181Z,0
2017-08-17T02:28:29.482Z,0
2017-08-17T02:29:29.481Z,0
2017-08-17T02:30:29.177Z,0
2017-08-17T02:31:33.676Z,0
2017-08-17T02:32:29.485Z,0
2017-08-17T02:33:29.487Z,0
2017-08-17T02:34:29.181Z,0
2017-08-17T02:35:29.495Z,0
2017-08-17T02:36:29.492Z,0
2017-08-17T02:37:29.499Z,0
2017-08-17T02:38:28.906Z,0
2017-08-17T02:39:29.496Z,0
2017-08-17T02:40:29.503Z,0
2017-08-17T02:41:29.218Z,0
2017-08-17T02:42:29.532Z,0
2017-08-17T02:43:28.906Z,0
2017-08-17T02:44:29.218Z,0
2017-08-17T02:45:29.518Z,0
2017-08-17T02:46:29.275Z,0
2017-08-17T02:47:29.224Z,0
2017-08-17T02:48:29.221Z,0
2017-08-17T02:49:29.221Z,0
2017-08-17T02:50:29.531Z,0
2017-08-17T02:51:29.537Z,0
2017-08-17T02:52:29.235Z,0
2017-08-17T02:53:29.237Z,0
2017-08-17T02:54:29.241Z,0
2017-08-17T02:55:29.234Z,0
2017-08-17T02:56:29.536Z,0
2017-08-17T02:57:29.254Z,0
2017-08-17T02:58:29.536Z,0
2017-08-17T02:59:29.551Z,0
2017-08-17T03:00:29.257Z,0
2017-08-17T03:01:32.692Z,0
2017-08-17T03:02:28.939Z,0
2017-08-17T03:03:29.549Z,0
2017-08-17T03:04:29.550Z,0
2017-08-17T03:05:29.246Z,0
2017-08-17T03:06:29.255Z,0
2017-08-17T03:07:29.561Z,0
2017-08-17T03:08:29.563Z,0
2017-08-17T03:09:28.973Z,0
2017-08-17T03:10:28.977Z,0
2017-08-17T03:11:29.573Z,0
2017-08-17T03:12:29.570Z,0
2017-08-17T03:13:28.359Z,0
2017-08-17T03:14:29.276Z,0
2017-08-17T03:15:29.587Z,0
2017-08-17T03:16:29.298Z,0
2017-08-17T03:17:29.589Z,0
2017-08-17T03:18:29.277Z,0
2017-08-17T03:19:29.277Z,0
2017-08-17T03:20:29.590Z,0
2017-08-17T03:21:29.589Z,0
2017-08-17T03:22:29.599Z,0
2017-08-17T03:23:29.290Z,0
2017-08-17T03:24:29.605Z,0
2017-08-17T03:25:29.001Z,0
2017-08-17T03:26:28.698Z,0
2017-08-17T03:27:29.620Z,0
2017-08-17T03:28:29.608Z,0
2017-08-17T03:29:29.623Z,0
2017-08-17T03:30:29.038Z,0
2017-08-17T03:31:29.314Z,0
2017-08-17T03:32:30.458Z,0
2017-08-17T03:33:29.628Z,0
2017-08-17T03:34:29.694Z,0
2017-08-17T03:35:29.681Z,0
2017-08-17T03:36:29.630Z,0
2017-08-17T03:37:29.025Z,0
2017-08-17T03:38:29.631Z,0
2017-08-17T03:39:29.039Z,0
2017-08-17T03:40:29.637Z,0
2017-08-17T03:41:29.640Z,0
2017-08-17T03:42:29.064Z,0
2017-08-17T03:43:29.338Z,0
2017-08-17T03:44:29.645Z,0
2017-08-17T03:45:29.344Z,0
2017-08-17T03:46:29.659Z,0
2017-08-17T03:47:29.652Z,0
2017-08-17T03:48:29.350Z,0
2017-08-17T03:49:29.358Z,0
2017-08-17T03:50:29.651Z,0
2017-08-17T03:51:29.661Z,0
2017-08-17T03:52:29.663Z,0
2017-08-17T03:53:29.671Z,0
2017-08-17T03:54:29.368Z,0
2017-08-17T03:55:29.385Z,0
2017-08-17T03:56:29.669Z,0
2017-08-17T03:57:29.413Z,0
2017-08-17T03:58:29.675Z,0
2017-08-17T03:59:29.701Z,0
2017-08-17T04:00:29.379Z,0
2017-08-17T04:01:29.095Z,0
2017-08-17T04:02:29.845Z,0
2017-08-17T04:03:29.406Z,0
2017-08-17T04:04:29.704Z,0
2017-08-17T04:05:29.707Z,0
2017-08-17T04:06:29.706Z,0
2017-08-17T04:07:28.504Z,0
2017-08-17T04:08:29.107Z,0
2017-08-17T04:09:29.706Z,0
2017-08-17T04:10:29.708Z,0
2017-08-17T04:11:29.722Z,5
2017-08-17T04:12:29.720Z,5
2017-08-17T04:13:29.441Z,5
2017-08-17T04:14:29.729Z,5
2017-08-17T04:15:29.431Z,5
2017-08-17T04:16:29.710Z,5
2017-08-17T04:17:29.435Z,5
2017-08-17T04:18:29.423Z,5
2017-08-17T04:19:29.433Z,5
2017-08-17T04:20:29.744Z,10
2017-08-17T04:21:29.743Z,10
2017-08-17T04:22:29.147Z,10
2017-08-17T04:23:29.426Z,10
2017-08-17T04:24:29.757Z,10
2017-08-17T04:25:29.462Z,15
2017-08-17T04:26:29.469Z,15
2017-08-17T04:27:29.458Z,15
2017-08-17T04:28:29.456Z,15
2017-08-17T04:29:29.762Z,20
2017-08-17T04:30:29.454Z,20
2017-08-17T04:31:29.440Z,20
2017-08-17T04:32:33.669Z,25
2017-08-17T04:33:29.473Z,25
2017-08-17T04:34:29.471Z,30
2017-08-17T04:35:29.785Z,30
2017-08-17T04:36:29.786Z,30
2017-08-17T04:37:29.785Z,35
2017-08-17T04:38:29.777Z,35
2017-08-17T04:39:29.776Z,35
2017-08-17T04:40:29.786Z,35
2017-08-17T04:41:29.491Z,35
2017-08-17T04:42:29.474Z,35
2017-08-17T04:43:29.498Z,35
2017-08-17T04:44:29.809Z,40
2017-08-17T04:45:29.791Z,40
2017-08-17T04:46:29.785Z,45
2017-08-17T04:47:29.810Z,55
2017-08-17T04:48:29.541Z,60
2017-08-17T04:49:29.823Z,65
2017-08-17T04:50:29.591Z,65
2017-08-17T04:51:29.505Z,65
2017-08-17T04:52:29.811Z,65
2017-08-17T04:53:29.850Z,60
2017-08-17T04:54:29.833Z,60
2017-08-17T04:55:29.808Z,55
2017-08-17T04:56:28.918Z,55
2017-08-17T04:57:29.832Z,60
2017-08-17T04:58:29.531Z,60
2017-08-17T04:59:29.831Z,60
2017-08-17T05:00:29.833Z,70
2017-08-17T05:01:29.834Z,70
2017-08-17T05:02:29.842Z,75
2017-08-17T05:03:30.146Z,80
2017-08-17T05:04:29.833Z,85
2017-08-17T05:05:29.834Z,85
2017-08-17T05:06:29.556Z,90
2017-08-17T05:07:29.563Z,80
2017-08-17T05:08:29.856Z,85
2017-08-17T05:09:29.254Z,100
2017-08-17T05:10:29.563Z,100
2017-08-17T05:11:29.873Z,95
2017-08-17T05:12:29.572Z,90
2017-08-17T05:13:29.571Z,85
2017-08-17T05:14:29.862Z,90
2017-08-17T05:15:29.876Z,100
2017-08-17T05:16:29.875Z,90
2017-08-17T05:17:29.875Z,95
2017-08-17T05:18:31.134Z,105
2017-08-17T05:19:29.887Z,145
2017-08-17T05:20:29.586Z,140
2017-08-17T05:21:29.594Z,140
2017-08-17T05:22:29.901Z,130
2017-08-17T05:23:29.901Z,135
2017-08-17T05:24:29.309Z,130
2017-08-17T05:25:29.310Z,130
2017-08-17T05:26:29.638Z,130
2017-08-17T05:27:29.618Z,125
2017-08-17T05:28:29.921Z,120
2017-08-17T05:29:29.701Z,100
2017-08-17T05:30:29.705Z,60
2017-08-17T05:31:29.632Z,50
2017-08-17T05:32:29.644Z,50
2017-08-17T05:33:31.221Z,50
2017-08-17T05:34:30.049Z,45
2017-08-17T05:35:30.027Z,45
2017-08-17T05:36:29.967Z,45
2017-08-17T05:37:29.966Z,50
2017-08-17T05:38:29.972Z,50
2017-08-17T05:39:29.974Z,50
2017-08-17T05:40:29.974Z,55
2017-08-17T05:41:29.987Z,55
2017-08-17T05:42:29.697Z,55
2017-08-17T05:43:29.683Z,60
2017-08-17T05:44:30.008Z,60
2017-08-17T05:45:29.691Z,65
2017-08-17T05:46:30.003Z,65
2017-08-17T05:47:29.407Z,70
2017-08-17T05:48:30.060Z,75
2017-08-17T05:49:29.716Z,85
2017-08-17T05:50:29.719Z,90
2017-08-17T05:51:30.016Z,95
2017-08-17T05:52:29.714Z,100
2017-08-17T05:53:30.040Z,100
2017-08-17T05:54:29.425Z,100
2017-08-17T05:55:29.739Z,100
2017-08-17T05:56:29.740Z,105
2017-08-17T05:57:30.061Z,110
2017-08-17T05:58:29.739Z,115
2017-08-17T05:59:30.053Z,120
2017-08-17T06:00:29.767Z,120
2017-08-17T06:01:29.759Z,125
2017-08-17T06:02:30.068Z,135
2017-08-17T06:03:32.013Z,150
2017-08-17T06:04:29.764Z,155
2017-08-17T06:05:30.065Z,170
2017-08-17T06:06:29.476Z,180
2017-08-17T06:07:30.072Z,185
2017-08-17T06:08:30.083Z,260
2017-08-17T06:09:29.841Z,215
2017-08-17T06:10:29.852Z,185
2017-08-17T06:11:30.095Z,175
2017-08-17T06:12:30.100Z,185
2017-08-17T06:13:29.800Z,175
2017-08-17T06:14:29.800Z,185
2017-08-17T06:15:29.817Z,185
2017-08-17T06:16:30.120Z,165
2017-08-17T06:17:29.815Z,165
2017-08-17T06:18:30.123Z,160
2017-08-17T06:19:29.826Z,175
2017-08-17T06:20:29.840Z,170
2017-08-17T06:21:29.862Z,180
2017-08-17T06:22:29.833Z,185
2017-08-17T06:23:30.138Z,195
2017-08-17T06:24:30.141Z,200
2017-08-17T06:25:29.855Z,195
2017-08-17T06:26:30.154Z,210
2017-08-17T06:27:29.866Z,185
2017-08-17T06:28:30.158Z,180
2017-08-17T06:29:30.163Z,175
2017-08-17T06:30:30.172Z,175
2017-08-17T06:31:30.188Z,180
2017-08-17T06:32:29.874Z,205
2017-08-17T06:33:29.591Z,285
2017-08-17T06:34:31.026Z,305
2017-08-17T06:35:30.223Z,285
2017-08-17T06:36:30.199Z,315
2017-08-17T06:37:30.216Z,320
2017-08-17T06:38:30.208Z,335
2017-08-17T06:39:29.917Z,340
2017-08-17T06:40:30.230Z,325
2017-08-17T06:41:30.241Z,280
2017-08-17T06:42:29.938Z,250
2017-08-17T06:43:29.631Z,290
2017-08-17T06:44:30.250Z,295
2017-08-17T06:45:29.949Z,315
2017-08-17T06:46:30.261Z,345
2017-08-17T06:47:29.998Z,365
2017-08-17T06:48:30.286Z,365
2017-08-17T06:49:30.482Z,365
2017-08-17T06:50:30.001Z,365
2017-08-17T06:51:29.999Z,380
2017-08-17T06:52:30.294Z,390
2017-08-17T06:53:30.304Z,400
2017-08-17T06:54:30.024Z,400
2017-08-17T06:55:30.022Z,395
2017-08-17T06:56:30.347Z,380
2017-08-17T06:57:30.347Z,375
2017-08-17T06:58:30.361Z,375
2017-08-17T06:59:30.357Z,385
2017-08-17T07:00:30.068Z,380
2017-08-17T07:01:30.109Z,240
2017-08-17T07:02:30.076Z,215
2017-08-17T07:03:30.080Z,210
2017-08-17T07:04:33.613Z,205
2017-08-17T07:05:30.104Z,200
2017-08-17T07:06:30.422Z,195
2017-08-17T07:07:30.126Z,195
2017-08-17T07:08:30.113Z,250
2017-08-17T07:09:30.437Z,365
2017-08-17T07:10:30.153Z,365
2017-08-17T07:11:30.142Z,365
2017-08-17T07:12:30.152Z,365
2017-08-17T07:13:30.482Z,370
2017-08-17T07:14:30.457Z,370
2017-08-17T07:15:30.161Z,360
2017-08-17T07:16:30.472Z,380
2017-08-17T07:17:29.887Z,380
2017-08-17T07:18:30.196Z,385
2017-08-17T07:19:31.199Z,380
2017-08-17T07:20:30.199Z,385
2017-08-17T07:21:30.225Z,385
2017-08-17T07:22:29.922Z,385
2017-08-17T07:23:30.523Z,385
2017-08-17T07:24:30.239Z,385
2017-08-17T07:25:30.242Z,385
2017-08-17T07:26:30.553Z,380
2017-08-17T07:27:30.562Z,385
2017-08-17T07:28:29.675Z,380
2017-08-17T07:29:30.289Z,380
2017-08-17T07:30:30.292Z,330
2017-08-17T07:31:30.293Z,350
2017-08-17T07:32:30.603Z,355
2017-08-17T07:33:30.616Z,360
2017-08-17T07:34:31.351Z,365
2017-08-17T07:35:30.338Z,370
2017-08-17T07:36:30.657Z,380
2017-08-17T07:37:30.656Z,365
2017-08-17T07:38:30.074Z,375
2017-08-17T07:39:30.674Z,375
2017-08-17T07:40:30.376Z,375
2017-08-17T07:41:30.686Z,400
2017-08-17T07:42:30.691Z,395
2017-08-17T07:43:30.416Z,380
2017-08-17T07:44:30.413Z,330
2017-08-17T07:45:30.718Z,305
2017-08-17T07:46:30.138Z,285
2017-08-17T07:47:30.157Z,275
2017-08-17T07:48:30.736Z,275
2017-08-17T07:49:30.456Z,255
2017-08-17T07:50:30.753Z,255
2017-08-17T07:51:29.863Z,255
2017-08-17T07:52:30.175Z,255
2017-08-17T07:53:30.170Z,260
2017-08-17T07:54:30.483Z,260
2017-08-17T07:55:30.794Z,245
2017-08-17T07:56:30.803Z,250
2017-08-17T07:57:30.511Z,240
2017-08-17T07:58:30.831Z,270
2017-08-17T07:59:30.523Z,335
2017-08-17T08:00:30.821Z,375
2017-08-17T08:01:30.535Z,305
2017-08-17T08:02:30.851Z,395
2017-08-17T08:03:30.846Z,385
2017-08-17T08:04:30.849Z,385
2017-08-17T08:05:31.336Z,370
2017-08-17T08:06:30.872Z,355
2017-08-17T08:07:30.285Z,360
2017-08-17T08:08:30.886Z,360
2017-08-17T08:09:29.985Z,360
2017-08-17T08:10:30.899Z,365
2017-08-17T08:11:30.910Z,365
2017-08-17T08:12:30.606Z,360
2017-08-17T08:13:30.314Z,355
2017-08-17T08:14:30.012Z,360
2017-08-17T08:15:30.332Z,355
2017-08-17T08:16:30.947Z,345
2017-08-17T08:17:30.637Z,345
2017-08-17T08:18:30.957Z,340
2017-08-17T08:19:30.366Z,345
2017-08-17T08:20:30.718Z,345
2017-08-17T08:21:30.703Z,345
2017-08-17T08:22:30.380Z,360
2017-08-17T08:23:30.691Z,355
2017-08-17T08:24:30.718Z,360
2017-08-17T08:25:31.019Z,350
2017-08-17T08:26:30.728Z,355
2017-08-17T08:27:30.144Z,350
2017-08-17T08:28:30.759Z,350
2017-08-17T08:29:31.093Z,345
2017-08-17T08:30:30.786Z,345
2017-08-17T08:31:31.100Z,350
2017-08-17T08:32:31.097Z,345
2017-08-17T08:33:30.197Z,330
2017-08-17T08:34:30.812Z,340
2017-08-17T08:35:31.316Z,340
2017-08-17T08:36:31.116Z,335
2017-08-17T08:37:31.116Z,340
2017-08-17T08:38:31.135Z,345
2017-08-17T08:39:30.855Z,340
2017-08-17T08:40:30.851Z,335
2017-08-17T08:41:30.868Z,350
2017-08-17T08:42:30.877Z,350
2017-08-17T08:43:30.869Z,300
2017-08-17T08:44:31.197Z,345
2017-08-17T08:45:30.892Z,330
2017-08-17T08:46:31.220Z,335
2017-08-17T08:47:31.211Z,340
2017-08-17T08:48:31.240Z,340
2017-08-17T08:49:31.235Z,340
2017-08-17T08:50:34.943Z,340
2017-08-17T08:51:31.249Z,340
2017-08-17T08:52:30.964Z,335
2017-08-17T08:53:31.261Z,335
2017-08-17T08:54:30.690Z,330
2017-08-17T08:55:31.315Z,305
2017-08-17T08:56:31.279Z,310
2017-08-17T08:57:31.297Z,310
2017-08-17T08:58:31.311Z,310
2017-08-17T08:59:31.316Z,290
2017-08-17T09:00:31.322Z,295
2017-08-17T09:01:31.031Z,300
2017-08-17T09:02:31.340Z,300
2017-08-17T09:03:31.348Z,300
2017-08-17T09:04:31.047Z,320
2017-08-17T09:05:32.820Z,320
2017-08-17T09:06:31.364Z,310
2017-08-17T09:07:30.770Z,310
2017-08-17T09:08:31.083Z,305
2017-08-17T09:09:31.382Z,320
2017-08-17T09:10:31.094Z,315
2017-08-17T09:11:32.227Z,325
2017-08-17T09:12:31.108Z,330
2017-08-17T09:13:31.407Z,325
2017-08-17T09:14:31.123Z,325
2017-08-17T09:15:31.425Z,345
2017-08-17T09:16:31.441Z,345
2017-08-17T09:17:31.470Z,345
2017-08-17T09:18:31.453Z,345
2017-08-17T09:19:31.155Z,355
2017-08-17T09:20:31.160Z,355
2017-08-17T09:21:31.164Z,375
2017-08-17T09:22:31.178Z,390
2017-08-17T09:23:30.877Z,300
2017-08-17T09:24:31.496Z,290
2017-08-17T09:25:31.193Z,300
2017-08-17T09:26:31.504Z,315
2017-08-17T09:27:31.529Z,405
2017-08-17T09:28:31.517Z,415
2017-08-17T09:29:31.237Z,305
2017-08-17T09:30:31.245Z,390
2017-08-17T09:31:31.535Z,445
2017-08-17T09:32:31.248Z,465
2017-08-17T09:33:31.559Z,470
2017-08-17T09:34:31.257Z,330
2017-08-17T09:35:30.968Z,305
2017-08-17T09:36:32.837Z,290
2017-08-17T09:37:31.280Z,305
2017-08-17T09:38:31.578Z,350
2017-08-17T09:39:31.299Z,385
2017-08-17T09:40:31.593Z,375
2017-08-17T09:41:32.398Z,295
2017-08-17T09:42:31.609Z,350
2017-08-17T09:43:31.616Z,260
2017-08-17T09:44:31.669Z,230
2017-08-17T09:45:31.680Z,305
2017-08-17T09:46:31.333Z,275
2017-08-17T09:47:31.671Z,250
2017-08-17T09:48:31.741Z,280
2017-08-17T09:49:31.699Z,305
2017-08-17T09:50:31.704Z,315
2017-08-17T09:51:31.139Z,405
2017-08-17T09:52:31.687Z,340
2017-08-17T09:53:31.414Z,295
2017-08-17T09:54:31.687Z,275
2017-08-17T09:55:31.100Z,260
2017-08-17T09:56:31.105Z,245
2017-08-17T09:57:31.404Z,235
2017-08-17T09:58:31.553Z,235
2017-08-17T09:59:31.434Z,240
2017-08-17T10:00:31.439Z,245
2017-08-17T10:01:31.758Z,250
2017-08-17T10:02:31.470Z,255
2017-08-17T10:03:31.142Z,250
2017-08-17T10:04:31.154Z,240
2017-08-17T10:05:31.796Z,270
2017-08-17T10:06:32.300Z,250
2017-08-17T10:07:31.197Z,225
2017-08-17T10:08:30.900Z,235
2017-08-17T10:09:31.825Z,240
2017-08-17T10:10:31.268Z,235
2017-08-17T10:11:31.886Z,245
2017-08-17T10:12:31.525Z,285
2017-08-17T10:13:31.910Z,325
2017-08-17T10:14:31.982Z,345
2017-08-17T10:15:31.888Z,375
2017-08-17T10:16:31.873Z,345
2017-08-17T10:17:31.263Z,310
2017-08-17T10:18:31.651Z,280
2017-08-17T10:19:31.669Z,275
2017-08-17T10:20:31.931Z,290
2017-08-17T10:21:31.947Z,285
2017-08-17T10:22:30.979Z,290
2017-08-17T10:23:31.328Z,340
2017-08-17T10:24:31.328Z,305
2017-08-17T10:25:31.958Z,335
2017-08-17T10:26:31.940Z,260
2017-08-17T10:27:31.625Z,245
2017-08-17T10:28:31.992Z,255
2017-08-17T10:29:31.390Z,220
2017-08-17T10:30:31.663Z,180
2017-08-17T10:31:31.694Z,200
2017-08-17T10:32:31.339Z,210
2017-08-17T10:33:31.973Z,140
2017-08-17T10:34:31.661Z,115
2017-08-17T10:35:31.999Z,110
2017-08-17T10:36:31.297Z,130
2017-08-17T10:37:31.088Z,155
2017-08-17T10:38:31.995Z,180
2017-08-17T10:39:31.712Z,195
2017-08-17T10:40:31.848Z,220
2017-08-17T10:41:32.045Z,240
2017-08-17T10:42:31.836Z,250
2017-08-17T10:43:31.728Z,250
2017-08-17T10:44:32.050Z,250
2017-08-17T10:45:32.191Z,245
2017-08-17T10:46:31.855Z,235
2017-08-17T10:47:32.038Z,245
2017-08-17T10:48:32.189Z,260
2017-08-17T10:49:32.048Z,265
2017-08-17T10:50:31.469Z,275
2017-08-17T10:51:32.068Z,275
2017-08-17T10:52:32.101Z,290
2017-08-17T10:53:31.476Z,285
2017-08-17T10:54:31.790Z,285
2017-08-17T10:55:31.792Z,280
2017-08-17T10:56:31.797Z,280
2017-08-17T10:57:31.798Z,275
2017-08-17T10:58:31.807Z,270
2017-08-17T10:59:31.600Z,270
2017-08-17T11:00:31.827Z,280
2017-08-17T11:01:31.825Z,305
2017-08-17T11:02:32.218Z,320
2017-08-17T11:03:32.180Z,375
2017-08-17T11:04:32.288Z,375
2017-08-17T11:05:31.256Z,375
2017-08-17T11:06:33.732Z,390
2017-08-17T11:07:31.875Z,390
2017-08-17T11:08:32.206Z,350
2017-08-17T11:09:31.878Z,340
2017-08-17T11:10:31.890Z,345
2017-08-17T11:11:32.183Z,390
2017-08-17T11:12:31.909Z,375
2017-08-17T11:13:32.212Z,350
2017-08-17T11:14:31.932Z,340
2017-08-17T11:15:32.223Z,345
2017-08-17T11:16:31.631Z,360
2017-08-17T11:17:31.921Z,355
2017-08-17T11:18:31.619Z,350
2017-08-17T11:19:31.959Z,350
2017-08-17T11:20:31.634Z,355
2017-08-17T11:21:31.947Z,360
2017-08-17T11:22:33.375Z,355
2017-08-17T11:23:32.266Z,360
2017-08-17T11:24:31.649Z,355
2017-08-17T11:25:31.676Z,345
2017-08-17T11:26:31.984Z,340
2017-08-17T11:27:32.289Z,345
2017-08-17T11:28:32.471Z,355
2017-08-17T11:29:31.994Z,350
2017-08-17T11:30:32.313Z,345
2017-08-17T11:31:32.315Z,340
2017-08-17T11:32:31.721Z,330
2017-08-17T11:33:31.433Z,320
2017-08-17T11:34:32.324Z,325
2017-08-17T11:35:32.036Z,350
2017-08-17T11:36:32.364Z,355
2017-08-17T11:37:31.950Z,365
2017-08-17T11:38:32.358Z,360
2017-08-17T11:39:31.768Z,360
2017-08-17T11:40:32.060Z,355
2017-08-17T11:41:32.065Z,365
2017-08-17T11:42:32.385Z,360
2017-08-17T11:43:32.374Z,365
2017-08-17T11:44:32.094Z,380
2017-08-17T11:45:31.785Z,365
2017-08-17T11:46:31.805Z,365
2017-08-17T11:47:31.823Z,360
2017-08-17T11:48:32.418Z,360
2017-08-17T11:49:32.113Z,365
2017-08-17T11:50:32.122Z,380
2017-08-17T11:51:32.119Z,375
2017-08-17T11:52:32.133Z,370
2017-08-17T11:53:32.186Z,385
2017-08-17T11:54:32.158Z,360
2017-08-17T11:55:32.488Z,350
2017-08-17T11:56:32.454Z,350
2017-08-17T11:57:31.906Z,350
2017-08-17T11:58:32.177Z,355
2017-08-17T11:59:32.498Z,360
2017-08-17T12:00:31.880Z,370
2017-08-17T12:01:32.192Z,375
2017-08-17T12:02:32.195Z,385
2017-08-17T12:03:32.203Z,400
2017-08-17T12:04:32.222Z,390
2017-08-17T12:05:32.529Z,375
2017-08-17T12:06:32.523Z,370
2017-08-17T12:07:33.581Z,375
2017-08-17T12:08:32.252Z,375
2017-08-17T12:09:32.537Z,370
2017-08-17T12:10:32.545Z,350
2017-08-17T12:11:32.555Z,345
2017-08-17T12:12:32.580Z,340
2017-08-17T12:13:32.579Z,345
2017-08-17T12:14:32.305Z,355
2017-08-17T12:15:32.591Z,380
2017-08-17T12:16:32.290Z,410
2017-08-17T12:17:32.564Z,410
2017-08-17T12:18:32.310Z,400
2017-08-17T12:19:32.315Z,380
2017-08-17T12:20:31.708Z,375
2017-08-17T12:21:32.331Z,360
2017-08-17T12:22:36.130Z,335
2017-08-17T12:23:32.634Z,330
2017-08-17T12:24:32.043Z,300
2017-08-17T12:25:32.049Z,275
2017-08-17T12:26:32.345Z,315
2017-08-17T12:27:32.373Z,305
2017-08-17T12:28:32.120Z,300
2017-08-17T12:29:32.670Z,295
2017-08-17T12:30:32.097Z,295
2017-08-17T12:31:32.698Z,285
2017-08-17T12:32:32.396Z,285
2017-08-17T12:33:32.397Z,285
2017-08-17T12:34:32.708Z,270
2017-08-17T12:35:31.845Z,270
2017-08-17T12:36:32.135Z,245
2017-08-17T12:37:32.436Z,235
2017-08-17T12:38:36.099Z,265
2017-08-17T12:39:32.749Z,255
2017-08-17T12:40:32.463Z,230
2017-08-17T12:41:32.160Z,230
2017-08-17T12:42:32.469Z,255
2017-08-17T12:43:32.764Z,275
2017-08-17T12:44:32.486Z,255
2017-08-17T12:45:32.491Z,275
2017-08-17T12:46:32.503Z,275
2017-08-17T12:47:32.497Z,285
2017-08-17T12:48:32.200Z,285
2017-08-17T12:49:32.518Z,265
2017-08-17T12:50:32.211Z,260
2017-08-17T12:51:32.817Z,270
2017-08-17T12:52:32.249Z,265
2017-08-17T12:53:32.906Z,260
2017-08-17T12:54:32.543Z,250
2017-08-17T12:55:32.550Z,265
2017-08-17T12:56:32.858Z,280
2017-08-17T12:57:32.265Z,280
2017-08-17T12:58:32.867Z,240
2017-08-17T12:59:32.873Z,250
2017-08-17T13:00:32.579Z,240
2017-08-17T13:01:32.583Z,230
2017-08-17T13:02:32.614Z,220
2017-08-17T13:03:32.335Z,220
2017-08-17T13:04:32.602Z,230
2017-08-17T13:05:32.617Z,245
2017-08-17T13:06:32.659Z,275
2017-08-17T13:07:32.334Z,285
2017-08-17T13:08:32.793Z,295
2017-08-17T13:09:32.956Z,310
2017-08-17T13:10:32.338Z,325
2017-08-17T13:11:32.648Z,325
2017-08-17T13:12:32.959Z,330
2017-08-17T13:13:32.388Z,315
2017-08-17T13:14:32.393Z,315
2017-08-17T13:15:32.984Z,340
2017-08-17T13:16:32.990Z,335
2017-08-17T13:17:32.398Z,320
2017-08-17T13:18:32.391Z,300
2017-08-17T13:19:33.008Z,285
2017-08-17T13:20:32.407Z,235
2017-08-17T13:21:33.022Z,220
2017-08-17T13:22:33.025Z,215
2017-08-17T13:23:33.469Z,210
2017-08-17T13:24:32.742Z,235
2017-08-17T13:25:33.053Z,250
2017-08-17T13:26:32.752Z,235
2017-08-17T13:27:32.778Z,225
2017-08-17T13:28:32.764Z,220
2017-08-17T13:29:33.064Z,230
2017-08-17T13:30:32.787Z,220
2017-08-17T13:31:32.179Z,235
2017-08-17T13:32:32.179Z,240
2017-08-17T13:33:33.093Z,255
2017-08-17T13:34:32.804Z,250
2017-08-17T13:35:32.807Z,245
2017-08-17T13:36:33.116Z,240
2017-08-17T13:37:32.815Z,250
2017-08-17T13:38:32.526Z,240
2017-08-17T13:39:33.352Z,225
2017-08-17T13:40:32.831Z,255
2017-08-17T13:41:32.538Z,235
2017-08-17T13:42:32.573Z,205
2017-08-17T13:43:33.584Z,210
2017-08-17T13:44:33.169Z,210
2017-08-17T13:45:32.873Z,215
2017-08-17T13:46:33.171Z,225
2017-08-17T13:47:33.178Z,235
2017-08-17T13:48:32.885Z,235
2017-08-17T13:49:32.626Z,235
2017-08-17T13:50:33.194Z,235
2017-08-17T13:51:33.347Z,235
2017-08-17T13:52:32.761Z,240
2017-08-17T13:53:33.197Z,240
2017-08-17T13:54:33.222Z,230
2017-08-17T13:55:32.939Z,220
2017-08-17T13:56:32.942Z,210
2017-08-17T13:57:33.317Z,210
2017-08-17T13:58:33.009Z,215
2017-08-17T13:59:32.958Z,215
2017-08-17T14:00:32.970Z,220
2017-08-17T14:01:32.680Z,230
2017-08-17T14:02:33.045Z,235
2017-08-17T14:03:33.281Z,240
2017-08-17T14:04:32.989Z,260
2017-08-17T14:05:32.691Z,270
2017-08-17T14:06:33.446Z,280