createdAt,value
2023-03-12T00:02:23.276Z,32.23
2023-03-12T00:04:50.428Z,32.83
2023-03-12T00:07:17.668Z,31.40
2023-03-12T00:09:45.807Z,32.73
2023-03-12T00:12:13.063Z,29.30
2023-03-12T00:14:40.218Z,31.67
2023-03-12T00:17:07.351Z,32.93
2023-03-12T00:19:34.486Z,32.50
2023-03-12T00:22:01.661Z,30.47
2023-03-12T00:24:28.850Z,29.87
2023-03-12T00:26:56.004Z,29.97
2023-03-12T00:29:24.233Z,34.57
2023-03-12T00:31:51.859Z,37.03
2023-03-12T00:34:19.089Z,29.10
2023-03-12T00:36:46.224Z,34.63
2023-03-12T00:39:13.437Z,36.77
2023-03-12T00:41:40.582Z,34.30
2023-03-12T00:44:07.686Z,29.10
2023-03-12T00:46:34.805Z,25.50
2023-03-12T00:49:01.926Z,32.50
2023-03-12T00:51:29.217Z,28.70
2023-03-12T00:53:56.437Z,33.60
2023-03-12T00:56:23.548Z,31.87
2023-03-12T00:58:50.717Z,30.17
2023-03-12T01:01:18.189Z,28.73
2023-03-12T01:03:45.348Z,29.13
2023-03-12T01:06:12.567Z,34.07
2023-03-12T01:08:40.142Z,30.13
2023-03-12T01:11:07.246Z,31.10
2023-03-12T01:13:34.380Z,28.20
2023-03-12T01:16:01.528Z,26.70
2023-03-12T01:18:28.728Z,31.23
2023-03-12T01:20:55.830Z,24.63
2023-03-12T01:23:22.950Z,32.00
2023-03-12T01:25:51.880Z,31.67
2023-03-12T01:28:19.317Z,27.90
2023-03-12T01:30:46.399Z,27.97
2023-03-12T01:33:13.567Z,25.67
2023-03-12T01:35:41.417Z,29.97
2023-03-12T01:38:09.045Z,27.97
2023-03-12T01:40:36.740Z,30.07
2023-03-12T01:43:22.437Z,29.60
2023-03-12T01:46:05.270Z,30.83
2023-03-12T01:48:43.802Z,27.40
2023-03-12T01:51:13.031Z,29.00
2023-03-12T01:53:41.192Z,31.80
2023-03-12T01:56:09.374Z,32.50
2023-03-12T01:58:38.080Z,32.57
2023-03-12T02:01:05.297Z,27.33
2023-03-12T02:03:33.654Z,27.20
2023-03-12T02:06:06.761Z,25.73
2023-03-12T02:08:37.783Z,28.60
2023-03-12T02:11:05.008Z,31.53
2023-03-12T02:13:32.204Z,34.13
2023-03-12T02:15:59.375Z,28.10
2023-03-12T02:18:26.464Z,24.70
2023-03-12T02:20:56.559Z,26.47
2023-03-12T02:23:26.779Z,29.33
2023-03-12T02:25:54.159Z,29.80
2023-03-12T02:28:23.705Z,28.03
2023-03-12T02:30:52.062Z,27.63
2023-03-12T02:33:19.697Z,30.03
2023-03-12T02:35:48.131Z,27.93
2023-03-12T02:38:34.201Z,24.17
2023-03-12T02:41:04.470Z,29.20
2023-03-12T02:43:31.746Z,28.20
2023-03-12T02:45:58.886Z,25.03
2023-03-12T02:48:26.073Z,26.70
2023-03-12T02:50:53.242Z,27.53
2023-03-12T02:53:20.395Z,25.03
2023-03-12T02:55:47.508Z,26.97
2023-03-12T02:58:14.611Z,27.10
2023-03-12T03:00:41.722Z,25.57
2023-03-12T03:03:08.920Z,25.83
2023-03-12T03:05:37.253Z,28.30
2023-03-12T03:08:04.685Z,28.97
2023-03-12T03:10:31.961Z,25.73
2023-03-12T03:12:59.231Z,26.77
2023-03-12T03:15:26.500Z,24.23
2023-03-12T03:17:53.690Z,27.23
2023-03-12T03:20:21.355Z,25.13
2023-03-12T03:22:48.480Z,24.33
2023-03-12T03:25:15.918Z,28.43
2023-03-12T03:27:43.114Z,23.60
2023-03-12T03:30:10.728Z,25.20
2023-03-12T03:32:38.822Z,26.03
2023-03-12T03:35:06.302Z,26.70
2023-03-12T03:37:33.430Z,26.17
2023-03-12T03:40:00.672Z,27.50
2023-03-12T03:42:27.795Z,25.80
2023-03-12T03:44:54.896Z,24.07
2023-03-12T03:47:22.690Z,26.27
2023-03-12T03:49:49.853Z,26.77
2023-03-12T03:52:16.983Z,25.13
2023-03-12T03:54:44.119Z,25.50
2023-03-12T03:57:11.298Z,25.90
2023-03-12T03:59:38.390Z,26.83
2023-03-12T04:02:05.589Z,25.03
2023-03-12T04:04:32.788Z,30.43
2023-03-12T04:06:59.929Z,25.20
2023-03-12T04:09:27.154Z,24.13
2023-03-12T04:11:54.283Z,31.43
2023-03-12T04:14:21.361Z,26.23
2023-03-12T04:16:48.465Z,29.23
2023-03-12T04:19:15.590Z,29.67
2023-03-12T04:21:42.682Z,28.90
2023-03-12T04:24:12.811Z,25.83
2023-03-12T04:26:40.021Z,30.40
2023-03-12T04:29:07.218Z,22.37
2023-03-12T04:31:34.732Z,26.10
2023-03-12T04:34:02.019Z,24.83
2023-03-12T04:36:29.221Z,22.60
2023-03-12T04:38:57.301Z,25.97
2023-03-12T04:41:24.423Z,22.73
2023-03-12T04:43:51.560Z,22.60
2023-03-12T04:46:19.102Z,22.37
2023-03-12T04:48:46.216Z,28.43
2023-03-12T04:51:13.308Z,24.87
2023-03-12T04:53:40.637Z,25.97
2023-03-12T04:56:07.911Z,24.73
2023-03-12T04:58:35.905Z,23.77
2023-03-12T05:01:03.030Z,25.03
2023-03-12T05:03:30.228Z,22.53
2023-03-12T05:05:57.424Z,21.73
2023-03-12T05:08:24.549Z,23.07
2023-03-12T05:10:51.667Z,26.50
2023-03-12T05:13:20.629Z,22.43
2023-03-12T05:15:48.888Z,22.53
2023-03-12T05:18:15.985Z,23.20
2023-03-12T05:20:43.214Z,23.70
2023-03-12T05:23:10.346Z,23.37
2023-03-12T05:25:41.539Z,20.70
2023-03-12T05:28:08.892Z,21.37
2023-03-12T05:30:36.232Z,25.40
2023-03-12T05:33:03.375Z,23.40
2023-03-12T05:35:30.555Z,26.43
2023-03-12T05:37:57.713Z,22.80
2023-03-12T05:40:24.870Z,20.90
2023-03-12T05:42:51.996Z,19.57
2023-03-12T05:45:19.836Z,22.60
2023-03-12T05:47:46.947Z,21.20
2023-03-12T05:50:16.302Z,22.77
2023-03-12T05:52:43.416Z,23.07
2023-03-12T05:55:10.726Z,21.57
2023-03-12T05:57:37.870Z,22.40
2023-03-12T06:00:05.804Z,22.53
2023-03-12T06:02:32.980Z,22.17
2023-03-12T06:05:00.182Z,19.40
2023-03-12T06:07:27.322Z,25.17
2023-03-12T06:09:54.472Z,18.33
2023-03-12T06:12:21.589Z,20.80
2023-03-12T06:14:48.676Z,22.40
2023-03-12T06:17:15.786Z,18.47
2023-03-12T06:19:43.923Z,21.37
2023-03-12T06:22:11.039Z,23.43
2023-03-12T06:24:38.147Z,19.03
2023-03-12T06:27:05.293Z,22.00
2023-03-12T06:29:32.430Z,19.30
2023-03-12T06:31:59.577Z,20.07
2023-03-12T06:34:27.301Z,18.47
2023-03-12T06:36:54.427Z,18.90
2023-03-12T06:39:21.556Z,22.37
2023-03-12T06:41:48.728Z,18.30
2023-03-12T06:44:15.901Z,19.50
2023-03-12T06:46:44.386Z,23.37
2023-03-12T06:49:12.246Z,18.63
2023-03-12T06:51:39.625Z,19.43
2023-03-12T06:54:06.928Z,19.47
2023-03-12T06:56:34.231Z,21.43
2023-03-12T06:59:01.415Z,20.07
2023-03-12T07:01:28.642Z,18.70
2023-03-12T07:03:55.851Z,21.20
2023-03-12T07:06:24.048Z,20.07
2023-03-12T07:08:51.555Z,17.00
2023-03-12T07:11:19.090Z,17.43
2023-03-12T07:13:46.199Z,17.40
2023-03-12T07:16:13.370Z,16.83
2023-03-12T07:18:40.687Z,24.63
2023-03-12T07:21:07.783Z,17.83
2023-03-12T07:23:34.976Z,18.53
2023-03-12T07:26:02.136Z,19.23
2023-03-12T07:28:29.252Z,17.60
2023-03-12T07:31:00.588Z,18.87
2023-03-12T07:33:27.921Z,18.10
2023-03-12T07:35:55.138Z,19.17
2023-03-12T07:38:22.330Z,19.33
2023-03-12T07:40:52.795Z,19.87
2023-03-12T07:43:21.708Z,20.40
2023-03-12T07:45:49.682Z,18.83
2023-03-12T07:48:17.466Z,14.83
2023-03-12T07:50:44.594Z,16.07
2023-03-12T07:53:11.918Z,18.20
2023-03-12T07:55:39.242Z,16.50
2023-03-12T07:58:06.642Z,19.23
2023-03-12T08:00:33.887Z,16.57
2023-03-12T08:03:01.278Z,16.27
2023-03-12T08:05:28.591Z,22.73
2023-03-12T08:07:55.777Z,18.73
2023-03-12T08:10:23.239Z,42.57
2023-03-12T08:12:50.468Z,18.33
2023-03-12T08:15:17.893Z,16.20
2023-03-12T08:17:45.353Z,17.03
2023-03-12T08:20:13.111Z,17.93
2023-03-12T08:22:40.848Z,14.40
2023-03-12T08:25:08.806Z,19.03
2023-03-12T08:27:36.142Z,14.73
2023-03-12T08:30:03.998Z,18.83
2023-03-12T08:32:31.277Z,16.47
2023-03-12T08:34:58.542Z,16.77
2023-03-12T08:37:25.622Z,22.97
2023-03-12T08:39:52.712Z,17.13
2023-03-12T08:42:19.820Z,16.00
2023-03-12T08:44:46.962Z,18.90
2023-03-12T08:47:14.166Z,21.70
2023-03-12T08:49:41.304Z,14.87
2023-03-12T08:52:08.413Z,16.70
2023-03-12T08:54:35.676Z,14.23
2023-03-12T08:57:03.026Z,12.53
2023-03-12T08:59:30.173Z,18.63
2023-03-12T09:01:57.365Z,16.30
2023-03-12T09:04:24.694Z,17.50
2023-03-12T09:06:51.863Z,17.10
2023-03-12T09:09:18.970Z,14.83
2023-03-12T09:11:46.132Z,15.37
2023-03-12T09:15:01.497Z,17.53
2023-03-12T09:17:00.504Z,18.97
2023-03-12T09:19:27.658Z,17.50
2023-03-12T09:21:54.901Z,14.37
2023-03-12T09:24:22.137Z,15.30
2023-03-12T09:26:49.226Z,15.00
2023-03-12T09:29:16.354Z,14.97
2023-03-12T09:31:43.508Z,16.73
2023-03-12T09:34:10.605Z,16.60
2023-03-12T09:36:37.720Z,11.90
2023-03-12T09:39:05.094Z,15.07
2023-03-12T09:41:34.997Z,19.43
2023-03-12T09:44:04.934Z,14.33
2023-03-12T09:46:41.480Z,12.30
2023-03-12T09:49:15.120Z,16.43
2023-03-12T09:51:44.732Z,16.17
2023-03-12T09:54:22.388Z,31.13
2023-03-12T09:56:51.015Z,20.73
2023-03-12T09:59:18.280Z,20.57
2023-03-12T10:01:51.277Z,14.37
2023-03-12T10:04:18.620Z,13.60
2023-03-12T10:06:59.027Z,11.90
2023-03-12T10:09:26.179Z,16.77
2023-03-12T10:12:00.774Z,16.97
2023-03-12T10:14:33.848Z,14.70
2023-03-12T10:17:19.827Z,18.10
2023-03-12T10:20:07.812Z,15.17
2023-03-12T10:22:51.343Z,17.50
2023-03-12T10:25:18.452Z,19.13
2023-03-12T10:27:45.557Z,12.80
2023-03-12T10:30:24.039Z,11.03
2023-03-12T10:32:59.608Z,14.40
2023-03-12T10:35:28.463Z,17.23
2023-03-12T10:37:59.844Z,17.73
2023-03-12T10:40:31.432Z,18.57
2023-03-12T10:42:58.557Z,15.93
2023-03-12T10:45:35.333Z,18.83
2023-03-12T10:48:08.701Z,18.23
2023-03-12T10:50:37.092Z,18.33
2023-03-12T10:53:27.872Z,23.33
2023-03-12T10:55:59.756Z,27.70
2023-03-12T10:58:26.999Z,26.40
2023-03-12T11:00:58.164Z,23.60
2023-03-12T11:03:26.585Z,17.80
2023-03-12T11:05:55.142Z,21.73
2023-03-12T11:08:29.816Z,23.60
2023-03-12T11:10:58.216Z,23.80
2023-03-12T11:13:29.670Z,23.80
2023-03-12T11:16:17.156Z,18.23
2023-03-12T11:19:01.536Z,20.63
2023-03-12T11:21:29.289Z,18.87
2023-03-12T11:23:59.464Z,19.17
2023-03-12T11:26:31.955Z,23.93
2023-03-12T11:29:14.549Z,20.57
2023-03-12T11:32:02.032Z,19.47
2023-03-12T11:34:30.890Z,20.70
2023-03-12T11:37:11.842Z,17.53
2023-03-12T11:39:57.926Z,19.57
2023-03-12T11:42:27.889Z,18.37
2023-03-12T11:45:05.579Z,15.67
2023-03-12T11:47:37.970Z,21.17
2023-03-12T11:50:14.324Z,19.43
2023-03-12T11:52:48.748Z,17.37
2023-03-12T11:55:25.183Z,14.50
2023-03-12T11:57:58.534Z,17.63
2023-03-12T12:00:40.459Z,16.73
2023-03-12T12:03:19.474Z,16.70
2023-03-12T12:06:07.217Z,16.47
2023-03-12T12:08:53.929Z,17.60
2023-03-12T12:11:24.040Z,13.50
2023-03-12T12:14:11.717Z,16.30
2023-03-12T12:16:57.827Z,15.97
2023-03-12T12:19:43.274Z,12.07
2023-03-12T12:22:33.684Z,14.73
2023-03-12T12:25:13.073Z,16.27
2023-03-12T12:27:59.141Z,12.17
2023-03-12T12:30:49.617Z,16.73
2023-03-12T12:33:16.711Z,14.33
2023-03-12T12:35:44.008Z,13.10
2023-03-12T12:38:11.106Z,12.80
2023-03-12T12:40:41.835Z,15.00
2023-03-12T12:43:32.144Z,10.33
2023-03-12T12:46:19.549Z,10.60
2023-03-12T12:48:52.229Z,11.07
2023-03-12T12:51:21.939Z,10.63
2023-03-12T12:54:01.354Z,10.93
2023-03-12T12:56:42.218Z,9.53
2023-03-12T12:59:15.374Z,11.93
2023-03-12T13:01:42.802Z,11.40
2023-03-12T13:04:16.414Z,10.63
2023-03-12T13:07:03.240Z,11.03
2023-03-12T13:09:41.642Z,11.33
2023-03-12T13:12:13.626Z,10.83
2023-03-12T13:14:42.085Z,11.20
2023-03-12T13:17:20.836Z,9.47
2023-03-12T13:19:55.797Z,8.43
2023-03-12T13:22:27.905Z,9.30
2023-03-12T13:25:13.168Z,8.60
2023-03-12T13:27:41.197Z,8.43
2023-03-12T13:30:27.150Z,9.93
2023-03-12T13:32:57.476Z,8.17
2023-03-12T13:35:24.673Z,10.13
2023-03-12T13:37:51.847Z,9.43
2023-03-12T13:40:31.319Z,10.20
2023-03-12T13:43:16.617Z,8.67
2023-03-12T13:46:01.334Z,9.90
2023-03-12T13:48:28.723Z,8.70
2023-03-12T13:50:57.748Z,10.00
2023-03-12T13:53:40.491Z,11.20
2023-03-12T13:56:10.960Z,8.93
2023-03-12T13:58:56.657Z,9.47
2023-03-12T14:01:27.573Z,7.70
2023-03-12T14:03:57.077Z,10.03
2023-03-12T14:06:25.351Z,12.10
2023-03-12T14:09:24.054Z,12.03
2023-03-12T14:11:57.802Z,8.57
2023-03-12T14:14:25.013Z,11.10
2023-03-12T14:16:53.423Z,13.43
2023-03-12T14:19:24.216Z,11.23
2023-03-12T14:21:52.224Z,11.57
2023-03-12T14:24:28.629Z,11.77
2023-03-12T14:26:56.523Z,10.03
2023-03-12T14:29:29.700Z,12.13
2023-03-12T14:31:58.346Z,12.07
2023-03-12T14:34:27.920Z,13.63
2023-03-12T14:37:09.877Z,16.57
2023-03-12T14:39:50.727Z,13.80
2023-03-12T14:42:25.914Z,20.30
2023-03-12T14:45:01.161Z,13.37
2023-03-12T14:47:28.657Z,11.20
2023-03-12T14:49:57.579Z,12.53
2023-03-12T14:52:26.745Z,15.20
2023-03-12T14:54:56.646Z,10.27
2023-03-12T14:57:24.833Z,13.07
2023-03-12T15:00:16.194Z,12.90
2023-03-12T15:02:43.895Z,13.33
2023-03-12T15:05:16.059Z,11.37
2023-03-12T15:07:43.277Z,11.33
2023-03-12T15:10:27.414Z,12.53
2023-03-12T15:12:56.021Z,11.80
2023-03-12T15:15:30.299Z,9.23
2023-03-12T15:17:57.925Z,10.23
2023-03-12T15:20:26.577Z,11.67
2023-03-12T15:22:54.289Z,9.43
2023-03-12T15:25:24.201Z,11.00
2023-03-12T15:28:01.382Z,11.53
2023-03-12T15:30:29.114Z,10.93
2023-03-12T15:33:05.362Z,11.17
2023-03-12T15:35:32.775Z,12.80
2023-03-12T15:38:00.206Z,12.77
2023-03-12T15:40:28.441Z,16.63
2023-03-12T15:42:59.175Z,11.67
2023-03-12T15:45:36.189Z,16.10
2023-03-12T15:48:04.362Z,15.07
2023-03-12T15:50:41.152Z,14.10
2023-03-12T15:53:14.273Z,13.70
2023-03-12T15:55:44.571Z,18.13
2023-03-12T15:58:25.462Z,14.93
2023-03-12T16:00:53.118Z,15.87
2023-03-12T16:03:21.338Z,14.90
2023-03-12T16:05:50.290Z,15.23
2023-03-12T16:08:26.602Z,14.43
2023-03-12T16:10:53.876Z,15.53
2023-03-12T16:13:22.092Z,16.83
2023-03-12T16:15:49.246Z,17.50
2023-03-12T16:18:17.373Z,16.47
2023-03-12T16:20:44.799Z,15.47
2023-03-12T16:23:12.032Z,15.43
2023-03-12T16:25:39.736Z,16.40
2023-03-12T16:28:07.206Z,17.40
2023-03-12T16:30:35.776Z,15.87
2023-03-12T16:33:06.025Z,16.03
2023-03-12T16:35:35.420Z,15.73
2023-03-12T16:38:02.631Z,18.47
2023-03-12T16:40:34.074Z,20.23
2023-03-12T16:43:03.605Z,16.63
2023-03-12T16:45:31.910Z,17.90
2023-03-12T16:48:00.721Z,14.80
2023-03-12T16:50:27.956Z,15.37
2023-03-12T16:52:55.546Z,19.33
2023-03-12T16:55:24.198Z,19.87
2023-03-12T16:57:52.819Z,17.30
2023-03-12T17:00:21.142Z,15.83
2023-03-12T17:02:48.801Z,18.60
2023-03-12T17:05:16.259Z,21.33
2023-03-12T17:07:43.339Z,19.67
2023-03-12T17:10:11.109Z,21.57
2023-03-12T17:12:40.147Z,17.23
2023-03-12T17:15:25.771Z,21.13
2023-03-12T17:17:55.573Z,17.30
2023-03-12T17:20:23.893Z,17.57
2023-03-12T17:22:51.222Z,19.13
2023-03-12T17:25:23.427Z,24.17
2023-03-12T17:27:51.074Z,17.63
2023-03-12T17:30:18.837Z,26.23
2023-03-12T17:32:46.093Z,20.87
2023-03-12T17:35:13.318Z,21.67
2023-03-12T17:37:40.552Z,20.20
2023-03-12T17:40:09.441Z,25.07
2023-03-12T17:42:37.037Z,31.83
2023-03-12T17:45:08.647Z,24.63
2023-03-12T17:47:36.288Z,22.23
2023-03-12T17:50:04.186Z,23.17
2023-03-12T17:52:32.099Z,19.00
2023-03-12T17:55:00.458Z,21.47
2023-03-12T17:57:28.215Z,22.93
2023-03-12T17:59:55.341Z,21.47
2023-03-12T18:02:22.552Z,24.40
2023-03-12T18:04:49.815Z,18.13
2023-03-12T18:07:16.988Z,20.13
2023-03-12T18:09:44.145Z,21.97
2023-03-12T18:12:12.361Z,23.37
2023-03-12T18:14:39.480Z,27.10
2023-03-12T18:17:06.626Z,20.30
2023-03-12T18:19:35.454Z,23.50
2023-03-12T18:22:02.843Z,22.07
2023-03-12T18:24:30.139Z,18.13
2023-03-12T18:26:59.246Z,14.87
2023-03-12T18:29:26.599Z,19.60
2023-03-12T18:31:54.014Z,23.97
2023-03-12T18:34:23.290Z,21.40
2023-03-12T18:36:50.467Z,20.60
2023-03-12T18:39:17.547Z,24.87
2023-03-12T18:41:44.694Z,20.97
2023-03-12T18:44:13.143Z,22.33
2023-03-12T18:46:40.352Z,24.40
2023-03-12T18:49:08.793Z,22.73
2023-03-12T18:51:35.996Z,24.60
2023-03-12T18:54:03.341Z,19.20
2023-03-12T18:56:30.572Z,23.67
2023-03-12T18:58:57.838Z,20.73
2023-03-12T19:01:26.151Z,16.70
2023-03-12T19:03:53.322Z,18.90
2023-03-12T19:06:20.547Z,26.00
2023-03-12T19:08:47.720Z,18.80
2023-03-12T19:11:15.884Z,21.73
2023-03-12T19:13:43.129Z,25.00
2023-03-12T19:16:11.475Z,18.17
2023-03-12T19:18:39.121Z,26.13
2023-03-12T19:21:09.410Z,20.83
2023-03-12T19:23:36.659Z,19.57
2023-03-12T19:26:04.233Z,19.63
2023-03-12T19:28:31.435Z,20.20
2023-03-12T19:31:06.072Z,20.47
2023-03-12T19:33:33.424Z,18.40
2023-03-12T19:36:00.699Z,30.30
2023-03-12T19:38:28.191Z,20.37
2023-03-12T19:40:56.089Z,19.73
2023-03-12T19:43:23.447Z,21.77
2023-03-12T19:45:50.633Z,21.17
2023-03-12T19:48:17.781Z,27.00
2023-03-12T19:50:45.261Z,17.83
2023-03-12T19:53:12.876Z,20.27
2023-03-12T19:55:40.117Z,20.70
2023-03-12T19:58:08.394Z,22.90
2023-03-12T20:00:35.605Z,19.90
2023-03-12T20:03:04.980Z,18.90
2023-03-12T20:05:32.208Z,21.50
2023-03-12T20:07:59.365Z,23.67
2023-03-12T20:10:27.750Z,23.23
2023-03-12T20:12:54.825Z,21.80
2023-03-12T20:15:21.955Z,19.80
2023-03-12T20:17:49.120Z,18.00
2023-03-12T20:20:16.729Z,22.67
2023-03-12T20:22:43.860Z,23.93
2023-03-12T20:25:11.277Z,20.80
2023-03-12T20:27:38.645Z,28.80
2023-03-12T20:30:06.247Z,22.77
2023-03-12T20:32:33.626Z,31.87
2023-03-12T20:35:00.837Z,23.30
2023-03-12T20:37:28.042Z,27.73
2023-03-12T20:39:55.276Z,21.63
2023-03-12T20:42:22.411Z,19.43
2023-03-12T20:44:49.595Z,25.53
2023-03-12T20:47:16.737Z,24.87
2023-03-12T20:49:43.853Z,24.70
2023-03-12T20:52:10.947Z,21.97
2023-03-12T20:54:38.157Z,28.60
2023-03-12T20:57:05.283Z,24.87
2023-03-12T20:59:32.430Z,22.67
2023-03-12T21:01:59.591Z,23.70
2023-03-12T21:04:26.775Z,24.63
2023-03-12T21:06:55.830Z,24.70
2023-03-12T21:09:23.493Z,20.83
2023-03-12T21:11:50.995Z,20.60
2023-03-12T21:14:18.106Z,27.53
2023-03-12T21:16:45.306Z,51.63
2023-03-12T21:19:12.461Z,25.07
2023-03-12T21:21:39.638Z,24.00
2023-03-12T21:24:06.841Z,22.97
2023-03-12T21:26:33.974Z,20.60
2023-03-12T21:29:01.175Z,17.77
2023-03-12T21:31:28.354Z,30.40
2023-03-12T21:33:56.165Z,27.40
2023-03-12T21:36:23.296Z,25.27
2023-03-12T21:38:51.780Z,19.03
2023-03-12T21:41:20.142Z,22.40
2023-03-12T21:43:47.632Z,21.57
2023-03-12T21:46:16.525Z,21.77
2023-03-12T21:48:44.955Z,24.93
2023-03-12T21:51:12.996Z,24.53
2023-03-12T21:53:40.124Z,31.40
2023-03-12T21:56:08.168Z,25.90
2023-03-12T21:58:35.660Z,19.40
2023-03-12T22:01:07.001Z,22.90
2023-03-12T22:03:34.750Z,23.93
2023-03-12T22:06:01.950Z,25.50
2023-03-12T22:08:29.234Z,25.77
2023-03-12T22:10:56.406Z,25.43
2023-03-12T22:13:23.929Z,25.87
2023-03-12T22:15:55.344Z,27.07
2023-03-12T22:18:22.975Z,22.73
2023-03-12T22:20:53.579Z,24.70
2023-03-12T22:23:21.438Z,21.70
2023-03-12T22:25:48.776Z,27.00
2023-03-12T22:28:16.408Z,23.43
2023-03-12T22:30:43.975Z,23.23
2023-03-12T22:33:11.187Z,28.07
2023-03-12T22:35:48.095Z,21.27
2023-03-12T22:38:15.302Z,31.80
2023-03-12T22:40:42.538Z,24.60
2023-03-12T22:43:09.799Z,22.37
2023-03-12T22:45:37.159Z,21.90
2023-03-12T22:48:04.392Z,22.10
2023-03-12T22:50:31.629Z,22.07
2023-03-12T22:52:59.324Z,23.73
2023-03-12T22:55:26.760Z,27.07
2023-03-12T22:57:53.912Z,24.23
2023-03-12T23:00:26.596Z,23.33
2023-03-12T23:02:53.831Z,24.60
2023-03-12T23:05:20.999Z,19.83
2023-03-12T23:07:48.234Z,23.80
2023-03-12T23:10:15.343Z,22.27
2023-03-12T23:12:42.513Z,25.37
2023-03-12T23:15:09.936Z,26.47
2023-03-12T23:17:37.082Z,27.10
2023-03-12T23:20:05.349Z,21.77
2023-03-12T23:22:33.651Z,20.30
2023-03-12T23:25:00.815Z,18.13
2023-03-12T23:27:27.985Z,22.30
2023-03-12T23:29:55.126Z,29.30
2023-03-12T23:32:22.370Z,27.00
2023-03-12T23:34:49.506Z,24.60
2023-03-12T23:37:16.706Z,22.13
2023-03-12T23:39:54.073Z,24.77
2023-03-12T23:42:21.757Z,22.23
2023-03-12T23:44:48.892Z,18.00
2023-03-12T23:47:15.989Z,23.40
2023-03-12T23:49:43.133Z,25.30
2023-03-12T23:52:10.344Z,21.03
2023-03-12T23:54:37.452Z,20.20
2023-03-12T23:57:04.641Z,19.90
2023-03-12T23:59:31.844Z,23.23
