createdAt,value
2023-05-23T00:01:24.944Z,220.23
2023-05-23T00:03:53.979Z,232.15
2023-05-23T00:06:23.442Z,233.88
2023-05-23T00:08:50.625Z,237.05
2023-05-23T00:11:18.977Z,253.85
2023-05-23T00:13:45.915Z,269.70
2023-05-23T00:16:12.534Z,266.08
2023-05-23T00:18:45.317Z,266.27
2023-05-23T00:21:13.603Z,286.75
2023-05-23T00:23:42.948Z,296.17
2023-05-23T00:26:10.653Z,308.17
2023-05-23T00:28:38.284Z,312.80
2023-05-23T00:31:04.964Z,321.30
2023-05-23T00:33:33.202Z,322.75
2023-05-23T00:36:02.558Z,313.98
2023-05-23T00:38:29.764Z,318.30
2023-05-23T00:40:56.384Z,311.40
2023-05-23T00:43:23.070Z,310.50
2023-05-23T00:45:49.996Z,307.05
2023-05-23T00:48:17.242Z,313.35
2023-05-23T00:50:44.086Z,321.05
2023-05-23T00:53:10.877Z,337.60
2023-05-23T00:55:37.584Z,334.17
2023-05-23T00:58:04.241Z,343.08
2023-05-23T01:00:32.213Z,344.30
2023-05-23T01:02:59.199Z,352.30
2023-05-23T01:05:25.815Z,338.60
2023-05-23T01:07:53.081Z,357.60
2023-05-23T01:10:25.811Z,349.17
2023-05-23T01:12:52.368Z,338.60
2023-05-23T01:15:21.972Z,339.65
2023-05-23T01:18:01.646Z,338.58
2023-05-23T01:20:48.714Z,333.75
2023-05-23T01:23:47.645Z,312.70
2023-05-23T01:26:29.236Z,285.10
2023-05-23T01:29:05.921Z,295.05
2023-05-23T01:31:35.832Z,295.92
2023-05-23T01:34:03.806Z,296.60
2023-05-23T01:36:35.430Z,295.10
2023-05-23T01:39:02.635Z,295.23
2023-05-23T01:41:29.416Z,281.00
2023-05-23T01:43:56.287Z,284.05
2023-05-23T01:46:24.214Z,280.73
2023-05-23T01:48:51.416Z,276.55
2023-05-23T01:51:18.193Z,285.50
2023-05-23T01:53:45.333Z,277.65
2023-05-23T01:56:12.113Z,276.40
2023-05-23T01:58:39.060Z,288.55
2023-05-23T02:01:05.873Z,295.63
2023-05-23T02:03:32.977Z,289.95
2023-05-23T02:05:59.741Z,279.63
2023-05-23T02:08:26.356Z,279.15
2023-05-23T02:10:52.964Z,283.95
2023-05-23T02:13:19.587Z,272.55
2023-05-23T02:15:46.254Z,272.23
2023-05-23T02:18:13.230Z,264.00
2023-05-23T02:20:40.655Z,263.67
2023-05-23T02:23:07.287Z,250.90
2023-05-23T02:25:33.998Z,248.75
2023-05-23T02:28:00.840Z,245.70
2023-05-23T02:30:27.449Z,235.07
2023-05-23T02:32:54.100Z,228.52
2023-05-23T02:35:21.009Z,216.80
2023-05-23T02:37:47.612Z,194.45
2023-05-23T02:40:14.242Z,197.30
2023-05-23T02:42:40.900Z,193.02
2023-05-23T02:45:08.256Z,172.48
2023-05-23T02:47:34.923Z,164.98
2023-05-23T02:50:01.623Z,150.73
2023-05-23T02:52:28.276Z,146.18
2023-05-23T02:54:54.953Z,130.13
2023-05-23T02:57:21.596Z,114.57
2023-05-23T02:59:48.297Z,102.05
2023-05-23T03:02:15.063Z,96.40
2023-05-23T03:04:41.766Z,90.85
2023-05-23T03:07:17.242Z,86.18
2023-05-23T03:09:51.027Z,63.65
2023-05-23T03:12:17.593Z,71.55
2023-05-23T03:14:44.209Z,69.45
2023-05-23T03:17:13.507Z,65.88
2023-05-23T03:19:40.270Z,72.03
2023-05-23T03:22:06.958Z,64.22
2023-05-23T03:24:33.506Z,62.78
2023-05-23T03:27:01.493Z,61.25
2023-05-23T03:29:28.070Z,55.72
2023-05-23T03:31:55.105Z,53.00
2023-05-23T03:34:23.903Z,45.22
2023-05-23T03:36:51.008Z,42.60
2023-05-23T03:39:17.642Z,40.70
2023-05-23T03:41:44.234Z,38.90
2023-05-23T03:44:11.005Z,39.45
2023-05-23T03:46:39.641Z,38.40
2023-05-23T03:49:06.706Z,37.92
2023-05-23T03:51:34.336Z,39.55
2023-05-23T03:54:00.956Z,37.10
2023-05-23T03:56:27.574Z,38.92
2023-05-23T03:58:54.162Z,39.50
2023-05-23T04:01:20.842Z,38.33
2023-05-23T04:03:48.173Z,37.30
2023-05-23T04:06:14.886Z,35.00
2023-05-23T04:08:42.103Z,39.25
2023-05-23T04:11:08.810Z,37.20
2023-05-23T04:13:35.622Z,38.33
2023-05-23T04:16:05.658Z,39.63
2023-05-23T04:18:39.125Z,38.45
2023-05-23T04:21:05.968Z,37.17
2023-05-23T04:23:32.677Z,38.33
2023-05-23T04:25:59.328Z,39.63
2023-05-23T04:28:28.754Z,40.65
2023-05-23T04:30:56.497Z,41.08
2023-05-23T04:33:23.175Z,42.42
2023-05-23T04:35:51.257Z,44.97
2023-05-23T04:38:17.935Z,45.20
2023-05-23T04:40:44.566Z,47.72
2023-05-23T04:43:14.315Z,46.03
2023-05-23T04:45:41.742Z,49.03
2023-05-23T04:48:08.722Z,52.35
2023-05-23T04:50:36.031Z,52.53
2023-05-23T04:53:02.737Z,55.42
2023-05-23T04:55:29.553Z,55.40
2023-05-23T04:57:56.436Z,56.47
2023-05-23T05:00:23.633Z,58.25
2023-05-23T05:02:50.319Z,58.67
2023-05-23T05:05:17.014Z,61.67
2023-05-23T05:07:43.683Z,65.70
2023-05-23T05:10:16.906Z,67.72
2023-05-23T05:12:49.516Z,69.10
2023-05-23T05:15:19.554Z,69.63
2023-05-23T05:17:48.919Z,72.07
2023-05-23T05:20:17.456Z,73.55
2023-05-23T05:22:44.636Z,81.95
2023-05-23T05:25:11.824Z,84.68
2023-05-23T05:27:39.910Z,91.22
2023-05-23T05:30:10.253Z,94.57
2023-05-23T05:32:36.964Z,104.82
2023-05-23T05:35:04.226Z,108.70
2023-05-23T05:37:31.075Z,123.60
2023-05-23T05:39:57.758Z,138.05
2023-05-23T05:42:24.730Z,130.88
2023-05-23T05:44:51.353Z,149.48
2023-05-23T05:47:18.134Z,175.43
2023-05-23T05:49:44.722Z,208.18
2023-05-23T05:52:11.344Z,235.60
2023-05-23T05:54:37.989Z,261.58
2023-05-23T05:57:04.905Z,300.85
2023-05-23T05:59:32.619Z,311.63
2023-05-23T06:01:59.731Z,323.40
2023-05-23T06:04:26.399Z,330.08
2023-05-23T06:06:53.060Z,339.17
2023-05-23T06:09:19.910Z,340.25
2023-05-23T06:11:46.930Z,334.73
2023-05-23T06:14:13.665Z,295.38
2023-05-23T06:16:41.055Z,271.92
2023-05-23T06:19:08.629Z,250.40
2023-05-23T06:21:36.293Z,214.75
2023-05-23T06:24:02.951Z,180.30
2023-05-23T06:26:29.570Z,153.27
2023-05-23T06:28:56.194Z,120.82
2023-05-23T06:31:22.817Z,82.03
2023-05-23T06:33:49.466Z,79.57
2023-05-23T06:36:16.097Z,49.25
2023-05-23T06:38:42.721Z,45.25
2023-05-23T06:41:09.419Z,32.10
2023-05-23T06:43:36.091Z,33.78
2023-05-23T06:46:02.699Z,15.02
2023-05-23T06:48:29.412Z,17.95
2023-05-23T06:50:56.178Z,12.75
2023-05-23T06:53:22.827Z,12.77
2023-05-23T06:55:49.497Z,14.60
2023-05-23T06:58:16.133Z,15.80
2023-05-23T07:00:43.038Z,16.60
2023-05-23T07:03:09.834Z,16.38
2023-05-23T07:05:40.054Z,22.02
2023-05-23T07:08:07.913Z,18.70
2023-05-23T07:10:35.348Z,20.58
2023-05-23T07:13:02.242Z,21.83
2023-05-23T07:15:28.878Z,21.92
2023-05-23T07:17:55.839Z,19.48
2023-05-23T07:20:22.675Z,16.23
2023-05-23T07:22:51.605Z,16.23
2023-05-23T07:25:18.889Z,14.57
2023-05-23T07:27:45.624Z,13.02
2023-05-23T07:30:12.415Z,12.98
2023-05-23T07:32:39.054Z,14.38
2023-05-23T07:35:06.625Z,14.70
2023-05-23T07:37:33.322Z,12.98
2023-05-23T07:40:01.208Z,11.88
2023-05-23T07:42:27.779Z,12.75
2023-05-23T07:44:54.395Z,14.00
2023-05-23T07:47:21.122Z,13.85
2023-05-23T07:49:47.722Z,12.40
2023-05-23T07:52:14.340Z,12.73
2023-05-23T07:54:41.015Z,13.38
2023-05-23T07:57:07.569Z,15.80
2023-05-23T07:59:34.223Z,13.40
2023-05-23T08:02:00.922Z,13.90
2023-05-23T08:04:29.070Z,13.05
2023-05-23T08:09:25.334Z,12.15
2023-05-23T08:11:51.948Z,12.27
2023-05-23T08:14:18.668Z,12.07
2023-05-23T08:16:46.355Z,12.20
2023-05-23T08:19:13.119Z,12.57
2023-05-23T08:21:39.703Z,13.45
2023-05-23T08:24:06.332Z,11.82
2023-05-23T08:26:35.022Z,13.13
2023-05-23T08:29:02.644Z,16.75
2023-05-23T08:31:29.966Z,13.32
2023-05-23T08:33:57.717Z,13.32
2023-05-23T08:36:24.380Z,12.88
2023-05-23T08:38:52.376Z,18.73
2023-05-23T08:41:21.050Z,17.30
2023-05-23T08:43:48.183Z,25.73
2023-05-23T08:46:15.412Z,28.23
2023-05-23T08:48:51.801Z,20.85
2023-05-23T08:51:21.427Z,20.05
2023-05-23T08:53:48.430Z,18.52
2023-05-23T08:56:19.121Z,24.13
2023-05-23T08:58:47.890Z,21.20
2023-05-23T09:01:15.614Z,20.20
2023-05-23T09:03:42.559Z,21.85
2023-05-23T09:06:10.933Z,19.42
2023-05-23T09:08:37.941Z,20.65
2023-05-23T09:11:06.516Z,19.25
2023-05-23T09:13:34.435Z,18.92
2023-05-23T09:16:12.839Z,19.92
2023-05-23T09:18:41.660Z,18.23
2023-05-23T09:21:09.933Z,16.70
2023-05-23T09:23:39.517Z,15.57
2023-05-23T09:26:10.930Z,15.10
2023-05-23T09:28:39.194Z,13.80
2023-05-23T09:31:08.686Z,14.30
2023-05-23T09:33:37.410Z,13.38
2023-05-23T09:36:05.444Z,14.20
2023-05-23T09:38:32.545Z,11.80
2023-05-23T09:40:59.679Z,10.95
2023-05-23T09:43:26.333Z,11.18
2023-05-23T09:45:54.823Z,11.27
2023-05-23T09:48:29.749Z,10.75
2023-05-23T09:50:56.738Z,10.95
2023-05-23T09:53:23.443Z,11.10
2023-05-23T09:55:51.726Z,11.15
2023-05-23T09:58:22.087Z,10.43
2023-05-23T10:00:52.989Z,11.27
2023-05-23T10:03:24.768Z,10.45
2023-05-23T10:05:56.981Z,10.23
2023-05-23T10:08:36.642Z,10.50
2023-05-23T10:11:16.599Z,9.45
2023-05-23T10:13:49.708Z,10.55
2023-05-23T10:16:27.397Z,9.97
2023-05-23T10:18:59.466Z,10.65
2023-05-23T10:21:41.280Z,10.95
2023-05-23T10:24:08.388Z,10.55
2023-05-23T10:26:35.918Z,11.48
2023-05-23T10:29:03.110Z,12.05
2023-05-23T10:31:30.096Z,12.27
2023-05-23T10:34:04.986Z,11.90
2023-05-23T10:36:45.136Z,11.82
2023-05-23T10:39:19.914Z,11.35
2023-05-23T10:41:55.910Z,11.45
2023-05-23T10:44:30.051Z,11.95
2023-05-23T10:46:58.840Z,11.70
2023-05-23T10:49:45.959Z,11.73
2023-05-23T10:52:14.186Z,11.20
2023-05-23T10:54:46.434Z,10.90
2023-05-23T10:57:17.172Z,10.65
2023-05-23T10:59:45.714Z,10.48
2023-05-23T11:02:17.006Z,11.00
2023-05-23T11:04:44.358Z,11.27
2023-05-23T11:07:31.475Z,11.05
2023-05-23T11:10:24.315Z,9.82
2023-05-23T11:13:05.827Z,9.65
2023-05-23T11:15:42.731Z,9.60
2023-05-23T11:18:09.338Z,9.38
2023-05-23T11:20:38.089Z,9.93
2023-05-23T11:23:08.430Z,9.43
2023-05-23T11:25:47.998Z,9.52
2023-05-23T11:28:14.936Z,9.63
2023-05-23T11:30:42.167Z,9.98
2023-05-23T11:33:17.110Z,10.00
2023-05-23T11:35:48.852Z,10.25
2023-05-23T11:38:17.060Z,10.13
2023-05-23T11:40:47.595Z,9.93
2023-05-23T11:43:19.930Z,10.93
2023-05-23T11:45:46.996Z,10.20
2023-05-23T11:48:16.699Z,10.98
2023-05-23T11:50:54.302Z,10.23
2023-05-23T11:53:25.477Z,10.00
2023-05-23T11:55:55.056Z,10.48
2023-05-23T11:58:22.965Z,10.40
2023-05-23T12:00:49.767Z,9.93
2023-05-23T12:03:16.646Z,10.07
2023-05-23T12:05:45.174Z,9.65
2023-05-23T12:08:13.799Z,9.35
2023-05-23T12:10:53.114Z,10.30
2023-05-23T12:13:20.628Z,9.60
2023-05-23T12:15:47.934Z,10.20
2023-05-23T12:18:16.640Z,10.00
2023-05-23T12:20:43.470Z,9.38
2023-05-23T12:23:22.246Z,9.27
2023-05-23T12:25:56.847Z,9.88
2023-05-23T12:28:45.525Z,9.27
2023-05-23T12:31:14.002Z,9.77
2023-05-23T12:33:44.059Z,9.30
2023-05-23T12:36:11.946Z,10.05
2023-05-23T12:38:39.620Z,9.95
2023-05-23T12:41:20.384Z,9.80
2023-05-23T12:43:54.524Z,10.50
2023-05-23T12:46:22.181Z,9.23
2023-05-23T12:48:48.876Z,9.25
2023-05-23T12:51:16.204Z,9.50
2023-05-23T12:53:43.185Z,9.20
2023-05-23T12:56:09.793Z,9.93
2023-05-23T12:58:36.398Z,9.45
2023-05-23T13:01:03.605Z,9.18
2023-05-23T13:03:33.585Z,9.43
2023-05-23T13:06:00.745Z,9.88
2023-05-23T13:08:27.682Z,9.23
2023-05-23T13:10:54.409Z,9.50
2023-05-23T13:13:21.109Z,8.93
2023-05-23T13:15:48.938Z,10.00
2023-05-23T13:18:17.544Z,9.00
2023-05-23T13:20:44.177Z,9.43
2023-05-23T13:23:11.048Z,9.65
2023-05-23T13:25:37.708Z,9.10
2023-05-23T13:28:04.621Z,9.57
2023-05-23T13:30:31.830Z,9.20
2023-05-23T13:32:58.518Z,9.15
2023-05-23T13:35:25.129Z,9.52
2023-05-23T13:37:51.782Z,9.13
2023-05-23T13:40:20.880Z,8.65
2023-05-23T13:42:50.957Z,8.93
2023-05-23T13:45:18.503Z,8.50
2023-05-23T13:47:45.543Z,9.20
2023-05-23T13:50:12.384Z,9.43
2023-05-23T13:52:41.166Z,9.45
2023-05-23T13:55:09.982Z,9.05
2023-05-23T13:57:36.631Z,8.57
2023-05-23T14:00:03.833Z,9.90
2023-05-23T14:02:32.145Z,8.82
2023-05-23T14:04:59.039Z,8.75
2023-05-23T14:07:25.679Z,8.88
2023-05-23T14:09:52.329Z,8.68
2023-05-23T14:12:18.940Z,8.27
2023-05-23T14:14:45.781Z,8.52
2023-05-23T14:17:16.698Z,10.18
2023-05-23T14:19:43.918Z,8.70
2023-05-23T14:22:11.330Z,8.40
2023-05-23T14:24:38.067Z,8.20
2023-05-23T14:27:04.844Z,8.27
2023-05-23T14:29:31.793Z,8.63
2023-05-23T14:32:00.766Z,8.82
2023-05-23T14:34:27.599Z,9.43
2023-05-23T14:36:54.287Z,8.98
2023-05-23T14:39:20.944Z,8.75
2023-05-23T14:41:47.568Z,8.18
2023-05-23T14:44:14.317Z,7.93
2023-05-23T14:46:42.707Z,8.52
2023-05-23T14:49:09.370Z,8.68
2023-05-23T14:51:48.483Z,8.23
2023-05-23T14:54:17.346Z,8.45
2023-05-23T14:56:44.044Z,8.65
2023-05-23T14:59:11.163Z,9.95
2023-05-23T15:01:40.173Z,8.55
2023-05-23T15:04:09.406Z,8.35
2023-05-23T15:06:38.002Z,8.68
2023-05-23T15:09:05.019Z,8.57
2023-05-23T15:11:33.302Z,8.13
2023-05-23T15:13:59.882Z,8.27
2023-05-23T15:16:26.837Z,8.30
2023-05-23T15:18:53.627Z,8.57
2023-05-23T15:21:20.471Z,8.20
2023-05-23T15:23:47.114Z,8.00
2023-05-23T15:26:13.796Z,8.35
2023-05-23T15:28:40.379Z,8.95
2023-05-23T15:31:07.096Z,8.77
2023-05-23T15:33:33.820Z,8.50
2023-05-23T15:36:01.244Z,9.18
2023-05-23T15:38:27.847Z,8.57
2023-05-23T15:40:56.544Z,9.07
2023-05-23T15:43:24.952Z,7.90
2023-05-23T15:45:52.192Z,8.23
2023-05-23T15:48:19.030Z,8.40
2023-05-23T15:50:46.123Z,8.85
2023-05-23T15:53:12.885Z,7.90
2023-05-23T15:55:42.022Z,8.55
2023-05-23T15:58:09.637Z,8.60
2023-05-23T16:00:36.372Z,8.73
2023-05-23T16:03:03.003Z,8.95
2023-05-23T16:05:29.738Z,10.32
2023-05-23T16:07:56.837Z,9.30
2023-05-23T16:10:24.647Z,9.77
2023-05-23T16:12:51.535Z,8.98
2023-05-23T16:15:18.194Z,8.88
2023-05-23T16:17:44.935Z,9.25
2023-05-23T16:20:11.827Z,9.20
2023-05-23T16:22:38.548Z,10.57
2023-05-23T16:25:06.817Z,8.82
2023-05-23T16:27:33.706Z,9.32
2023-05-23T16:30:00.408Z,8.25
2023-05-23T16:32:28.821Z,8.73
2023-05-23T16:34:56.293Z,8.98
2023-05-23T16:37:23.485Z,8.68
2023-05-23T16:39:50.218Z,9.30
2023-05-23T16:42:17.822Z,9.07
2023-05-23T16:44:45.149Z,9.73
2023-05-23T16:47:11.801Z,9.25
2023-05-23T16:49:38.416Z,10.48
2023-05-23T16:52:05.247Z,9.93
2023-05-23T16:54:31.891Z,10.52
2023-05-23T16:57:01.909Z,10.00
2023-05-23T16:59:29.909Z,10.30
2023-05-23T17:01:56.889Z,10.65
2023-05-23T17:04:24.126Z,11.63
2023-05-23T17:06:51.163Z,10.43
2023-05-23T17:09:18.258Z,10.65
2023-05-23T17:11:45.120Z,10.43
2023-05-23T17:14:11.931Z,10.95
2023-05-23T17:16:39.314Z,11.38
2023-05-23T17:19:06.056Z,12.68
2023-05-23T17:21:32.965Z,11.95
2023-05-23T17:23:59.651Z,11.63
2023-05-23T17:26:27.550Z,11.15
2023-05-23T17:28:54.186Z,11.25
2023-05-23T17:31:21.471Z,12.68
2023-05-23T17:33:48.129Z,11.88
2023-05-23T17:36:14.750Z,12.18
2023-05-23T17:38:41.691Z,12.00
2023-05-23T17:41:08.332Z,12.10
2023-05-23T17:43:34.933Z,12.20
2023-05-23T17:46:01.697Z,12.60
2023-05-23T17:48:42.515Z,11.65
2023-05-23T17:51:12.964Z,12.73
2023-05-23T17:53:41.440Z,12.40
2023-05-23T17:56:11.239Z,12.18
2023-05-23T17:58:39.340Z,12.35
2023-05-23T18:01:07.885Z,11.77
2023-05-23T18:03:34.589Z,13.23
2023-05-23T18:06:01.181Z,11.98
2023-05-23T18:08:28.025Z,12.20
2023-05-23T18:10:54.679Z,12.48
2023-05-23T18:13:21.425Z,11.10
2023-05-23T18:15:48.204Z,11.43
2023-05-23T18:18:16.847Z,11.23
2023-05-23T18:20:44.415Z,11.63
2023-05-23T18:23:12.103Z,11.55
2023-05-23T18:25:38.772Z,11.27
2023-05-23T18:28:05.476Z,10.70
2023-05-23T18:30:32.206Z,11.18
2023-05-23T18:32:59.196Z,11.52
2023-05-23T18:35:26.022Z,10.88
2023-05-23T18:37:53.772Z,10.90
2023-05-23T18:40:21.781Z,11.25
2023-05-23T18:42:48.632Z,11.10
2023-05-23T18:45:15.348Z,11.68
2023-05-23T18:47:42.420Z,11.90
2023-05-23T18:50:09.664Z,11.98
2023-05-23T18:52:37.348Z,11.15
2023-05-23T18:55:04.298Z,11.88
2023-05-23T18:57:32.268Z,12.30
2023-05-23T18:59:58.949Z,13.38
2023-05-23T19:02:26.835Z,14.50
2023-05-23T19:04:53.698Z,15.85
2023-05-23T19:07:20.339Z,17.23
2023-05-23T19:09:47.533Z,20.33
2023-05-23T19:12:14.162Z,20.55
2023-05-23T19:14:41.411Z,20.98
2023-05-23T19:17:08.070Z,23.48
2023-05-23T19:19:35.017Z,25.73
2023-05-23T19:22:01.619Z,27.88
2023-05-23T19:24:28.234Z,31.63
2023-05-23T19:26:56.303Z,35.92
2023-05-23T19:29:24.124Z,37.35
2023-05-23T19:31:50.813Z,42.08
2023-05-23T19:34:17.487Z,44.03
2023-05-23T19:36:44.154Z,43.25
2023-05-23T19:39:12.467Z,45.50
2023-05-23T19:41:40.173Z,43.00
2023-05-23T19:44:06.809Z,55.42
2023-05-23T19:46:33.448Z,52.55
2023-05-23T19:49:00.141Z,64.60
2023-05-23T19:51:26.886Z,81.20
2023-05-23T19:53:54.626Z,97.40
2023-05-23T19:56:25.934Z,89.35
2023-05-23T19:58:52.688Z,82.28
2023-05-23T20:01:19.434Z,60.05
2023-05-23T20:03:46.154Z,41.53
2023-05-23T20:06:16.750Z,29.63
2023-05-23T20:08:43.503Z,18.02
2023-05-23T20:11:10.767Z,14.40
2023-05-23T20:13:38.727Z,13.55
2023-05-23T20:16:07.805Z,11.52
2023-05-23T20:18:34.669Z,11.65
2023-05-23T20:21:03.530Z,11.65
2023-05-23T20:23:31.701Z,13.85
2023-05-23T20:25:58.413Z,14.30
2023-05-23T20:28:25.084Z,17.17
2023-05-23T20:30:51.813Z,19.48
2023-05-23T20:33:19.517Z,20.58
2023-05-23T20:35:48.367Z,20.08
2023-05-23T20:38:18.638Z,20.63
2023-05-23T20:40:46.222Z,25.20
2023-05-23T20:43:15.048Z,26.83
2023-05-23T20:45:41.833Z,27.73
2023-05-23T20:48:11.383Z,28.13
2023-05-23T20:50:38.639Z,27.55
2023-05-23T20:53:06.457Z,28.23
2023-05-23T20:55:35.411Z,27.98
2023-05-23T20:58:02.258Z,24.90
2023-05-23T21:00:28.841Z,25.58
2023-05-23T21:02:55.921Z,21.38
2023-05-23T21:05:22.700Z,19.88
2023-05-23T21:07:49.333Z,20.20
2023-05-23T21:10:15.991Z,19.38
2023-05-23T21:12:49.291Z,20.58
2023-05-23T21:15:16.581Z,15.60
2023-05-23T21:17:43.221Z,14.32
2023-05-23T21:20:10.777Z,14.27
2023-05-23T21:22:37.660Z,13.65
2023-05-23T21:25:05.255Z,13.07
2023-05-23T21:27:31.908Z,13.35
2023-05-23T21:29:58.697Z,13.38
2023-05-23T21:32:25.327Z,12.50
2023-05-23T21:34:51.920Z,13.23
2023-05-23T21:37:18.551Z,12.35
2023-05-23T21:39:52.091Z,13.18
2023-05-23T21:42:21.045Z,14.13
2023-05-23T21:44:48.048Z,13.85
2023-05-23T21:47:14.750Z,14.23
2023-05-23T21:49:41.431Z,15.80
2023-05-23T21:52:08.137Z,17.15
2023-05-23T21:54:34.868Z,14.52
2023-05-23T21:57:01.705Z,13.77
2023-05-23T21:59:28.327Z,15.52
2023-05-23T22:01:55.025Z,15.43
2023-05-23T22:04:21.815Z,14.85
2023-05-23T22:06:48.584Z,13.65
2023-05-23T22:09:15.459Z,13.23
2023-05-23T22:11:42.440Z,14.05
2023-05-23T22:14:09.412Z,13.57
2023-05-23T22:16:39.523Z,13.70
2023-05-23T22:19:07.953Z,13.80
2023-05-23T22:21:34.758Z,15.35
2023-05-23T22:24:01.459Z,14.65
2023-05-23T22:26:28.578Z,14.13
2023-05-23T22:28:55.821Z,13.63
2023-05-23T22:31:24.153Z,13.07
2023-05-23T22:33:51.401Z,14.07
2023-05-23T22:36:18.405Z,14.35
2023-05-23T22:38:45.142Z,12.98
2023-05-23T22:41:11.790Z,13.20
2023-05-23T22:43:38.560Z,12.65
2023-05-23T22:46:05.339Z,12.77
2023-05-23T22:48:35.070Z,14.35
2023-05-23T22:51:02.613Z,13.77
2023-05-23T22:53:30.188Z,14.60
2023-05-23T22:55:57.535Z,16.02
2023-05-23T22:58:24.248Z,17.30
2023-05-23T23:00:51.286Z,17.35
2023-05-23T23:03:18.312Z,21.45
2023-05-23T23:05:45.182Z,28.67
2023-05-23T23:08:12.318Z,35.20
2023-05-23T23:10:40.348Z,37.92
2023-05-23T23:13:07.302Z,44.47
2023-05-23T23:15:34.064Z,49.38
2023-05-23T23:18:01.267Z,60.53
2023-05-23T23:20:28.538Z,70.70
2023-05-23T23:22:55.300Z,91.43
2023-05-23T23:25:22.114Z,104.40
2023-05-23T23:27:48.932Z,111.50
2023-05-23T23:30:15.730Z,142.15
2023-05-23T23:32:42.475Z,136.57
2023-05-23T23:35:09.558Z,150.48
2023-05-23T23:37:36.223Z,179.95
2023-05-23T23:40:02.827Z,198.40
2023-05-23T23:42:29.441Z,198.65
2023-05-23T23:44:56.100Z,222.27
2023-05-23T23:47:22.725Z,259.00
2023-05-23T23:49:49.338Z,266.67
2023-05-23T23:52:16.258Z,282.35
2023-05-23T23:54:42.937Z,331.80
2023-05-23T23:57:14.167Z,328.48
2023-05-23T23:59:41.800Z,327.27
