createdAt,value
2022-09-18T00:01:10.632Z,95832.69
2022-09-18T00:03:40.199Z,95846.84
2022-09-18T00:06:10.604Z,95818.75
2022-09-18T00:08:38.862Z,95837.41
2022-09-18T00:11:17.942Z,95855.25
2022-09-18T00:13:46.296Z,95855.00
2022-09-18T00:16:16.379Z,95830.03
2022-09-18T00:18:46.026Z,95845.03
2022-09-18T00:21:16.057Z,95856.81
2022-09-18T00:23:44.126Z,95846.06
2022-09-18T00:26:13.024Z,95857.38
2022-09-18T00:28:40.959Z,95863.16
2022-09-18T00:31:11.338Z,95860.00
2022-09-18T00:33:40.238Z,95861.81
2022-09-18T00:36:11.475Z,95860.25
2022-09-18T00:38:39.319Z,95859.47
2022-09-18T00:41:09.890Z,95867.59
2022-09-18T00:43:38.531Z,95864.72
2022-09-18T00:46:09.239Z,95856.03
2022-09-18T00:48:48.022Z,95830.84
2022-09-18T00:51:18.880Z,95834.50
2022-09-18T00:53:55.823Z,95844.47
2022-09-18T00:56:23.930Z,95857.38
2022-09-18T00:58:51.844Z,95844.22
2022-09-18T01:01:19.644Z,95861.03
2022-09-18T01:03:47.527Z,95858.41
2022-09-18T01:06:24.003Z,95850.00
2022-09-18T01:09:01.382Z,95862.09
2022-09-18T01:11:37.599Z,95866.78
2022-09-18T01:14:20.074Z,95862.06
2022-09-18T01:16:57.449Z,95873.63
2022-09-18T01:19:58.566Z,95878.63
2022-09-18T01:22:41.454Z,95879.94
2022-09-18T01:25:19.348Z,95890.72
2022-09-18T01:28:08.525Z,95866.81
2022-09-18T01:30:42.251Z,95901.47
2022-09-18T01:33:18.023Z,95878.38
2022-09-18T01:35:50.949Z,95865.22
2022-09-18T01:38:22.648Z,95857.88
2022-09-18T01:40:54.321Z,95867.34
2022-09-18T01:43:28.048Z,95861.56
2022-09-18T01:45:59.356Z,95872.59
2022-09-18T01:48:34.865Z,95869.72
2022-09-18T01:51:10.760Z,95860.25
2022-09-18T01:53:43.154Z,95867.34
2022-09-18T01:56:16.668Z,95867.88
2022-09-18T01:58:49.415Z,95882.59
2022-09-18T02:01:23.014Z,95876.00
2022-09-18T02:03:57.372Z,95868.91
2022-09-18T02:06:30.502Z,95872.56
2022-09-18T02:09:02.121Z,95861.03
2022-09-18T02:11:32.761Z,95870.47
2022-09-18T02:14:09.535Z,95855.50
2022-09-18T02:17:03.588Z,95862.59
2022-09-18T02:19:38.052Z,95865.47
2022-09-18T02:22:10.533Z,95863.66
2022-09-18T02:24:42.881Z,95871.25
2022-09-18T02:27:14.275Z,95861.53
2022-09-18T02:29:44.347Z,95858.13
2022-09-18T02:32:12.823Z,95857.84
2022-09-18T02:34:42.096Z,95844.75
2022-09-18T02:37:24.790Z,95857.84
2022-09-18T02:40:05.096Z,95851.84
2022-09-18T02:42:41.803Z,95866.50
2022-09-18T02:45:18.894Z,95849.44
2022-09-18T02:48:00.391Z,95841.56
2022-09-18T02:50:33.749Z,95819.53
2022-09-18T02:53:08.833Z,95842.59
2022-09-18T02:55:44.728Z,95848.38
2022-09-18T02:58:18.508Z,95788.03
2022-09-18T03:00:52.675Z,95682.53
2022-09-18T03:03:28.031Z,95770.97
2022-09-18T03:06:03.331Z,95705.09
2022-09-18T03:08:34.188Z,95826.56
2022-09-18T03:11:01.927Z,95764.91
2022-09-18T03:13:30.243Z,95850.47
2022-09-18T03:15:59.419Z,95761.25
2022-09-18T03:18:27.360Z,95849.16
2022-09-18T03:20:57.288Z,95868.88
2022-09-18T03:23:24.966Z,95724.25
2022-09-18T03:25:59.396Z,95785.38
2022-09-18T03:28:27.102Z,95709.81
2022-09-18T03:30:54.901Z,95824.19
2022-09-18T03:33:24.066Z,95718.72
2022-09-18T03:35:52.946Z,95819.19
2022-09-18T03:38:20.826Z,95729.78
2022-09-18T03:40:50.559Z,95830.00
2022-09-18T03:43:18.305Z,95830.22
2022-09-18T03:45:47.377Z,95744.44
2022-09-18T03:48:18.000Z,95851.72
2022-09-18T03:50:48.928Z,95803.72
2022-09-18T03:53:17.086Z,95830.47
2022-09-18T03:55:50.180Z,95788.47
2022-09-18T03:58:36.253Z,95782.72
2022-09-18T04:01:22.634Z,95767.22
2022-09-18T04:04:29.094Z,95832.06
2022-09-18T04:07:24.867Z,95759.38
2022-09-18T04:10:11.213Z,95793.75
2022-09-18T04:12:40.448Z,95810.78
2022-09-18T04:15:17.380Z,95822.84
2022-09-18T04:17:45.119Z,95854.63
2022-09-18T04:20:13.103Z,95854.59
2022-09-18T04:22:44.357Z,95812.91
2022-09-18T04:25:12.182Z,95789.25
2022-09-18T04:27:40.532Z,95748.38
2022-09-18T04:30:10.152Z,95746.25
2022-09-18T04:32:40.781Z,95720.81
2022-09-18T04:35:09.088Z,95799.75
2022-09-18T04:37:37.400Z,95706.13
2022-09-18T04:40:07.681Z,95749.13
2022-09-18T04:42:35.450Z,95743.91
2022-09-18T04:45:03.419Z,95864.63
2022-09-18T04:47:31.587Z,95859.84
2022-09-18T04:49:59.279Z,95813.16
2022-09-18T04:52:30.017Z,95799.00
2022-09-18T04:54:57.969Z,95791.13
2022-09-18T04:57:27.255Z,95739.19
2022-09-18T04:59:55.044Z,95785.91
2022-09-18T05:02:24.790Z,95716.38
2022-09-18T05:04:54.074Z,95868.78
2022-09-18T05:07:32.219Z,95880.38
2022-09-18T05:10:00.347Z,95691.69
2022-09-18T05:12:32.278Z,95849.69
2022-09-18T05:15:00.080Z,95721.09
2022-09-18T05:17:28.906Z,95903.00
2022-09-18T05:20:01.695Z,95823.16
2022-09-18T05:22:36.801Z,95849.41
2022-09-18T05:25:09.891Z,95810.00
2022-09-18T05:27:39.333Z,95900.84
2022-09-18T05:30:09.830Z,95836.22
2022-09-18T05:33:08.114Z,95884.53
2022-09-18T05:35:40.760Z,95775.38
2022-09-18T05:38:09.196Z,95838.09
2022-09-18T05:40:39.998Z,95864.84
2022-09-18T05:43:11.160Z,95885.28
2022-09-18T05:45:39.375Z,95868.78
2022-09-18T05:48:16.268Z,95825.47
2022-09-18T05:50:46.946Z,95855.66
2022-09-18T05:53:18.604Z,95880.88
2022-09-18T05:55:55.234Z,95848.06
2022-09-18T05:58:24.676Z,95753.06
2022-09-18T06:00:58.664Z,95816.56
2022-09-18T06:03:33.520Z,95806.81
2022-09-18T06:06:02.160Z,95842.53
2022-09-18T06:08:29.962Z,95765.94
2022-09-18T06:11:01.445Z,95902.91
2022-09-18T06:13:33.168Z,95759.66
2022-09-18T06:16:01.149Z,95880.28
2022-09-18T06:18:40.271Z,95805.50
2022-09-18T06:21:08.917Z,95853.28
2022-09-18T06:23:37.203Z,95854.03
2022-09-18T06:26:14.975Z,95858.25
2022-09-18T06:28:44.780Z,95907.56
2022-09-18T06:31:12.565Z,95843.00
2022-09-18T06:33:51.682Z,95895.50
2022-09-18T06:36:20.207Z,95889.69
2022-09-18T06:39:00.425Z,95751.69
2022-09-18T06:41:28.535Z,95745.44
2022-09-18T06:43:58.163Z,95731.78
2022-09-18T06:46:44.903Z,95908.31
2022-09-18T06:49:22.715Z,95808.88
2022-09-18T06:51:50.502Z,95844.00
2022-09-18T06:54:18.750Z,95812.31
2022-09-18T06:56:49.254Z,95795.47
2022-09-18T06:59:22.649Z,95895.41
2022-09-18T07:01:52.788Z,95760.38
2022-09-18T07:04:42.768Z,95849.28
2022-09-18T07:07:11.424Z,95791.78
2022-09-18T07:09:39.209Z,95752.22
2022-09-18T07:12:15.523Z,95864.75
2022-09-18T07:14:49.722Z,95861.31
2022-09-18T07:17:19.214Z,95829.34
2022-09-18T07:19:53.658Z,95854.25
2022-09-18T07:22:26.734Z,95930.91
2022-09-18T07:24:58.133Z,95834.63
2022-09-18T07:27:25.957Z,95852.69
2022-09-18T07:29:57.067Z,95875.56
2022-09-18T07:32:25.157Z,95842.72
2022-09-18T07:34:53.481Z,95952.44
2022-09-18T07:37:26.955Z,95875.53
2022-09-18T07:40:12.561Z,95807.59
2022-09-18T07:43:08.745Z,95927.44
2022-09-18T07:45:40.888Z,95909.09
2022-09-18T07:48:08.831Z,95926.16
2022-09-18T07:50:42.973Z,95886.47
2022-09-18T07:53:11.480Z,95903.81
2022-09-18T07:55:45.258Z,95924.84
2022-09-18T07:58:14.919Z,95930.53
2022-09-18T08:01:07.269Z,95915.63
2022-09-18T08:03:43.882Z,95918.78
2022-09-18T08:06:11.771Z,95837.47
2022-09-18T08:08:54.322Z,95880.72
2022-09-18T08:11:26.132Z,95839.28
2022-09-18T08:14:04.430Z,95885.19
2022-09-18T08:16:36.139Z,95919.59
2022-09-18T08:19:30.947Z,95902.75
2022-09-18T08:22:10.236Z,95894.41
2022-09-18T08:24:43.591Z,95824.84
2022-09-18T08:27:11.264Z,95890.19
2022-09-18T08:29:41.174Z,95906.66
2022-09-18T08:32:12.607Z,95858.09
2022-09-18T08:34:40.323Z,95935.75
2022-09-18T08:37:24.535Z,95942.88
2022-09-18T08:40:11.619Z,95941.03
2022-09-18T08:42:57.974Z,95948.38
2022-09-18T08:45:40.971Z,95962.59
2022-09-18T08:48:16.622Z,95890.06
2022-09-18T08:50:57.809Z,95951.00
2022-09-18T08:53:32.029Z,95937.75
2022-09-18T08:56:23.204Z,95944.59
2022-09-18T08:59:17.125Z,95945.34
2022-09-18T09:01:56.492Z,95946.13
2022-09-18T09:04:28.708Z,95941.38
2022-09-18T09:07:10.021Z,95941.28
2022-09-18T09:09:54.042Z,95942.84
2022-09-18T09:12:34.479Z,95948.03
2022-09-18T09:15:21.635Z,95921.94
2022-09-18T09:17:59.654Z,95929.19
2022-09-18T09:20:41.428Z,95936.78
2022-09-18T09:23:19.187Z,95931.59
2022-09-18T09:26:00.859Z,95931.59
2022-09-18T09:28:56.505Z,95949.44
2022-09-18T09:31:51.892Z,95938.59
2022-09-18T09:34:47.757Z,95928.84
2022-09-18T09:37:45.629Z,95934.78
2022-09-18T09:40:22.447Z,95925.81
2022-09-18T09:42:56.246Z,95935.81
2022-09-18T09:45:29.066Z,95923.63
2022-09-18T09:48:06.656Z,95933.59
2022-09-18T09:50:42.681Z,95935.28
2022-09-18T09:53:13.715Z,95939.00
2022-09-18T09:55:51.789Z,95928.94
2022-09-18T09:58:33.779Z,95927.72
2022-09-18T10:01:10.218Z,95938.28
2022-09-18T10:03:49.020Z,95937.72
2022-09-18T10:06:40.162Z,95936.16
2022-09-18T10:09:20.840Z,95930.88
2022-09-18T10:11:57.470Z,95936.22
2022-09-18T10:14:28.924Z,95931.06
2022-09-18T10:16:58.994Z,95933.25
2022-09-18T10:19:34.662Z,95932.34
2022-09-18T10:22:07.414Z,95911.25
2022-09-18T10:24:46.938Z,95938.31
2022-09-18T10:27:17.321Z,95941.16
2022-09-18T10:29:46.641Z,95944.00
2022-09-18T10:32:35.247Z,95941.50
2022-09-18T10:35:42.247Z,95942.59
2022-09-18T10:38:30.698Z,95933.47
2022-09-18T10:41:34.022Z,95934.94
2022-09-18T10:44:22.412Z,95936.84
2022-09-18T10:47:00.221Z,95933.44
2022-09-18T10:49:33.031Z,95933.47
2022-09-18T10:52:24.289Z,95927.63
2022-09-18T10:55:02.819Z,95934.72
2022-09-18T10:57:35.041Z,95936.09
2022-09-18T11:00:33.938Z,95931.91
2022-09-18T11:03:16.606Z,95943.38
2022-09-18T11:05:51.779Z,95925.81
2022-09-18T11:08:22.078Z,95933.72
2022-09-18T11:10:52.195Z,95920.06
2022-09-18T11:13:25.326Z,95936.63
2022-09-18T11:15:56.264Z,95932.03
2022-09-18T11:18:25.665Z,95932.47
2022-09-18T11:20:55.021Z,95922.34
2022-09-18T11:23:29.023Z,95929.00
2022-09-18T11:26:12.783Z,95935.50
2022-09-18T11:28:42.004Z,95931.22
2022-09-18T11:31:16.187Z,95918.88
2022-09-18T11:33:49.254Z,95917.47
2022-09-18T11:36:25.672Z,95895.75
2022-09-18T11:38:55.964Z,95885.84
2022-09-18T11:41:26.422Z,95904.13
2022-09-18T11:44:02.777Z,95905.56
2022-09-18T11:46:43.296Z,95900.88
2022-09-18T11:49:15.985Z,95898.59
2022-09-18T11:51:48.640Z,95897.22
2022-09-18T11:54:26.621Z,95901.69
2022-09-18T11:56:59.369Z,95898.59
2022-09-18T11:59:36.092Z,95885.91
2022-09-18T12:02:15.680Z,95901.91
2022-09-18T12:04:49.400Z,95906.50
2022-09-18T12:07:38.513Z,95899.72
2022-09-18T12:10:16.212Z,95900.00
2022-09-18T12:12:50.526Z,95894.78
2022-09-18T12:15:23.070Z,95883.59
2022-09-18T12:17:56.622Z,95896.59
2022-09-18T12:20:27.922Z,95899.16
2022-09-18T12:22:57.775Z,95895.25
2022-09-18T12:25:36.749Z,95901.72
2022-09-18T12:28:32.119Z,95903.50
2022-09-18T12:31:11.601Z,95890.22
2022-09-18T12:33:47.477Z,95907.44
2022-09-18T12:36:36.664Z,95892.28
2022-09-18T12:39:20.355Z,95908.72
2022-09-18T12:41:58.410Z,95900.78
2022-09-18T12:44:55.440Z,95896.00
2022-09-18T12:47:43.749Z,95895.63
2022-09-18T12:50:33.104Z,95890.78
2022-09-18T12:53:14.785Z,95905.09
2022-09-18T12:56:07.792Z,95895.50
2022-09-18T12:59:15.173Z,95889.50
2022-09-18T13:01:49.346Z,95877.22
2022-09-18T13:04:30.351Z,95873.47
2022-09-18T13:07:04.012Z,95887.56
2022-09-18T13:09:35.433Z,95895.22
2022-09-18T13:12:08.682Z,95880.81
2022-09-18T13:14:41.838Z,95875.66
2022-09-18T13:17:16.309Z,95879.59
2022-09-18T13:19:53.236Z,95875.44
2022-09-18T13:22:23.206Z,95868.66
2022-09-18T13:24:55.146Z,95858.28
2022-09-18T13:27:25.401Z,95873.59
2022-09-18T13:29:59.098Z,95863.78
2022-09-18T13:32:39.585Z,95863.22
2022-09-18T13:35:20.739Z,95858.72
2022-09-18T13:37:49.817Z,95834.09
2022-09-18T13:40:33.366Z,95844.28
2022-09-18T13:43:32.548Z,95846.53
2022-09-18T13:46:06.627Z,95842.34
2022-09-18T13:48:42.240Z,95845.56
2022-09-18T13:51:20.115Z,95839.31
2022-09-18T13:53:48.059Z,95843.72
2022-09-18T13:56:17.342Z,95842.44
2022-09-18T13:58:55.750Z,95857.16
2022-09-18T14:01:57.153Z,95840.88
2022-09-18T14:04:50.828Z,95842.88
2022-09-18T14:07:56.104Z,95833.38
2022-09-18T14:10:31.697Z,95840.22
2022-09-18T14:13:23.768Z,95828.47
2022-09-18T14:15:54.818Z,95817.38
2022-09-18T14:18:27.123Z,95840.50
2022-09-18T14:20:59.225Z,95834.63
2022-09-18T14:24:08.737Z,95821.13
2022-09-18T14:26:59.581Z,95822.38
2022-09-18T14:29:32.337Z,95818.84
2022-09-18T14:32:02.338Z,95810.03
2022-09-18T14:34:39.611Z,95812.09
2022-09-18T14:37:28.126Z,95809.16
2022-09-18T14:39:57.042Z,95817.97
2022-09-18T14:42:33.275Z,95801.50
2022-09-18T14:45:09.722Z,95806.81
2022-09-18T14:47:37.979Z,95798.28
2022-09-18T14:50:23.530Z,95804.06
2022-09-18T14:52:51.510Z,95791.63
2022-09-18T14:55:22.686Z,95793.28
2022-09-18T14:57:55.723Z,95805.84
2022-09-18T15:00:26.906Z,95801.13
2022-09-18T15:02:58.531Z,95796.13
2022-09-18T15:05:28.274Z,95802.00
2022-09-18T15:08:03.041Z,95779.19
2022-09-18T15:10:34.566Z,95783.28
2022-09-18T15:13:07.166Z,95781.03
2022-09-18T15:15:38.210Z,95785.13
2022-09-18T15:18:19.392Z,95770.81
2022-09-18T15:20:51.647Z,95781.91
2022-09-18T15:23:21.617Z,95787.97
2022-09-18T15:25:53.084Z,95778.56
2022-09-18T15:28:24.955Z,95770.63
2022-09-18T15:30:57.285Z,95781.69
2022-09-18T15:33:27.358Z,95771.78
2022-09-18T15:35:57.440Z,95775.34
2022-09-18T15:38:27.666Z,95779.44
2022-09-18T15:40:55.788Z,95792.84
2022-09-18T15:43:43.711Z,95773.78
2022-09-18T15:46:13.096Z,95784.25
2022-09-18T15:48:45.164Z,95772.88
2022-09-18T15:51:16.794Z,95768.94
2022-09-18T15:54:03.542Z,95774.34
2022-09-18T15:56:35.054Z,95780.78
2022-09-18T15:59:06.440Z,95767.91
2022-09-18T16:01:36.902Z,95776.56
2022-09-18T16:04:24.008Z,95772.59
2022-09-18T16:07:00.287Z,95769.44
2022-09-18T16:09:35.863Z,95766.06
2022-09-18T16:12:34.319Z,95769.44
2022-09-18T16:15:15.889Z,95755.41
2022-09-18T16:17:55.304Z,95757.13
2022-09-18T16:20:30.058Z,95756.97
2022-09-18T16:23:05.436Z,95758.59
2022-09-18T16:25:37.361Z,95752.34
2022-09-18T16:28:20.603Z,95748.50
2022-09-18T16:30:49.584Z,95750.16
2022-09-18T16:33:20.368Z,95752.81
2022-09-18T16:35:54.159Z,95748.00
2022-09-18T16:38:22.103Z,95742.28
2022-09-18T16:40:49.791Z,95740.44
2022-09-18T16:43:17.448Z,95731.72
2022-09-18T16:45:45.573Z,95741.41
2022-09-18T16:48:15.083Z,95733.41
2022-09-18T16:50:43.762Z,95730.63
2022-09-18T16:53:11.690Z,95742.88
2022-09-18T16:55:44.099Z,95739.75
2022-09-18T16:58:12.839Z,95735.13
2022-09-18T17:00:40.665Z,95733.75
2022-09-18T17:03:08.887Z,95734.50
2022-09-18T17:05:38.015Z,95734.13
2022-09-18T17:08:05.816Z,95740.63
2022-09-18T17:10:33.817Z,95732.13
2022-09-18T17:13:01.553Z,95728.41
2022-09-18T17:15:29.349Z,95715.53
2022-09-18T17:17:57.374Z,95736.56
2022-09-18T17:20:25.088Z,95732.56
2022-09-18T17:22:54.170Z,95732.50
2022-09-18T17:25:21.939Z,95735.25
2022-09-18T17:27:50.928Z,95745.13
2022-09-18T17:30:18.789Z,95736.91
2022-09-18T17:32:48.707Z,95728.59
2022-09-18T17:35:16.553Z,95729.50
2022-09-18T17:37:44.771Z,95729.84
2022-09-18T17:40:13.924Z,95742.84
2022-09-18T17:42:41.642Z,95735.44
2022-09-18T17:45:10.164Z,95728.59
2022-09-18T17:47:37.828Z,95745.06
2022-09-18T17:50:07.442Z,95732.81
2022-09-18T17:52:36.113Z,95727.81
2022-09-18T17:55:05.075Z,95741.72
2022-09-18T17:57:36.319Z,95741.13
2022-09-18T18:00:05.587Z,95733.50
2022-09-18T18:02:39.471Z,95734.38
2022-09-18T18:05:07.661Z,95748.13
2022-09-18T18:07:35.361Z,95730.88
2022-09-18T18:10:03.848Z,95752.19
2022-09-18T18:12:32.106Z,95726.50
2022-09-18T18:15:01.232Z,95717.31
2022-09-18T18:17:29.696Z,95743.78
2022-09-18T18:19:57.519Z,95738.28
2022-09-18T18:22:25.680Z,95744.44
2022-09-18T18:24:53.665Z,95754.41
2022-09-18T18:27:21.539Z,95725.66
2022-09-18T18:29:50.609Z,95748.69
2022-09-18T18:32:19.632Z,95752.63
2022-09-18T18:34:48.480Z,95758.53
2022-09-18T18:37:17.010Z,95760.47
2022-09-18T18:39:44.871Z,95740.38
2022-09-18T18:42:12.729Z,95757.41
2022-09-18T18:44:41.707Z,95754.06
2022-09-18T18:47:09.458Z,95753.47
2022-09-18T18:49:41.252Z,95726.16
2022-09-18T18:52:09.540Z,95763.97
2022-09-18T18:54:37.752Z,95743.00
2022-09-18T18:57:05.845Z,95744.50
2022-09-18T18:59:33.562Z,95761.84
2022-09-18T19:02:02.265Z,95751.28
2022-09-18T19:04:30.659Z,95760.28
2022-09-18T19:06:59.690Z,95745.00
2022-09-18T19:09:30.484Z,95750.22
2022-09-18T19:11:58.260Z,95745.91
2022-09-18T19:14:28.960Z,95750.47
2022-09-18T19:16:56.895Z,95756.34
2022-09-18T19:19:27.941Z,95757.91
2022-09-18T19:21:59.366Z,95739.66
2022-09-18T19:24:29.980Z,95762.97
2022-09-18T19:26:59.168Z,95758.84
2022-09-18T19:29:27.350Z,95758.63
2022-09-18T19:31:55.312Z,95741.50
2022-09-18T19:34:23.878Z,95730.59
2022-09-18T19:36:53.552Z,95741.50
2022-09-18T19:39:24.563Z,95737.88
2022-09-18T19:41:59.110Z,95728.44
2022-09-18T19:44:32.871Z,95738.63
2022-09-18T19:47:03.803Z,95734.28
2022-09-18T19:49:34.191Z,95743.22
2022-09-18T19:52:03.266Z,95730.38
2022-09-18T19:54:32.558Z,95725.13
2022-09-18T19:57:01.656Z,95722.25
2022-09-18T19:59:29.475Z,95735.66
2022-09-18T20:01:57.769Z,95716.03
2022-09-18T20:04:25.824Z,95725.88
2022-09-18T20:06:54.153Z,95735.81
2022-09-18T20:09:22.462Z,95711.13
2022-09-18T20:11:55.430Z,95717.19
2022-09-18T20:14:25.391Z,95694.09
2022-09-18T20:16:55.009Z,95700.06
2022-09-18T20:19:24.381Z,95715.78
2022-09-18T20:21:53.389Z,95715.69
2022-09-18T20:24:21.804Z,95719.41
2022-09-18T20:26:51.101Z,95696.00
2022-09-18T20:29:18.912Z,95715.59
2022-09-18T20:31:50.025Z,95713.31
2022-09-18T20:34:22.297Z,95702.63
2022-09-18T20:36:50.128Z,95690.94
2022-09-18T20:39:18.306Z,95701.69
2022-09-18T20:41:47.380Z,95695.88
2022-09-18T20:44:15.449Z,95678.59
2022-09-18T20:46:43.441Z,95667.69
2022-09-18T20:49:17.382Z,95667.69
2022-09-18T20:51:45.990Z,95689.91
2022-09-18T20:54:15.160Z,95692.00
2022-09-18T20:56:44.330Z,95677.09
2022-09-18T20:59:13.752Z,95685.78
2022-09-18T21:01:42.054Z,95679.91
2022-09-18T21:04:17.415Z,95689.41
2022-09-18T21:06:48.672Z,95689.88
2022-09-18T21:15:15.142Z,95667.34
2022-09-18T21:17:43.545Z,95686.47
2022-09-18T21:20:12.138Z,95653.75
2022-09-18T21:22:55.088Z,95656.41
2022-09-18T21:25:24.659Z,95643.44
2022-09-18T21:27:54.651Z,95661.81
2022-09-18T21:30:23.932Z,95625.34
2022-09-18T21:32:55.405Z,95640.22
2022-09-18T21:35:23.432Z,95618.88
2022-09-18T21:37:55.112Z,95663.94
2022-09-18T21:40:24.086Z,95606.56
2022-09-18T21:42:52.168Z,95644.00
2022-09-18T21:45:20.670Z,95665.78
2022-09-18T21:47:50.531Z,95617.16
2022-09-18T21:50:19.134Z,95619.25
2022-09-18T21:52:46.844Z,95542.44
2022-09-18T21:55:15.956Z,95591.59
2022-09-18T21:57:43.668Z,95607.28
2022-09-18T22:00:12.453Z,95635.34
2022-09-18T22:02:40.996Z,95606.78
2022-09-18T22:05:11.688Z,95459.78
2022-09-18T22:07:39.407Z,95661.47
2022-09-18T22:10:08.353Z,95678.53
2022-09-18T22:12:38.974Z,95573.41
2022-09-18T22:15:07.471Z,95643.06
2022-09-18T22:17:35.258Z,95710.22
2022-09-18T22:20:03.306Z,95521.69
2022-09-18T22:22:31.024Z,95544.88
2022-09-18T22:25:09.413Z,95686.94
2022-09-18T22:27:38.463Z,95679.75
2022-09-18T22:30:07.156Z,95597.66
2022-09-18T22:32:34.854Z,95669.97
2022-09-18T22:35:02.887Z,95550.06
2022-09-18T22:37:30.627Z,95555.47
2022-09-18T22:39:58.508Z,95645.72
2022-09-18T22:42:26.293Z,95629.50
2022-09-18T22:44:55.571Z,95574.28
2022-09-18T22:47:23.511Z,95533.03
2022-09-18T22:49:51.871Z,95675.31
2022-09-18T22:52:19.613Z,95490.13
2022-09-18T22:54:47.528Z,95551.13
2022-09-18T22:57:15.276Z,95629.81
2022-09-18T22:59:43.026Z,95563.69
2022-09-18T23:02:12.281Z,95552.41
2022-09-18T23:04:40.943Z,95652.72
2022-09-18T23:07:08.812Z,95645.44
2022-09-18T23:09:36.569Z,95602.97
2022-09-18T23:12:04.403Z,95518.81
2022-09-18T23:14:32.288Z,95649.53
2022-09-18T23:17:01.253Z,95640.13
2022-09-18T23:19:32.341Z,95655.25
2022-09-18T23:22:00.496Z,95535.09
2022-09-18T23:24:28.418Z,95634.09
2022-09-18T23:26:58.105Z,95647.00
2022-09-18T23:29:27.822Z,95662.47
2022-09-18T23:31:58.089Z,95621.53
2022-09-18T23:34:29.430Z,95639.22
2022-09-18T23:36:59.656Z,95535.16
2022-09-18T23:39:29.601Z,95514.66
2022-09-18T23:41:59.280Z,95622.00
2022-09-18T23:44:30.080Z,95649.88
2022-09-18T23:46:58.215Z,95668.19
2022-09-18T23:49:25.980Z,95620.78
2022-09-18T23:51:54.974Z,95656.47
2022-09-18T23:54:25.761Z,95544.97
2022-09-18T23:56:54.217Z,95697.28
2022-09-18T23:59:23.806Z,95573.06
