createdAt,value
2017-11-08T00:01:03.867Z,13.60
2017-11-08T00:03:31.307Z,14.20
2017-11-08T00:05:58.775Z,14.20
2017-11-08T00:08:26.218Z,14.17
2017-11-08T00:10:54.448Z,14.27
2017-11-08T00:13:21.911Z,13.77
2017-11-08T00:15:51.309Z,14.63
2017-11-08T00:18:18.769Z,14.73
2017-11-08T00:20:46.231Z,14.40
2017-11-08T00:23:13.684Z,15.27
2017-11-08T00:25:41.141Z,14.67
2017-11-08T00:28:08.612Z,14.77
2017-11-08T00:30:36.065Z,14.60
2017-11-08T00:33:03.524Z,14.90
2017-11-08T00:35:30.997Z,14.93
2017-11-08T00:37:58.457Z,15.17
2017-11-08T00:40:25.903Z,14.30
2017-11-08T00:45:42.024Z,16.13
2017-11-08T00:48:09.486Z,14.47
2017-11-08T00:50:36.945Z,15.50
2017-11-08T00:53:04.404Z,15.63
2017-11-08T00:55:31.870Z,15.30
2017-11-08T00:58:01.096Z,15.40
2017-11-08T01:00:28.550Z,14.13
2017-11-08T01:02:56.020Z,14.60
2017-11-08T01:05:23.475Z,15.13
2017-11-08T01:07:50.933Z,14.43
2017-11-08T01:10:18.398Z,14.47
2017-11-08T01:12:45.851Z,14.33
2017-11-08T01:15:13.299Z,14.07
2017-11-08T01:17:40.763Z,14.17
2017-11-08T01:20:08.214Z,14.67
2017-11-08T01:22:36.441Z,14.40
2017-11-08T01:25:03.932Z,14.57
2017-11-08T01:27:31.370Z,15.27
2017-11-08T01:29:58.823Z,14.73
2017-11-08T01:32:26.285Z,13.73
2017-11-08T01:34:53.752Z,14.97
2017-11-08T01:37:41.945Z,14.33
2017-11-08T01:40:10.159Z,15.00
2017-11-08T01:42:37.610Z,15.00
2017-11-08T01:45:07.847Z,15.23
2017-11-08T01:47:36.058Z,14.43
2017-11-08T01:50:03.526Z,14.17
2017-11-08T01:52:30.983Z,14.33
2017-11-08T01:54:59.138Z,14.83
2017-11-08T01:57:26.592Z,14.83
2017-11-08T01:59:54.052Z,14.90
2017-11-08T02:02:21.510Z,14.07
2017-11-08T02:04:48.978Z,14.03
2017-11-08T02:07:16.431Z,15.30
2017-11-08T02:09:43.878Z,14.30
2017-11-08T02:12:11.335Z,13.60
2017-11-08T02:14:39.568Z,15.17
2017-11-08T02:17:07.012Z,14.93
2017-11-08T02:19:34.489Z,14.47
2017-11-08T02:22:01.941Z,14.70
2017-11-08T02:24:29.396Z,14.80
2017-11-08T02:27:02.525Z,15.40
2017-11-08T02:29:29.977Z,14.70
2017-11-08T02:31:57.443Z,15.30
2017-11-08T02:34:24.908Z,14.67
2017-11-08T02:36:52.365Z,14.37
2017-11-08T02:39:19.813Z,15.77
2017-11-08T02:41:47.283Z,15.00
2017-11-08T02:44:14.742Z,15.53
2017-11-08T02:46:42.188Z,15.57
2017-11-08T02:49:09.653Z,14.67
2017-11-08T02:51:37.108Z,15.57
2017-11-08T02:54:04.570Z,14.90
2017-11-08T02:56:32.029Z,15.37
2017-11-08T02:58:59.490Z,15.40
2017-11-08T03:01:26.968Z,15.67
2017-11-08T03:03:54.417Z,15.67
2017-11-08T03:06:21.869Z,15.27
2017-11-08T03:08:49.321Z,15.47
2017-11-08T03:11:17.526Z,14.90
2017-11-08T03:13:44.984Z,15.80
2017-11-08T03:16:12.434Z,15.70
2017-11-08T03:18:40.657Z,15.83
2017-11-08T03:21:08.101Z,15.60
2017-11-08T03:23:35.563Z,15.53
2017-11-08T03:26:03.027Z,16.10
2017-11-08T03:28:30.476Z,15.77
2017-11-08T03:30:57.926Z,15.80
2017-11-08T03:33:26.155Z,15.90
2017-11-08T03:35:53.625Z,15.83
2017-11-08T03:38:21.073Z,15.57
2017-11-08T03:40:48.534Z,15.33
2017-11-08T03:43:16.000Z,15.27
2017-11-08T03:45:43.458Z,17.37
2017-11-08T03:48:10.910Z,16.33
2017-11-08T03:50:38.372Z,16.40
2017-11-08T03:53:05.846Z,16.33
2017-11-08T03:55:33.288Z,16.13
2017-11-08T03:58:00.763Z,15.73
2017-11-08T04:00:28.216Z,16.00
2017-11-08T04:02:55.666Z,16.40
2017-11-08T04:05:23.106Z,16.00
2017-11-08T04:07:51.345Z,16.97
2017-11-08T04:10:18.803Z,17.20
2017-11-08T04:12:46.254Z,17.30
2017-11-08T04:15:13.707Z,16.27
2017-11-08T04:17:41.151Z,15.80
2017-11-08T04:20:08.624Z,16.33
2017-11-08T04:22:36.063Z,17.47
2017-11-08T04:25:04.284Z,16.90
2017-11-08T04:27:31.758Z,16.27
2017-11-08T04:29:59.200Z,16.43
2017-11-08T04:32:26.648Z,17.67
2017-11-08T04:34:54.864Z,17.47
2017-11-08T04:37:22.318Z,16.90
2017-11-08T04:39:49.764Z,17.13
2017-11-08T04:42:17.225Z,17.40
2017-11-08T04:44:44.699Z,16.13
2017-11-08T04:47:12.141Z,17.13
2017-11-08T04:49:39.597Z,17.53
2017-11-08T04:52:07.815Z,17.10
2017-11-08T04:54:35.277Z,17.40
2017-11-08T04:57:02.731Z,16.90
2017-11-08T04:59:30.188Z,17.47
2017-11-08T05:01:57.645Z,17.17
2017-11-08T05:04:25.112Z,16.30
2017-11-08T05:06:52.568Z,18.23
2017-11-08T05:09:20.032Z,16.63
2017-11-08T05:11:47.494Z,17.10
2017-11-08T05:14:14.947Z,17.43
2017-11-08T05:16:42.402Z,16.90
2017-11-08T05:19:10.613Z,17.13
2017-11-08T05:21:38.061Z,17.93
2017-11-08T05:24:05.501Z,16.80
2017-11-08T05:26:33.745Z,17.20
2017-11-08T05:29:01.409Z,17.43
2017-11-08T05:31:28.849Z,17.33
2017-11-08T05:33:56.312Z,17.47
2017-11-08T05:36:23.775Z,17.40
2017-11-08T05:38:51.240Z,16.90
2017-11-08T05:41:19.469Z,17.93
2017-11-08T05:43:46.914Z,17.10
2017-11-08T05:46:14.368Z,16.93
2017-11-08T05:48:41.853Z,17.37
2017-11-08T05:51:09.307Z,17.50
2017-11-08T05:53:36.755Z,17.63
2017-11-08T05:56:04.207Z,17.77
2017-11-08T05:58:31.639Z,16.90
2017-11-08T06:00:59.108Z,16.63
2017-11-08T06:03:26.539Z,16.57
2017-11-08T06:05:55.463Z,17.07
2017-11-08T06:08:22.909Z,17.07
2017-11-08T06:10:51.152Z,15.80
2017-11-08T06:13:18.602Z,18.00
2017-11-08T06:15:46.061Z,16.23
2017-11-08T06:18:13.502Z,16.83
2017-11-08T06:20:40.956Z,17.80
2017-11-08T06:23:08.418Z,18.60
2017-11-08T06:25:35.866Z,16.93
2017-11-08T06:28:03.314Z,17.50
2017-11-08T06:30:31.577Z,18.40
2017-11-08T06:32:59.053Z,19.43
2017-11-08T06:35:26.589Z,19.07
2017-11-08T06:37:54.361Z,18.20
2017-11-08T06:40:21.794Z,18.83
2017-11-08T06:42:49.252Z,17.30
2017-11-08T06:45:16.720Z,17.70
2017-11-08T06:47:44.183Z,18.60
2017-11-08T06:50:11.633Z,18.10
2017-11-08T06:52:39.094Z,17.87
2017-11-08T06:55:06.542Z,18.40
2017-11-08T06:57:34.754Z,17.60
2017-11-08T07:00:02.231Z,18.00
2017-11-08T07:02:29.672Z,17.33
2017-11-08T07:04:57.232Z,17.33
2017-11-08T07:07:24.684Z,17.63
2017-11-08T07:09:52.135Z,16.37
2017-11-08T07:12:20.357Z,17.53
2017-11-08T07:14:47.831Z,17.60
2017-11-08T07:17:15.285Z,16.30
2017-11-08T07:19:42.724Z,17.07
2017-11-08T07:22:10.193Z,16.20
2017-11-08T07:24:37.629Z,18.07
2017-11-08T07:27:05.857Z,16.47
2017-11-08T07:29:33.318Z,17.10
2017-11-08T07:32:00.767Z,16.47
2017-11-08T07:34:28.226Z,16.77
2017-11-08T07:36:55.687Z,17.53
2017-11-08T07:39:23.145Z,17.57
2017-11-08T07:41:50.579Z,15.70
2017-11-08T07:44:18.796Z,16.03
2017-11-08T07:46:46.249Z,16.60
2017-11-08T07:49:13.714Z,16.83
2017-11-08T07:51:41.154Z,17.60
2017-11-08T07:54:11.426Z,17.37
2017-11-08T07:56:38.888Z,16.77
2017-11-08T07:59:06.350Z,16.60
2017-11-08T08:01:33.797Z,17.60
2017-11-08T08:04:01.249Z,16.80
2017-11-08T08:06:28.711Z,17.83
2017-11-08T08:08:56.175Z,17.10
2017-11-08T08:11:23.633Z,18.20
2017-11-08T08:13:51.078Z,18.77
2017-11-08T08:16:19.315Z,18.10
2017-11-08T08:18:46.756Z,18.63
2017-11-08T08:21:16.031Z,18.57
2017-11-08T08:23:43.481Z,18.13
2017-11-08T08:26:11.685Z,19.97
2017-11-08T08:28:39.159Z,18.80
2017-11-08T08:31:06.605Z,18.33
2017-11-08T08:33:34.065Z,19.37
2017-11-08T08:36:02.277Z,19.03
2017-11-08T08:38:29.752Z,19.50
2017-11-08T08:40:57.205Z,18.53
2017-11-08T08:43:24.638Z,19.67
2017-11-08T08:45:52.114Z,20.93
2017-11-08T08:48:19.569Z,20.17
2017-11-08T08:50:48.932Z,19.00
2017-11-08T08:53:16.387Z,20.20
2017-11-08T08:55:43.833Z,19.73
2017-11-08T08:58:11.342Z,19.10
2017-11-08T09:00:41.606Z,18.23
2017-11-08T09:03:09.089Z,25.37
2017-11-08T09:05:36.540Z,20.97
2017-11-08T09:08:03.982Z,20.73
2017-11-08T09:10:31.464Z,20.30
2017-11-08T09:12:58.924Z,21.23
2017-11-08T09:15:26.362Z,21.50
2017-11-08T09:17:53.929Z,21.13
2017-11-08T09:20:27.192Z,22.03
2017-11-08T09:22:55.493Z,21.23
2017-11-08T09:25:37.657Z,22.97
2017-11-08T09:28:05.099Z,21.33
2017-11-08T09:30:32.560Z,20.63
2017-11-08T09:33:00.005Z,22.63
2017-11-08T09:35:27.454Z,22.80
2017-11-08T09:38:00.481Z,23.00
2017-11-08T09:40:30.876Z,21.57
2017-11-08T09:42:58.332Z,23.13
2017-11-08T09:45:25.792Z,23.37
2017-11-08T09:47:53.236Z,23.10
2017-11-08T09:50:21.462Z,23.47
2017-11-08T09:52:48.916Z,26.13
2017-11-08T09:55:16.368Z,24.10
2017-11-08T09:57:43.825Z,24.73
2017-11-08T10:00:11.284Z,24.47
2017-11-08T10:02:38.762Z,24.60
2017-11-08T10:05:06.233Z,24.60
2017-11-08T10:07:33.686Z,25.17
2017-11-08T10:10:01.174Z,26.10
2017-11-08T10:12:28.594Z,24.07
2017-11-08T10:14:56.039Z,24.53
2017-11-08T10:17:24.275Z,25.83
2017-11-08T10:19:51.733Z,24.40
2017-11-08T10:22:19.213Z,25.13
2017-11-08T10:24:46.672Z,23.87
2017-11-08T10:27:14.144Z,24.77
2017-11-08T10:29:41.638Z,25.40
2017-11-08T10:32:09.866Z,25.30
2017-11-08T10:34:37.337Z,24.63
2017-11-08T10:37:04.806Z,24.80
2017-11-08T10:39:32.258Z,25.77
2017-11-08T10:44:27.118Z,25.73
2017-11-08T10:46:54.581Z,26.23
2017-11-08T10:49:22.056Z,23.70
2017-11-08T10:51:50.273Z,25.60
2017-11-08T10:54:17.711Z,25.17
2017-11-08T10:56:45.161Z,24.47
2017-11-08T10:59:19.180Z,25.47
2017-11-08T11:01:46.651Z,24.17
2017-11-08T11:04:14.097Z,24.27
2017-11-08T11:06:41.552Z,24.10
2017-11-08T11:09:08.991Z,24.97
2017-11-08T11:11:37.208Z,24.70
2017-11-08T11:14:10.472Z,25.10
2017-11-08T11:16:39.368Z,25.23
2017-11-08T11:19:12.614Z,24.77
2017-11-08T11:21:40.068Z,24.87
2017-11-08T11:24:12.337Z,24.17
2017-11-08T11:26:41.741Z,25.93
2017-11-08T11:29:11.564Z,24.47
2017-11-08T11:31:39.011Z,23.13
2017-11-08T11:34:06.484Z,25.40
2017-11-08T11:36:33.942Z,24.87
2017-11-08T11:39:01.401Z,25.30
2017-11-08T11:41:28.856Z,24.67
2017-11-08T11:43:56.302Z,26.17
2017-11-08T11:46:24.545Z,26.77
2017-11-08T11:48:55.195Z,26.53
2017-11-08T11:51:25.598Z,25.30
2017-11-08T11:53:53.046Z,25.87
2017-11-08T11:56:20.510Z,26.90
2017-11-08T11:58:47.961Z,26.33
2017-11-08T12:01:15.398Z,27.03
2017-11-08T12:03:43.639Z,26.97
2017-11-08T12:06:11.103Z,26.70
2017-11-08T12:08:38.535Z,25.53
2017-11-08T12:11:06.005Z,26.20
2017-11-08T12:13:33.457Z,26.93
2017-11-08T12:16:00.923Z,26.23
2017-11-08T12:18:28.379Z,25.87
2017-11-08T12:20:55.847Z,23.87
2017-11-08T12:23:23.282Z,25.97
2017-11-08T12:25:51.520Z,26.87
2017-11-08T12:28:18.997Z,24.47
2017-11-08T12:30:47.248Z,24.83
2017-11-08T12:33:14.707Z,26.30
2017-11-08T12:35:42.185Z,24.57
2017-11-08T12:38:09.650Z,23.97
2017-11-08T12:40:37.117Z,25.30
2017-11-08T12:43:04.589Z,24.63
2017-11-08T12:45:32.040Z,26.90
2017-11-08T12:47:59.498Z,24.73
2017-11-08T12:50:27.855Z,25.43
2017-11-08T12:52:55.318Z,24.00
2017-11-08T12:55:22.766Z,25.47
2017-11-08T12:57:50.976Z,23.90
2017-11-08T13:00:18.439Z,24.60
2017-11-08T13:02:46.668Z,23.70
2017-11-08T13:05:14.099Z,24.63
2017-11-08T13:07:41.569Z,26.17
2017-11-08T13:10:09.020Z,24.30
2017-11-08T13:12:36.498Z,25.77
2017-11-08T13:15:03.949Z,24.47
2017-11-08T13:17:31.399Z,24.43
2017-11-08T13:19:58.861Z,30.98
2017-11-08T13:22:26.347Z,25.43
2017-11-08T13:24:53.808Z,24.47
2017-11-08T13:27:21.281Z,25.50
2017-11-08T13:29:48.728Z,24.00
2017-11-08T13:32:16.180Z,24.60
2017-11-08T13:34:43.634Z,27.95
2017-11-08T13:37:11.099Z,25.63
2017-11-08T13:39:38.553Z,23.87
2017-11-08T13:42:08.773Z,23.10
2017-11-08T13:44:36.237Z,23.80
2017-11-08T13:47:03.701Z,23.27
2017-11-08T13:49:31.189Z,22.77
2017-11-08T13:51:58.654Z,24.47
2017-11-08T13:54:26.145Z,27.15
2017-11-08T13:56:53.611Z,23.47
2017-11-08T13:59:21.089Z,22.50
2017-11-08T14:01:49.322Z,23.80
2017-11-08T14:04:18.529Z,22.13
2017-11-08T14:06:45.993Z,22.27
2017-11-08T14:09:13.445Z,22.63
2017-11-08T14:11:40.913Z,21.67
2017-11-08T14:14:08.375Z,22.97
2017-11-08T14:16:35.854Z,22.27
2017-11-08T14:19:03.306Z,21.90
2017-11-08T14:21:30.751Z,23.70
2017-11-08T14:23:58.203Z,22.20
2017-11-08T14:26:25.657Z,22.40
2017-11-08T14:28:53.109Z,21.33
2017-11-08T14:31:21.345Z,21.73
2017-11-08T14:33:48.805Z,22.37
2017-11-08T14:36:16.272Z,21.63
2017-11-08T14:38:43.713Z,22.03
2017-11-08T14:41:11.175Z,22.83
2017-11-08T14:43:38.635Z,22.13
2017-11-08T14:46:06.099Z,21.67
2017-11-08T14:48:34.335Z,20.87
2017-11-08T14:51:01.793Z,21.47
2017-11-08T14:53:30.151Z,22.93
2017-11-08T14:55:57.616Z,20.70
2017-11-08T14:58:25.065Z,22.10
2017-11-08T15:00:52.541Z,21.87
2017-11-08T15:03:19.996Z,22.10
2017-11-08T15:05:47.457Z,20.73
2017-11-08T15:08:14.912Z,22.37
2017-11-08T15:10:42.359Z,22.03
2017-11-08T15:13:09.817Z,22.47
2017-11-08T15:15:37.268Z,22.40
2017-11-08T15:18:04.719Z,21.87
2017-11-08T15:20:33.040Z,21.93
2017-11-08T15:23:00.501Z,20.10
2017-11-08T15:25:27.955Z,21.97
2017-11-08T15:27:55.423Z,21.23
2017-11-08T15:30:27.679Z,21.43
2017-11-08T15:32:55.119Z,21.67
2017-11-08T15:35:23.342Z,22.07
2017-11-08T15:37:50.912Z,22.63
2017-11-08T15:40:23.944Z,20.53
2017-11-08T15:42:51.422Z,20.40
2017-11-08T15:45:19.654Z,20.00
2017-11-08T15:47:47.620Z,21.33
2017-11-08T15:50:23.504Z,20.03
2017-11-08T15:52:50.963Z,19.93
2017-11-08T15:55:18.419Z,20.23
2017-11-08T15:57:45.880Z,19.77
2017-11-08T16:00:13.344Z,19.73
2017-11-08T16:02:43.232Z,20.60
2017-11-08T16:05:10.684Z,20.33
2017-11-08T16:07:38.751Z,19.47
2017-11-08T16:10:06.248Z,20.47
2017-11-08T16:12:34.660Z,20.37
2017-11-08T16:15:03.229Z,19.47
2017-11-08T16:17:32.611Z,20.90
2017-11-08T16:20:17.136Z,20.47
2017-11-08T16:22:46.233Z,21.30
2017-11-08T16:25:14.513Z,19.93
2017-11-08T16:27:42.720Z,19.33
2017-11-08T16:30:10.168Z,21.10
2017-11-08T16:32:37.631Z,20.23
2017-11-08T16:35:05.101Z,20.80
2017-11-08T16:37:32.538Z,19.93
2017-11-08T16:40:00.757Z,19.97
2017-11-08T16:42:28.188Z,20.70
2017-11-08T16:44:56.399Z,20.10
2017-11-08T16:47:23.836Z,21.20
2017-11-08T16:49:51.296Z,21.40
2017-11-08T16:52:19.504Z,19.87
2017-11-08T16:54:46.976Z,19.77
2017-11-08T16:57:14.407Z,19.40
2017-11-08T16:59:41.875Z,21.17
2017-11-08T17:02:09.318Z,18.33
2017-11-08T17:04:37.546Z,26.02
2017-11-08T17:07:04.997Z,20.73
2017-11-08T17:09:32.460Z,21.37
2017-11-08T17:11:59.911Z,20.77
2017-11-08T17:14:27.436Z,21.03
2017-11-08T17:16:54.890Z,21.23
2017-11-08T17:19:22.347Z,19.33
2017-11-08T17:21:49.797Z,20.87
2017-11-08T17:24:17.359Z,21.60
2017-11-08T17:26:44.850Z,20.83
2017-11-08T17:29:14.234Z,21.03
2017-11-08T17:31:41.690Z,21.13
2017-11-08T17:34:09.145Z,20.33
2017-11-08T17:36:36.583Z,21.63
2017-11-08T17:39:04.053Z,21.47
2017-11-08T17:41:31.492Z,20.23
2017-11-08T17:43:59.703Z,22.03
2017-11-08T17:46:27.154Z,20.30
2017-11-08T17:48:54.603Z,21.47
2017-11-08T17:51:22.075Z,21.57
2017-11-08T17:53:50.284Z,20.50
2017-11-08T17:56:17.762Z,20.60
2017-11-08T17:58:45.206Z,20.93
2017-11-08T18:01:12.667Z,20.87
2017-11-08T18:03:40.131Z,20.07
2017-11-08T18:06:07.567Z,20.47
2017-11-08T18:08:35.006Z,19.90
2017-11-08T18:11:03.233Z,20.13
2017-11-08T18:13:30.675Z,19.30
2017-11-08T18:15:58.121Z,19.40
2017-11-08T18:18:25.580Z,20.07
2017-11-08T18:20:53.033Z,20.23
2017-11-08T18:23:22.011Z,19.70
2017-11-08T18:25:49.480Z,20.53
2017-11-08T18:28:16.920Z,19.50
2017-11-08T18:30:44.383Z,18.73
2017-11-08T18:33:11.838Z,21.60
2017-11-08T18:35:39.296Z,20.97
2017-11-08T18:38:06.743Z,19.60
2017-11-08T18:40:34.309Z,19.67
2017-11-08T18:43:01.767Z,20.27
2017-11-08T18:45:29.227Z,20.87
2017-11-08T18:47:56.681Z,19.97
2017-11-08T18:50:24.120Z,19.57
2017-11-08T18:52:52.372Z,19.07
2017-11-08T18:55:19.838Z,19.77
2017-11-08T18:57:47.272Z,19.17
2017-11-08T19:00:14.747Z,19.00
2017-11-08T19:02:42.205Z,18.87
2017-11-08T19:05:09.656Z,19.50
2017-11-08T19:07:37.111Z,19.30
2017-11-08T19:10:04.573Z,19.63
2017-11-08T19:12:32.031Z,19.13
2017-11-08T19:14:59.486Z,17.53
2017-11-08T19:17:26.930Z,19.53
2017-11-08T19:19:55.128Z,18.17
2017-11-08T19:22:22.600Z,18.60
2017-11-08T19:24:50.040Z,18.43
2017-11-08T19:27:18.261Z,18.80
2017-11-08T19:29:45.720Z,18.80
2017-11-08T19:32:13.170Z,18.67
2017-11-08T19:34:40.654Z,18.17
2017-11-08T19:37:08.096Z,18.03
2017-11-08T19:39:35.545Z,18.97
2017-11-08T19:42:02.995Z,17.73
2017-11-08T19:44:31.211Z,18.40
2017-11-08T19:46:58.719Z,18.70
2017-11-08T19:49:26.176Z,18.63
2017-11-08T19:51:53.631Z,18.63
2017-11-08T19:54:21.080Z,17.40
2017-11-08T19:56:48.530Z,18.67
2017-11-08T19:59:15.981Z,19.07
2017-11-08T20:01:43.435Z,17.93
2017-11-08T20:04:10.910Z,18.47
2017-11-08T20:06:38.352Z,18.53
2017-11-08T20:09:05.796Z,17.77
2017-11-08T20:11:34.007Z,17.67
2017-11-08T20:14:01.497Z,17.60
2017-11-08T20:16:28.945Z,16.63
2017-11-08T20:18:56.405Z,19.00
2017-11-08T20:21:23.870Z,17.67
2017-11-08T20:23:51.315Z,18.40
2017-11-08T20:26:18.773Z,17.67
2017-11-08T20:28:46.218Z,18.30
2017-11-08T20:31:14.428Z,18.33
2017-11-08T20:33:41.878Z,17.80
2017-11-08T20:36:09.329Z,21.23
2017-11-08T20:38:37.223Z,21.13
2017-11-08T20:41:04.678Z,20.70
2017-11-08T20:43:32.112Z,20.43
2017-11-08T20:46:00.325Z,20.37
2017-11-08T20:48:28.059Z,21.23
2017-11-08T20:50:55.496Z,24.75
2017-11-08T20:53:22.985Z,21.73
2017-11-08T20:55:51.191Z,21.07
2017-11-08T20:58:18.628Z,19.57
2017-11-08T21:00:46.857Z,20.17
2017-11-08T21:03:14.311Z,19.90
2017-11-08T21:05:41.768Z,20.43
2017-11-08T21:08:09.225Z,20.63
2017-11-08T21:10:36.669Z,19.17
2017-11-08T21:13:04.894Z,19.50
2017-11-08T21:15:32.357Z,19.10
2017-11-08T21:17:59.821Z,18.17
2017-11-08T21:20:27.271Z,19.27
2017-11-08T21:22:54.717Z,19.20
2017-11-08T21:25:22.179Z,19.73
2017-11-08T21:27:49.632Z,18.23
2017-11-08T21:30:17.080Z,18.63
2017-11-08T21:32:45.295Z,19.67
2017-11-08T21:35:12.755Z,20.07
2017-11-08T21:37:40.212Z,19.93
2017-11-08T21:40:07.664Z,19.07
2017-11-08T21:42:35.107Z,19.63
2017-11-08T21:45:03.324Z,21.23
2017-11-08T21:47:30.786Z,19.57
2017-11-08T21:49:58.227Z,19.40
2017-11-08T21:52:25.672Z,18.97
2017-11-08T21:54:53.883Z,18.33
2017-11-08T21:57:21.346Z,18.67
2017-11-08T21:59:48.788Z,19.17
2017-11-08T22:02:17.023Z,19.17
2017-11-08T22:04:44.478Z,18.33
2017-11-08T22:07:11.950Z,18.20
2017-11-08T22:09:39.398Z,18.20
2017-11-08T22:12:06.837Z,17.40
2017-11-08T22:14:34.291Z,18.63
2017-11-08T22:17:01.742Z,17.30
2017-11-08T22:19:29.975Z,18.10
2017-11-08T22:21:57.396Z,17.20
2017-11-08T22:24:24.867Z,17.23
2017-11-08T22:26:52.315Z,17.37
2017-11-08T22:29:19.761Z,18.60
2017-11-08T22:31:47.972Z,16.60
2017-11-08T22:34:15.426Z,16.93
2017-11-08T22:36:42.878Z,16.97
2017-11-08T22:39:11.096Z,18.03
2017-11-08T22:41:38.567Z,18.33
2017-11-08T22:44:06.024Z,17.40
2017-11-08T22:46:33.470Z,17.83
2017-11-08T22:49:00.919Z,17.70
2017-11-08T22:51:28.377Z,17.50
2017-11-08T22:53:55.838Z,18.57
2017-11-08T22:56:24.054Z,17.17
2017-11-08T22:58:51.512Z,18.00
2017-11-08T23:01:18.961Z,17.23
2017-11-08T23:03:46.400Z,18.70
2017-11-08T23:06:14.639Z,17.63
2017-11-08T23:08:42.067Z,18.17
2017-11-08T23:11:09.514Z,16.23
2017-11-08T23:13:36.972Z,18.37
2017-11-08T23:16:04.418Z,16.20
2017-11-08T23:18:32.633Z,16.90
2017-11-08T23:21:00.087Z,16.63
2017-11-08T23:23:27.540Z,17.10
2017-11-08T23:25:55.897Z,16.83
2017-11-08T23:28:23.361Z,17.10
2017-11-08T23:30:50.770Z,17.20
2017-11-08T23:33:18.237Z,16.70
2017-11-08T23:35:45.690Z,16.60
2017-11-08T23:38:13.128Z,16.77
2017-11-08T23:40:41.343Z,17.23
2017-11-08T23:43:08.771Z,16.43
2017-11-08T23:45:37.073Z,16.20
2017-11-08T23:48:04.529Z,16.87
2017-11-08T23:50:31.998Z,16.50
2017-11-08T23:52:59.458Z,17.07
2017-11-08T23:55:26.900Z,17.03
2017-11-08T23:57:55.136Z,16.03
