createdAt,value
2022-11-13T00:12:48.117Z,6.6
2022-11-13T00:27:50.063Z,2.2
2022-11-13T00:42:51.978Z,48.4
2022-11-13T00:57:53.947Z,46.2
2022-11-13T01:12:56.000Z,48.4
2022-11-13T01:27:57.935Z,48.4
2022-11-13T01:42:59.906Z,48.4
2022-11-13T01:58:01.936Z,52.8
2022-11-13T02:13:03.842Z,2.2
2022-11-13T02:28:05.738Z,0
2022-11-13T02:43:07.679Z,0
2022-11-13T02:58:09.645Z,0
2022-11-13T03:13:11.532Z,0
2022-11-13T03:28:13.466Z,0
2022-11-13T03:43:15.398Z,0
2022-11-13T03:58:17.331Z,0
2022-11-13T04:13:19.229Z,0
2022-11-13T04:28:21.155Z,0
2022-11-13T04:43:23.300Z,0
2022-11-13T04:58:25.433Z,0
2022-11-13T05:13:27.607Z,0
2022-11-13T05:28:29.996Z,0
2022-11-13T05:43:32.112Z,0
2022-11-13T05:58:33.951Z,0
2022-11-13T06:13:36.106Z,0
2022-11-13T06:28:38.054Z,2.2
2022-11-13T06:43:40.002Z,2.2
2022-11-13T06:58:41.980Z,2.2
2022-11-13T07:13:43.930Z,2.2
2022-11-13T07:28:45.911Z,2.2
2022-11-13T07:43:47.804Z,2.2
2022-11-13T07:58:49.709Z,2.2
2022-11-13T08:13:51.649Z,0
2022-11-13T08:28:53.729Z,2.2
2022-11-13T08:43:55.686Z,0
2022-11-13T08:58:57.613Z,0
2022-11-13T09:13:59.567Z,0
2022-11-13T09:29:01.530Z,0
2022-11-13T09:44:03.740Z,0
2022-11-13T09:59:05.685Z,0
2022-11-13T10:14:07.613Z,0
2022-11-13T10:29:09.684Z,0
2022-11-13T10:44:11.791Z,0
2022-11-13T10:59:13.681Z,0
2022-11-13T11:14:15.699Z,0
2022-11-13T11:29:17.605Z,0
2022-11-13T11:44:19.534Z,0
2022-11-13T11:59:21.441Z,0
2022-11-13T12:14:23.397Z,0
2022-11-13T12:29:25.317Z,0
2022-11-13T12:44:27.342Z,0
2022-11-13T12:59:31.287Z,0
2022-11-13T13:14:33.418Z,0
2022-11-13T13:29:35.375Z,0
2022-11-13T13:44:37.308Z,0
2022-11-13T13:59:39.198Z,0
2022-11-13T14:14:41.192Z,0
2022-11-13T14:29:43.146Z,0
2022-11-13T14:44:45.086Z,0
2022-11-13T14:59:47.020Z,2.2
2022-11-13T15:14:48.956Z,2.2
2022-11-13T15:29:50.840Z,4.4
2022-11-13T15:44:52.860Z,11
2022-11-13T15:59:54.834Z,17.6
2022-11-13T16:14:56.827Z,17.6
2022-11-13T16:30:02.364Z,24.2
2022-11-13T16:45:08.603Z,41.8
2022-11-13T17:00:10.510Z,57.2
2022-11-13T17:15:12.478Z,35.2
2022-11-13T17:30:14.527Z,110
2022-11-13T17:45:16.449Z,114.4
2022-11-13T18:00:18.582Z,127.6
2022-11-13T18:15:20.489Z,116.6
2022-11-13T18:30:22.453Z,101.2
2022-11-13T18:45:24.394Z,176
2022-11-13T19:00:26.361Z,107.8
2022-11-13T19:15:28.311Z,90.2
2022-11-13T19:30:30.256Z,88
2022-11-13T19:45:32.147Z,83.6
2022-11-13T20:00:34.357Z,83.6
2022-11-13T20:15:36.309Z,81.4
2022-11-13T20:30:38.292Z,85.8
2022-11-13T20:45:40.197Z,81.4
2022-11-13T21:00:42.079Z,74.8
2022-11-13T21:15:43.997Z,50.6
2022-11-13T21:30:45.941Z,46.2
2022-11-13T21:45:47.849Z,46.2
2022-11-13T22:00:49.811Z,41.8
2022-11-13T22:15:51.693Z,39.6
2022-11-13T22:30:53.573Z,30.8
2022-11-13T22:45:55.491Z,26.4
2022-11-13T23:00:57.649Z,26.4
2022-11-13T23:15:59.611Z,22
2022-11-13T23:31:01.581Z,22
2022-11-13T23:46:03.532Z,15.4
