createdAt,value
2022-12-25T00:00:16.646Z,11.50
2022-12-25T00:00:32.406Z,11.50
2022-12-25T00:00:44.324Z,11.50
2022-12-25T00:00:56.301Z,11.60
2022-12-25T00:01:21.767Z,11.60
2022-12-25T00:01:33.648Z,11.50
2022-12-25T00:01:45.534Z,11.60
2022-12-25T00:01:57.566Z,11.60
2022-12-25T00:02:09.356Z,11.50
2022-12-25T00:02:21.180Z,11.60
2022-12-25T00:02:33.110Z,11.50
2022-12-25T00:02:45.119Z,11.50
2022-12-25T00:02:57.159Z,11.50
2022-12-25T00:03:09.226Z,11.50
2022-12-25T00:03:21.260Z,11.50
2022-12-25T00:03:33.493Z,11.50
2022-12-25T00:03:45.710Z,11.50
2022-12-25T00:03:57.946Z,11.50
2022-12-25T00:04:10.037Z,11.50
2022-12-25T00:04:21.842Z,11.60
2022-12-25T00:04:33.698Z,11.60
2022-12-25T00:04:45.771Z,11.50
2022-12-25T00:04:57.547Z,11.50
2022-12-25T00:05:09.612Z,11.50
2022-12-25T00:05:22.165Z,11.50
2022-12-25T00:05:34.008Z,11.50
2022-12-25T00:05:45.773Z,11.50
2022-12-25T00:05:58.980Z,11.50
2022-12-25T00:06:11.156Z,11.50
2022-12-25T00:06:23.476Z,11.50
2022-12-25T00:06:35.545Z,11.50
2022-12-25T00:06:47.791Z,11.50
2022-12-25T00:07:00.032Z,11.50
2022-12-25T00:07:12.668Z,11.50
2022-12-25T00:07:24.468Z,11.50
2022-12-25T00:07:36.247Z,11.50
2022-12-25T00:07:48.240Z,11.50
2022-12-25T00:08:00.153Z,11.50
2022-12-25T00:08:12.009Z,11.50
2022-12-25T00:08:23.883Z,11.50
2022-12-25T00:08:36.281Z,11.50
2022-12-25T00:08:48.136Z,11.50
2022-12-25T00:09:00.453Z,11.50
2022-12-25T00:09:12.565Z,11.50
2022-12-25T00:09:24.599Z,11.50
2022-12-25T00:09:36.515Z,11.50
2022-12-25T00:09:48.517Z,11.40
2022-12-25T00:10:00.377Z,11.50
2022-12-25T00:10:13.874Z,11.50
2022-12-25T00:10:25.717Z,11.50
2022-12-25T00:10:44.928Z,11.50
2022-12-25T00:11:01.260Z,11.50
2022-12-25T00:11:17.642Z,11.50
2022-12-25T00:11:29.432Z,11.50
2022-12-25T00:11:41.261Z,11.50
2022-12-25T00:11:53.039Z,11.50
2022-12-25T00:12:04.985Z,11.50
2022-12-25T00:12:16.844Z,11.50
2022-12-25T00:12:28.903Z,11.50
2022-12-25T00:12:40.709Z,11.50
2022-12-25T00:12:52.666Z,11.50
2022-12-25T00:13:04.683Z,11.50
2022-12-25T00:13:16.444Z,11.50
2022-12-25T00:13:28.685Z,11.50
2022-12-25T00:13:41.069Z,11.50
2022-12-25T00:13:52.971Z,11.50
2022-12-25T00:14:05.169Z,11.50
2022-12-25T00:14:17.154Z,11.50
2022-12-25T00:14:28.920Z,11.50
2022-12-25T00:14:40.783Z,11.50
2022-12-25T00:14:53.407Z,11.50
2022-12-25T00:15:06.463Z,11.50
2022-12-25T00:15:18.452Z,11.50
2022-12-25T00:15:30.444Z,11.60
2022-12-25T00:15:42.456Z,11.50
2022-12-25T00:15:54.406Z,11.50
2022-12-25T00:16:14.701Z,11.60
2022-12-25T00:16:27.176Z,11.50
2022-12-25T00:16:39.168Z,11.60
2022-12-25T00:16:51.127Z,11.60
2022-12-25T00:17:03.470Z,11.60
2022-12-25T00:17:15.474Z,11.50
2022-12-25T00:17:27.298Z,11.50
2022-12-25T00:17:39.241Z,11.60
2022-12-25T00:17:51.083Z,11.60
2022-12-25T00:18:02.986Z,11.50
2022-12-25T00:18:15.210Z,11.60
2022-12-25T00:18:27.108Z,11.50
2022-12-25T00:18:39.021Z,11.50
2022-12-25T00:18:51.393Z,11.50
2022-12-25T00:19:05.082Z,11.50
2022-12-25T00:19:17.141Z,11.50
2022-12-25T00:19:29.295Z,11.50
2022-12-25T00:19:41.081Z,11.50
2022-12-25T00:19:53.196Z,11.50
2022-12-25T00:20:06.157Z,11.50
2022-12-25T00:20:18.332Z,11.50
2022-12-25T00:20:30.190Z,11.60
2022-12-25T00:20:42.165Z,11.50
2022-12-25T00:21:01.207Z,11.50
2022-12-25T00:21:14.368Z,11.50
2022-12-25T00:21:26.350Z,11.50
2022-12-25T00:21:38.261Z,11.50
2022-12-25T00:21:50.359Z,11.50
2022-12-25T00:22:02.381Z,11.50
2022-12-25T00:22:14.718Z,11.50
2022-12-25T00:22:26.645Z,11.50
2022-12-25T00:22:38.881Z,11.50
2022-12-25T00:22:50.711Z,11.50
2022-12-25T00:23:02.548Z,11.50
2022-12-25T00:23:14.702Z,11.50
2022-12-25T00:23:27.008Z,11.50
2022-12-25T00:23:38.837Z,11.50
2022-12-25T00:23:57.948Z,11.60
2022-12-25T00:24:10.067Z,11.50
2022-12-25T00:24:22.089Z,11.50
2022-12-25T00:24:34.035Z,11.60
2022-12-25T00:24:47.590Z,11.60
2022-12-25T00:24:59.631Z,11.60
2022-12-25T00:25:11.539Z,11.60
2022-12-25T00:25:23.394Z,11.60
2022-12-25T00:25:35.364Z,11.60
2022-12-25T00:25:47.794Z,11.60
2022-12-25T00:25:59.616Z,11.60
2022-12-25T00:26:13.152Z,11.60
2022-12-25T00:26:25.955Z,11.50
2022-12-25T00:26:37.960Z,11.60
2022-12-25T00:26:50.742Z,11.60
2022-12-25T00:27:02.781Z,11.60
2022-12-25T00:27:14.982Z,11.60
2022-12-25T00:27:26.813Z,11.60
2022-12-25T00:27:38.660Z,11.60
2022-12-25T00:27:50.593Z,11.60
2022-12-25T00:28:02.398Z,11.60
2022-12-25T00:28:14.226Z,11.60
2022-12-25T00:28:28.057Z,11.60
2022-12-25T00:28:40.098Z,11.60
2022-12-25T00:28:54.001Z,11.60
2022-12-25T00:29:06.027Z,11.60
2022-12-25T00:29:17.841Z,11.60
2022-12-25T00:29:29.757Z,11.60
2022-12-25T00:29:41.740Z,11.60
2022-12-25T00:29:53.596Z,11.50
2022-12-25T00:30:08.175Z,11.50
2022-12-25T00:30:20.191Z,11.50
2022-12-25T00:30:31.985Z,11.50
2022-12-25T00:30:44.209Z,11.50
2022-12-25T00:30:56.252Z,11.50
2022-12-25T00:31:13.376Z,11.50
2022-12-25T00:31:25.370Z,11.50
2022-12-25T00:31:37.311Z,11.50
2022-12-25T00:31:49.309Z,11.50
2022-12-25T00:32:01.231Z,11.50
2022-12-25T00:32:13.185Z,11.50
2022-12-25T00:32:25.026Z,11.50
2022-12-25T00:32:37.622Z,11.50
2022-12-25T00:32:50.061Z,11.50
2022-12-25T00:33:02.000Z,11.50
2022-12-25T00:33:14.103Z,11.50
2022-12-25T00:33:26.748Z,11.50
2022-12-25T00:33:39.957Z,11.50
2022-12-25T00:33:52.101Z,11.50
2022-12-25T00:34:04.096Z,11.50
2022-12-25T00:34:15.923Z,11.50
2022-12-25T00:34:27.745Z,11.50
2022-12-25T00:34:39.826Z,11.50
2022-12-25T00:34:51.978Z,11.50
2022-12-25T00:35:05.228Z,11.50
2022-12-25T00:35:17.011Z,11.50
2022-12-25T00:35:28.817Z,11.50
2022-12-25T00:35:40.658Z,11.50
2022-12-25T00:36:01.637Z,11.50
2022-12-25T00:36:14.149Z,11.50
2022-12-25T00:36:26.927Z,11.50
2022-12-25T00:36:41.951Z,11.50
2022-12-25T00:36:54.280Z,11.50
2022-12-25T00:37:06.270Z,11.50
2022-12-25T00:37:18.190Z,11.50
2022-12-25T00:37:30.078Z,11.50
2022-12-25T00:37:41.932Z,11.50
2022-12-25T00:37:53.793Z,11.50
2022-12-25T00:38:05.751Z,11.50
2022-12-25T00:38:18.049Z,11.40
2022-12-25T00:38:30.287Z,11.50
2022-12-25T00:38:42.320Z,11.50
2022-12-25T00:38:54.510Z,11.50
2022-12-25T00:39:07.595Z,11.50
2022-12-25T00:39:19.898Z,11.40
2022-12-25T00:39:31.802Z,11.50
2022-12-25T00:39:44.586Z,11.50
2022-12-25T00:39:56.446Z,11.50
2022-12-25T00:40:09.106Z,11.50
2022-12-25T00:40:20.881Z,11.40
2022-12-25T00:40:32.939Z,11.50
2022-12-25T00:40:45.355Z,11.50
2022-12-25T00:40:57.587Z,11.40
2022-12-25T00:41:12.068Z,11.40
2022-12-25T00:41:42.465Z,11.50
2022-12-25T00:42:14.763Z,11.50
2022-12-25T00:42:28.572Z,11.40
2022-12-25T00:42:40.426Z,11.50
2022-12-25T00:42:52.572Z,11.50
2022-12-25T00:43:04.659Z,11.50
2022-12-25T00:43:16.932Z,11.50
2022-12-25T00:43:28.878Z,11.50
2022-12-25T00:43:42.186Z,11.50
2022-12-25T00:43:53.967Z,11.50
2022-12-25T00:44:06.723Z,11.50
2022-12-25T00:44:18.557Z,11.50
2022-12-25T00:44:30.353Z,11.50
2022-12-25T00:44:42.125Z,11.50
2022-12-25T00:44:54.135Z,11.50
2022-12-25T00:45:06.581Z,11.50
2022-12-25T00:45:19.210Z,11.50
2022-12-25T00:45:31.214Z,11.50
2022-12-25T00:45:43.215Z,11.50
2022-12-25T00:46:00.988Z,11.50
2022-12-25T00:46:13.813Z,11.50
2022-12-25T00:46:26.367Z,11.50
2022-12-25T00:46:39.569Z,11.50
2022-12-25T00:46:51.703Z,11.50
2022-12-25T00:47:03.762Z,11.50
2022-12-25T00:47:16.428Z,11.50
2022-12-25T00:47:29.447Z,11.50
2022-12-25T00:47:41.410Z,11.50
2022-12-25T00:47:54.001Z,11.50
2022-12-25T00:48:06.256Z,11.50
2022-12-25T00:48:18.097Z,11.40
2022-12-25T00:48:30.301Z,11.50
2022-12-25T00:48:45.709Z,11.50
2022-12-25T00:49:00.632Z,11.50
2022-12-25T00:49:19.927Z,11.50
2022-12-25T00:49:32.124Z,11.50
2022-12-25T00:49:44.084Z,11.50
2022-12-25T00:49:55.942Z,11.50
2022-12-25T00:50:08.380Z,11.50
2022-12-25T00:50:20.166Z,11.50
2022-12-25T00:50:32.058Z,11.50
2022-12-25T00:50:44.058Z,11.50
2022-12-25T00:50:56.696Z,11.50
2022-12-25T00:51:10.720Z,11.50
2022-12-25T00:51:25.918Z,11.50
2022-12-25T00:51:37.863Z,11.50
2022-12-25T00:51:52.694Z,11.50
2022-12-25T00:52:04.699Z,11.50
2022-12-25T00:52:16.971Z,11.50
2022-12-25T00:52:29.142Z,11.50
2022-12-25T00:52:40.983Z,11.40
2022-12-25T00:52:52.739Z,11.40
2022-12-25T00:53:04.712Z,11.40
2022-12-25T00:53:16.489Z,11.40
2022-12-25T00:53:28.604Z,11.40
2022-12-25T00:53:40.450Z,11.40
2022-12-25T00:53:52.298Z,11.40
2022-12-25T00:54:04.160Z,11.40
2022-12-25T00:54:16.082Z,11.40
2022-12-25T00:54:27.852Z,11.40
2022-12-25T00:54:39.649Z,11.40
2022-12-25T00:54:51.477Z,11.40
2022-12-25T00:55:04.024Z,11.40
2022-12-25T00:55:15.827Z,11.30
2022-12-25T00:55:27.679Z,11.40
2022-12-25T00:55:39.530Z,11.30
2022-12-25T00:55:58.810Z,11.30
2022-12-25T00:56:10.657Z,11.30
2022-12-25T00:56:22.488Z,11.30
2022-12-25T00:56:34.436Z,11.30
2022-12-25T00:56:46.925Z,11.30
2022-12-25T00:56:58.772Z,11.30
2022-12-25T00:57:10.951Z,11.20
2022-12-25T00:57:22.826Z,11.30
2022-12-25T00:57:34.656Z,11.20
2022-12-25T00:57:46.810Z,11.20
2022-12-25T00:57:59.991Z,11.20
2022-12-25T00:58:11.808Z,11.20
2022-12-25T00:58:24.363Z,11.20
2022-12-25T00:58:36.259Z,11.20
2022-12-25T00:58:48.249Z,11.10
2022-12-25T00:59:00.171Z,11.20
2022-12-25T00:59:12.159Z,11.20
2022-12-25T00:59:24.396Z,11.20
2022-12-25T00:59:36.329Z,11.20
2022-12-25T00:59:48.149Z,11.20
2022-12-25T00:59:59.979Z,11.10
2022-12-25T01:00:12.249Z,11.10
2022-12-25T01:00:24.058Z,11.10
2022-12-25T01:00:35.944Z,11.10
2022-12-25T01:00:48.580Z,11.10
2022-12-25T01:01:00.527Z,11.10
2022-12-25T01:01:12.379Z,11.10
2022-12-25T01:01:24.336Z,11.10
2022-12-25T01:01:36.408Z,11.10
2022-12-25T01:01:48.395Z,11.10
2022-12-25T01:02:18.895Z,11.10
2022-12-25T01:02:30.894Z,11.10
2022-12-25T01:02:42.941Z,11.10
2022-12-25T01:02:54.974Z,11.10
2022-12-25T01:03:06.805Z,11.10
2022-12-25T01:03:18.933Z,11.00
2022-12-25T01:03:31.651Z,11.00
2022-12-25T01:03:43.459Z,11.10
2022-12-25T01:03:55.332Z,11.00
2022-12-25T01:04:07.120Z,11.00
2022-12-25T01:04:18.970Z,11.00
2022-12-25T01:04:30.781Z,11.00
2022-12-25T01:04:42.774Z,11.00
2022-12-25T01:04:55.846Z,11.00
2022-12-25T01:05:08.419Z,11.00
2022-12-25T01:05:20.222Z,11.00
2022-12-25T01:05:32.158Z,11.00
2022-12-25T01:05:44.585Z,11.00
2022-12-25T01:06:01.074Z,11.00
2022-12-25T01:06:13.402Z,11.00
2022-12-25T01:06:25.541Z,11.00
2022-12-25T01:06:37.621Z,11.00
2022-12-25T01:06:49.510Z,11.00
2022-12-25T01:07:01.278Z,11.00
2022-12-25T01:07:13.171Z,11.00
2022-12-25T01:07:26.094Z,11.10
2022-12-25T01:07:37.973Z,11.00
2022-12-25T01:07:51.416Z,11.00
2022-12-25T01:08:03.536Z,11.10
2022-12-25T01:08:15.308Z,11.10
2022-12-25T01:08:27.689Z,11.10
2022-12-25T01:09:00.214Z,11.10
2022-12-25T01:09:30.743Z,11.10
2022-12-25T01:10:01.613Z,11.10
2022-12-25T01:10:22.260Z,11.10
2022-12-25T01:10:34.134Z,11.10
2022-12-25T01:10:53.078Z,11.00
2022-12-25T01:11:08.633Z,11.10
2022-12-25T01:11:20.459Z,11.10
2022-12-25T01:11:32.352Z,11.10
2022-12-25T01:11:44.485Z,11.00
2022-12-25T01:11:56.405Z,11.00
2022-12-25T01:12:08.206Z,11.10
2022-12-25T01:12:20.056Z,11.00
2022-12-25T01:12:32.946Z,11.00
2022-12-25T01:12:44.794Z,11.00
2022-12-25T01:12:56.663Z,11.00
2022-12-25T01:13:09.090Z,11.00
2022-12-25T01:13:20.862Z,11.00
2022-12-25T01:13:35.028Z,11.00
2022-12-25T01:13:46.902Z,11.00
2022-12-25T01:13:58.694Z,11.00
2022-12-25T01:14:10.712Z,11.00
2022-12-25T01:14:22.501Z,11.00
2022-12-25T01:14:34.280Z,11.00
2022-12-25T01:14:46.294Z,10.90
2022-12-25T01:14:58.167Z,10.90
2022-12-25T01:15:10.718Z,10.90
2022-12-25T01:15:22.612Z,10.90
2022-12-25T01:15:34.497Z,10.90
2022-12-25T01:15:46.277Z,10.90
2022-12-25T01:15:58.197Z,10.90
2022-12-25T01:16:10.621Z,10.90
2022-12-25T01:16:22.739Z,11.00
2022-12-25T01:16:34.603Z,10.90
2022-12-25T01:16:46.668Z,11.00
2022-12-25T01:16:58.673Z,11.00
2022-12-25T01:17:10.473Z,11.00
2022-12-25T01:17:22.356Z,11.00
2022-12-25T01:17:34.433Z,11.00
2022-12-25T01:17:46.518Z,11.00
2022-12-25T01:17:58.788Z,11.00
2022-12-25T01:18:13.065Z,11.00
2022-12-25T01:18:25.541Z,11.00
2022-12-25T01:18:37.397Z,11.00
2022-12-25T01:18:49.558Z,11.00
2022-12-25T01:19:01.680Z,11.00
2022-12-25T01:19:13.486Z,11.00
2022-12-25T01:19:25.624Z,11.00
2022-12-25T01:19:37.985Z,11.00
2022-12-25T01:19:50.967Z,11.00
2022-12-25T01:20:02.933Z,11.00
2022-12-25T01:20:15.436Z,11.00
2022-12-25T01:20:27.669Z,11.00
2022-12-25T01:20:39.896Z,11.00
2022-12-25T01:20:51.986Z,11.00
2022-12-25T01:21:10.684Z,11.00
2022-12-25T01:21:22.572Z,11.00
2022-12-25T01:21:34.504Z,11.00
2022-12-25T01:21:46.298Z,11.00
2022-12-25T01:21:58.548Z,11.00
2022-12-25T01:22:10.469Z,10.90
2022-12-25T01:22:22.385Z,10.90
2022-12-25T01:22:34.221Z,10.90
2022-12-25T01:22:46.192Z,11.00
2022-12-25T01:22:58.034Z,10.90
2022-12-25T01:23:09.914Z,10.90
2022-12-25T01:23:21.975Z,10.90
2022-12-25T01:23:33.965Z,10.90
2022-12-25T01:23:46.244Z,10.90
2022-12-25T01:23:58.314Z,10.90
2022-12-25T01:24:10.303Z,10.90
2022-12-25T01:24:22.206Z,10.90
2022-12-25T01:24:34.775Z,10.90
2022-12-25T01:24:47.119Z,10.90
2022-12-25T01:24:58.867Z,10.90
2022-12-25T01:25:12.095Z,11.00
2022-12-25T01:25:23.938Z,11.00
2022-12-25T01:25:35.773Z,11.00
2022-12-25T01:25:47.563Z,11.00
2022-12-25T01:26:06.959Z,11.00
2022-12-25T01:26:19.790Z,11.00
2022-12-25T01:26:31.612Z,11.00
2022-12-25T01:26:43.489Z,11.00
2022-12-25T01:26:55.310Z,11.00
2022-12-25T01:27:07.116Z,11.00
2022-12-25T01:27:18.935Z,11.00
2022-12-25T01:27:32.203Z,11.00
2022-12-25T01:27:44.078Z,11.00
2022-12-25T01:27:55.976Z,11.00
2022-12-25T01:28:07.738Z,11.00
2022-12-25T01:28:19.547Z,11.00
2022-12-25T01:28:31.485Z,11.00
2022-12-25T01:28:43.391Z,11.00
2022-12-25T01:28:55.521Z,11.00
2022-12-25T01:29:07.268Z,11.00
2022-12-25T01:29:19.409Z,10.90
2022-12-25T01:29:31.251Z,11.00
2022-12-25T01:29:43.062Z,11.00
2022-12-25T01:29:54.947Z,11.00
2022-12-25T01:30:07.315Z,10.90
2022-12-25T01:30:19.140Z,11.00
2022-12-25T01:30:31.744Z,11.00
2022-12-25T01:30:49.638Z,11.00
2022-12-25T01:31:01.838Z,11.00
2022-12-25T01:31:15.311Z,11.00
2022-12-25T01:31:27.777Z,11.00
2022-12-25T01:31:39.761Z,11.00
2022-12-25T01:31:52.141Z,11.00
2022-12-25T01:32:04.449Z,11.00
2022-12-25T01:32:16.611Z,11.00
2022-12-25T01:32:28.993Z,11.00
2022-12-25T01:32:40.871Z,11.00
2022-12-25T01:32:52.913Z,11.00
2022-12-25T01:33:05.905Z,11.00
2022-12-25T01:33:17.819Z,11.00
2022-12-25T01:33:29.674Z,11.00
2022-12-25T01:33:42.422Z,11.00
2022-12-25T01:33:54.340Z,11.00
2022-12-25T01:34:06.153Z,11.00
2022-12-25T01:34:17.905Z,11.00
2022-12-25T01:34:29.726Z,11.00
2022-12-25T01:34:41.469Z,11.00
2022-12-25T01:34:56.221Z,11.00
2022-12-25T01:35:08.700Z,11.00
2022-12-25T01:35:20.712Z,11.00
2022-12-25T01:35:32.465Z,11.00
2022-12-25T01:35:44.258Z,11.00
2022-12-25T01:35:56.319Z,11.00
2022-12-25T01:36:24.174Z,11.00
2022-12-25T01:36:35.957Z,11.00
2022-12-25T01:36:47.877Z,11.00
2022-12-25T01:36:59.734Z,11.00
2022-12-25T01:37:11.591Z,11.00
2022-12-25T01:37:26.428Z,11.00
2022-12-25T01:37:38.657Z,11.00
2022-12-25T01:37:51.240Z,11.00
2022-12-25T01:38:03.080Z,11.00
2022-12-25T01:38:14.972Z,11.00
2022-12-25T01:38:27.182Z,11.00
2022-12-25T01:38:39.001Z,11.00
2022-12-25T01:38:51.545Z,11.00
2022-12-25T01:39:03.474Z,11.00
2022-12-25T01:39:15.509Z,11.00
2022-12-25T01:39:27.457Z,11.00
2022-12-25T01:39:39.364Z,11.00
2022-12-25T01:39:51.305Z,11.00
2022-12-25T01:40:03.373Z,11.00
2022-12-25T01:40:15.358Z,11.00
2022-12-25T01:40:27.230Z,11.00
2022-12-25T01:40:39.020Z,11.00
2022-12-25T01:40:50.836Z,11.00
2022-12-25T01:41:02.667Z,10.90
2022-12-25T01:41:15.264Z,11.00
2022-12-25T01:41:27.052Z,10.90
2022-12-25T01:41:38.880Z,10.90
2022-12-25T01:41:50.899Z,10.90
2022-12-25T01:42:02.920Z,10.90
2022-12-25T01:42:21.943Z,10.90
2022-12-25T01:42:34.016Z,10.90
2022-12-25T01:42:45.792Z,10.90
2022-12-25T01:42:57.584Z,10.90
2022-12-25T01:43:26.499Z,10.90
2022-12-25T01:44:08.487Z,10.90
2022-12-25T01:44:20.267Z,10.90
2022-12-25T01:44:37.679Z,10.90
2022-12-25T01:44:49.537Z,10.90
2022-12-25T01:45:36.136Z,10.90
2022-12-25T01:45:49.461Z,10.90
2022-12-25T01:46:03.910Z,10.90
2022-12-25T01:46:15.819Z,10.90
2022-12-25T01:46:27.756Z,10.90
2022-12-25T01:46:39.551Z,10.90
2022-12-25T01:46:51.329Z,10.90
2022-12-25T01:47:03.971Z,10.90
2022-12-25T01:47:15.905Z,10.90
2022-12-25T01:47:27.605Z,10.90
2022-12-25T01:47:39.516Z,10.80
2022-12-25T01:47:52.046Z,10.90
2022-12-25T01:48:06.519Z,10.90
2022-12-25T01:48:20.647Z,10.90
2022-12-25T01:48:37.600Z,10.90
2022-12-25T01:48:49.287Z,10.90
2022-12-25T01:49:03.675Z,10.90
2022-12-25T01:49:22.003Z,10.90
2022-12-25T01:49:35.167Z,10.90
2022-12-25T01:49:48.318Z,10.90
2022-12-25T01:50:00.212Z,10.90
2022-12-25T01:50:12.062Z,10.90
2022-12-25T01:50:23.888Z,10.90
2022-12-25T01:50:36.320Z,10.90
2022-12-25T01:50:51.950Z,10.90
2022-12-25T01:51:07.307Z,10.90
2022-12-25T01:51:24.199Z,10.90
2022-12-25T01:51:41.333Z,10.90
2022-12-25T01:51:58.777Z,10.90
2022-12-25T01:52:23.587Z,10.90
2022-12-25T01:52:35.797Z,10.90
2022-12-25T01:52:47.749Z,10.90
2022-12-25T01:52:59.758Z,10.80
2022-12-25T01:53:11.664Z,10.80
2022-12-25T01:53:23.365Z,10.80
2022-12-25T01:53:35.131Z,10.80
2022-12-25T01:53:46.954Z,10.80
2022-12-25T01:54:00.235Z,10.80
2022-12-25T01:54:14.256Z,10.80
2022-12-25T01:54:29.292Z,10.80
2022-12-25T01:54:50.546Z,10.80
2022-12-25T01:55:04.197Z,10.80
2022-12-25T01:55:16.017Z,10.80
2022-12-25T01:55:27.838Z,10.80
2022-12-25T01:55:39.767Z,10.80
2022-12-25T01:55:54.573Z,10.80
2022-12-25T01:56:07.023Z,10.80
2022-12-25T01:56:18.794Z,10.80
2022-12-25T01:56:30.599Z,10.70
2022-12-25T01:56:42.450Z,10.80
2022-12-25T01:56:55.361Z,10.70
2022-12-25T01:57:09.787Z,10.70
2022-12-25T01:57:24.073Z,10.70
2022-12-25T01:57:36.315Z,10.70
2022-12-25T01:57:48.405Z,10.70
2022-12-25T01:58:00.265Z,10.70
2022-12-25T01:58:12.196Z,10.70
2022-12-25T01:58:23.958Z,10.70
2022-12-25T01:58:36.080Z,10.70
2022-12-25T01:58:48.139Z,10.70
2022-12-25T01:59:00.112Z,10.70
2022-12-25T01:59:12.774Z,10.70
2022-12-25T01:59:25.695Z,10.70
2022-12-25T01:59:37.932Z,10.70
2022-12-25T01:59:49.805Z,10.70
2022-12-25T02:00:01.641Z,10.70
2022-12-25T02:00:14.220Z,10.70
2022-12-25T02:00:26.151Z,10.70
2022-12-25T02:00:38.274Z,10.70
2022-12-25T02:00:51.463Z,10.70
2022-12-25T02:01:03.354Z,10.70
2022-12-25T02:01:15.333Z,10.70
2022-12-25T02:01:27.271Z,10.70
2022-12-25T02:01:39.333Z,10.70
2022-12-25T02:01:51.448Z,10.70
2022-12-25T02:02:03.584Z,10.70
2022-12-25T02:02:15.672Z,10.70
2022-12-25T02:02:28.160Z,10.70
2022-12-25T02:02:40.258Z,10.70
2022-12-25T02:02:52.324Z,10.70
2022-12-25T02:03:04.252Z,10.70
2022-12-25T02:03:16.149Z,10.70
2022-12-25T02:03:28.118Z,10.70
2022-12-25T02:03:42.466Z,10.70
2022-12-25T02:03:55.035Z,10.70
2022-12-25T02:04:10.863Z,10.70
2022-12-25T02:04:38.872Z,10.70
2022-12-25T02:04:54.263Z,10.70
2022-12-25T02:05:10.220Z,10.70
2022-12-25T02:05:24.669Z,10.70
2022-12-25T02:05:36.463Z,10.70
2022-12-25T02:05:48.402Z,10.70
2022-12-25T02:06:00.871Z,10.70
2022-12-25T02:06:12.637Z,10.70
2022-12-25T02:06:24.443Z,10.70
2022-12-25T02:06:36.272Z,10.70
2022-12-25T02:06:49.070Z,10.70
2022-12-25T02:07:00.874Z,10.70
2022-12-25T02:07:15.408Z,10.70
2022-12-25T02:07:27.855Z,10.70
2022-12-25T02:07:41.351Z,10.70
2022-12-25T02:07:53.123Z,10.70
2022-12-25T02:08:08.428Z,10.70
2022-12-25T02:08:21.054Z,10.70
2022-12-25T02:08:34.026Z,10.70
2022-12-25T02:08:45.836Z,10.70
2022-12-25T02:08:57.563Z,10.70
2022-12-25T02:09:10.295Z,10.80
2022-12-25T02:09:22.356Z,10.70
2022-12-25T02:09:34.101Z,10.70
2022-12-25T02:09:46.084Z,10.80
2022-12-25T02:09:57.874Z,10.70
2022-12-25T02:10:10.823Z,10.70
2022-12-25T02:10:22.810Z,10.80
2022-12-25T02:10:34.580Z,10.80
2022-12-25T02:10:46.375Z,10.80
2022-12-25T02:10:58.399Z,10.70
2022-12-25T02:11:30.087Z,10.80
2022-12-25T02:11:56.865Z,10.80
2022-12-25T02:12:09.948Z,10.80
2022-12-25T02:12:25.909Z,10.80
2022-12-25T02:12:37.802Z,10.80
2022-12-25T02:12:49.839Z,10.80
2022-12-25T02:13:01.773Z,10.80
2022-12-25T02:13:14.687Z,10.80
2022-12-25T02:13:26.538Z,10.80
2022-12-25T02:13:38.385Z,10.80
2022-12-25T02:13:50.335Z,10.70
2022-12-25T02:14:02.136Z,10.80
2022-12-25T02:14:13.934Z,10.80
2022-12-25T02:14:26.216Z,10.80
2022-12-25T02:14:38.152Z,10.80
2022-12-25T02:14:51.087Z,10.80
2022-12-25T02:15:11.607Z,10.80
2022-12-25T02:15:26.812Z,10.80
2022-12-25T02:16:13.612Z,10.80
2022-12-25T02:16:27.356Z,10.80
2022-12-25T02:16:57.899Z,10.80
2022-12-25T02:17:35.879Z,10.80
2022-12-25T02:18:01.680Z,10.80
2022-12-25T02:18:34.754Z,10.80
2022-12-25T02:18:53.257Z,10.80
2022-12-25T02:19:15.349Z,10.80
2022-12-25T02:19:38.120Z,10.80
2022-12-25T02:20:05.078Z,10.80
2022-12-25T02:20:35.176Z,10.80
2022-12-25T02:21:01.747Z,10.90
2022-12-25T02:21:22.573Z,10.90
2022-12-25T02:22:01.708Z,10.90
2022-12-25T02:22:32.578Z,10.90
2022-12-25T02:22:50.387Z,10.90
2022-12-25T02:23:21.271Z,10.90
2022-12-25T02:23:50.045Z,10.90
2022-12-25T02:24:02.052Z,10.90
2022-12-25T02:24:20.479Z,10.90
2022-12-25T02:25:12.067Z,10.90
2022-12-25T02:25:32.905Z,10.90
2022-12-25T02:26:16.523Z,10.90
2022-12-25T02:26:28.229Z,10.90
2022-12-25T02:27:09.117Z,10.90
2022-12-25T02:27:58.207Z,10.90
2022-12-25T02:28:27.983Z,10.90
2022-12-25T02:28:47.708Z,10.90
2022-12-25T02:29:21.249Z,10.90
2022-12-25T02:29:46.078Z,10.90
2022-12-25T02:29:57.899Z,10.90
2022-12-25T02:30:10.191Z,10.90
2022-12-25T02:30:22.341Z,10.90
2022-12-25T02:30:39.340Z,10.90
2022-12-25T02:30:56.772Z,10.90
2022-12-25T02:31:36.642Z,10.90
2022-12-25T02:32:15.002Z,10.90
2022-12-25T02:32:32.976Z,10.90
2022-12-25T02:32:45.719Z,10.90
2022-12-25T02:33:19.286Z,10.90
2022-12-25T02:34:02.026Z,10.90
2022-12-25T02:34:41.495Z,10.90
2022-12-25T02:35:31.589Z,10.90
2022-12-25T02:35:43.375Z,10.90
2022-12-25T02:35:55.354Z,10.90
2022-12-25T02:36:09.256Z,10.90
2022-12-25T02:36:23.102Z,10.90
2022-12-25T02:36:34.850Z,10.90
2022-12-25T02:36:49.197Z,10.90
2022-12-25T02:38:15.004Z,10.90
2022-12-25T02:39:00.400Z,10.90
2022-12-25T02:39:36.848Z,10.90
2022-12-25T02:40:02.558Z,10.90
2022-12-25T02:40:20.659Z,10.80
2022-12-25T02:40:35.801Z,10.80
2022-12-25T02:40:52.052Z,10.80
2022-12-25T02:41:09.419Z,10.80
2022-12-25T02:41:21.210Z,10.80
2022-12-25T02:41:35.151Z,10.80
2022-12-25T02:41:46.978Z,10.80
2022-12-25T02:42:00.458Z,10.80
2022-12-25T02:42:17.312Z,10.80
2022-12-25T02:42:49.098Z,10.80
2022-12-25T02:43:22.223Z,10.80
2022-12-25T02:43:55.797Z,10.80
2022-12-25T02:44:29.028Z,10.80
2022-12-25T02:45:01.236Z,10.80
2022-12-25T02:45:33.461Z,10.80
2022-12-25T02:46:17.720Z,10.80
2022-12-25T02:46:48.181Z,10.80
2022-12-25T02:47:18.952Z,10.80
2022-12-25T02:47:49.761Z,10.80
2022-12-25T02:48:20.227Z,10.80
2022-12-25T02:48:52.651Z,10.80
2022-12-25T02:49:25.835Z,10.80
2022-12-25T02:49:56.335Z,10.80
2022-12-25T02:50:27.361Z,10.80
2022-12-25T02:50:57.835Z,10.70
2022-12-25T02:51:30.434Z,10.70
2022-12-25T02:52:04.082Z,10.80
2022-12-25T02:52:40.897Z,10.70
2022-12-25T02:53:11.271Z,10.70
2022-12-25T02:53:41.518Z,10.70
2022-12-25T02:54:13.084Z,10.70
2022-12-25T02:54:49.047Z,10.70
2022-12-25T02:55:31.953Z,10.70
2022-12-25T02:56:02.798Z,10.70
2022-12-25T02:56:33.258Z,10.70
2022-12-25T02:57:04.142Z,10.70
2022-12-25T02:58:30.577Z,10.70
2022-12-25T03:11:26.673Z,10.70
2022-12-25T03:11:38.560Z,10.70
2022-12-25T03:11:55.088Z,10.70
2022-12-25T03:12:46.109Z,10.70
2022-12-25T03:13:03.888Z,10.70
2022-12-25T03:13:44.494Z,10.70
2022-12-25T03:14:19.240Z,10.70
2022-12-25T03:14:49.470Z,10.70
2022-12-25T03:15:19.927Z,10.70
2022-12-25T03:15:51.780Z,10.70
2022-12-25T03:16:22.431Z,10.70
2022-12-25T03:17:19.563Z,10.70
2022-12-25T03:17:32.796Z,10.60
2022-12-25T03:17:44.668Z,10.60
2022-12-25T03:17:58.703Z,10.60
2022-12-25T03:18:13.473Z,10.60
2022-12-25T03:18:26.630Z,10.60
2022-12-25T03:18:38.561Z,10.60
2022-12-25T03:18:50.350Z,10.60
2022-12-25T03:19:22.241Z,10.60
2022-12-25T03:19:53.207Z,10.60
2022-12-25T03:20:25.151Z,10.60
2022-12-25T03:20:56.229Z,10.60
2022-12-25T03:21:26.654Z,10.60
2022-12-25T03:21:57.087Z,10.60
2022-12-25T03:22:29.356Z,10.60
2022-12-25T03:23:00.177Z,10.60
2022-12-25T03:23:31.327Z,10.60
2022-12-25T03:24:04.072Z,10.60
2022-12-25T03:24:35.171Z,10.50
2022-12-25T03:25:05.945Z,10.60
2022-12-25T03:25:36.631Z,10.60
2022-12-25T03:26:07.017Z,10.50
2022-12-25T03:26:37.600Z,10.60
2022-12-25T03:26:55.327Z,10.50
2022-12-25T03:27:07.261Z,10.50
2022-12-25T03:27:19.615Z,10.50
2022-12-25T03:27:32.262Z,10.50
2022-12-25T03:27:44.528Z,10.50
2022-12-25T03:27:56.812Z,10.50
2022-12-25T03:28:09.033Z,10.60
2022-12-25T03:28:21.374Z,10.50
2022-12-25T03:28:33.243Z,10.50
2022-12-25T03:28:45.082Z,10.50
2022-12-25T03:28:57.307Z,10.50
2022-12-25T03:29:09.744Z,10.50
2022-12-25T03:29:48.415Z,10.50
2022-12-25T03:30:18.834Z,10.50
2022-12-25T03:31:03.834Z,10.60
2022-12-25T03:32:34.552Z,10.50
2022-12-25T03:33:00.688Z,10.50
2022-12-25T03:33:43.720Z,10.60
2022-12-25T03:34:14.082Z,10.60
2022-12-25T03:34:48.070Z,10.60
2022-12-25T03:35:23.211Z,10.60
2022-12-25T03:36:07.162Z,10.60
2022-12-25T03:36:27.727Z,10.60
2022-12-25T03:37:08.628Z,10.60