createdAt,value
2022-12-14T00:01:36.113Z,-7.89
2022-12-14T00:04:02.730Z,-7.73
2022-12-14T00:06:31.872Z,-7.72
2022-12-14T00:09:00.953Z,-7.81
2022-12-14T00:11:28.604Z,-7.82
2022-12-14T00:13:58.018Z,-8.16
2022-12-14T00:16:26.761Z,-8.02
2022-12-14T00:18:55.626Z,-7.79
2022-12-14T00:21:23.237Z,-8.04
2022-12-14T00:23:51.221Z,-7.80
2022-12-14T00:26:21.091Z,-7.77
2022-12-14T00:28:49.517Z,-7.78
2022-12-14T00:31:16.677Z,-7.71
2022-12-14T00:33:44.202Z,-7.72
2022-12-14T00:36:12.357Z,-7.81
2022-12-14T00:38:40.040Z,-7.77
2022-12-14T00:41:07.402Z,-7.79
2022-12-14T00:43:34.239Z,-7.59
2022-12-14T00:46:01.134Z,-7.63
2022-12-14T00:48:28.785Z,-7.58
2022-12-14T00:50:56.683Z,-7.55
2022-12-14T00:53:24.626Z,-7.56
2022-12-14T00:55:52.208Z,-7.54
2022-12-14T00:58:20.815Z,-7.47
2022-12-14T01:00:57.754Z,-7.47
2022-12-14T01:03:24.675Z,-7.46
2022-12-14T01:05:51.508Z,-7.46
2022-12-14T01:08:18.112Z,-7.63
2022-12-14T01:10:44.888Z,-7.41
2022-12-14T01:13:11.820Z,-7.38
2022-12-14T01:15:38.563Z,-7.31
2022-12-14T01:18:05.596Z,-7.39
2022-12-14T01:20:32.292Z,-7.47
2022-12-14T01:22:58.918Z,-7.52
2022-12-14T01:25:25.754Z,-7.58
2022-12-14T01:27:53.258Z,-7.31
2022-12-14T01:30:21.129Z,-7.49
2022-12-14T01:32:47.729Z,-7.50
2022-12-14T01:35:14.874Z,-7.58
2022-12-14T01:37:41.608Z,-7.23
2022-12-14T01:40:09.125Z,-7.33
2022-12-14T01:42:37.023Z,-7.35
2022-12-14T01:45:05.406Z,-7.33
2022-12-14T01:47:43.137Z,-7.36
2022-12-14T01:50:13.271Z,-7.49
2022-12-14T01:52:46.957Z,-7.28
2022-12-14T01:55:27.542Z,-7.28
2022-12-14T01:58:16.372Z,-7.37
2022-12-14T02:00:44.703Z,-7.29
2022-12-14T02:03:16.928Z,-7.22
2022-12-14T02:05:50.735Z,-7.31
2022-12-14T02:08:18.599Z,-7.32
2022-12-14T02:10:46.290Z,-7.17
2022-12-14T02:13:34.261Z,-7.12
2022-12-14T02:16:01.181Z,-7.20
2022-12-14T02:18:31.035Z,-7.27
2022-12-14T02:21:19.199Z,-7.07
2022-12-14T02:24:07.993Z,-7.09
2022-12-14T02:26:43.810Z,-7.05
2022-12-14T02:29:37.526Z,-7.12
2022-12-14T02:32:18.952Z,-7.05
2022-12-14T02:35:16.191Z,-7.05
2022-12-14T02:37:49.013Z,-7.22
2022-12-14T02:40:28.081Z,-7.10
2022-12-14T02:42:54.709Z,-7.05
2022-12-14T02:45:35.595Z,-7.01
2022-12-14T02:48:09.186Z,-7.07
2022-12-14T02:51:06.404Z,-7.28
2022-12-14T02:53:58.972Z,-7.13
2022-12-14T02:56:45.165Z,-6.98
2022-12-14T02:59:12.092Z,-7.75
2022-12-14T03:01:40.990Z,-7.16
2022-12-14T03:04:08.356Z,-6.98
2022-12-14T03:06:35.228Z,-6.91
2022-12-14T03:09:17.868Z,-7.10
2022-12-14T03:11:56.054Z,-6.92
2022-12-14T03:14:31.487Z,-7.21
2022-12-14T03:17:05.228Z,-7.06
2022-12-14T03:19:40.564Z,-6.93
2022-12-14T03:22:31.828Z,-6.92
2022-12-14T03:25:03.097Z,-6.94
2022-12-14T03:27:34.719Z,-7.22
2022-12-14T03:30:10.048Z,-6.94
2022-12-14T03:32:42.727Z,-7.16
2022-12-14T03:35:23.467Z,-7.19
2022-12-14T03:37:54.014Z,-7.05
2022-12-14T03:40:29.412Z,-6.97
2022-12-14T03:43:01.107Z,-6.86
2022-12-14T03:45:43.833Z,-6.93
2022-12-14T03:48:52.608Z,-6.88
2022-12-14T03:51:41.342Z,-7.09
2022-12-14T03:54:24.252Z,-6.86
2022-12-14T03:57:04.529Z,-6.88
2022-12-14T03:59:58.164Z,-6.92
2022-12-14T04:02:47.311Z,-7.15
2022-12-14T04:05:48.542Z,-6.91
2022-12-14T04:08:31.964Z,-6.88
2022-12-14T04:11:21.600Z,-6.81
2022-12-14T04:14:16.253Z,-6.75
2022-12-14T04:17:04.289Z,-6.98
2022-12-14T04:19:41.296Z,-6.90
2022-12-14T04:22:13.048Z,-6.82
2022-12-14T04:25:20.077Z,-7.10
2022-12-14T04:27:58.775Z,-6.81
2022-12-14T04:30:32.210Z,-6.80
2022-12-14T04:33:31.155Z,-6.80
2022-12-14T04:36:03.412Z,-6.91
2022-12-14T04:38:34.800Z,-7.03
2022-12-14T04:41:06.480Z,-6.76
2022-12-14T04:43:41.025Z,-6.65
2022-12-14T04:46:12.628Z,-6.62
2022-12-14T04:48:50.828Z,-6.49
2022-12-14T04:51:35.708Z,-6.62
2022-12-14T04:54:27.967Z,-6.82
2022-12-14T04:57:19.141Z,-6.52
2022-12-14T04:59:47.075Z,-6.77
2022-12-14T05:02:19.888Z,-6.61
2022-12-14T05:05:05.032Z,-6.59
2022-12-14T05:07:31.588Z,-6.49
2022-12-14T05:10:10.113Z,-6.60
2022-12-14T05:12:46.898Z,-6.56
2022-12-14T05:15:18.691Z,-6.91
2022-12-14T05:17:45.436Z,-6.68
2022-12-14T05:20:18.091Z,-6.87
2022-12-14T05:22:44.991Z,-6.62
2022-12-14T05:25:11.641Z,-6.73
2022-12-14T05:27:38.554Z,-6.66
2022-12-14T05:30:06.676Z,-6.86
2022-12-14T05:32:33.794Z,-6.80
2022-12-14T05:35:00.528Z,-6.92
2022-12-14T05:37:27.173Z,-6.86
2022-12-14T05:39:54.612Z,-6.74
2022-12-14T05:42:21.517Z,-6.92
2022-12-14T05:44:48.099Z,-6.87
2022-12-14T05:47:14.767Z,-6.86
2022-12-14T05:49:41.517Z,-6.67
2022-12-14T05:52:08.089Z,-6.69
2022-12-14T05:54:34.697Z,-6.91
2022-12-14T05:57:01.442Z,-6.85
2022-12-14T05:59:28.067Z,-6.82
2022-12-14T06:01:54.664Z,-6.82
2022-12-14T06:04:21.374Z,-6.76
2022-12-14T06:06:48.090Z,-6.68
2022-12-14T06:09:16.072Z,-6.60
2022-12-14T06:11:43.979Z,-6.77
2022-12-14T06:14:11.681Z,-6.59
2022-12-14T06:16:42.850Z,-6.54
2022-12-14T06:19:11.805Z,-6.55
2022-12-14T06:21:40.553Z,-6.47
2022-12-14T06:24:08.364Z,-6.79
2022-12-14T06:26:42.181Z,-6.60
2022-12-14T06:29:18.156Z,-6.57
2022-12-14T06:31:45.155Z,-6.74
2022-12-14T06:34:16.448Z,-6.55
2022-12-14T06:36:43.285Z,-6.46
2022-12-14T06:39:15.779Z,-6.53
2022-12-14T06:41:43.529Z,-6.47
2022-12-14T06:44:13.044Z,-6.53
2022-12-14T06:46:40.279Z,-6.55
2022-12-14T06:49:07.706Z,-6.52
2022-12-14T06:51:41.204Z,-6.49
2022-12-14T06:54:09.521Z,-6.48
2022-12-14T06:56:37.052Z,-6.50
2022-12-14T06:59:05.318Z,-6.47
2022-12-14T07:01:32.100Z,-6.49
2022-12-14T07:03:59.687Z,-6.70
2022-12-14T07:06:28.655Z,-6.50
2022-12-14T07:08:57.020Z,-6.52
2022-12-14T07:11:24.795Z,-6.45
2022-12-14T07:13:51.754Z,-6.38
2022-12-14T07:16:23.224Z,-6.38
2022-12-14T07:18:50.150Z,-6.43
2022-12-14T07:21:18.449Z,-6.58
2022-12-14T07:23:46.928Z,-6.51
2022-12-14T07:26:17.091Z,-6.47
2022-12-14T07:28:44.521Z,-6.50
2022-12-14T07:31:20.199Z,-6.47
2022-12-14T07:33:47.332Z,-6.48
2022-12-14T07:36:16.589Z,-6.62
2022-12-14T07:38:44.956Z,-6.37
2022-12-14T07:41:15.525Z,-6.34
2022-12-14T07:43:46.248Z,-6.29
2022-12-14T07:46:19.478Z,-6.36
2022-12-14T07:48:48.416Z,-6.26
2022-12-14T07:51:17.931Z,-6.51
2022-12-14T07:53:44.741Z,-6.57
2022-12-14T07:56:14.798Z,-6.44
2022-12-14T07:58:41.739Z,-6.38
2022-12-14T08:01:11.483Z,-6.31
2022-12-14T08:03:41.847Z,-6.32
2022-12-14T08:06:10.019Z,-6.21
2022-12-14T08:08:37.001Z,-6.32
2022-12-14T08:11:04.545Z,-6.43
2022-12-14T08:13:32.246Z,-6.22
2022-12-14T08:16:06.202Z,-6.23
2022-12-14T08:18:33.313Z,-6.16
2022-12-14T08:21:01.223Z,-6.35
2022-12-14T08:23:28.219Z,-6.22
2022-12-14T08:25:56.425Z,-6.08
2022-12-14T08:28:24.046Z,-6.31
2022-12-14T08:30:51.603Z,-6.20
2022-12-14T08:33:18.901Z,-6.09
2022-12-14T08:35:45.787Z,-6.04
2022-12-14T08:38:12.704Z,-6.12
2022-12-14T08:40:39.658Z,-6.19
2022-12-14T08:43:07.140Z,-6.14
2022-12-14T08:45:33.949Z,-5.97
2022-12-14T08:48:01.589Z,-6.35
2022-12-14T08:50:31.555Z,-5.84
2022-12-14T08:52:58.161Z,-6.05
2022-12-14T08:55:29.138Z,-6.06
2022-12-14T08:57:58.221Z,-5.99
2022-12-14T09:00:24.865Z,-6.00
2022-12-14T09:02:51.940Z,-6.00
2022-12-14T09:05:18.653Z,-5.87
2022-12-14T09:07:45.871Z,-5.78
2022-12-14T09:10:12.823Z,-5.76
2022-12-14T09:12:39.983Z,-5.73
2022-12-14T09:15:07.838Z,-5.87
2022-12-14T09:17:34.597Z,-5.67
2022-12-14T09:20:01.210Z,-5.78
2022-12-14T09:22:29.377Z,-5.73
2022-12-14T09:24:56.043Z,-5.60
2022-12-14T09:27:22.748Z,-5.86
2022-12-14T09:29:49.928Z,-5.62
2022-12-14T09:32:16.715Z,-5.58
2022-12-14T09:34:43.351Z,-5.74
2022-12-14T09:37:10.145Z,-5.59
2022-12-14T09:39:36.893Z,-5.64
2022-12-14T09:42:11.874Z,-5.49
2022-12-14T09:44:47.645Z,-5.32
2022-12-14T09:47:29.358Z,-5.46
2022-12-14T09:50:02.155Z,-5.47
2022-12-14T09:52:44.465Z,-5.58
2022-12-14T09:55:52.682Z,-5.69
2022-12-14T09:58:25.634Z,-5.76
2022-12-14T10:00:59.458Z,-5.89
2022-12-14T10:03:53.810Z,-5.69
2022-12-14T10:06:29.241Z,-5.96
2022-12-14T10:09:04.079Z,-5.62
2022-12-14T10:11:46.639Z,-5.58
2022-12-14T10:14:28.461Z,-5.51
2022-12-14T10:17:01.053Z,-5.64
2022-12-14T10:19:38.478Z,-5.56
2022-12-14T10:22:10.098Z,-5.50
2022-12-14T10:24:44.980Z,-5.55
2022-12-14T10:27:22.788Z,-5.55
2022-12-14T10:30:16.804Z,-5.50
2022-12-14T10:33:13.731Z,-5.40
2022-12-14T10:35:51.358Z,-5.60
2022-12-14T10:38:35.742Z,-5.48
2022-12-14T10:41:21.870Z,-5.75
2022-12-14T10:44:19.739Z,-5.55
2022-12-14T10:47:04.946Z,-5.40
2022-12-14T10:49:43.613Z,-5.36
2022-12-14T10:52:18.799Z,-5.44
2022-12-14T10:54:56.501Z,-5.40
2022-12-14T10:57:26.490Z,-5.45
2022-12-14T11:00:07.861Z,-5.49
2022-12-14T11:02:41.798Z,-5.49
2022-12-14T11:05:36.387Z,-5.60
2022-12-14T11:08:07.258Z,-5.46
2022-12-14T11:10:36.251Z,-5.55
2022-12-14T11:13:13.038Z,-5.49
2022-12-14T11:15:45.370Z,-5.57
2022-12-14T11:18:11.987Z,-5.53
2022-12-14T11:20:51.180Z,-5.69
2022-12-14T11:23:21.163Z,-5.76
2022-12-14T11:25:50.950Z,-5.75
2022-12-14T11:28:39.709Z,-5.59
2022-12-14T11:31:24.026Z,-5.73
2022-12-14T11:33:55.799Z,-5.58
2022-12-14T11:36:40.440Z,-5.36
2022-12-14T11:39:20.424Z,-5.70
2022-12-14T11:41:59.179Z,-5.65
2022-12-14T11:44:28.699Z,-5.69
2022-12-14T11:47:04.930Z,-5.67
2022-12-14T11:49:37.699Z,-5.78
2022-12-14T11:52:04.340Z,-5.70
2022-12-14T11:54:36.550Z,-5.53
2022-12-14T11:57:07.418Z,-5.50
2022-12-14T11:59:53.475Z,-5.66
2022-12-14T12:02:23.287Z,-5.38
2022-12-14T12:04:57.447Z,-5.40
2022-12-14T12:07:32.113Z,-5.48
2022-12-14T12:10:21.997Z,-5.36
2022-12-14T12:12:54.679Z,-5.54
2022-12-14T12:15:28.235Z,-5.47
2022-12-14T12:18:06.140Z,-5.30
2022-12-14T12:20:43.035Z,-5.22
2022-12-14T12:23:19.923Z,-5.26
2022-12-14T12:25:50.086Z,-5.26
2022-12-14T12:28:30.162Z,-5.22
2022-12-14T12:31:07.426Z,-5.11
2022-12-14T12:33:49.487Z,-5.23
2022-12-14T12:36:24.309Z,-5.24
2022-12-14T12:39:06.897Z,-5.16
2022-12-14T12:41:47.434Z,-5.22
2022-12-14T12:44:26.051Z,-5.19
2022-12-14T12:47:24.820Z,-5.33
2022-12-14T12:49:51.987Z,-5.19
2022-12-14T12:52:44.966Z,-5.11
2022-12-14T12:55:17.291Z,-5.15
2022-12-14T12:57:49.155Z,-5.20
2022-12-14T13:00:19.609Z,-5.18
2022-12-14T13:02:52.805Z,-5.15
2022-12-14T13:05:49.805Z,-5.21
2022-12-14T13:08:31.954Z,-5.31
2022-12-14T13:13:52.700Z,-5.52
2022-12-14T13:16:27.642Z,-5.26
2022-12-14T13:19:19.043Z,-5.35
2022-12-14T13:21:52.117Z,-5.68
2022-12-14T13:24:21.571Z,-5.49
2022-12-14T13:27:35.318Z,-5.43
2022-12-14T13:30:33.699Z,-5.43
2022-12-14T13:33:29.206Z,-5.20
2022-12-14T13:36:20.619Z,-5.39
2022-12-14T13:38:55.983Z,-5.44
2022-12-14T13:41:22.676Z,-5.41
2022-12-14T13:44:01.609Z,-5.40
2022-12-14T13:46:30.389Z,-5.74
2022-12-14T13:49:03.163Z,-5.58
2022-12-14T13:51:34.190Z,-5.36
2022-12-14T13:54:03.680Z,-5.32
2022-12-14T13:56:34.436Z,-5.52
2022-12-14T13:59:04.580Z,-5.32
2022-12-14T14:01:40.615Z,-5.37
2022-12-14T14:04:10.455Z,-5.42
2022-12-14T14:06:41.547Z,-5.45
2022-12-14T14:09:26.554Z,-5.41
2022-12-14T14:12:26.697Z,-5.35
2022-12-14T14:15:22.676Z,-5.38
2022-12-14T14:17:54.825Z,-5.45
2022-12-14T14:20:38.801Z,-5.44
2022-12-14T14:23:14.684Z,-5.43
2022-12-14T14:26:19.214Z,-5.44
2022-12-14T14:28:49.458Z,-5.71
2022-12-14T14:31:16.321Z,-5.52
2022-12-14T14:33:55.121Z,-5.55
2022-12-14T14:36:33.047Z,-5.50
2022-12-14T14:39:31.241Z,-5.48
2022-12-14T14:41:54.855Z,-5.48
2022-12-14T14:44:30.871Z,-5.56
2022-12-14T14:46:57.756Z,-5.56
2022-12-14T14:49:24.379Z,-5.53
2022-12-14T14:51:53.022Z,-5.47
2022-12-14T14:57:33.451Z,-5.48
2022-12-14T15:00:12.456Z,-5.53
2022-12-14T15:02:41.764Z,-5.57
2022-12-14T15:05:41.518Z,-5.75
2022-12-14T15:08:05.383Z,-5.68
2022-12-14T15:10:42.082Z,-5.50
2022-12-14T15:13:19.536Z,-5.72
2022-12-14T15:15:49.742Z,-5.69
2022-12-14T15:18:23.759Z,-5.73
2022-12-14T15:21:11.620Z,-5.48
2022-12-14T15:23:49.976Z,-5.45
2022-12-14T15:26:25.743Z,-5.48
2022-12-14T15:28:58.558Z,-5.85
2022-12-14T15:31:32.355Z,-5.71
2022-12-14T15:34:00.924Z,-5.75
2022-12-14T15:36:31.996Z,-5.55
2022-12-14T15:38:59.054Z,-5.59
2022-12-14T15:41:32.968Z,-5.51
2022-12-14T15:44:00.924Z,-5.45
2022-12-14T15:46:35.739Z,-5.53
2022-12-14T15:49:05.340Z,-5.56
2022-12-14T15:51:41.097Z,-5.64
2022-12-14T15:54:16.116Z,-5.71
2022-12-14T15:56:49.019Z,-6.16
2022-12-14T15:59:16.854Z,-5.70
2022-12-14T16:01:54.364Z,-5.90
2022-12-14T16:04:27.703Z,-5.71
2022-12-14T16:07:13.469Z,-5.88
2022-12-14T16:09:44.191Z,-5.60
2022-12-14T16:12:19.626Z,-5.72
2022-12-14T16:14:54.574Z,-5.78
2022-12-14T16:17:26.593Z,-5.58
2022-12-14T16:20:02.557Z,-5.55
2022-12-14T16:22:31.039Z,-5.53
2022-12-14T16:25:02.638Z,-5.70
2022-12-14T16:27:31.114Z,-5.60
2022-12-14T16:30:26.486Z,-5.86
2022-12-14T16:33:11.152Z,-5.71
2022-12-14T16:35:38.609Z,-5.62
2022-12-14T16:38:08.447Z,-5.60
2022-12-14T16:40:43.153Z,-5.62
2022-12-14T16:43:33.069Z,-5.68
2022-12-14T16:46:00.241Z,-5.67
2022-12-14T16:48:28.871Z,-5.91
2022-12-14T16:51:38.009Z,-5.63
2022-12-14T16:54:22.406Z,-5.67
2022-12-14T16:56:54.423Z,-5.84
2022-12-14T16:59:23.058Z,-5.65
2022-12-14T17:01:53.175Z,-5.67
2022-12-14T17:04:20.934Z,-5.57
2022-12-14T17:06:52.687Z,-5.59
2022-12-14T17:09:20.430Z,-5.58
2022-12-14T17:11:48.892Z,-5.84
2022-12-14T17:14:17.839Z,-5.71
2022-12-14T17:16:46.862Z,-5.51
2022-12-14T17:19:26.774Z,-5.48
2022-12-14T17:21:53.499Z,-5.50
2022-12-14T17:24:22.256Z,-5.50
2022-12-14T17:26:49.906Z,-5.51
2022-12-14T17:29:27.478Z,-5.48
2022-12-14T17:31:57.651Z,-5.52
2022-12-14T17:34:24.983Z,-5.57
2022-12-14T17:36:51.624Z,-5.59
2022-12-14T17:39:18.344Z,-5.72
2022-12-14T17:41:45.865Z,-5.59
2022-12-14T17:44:22.386Z,-5.68
2022-12-14T17:46:52.331Z,-5.58
2022-12-14T17:49:33.953Z,-5.82
2022-12-14T17:52:04.432Z,-5.60
2022-12-14T17:54:32.215Z,-5.83
2022-12-14T17:56:59.324Z,-5.64
2022-12-14T17:59:25.982Z,-5.77
2022-12-14T18:01:52.723Z,-5.77
2022-12-14T18:04:19.588Z,-5.93
2022-12-14T18:06:46.309Z,-5.62
2022-12-14T18:09:13.011Z,-5.66
2022-12-14T18:11:54.481Z,-5.76
2022-12-14T18:14:26.166Z,-5.75
2022-12-14T18:16:53.745Z,-5.56
2022-12-14T18:19:20.404Z,-5.48
2022-12-14T18:21:47.038Z,-5.56
2022-12-14T18:24:17.402Z,-5.53
2022-12-14T18:26:46.894Z,-5.56
2022-12-14T18:29:14.796Z,-5.55
2022-12-14T18:31:41.686Z,-5.69
2022-12-14T18:34:10.906Z,-5.69
2022-12-14T18:36:37.631Z,-5.51
2022-12-14T18:39:04.615Z,-5.40
2022-12-14T18:41:31.407Z,-5.37
2022-12-14T18:43:58.356Z,-5.35
2022-12-14T18:46:25.167Z,-5.43
2022-12-14T18:48:51.870Z,-5.60
2022-12-14T18:51:26.876Z,-5.42
2022-12-14T18:53:55.440Z,-5.45
2022-12-14T18:56:24.049Z,-5.43
2022-12-14T18:58:51.812Z,-5.63
2022-12-14T19:01:22.064Z,-5.32
2022-12-14T19:03:48.999Z,-5.46
2022-12-14T19:09:05.867Z,-5.52
2022-12-14T19:11:35.821Z,-5.65
2022-12-14T19:14:02.599Z,-5.59
2022-12-14T19:16:29.540Z,-5.46
2022-12-14T19:18:56.754Z,-5.63
2022-12-14T19:21:25.464Z,-5.44
2022-12-14T19:23:52.138Z,-5.49
2022-12-14T19:26:18.852Z,-5.71
2022-12-14T19:28:45.610Z,-5.44
2022-12-14T19:31:12.885Z,-5.53
2022-12-14T19:33:39.711Z,-5.56
2022-12-14T19:36:07.680Z,-5.66
2022-12-14T19:38:35.472Z,-5.52
2022-12-14T19:41:08.035Z,-5.50
2022-12-14T19:43:35.446Z,-5.82
2022-12-14T19:46:10.838Z,-5.63
2022-12-14T19:48:38.176Z,-5.68
2022-12-14T19:51:11.391Z,-5.60
2022-12-14T19:53:39.845Z,-5.71
2022-12-14T19:56:06.877Z,-5.76
2022-12-14T19:58:33.539Z,-5.68
2022-12-14T20:01:00.219Z,-5.72
2022-12-14T20:03:27.817Z,-5.89
2022-12-14T20:05:58.754Z,-5.75
2022-12-14T20:08:27.063Z,-5.62
2022-12-14T20:10:54.043Z,-5.62
2022-12-14T20:13:23.083Z,-5.66
2022-12-14T20:15:58.154Z,-5.66
2022-12-14T20:18:26.244Z,-5.59
2022-12-14T20:20:53.202Z,-5.59
2022-12-14T20:23:21.964Z,-5.35
2022-12-14T20:25:48.897Z,-5.23
2022-12-14T20:28:15.568Z,-5.09
2022-12-14T20:30:44.671Z,-5.07
2022-12-14T20:33:11.597Z,-5.42
2022-12-14T20:35:38.502Z,-5.61
2022-12-14T20:38:05.133Z,-5.75
2022-12-14T20:40:37.975Z,-5.98
2022-12-14T20:43:06.375Z,-5.94
2022-12-14T20:45:38.126Z,-5.76
2022-12-14T20:48:05.495Z,-5.79
2022-12-14T20:50:32.373Z,-5.77
2022-12-14T20:52:58.965Z,-5.97
2022-12-14T20:55:25.591Z,-5.85
2022-12-14T20:57:52.423Z,-5.79
2022-12-14T21:00:19.192Z,-5.70
2022-12-14T21:02:45.989Z,-5.93
2022-12-14T21:05:12.703Z,-5.79
2022-12-14T21:07:39.371Z,-5.94
2022-12-14T21:10:07.821Z,-5.68
2022-12-14T21:12:34.971Z,-5.58
2022-12-14T21:15:05.375Z,-5.88
2022-12-14T21:17:32.026Z,-5.80
2022-12-14T21:19:58.770Z,-5.85
2022-12-14T21:22:27.597Z,-5.67
2022-12-14T21:25:04.386Z,-5.68
2022-12-14T21:27:33.158Z,-5.67
2022-12-14T21:30:00.608Z,-5.70
2022-12-14T21:32:27.547Z,-5.64
2022-12-14T21:34:54.137Z,-5.75
2022-12-14T21:37:20.962Z,-5.85
2022-12-14T21:39:53.973Z,-5.91
2022-12-14T21:42:23.791Z,-5.63
2022-12-14T21:44:51.569Z,-5.90
2022-12-14T21:47:21.021Z,-5.73
2022-12-14T21:49:48.280Z,-5.70
2022-12-14T21:52:18.056Z,-5.70
2022-12-14T21:54:44.955Z,-5.90
2022-12-14T21:57:34.539Z,-5.45
2022-12-14T22:00:01.334Z,-5.47
2022-12-14T22:02:28.599Z,-5.36
2022-12-14T22:04:58.287Z,-5.42
2022-12-14T22:07:29.844Z,-5.38
2022-12-14T22:09:56.497Z,-5.22
2022-12-14T22:12:23.105Z,-5.31
2022-12-14T22:14:50.134Z,-5.60
2022-12-14T22:17:17.151Z,-5.59
2022-12-14T22:19:43.734Z,-5.82
2022-12-14T22:22:15.527Z,-5.58
2022-12-14T22:24:42.593Z,-5.67
2022-12-14T22:27:11.337Z,-5.67
2022-12-14T22:29:37.971Z,-5.46
2022-12-14T22:32:05.015Z,-5.42
2022-12-14T22:34:31.705Z,-5.30
2022-12-14T22:36:58.317Z,-5.37
2022-12-14T22:39:24.947Z,-5.46
2022-12-14T22:41:51.586Z,-5.62
2022-12-14T22:44:18.237Z,-5.61
2022-12-14T22:46:45.058Z,-5.57
2022-12-14T22:49:16.762Z,-5.75
2022-12-14T22:51:43.725Z,-5.55
2022-12-14T22:54:32.658Z,-5.57
2022-12-14T22:57:36.338Z,-5.44
2022-12-14T23:00:07.730Z,-5.59
2022-12-14T23:02:34.795Z,-5.79
2022-12-14T23:05:01.587Z,-5.44
2022-12-14T23:07:28.188Z,-5.53
2022-12-14T23:10:13.315Z,-5.56
2022-12-14T23:12:59.172Z,-5.68
2022-12-14T23:15:44.438Z,-5.75
2022-12-14T23:18:29.490Z,-6.14
2022-12-14T23:21:15.486Z,-5.89
2022-12-14T23:24:02.887Z,-5.79
2022-12-14T23:26:49.157Z,-5.98
2022-12-14T23:29:34.483Z,-6.04
2022-12-14T23:32:19.758Z,-6.33
2022-12-14T23:35:05.029Z,-6.29
2022-12-14T23:37:50.315Z,-6.47
2022-12-14T23:40:35.679Z,-6.45
2022-12-14T23:43:32.376Z,-6.27
2022-12-14T23:46:18.139Z,-6.21
2022-12-14T23:49:04.025Z,-6.07
2022-12-14T23:51:49.274Z,-5.79
2022-12-14T23:54:34.970Z,-6.15
2022-12-14T23:57:24.962Z,-6.32
