createdAt,value
2023-01-26T00:01:16.879Z,28.40
2023-01-26T00:04:05.659Z,28.60
2023-01-26T00:06:54.166Z,29.70
2023-01-26T00:09:42.667Z,32.63
2023-01-26T00:12:31.302Z,30.33
2023-01-26T00:15:21.263Z,32.87
2023-01-26T00:18:10.467Z,33.17
2023-01-26T00:20:59.245Z,33.80
2023-01-26T00:23:48.110Z,36.80
2023-01-26T00:26:36.697Z,31.07
2023-01-26T00:29:25.185Z,33.70
2023-01-26T00:32:15.077Z,28.93
2023-01-26T00:35:03.683Z,28.77
2023-01-26T00:37:52.214Z,30.97
2023-01-26T00:40:40.912Z,26.73
2023-01-26T00:43:29.386Z,28.80
2023-01-26T00:46:17.935Z,33.63
2023-01-26T00:49:07.848Z,35.77
2023-01-26T00:51:56.310Z,30.97
2023-01-26T00:54:44.774Z,32.50
2023-01-26T00:57:33.286Z,31.80
2023-01-26T01:00:21.927Z,32.23
2023-01-26T01:03:10.523Z,33.03
2023-01-26T01:06:00.361Z,32.40
2023-01-26T01:08:48.916Z,34.90
2023-01-26T01:11:37.469Z,41.67
2023-01-26T01:14:25.993Z,32.70
2023-01-26T01:17:14.508Z,34.70
2023-01-26T01:20:03.360Z,34.40
2023-01-26T01:22:53.479Z,40.67
2023-01-26T01:25:41.975Z,36.43
2023-01-26T01:28:30.536Z,34.00
2023-01-26T01:31:19.142Z,31.87
2023-01-26T01:34:08.120Z,34.30
2023-01-26T01:36:56.668Z,35.47
2023-01-26T01:39:46.516Z,34.53
2023-01-26T01:42:35.198Z,32.67
2023-01-26T01:45:44.325Z,41.30
2023-01-26T01:48:37.659Z,31.30
2023-01-26T01:51:32.440Z,33.07
2023-01-26T01:54:25.168Z,30.43
2023-01-26T01:57:27.766Z,39.27
2023-01-26T02:00:18.849Z,33.40
2023-01-26T02:03:12.710Z,35.73
2023-01-26T02:06:03.121Z,41.63
2023-01-26T02:08:53.236Z,35.97
2023-01-26T02:11:44.874Z,31.43
2023-01-26T02:14:35.116Z,36.80
2023-01-26T02:17:23.729Z,39.13
2023-01-26T02:20:16.788Z,36.40
2023-01-26T02:23:11.445Z,34.60
2023-01-26T02:26:05.675Z,32.90
2023-01-26T02:28:54.658Z,36.50
2023-01-26T02:31:43.598Z,34.50
2023-01-26T02:34:32.156Z,31.50
2023-01-26T02:37:20.673Z,39.00
2023-01-26T02:40:14.424Z,36.93
2023-01-26T02:43:04.433Z,34.17
2023-01-26T02:45:53.926Z,33.00
2023-01-26T02:49:00.135Z,42.37
2023-01-26T02:51:48.661Z,36.83
2023-01-26T02:54:54.546Z,36.00
2023-01-26T02:57:43.922Z,33.60
2023-01-26T03:00:37.211Z,36.10
2023-01-26T03:03:41.357Z,37.47
2023-01-26T03:06:30.144Z,32.83
2023-01-26T03:09:18.741Z,32.73
2023-01-26T03:12:07.434Z,35.80
2023-01-26T03:15:09.856Z,36.50
2023-01-26T03:18:30.790Z,37.33
2023-01-26T03:21:36.930Z,31.50
2023-01-26T03:24:43.062Z,39.73
2023-01-26T03:27:32.982Z,37.80
2023-01-26T03:30:21.477Z,40.17
2023-01-26T03:33:11.348Z,31.27
2023-01-26T03:35:59.944Z,32.90
2023-01-26T03:38:48.497Z,34.67
2023-01-26T03:41:54.336Z,36.70
2023-01-26T03:45:00.590Z,33.50
2023-01-26T03:48:06.852Z,32.33
2023-01-26T03:51:14.325Z,35.27
2023-01-26T03:54:20.141Z,39.10
2023-01-26T03:57:08.579Z,38.80
2023-01-26T03:59:57.103Z,37.20
2023-01-26T04:03:03.348Z,34.93
2023-01-26T04:06:15.510Z,30.53
2023-01-26T04:09:06.518Z,35.70
2023-01-26T04:11:55.026Z,36.20
2023-01-26T04:15:00.892Z,31.47
2023-01-26T04:18:07.226Z,27.40
2023-01-26T04:21:13.394Z,28.27
2023-01-26T04:24:09.437Z,35.00
2023-01-26T04:26:59.285Z,31.43
2023-01-26T04:29:47.869Z,37.30
2023-01-26T04:32:36.509Z,30.13
2023-01-26T04:35:24.966Z,38.30
2023-01-26T04:38:13.424Z,38.83
2023-01-26T04:41:02.124Z,35.73
2023-01-26T04:43:52.108Z,35.00
2023-01-26T04:46:40.569Z,35.50
2023-01-26T04:49:29.073Z,42.30
2023-01-26T04:52:17.812Z,42.27
2023-01-26T04:55:06.843Z,35.47
2023-01-26T04:57:59.958Z,38.83
2023-01-26T05:00:53.934Z,34.73
2023-01-26T05:03:42.450Z,47.47
2023-01-26T05:06:31.022Z,41.03
2023-01-26T05:09:19.720Z,40.03
2023-01-26T05:12:22.307Z,46.60
2023-01-26T05:15:11.388Z,42.77
2023-01-26T05:18:01.539Z,38.30
2023-01-26T05:20:50.075Z,37.73
2023-01-26T05:23:38.658Z,38.30
2023-01-26T05:26:27.306Z,40.57
2023-01-26T05:29:15.980Z,37.80
2023-01-26T05:32:04.577Z,45.40
2023-01-26T05:34:54.549Z,40.00
2023-01-26T05:37:43.489Z,44.90
2023-01-26T05:40:32.036Z,39.33
2023-01-26T05:43:20.474Z,36.03
2023-01-26T05:46:09.092Z,36.20
2023-01-26T05:48:57.627Z,38.43
2023-01-26T05:51:47.441Z,45.00
2023-01-26T05:54:36.019Z,33.70
2023-01-26T05:57:24.499Z,38.27
2023-01-26T06:00:14.150Z,38.40
2023-01-26T06:03:02.746Z,40.53
2023-01-26T06:05:55.155Z,37.97
2023-01-26T06:08:45.019Z,40.47
2023-01-26T06:11:34.415Z,42.50
2023-01-26T06:14:22.920Z,38.00
2023-01-26T06:17:11.689Z,31.67
2023-01-26T06:20:00.134Z,36.20
2023-01-26T06:22:48.665Z,40.07
2023-01-26T06:25:39.363Z,38.87
2023-01-26T06:28:27.995Z,40.20
2023-01-26T06:31:16.643Z,43.60
2023-01-26T06:34:05.670Z,37.83
2023-01-26T06:36:54.707Z,42.70
2023-01-26T06:39:43.245Z,43.20
2023-01-26T06:42:33.142Z,38.00
2023-01-26T06:45:21.715Z,37.60
2023-01-26T06:48:10.224Z,41.33
2023-01-26T06:50:59.167Z,37.63
2023-01-26T06:53:49.767Z,45.20
2023-01-26T06:56:38.264Z,40.63
2023-01-26T06:59:28.161Z,43.43
2023-01-26T07:02:19.223Z,42.20
2023-01-26T07:05:08.485Z,43.27
2023-01-26T07:07:56.987Z,42.00
2023-01-26T07:10:45.620Z,41.40
2023-01-26T07:13:34.468Z,40.33
2023-01-26T07:16:24.455Z,49.73
2023-01-26T07:19:12.921Z,37.83
2023-01-26T07:22:01.519Z,42.70
2023-01-26T07:24:50.084Z,40.20
2023-01-26T07:27:38.560Z,40.53
2023-01-26T07:30:27.576Z,44.17
2023-01-26T07:33:17.453Z,42.47
2023-01-26T07:36:06.585Z,42.73
2023-01-26T07:38:55.058Z,37.53
2023-01-26T07:41:43.515Z,43.43
2023-01-26T07:44:31.998Z,40.50
2023-01-26T07:47:20.530Z,32.23
2023-01-26T07:50:13.209Z,37.77
2023-01-26T07:53:01.767Z,42.03
2023-01-26T07:55:50.433Z,45.33
2023-01-26T07:58:39.243Z,42.10
2023-01-26T08:01:27.734Z,34.20
2023-01-26T08:04:16.343Z,44.53
2023-01-26T08:07:06.220Z,36.17
2023-01-26T08:09:54.838Z,33.23
2023-01-26T08:12:43.387Z,36.23
2023-01-26T08:15:31.884Z,34.60
2023-01-26T08:18:20.662Z,40.23
2023-01-26T08:21:09.894Z,34.57
2023-01-26T08:24:01.948Z,38.90
2023-01-26T08:26:50.566Z,29.40
2023-01-26T08:29:39.162Z,33.60
2023-01-26T08:32:27.698Z,32.30
2023-01-26T08:35:16.402Z,30.70
2023-01-26T08:38:05.404Z,30.77
2023-01-26T08:40:55.209Z,27.77
2023-01-26T08:43:43.897Z,27.63
2023-01-26T08:46:32.442Z,27.13
2023-01-26T08:49:20.884Z,30.40
2023-01-26T08:52:09.328Z,32.93
2023-01-26T08:54:57.854Z,29.10
2023-01-26T08:57:47.723Z,30.63
2023-01-26T09:00:36.243Z,31.57
2023-01-26T09:03:24.736Z,31.33
2023-01-26T09:06:14.660Z,29.27
2023-01-26T09:09:03.161Z,28.40
2023-01-26T09:11:51.659Z,24.60
2023-01-26T09:14:42.175Z,19.20
2023-01-26T09:17:30.699Z,23.07
2023-01-26T09:20:20.187Z,27.97
2023-01-26T09:23:08.838Z,23.13
2023-01-26T09:25:57.367Z,26.57
2023-01-26T09:28:45.872Z,28.00
2023-01-26T09:31:35.892Z,26.83
2023-01-26T09:34:25.269Z,26.73
2023-01-26T09:37:13.858Z,29.93
2023-01-26T09:40:02.402Z,30.13
2023-01-26T09:43:01.516Z,24.10
2023-01-26T09:45:57.790Z,26.30
2023-01-26T09:48:55.263Z,28.67
2023-01-26T09:51:47.658Z,25.50
2023-01-26T09:54:39.653Z,31.60
2023-01-26T09:57:31.951Z,28.23
2023-01-26T10:00:23.329Z,27.13
2023-01-26T10:03:19.866Z,27.00
2023-01-26T10:06:17.327Z,26.33
2023-01-26T10:09:12.926Z,22.77
2023-01-26T10:12:03.739Z,26.23
2023-01-26T10:14:57.303Z,24.73
2023-01-26T10:17:47.165Z,25.87
2023-01-26T10:20:37.023Z,25.57
2023-01-26T10:23:30.223Z,29.33
2023-01-26T10:26:20.094Z,21.63
2023-01-26T10:29:15.594Z,22.40
2023-01-26T10:32:04.847Z,20.03
2023-01-26T10:34:53.719Z,19.33
2023-01-26T10:37:42.252Z,18.87
2023-01-26T10:40:44.484Z,22.37
2023-01-26T10:43:37.041Z,24.67
2023-01-26T10:46:31.766Z,20.90
2023-01-26T10:49:21.957Z,19.30
2023-01-26T10:52:18.403Z,22.33
2023-01-26T10:55:13.737Z,18.63
2023-01-26T10:58:03.824Z,20.43
2023-01-26T11:00:56.513Z,16.43
2023-01-26T11:04:04.700Z,19.40
2023-01-26T11:06:53.358Z,16.63
2023-01-26T11:09:41.869Z,14.20
2023-01-26T11:12:30.364Z,19.33
2023-01-26T11:15:22.083Z,16.63
2023-01-26T11:18:22.358Z,21.00
2023-01-26T11:21:16.976Z,17.23
2023-01-26T11:24:07.089Z,14.77
2023-01-26T11:27:12.004Z,13.53
2023-01-26T11:30:19.166Z,14.00
2023-01-26T11:33:17.312Z,21.27
2023-01-26T11:36:12.377Z,12.57
2023-01-26T11:39:05.653Z,16.20
2023-01-26T11:42:06.238Z,15.37
2023-01-26T11:45:14.173Z,12.97
2023-01-26T11:48:14.390Z,13.90
2023-01-26T11:51:08.596Z,13.93
2023-01-26T11:54:08.201Z,13.83
2023-01-26T11:57:04.528Z,12.27
2023-01-26T11:59:55.603Z,13.90
2023-01-26T12:02:45.158Z,12.17
2023-01-26T12:05:43.190Z,12.43
2023-01-26T12:08:39.469Z,11.43
2023-01-26T12:11:31.850Z,14.17
2023-01-26T12:14:24.754Z,13.60
2023-01-26T12:17:29.365Z,11.90
2023-01-26T12:20:25.677Z,13.07
2023-01-26T12:23:30.987Z,13.40
2023-01-26T12:26:21.934Z,13.07
2023-01-26T12:29:17.300Z,12.80
2023-01-26T12:32:09.887Z,12.70
2023-01-26T12:34:59.024Z,13.33
2023-01-26T12:37:51.621Z,14.00
2023-01-26T12:40:45.694Z,13.30
2023-01-26T12:43:45.381Z,11.93
2023-01-26T12:46:37.647Z,13.60
2023-01-26T12:49:30.541Z,14.07
2023-01-26T12:52:24.448Z,12.80
2023-01-26T12:55:17.805Z,15.90
2023-01-26T12:58:13.887Z,17.17
2023-01-26T13:01:06.486Z,11.17
2023-01-26T13:03:56.456Z,14.23
2023-01-26T13:06:44.991Z,9.97
2023-01-26T13:09:33.479Z,10.80
2023-01-26T13:12:46.322Z,13.03
2023-01-26T13:15:36.245Z,10.77
2023-01-26T13:18:51.227Z,9.83
2023-01-26T13:21:45.141Z,14.63
2023-01-26T13:24:43.910Z,12.13
2023-01-26T13:27:34.279Z,13.83
2023-01-26T13:30:40.107Z,11.13
2023-01-26T13:33:28.669Z,13.17
2023-01-26T13:36:19.011Z,13.80
2023-01-26T13:39:14.308Z,10.40
2023-01-26T13:42:03.375Z,14.87
2023-01-26T13:44:57.101Z,14.50
2023-01-26T13:47:48.934Z,11.93
2023-01-26T13:50:38.655Z,13.60
2023-01-26T13:53:36.497Z,10.53
2023-01-26T13:56:28.473Z,12.10
2023-01-26T13:59:19.447Z,11.00
2023-01-26T14:02:21.466Z,10.17
2023-01-26T14:05:22.249Z,8.67
2023-01-26T14:08:14.509Z,10.97
2023-01-26T14:11:04.744Z,10.87
2023-01-26T14:13:56.154Z,11.87
2023-01-26T14:16:44.796Z,9.73
2023-01-26T14:19:33.295Z,8.40
2023-01-26T14:22:23.289Z,8.40
2023-01-26T14:25:12.151Z,8.90
2023-01-26T14:28:01.064Z,8.90
2023-01-26T14:30:53.109Z,7.93
2023-01-26T14:33:41.693Z,7.93
2023-01-26T14:36:36.998Z,9.07
2023-01-26T14:39:26.874Z,9.07
2023-01-26T14:42:16.715Z,11.03
2023-01-26T14:45:06.127Z,9.37
2023-01-26T14:47:54.939Z,14.03
2023-01-26T14:50:45.015Z,12.00
2023-01-26T14:53:33.818Z,11.10
2023-01-26T14:56:28.895Z,15.17
2023-01-26T14:59:22.311Z,11.40
2023-01-26T15:02:16.795Z,12.67
2023-01-26T15:05:13.634Z,16.30
2023-01-26T15:08:04.824Z,14.20
2023-01-26T15:11:18.170Z,17.83
2023-01-26T15:14:32.859Z,19.13
2023-01-26T15:17:29.895Z,20.00
2023-01-26T15:20:39.713Z,15.70
2023-01-26T15:23:30.678Z,19.57
2023-01-26T15:26:27.339Z,19.03
2023-01-26T15:29:25.276Z,24.63
2023-01-26T15:32:29.427Z,17.37
2023-01-26T15:35:25.797Z,19.03
2023-01-26T15:38:14.716Z,16.60
2023-01-26T15:41:03.460Z,19.30
2023-01-26T15:43:51.995Z,23.03
2023-01-26T15:46:41.886Z,19.17
2023-01-26T15:49:30.417Z,17.80
2023-01-26T15:52:21.278Z,18.90
2023-01-26T15:55:21.351Z,17.60
2023-01-26T15:58:09.859Z,17.90
2023-01-26T16:00:58.959Z,20.33
2023-01-26T16:03:49.050Z,20.77
2023-01-26T16:06:37.666Z,18.97
2023-01-26T16:09:26.181Z,19.40
2023-01-26T16:12:30.396Z,19.37
2023-01-26T16:15:25.906Z,22.40
2023-01-26T16:18:14.717Z,23.53
2023-01-26T16:21:15.013Z,26.23
2023-01-26T16:24:04.207Z,21.00
2023-01-26T16:26:52.686Z,22.90
2023-01-26T16:29:41.206Z,21.43
2023-01-26T16:32:30.663Z,21.73
2023-01-26T16:35:21.184Z,20.43
2023-01-26T16:38:13.028Z,24.03
2023-01-26T16:41:01.575Z,23.60
2023-01-26T16:43:50.088Z,21.40
2023-01-26T16:46:38.540Z,20.47
2023-01-26T16:49:29.417Z,22.30
2023-01-26T16:52:17.948Z,22.27
2023-01-26T16:55:12.765Z,20.10
2023-01-26T16:58:01.360Z,20.17
2023-01-26T17:00:50.042Z,18.53
2023-01-26T17:03:38.571Z,21.27
2023-01-26T17:06:27.075Z,23.27
2023-01-26T17:09:15.785Z,21.10
2023-01-26T17:12:06.254Z,23.00
2023-01-26T17:14:55.028Z,21.63
2023-01-26T17:17:45.559Z,23.40
2023-01-26T17:20:34.128Z,21.27
2023-01-26T17:23:22.736Z,24.00
2023-01-26T17:26:13.138Z,19.70
2023-01-26T17:29:02.971Z,25.07
2023-01-26T17:31:52.473Z,23.80
2023-01-26T17:34:40.975Z,27.87
2023-01-26T17:37:31.533Z,23.50
2023-01-26T17:40:20.260Z,22.60
2023-01-26T17:43:08.751Z,27.87
2023-01-26T17:46:06.710Z,20.40
2023-01-26T17:48:55.670Z,25.17
2023-01-26T17:51:46.819Z,22.77
2023-01-26T17:54:35.575Z,23.83
2023-01-26T17:57:24.078Z,22.90
2023-01-26T18:00:14.370Z,23.10
2023-01-26T18:03:04.242Z,21.10
2023-01-26T18:05:53.261Z,22.53
2023-01-26T18:08:42.013Z,23.23
2023-01-26T18:11:30.475Z,26.47
2023-01-26T18:14:19.076Z,25.73
2023-01-26T18:17:07.609Z,28.23
2023-01-26T18:19:57.446Z,24.57
2023-01-26T18:22:45.926Z,25.90
2023-01-26T18:25:35.350Z,22.30
2023-01-26T18:28:23.874Z,25.00
2023-01-26T18:31:13.332Z,27.67
2023-01-26T18:34:03.098Z,25.30
2023-01-26T18:36:52.992Z,26.10
2023-01-26T18:39:41.474Z,26.13
2023-01-26T18:42:29.960Z,24.47
2023-01-26T18:45:18.609Z,29.37
2023-01-26T18:48:07.451Z,26.80
2023-01-26T18:50:55.988Z,24.37
2023-01-26T18:53:46.290Z,28.27
2023-01-26T18:56:36.186Z,29.57
2023-01-26T18:59:24.708Z,26.50
2023-01-26T19:02:14.672Z,29.73
2023-01-26T19:05:03.181Z,32.73
2023-01-26T19:07:51.711Z,29.13
2023-01-26T19:10:41.694Z,29.03
2023-01-26T19:13:30.351Z,31.70
2023-01-26T19:16:19.022Z,31.83
2023-01-26T19:19:08.496Z,30.00
2023-01-26T19:21:56.988Z,28.37
2023-01-26T19:24:46.026Z,30.70
2023-01-26T19:27:35.862Z,30.17
2023-01-26T19:30:24.368Z,29.03
2023-01-26T19:33:24.961Z,33.13
2023-01-26T19:36:13.522Z,28.57
2023-01-26T19:39:02.301Z,34.43
2023-01-26T19:41:50.842Z,34.10
2023-01-26T19:44:40.719Z,33.17
2023-01-26T19:47:29.277Z,29.63
2023-01-26T19:50:18.143Z,36.07
2023-01-26T19:53:07.700Z,32.07
2023-01-26T19:55:56.383Z,31.27
2023-01-26T19:58:45.417Z,31.20
2023-01-26T20:01:35.766Z,29.90
2023-01-26T20:04:24.251Z,28.50
2023-01-26T20:07:12.740Z,32.10
2023-01-26T20:10:01.250Z,32.50
2023-01-26T20:12:49.814Z,36.27
2023-01-26T20:15:38.323Z,26.47
2023-01-26T20:18:28.497Z,27.27
2023-01-26T20:21:17.114Z,24.53
2023-01-26T20:24:06.917Z,29.50
2023-01-26T20:26:55.939Z,30.53
2023-01-26T20:29:44.500Z,29.00
2023-01-26T20:32:34.325Z,37.93
2023-01-26T20:35:24.197Z,28.03
2023-01-26T20:38:12.711Z,25.57
2023-01-26T20:41:01.282Z,32.97
2023-01-26T20:43:59.259Z,29.73
2023-01-26T20:46:48.881Z,29.57
2023-01-26T20:49:37.827Z,27.10
2023-01-26T20:52:27.689Z,25.53
2023-01-26T20:55:16.257Z,24.50
2023-01-26T20:58:06.900Z,24.90
2023-01-26T21:00:55.555Z,30.00
2023-01-26T21:03:44.553Z,24.03
2023-01-26T21:06:33.257Z,30.23
2023-01-26T21:09:23.097Z,25.17
2023-01-26T21:12:11.653Z,26.20
2023-01-26T21:15:00.132Z,23.53
2023-01-26T21:17:48.626Z,27.63
2023-01-26T21:20:37.096Z,27.67
2023-01-26T21:23:25.680Z,24.60
2023-01-26T21:26:17.020Z,24.30
2023-01-26T21:29:06.263Z,21.27
2023-01-26T21:31:54.709Z,23.37
2023-01-26T21:34:43.304Z,24.03
2023-01-26T21:37:32.969Z,21.80
2023-01-26T21:40:21.872Z,23.00
2023-01-26T21:43:11.921Z,21.50
2023-01-26T21:46:00.580Z,23.80
2023-01-26T21:48:49.090Z,22.33
2023-01-26T21:51:55.574Z,24.70
2023-01-26T21:54:44.045Z,21.67
2023-01-26T21:57:50.119Z,22.63
2023-01-26T22:00:43.144Z,20.13
2023-01-26T22:03:32.001Z,22.50
2023-01-26T22:06:20.631Z,22.57
2023-01-26T22:09:12.700Z,21.43
2023-01-26T22:12:01.180Z,23.13
2023-01-26T22:14:51.745Z,22.03
2023-01-26T22:17:41.648Z,22.43
2023-01-26T22:20:30.133Z,21.67
2023-01-26T22:23:18.593Z,26.77
2023-01-26T22:26:08.253Z,22.67
2023-01-26T22:28:58.736Z,25.33
2023-01-26T22:31:47.346Z,24.53
2023-01-26T22:34:37.230Z,22.20
2023-01-26T22:37:25.667Z,21.67
2023-01-26T22:40:15.442Z,25.10
2023-01-26T22:43:04.023Z,24.80
2023-01-26T22:45:52.612Z,21.30
2023-01-26T22:48:41.146Z,22.50
2023-01-26T22:51:32.099Z,22.77
2023-01-26T22:54:20.527Z,26.40
2023-01-26T22:57:09.007Z,24.40
2023-01-26T22:59:58.136Z,23.03
2023-01-26T23:02:46.625Z,23.23
2023-01-26T23:05:35.590Z,22.87
2023-01-26T23:08:25.559Z,21.43
2023-01-26T23:11:15.867Z,27.20
2023-01-26T23:14:04.489Z,24.37
2023-01-26T23:16:52.957Z,22.17
2023-01-26T23:19:41.440Z,22.20
2023-01-26T23:22:29.937Z,25.40
2023-01-26T23:25:36.987Z,25.97
2023-01-26T23:28:26.912Z,22.57
2023-01-26T23:31:17.522Z,24.63
2023-01-26T23:34:06.154Z,22.13
2023-01-26T23:36:54.659Z,24.37
2023-01-26T23:39:43.119Z,29.03
2023-01-26T23:42:41.536Z,21.70
2023-01-26T23:45:38.647Z,25.83
2023-01-26T23:48:27.350Z,21.60
2023-01-26T23:51:16.318Z,25.33
2023-01-26T23:54:04.871Z,24.20
2023-01-26T23:56:53.390Z,25.33
2023-01-26T23:59:43.258Z,23.23
