createdAt,value
2018-02-07T07:37:39.553Z,1002.88
2018-02-07T07:38:39.584Z,1002.93
2018-02-07T07:39:39.623Z,1002.93
2018-02-07T07:40:39.663Z,1002.97
2018-02-07T07:41:39.706Z,1002.98
2018-02-07T07:42:39.748Z,1002.97
2018-02-07T07:43:39.792Z,1003.01
2018-02-07T07:44:39.837Z,1003.03
2018-02-07T07:45:39.883Z,1003.05
2018-02-07T07:46:39.929Z,1003.08
2018-02-07T07:47:39.977Z,1003.13
2018-02-07T07:48:40.030Z,1003.14
2018-02-07T07:49:40.074Z,1003.14
2018-02-07T07:50:40.123Z,1003.10
2018-02-07T07:51:40.758Z,1003.13
2018-02-07T07:52:40.228Z,1003.12
2018-02-07T07:53:40.270Z,1003.15
2018-02-07T07:54:40.320Z,1003.15
2018-02-07T07:55:40.374Z,1003.15
2018-02-07T07:56:40.421Z,1003.14
2018-02-07T07:57:40.472Z,1003.13
2018-02-07T07:58:40.524Z,1003.15
2018-02-07T07:59:40.573Z,1003.12
2018-02-07T08:00:40.627Z,1003.15
2018-02-07T08:01:40.677Z,1003.20
2018-02-07T08:02:40.732Z,1003.20
2018-02-07T08:03:40.781Z,1003.23
2018-02-07T08:04:40.833Z,1003.24
2018-02-07T08:05:40.887Z,1003.22
2018-02-07T08:06:40.939Z,1003.29
2018-02-07T08:07:40.990Z,1003.25
2018-02-07T08:08:41.043Z,1003.29
2018-02-07T08:09:41.096Z,1003.33
2018-02-07T08:10:41.150Z,1003.38
2018-02-07T08:12:14.412Z,1003.35
2018-02-07T08:12:41.253Z,1003.37
2018-02-07T08:13:41.308Z,1003.36
2018-02-07T08:14:41.359Z,1003.39
2018-02-07T08:15:41.412Z,1003.43
2018-02-07T08:16:41.470Z,1003.40
2018-02-07T08:17:41.519Z,1003.40
2018-02-07T08:18:41.572Z,1003.40
2018-02-07T08:19:41.624Z,1003.41
2018-02-07T08:20:41.678Z,1003.39
2018-02-07T08:21:41.743Z,1003.43
2018-02-07T08:22:41.786Z,1003.39
2018-02-07T08:23:41.837Z,1003.44
2018-02-07T08:24:41.890Z,1003.47
2018-02-07T08:25:41.944Z,1003.44
2018-02-07T08:26:41.998Z,1003.43
2018-02-07T08:27:42.607Z,1003.50
2018-02-07T08:28:42.104Z,1003.51
2018-02-07T08:29:42.864Z,1003.52
2018-02-07T08:30:42.212Z,1003.52
2018-02-07T08:31:42.264Z,1003.56
2018-02-07T08:32:42.319Z,1003.55
2018-02-07T08:33:42.372Z,1003.57
2018-02-07T08:34:42.425Z,1003.55
2018-02-07T08:35:42.478Z,1003.57
2018-02-07T08:36:42.533Z,1003.58
2018-02-07T08:37:42.587Z,1003.60
2018-02-07T08:38:42.639Z,1003.60
2018-02-07T08:39:42.694Z,1003.60
2018-02-07T08:40:42.747Z,1003.62
2018-02-07T08:41:42.801Z,1003.62
2018-02-07T08:42:42.856Z,1003.63
2018-02-07T08:43:42.912Z,1003.62
2018-02-07T08:44:42.963Z,1003.63
2018-02-07T08:45:43.016Z,1003.68
2018-02-07T08:46:43.072Z,1003.67
2018-02-07T08:47:43.125Z,1003.67
2018-02-07T08:48:43.177Z,1003.72
2018-02-07T08:49:43.231Z,1003.74
2018-02-07T08:50:43.291Z,1003.72
2018-02-07T08:51:43.339Z,1003.73
2018-02-07T08:52:43.393Z,1003.73
2018-02-07T08:53:43.446Z,1003.76
2018-02-07T08:54:43.501Z,1003.71
2018-02-07T08:55:43.554Z,1003.73
2018-02-07T08:56:43.608Z,1003.77
2018-02-07T08:57:43.664Z,1003.80
2018-02-07T08:58:43.717Z,1003.83
2018-02-07T08:59:43.771Z,1003.89
2018-02-07T09:00:43.826Z,1003.86
2018-02-07T09:01:43.879Z,1003.91
2018-02-07T09:02:43.934Z,1003.90
2018-02-07T09:03:44.020Z,1003.89
2018-02-07T09:04:44.049Z,1003.91
2018-02-07T09:05:44.097Z,1003.92
2018-02-07T09:06:44.151Z,1003.97
2018-02-07T09:07:44.204Z,1003.98
2018-02-07T09:08:44.263Z,1003.98
2018-02-07T09:09:44.315Z,1003.98
2018-02-07T09:10:44.368Z,1003.99
2018-02-07T09:11:44.422Z,1004.00
2018-02-07T09:12:44.477Z,1004.07
2018-02-07T09:13:44.531Z,1004.05
2018-02-07T09:14:44.588Z,1004.10
2018-02-07T09:15:44.640Z,1004.09
2018-02-07T09:16:45.242Z,1004.11
2018-02-07T09:17:44.752Z,1004.12
2018-02-07T09:18:44.805Z,1004.13
2018-02-07T09:19:44.859Z,1004.09
2018-02-07T09:20:44.917Z,1004.08
2018-02-07T09:21:44.972Z,1004.11
2018-02-07T09:22:45.025Z,1004.09
2018-02-07T09:23:45.079Z,1004.06
2018-02-07T09:24:45.133Z,1004.08
2018-02-07T09:25:45.195Z,1004.08
2018-02-07T09:26:45.245Z,1004.04
2018-02-07T09:27:45.298Z,1004.06
2018-02-07T09:28:45.355Z,1004.08
2018-02-07T09:29:45.408Z,1004.08
2018-02-07T09:30:45.464Z,1004.09
2018-02-07T09:31:45.523Z,1004.08
2018-02-07T09:32:46.238Z,1004.08
2018-02-07T09:33:45.629Z,1004.11
2018-02-07T09:34:45.685Z,1004.10
2018-02-07T09:35:45.743Z,1004.13
2018-02-07T09:36:45.794Z,1004.17
2018-02-07T09:37:45.851Z,1004.16
2018-02-07T09:38:45.906Z,1004.17
2018-02-07T09:39:45.964Z,1004.22
2018-02-07T09:40:46.018Z,1004.24
2018-02-07T09:41:46.073Z,1004.21
2018-02-07T09:42:46.133Z,1004.21
2018-02-07T09:43:46.184Z,1004.27
2018-02-07T09:44:46.245Z,1004.26
2018-02-07T09:45:46.297Z,1004.24
2018-02-07T09:46:46.351Z,1004.24
2018-02-07T09:47:46.406Z,1004.24
2018-02-07T09:48:46.463Z,1004.28
2018-02-07T09:49:46.518Z,1004.21
2018-02-07T09:50:46.573Z,1004.19
2018-02-07T09:51:46.643Z,1004.21
2018-02-07T09:52:46.684Z,1004.20
2018-02-07T09:53:46.740Z,1004.20
2018-02-07T09:54:46.797Z,1004.22
2018-02-07T09:55:46.854Z,1004.19
2018-02-07T09:56:46.908Z,1004.25
2018-02-07T09:57:46.963Z,1004.21
2018-02-07T09:58:47.019Z,1004.24
2018-02-07T09:59:47.074Z,1004.27
2018-02-07T10:01:20.340Z,1004.26
2018-02-07T10:01:47.187Z,1004.30
2018-02-07T10:02:47.241Z,1004.28
2018-02-07T10:03:47.761Z,1004.32
2018-02-07T10:04:47.352Z,1004.29
2018-02-07T10:05:47.458Z,1004.33
2018-02-07T10:06:47.464Z,1004.33
2018-02-07T10:07:47.523Z,1004.36
2018-02-07T10:08:47.576Z,1004.36
2018-02-07T10:09:47.630Z,1004.32
2018-02-07T10:10:47.687Z,1004.35
2018-02-07T10:11:47.742Z,1004.35
2018-02-07T10:12:47.797Z,1004.35
2018-02-07T10:13:47.854Z,1004.33
2018-02-07T10:14:47.909Z,1004.37
2018-02-07T10:15:47.963Z,1004.36
2018-02-07T10:16:48.020Z,1004.36
2018-02-07T10:17:48.075Z,1004.36
2018-02-07T10:18:48.136Z,1004.36
2018-02-07T10:19:48.187Z,1004.38
2018-02-07T10:20:48.243Z,1004.36
2018-02-07T10:21:48.298Z,1004.44
2018-02-07T10:22:48.354Z,1004.43
2018-02-07T10:23:48.410Z,1004.43
2018-02-07T10:24:48.464Z,1004.41
2018-02-07T10:25:48.567Z,1004.46
2018-02-07T10:26:48.576Z,1004.44
2018-02-07T10:28:21.862Z,1004.50
2018-02-07T10:28:48.686Z,1004.52
2018-02-07T10:29:48.742Z,1004.50
2018-02-07T10:30:48.803Z,1004.50
2018-02-07T10:31:48.852Z,1004.47
2018-02-07T10:32:48.915Z,1004.51
2018-02-07T10:34:22.325Z,1004.50
2018-02-07T10:34:49.020Z,1004.49
2018-02-07T10:35:49.075Z,1004.52
2018-02-07T10:36:49.129Z,1004.47
2018-02-07T10:37:49.236Z,1004.51
2018-02-07T10:38:49.242Z,1004.53
2018-02-07T10:39:49.303Z,1004.50
2018-02-07T10:40:49.351Z,1004.48
2018-02-07T10:41:49.406Z,1004.48
2018-02-07T10:42:49.462Z,1004.54
2018-02-07T10:43:49.518Z,1004.53
2018-02-07T10:44:49.600Z,1004.55
2018-02-07T10:45:49.660Z,1004.56
2018-02-07T10:46:50.242Z,1004.58
2018-02-07T10:51:16.963Z,1004.59
2018-02-07T10:52:17.017Z,1004.58
2018-02-07T10:53:17.603Z,1004.65
2018-02-07T10:54:17.133Z,1004.64
2018-02-07T10:55:17.764Z,1004.67
2018-02-07T10:56:17.644Z,1004.66
2018-02-07T10:57:17.295Z,1004.71
2018-02-07T10:58:17.353Z,1004.68
2018-02-07T10:59:17.407Z,1004.68
2018-02-07T11:00:17.462Z,1004.68
2018-02-07T11:01:17.524Z,1004.65
2018-02-07T11:02:17.577Z,1004.66
2018-02-07T11:03:17.631Z,1004.64
2018-02-07T11:04:17.688Z,1004.66
2018-02-07T11:05:17.744Z,1004.69
2018-02-07T11:06:17.800Z,1004.69
2018-02-07T11:07:17.856Z,1004.66
2018-02-07T11:08:18.162Z,1004.70
2018-02-07T11:09:17.969Z,1004.66
2018-02-07T11:10:18.025Z,1004.68
2018-02-07T11:11:18.081Z,1004.67
2018-02-07T11:12:18.138Z,1004.62
2018-02-07T11:13:18.194Z,1004.64
2018-02-07T11:14:18.253Z,1004.65
2018-02-07T11:15:18.306Z,1004.68
2018-02-07T11:16:18.364Z,1004.64
2018-02-07T11:17:18.422Z,1004.64
2018-02-07T11:18:18.482Z,1004.69
2018-02-07T11:19:18.535Z,1004.66
2018-02-07T11:20:18.591Z,1004.64
2018-02-07T11:21:18.647Z,1004.65
2018-02-07T11:22:18.704Z,1004.68
2018-02-07T11:23:18.762Z,1004.68
2018-02-07T11:24:18.820Z,1004.69
2018-02-07T11:25:18.876Z,1004.68
2018-02-07T11:26:18.932Z,1004.73
2018-02-07T11:27:19.067Z,1004.66
2018-02-07T11:28:19.045Z,1004.64
2018-02-07T11:29:19.101Z,1004.65
2018-02-07T11:30:19.157Z,1004.62
2018-02-07T11:31:19.811Z,1004.58
2018-02-07T11:32:19.274Z,1004.56
2018-02-07T11:33:19.330Z,1004.61
2018-02-07T11:34:19.385Z,1004.59
2018-02-07T11:35:19.443Z,1004.60
2018-02-07T11:36:19.499Z,1004.66
2018-02-07T11:37:19.558Z,1004.68
2018-02-07T11:38:19.611Z,1004.69
2018-02-07T11:39:19.666Z,1004.71
2018-02-07T11:40:19.724Z,1004.71
2018-02-07T11:41:19.787Z,1004.67
2018-02-07T11:42:19.938Z,1004.70
2018-02-07T11:43:20.468Z,1004.65
2018-02-07T11:44:19.951Z,1004.65
2018-02-07T11:45:20.006Z,1004.62
2018-02-07T11:46:20.063Z,1004.63
2018-02-07T11:47:20.119Z,1004.66
2018-02-07T11:48:20.213Z,1004.62
2018-02-07T11:49:20.231Z,1004.61
2018-02-07T11:50:20.288Z,1004.61
2018-02-07T11:51:20.364Z,1004.63
2018-02-07T11:52:20.401Z,1004.66
2018-02-07T11:53:20.457Z,1004.66
2018-02-07T11:54:20.519Z,1004.64
2018-02-07T11:55:20.572Z,1004.64
2018-02-07T11:56:20.626Z,1004.68
2018-02-07T11:57:20.682Z,1004.71
2018-02-07T11:58:20.739Z,1004.71
2018-02-07T11:59:20.795Z,1004.71
2018-02-07T12:00:20.852Z,1004.69
2018-02-07T12:01:20.909Z,1004.72
2018-02-07T12:02:20.966Z,1004.70
2018-02-07T12:03:21.022Z,1004.70
2018-02-07T12:04:21.078Z,1004.70
2018-02-07T12:05:21.138Z,1004.67
2018-02-07T12:06:21.193Z,1004.65
2018-02-07T12:07:21.249Z,1004.70
2018-02-07T12:08:21.305Z,1004.69
2018-02-07T12:09:21.362Z,1004.66
2018-02-07T12:10:21.419Z,1004.72
2018-02-07T12:11:21.475Z,1004.71
2018-02-07T12:12:21.538Z,1004.74
2018-02-07T12:13:21.590Z,1004.74
2018-02-07T12:14:21.647Z,1004.72
2018-02-07T12:15:21.704Z,1004.79
2018-02-07T12:16:21.810Z,1004.77
2018-02-07T12:17:21.818Z,1004.73
2018-02-07T12:18:21.874Z,1004.75
2018-02-07T12:19:21.930Z,1004.72
2018-02-07T12:20:21.989Z,1004.78
2018-02-07T12:21:22.046Z,1004.77
2018-02-07T12:22:22.103Z,1004.80
2018-02-07T12:23:22.159Z,1004.83
2018-02-07T12:24:22.217Z,1004.85
2018-02-07T12:25:22.273Z,1004.78
2018-02-07T12:26:22.332Z,1004.83
2018-02-07T12:27:22.389Z,1004.85
2018-02-07T12:28:22.447Z,1004.85
2018-02-07T12:29:22.504Z,1004.78
2018-02-07T12:30:22.562Z,1004.81
2018-02-07T12:31:22.619Z,1004.83
2018-02-07T12:32:22.676Z,1004.79
2018-02-07T12:33:22.735Z,1004.75
2018-02-07T12:34:22.794Z,1004.78
2018-02-07T12:35:22.853Z,1004.76
2018-02-07T12:36:22.912Z,1004.75
2018-02-07T12:37:56.184Z,1004.78
2018-02-07T12:38:23.030Z,1004.76
2018-02-07T12:39:23.840Z,1004.76
2018-02-07T12:41:23.207Z,1004.72
2018-02-07T12:42:23.266Z,1004.68
2018-02-07T12:43:23.327Z,1004.73
2018-02-07T12:44:23.389Z,1004.71
2018-02-07T12:45:23.443Z,1004.69
2018-02-07T12:46:23.505Z,1004.70
2018-02-07T12:47:23.565Z,1004.74
2018-02-07T12:48:23.623Z,1004.66
2018-02-07T12:49:23.681Z,1004.70
2018-02-07T12:50:23.743Z,1004.69
2018-02-07T12:51:23.799Z,1004.68
2018-02-07T12:52:23.859Z,1004.71
2018-02-07T12:53:23.919Z,1004.70
2018-02-07T12:54:23.979Z,1004.66
2018-02-07T12:55:24.043Z,1004.65
2018-02-07T12:56:24.096Z,1004.67
2018-02-07T12:57:24.155Z,1004.66
2018-02-07T12:58:24.213Z,1004.73
2018-02-07T12:59:24.273Z,1004.71
2018-02-07T13:00:24.332Z,1004.74
2018-02-07T13:01:24.390Z,1004.79
2018-02-07T13:02:24.568Z,1004.74
2018-02-07T13:03:24.508Z,1004.69
2018-02-07T13:04:57.780Z,1004.71
2018-02-07T13:05:24.632Z,1004.71
2018-02-07T13:06:24.688Z,1004.70
2018-02-07T13:07:24.745Z,1004.61
2018-02-07T13:08:24.804Z,1004.69
2018-02-07T13:09:24.865Z,1004.71
2018-02-07T13:10:24.925Z,1004.67
2018-02-07T13:11:24.982Z,1004.71
2018-02-07T13:12:25.042Z,1004.71
2018-02-07T13:13:25.102Z,1004.71
2018-02-07T13:14:25.161Z,1004.65
2018-02-07T13:15:25.221Z,1004.60
2018-02-07T13:16:25.281Z,1004.67
2018-02-07T13:17:25.339Z,1004.63
2018-02-07T13:18:25.400Z,1004.64
2018-02-07T13:19:25.460Z,1004.60
2018-02-07T13:20:25.517Z,1004.62
2018-02-07T13:21:25.577Z,1004.61
2018-02-07T13:23:25.695Z,1004.58
2018-02-07T13:24:25.759Z,1004.62
2018-02-07T13:25:25.815Z,1004.58
2018-02-07T13:26:25.872Z,1004.56
2018-02-07T13:27:25.932Z,1004.59
2018-02-07T13:28:26.041Z,1004.60
2018-02-07T13:29:26.049Z,1004.60
2018-02-07T13:30:26.109Z,1004.53
2018-02-07T13:31:26.166Z,1004.57
2018-02-07T13:32:26.226Z,1004.58
2018-02-07T13:33:26.284Z,1004.64
2018-02-07T13:34:26.343Z,1004.52
2018-02-07T13:35:26.401Z,1004.58
2018-02-07T13:36:26.460Z,1004.59
2018-02-07T13:37:26.519Z,1004.61
2018-02-07T13:38:26.642Z,1004.66
2018-02-07T13:39:26.634Z,1004.63
2018-02-07T13:40:26.700Z,1004.63
2018-02-07T13:41:26.752Z,1004.73
2018-02-07T13:42:26.811Z,1004.64
2018-02-07T13:43:26.870Z,1004.68
2018-02-07T13:44:26.928Z,1004.68
2018-02-07T13:45:27.001Z,1004.81
2018-02-07T13:46:27.044Z,1004.72
2018-02-07T13:47:27.104Z,1004.87
2018-02-07T13:48:27.161Z,1004.77
2018-02-07T13:49:27.220Z,1004.91
2018-02-07T13:50:27.279Z,1004.88
2018-02-07T13:51:27.338Z,1004.92
2018-02-07T13:52:27.396Z,1004.89
2018-02-07T13:53:27.458Z,1004.92
2018-02-07T13:54:27.515Z,1004.94
2018-02-07T13:55:27.573Z,1004.98
2018-02-07T13:56:27.632Z,1005.01
2018-02-07T13:57:27.691Z,1005.03
2018-02-07T13:58:27.751Z,1004.94
2018-02-07T13:59:27.809Z,1005.09
2018-02-07T14:00:27.868Z,1005.06
2018-02-07T14:01:27.928Z,1005.11
2018-02-07T14:02:27.986Z,1005.04
2018-02-07T14:03:28.046Z,1005.07
2018-02-07T14:04:28.105Z,1005.04
2018-02-07T14:05:28.165Z,1005.11
2018-02-07T14:06:28.225Z,1005.03
2018-02-07T14:07:28.287Z,1005.04
2018-02-07T14:08:28.345Z,1004.93
2018-02-07T14:09:28.404Z,1004.96
2018-02-07T14:10:28.465Z,1004.98
2018-02-07T14:11:28.523Z,1004.98
2018-02-07T14:12:28.583Z,1004.97
2018-02-07T14:13:28.642Z,1004.94
2018-02-07T14:14:28.701Z,1005.06
2018-02-07T14:16:02.021Z,1005.03
2018-02-07T14:16:28.820Z,1005.03
2018-02-07T14:17:28.883Z,1005.02
2018-02-07T14:19:02.150Z,1004.99
2018-02-07T14:19:28.997Z,1005.06
2018-02-07T14:20:29.063Z,1005.00
2018-02-07T14:21:29.116Z,1005.01
2018-02-07T14:22:29.176Z,1005.04
2018-02-07T14:23:29.233Z,1004.99
2018-02-07T14:24:29.292Z,1005.01
2018-02-07T14:25:29.353Z,1004.97
2018-02-07T14:26:29.413Z,1004.98
2018-02-07T14:27:29.470Z,1004.98
2018-02-07T14:28:29.530Z,1004.95
2018-02-07T14:29:29.588Z,1004.98
2018-02-07T14:30:29.648Z,1004.92
2018-02-07T14:31:29.705Z,1004.91
2018-02-07T14:32:29.764Z,1004.94
2018-02-07T14:33:29.824Z,1004.92
2018-02-07T14:34:29.882Z,1004.94
2018-02-07T14:35:30.329Z,1004.93
2018-02-07T14:36:29.999Z,1004.94
2018-02-07T14:38:03.268Z,1004.95
2018-02-07T14:38:30.114Z,1004.92
2018-02-07T14:39:30.171Z,1004.96
2018-02-07T14:40:30.233Z,1004.95
2018-02-07T14:41:30.288Z,1004.99
2018-02-07T14:42:30.345Z,1004.95
2018-02-07T14:43:30.403Z,1004.95
2018-02-07T14:44:30.463Z,1004.96
2018-02-07T14:45:30.521Z,1004.98
2018-02-07T14:46:30.576Z,1004.99
2018-02-07T14:47:30.632Z,1004.97
2018-02-07T14:48:30.690Z,1005.04
2018-02-07T14:49:30.747Z,1005.01
2018-02-07T14:50:30.804Z,1005.07
2018-02-07T14:51:30.860Z,1005.05
2018-02-07T14:52:30.924Z,1005.00
2018-02-07T14:53:30.974Z,1005.03
2018-02-07T14:54:31.032Z,1005.03
2018-02-07T14:55:31.089Z,1005.01
2018-02-07T14:56:31.145Z,1005.05
2018-02-07T14:57:31.203Z,1005.03
2018-02-07T14:58:31.258Z,1005.01
2018-02-07T14:59:31.315Z,1005.10
2018-02-07T15:00:31.371Z,1005.07
2018-02-07T15:01:31.428Z,1005.10
2018-02-07T15:05:15.153Z,1005.09
2018-02-07T15:06:15.211Z,1005.12
2018-02-07T15:07:15.269Z,1005.12
2018-02-07T15:08:15.322Z,1005.12
2018-02-07T15:09:15.378Z,1005.11
2018-02-07T15:10:15.434Z,1005.12
2018-02-07T15:11:15.495Z,1005.09
2018-02-07T15:12:15.547Z,1005.12
2018-02-07T15:13:15.604Z,1005.14
2018-02-07T15:14:15.660Z,1005.13
2018-02-07T15:15:15.719Z,1005.10
2018-02-07T15:16:15.773Z,1005.13
2018-02-07T15:17:15.827Z,1005.15
2018-02-07T15:18:15.888Z,1005.11
2018-02-07T15:19:15.941Z,1005.13
2018-02-07T15:20:15.996Z,1005.15
2018-02-07T15:21:16.087Z,1005.14
2018-02-07T15:22:16.109Z,1005.13
2018-02-07T15:23:16.166Z,1005.18
2018-02-07T15:24:16.221Z,1005.17
2018-02-07T15:25:16.276Z,1005.20
2018-02-07T15:26:16.336Z,1005.18
2018-02-07T15:27:16.389Z,1005.19
2018-02-07T15:28:16.446Z,1005.20
2018-02-07T15:29:16.500Z,1005.24
2018-02-07T15:30:16.558Z,1005.22
2018-02-07T15:31:16.613Z,1005.24
2018-02-07T15:32:16.668Z,1005.24
2018-02-07T15:33:16.726Z,1005.23
2018-02-07T15:34:16.780Z,1005.28
2018-02-07T15:35:16.839Z,1005.29
2018-02-07T15:36:16.893Z,1005.27
2018-02-07T15:37:16.949Z,1005.27
2018-02-07T15:38:17.008Z,1005.30
2018-02-07T15:39:17.059Z,1005.28
2018-02-07T15:40:17.115Z,1005.29
2018-02-07T15:41:17.173Z,1005.30
2018-02-07T15:42:17.280Z,1005.26
2018-02-07T15:43:17.285Z,1005.26
2018-02-07T15:44:17.339Z,1005.29
2018-02-07T15:47:34.218Z,1005.28
2018-02-07T15:48:01.064Z,1005.26
2018-02-07T15:49:01.120Z,1005.31
2018-02-07T15:50:01.176Z,1005.31
2018-02-07T15:51:01.231Z,1005.35
2018-02-07T15:52:01.285Z,1005.35
2018-02-07T15:53:01.342Z,1005.37
2018-02-07T15:54:01.888Z,1005.39
2018-02-07T15:55:01.453Z,1005.42
2018-02-07T15:56:01.510Z,1005.43
2018-02-07T15:57:01.565Z,1005.46
2018-02-07T15:58:01.622Z,1005.51
2018-02-07T15:59:01.677Z,1005.53
2018-02-07T16:00:01.736Z,1005.58
2018-02-07T16:01:01.788Z,1005.58
2018-02-07T16:02:01.843Z,1005.60
2018-02-07T16:03:01.930Z,1005.58
2018-02-07T16:04:01.954Z,1005.62
2018-02-07T16:05:02.011Z,1005.63
2018-02-07T16:06:02.684Z,1005.64
2018-02-07T16:07:02.120Z,1005.68
2018-02-07T16:08:02.176Z,1005.69
2018-02-07T16:09:02.231Z,1005.68
2018-02-07T16:10:02.301Z,1005.69
2018-02-07T16:11:02.341Z,1005.71
2018-02-07T16:12:02.395Z,1005.75
2018-02-07T16:13:02.452Z,1005.75
2018-02-07T16:14:02.508Z,1005.71
2018-02-07T16:15:02.562Z,1005.74
2018-02-07T16:16:02.616Z,1005.74
2018-02-07T16:17:02.673Z,1005.71
2018-02-07T16:18:02.728Z,1005.74
2018-02-07T16:19:02.798Z,1005.73
2018-02-07T16:20:02.836Z,1005.73
2018-02-07T16:21:02.892Z,1005.72
2018-02-07T16:22:02.947Z,1005.75
2018-02-07T16:23:03.004Z,1005.75
2018-02-07T16:24:03.057Z,1005.76
2018-02-07T16:25:03.114Z,1005.82
2018-02-07T16:26:03.187Z,1005.79
2018-02-07T16:27:03.223Z,1005.83
2018-02-07T16:28:03.276Z,1005.85
2018-02-07T16:29:03.344Z,1005.84
2018-02-07T16:30:03.826Z,1005.89
2018-02-07T16:31:03.469Z,1005.92
2018-02-07T16:32:03.496Z,1005.95
2018-02-07T16:33:03.550Z,1005.94
2018-02-07T16:34:03.606Z,1005.93
2018-02-07T16:35:03.660Z,1005.93
2018-02-07T16:36:03.715Z,1005.95
2018-02-07T16:37:03.770Z,1005.96
2018-02-07T16:38:03.824Z,1005.95
2018-02-07T16:39:03.879Z,1005.96
2018-02-07T16:40:03.934Z,1006.00
2018-02-07T16:41:03.988Z,1006.00
2018-02-07T16:42:04.044Z,1006.02
2018-02-07T16:43:04.100Z,1006.04
2018-02-07T16:44:04.155Z,1006.05
2018-02-07T16:45:04.209Z,1006.04
2018-02-07T16:46:04.262Z,1006.05
2018-02-07T16:47:04.366Z,1006.04
2018-02-07T16:48:04.369Z,1006.08
2018-02-07T16:49:04.424Z,1006.08
2018-02-07T16:50:04.480Z,1006.09
2018-02-07T16:51:04.533Z,1006.09
2018-02-07T16:52:04.587Z,1006.06
2018-02-07T16:53:04.648Z,1006.07
2018-02-07T16:54:04.696Z,1006.08
2018-02-07T16:55:04.799Z,1006.15
2018-02-07T16:56:04.805Z,1006.18
2018-02-07T16:57:04.861Z,1006.23
2018-02-07T16:58:04.914Z,1006.22
2018-02-07T16:59:04.967Z,1006.20
2018-02-07T17:00:05.024Z,1006.25
2018-02-07T17:01:05.078Z,1006.25
2018-02-07T17:02:05.132Z,1006.24
2018-02-07T17:03:05.186Z,1006.29
2018-02-07T17:04:05.241Z,1006.25
2018-02-07T17:05:05.295Z,1006.27
2018-02-07T17:06:38.559Z,1006.24
2018-02-07T17:07:05.405Z,1006.24
2018-02-07T17:08:05.459Z,1006.25
2018-02-07T17:09:05.513Z,1006.27
2018-02-07T17:10:05.818Z,1006.25
2018-02-07T17:11:05.621Z,1006.28
2018-02-07T17:12:05.675Z,1006.29
2018-02-07T17:13:05.728Z,1006.29
2018-02-07T17:14:05.784Z,1006.28
2018-02-07T17:15:05.838Z,1006.27
2018-02-07T17:16:06.142Z,1006.28
2018-02-07T17:17:05.950Z,1006.29
2018-02-07T17:18:39.211Z,1006.30
2018-02-07T17:19:06.054Z,1006.30
2018-02-07T17:20:06.108Z,1006.31
2018-02-07T17:21:06.162Z,1006.29
2018-02-07T17:22:06.217Z,1006.35
2018-02-07T17:23:06.270Z,1006.29
2018-02-07T17:24:06.324Z,1006.32
2018-02-07T17:25:06.379Z,1006.28
2018-02-07T17:26:06.434Z,1006.29
2018-02-07T17:27:06.485Z,1006.26
2018-02-07T17:28:06.540Z,1006.26
2018-02-07T17:29:06.595Z,1006.25
2018-02-07T17:30:06.649Z,1006.28
2018-02-07T17:31:06.702Z,1006.28
2018-02-07T17:32:06.756Z,1006.23
2018-02-07T17:33:06.813Z,1006.25
2018-02-07T17:34:06.866Z,1006.28
2018-02-07T17:35:06.921Z,1006.27
2018-02-07T17:36:06.974Z,1006.26
2018-02-07T17:37:07.026Z,1006.27
2018-02-07T17:38:07.080Z,1006.28
2018-02-07T17:39:07.135Z,1006.23
2018-02-07T17:40:07.195Z,1006.26
2018-02-07T17:41:07.243Z,1006.29
2018-02-07T17:42:07.297Z,1006.32
2018-02-07T17:43:07.351Z,1006.32
2018-02-07T17:44:07.403Z,1006.32
2018-02-07T17:45:07.459Z,1006.34
2018-02-07T17:46:07.512Z,1006.32
2018-02-07T17:47:07.565Z,1006.33
2018-02-07T17:48:07.620Z,1006.35
2018-02-07T17:49:07.680Z,1006.36
2018-02-07T17:50:07.729Z,1006.36
2018-02-07T17:51:07.781Z,1006.35
2018-02-07T17:52:07.835Z,1006.32
2018-02-07T17:53:07.890Z,1006.36
2018-02-07T17:54:07.943Z,1006.33
2018-02-07T17:55:07.997Z,1006.36
2018-02-07T17:56:08.052Z,1006.30
2018-02-07T17:57:08.105Z,1006.34
2018-02-07T17:58:08.159Z,1006.33
2018-02-07T17:59:08.212Z,1006.30
2018-02-07T18:00:08.268Z,1006.29
2018-02-07T18:01:08.321Z,1006.31
2018-02-07T18:03:08.429Z,1006.23
2018-02-07T18:04:08.483Z,1006.22
2018-02-07T18:05:08.865Z,1006.24
2018-02-07T18:06:08.590Z,1006.23
2018-02-07T18:07:08.797Z,1006.22
2018-02-07T18:08:08.698Z,1006.21
2018-02-07T18:09:08.752Z,1006.24
2018-02-07T18:10:08.807Z,1006.22
2018-02-07T18:11:08.860Z,1006.19
2018-02-07T18:12:08.915Z,1006.23
2018-02-07T18:13:09.017Z,1006.21
2018-02-07T18:14:09.044Z,1006.22
2018-02-07T18:15:09.075Z,1006.25
2018-02-07T18:16:09.135Z,1006.28
2018-02-07T18:17:09.185Z,1006.32
2018-02-07T18:18:09.239Z,1006.35
2018-02-07T18:19:09.290Z,1006.36
2018-02-07T18:20:09.346Z,1006.33
2018-02-07T18:21:09.399Z,1006.34
2018-02-07T18:22:09.454Z,1006.42
2018-02-07T18:23:09.507Z,1006.42
2018-02-07T18:24:09.564Z,1006.40
2018-02-07T18:25:09.616Z,1006.39
2018-02-07T18:26:09.669Z,1006.40
2018-02-07T18:27:09.723Z,1006.37
2018-02-07T18:28:09.776Z,1006.39
2018-02-07T18:29:09.831Z,1006.39
2018-02-07T18:30:09.888Z,1006.39
2018-02-07T18:31:09.941Z,1006.41
2018-02-07T18:32:09.991Z,1006.40
2018-02-07T18:33:10.045Z,1006.43
2018-02-07T18:34:10.099Z,1006.45
2018-02-07T18:35:10.151Z,1006.48
2018-02-07T18:36:10.206Z,1006.48
2018-02-07T18:37:10.262Z,1006.45
2018-02-07T18:38:10.313Z,1006.44
2018-02-07T18:39:10.365Z,1006.45
2018-02-07T18:40:10.420Z,1006.45
2018-02-07T18:41:10.474Z,1006.45
2018-02-07T18:43:10.587Z,1006.45
2018-02-07T18:44:10.635Z,1006.48
2018-02-07T18:45:10.689Z,1006.51
2018-02-07T18:46:10.741Z,1006.52
2018-02-07T18:47:10.794Z,1006.51
2018-02-07T18:48:11.321Z,1006.51
2018-02-07T18:49:10.902Z,1006.56
2018-02-07T18:50:10.956Z,1006.57
2018-02-07T18:51:11.009Z,1006.60
2018-02-07T18:52:11.062Z,1006.62
2018-02-07T18:53:11.116Z,1006.63
2018-02-07T18:54:11.169Z,1006.61
2018-02-07T18:55:11.223Z,1006.63
2018-02-07T18:56:11.276Z,1006.63
2018-02-07T18:57:11.330Z,1006.61
2018-02-07T18:58:11.382Z,1006.73
2018-02-07T18:59:11.435Z,1006.70
2018-02-07T19:00:11.489Z,1006.71
2018-02-07T19:01:11.542Z,1006.73
2018-02-07T19:02:11.596Z,1006.75
2018-02-07T19:03:11.650Z,1006.75
2018-02-07T19:04:11.719Z,1006.77
2018-02-07T19:05:11.758Z,1006.77
2018-02-07T19:06:11.809Z,1006.82
2018-02-07T19:07:11.861Z,1006.81
2018-02-07T19:08:11.915Z,1006.80
2018-02-07T19:09:11.967Z,1006.82
2018-02-07T19:10:12.022Z,1006.82
2018-02-07T19:11:12.073Z,1006.85
2018-02-07T19:12:12.128Z,1006.89
2018-02-07T19:13:12.181Z,1006.89
2018-02-07T19:14:12.234Z,1006.88
2018-02-07T19:15:12.285Z,1006.92
2018-02-07T19:16:12.339Z,1006.89
2018-02-07T19:17:12.393Z,1006.87
2018-02-07T19:18:12.446Z,1006.88
2018-02-07T19:19:12.499Z,1006.87
2018-02-07T19:20:12.551Z,1006.89
2018-02-07T19:21:12.605Z,1006.94
2018-02-07T19:22:12.659Z,1006.92
2018-02-07T19:23:12.710Z,1006.91
2018-02-07T19:24:12.763Z,1006.90
2018-02-07T19:25:12.815Z,1006.93
2018-02-07T19:26:12.867Z,1006.95
2018-02-07T19:27:12.920Z,1006.95
2018-02-07T19:28:12.972Z,1006.96
2018-02-07T19:29:13.030Z,1006.98
2018-02-07T19:30:13.078Z,1006.95
2018-02-07T19:31:13.131Z,1006.95
2018-02-07T19:32:13.184Z,1006.97
2018-02-07T19:33:13.236Z,1006.97
2018-02-07T19:34:13.287Z,1006.99
2018-02-07T19:35:13.342Z,1007.03
2018-02-07T19:36:13.393Z,1007.06
2018-02-07T19:37:13.446Z,1007.05
2018-02-07T19:38:13.540Z,1007.06
2018-02-07T19:39:13.551Z,1007.07
2018-02-07T19:40:13.603Z,1007.04
2018-02-07T19:41:13.655Z,1007.07
2018-02-07T19:42:13.708Z,1007.09
2018-02-07T19:43:13.760Z,1007.11
2018-02-07T19:44:13.814Z,1007.09
2018-02-07T19:45:13.864Z,1007.11
2018-02-07T19:46:13.917Z,1007.13
2018-02-07T19:47:13.970Z,1007.14
2018-02-07T19:48:14.022Z,1007.17
2018-02-07T19:49:14.076Z,1007.16
2018-02-07T19:50:14.128Z,1007.20
2018-02-07T19:51:14.180Z,1007.22
2018-02-07T19:52:14.231Z,1007.22
2018-02-07T19:53:14.284Z,1007.19
2018-02-07T19:54:14.338Z,1007.20
2018-02-07T19:55:14.390Z,1007.22