createdAt,value
2023-05-10T00:00:02.695Z,1018.8
2023-05-10T00:01:02.507Z,1018.8
2023-05-10T00:03:01.951Z,1018.8
2023-05-10T00:04:01.820Z,1018.7
2023-05-10T00:05:02.697Z,1018.7
2023-05-10T00:06:02.617Z,1018.7
2023-05-10T00:07:02.508Z,1018.7
2023-05-10T00:08:02.448Z,1018.6
2023-05-10T00:09:02.492Z,1018.7
2023-05-10T00:10:02.330Z,1018.6
2023-05-10T00:11:02.350Z,1018.6
2023-05-10T00:12:02.345Z,1018.7
2023-05-10T00:13:02.356Z,1018.7
2023-05-10T00:14:02.240Z,1018.6
2023-05-10T00:15:02.221Z,1018.7
2023-05-10T00:16:02.230Z,1018.6
2023-05-10T00:17:01.996Z,1018.6
2023-05-10T00:18:02.020Z,1018.7
2023-05-10T00:19:01.829Z,1018.6
2023-05-10T00:20:01.801Z,1018.6
2023-05-10T00:21:01.613Z,1018.6
2023-05-10T00:22:01.667Z,1018.6
2023-05-10T00:23:01.647Z,1018.6
2023-05-10T00:24:02.676Z,1018.6
2023-05-10T00:25:02.667Z,1018.6
2023-05-10T00:26:02.524Z,1018.6
2023-05-10T00:27:02.462Z,1018.6
2023-05-10T00:28:02.496Z,1018.6
2023-05-10T00:29:02.346Z,1018.6
2023-05-10T00:30:02.388Z,1018.6
2023-05-10T00:31:02.253Z,1018.5
2023-05-10T00:32:02.279Z,1018.5
2023-05-10T00:33:02.503Z,1018.6
2023-05-10T00:34:02.272Z,1018.5
2023-05-10T00:35:02.177Z,1018.6
2023-05-10T00:36:02.076Z,1018.5
2023-05-10T00:37:01.983Z,1018.6
2023-05-10T00:38:02.086Z,1018.5
2023-05-10T00:39:01.841Z,1018.5
2023-05-10T00:40:01.859Z,1018.5
2023-05-10T00:41:01.745Z,1018.5
2023-05-10T00:42:01.742Z,1018.5
2023-05-10T00:43:01.629Z,1018.5
2023-05-10T00:44:02.651Z,1018.5
2023-05-10T00:45:02.522Z,1018.5
2023-05-10T00:46:02.741Z,1018.5
2023-05-10T00:48:02.600Z,1018.4
2023-05-10T00:49:02.300Z,1018.5
2023-05-10T00:50:02.342Z,1018.5
2023-05-10T00:51:02.262Z,1018.5
2023-05-10T00:52:02.178Z,1018.4
2023-05-10T00:53:02.196Z,1018.5
2023-05-10T00:54:02.230Z,1018.5
2023-05-10T00:55:02.108Z,1018.4
2023-05-10T00:56:02.198Z,1018.4
2023-05-10T00:57:02.041Z,1018.4
2023-05-10T00:58:02.101Z,1018.5
2023-05-10T00:59:02.018Z,1018.5
2023-05-10T01:00:02.760Z,1018.5
2023-05-10T01:01:02.760Z,1018.4
2023-05-10T01:03:02.345Z,1018.4
2023-05-10T01:04:01.995Z,1018.5
2023-05-10T01:05:02.211Z,1018.4
2023-05-10T01:06:01.886Z,1018.4
2023-05-10T01:07:01.959Z,1018.4
2023-05-10T01:08:01.863Z,1018.4
2023-05-10T01:09:01.926Z,1018.4
2023-05-10T01:10:01.774Z,1018.5
2023-05-10T01:11:02.199Z,1018.5
2023-05-10T01:12:01.891Z,1018.5
2023-05-10T01:13:01.971Z,1018.4
2023-05-10T01:14:01.700Z,1018.4
2023-05-10T01:15:01.733Z,1018.4
2023-05-10T01:16:01.737Z,1018.3
2023-05-10T01:17:02.578Z,1018.4
2023-05-10T01:18:02.607Z,1018.4
2023-05-10T01:19:02.404Z,1018.4
2023-05-10T01:20:02.526Z,1018.4
2023-05-10T01:21:02.345Z,1018.3
2023-05-10T01:22:02.392Z,1018.4
2023-05-10T01:23:02.300Z,1018.3
2023-05-10T01:24:02.189Z,1018.2
2023-05-10T01:25:02.216Z,1018.3
2023-05-10T01:26:01.970Z,1018.3
2023-05-10T01:27:02.088Z,1018.3
2023-05-10T01:28:01.873Z,1018.3
2023-05-10T01:29:01.837Z,1018.3
2023-05-10T01:30:22.468Z,1018.3
2023-05-10T01:31:02.287Z,1018.3
2023-05-10T01:32:02.603Z,1018.3
2023-05-10T01:33:02.662Z,1018.4
2023-05-10T01:34:02.587Z,1018.3
2023-05-10T01:35:02.472Z,1018.3
2023-05-10T01:36:02.444Z,1018.3
2023-05-10T01:37:02.347Z,1018.4
2023-05-10T01:38:02.363Z,1018.3
2023-05-10T01:39:02.295Z,1018.3
2023-05-10T01:40:02.178Z,1018.3
2023-05-10T01:41:02.239Z,1018.3
2023-05-10T01:42:02.098Z,1018.3
2023-05-10T01:43:02.137Z,1018.3
2023-05-10T01:44:02.003Z,1018.3
2023-05-10T01:45:02.049Z,1018.3
2023-05-10T01:46:01.832Z,1018.3
2023-05-10T01:47:01.899Z,1018.3
2023-05-10T01:48:01.791Z,1018.3
2023-05-10T01:49:01.605Z,1018.3
2023-05-10T01:50:02.622Z,1018.3
2023-05-10T01:51:02.546Z,1018.3
2023-05-10T01:52:02.577Z,1018.2
2023-05-10T01:53:02.444Z,1018.3
2023-05-10T01:54:02.554Z,1018.2
2023-05-10T01:55:02.353Z,1018.2
2023-05-10T01:56:02.398Z,1018.3
2023-05-10T01:57:02.324Z,1018.2
2023-05-10T01:58:02.243Z,1018.2
2023-05-10T01:59:02.299Z,1018.2
2023-05-10T02:00:03.570Z,1018.2
2023-05-10T02:01:02.779Z,1018.2
2023-05-10T02:03:02.192Z,1018.2
2023-05-10T02:04:02.081Z,1018.2
2023-05-10T02:05:01.850Z,1018.2
2023-05-10T02:06:01.682Z,1018.2
2023-05-10T02:07:01.707Z,1018.2
2023-05-10T02:08:02.640Z,1018.2
2023-05-10T02:09:02.486Z,1018.1
2023-05-10T02:10:02.525Z,1018.1
2023-05-10T02:11:02.453Z,1018.1
2023-05-10T02:12:02.497Z,1018.1
2023-05-10T02:13:02.444Z,1018.1
2023-05-10T02:14:02.366Z,1018.1
2023-05-10T02:15:02.295Z,1018.1
2023-05-10T02:16:02.175Z,1018
2023-05-10T02:17:02.631Z,1018
2023-05-10T02:18:02.381Z,1018.1
2023-05-10T02:19:02.335Z,1018
2023-05-10T02:20:02.194Z,1018.1
2023-05-10T02:21:02.217Z,1018
2023-05-10T02:22:02.225Z,1018
2023-05-10T02:23:02.088Z,1018
2023-05-10T02:24:02.183Z,1018
2023-05-10T02:25:01.972Z,1018
2023-05-10T02:26:02.019Z,1018
2023-05-10T02:27:01.964Z,1018
2023-05-10T02:28:02.019Z,1018
2023-05-10T02:29:01.915Z,1018
2023-05-10T02:30:01.956Z,1017.9
2023-05-10T02:31:01.723Z,1018
2023-05-10T02:32:01.906Z,1018
2023-05-10T02:33:02.784Z,1018
2023-05-10T02:34:02.565Z,1018
2023-05-10T02:35:02.589Z,1018
2023-05-10T02:36:02.414Z,1018
2023-05-10T02:37:02.479Z,1018
2023-05-10T02:38:02.315Z,1018
2023-05-10T02:39:02.390Z,1018
2023-05-10T02:40:02.429Z,1017.9
2023-05-10T02:41:02.262Z,1018
2023-05-10T02:42:02.276Z,1017.9
2023-05-10T02:43:02.319Z,1017.9
2023-05-10T02:44:02.196Z,1018
2023-05-10T02:45:02.118Z,1018
2023-05-10T02:46:02.416Z,1018
2023-05-10T02:47:01.692Z,1017.9
2023-05-10T02:48:01.861Z,1017.9
2023-05-10T02:49:01.683Z,1017.9
2023-05-10T02:50:02.694Z,1017.9
2023-05-10T02:51:02.520Z,1017.9
2023-05-10T02:52:02.547Z,1018
2023-05-10T02:53:02.422Z,1018
2023-05-10T02:54:02.547Z,1018
2023-05-10T02:55:02.355Z,1018
2023-05-10T02:56:02.278Z,1017.9
2023-05-10T02:57:02.279Z,1018
2023-05-10T02:58:02.258Z,1018
2023-05-10T02:59:02.239Z,1018
2023-05-10T03:00:03.312Z,1018
2023-05-10T03:01:02.282Z,1018
2023-05-10T03:02:02.248Z,1018
2023-05-10T03:03:02.385Z,1018
2023-05-10T03:04:01.986Z,1018
2023-05-10T03:05:02.204Z,1018
2023-05-10T03:06:01.860Z,1018
2023-05-10T03:07:01.898Z,1018
2023-05-10T03:08:01.712Z,1018
2023-05-10T03:09:01.739Z,1018
2023-05-10T03:10:01.565Z,1017.9
2023-05-10T03:11:02.604Z,1018
2023-05-10T03:12:02.512Z,1018
2023-05-10T03:13:02.689Z,1018
2023-05-10T03:14:02.370Z,1018
2023-05-10T03:15:02.421Z,1018
2023-05-10T03:16:02.498Z,1017.9
2023-05-10T03:18:02.230Z,1017.9
2023-05-10T03:19:02.015Z,1017.9
2023-05-10T03:20:02.080Z,1018
2023-05-10T03:21:01.968Z,1018
2023-05-10T03:22:02.092Z,1018
2023-05-10T03:23:01.974Z,1017.9
2023-05-10T03:24:01.964Z,1018
2023-05-10T03:25:01.780Z,1018
2023-05-10T03:26:01.851Z,1018
2023-05-10T03:27:01.672Z,1018
2023-05-10T03:28:01.715Z,1017.9
2023-05-10T03:29:01.621Z,1018
2023-05-10T03:30:02.679Z,1018
2023-05-10T03:31:02.648Z,1017.9
2023-05-10T03:32:02.396Z,1017.9
2023-05-10T03:33:02.649Z,1017.9
2023-05-10T03:34:02.324Z,1017.8
2023-05-10T03:35:02.304Z,1017.9
2023-05-10T03:36:02.300Z,1017.9
2023-05-10T03:37:02.134Z,1017.9
2023-05-10T03:38:02.228Z,1017.9
2023-05-10T03:39:01.981Z,1017.9
2023-05-10T03:40:02.174Z,1017.8
2023-05-10T03:41:02.072Z,1017.8
2023-05-10T03:42:01.986Z,1017.9
2023-05-10T03:43:01.911Z,1017.9
2023-05-10T03:44:01.989Z,1017.9
2023-05-10T03:45:01.844Z,1017.8
2023-05-10T03:46:01.877Z,1017.8
2023-05-10T03:47:02.887Z,1017.9
2023-05-10T03:48:02.947Z,1017.8
2023-05-10T03:49:01.766Z,1017.9
2023-05-10T03:50:01.625Z,1017.9
2023-05-10T03:51:02.634Z,1017.8
2023-05-10T03:52:02.478Z,1017.9
2023-05-10T03:53:02.547Z,1017.8
2023-05-10T03:54:02.382Z,1017.8
2023-05-10T03:55:02.440Z,1017.9
2023-05-10T03:56:02.317Z,1017.8
2023-05-10T03:57:02.350Z,1017.9
2023-05-10T03:58:02.341Z,1017.9
2023-05-10T03:59:02.281Z,1017.9
2023-05-10T04:00:02.323Z,1017.9
2023-05-10T04:01:02.349Z,1017.9
2023-05-10T04:03:03.031Z,1017.9
2023-05-10T04:04:01.747Z,1017.9
2023-05-10T04:05:01.636Z,1017.9
2023-05-10T04:06:02.929Z,1017.9
2023-05-10T04:07:01.673Z,1017.9
2023-05-10T04:08:01.703Z,1017.9
2023-05-10T04:09:02.686Z,1017.8
2023-05-10T04:10:02.576Z,1017.9
2023-05-10T04:11:02.593Z,1017.9
2023-05-10T04:12:02.453Z,1017.9
2023-05-10T04:13:02.691Z,1017.8
2023-05-10T04:14:02.455Z,1017.9
2023-05-10T04:15:02.549Z,1017.9
2023-05-10T04:16:02.408Z,1017.9
2023-05-10T04:17:02.912Z,1017.9
2023-05-10T04:18:01.925Z,1017.9
2023-05-10T04:19:01.664Z,1017.9
2023-05-10T04:20:01.755Z,1017.9
2023-05-10T04:21:02.681Z,1017.9
2023-05-10T04:22:02.546Z,1017.9
2023-05-10T04:23:02.645Z,1018
2023-05-10T04:24:02.437Z,1017.9
2023-05-10T04:25:02.568Z,1017.9
2023-05-10T04:26:02.566Z,1018
2023-05-10T04:27:02.589Z,1018
2023-05-10T04:28:02.517Z,1018
2023-05-10T04:29:02.616Z,1017.9
2023-05-10T04:30:02.541Z,1018
2023-05-10T04:31:02.769Z,1017.9
2023-05-10T04:32:02.265Z,1018
2023-05-10T04:33:02.472Z,1018
2023-05-10T04:34:02.270Z,1018
2023-05-10T04:35:02.157Z,1017.9
2023-05-10T04:36:02.263Z,1018
2023-05-10T04:37:02.006Z,1018
2023-05-10T04:38:02.154Z,1018
2023-05-10T04:39:02.043Z,1017.9
2023-05-10T04:40:02.169Z,1017.9
2023-05-10T04:41:01.985Z,1018
2023-05-10T04:42:02.053Z,1017.9
2023-05-10T04:43:01.925Z,1017.9
2023-05-10T04:44:01.910Z,1017.9
2023-05-10T04:45:01.756Z,1017.9
2023-05-10T04:46:01.913Z,1017.9
2023-05-10T04:47:02.661Z,1017.9
2023-05-10T04:48:02.583Z,1017.8
2023-05-10T04:49:02.577Z,1017.9
2023-05-10T04:50:02.521Z,1017.9
2023-05-10T04:51:02.535Z,1017.9
2023-05-10T04:52:02.409Z,1017.9
2023-05-10T04:53:02.446Z,1017.9
2023-05-10T04:54:07.361Z,1018
2023-05-10T04:55:01.969Z,1017.9
2023-05-10T04:56:02.012Z,1018
2023-05-10T04:57:01.824Z,1017.9
2023-05-10T04:58:01.832Z,1017.9
2023-05-10T04:59:01.653Z,1018
2023-05-10T05:00:02.758Z,1017.9
2023-05-10T05:01:01.655Z,1017.9
2023-05-10T05:02:02.659Z,1018
2023-05-10T05:03:02.812Z,1017.9
2023-05-10T05:04:02.758Z,1017.9
2023-05-10T05:05:02.447Z,1017.9
2023-05-10T05:06:02.477Z,1017.9
2023-05-10T05:07:02.416Z,1017.9
2023-05-10T05:08:02.433Z,1017.9
2023-05-10T05:09:02.380Z,1017.9
2023-05-10T05:10:02.246Z,1018
2023-05-10T05:11:02.318Z,1017.9
2023-05-10T05:12:02.225Z,1017.8
2023-05-10T05:13:02.197Z,1017.8
2023-05-10T05:14:02.123Z,1017.8
2023-05-10T05:15:01.994Z,1017.8
2023-05-10T05:16:02.092Z,1017.8
2023-05-10T05:17:01.863Z,1017.9
2023-05-10T05:18:01.994Z,1017.8
2023-05-10T05:19:01.792Z,1017.8
2023-05-10T05:20:01.753Z,1017.8
2023-05-10T05:21:01.681Z,1017.8
2023-05-10T05:22:02.685Z,1017.8
2023-05-10T05:23:02.598Z,1017.7
2023-05-10T05:24:02.576Z,1017.8
2023-05-10T05:25:02.381Z,1017.8
2023-05-10T05:26:02.421Z,1017.8
2023-05-10T05:27:02.303Z,1017.8
2023-05-10T05:28:02.402Z,1017.8
2023-05-10T05:29:02.296Z,1017.8
2023-05-10T05:30:02.231Z,1017.8
2023-05-10T05:31:02.223Z,1017.8
2023-05-10T05:32:02.064Z,1017.8
2023-05-10T05:33:02.081Z,1017.9
2023-05-10T05:34:01.710Z,1017.8
2023-05-10T05:35:01.750Z,1017.8
2023-05-10T05:36:02.598Z,1017.8
2023-05-10T05:37:02.493Z,1017.8
2023-05-10T05:38:02.612Z,1017.8
2023-05-10T05:39:02.454Z,1017.8
2023-05-10T05:40:02.465Z,1017.8
2023-05-10T05:41:02.312Z,1017.8
2023-05-10T05:42:02.383Z,1017.8
2023-05-10T05:43:02.264Z,1017.8
2023-05-10T05:44:02.126Z,1017.8
2023-05-10T05:45:02.206Z,1017.8
2023-05-10T05:46:02.152Z,1017.8
2023-05-10T05:47:02.149Z,1017.8
2023-05-10T05:48:03.412Z,1017.8
2023-05-10T05:49:02.031Z,1017.8
2023-05-10T05:50:02.084Z,1017.8
2023-05-10T05:51:01.955Z,1017.8
2023-05-10T05:52:01.933Z,1017.9
2023-05-10T05:53:01.875Z,1017.8
2023-05-10T05:54:01.693Z,1017.8
2023-05-10T05:55:01.586Z,1017.8
2023-05-10T05:56:01.667Z,1017.8
2023-05-10T05:57:02.653Z,1017.8
2023-05-10T05:58:02.576Z,1017.8
2023-05-10T05:59:02.526Z,1017.8
2023-05-10T06:00:02.529Z,1017.8
2023-05-10T06:01:02.562Z,1017.8
2023-05-10T06:03:02.141Z,1017.8
2023-05-10T06:04:02.204Z,1017.8
2023-05-10T06:05:01.968Z,1017.8
2023-05-10T06:06:01.735Z,1017.8
2023-05-10T06:07:01.778Z,1017.8
2023-05-10T06:08:01.649Z,1017.8
2023-05-10T06:09:01.692Z,1017.8
2023-05-10T06:10:02.638Z,1017.8
2023-05-10T06:11:02.563Z,1017.7
2023-05-10T06:12:02.626Z,1017.8
2023-05-10T06:13:02.671Z,1017.8
2023-05-10T06:14:02.594Z,1017.8
2023-05-10T06:15:02.480Z,1017.8
2023-05-10T06:16:02.550Z,1017.8
2023-05-10T06:17:02.522Z,1017.8
2023-05-10T06:18:02.772Z,1017.8
2023-05-10T06:19:02.401Z,1017.9
2023-05-10T06:20:02.499Z,1017.9
2023-05-10T06:21:02.577Z,1017.8
2023-05-10T06:22:02.423Z,1017.9
2023-05-10T06:23:02.344Z,1017.9
2023-05-10T06:24:02.231Z,1017.9
2023-05-10T06:25:02.296Z,1017.9
2023-05-10T06:26:02.229Z,1017.9
2023-05-10T06:27:02.103Z,1017.9
2023-05-10T06:28:02.187Z,1017.9
2023-05-10T06:29:02.058Z,1017.9
2023-05-10T06:30:13.958Z,1017.8
2023-05-10T06:31:01.738Z,1017.8
2023-05-10T06:32:02.075Z,1017.9
2023-05-10T06:33:02.123Z,1017.9
2023-05-10T06:34:01.992Z,1017.8
2023-05-10T06:35:02.003Z,1017.9
2023-05-10T06:36:01.843Z,1017.9
2023-05-10T06:37:01.968Z,1017.9
2023-05-10T06:38:01.796Z,1017.8
2023-05-10T06:39:01.774Z,1017.8
2023-05-10T06:40:01.699Z,1017.8
2023-05-10T06:41:01.703Z,1017.8
2023-05-10T06:42:02.636Z,1017.8
2023-05-10T06:43:02.531Z,1017.8
2023-05-10T06:44:02.551Z,1017.9
2023-05-10T06:45:02.488Z,1017.8
2023-05-10T06:46:02.694Z,1017.8
2023-05-10T06:47:02.515Z,1017.8
2023-05-10T06:48:02.720Z,1017.9
2023-05-10T06:49:02.473Z,1017.8
2023-05-10T06:50:02.480Z,1017.9
2023-05-10T06:51:02.545Z,1017.8
2023-05-10T06:52:02.383Z,1017.8
2023-05-10T06:53:02.345Z,1017.8
2023-05-10T06:54:02.274Z,1017.8
2023-05-10T06:55:02.369Z,1017.8
2023-05-10T06:56:02.288Z,1017.8
2023-05-10T06:57:16.386Z,1017.7
2023-05-10T06:58:01.853Z,1017.8
2023-05-10T06:59:02.074Z,1017.8
2023-05-10T07:00:02.806Z,1017.8
2023-05-10T07:01:01.732Z,1017.8
2023-05-10T07:02:02.383Z,1017.8
2023-05-10T07:03:02.306Z,1017.8
2023-05-10T07:04:02.050Z,1017.8
2023-05-10T07:05:04.002Z,1017.8
2023-05-10T07:06:01.607Z,1017.7
2023-05-10T07:07:01.648Z,1017.7
2023-05-10T07:08:02.659Z,1017.8
2023-05-10T07:09:02.534Z,1017.7
2023-05-10T07:10:02.540Z,1017.7
2023-05-10T07:11:02.443Z,1017.7
2023-05-10T07:12:02.659Z,1017.7
2023-05-10T07:13:02.798Z,1017.7
2023-05-10T07:14:02.557Z,1017.7
2023-05-10T07:15:02.398Z,1017.7
2023-05-10T07:16:02.547Z,1017.6
2023-05-10T07:18:02.528Z,1017.7
2023-05-10T07:19:02.418Z,1017.7
2023-05-10T07:20:02.409Z,1017.7
2023-05-10T07:21:02.425Z,1017.7
2023-05-10T07:22:02.208Z,1017.7
2023-05-10T07:23:02.043Z,1017.7
2023-05-10T07:24:02.123Z,1017.7
2023-05-10T07:25:01.906Z,1017.7
2023-05-10T07:26:01.971Z,1017.7
2023-05-10T07:27:01.830Z,1017.7
2023-05-10T07:28:01.892Z,1017.7
2023-05-10T07:29:01.645Z,1017.6
2023-05-10T07:30:01.878Z,1017.7
2023-05-10T07:31:01.728Z,1017.6
2023-05-10T07:32:02.134Z,1017.7
2023-05-10T07:33:02.255Z,1017.7
2023-05-10T07:34:01.882Z,1017.6
2023-05-10T07:35:01.933Z,1017.6
2023-05-10T07:36:01.855Z,1017.6
2023-05-10T07:37:01.845Z,1017.6
2023-05-10T07:38:01.617Z,1017.6
2023-05-10T07:39:01.738Z,1017.7
2023-05-10T07:40:02.641Z,1017.6
2023-05-10T07:41:02.544Z,1017.6
2023-05-10T07:42:02.549Z,1017.6
2023-05-10T07:43:02.429Z,1017.6
2023-05-10T07:44:02.514Z,1017.6
2023-05-10T07:45:02.333Z,1017.5
2023-05-10T07:46:02.494Z,1017.6
2023-05-10T07:47:02.266Z,1017.6
2023-05-10T07:48:02.354Z,1017.5
2023-05-10T07:49:02.136Z,1017.6
2023-05-10T07:50:02.052Z,1017.5
2023-05-10T07:51:02.150Z,1017.5
2023-05-10T07:52:01.983Z,1017.6
2023-05-10T07:53:01.933Z,1017.6
2023-05-10T07:54:01.918Z,1017.5
2023-05-10T07:55:01.766Z,1017.5
2023-05-10T07:56:01.690Z,1017.6
2023-05-10T07:57:01.782Z,1017.6
2023-05-10T07:58:01.643Z,1017.6
2023-05-10T07:59:02.875Z,1017.5
2023-05-10T08:00:02.066Z,1017.6
2023-05-10T08:01:02.186Z,1017.6
2023-05-10T08:03:02.373Z,1017.6
2023-05-10T08:04:02.722Z,1017.6
2023-05-10T08:05:02.571Z,1017.6
2023-05-10T08:06:02.559Z,1017.6
2023-05-10T08:07:02.466Z,1017.7
2023-05-10T08:08:02.449Z,1017.6
2023-05-10T08:09:02.412Z,1017.5
2023-05-10T08:10:02.413Z,1017.6
2023-05-10T08:11:02.340Z,1017.6
2023-05-10T08:12:02.123Z,1017.5
2023-05-10T08:13:02.137Z,1017.6
2023-05-10T08:14:01.969Z,1017.5
2023-05-10T08:15:01.938Z,1017.6
2023-05-10T08:16:01.967Z,1017.5
2023-05-10T08:17:02.023Z,1017.5
2023-05-10T08:18:02.351Z,1017.5
2023-05-10T08:19:02.302Z,1017.6
2023-05-10T08:20:02.085Z,1017.5
2023-05-10T08:21:02.029Z,1017.5
2023-05-10T08:22:01.942Z,1017.5
2023-05-10T08:23:01.874Z,1017.5
2023-05-10T08:24:01.736Z,1017.5
2023-05-10T08:25:01.756Z,1017.4
2023-05-10T08:26:01.649Z,1017.4
2023-05-10T08:27:01.651Z,1017.4
2023-05-10T08:28:02.663Z,1017.4
2023-05-10T08:29:02.574Z,1017.4
2023-05-10T08:30:02.574Z,1017.4
2023-05-10T08:31:02.538Z,1017.4
2023-05-10T08:33:01.826Z,1017.5
2023-05-10T08:34:02.606Z,1017.5
2023-05-10T08:35:02.504Z,1017.4
2023-05-10T08:36:02.490Z,1017.4
2023-05-10T08:37:02.434Z,1017.5
2023-05-10T08:38:02.389Z,1017.5
2023-05-10T08:39:02.425Z,1017.5
2023-05-10T08:40:02.294Z,1017.6
2023-05-10T08:41:02.279Z,1017.6
2023-05-10T08:42:02.041Z,1017.5
2023-05-10T08:43:02.066Z,1017.5
2023-05-10T08:44:01.921Z,1017.5
2023-05-10T08:45:01.909Z,1017.5
2023-05-10T08:46:01.836Z,1017.5
2023-05-10T08:47:02.167Z,1017.5
2023-05-10T08:48:02.221Z,1017.4
2023-05-10T08:49:01.842Z,1017.4
2023-05-10T08:50:01.859Z,1017.5
2023-05-10T08:51:01.668Z,1017.5
2023-05-10T08:52:01.679Z,1017.5
2023-05-10T08:53:02.588Z,1017.5
2023-05-10T08:54:02.491Z,1017.5
2023-05-10T08:55:02.552Z,1017.5
2023-05-10T08:56:02.445Z,1017.5
2023-05-10T08:57:02.530Z,1017.5
2023-05-10T08:58:02.316Z,1017.5
2023-05-10T08:59:02.431Z,1017.5
2023-05-10T09:00:02.424Z,1017.5
2023-05-10T09:01:02.598Z,1017.5
2023-05-10T09:02:02.384Z,1017.5
2023-05-10T09:03:02.825Z,1017.5
2023-05-10T09:04:02.866Z,1017.5
2023-05-10T09:05:02.829Z,1017.5
2023-05-10T09:06:02.579Z,1017.5
2023-05-10T09:07:02.498Z,1017.4
2023-05-10T09:08:02.562Z,1017.4
2023-05-10T09:09:02.429Z,1017.4
2023-05-10T09:10:02.452Z,1017.4
2023-05-10T09:11:02.310Z,1017.5
2023-05-10T09:12:02.370Z,1017.4
2023-05-10T09:13:02.323Z,1017.4
2023-05-10T09:14:02.226Z,1017.5
2023-05-10T09:15:02.278Z,1017.5
2023-05-10T09:16:22.386Z,1017.5
2023-05-10T09:18:02.318Z,1017.5
2023-05-10T09:19:02.303Z,1017.5
2023-05-10T09:20:02.055Z,1017.4
2023-05-10T09:21:02.050Z,1017.5
2023-05-10T09:22:01.891Z,1017.4
2023-05-10T09:23:01.982Z,1017.4
2023-05-10T09:24:01.764Z,1017.4
2023-05-10T09:25:01.777Z,1017.5
2023-05-10T09:26:01.632Z,1017.5
2023-05-10T09:27:01.705Z,1017.5
2023-05-10T09:28:01.615Z,1017.5
2023-05-10T09:29:02.672Z,1017.4
2023-05-10T09:30:02.522Z,1017.5
2023-05-10T09:31:02.699Z,1017.4
2023-05-10T09:33:02.557Z,1017.4
2023-05-10T09:34:02.308Z,1017.5
2023-05-10T09:35:02.342Z,1017.4
2023-05-10T09:36:02.463Z,1017.4
2023-05-10T09:37:02.355Z,1017.4
2023-05-10T09:38:02.300Z,1017.4
2023-05-10T09:39:02.069Z,1017.4
2023-05-10T09:40:02.051Z,1017.4
2023-05-10T09:41:01.942Z,1017.4
2023-05-10T09:42:02.054Z,1017.5
2023-05-10T09:43:01.892Z,1017.4
2023-05-10T09:44:01.909Z,1017.5
2023-05-10T09:45:01.749Z,1017.4
2023-05-10T09:46:01.871Z,1017.4
2023-05-10T09:47:01.793Z,1017.4
2023-05-10T09:48:02.101Z,1017.4
2023-05-10T09:49:01.715Z,1017.4
2023-05-10T09:50:01.724Z,1017.4
2023-05-10T09:51:02.633Z,1017.4
2023-05-10T09:52:02.497Z,1017.4
2023-05-10T09:53:02.501Z,1017.4
2023-05-10T09:54:02.380Z,1017.4
2023-05-10T09:55:02.447Z,1017.4
2023-05-10T09:56:02.396Z,1017.4
2023-05-10T09:57:02.268Z,1017.4
2023-05-10T09:58:02.319Z,1017.4
2023-05-10T09:59:02.247Z,1017.5
2023-05-10T10:00:03.980Z,1017.4
2023-05-10T10:01:01.811Z,1017.4
2023-05-10T10:02:02.692Z,1017.4
2023-05-10T10:03:02.492Z,1017.4
2023-05-10T10:04:02.398Z,1017.4
2023-05-10T10:05:02.692Z,1017.4
2023-05-10T10:06:02.391Z,1017.3
2023-05-10T10:07:02.418Z,1017.3
2023-05-10T10:08:02.397Z,1017.2
2023-05-10T10:09:02.271Z,1017.3
2023-05-10T10:10:02.252Z,1017.3
2023-05-10T10:11:02.245Z,1017.2
2023-05-10T10:12:02.157Z,1017.3
2023-05-10T10:13:02.166Z,1017.3
2023-05-10T10:14:02.016Z,1017.2
2023-05-10T10:15:02.013Z,1017.2
2023-05-10T10:16:02.039Z,1017.2
2023-05-10T10:17:09.293Z,1017.2
2023-05-10T10:18:02.109Z,1017.2
2023-05-10T10:19:02.349Z,1017.1
2023-05-10T10:20:02.027Z,1017.2
2023-05-10T10:21:02.041Z,1017.2
2023-05-10T10:22:02.044Z,1017.2
2023-05-10T10:23:01.854Z,1017.2
2023-05-10T10:24:01.790Z,1017.1
2023-05-10T10:25:01.866Z,1017.2
2023-05-10T10:26:01.747Z,1017.1
2023-05-10T10:27:01.794Z,1017.1
2023-05-10T10:28:01.747Z,1017.2
2023-05-10T10:29:01.628Z,1017.2
2023-05-10T10:30:01.598Z,1017.1
2023-05-10T10:31:02.745Z,1017.2
2023-05-10T10:32:02.365Z,1017.1
2023-05-10T10:33:28.273Z,1017.1
2023-05-10T10:34:02.417Z,1017.1
2023-05-10T10:35:02.468Z,1017.1
2023-05-10T10:36:02.327Z,1017
2023-05-10T10:37:02.398Z,1017
2023-05-10T10:38:02.386Z,1017
2023-05-10T10:39:02.347Z,1017
2023-05-10T10:40:02.236Z,1017
2023-05-10T10:41:02.214Z,1017
2023-05-10T10:42:02.159Z,1017
2023-05-10T10:43:02.100Z,1017
2023-05-10T10:44:01.929Z,1017
2023-05-10T10:45:01.884Z,1017
2023-05-10T10:46:01.754Z,1017
2023-05-10T10:47:03.276Z,1017
2023-05-10T10:48:02.139Z,1016.9
2023-05-10T10:49:01.868Z,1016.9
2023-05-10T10:50:02.057Z,1016.9
2023-05-10T10:51:01.718Z,1016.9
2023-05-10T10:52:01.693Z,1016.9
2023-05-10T10:53:01.764Z,1016.9
2023-05-10T10:54:02.673Z,1016.8
2023-05-10T10:55:02.540Z,1016.9
2023-05-10T10:56:02.624Z,1016.9
2023-05-10T10:57:02.447Z,1016.8
2023-05-10T10:58:02.523Z,1016.9
2023-05-10T10:59:02.378Z,1016.9
2023-05-10T11:00:02.815Z,1016.9
2023-05-10T11:01:01.772Z,1016.9
2023-05-10T11:02:02.264Z,1016.8
2023-05-10T11:03:02.441Z,1016.9
2023-05-10T11:04:02.496Z,1016.9
2023-05-10T11:05:02.173Z,1016.8
2023-05-10T11:06:02.220Z,1016.8
2023-05-10T11:07:02.005Z,1016.8
2023-05-10T11:08:02.043Z,1016.8
2023-05-10T11:09:01.854Z,1016.8
2023-05-10T11:10:01.878Z,1016.9
2023-05-10T11:11:01.690Z,1016.8
2023-05-10T11:12:01.672Z,1016.8
2023-05-10T11:13:01.610Z,1016.9
2023-05-10T11:14:02.643Z,1016.8
2023-05-10T11:15:02.472Z,1016.8
2023-05-10T11:16:02.562Z,1016.8
2023-05-10T11:17:02.274Z,1016.8
2023-05-10T11:18:02.405Z,1016.8
2023-05-10T11:19:02.441Z,1016.8
2023-05-10T11:20:02.082Z,1016.8
2023-05-10T11:21:02.119Z,1016.8
2023-05-10T11:22:01.954Z,1016.8
2023-05-10T11:23:01.994Z,1016.8
2023-05-10T11:24:01.904Z,1016.8
2023-05-10T11:25:01.903Z,1016.8
2023-05-10T11:26:01.763Z,1016.8
2023-05-10T11:27:01.787Z,1016.8
2023-05-10T11:28:01.630Z,1016.8
2023-05-10T11:29:01.698Z,1016.7
2023-05-10T11:30:05.366Z,1016.8
2023-05-10T11:31:02.051Z,1016.7
2023-05-10T11:32:01.875Z,1016.8
2023-05-10T11:33:02.111Z,1016.7
2023-05-10T11:34:01.652Z,1016.8
2023-05-10T11:35:01.878Z,1016.7
2023-05-10T11:36:01.693Z,1016.7
2023-05-10T11:37:01.656Z,1016.7
2023-05-10T11:38:02.627Z,1016.7
2023-05-10T11:39:02.592Z,1016.7
2023-05-10T11:40:02.655Z,1016.7
2023-05-10T11:41:02.501Z,1016.7
2023-05-10T11:42:02.584Z,1016.7
2023-05-10T11:43:02.533Z,1016.6
2023-05-10T11:44:02.461Z,1016.7
2023-05-10T11:45:02.354Z,1016.6
2023-05-10T11:46:02.517Z,1016.6
2023-05-10T11:47:02.659Z,1016.6
2023-05-10T11:48:02.422Z,1016.6
2023-05-10T11:49:02.303Z,1016.6
2023-05-10T11:50:02.352Z,1016.6
2023-05-10T11:51:02.032Z,1016.5
2023-05-10T11:52:02.074Z,1016.6
2023-05-10T11:53:01.881Z,1016.6
2023-05-10T11:54:01.957Z,1016.5
2023-05-10T11:55:01.818Z,1016.5
2023-05-10T11:56:01.879Z,1016.6
2023-05-10T11:57:01.695Z,1016.6
2023-05-10T11:58:01.794Z,1016.5
2023-05-10T11:59:01.588Z,1016.6
2023-05-10T12:00:02.889Z,1016.6
2023-05-10T12:01:01.741Z,1016.5
2023-05-10T12:03:02.993Z,1016.5
2023-05-10T12:04:02.502Z,1016.5
2023-05-10T12:05:02.465Z,1016.5
2023-05-10T12:06:02.347Z,1016.5
2023-05-10T12:07:02.240Z,1016.5
2023-05-10T12:08:02.270Z,1016.4
2023-05-10T12:09:02.243Z,1016.5
2023-05-10T12:10:02.034Z,1016.6
2023-05-10T12:11:02.103Z,1016.5
2023-05-10T12:12:01.958Z,1016.5
2023-05-10T12:13:02.019Z,1016.5
2023-05-10T12:14:01.921Z,1016.5
2023-05-10T12:15:02.038Z,1016.5
2023-05-10T12:16:01.915Z,1016.5
2023-05-10T12:17:02.103Z,1016.5
2023-05-10T12:18:02.263Z,1016.5
2023-05-10T12:19:02.533Z,1016.6
2023-05-10T12:20:02.179Z,1016.5
2023-05-10T12:21:02.130Z,1016.5
2023-05-10T12:22:02.062Z,1016.5
2023-05-10T12:23:02.121Z,1016.5
2023-05-10T12:24:02.047Z,1016.5
2023-05-10T12:25:02.089Z,1016.4
2023-05-10T12:26:01.956Z,1016.5
2023-05-10T12:27:01.882Z,1016.5
2023-05-10T12:28:01.778Z,1016.4
2023-05-10T12:29:01.764Z,1016.4
2023-05-10T12:30:01.732Z,1016.4
2023-05-10T12:31:01.706Z,1016.5
2023-05-10T12:32:01.934Z,1016.5
2023-05-10T12:33:01.964Z,1016.5
2023-05-10T12:34:01.636Z,1016.4
2023-05-10T12:35:01.743Z,1016.5
2023-05-10T12:36:02.699Z,1016.4
2023-05-10T12:37:02.234Z,1016.5
2023-05-10T12:38:02.188Z,1016.5
2023-05-10T12:39:02.070Z,1016.4
2023-05-10T12:40:02.044Z,1016.4
2023-05-10T12:41:01.994Z,1016.4
2023-05-10T12:42:02.614Z,1016.4
2023-05-10T12:43:02.373Z,1016.4
2023-05-10T12:44:01.891Z,1016.4
2023-05-10T12:45:01.756Z,1016.5
2023-05-10T12:46:02.072Z,1016.5