createdAt,value
2017-08-22T00:00:29.273Z,13.40
2017-08-22T00:02:56.832Z,13.40
2017-08-22T00:05:24.435Z,13.40
2017-08-22T00:07:52.386Z,13.40
2017-08-22T00:10:19.920Z,13.40
2017-08-22T00:12:48.714Z,13.30
2017-08-22T00:15:16.251Z,13.30
2017-08-22T00:17:43.818Z,13.20
2017-08-22T00:20:11.365Z,13.20
2017-08-22T00:22:38.966Z,13.20
2017-08-22T00:25:06.513Z,13.20
2017-08-22T00:27:34.100Z,13.20
2017-08-22T00:30:01.660Z,13.20
2017-08-22T00:32:29.198Z,13.20
2017-08-22T00:34:57.689Z,13.20
2017-08-22T00:37:25.273Z,13.10
2017-08-22T00:39:52.813Z,13.10
2017-08-22T00:42:20.352Z,13.10
2017-08-22T00:44:47.918Z,13.10
2017-08-22T00:47:15.746Z,13.10
2017-08-22T00:49:43.314Z,13.00
2017-08-22T00:52:10.854Z,13.00
2017-08-22T00:54:38.430Z,12.90
2017-08-22T00:57:05.973Z,13.00
2017-08-22T00:59:33.570Z,13.00
2017-08-22T01:02:01.110Z,12.90
2017-08-22T01:04:28.649Z,12.90
2017-08-22T01:06:56.219Z,12.90
2017-08-22T01:09:23.754Z,12.90
2017-08-22T01:11:51.325Z,12.90
2017-08-22T01:14:18.877Z,12.90
2017-08-22T01:16:46.457Z,12.80
2017-08-22T01:19:14.002Z,12.80
2017-08-22T01:21:41.559Z,12.70
2017-08-22T01:24:09.128Z,12.70
2017-08-22T01:26:36.706Z,12.70
2017-08-22T01:29:04.258Z,12.70
2017-08-22T01:31:31.854Z,12.70
2017-08-22T01:33:59.430Z,12.70
2017-08-22T01:36:26.976Z,12.60
2017-08-22T01:38:54.576Z,12.60
2017-08-22T01:41:22.122Z,12.60
2017-08-22T01:43:49.679Z,12.60
2017-08-22T01:46:17.261Z,12.70
2017-08-22T01:48:44.808Z,12.60
2017-08-22T01:51:12.394Z,12.60
2017-08-22T01:53:39.930Z,12.60
2017-08-22T01:56:07.468Z,12.60
2017-08-22T01:58:35.042Z,12.60
2017-08-22T02:01:02.574Z,12.60
2017-08-22T02:03:30.150Z,12.60
2017-08-22T02:05:57.691Z,12.60
2017-08-22T02:08:25.235Z,12.60
2017-08-22T02:10:52.818Z,12.60
2017-08-22T02:13:20.361Z,12.70
2017-08-22T02:15:47.894Z,12.70
2017-08-22T02:18:15.498Z,12.80
2017-08-22T02:20:43.039Z,12.80
2017-08-22T02:23:10.587Z,12.80
2017-08-22T02:25:38.166Z,12.80
2017-08-22T02:28:05.704Z,12.80
2017-08-22T02:30:33.284Z,12.80
2017-08-22T02:33:00.823Z,12.80
2017-08-22T02:35:28.379Z,12.80
2017-08-22T02:37:55.954Z,12.80
2017-08-22T02:40:23.510Z,12.90
2017-08-22T02:42:51.092Z,12.90
2017-08-22T02:45:18.682Z,13.00
2017-08-22T02:47:46.251Z,13.10
2017-08-22T02:50:13.790Z,13.10
2017-08-22T02:52:41.382Z,13.10
2017-08-22T02:55:08.919Z,13.10
2017-08-22T02:57:36.458Z,13.10
2017-08-22T03:00:04.047Z,13.20
2017-08-22T03:02:31.586Z,13.50
2017-08-22T03:05:00.865Z,13.60
2017-08-22T03:07:28.425Z,13.40
2017-08-22T03:09:56.734Z,13.30
2017-08-22T03:12:24.306Z,13.30
2017-08-22T03:14:51.842Z,13.30
2017-08-22T03:17:19.411Z,13.30
2017-08-22T03:19:46.968Z,13.40
2017-08-22T03:22:14.556Z,13.30
2017-08-22T03:24:42.101Z,13.30
2017-08-22T03:27:09.646Z,13.30
2017-08-22T03:29:37.222Z,13.30
2017-08-22T03:32:04.763Z,13.30
2017-08-22T03:34:32.337Z,13.30
2017-08-22T03:36:59.881Z,13.30
2017-08-22T03:39:28.150Z,13.30
2017-08-22T03:41:55.702Z,13.30
2017-08-22T03:44:23.245Z,13.30
2017-08-22T03:46:50.838Z,13.40
2017-08-22T03:49:18.419Z,13.40
2017-08-22T03:51:45.962Z,13.40
2017-08-22T03:54:13.546Z,13.50
2017-08-22T03:56:41.086Z,13.50
2017-08-22T03:59:08.630Z,13.50
2017-08-22T04:01:36.206Z,13.50
2017-08-22T04:04:03.768Z,13.50
2017-08-22T04:06:31.658Z,13.50
2017-08-22T04:09:00.093Z,13.50
2017-08-22T04:11:27.642Z,13.50
2017-08-22T04:13:55.234Z,13.60
2017-08-22T04:16:22.800Z,13.60
2017-08-22T04:18:50.396Z,13.60
2017-08-22T04:21:17.984Z,13.60
2017-08-22T04:23:45.890Z,13.70
2017-08-22T04:26:14.456Z,13.70
2017-08-22T04:28:41.995Z,13.70
2017-08-22T04:31:09.577Z,13.80
2017-08-22T04:33:37.121Z,13.80
2017-08-22T04:36:05.314Z,13.80
2017-08-22T04:38:32.908Z,13.80
2017-08-22T04:41:00.445Z,13.80
2017-08-22T04:43:28.001Z,13.80
2017-08-22T04:45:56.153Z,13.70
2017-08-22T04:48:23.730Z,13.70
2017-08-22T04:50:51.294Z,13.80
2017-08-22T04:53:18.864Z,13.80
2017-08-22T04:55:46.431Z,13.90
2017-08-22T04:58:14.916Z,13.80
2017-08-22T05:03:46.705Z,13.80
2017-08-22T05:06:17.212Z,13.80
2017-08-22T05:08:57.659Z,13.80
2017-08-22T05:11:31.004Z,13.90
2017-08-22T05:14:00.113Z,13.90
2017-08-22T05:16:33.815Z,13.90
2017-08-22T05:19:03.959Z,14.00
2017-08-22T05:21:46.377Z,14.00
2017-08-22T05:24:16.437Z,14.10
2017-08-22T05:26:54.091Z,14.20
2017-08-22T05:32:04.174Z,14.20
2017-08-22T05:34:37.035Z,14.30
2017-08-22T05:42:37.828Z,14.50
2017-08-22T05:50:52.692Z,14.80
2017-08-22T05:53:36.132Z,14.90
2017-08-22T05:56:11.817Z,15.00
2017-08-22T05:58:47.033Z,15.10
2017-08-22T06:01:17.532Z,15.10
2017-08-22T06:03:48.569Z,15.20
2017-08-22T06:06:20.346Z,15.30
2017-08-22T06:09:12.977Z,15.50
2017-08-22T06:11:49.781Z,15.60
2017-08-22T06:14:25.614Z,15.80
2017-08-22T06:17:01.583Z,15.90
2017-08-22T06:19:36.548Z,15.90
2017-08-22T06:22:07.025Z,16.00
2017-08-22T06:24:34.621Z,16.00
2017-08-22T06:27:03.474Z,16.10
2017-08-22T06:29:34.193Z,16.20
2017-08-22T06:32:05.240Z,16.30
2017-08-22T06:37:15.773Z,17.00
2017-08-22T06:39:44.675Z,17.50
2017-08-22T06:42:12.223Z,17.70
2017-08-22T06:44:41.063Z,17.90
2017-08-22T06:47:09.474Z,18.10
2017-08-22T06:49:41.499Z,18.40
2017-08-22T06:52:09.066Z,18.60
2017-08-22T06:54:36.718Z,18.90
2017-08-22T06:57:05.160Z,19.00
2017-08-22T06:59:33.504Z,19.20
2017-08-22T07:02:06.847Z,19.40
2017-08-22T07:07:18.130Z,19.50
2017-08-22T07:09:51.281Z,19.50
2017-08-22T07:12:21.851Z,19.80
2017-08-22T07:14:55.405Z,19.90
2017-08-22T07:17:23.025Z,19.90
2017-08-22T07:19:50.587Z,19.90
2017-08-22T07:22:18.130Z,20.00
2017-08-22T07:24:45.749Z,20.20
2017-08-22T07:27:13.294Z,20.30
2017-08-22T07:29:41.847Z,20.20
2017-08-22T07:32:09.402Z,20.30
2017-08-22T07:34:37.013Z,20.40
2017-08-22T07:37:04.624Z,20.60
2017-08-22T07:39:32.891Z,20.60
2017-08-22T07:42:00.483Z,20.60
2017-08-22T07:44:28.055Z,20.70
2017-08-22T07:46:55.619Z,20.80
2017-08-22T07:49:23.221Z,20.80
2017-08-22T07:51:50.777Z,20.80
2017-08-22T07:54:18.428Z,20.90
2017-08-22T07:56:46.022Z,21.10
2017-08-22T07:59:13.580Z,21.20
2017-08-22T08:01:41.146Z,21.10
2017-08-22T08:04:08.735Z,21.20
2017-08-22T08:06:37.100Z,21.30
2017-08-22T08:09:04.687Z,21.50
2017-08-22T08:11:32.248Z,21.80
2017-08-22T08:13:59.802Z,21.60
2017-08-22T08:16:27.384Z,21.50
2017-08-22T08:18:55.310Z,21.50
2017-08-22T08:21:23.780Z,21.30
2017-08-22T08:23:51.351Z,21.30
2017-08-22T08:26:18.927Z,21.40
2017-08-22T08:28:47.419Z,21.60
2017-08-22T08:31:15.048Z,21.60
2017-08-22T08:33:42.627Z,21.70
2017-08-22T08:36:10.465Z,21.70
2017-08-22T08:38:38.026Z,21.90
2017-08-22T08:41:05.846Z,21.90
2017-08-22T08:43:35.259Z,22.00
2017-08-22T08:46:03.282Z,21.80
2017-08-22T08:48:31.390Z,21.70
2017-08-22T08:50:58.955Z,21.60
2017-08-22T08:53:26.517Z,21.60
2017-08-22T08:55:54.287Z,21.30
2017-08-22T08:58:21.866Z,21.30
2017-08-22T09:00:50.336Z,21.50
2017-08-22T09:03:18.830Z,21.60
2017-08-22T09:05:46.406Z,21.60
2017-08-22T09:08:13.998Z,21.80
2017-08-22T09:10:41.555Z,22.00
2017-08-22T09:13:10.098Z,22.00
2017-08-22T09:15:38.157Z,22.20
2017-08-22T09:18:06.295Z,22.20
2017-08-22T09:20:34.492Z,22.10
2017-08-22T09:23:05.418Z,21.90
2017-08-22T09:25:33.929Z,22.00
2017-08-22T09:28:02.071Z,22.10
2017-08-22T09:30:29.659Z,21.80
2017-08-22T09:32:57.310Z,22.00
2017-08-22T09:35:26.595Z,22.20
2017-08-22T09:37:56.535Z,22.40
2017-08-22T09:40:24.089Z,22.60
2017-08-22T09:42:51.661Z,22.50
2017-08-22T09:45:19.193Z,22.30
2017-08-22T09:47:46.742Z,22.40
2017-08-22T09:50:14.320Z,22.50
2017-08-22T09:52:42.662Z,22.50
2017-08-22T09:55:10.302Z,22.70
2017-08-22T09:57:37.838Z,22.70
2017-08-22T10:00:05.413Z,22.70
2017-08-22T10:02:32.983Z,22.50
2017-08-22T10:05:00.622Z,22.50
2017-08-22T10:07:28.159Z,22.60
2017-08-22T10:09:55.712Z,22.70
2017-08-22T10:12:23.290Z,23.00
2017-08-22T10:14:50.890Z,22.90
2017-08-22T10:17:18.618Z,22.90
2017-08-22T10:19:47.083Z,23.00
2017-08-22T10:22:14.665Z,23.20
2017-08-22T10:24:43.179Z,23.30
2017-08-22T10:27:10.714Z,23.30
2017-08-22T10:29:39.485Z,23.20
2017-08-22T10:32:07.017Z,23.30
2017-08-22T10:34:34.610Z,23.60
2017-08-22T10:37:02.155Z,23.80
2017-08-22T10:39:29.712Z,23.80
2017-08-22T10:41:58.187Z,23.60
2017-08-22T10:44:25.725Z,23.70
2017-08-22T10:46:54.219Z,23.50
2017-08-22T10:49:22.051Z,23.70
2017-08-22T10:51:49.617Z,23.90
2017-08-22T10:54:17.244Z,24.10
2017-08-22T10:56:44.810Z,24.10
2017-08-22T10:59:12.365Z,24.00
2017-08-22T11:01:40.891Z,23.90
2017-08-22T11:04:08.435Z,23.90
2017-08-22T11:06:36.859Z,24.00
2017-08-22T11:09:04.434Z,24.10
2017-08-22T11:11:32.026Z,24.10
2017-08-22T11:13:59.569Z,24.30
2017-08-22T11:16:27.398Z,24.20
2017-08-22T11:18:54.957Z,24.00
2017-08-22T11:21:22.564Z,23.90
2017-08-22T11:23:50.159Z,24.20
2017-08-22T11:26:17.702Z,24.40
2017-08-22T11:28:46.992Z,24.10
2017-08-22T11:31:14.583Z,23.90
2017-08-22T11:33:42.165Z,23.70
2017-08-22T11:36:09.804Z,23.80
2017-08-22T11:38:37.363Z,23.70
2017-08-22T11:41:04.999Z,23.50
2017-08-22T11:43:32.585Z,23.40
2017-08-22T11:46:00.163Z,23.30
2017-08-22T11:48:27.724Z,23.40
2017-08-22T11:50:56.055Z,23.50
2017-08-22T11:53:24.408Z,23.20
2017-08-22T11:55:52.757Z,23.30
2017-08-22T11:58:20.345Z,23.30
2017-08-22T12:00:47.884Z,23.30
2017-08-22T12:03:15.854Z,23.20
2017-08-22T12:05:43.413Z,23.30
2017-08-22T12:08:11.243Z,23.50
2017-08-22T12:10:38.831Z,23.50
2017-08-22T12:13:06.922Z,23.40
2017-08-22T12:15:35.480Z,23.40
2017-08-22T12:18:03.091Z,23.50
2017-08-22T12:20:30.676Z,23.40
2017-08-22T12:22:59.076Z,23.40
2017-08-22T12:25:26.665Z,23.30
2017-08-22T12:27:54.245Z,23.00
2017-08-22T12:30:21.789Z,23.00
2017-08-22T12:32:49.358Z,23.10
2017-08-22T12:35:18.882Z,23.00
2017-08-22T12:37:46.419Z,22.90
2017-08-22T12:40:14.000Z,22.90
2017-08-22T12:42:41.936Z,22.90
2017-08-22T12:45:10.296Z,23.10
2017-08-22T12:47:37.871Z,23.10
2017-08-22T12:50:06.311Z,23.20
2017-08-22T12:52:33.882Z,23.20
2017-08-22T12:55:01.418Z,23.30
2017-08-22T12:57:28.998Z,23.30
2017-08-22T12:59:56.578Z,23.20
2017-08-22T13:02:25.360Z,23.40
2017-08-22T13:04:52.910Z,23.50
2017-08-22T13:07:20.505Z,23.70
2017-08-22T13:09:48.189Z,23.80
2017-08-22T13:12:15.740Z,23.90
2017-08-22T13:14:43.329Z,24.00
2017-08-22T13:17:11.204Z,23.90
2017-08-22T13:19:38.743Z,23.90
2017-08-22T13:22:06.337Z,23.80
2017-08-22T13:24:33.903Z,23.70
2017-08-22T13:27:02.046Z,23.90
2017-08-22T13:29:29.586Z,24.00
2017-08-22T13:31:57.147Z,24.10
2017-08-22T13:34:24.674Z,24.10
2017-08-22T13:36:52.254Z,24.10
2017-08-22T13:39:19.786Z,24.20
2017-08-22T13:41:47.350Z,24.20
2017-08-22T13:44:14.946Z,24.30
2017-08-22T13:46:43.323Z,24.20
2017-08-22T13:49:10.889Z,24.20
2017-08-22T13:51:38.447Z,23.90
2017-08-22T13:54:06.046Z,23.90
2017-08-22T13:56:34.475Z,24.00
2017-08-22T13:59:02.018Z,24.10
2017-08-22T14:01:29.597Z,24.00
2017-08-22T14:03:57.223Z,24.10
2017-08-22T14:06:24.754Z,24.20
2017-08-22T14:08:53.263Z,24.30
2017-08-22T14:11:21.798Z,24.40
2017-08-22T14:13:52.774Z,24.50
2017-08-22T14:16:20.320Z,24.50
2017-08-22T14:18:47.911Z,24.50
2017-08-22T14:21:15.457Z,24.60
2017-08-22T14:23:43.936Z,24.90
2017-08-22T14:26:11.580Z,24.80
2017-08-22T14:28:39.135Z,24.70
2017-08-22T14:31:06.694Z,24.60
2017-08-22T14:33:34.867Z,24.60
2017-08-22T14:36:02.436Z,24.50
2017-08-22T14:38:30.020Z,24.60
2017-08-22T14:40:58.935Z,24.40
2017-08-22T14:43:27.596Z,24.30
2017-08-22T14:45:57.326Z,24.00
2017-08-22T14:48:25.550Z,23.80
2017-08-22T14:50:56.386Z,23.50
2017-08-22T14:53:28.239Z,23.70
2017-08-22T14:55:58.086Z,23.90
2017-08-22T14:58:25.634Z,23.80
2017-08-22T15:00:55.177Z,23.70
2017-08-22T15:03:25.221Z,23.50
2017-08-22T15:05:53.954Z,23.40
2017-08-22T15:08:21.783Z,23.40
2017-08-22T15:10:50.252Z,23.50
2017-08-22T15:13:19.931Z,23.50
2017-08-22T15:15:47.515Z,23.70
2017-08-22T15:18:15.110Z,23.90
2017-08-22T15:20:42.653Z,23.90
2017-08-22T15:23:11.124Z,23.80
2017-08-22T15:25:38.919Z,23.80
2017-08-22T15:28:06.458Z,23.70
2017-08-22T15:30:34.043Z,23.60
2017-08-22T15:33:01.590Z,23.50
2017-08-22T15:35:29.157Z,23.60
2017-08-22T15:37:59.280Z,23.60
2017-08-22T15:40:26.813Z,23.70
2017-08-22T15:42:54.665Z,23.70
2017-08-22T15:45:22.268Z,23.80
2017-08-22T15:47:52.041Z,23.90
2017-08-22T15:50:19.603Z,23.90
2017-08-22T15:52:47.141Z,23.80
2017-08-22T15:55:14.709Z,23.70
2017-08-22T15:57:42.638Z,23.60
2017-08-22T16:00:10.207Z,23.60
2017-08-22T16:02:38.561Z,23.70
2017-08-22T16:05:06.140Z,23.70
2017-08-22T16:07:33.707Z,23.50
2017-08-22T16:10:01.236Z,23.50
2017-08-22T16:12:29.250Z,23.50
2017-08-22T16:14:56.781Z,23.40
2017-08-22T16:17:24.365Z,23.30
2017-08-22T16:19:51.893Z,23.30
2017-08-22T16:22:19.434Z,23.10
2017-08-22T16:24:47.038Z,23.20
2017-08-22T16:27:15.339Z,23.10
2017-08-22T16:29:42.946Z,23.10
2017-08-22T16:32:10.518Z,23.10
2017-08-22T16:34:38.874Z,23.20
2017-08-22T16:37:06.484Z,23.10
2017-08-22T16:39:34.031Z,23.10
2017-08-22T16:42:03.085Z,23.20
2017-08-22T16:44:30.655Z,23.20
2017-08-22T16:47:00.126Z,23.40
2017-08-22T16:49:27.660Z,23.30
2017-08-22T16:51:57.347Z,23.40
2017-08-22T16:54:25.783Z,23.20
2017-08-22T16:56:53.362Z,23.00
2017-08-22T16:59:23.385Z,23.10
2017-08-22T17:01:51.812Z,23.10
2017-08-22T17:04:20.354Z,23.00
2017-08-22T17:06:47.895Z,23.00
2017-08-22T17:09:16.144Z,22.90
2017-08-22T17:11:43.962Z,22.90
2017-08-22T17:14:11.522Z,22.80
2017-08-22T17:16:39.117Z,22.80
2017-08-22T17:19:06.674Z,22.60
2017-08-22T17:21:34.237Z,22.70
2017-08-22T17:24:01.845Z,22.50
2017-08-22T17:26:29.865Z,22.30
2017-08-22T17:28:57.703Z,22.20
2017-08-22T17:31:25.242Z,22.30
2017-08-22T17:33:52.799Z,22.30
2017-08-22T17:36:21.102Z,22.20
2017-08-22T17:38:48.802Z,22.10
2017-08-22T17:41:16.465Z,22.10
2017-08-22T17:43:44.005Z,22.00
2017-08-22T17:46:11.579Z,21.90
2017-08-22T17:48:39.135Z,21.80
2017-08-22T17:51:07.561Z,21.80
2017-08-22T17:53:36.614Z,21.80
2017-08-22T17:56:04.194Z,21.80
2017-08-22T17:58:31.881Z,21.80
2017-08-22T18:00:59.518Z,21.70
2017-08-22T18:03:27.090Z,21.70
2017-08-22T18:05:55.618Z,21.70
2017-08-22T18:08:23.262Z,21.60
2017-08-22T18:10:51.431Z,21.60
2017-08-22T18:13:19.572Z,21.50
2017-08-22T18:15:47.150Z,21.40
2017-08-22T18:18:14.719Z,21.30
2017-08-22T18:20:44.194Z,21.20
2017-08-22T18:23:14.555Z,21.20
2017-08-22T18:25:43.718Z,21.10
2017-08-22T18:28:11.253Z,21.10
2017-08-22T18:30:38.827Z,21.10
2017-08-22T18:33:07.133Z,21.00
2017-08-22T18:35:35.331Z,20.90
2017-08-22T18:38:03.057Z,20.80
2017-08-22T18:40:30.614Z,20.60
2017-08-22T18:42:58.186Z,20.50
2017-08-22T18:45:25.724Z,20.40
2017-08-22T18:47:53.590Z,20.40
2017-08-22T18:50:21.171Z,20.30
2017-08-22T18:52:48.706Z,20.20
2017-08-22T18:55:16.266Z,20.10
2017-08-22T18:57:43.839Z,20.00
2017-08-22T19:00:11.385Z,19.80
2017-08-22T19:02:38.967Z,19.80
2017-08-22T19:05:06.549Z,19.70
2017-08-22T19:07:34.076Z,19.60
2017-08-22T19:10:01.637Z,19.60
2017-08-22T19:12:29.190Z,19.60
2017-08-22T19:17:29.946Z,19.60
2017-08-22T19:19:57.530Z,19.50
2017-08-22T19:22:25.103Z,19.40
2017-08-22T19:24:52.680Z,19.30
2017-08-22T19:27:20.258Z,19.30
2017-08-22T19:29:48.402Z,19.20
2017-08-22T19:32:41.945Z,19.20
2017-08-22T19:35:10.695Z,19.20
2017-08-22T19:37:40.282Z,19.10
2017-08-22T19:40:07.891Z,19.10
2017-08-22T19:42:35.479Z,19.10
2017-08-22T19:45:03.043Z,19.00
2017-08-22T19:47:31.325Z,18.90
2017-08-22T19:49:58.874Z,18.80
2017-08-22T19:52:26.468Z,18.80
2017-08-22T19:54:54.221Z,18.80
2017-08-22T19:57:21.816Z,18.70
2017-08-22T19:59:49.666Z,18.70
2017-08-22T20:02:17.643Z,18.60
2017-08-22T20:04:45.435Z,18.60
2017-08-22T20:07:13.019Z,18.70
2017-08-22T20:09:40.569Z,18.60
2017-08-22T20:12:08.965Z,18.60
2017-08-22T20:14:36.502Z,18.40
2017-08-22T20:17:04.105Z,18.40
2017-08-22T20:19:31.676Z,18.40
2017-08-22T20:21:59.919Z,18.40
2017-08-22T20:24:27.478Z,18.40
2017-08-22T20:26:55.185Z,18.40
2017-08-22T20:29:23.191Z,18.30
2017-08-22T20:31:50.738Z,18.20
2017-08-22T20:34:25.231Z,18.20
2017-08-22T20:36:52.814Z,18.30
2017-08-22T20:39:24.605Z,18.20
2017-08-22T20:41:52.185Z,18.30
2017-08-22T20:44:20.336Z,18.30
2017-08-22T20:46:53.275Z,18.20
2017-08-22T20:51:56.804Z,18.00
2017-08-22T20:54:25.315Z,18.00
2017-08-22T20:56:55.522Z,17.90
2017-08-22T20:59:24.069Z,17.90
2017-08-22T21:01:54.753Z,17.80
2017-08-22T21:04:27.455Z,17.70
2017-08-22T21:06:57.373Z,17.70
2017-08-22T21:09:29.398Z,17.70
2017-08-22T21:11:58.074Z,17.70
2017-08-22T21:14:28.851Z,17.70
2017-08-22T21:16:57.737Z,17.70
2017-08-22T21:19:33.375Z,17.70
2017-08-22T21:22:04.898Z,17.70
2017-08-22T21:24:32.641Z,17.70
2017-08-22T21:27:00.249Z,17.60
2017-08-22T21:29:27.781Z,17.50
2017-08-22T21:31:55.434Z,17.50
2017-08-22T21:34:24.818Z,17.40
2017-08-22T21:36:53.139Z,17.40
2017-08-22T21:39:23.033Z,17.30
2017-08-22T21:41:52.986Z,17.30
2017-08-22T21:44:25.158Z,17.20
2017-08-22T21:46:55.122Z,17.20
2017-08-22T21:49:35.141Z,17.20
2017-08-22T21:52:06.581Z,17.10
2017-08-22T21:54:38.381Z,17.10
2017-08-22T21:57:07.218Z,17.00
2017-08-22T21:59:35.521Z,16.90
2017-08-22T22:02:03.106Z,16.80
2017-08-22T22:04:35.947Z,16.70
2017-08-22T22:07:10.922Z,16.70
2017-08-22T22:09:39.374Z,16.60
2017-08-22T22:12:06.943Z,16.70
2017-08-22T22:14:34.474Z,16.60
2017-08-22T22:17:02.043Z,16.60
2017-08-22T22:19:29.623Z,16.60
2017-08-22T22:22:08.323Z,16.60
2017-08-22T22:24:35.921Z,16.60
2017-08-22T22:27:03.499Z,16.60
2017-08-22T22:29:31.057Z,16.60
2017-08-22T22:31:58.630Z,16.60
2017-08-22T22:34:26.167Z,16.60
2017-08-22T22:36:54.574Z,16.50
2017-08-22T22:39:22.924Z,16.50
2017-08-22T22:41:50.473Z,16.50
2017-08-22T22:44:18.802Z,16.50
2017-08-22T22:46:46.643Z,16.40
2017-08-22T22:49:15.134Z,16.40
2017-08-22T22:51:43.595Z,16.40
2017-08-22T22:54:11.161Z,16.30
2017-08-22T22:56:38.738Z,16.30
2017-08-22T22:59:06.269Z,16.30
2017-08-22T23:01:33.853Z,16.20
2017-08-22T23:04:02.230Z,16.20
2017-08-22T23:06:29.766Z,16.20
2017-08-22T23:08:57.336Z,16.10
2017-08-22T23:11:27.014Z,16.10
2017-08-22T23:13:54.613Z,16.20
2017-08-22T23:16:23.137Z,16.40
2017-08-22T23:18:51.101Z,16.40
2017-08-22T23:21:19.609Z,16.30
2017-08-22T23:23:53.134Z,16.30
2017-08-22T23:26:20.699Z,16.20
2017-08-22T23:28:48.269Z,16.10
2017-08-22T23:31:15.800Z,16.00
2017-08-22T23:33:44.140Z,16.10
2017-08-22T23:36:12.526Z,16.10
2017-08-22T23:38:40.067Z,16.10
2017-08-22T23:41:07.637Z,16.00
2017-08-22T23:43:35.174Z,16.00
2017-08-22T23:46:04.669Z,16.10
2017-08-22T23:48:32.255Z,16.00
2017-08-22T23:50:59.797Z,16.00
2017-08-22T23:53:27.345Z,16.00
2017-08-22T23:55:58.474Z,16.00
2017-08-22T23:58:27.610Z,16.00
