createdAt,value
2023-03-01T00:00:01.786Z,3.81
2023-03-01T00:15:01.499Z,3.77
2023-03-01T00:30:02.315Z,3.42
2023-03-01T00:45:02.005Z,3.41
2023-03-01T01:00:01.704Z,3.18
2023-03-01T01:15:01.417Z,3.1
2023-03-01T01:30:02.110Z,3.21
2023-03-01T01:45:01.826Z,3.18
2023-03-01T02:00:01.488Z,2.92
2023-03-01T02:15:02.255Z,2.78
2023-03-01T02:30:01.968Z,2.6
2023-03-01T02:45:01.633Z,2.4
2023-03-01T03:00:01.296Z,2.48
2023-03-01T03:15:01.967Z,2.48
2023-03-01T03:30:01.725Z,2.28
2023-03-01T03:45:01.596Z,2.09
2023-03-01T04:00:01.521Z,2.11
2023-03-01T04:15:02.209Z,2.12
2023-03-01T04:30:01.930Z,1.94
2023-03-01T04:45:01.646Z,1.97
2023-03-01T05:00:02.262Z,1.87
2023-03-01T05:15:01.948Z,1.02
2023-03-01T05:30:01.670Z,0.2
2023-03-01T05:45:02.433Z,0
2023-03-01T06:00:02.272Z,0.35
2023-03-01T06:15:01.955Z,-0.06
2023-03-01T06:30:01.839Z,0.06
2023-03-01T06:45:01.511Z,0.37
2023-03-01T07:00:02.129Z,0.57
2023-03-01T07:15:01.792Z,1.06
2023-03-01T07:30:01.537Z,1.67
2023-03-01T07:45:02.177Z,2.31
2023-03-01T08:00:02.157Z,2.89
2023-03-01T08:15:01.809Z,3.3
2023-03-01T08:30:02.427Z,4.35
2023-03-01T08:45:02.090Z,11.07
2023-03-01T09:00:01.742Z,19.86
2023-03-01T09:15:02.373Z,20.82
2023-03-01T09:30:02.090Z,22.23
2023-03-01T09:45:01.740Z,23.72
2023-03-01T10:00:02.408Z,24.18
2023-03-01T10:15:02.058Z,25.64
2023-03-01T10:30:01.736Z,26.12
2023-03-01T10:45:02.410Z,26.73
2023-03-01T11:00:02.076Z,27.08
2023-03-01T11:15:01.761Z,28.12
2023-03-01T11:30:01.417Z,27.02
2023-03-01T11:45:02.067Z,28.1
2023-03-01T12:00:01.776Z,28.48
2023-03-01T12:15:01.452Z,28.62
2023-03-01T12:30:02.137Z,29.37
2023-03-01T12:45:01.844Z,29.18
2023-03-01T13:00:01.515Z,29.25
2023-03-01T13:15:02.202Z,28.42
2023-03-01T13:30:01.865Z,27.67
2023-03-01T13:45:01.552Z,27.47
2023-03-01T14:00:02.188Z,26.57
2023-03-01T14:15:01.859Z,26.56
2023-03-01T14:30:01.513Z,25.33
2023-03-01T14:45:02.181Z,25.48
2023-03-01T15:00:01.890Z,24
2023-03-01T15:15:04.294Z,22.81
2023-03-01T15:30:01.551Z,21.97
2023-03-01T15:45:02.222Z,21.31
2023-03-01T16:00:02.379Z,19.65
2023-03-01T16:15:02.057Z,18.12
2023-03-01T16:30:01.766Z,17.09
2023-03-01T16:45:05.397Z,15.32
2023-03-01T17:00:01.831Z,13.28
2023-03-01T17:15:01.557Z,11.39
2023-03-01T17:30:02.274Z,10.33
2023-03-01T17:45:02.010Z,9.53
2023-03-01T18:00:01.744Z,9.22
2023-03-01T18:15:02.434Z,9.03
2023-03-01T18:30:02.200Z,8.68
2023-03-01T18:45:01.904Z,8.17
2023-03-01T19:00:01.635Z,7.96
2023-03-01T19:15:02.380Z,7.68
2023-03-01T19:30:02.184Z,7
2023-03-01T19:45:01.917Z,6.85
2023-03-01T20:00:01.636Z,6.59
2023-03-01T20:15:02.404Z,6.67
2023-03-01T20:30:02.174Z,6.31
2023-03-01T20:45:01.851Z,6.07
2023-03-01T21:00:01.522Z,6.02
2023-03-01T21:15:02.235Z,6.22
2023-03-01T21:30:02.082Z,6.4
2023-03-01T21:45:01.791Z,6.07
2023-03-01T22:00:01.464Z,5.9
2023-03-01T22:15:02.187Z,5.91
2023-03-01T22:30:01.975Z,5.95
2023-03-01T22:45:01.688Z,5.91
2023-03-01T23:00:01.392Z,5.95
2023-03-01T23:15:02.097Z,5.85
2023-03-01T23:30:01.829Z,5.48
2023-03-01T23:45:01.551Z,5.1
