createdAt,value
2022-10-18T00:03:27.210Z,99620.39
2022-10-18T00:13:34.436Z,99624.94
2022-10-18T00:23:41.754Z,99635.02
2022-10-18T00:33:51.522Z,99637.51
2022-10-18T00:43:56.472Z,99640.82
2022-10-18T00:54:04.480Z,99635.45
2022-10-18T01:04:11.802Z,99627.43
2022-10-18T01:14:19.961Z,99614.61
2022-10-18T01:24:45.376Z,99606.06
2022-10-18T01:34:58.806Z,99591.30
2022-10-18T01:45:08.262Z,99571.96
2022-10-18T01:55:15.826Z,99559.85
2022-10-18T02:05:21.241Z,99549.34
2022-10-18T02:15:32.884Z,99551.91
2022-10-18T02:25:40.191Z,99552.75
2022-10-18T02:35:45.807Z,99553.65
2022-10-18T02:45:52.021Z,99554.34
2022-10-18T02:55:59.103Z,99558.07
2022-10-18T03:06:04.999Z,99555.42
2022-10-18T03:16:13.263Z,99554.88
2022-10-18T03:26:21.949Z,99548.17
2022-10-18T03:36:27.703Z,99553.70
2022-10-18T03:46:34.642Z,99557.23
2022-10-18T03:56:41.829Z,99567.40
2022-10-18T04:06:48.894Z,99575.48
2022-10-18T04:16:55.417Z,99571.30
2022-10-18T04:27:02.447Z,99564.86
2022-10-18T04:37:09.453Z,99560.16
2022-10-18T04:47:16.987Z,99553.23
2022-10-18T04:57:24.068Z,99553.28
2022-10-18T05:07:31.150Z,99555.11
2022-10-18T05:17:39.040Z,99541.33
2022-10-18T05:27:46.043Z,99540.55
2022-10-18T05:37:53.219Z,99545.32
2022-10-18T05:48:00.253Z,99538.05
2022-10-18T05:58:06.840Z,99536.25
2022-10-18T06:08:13.723Z,99542.11
2022-10-18T06:18:20.749Z,99539.70
2022-10-18T06:28:28.232Z,99551.52
2022-10-18T06:38:35.774Z,99553.63
2022-10-18T06:48:43.176Z,99548.16
2022-10-18T06:58:50.368Z,99547.53
2022-10-18T07:08:57.301Z,99544.88
2022-10-18T07:19:04.998Z,99545.42
2022-10-18T07:29:13.336Z,99547.95
2022-10-18T07:49:23.826Z,99539.15
2022-10-18T07:59:31.278Z,99540.70
2022-10-18T08:09:40.136Z,99541.08
2022-10-18T08:19:58.377Z,99533.90
2022-10-18T08:30:16.441Z,99531.92
2022-10-18T08:40:24.564Z,99521.28
2022-10-18T08:50:29.181Z,99516.20
2022-10-18T09:00:44.694Z,99508.74
2022-10-18T09:10:52.691Z,99506.35
2022-10-18T09:21:01.688Z,99495.98
2022-10-18T09:41:29.394Z,99478.20
2022-10-18T09:51:38.377Z,99471.61
2022-10-18T10:01:46.051Z,99462.52
2022-10-18T10:11:55.653Z,99448.81
2022-10-18T10:22:01.442Z,99436.70
2022-10-18T10:32:13.704Z,99418.52
2022-10-18T10:42:21.066Z,99404.42
2022-10-18T10:52:31.773Z,99386.58
2022-10-18T11:02:39.364Z,99371.77
2022-10-18T11:12:46.943Z,99356.92
2022-10-18T11:23:00.278Z,99344.17
2022-10-18T11:33:17.656Z,99331.07
2022-10-18T11:43:30.357Z,99316.38
2022-10-18T11:53:50.970Z,99303.52
2022-10-18T12:04:00.248Z,99293.89
2022-10-18T12:14:08.610Z,99274.92
2022-10-18T12:24:15.566Z,99263.33
2022-10-18T12:34:31.570Z,99243.99
2022-10-18T12:44:39.458Z,99225.10
2022-10-18T12:55:02.547Z,99216.34
2022-10-18T13:05:48.765Z,99214.34
2022-10-18T13:16:00.234Z,99198.40
2022-10-18T13:26:04.386Z,99182.55
2022-10-18T13:36:23.128Z,99174.09
2022-10-18T13:47:01.988Z,99174.64
2022-10-18T13:57:19.714Z,99161.33
2022-10-18T14:07:29.306Z,99146.71
2022-10-18T14:17:36.695Z,99126.98
2022-10-18T14:27:44.015Z,99117.13
2022-10-18T14:37:54.404Z,99103.52
2022-10-18T14:48:09.551Z,99096.92
2022-10-18T14:58:18.569Z,99083.95
2022-10-18T15:08:28.660Z,99072.86
2022-10-18T15:18:35.012Z,99059.86
2022-10-18T15:28:44.946Z,99066.85
2022-10-18T15:38:52.251Z,99066.70
2022-10-18T15:49:01.235Z,99064.43
2022-10-18T15:59:23.595Z,99064.80
2022-10-18T16:09:31.309Z,99072.25
2022-10-18T16:19:38.475Z,99086.55
2022-10-18T16:29:44.926Z,99099.54
2022-10-18T16:39:52.092Z,99112.84
2022-10-18T16:50:05.481Z,99110.85
2022-10-18T17:00:20.964Z,99115.92
2022-10-18T17:10:28.056Z,99128.95
2022-10-18T17:20:35.230Z,99137.46
2022-10-18T17:30:42.424Z,99163.30
2022-10-18T17:40:52.878Z,99196.26
2022-10-18T17:51:00.198Z,99225.35
2022-10-18T18:01:12.050Z,99251.63
2022-10-18T18:11:19.791Z,99263.84
2022-10-18T18:21:27.335Z,99269.13
2022-10-18T18:31:38.851Z,99278.58
2022-10-18T18:41:48.521Z,99279.39
2022-10-18T18:51:56.028Z,99271.59
2022-10-18T19:02:03.541Z,99281.08
2022-10-18T19:12:10.767Z,99302.25
2022-10-18T19:22:17.801Z,99321.60
2022-10-18T19:32:24.483Z,99340.95
2022-10-18T19:42:33.028Z,99347.47
2022-10-18T19:52:40.397Z,99360.05
2022-10-18T20:02:47.837Z,99360.91
2022-10-18T20:12:56.138Z,99364.73
2022-10-18T20:23:03.286Z,99369.52
2022-10-18T20:33:10.618Z,99373.05
2022-10-18T20:43:17.577Z,99374.75
2022-10-18T20:53:25.081Z,99369.35
2022-10-18T21:03:32.115Z,99370.55
2022-10-18T21:13:40.930Z,99366.63
2022-10-18T21:23:46.901Z,99358.67
2022-10-18T21:33:53.766Z,99359.77
2022-10-18T21:44:03.556Z,99356.95
2022-10-18T21:54:15.764Z,99368.13
2022-10-18T22:04:19.803Z,99355.91
2022-10-18T22:14:26.768Z,99354.61
2022-10-18T22:24:33.726Z,99349.40
2022-10-18T22:34:41.708Z,99345.97
2022-10-18T22:44:48.816Z,99337.47
2022-10-18T22:54:55.715Z,99317.59
2022-10-18T23:05:03.102Z,99313.65
2022-10-18T23:15:11.620Z,99313.30
2022-10-18T23:25:17.803Z,99315.36
2022-10-18T23:35:25.230Z,99314.69
2022-10-18T23:45:32.161Z,99306.41
2022-10-18T23:55:39.121Z,99302.63
