createdAt,value
2023-05-10T00:00:36.658Z,48.52
2023-05-10T00:03:13.654Z,48.48
2023-05-10T00:05:42.694Z,48.62
2023-05-10T00:08:11.944Z,48.60
2023-05-10T00:10:41.415Z,48.84
2023-05-10T00:13:09.935Z,48.83
2023-05-10T00:15:46.229Z,48.68
2023-05-10T00:18:14.641Z,49.02
2023-05-10T00:20:43.128Z,49.50
2023-05-10T00:23:11.553Z,49.26
2023-05-10T00:25:41.995Z,49.63
2023-05-10T00:28:10.582Z,49.71
2023-05-10T00:30:39.018Z,49.94
2023-05-10T00:33:07.571Z,50.12
2023-05-10T00:35:36.418Z,50.33
2023-05-10T00:38:05.067Z,50.26
2023-05-10T00:40:33.988Z,49.92
2023-05-10T00:43:02.429Z,50.19
2023-05-10T00:45:31.476Z,50.50
2023-05-10T00:48:00.316Z,50.37
2023-05-10T00:50:30.054Z,50.42
2023-05-10T00:52:58.459Z,50.32
2023-05-10T00:55:27.312Z,50.43
2023-05-10T00:57:56.356Z,50.25
2023-05-10T01:00:26.202Z,50.12
2023-05-10T01:02:55.303Z,50.37
2023-05-10T01:05:24.004Z,50.49
2023-05-10T01:07:53.366Z,50.45
2023-05-10T01:10:22.734Z,50.24
2023-05-10T01:12:51.286Z,49.86
2023-05-10T01:15:20.190Z,50.22
2023-05-10T01:17:50.261Z,50.28
2023-05-10T01:20:21.053Z,50.08
2023-05-10T01:23:11.179Z,50.18
2023-05-10T01:26:12.661Z,49.95
2023-05-10T01:29:21.477Z,49.95
2023-05-10T01:32:28.630Z,49.75
2023-05-10T01:35:02.031Z,49.78
2023-05-10T01:37:40.951Z,49.77
2023-05-10T01:40:20.918Z,49.78
2023-05-10T01:42:52.226Z,49.70
2023-05-10T01:45:26.168Z,49.83
2023-05-10T01:48:03.152Z,49.87
2023-05-10T01:50:32.710Z,49.86
2023-05-10T01:53:03.636Z,49.89
2023-05-10T01:55:34.718Z,49.78
2023-05-10T01:58:08.364Z,50.03
2023-05-10T02:00:38.587Z,49.70
2023-05-10T02:03:09.258Z,50.01
2023-05-10T02:05:38.745Z,50.20
2023-05-10T02:08:08.490Z,50.25
2023-05-10T02:10:37.388Z,50.21
2023-05-10T02:13:07.341Z,50.43
2023-05-10T02:15:36.368Z,50.51
2023-05-10T02:18:08.362Z,50.47
2023-05-10T02:20:36.866Z,50.66
2023-05-10T02:23:07.706Z,50.55
2023-05-10T02:25:37.956Z,50.39
2023-05-10T02:28:07.629Z,50.36
2023-05-10T02:30:36.620Z,50.75
2023-05-10T02:33:06.393Z,50.55
2023-05-10T02:35:35.725Z,50.54
2023-05-10T02:38:06.015Z,50.38
2023-05-10T02:40:35.793Z,50.55
2023-05-10T02:43:05.014Z,50.60
2023-05-10T02:45:33.956Z,51.03
2023-05-10T02:48:03.243Z,50.97
2023-05-10T02:50:37.699Z,50.88
2023-05-10T02:53:12.942Z,50.92
2023-05-10T02:55:42.601Z,51.08
2023-05-10T02:58:11.029Z,51.02
2023-05-10T03:00:40.330Z,51.16
2023-05-10T03:03:08.870Z,51.18
2023-05-10T03:05:37.355Z,51.32
2023-05-10T03:08:06.648Z,51.32
2023-05-10T03:10:41.732Z,51.52
2023-05-10T03:13:17.976Z,51.70
2023-05-10T03:15:51.838Z,51.56
2023-05-10T03:18:24.203Z,51.56
2023-05-10T03:20:56.339Z,51.49
2023-05-10T03:23:31.284Z,51.77
2023-05-10T03:26:01.209Z,52.36
2023-05-10T03:28:29.878Z,52.06
2023-05-10T03:31:01.148Z,52.12
2023-05-10T03:33:32.235Z,52.07
2023-05-10T03:36:02.105Z,52.27
2023-05-10T03:38:31.223Z,52.02
2023-05-10T03:41:00.350Z,52.07
2023-05-10T03:43:29.174Z,52.18
2023-05-10T03:45:57.479Z,52.47
2023-05-10T03:48:25.913Z,52.51
2023-05-10T03:50:54.443Z,52.42
2023-05-10T03:53:23.545Z,52.07
2023-05-10T03:55:52.316Z,52.59
2023-05-10T03:58:20.924Z,52.62
2023-05-10T04:00:49.548Z,52.45
2023-05-10T04:03:18.087Z,52.81
2023-05-10T04:05:47.047Z,52.31
2023-05-10T04:08:16.880Z,52.54
2023-05-10T04:10:45.553Z,52.39
2023-05-10T04:13:14.517Z,52.50
2023-05-10T04:15:43.642Z,52.43
2023-05-10T04:18:12.073Z,52.51
2023-05-10T04:20:40.772Z,52.17
2023-05-10T04:23:09.229Z,52.23
2023-05-10T04:25:37.622Z,52.56
2023-05-10T04:28:06.771Z,52.25
2023-05-10T04:30:36.380Z,52.12
2023-05-10T04:33:05.062Z,51.71
2023-05-10T04:35:34.602Z,51.83
2023-05-10T04:38:03.092Z,51.65
2023-05-10T04:40:32.679Z,51.54
2023-05-10T04:43:01.202Z,51.36
2023-05-10T04:45:29.867Z,51.27
2023-05-10T04:47:58.711Z,51.08
2023-05-10T04:50:27.919Z,51.12
2023-05-10T04:52:56.454Z,50.99
2023-05-10T04:55:24.932Z,50.68
2023-05-10T04:57:55.570Z,50.66
2023-05-10T05:00:26.704Z,50.44
2023-05-10T05:02:55.241Z,50.28
2023-05-10T05:05:24.137Z,50.03
2023-05-10T05:07:53.283Z,49.97
2023-05-10T05:10:23.567Z,49.94
2023-05-10T05:12:52.221Z,49.72
2023-05-10T05:15:20.821Z,49.73
2023-05-10T05:17:49.431Z,49.46
2023-05-10T05:20:19.520Z,49.21
2023-05-10T05:22:48.154Z,49.34
2023-05-10T05:25:17.608Z,49.35
2023-05-10T05:27:46.198Z,49.54
2023-05-10T05:30:18.284Z,49.17
2023-05-10T05:32:47.894Z,49.01
2023-05-10T05:35:16.669Z,48.90
2023-05-10T05:37:45.451Z,48.93
2023-05-10T05:40:17.035Z,48.81
2023-05-10T05:42:45.500Z,48.86
2023-05-10T05:45:14.953Z,48.75
2023-05-10T05:47:44.199Z,48.40
2023-05-10T05:50:13.089Z,48.21
2023-05-10T05:52:41.616Z,47.79
2023-05-10T05:55:12.456Z,47.79
2023-05-10T05:57:40.830Z,47.83
2023-05-10T06:00:10.917Z,47.77
2023-05-10T06:02:39.552Z,47.32
2023-05-10T06:05:10.593Z,47.60
2023-05-10T06:07:40.294Z,47.94
2023-05-10T06:10:09.919Z,47.08
2023-05-10T06:12:38.549Z,45.85
2023-05-10T06:15:09.487Z,45.54
2023-05-10T06:17:39.224Z,45.24
2023-05-10T06:20:10.344Z,45.49
2023-05-10T06:22:39.177Z,45.51
2023-05-10T06:25:09.738Z,45.55
2023-05-10T06:27:38.164Z,45.65
2023-05-10T06:30:13.866Z,45.53
2023-05-10T06:32:44.266Z,45.16
2023-05-10T06:35:16.761Z,45.26
2023-05-10T06:37:45.393Z,45.01
2023-05-10T06:40:14.380Z,43.98
2023-05-10T06:42:44.757Z,43.37
2023-05-10T06:45:16.896Z,43.18
2023-05-10T06:47:46.393Z,43.23
2023-05-10T06:50:16.321Z,43.62
2023-05-10T06:52:45.104Z,43.85
2023-05-10T06:55:14.812Z,43.49
2023-05-10T06:57:43.468Z,42.99
2023-05-10T07:00:17.657Z,42.53
2023-05-10T07:02:47.171Z,42.41
2023-05-10T07:05:18.321Z,41.92
2023-05-10T07:07:47.915Z,41.77
2023-05-10T07:10:16.422Z,41.58
2023-05-10T07:12:45.634Z,40.01
2023-05-10T07:15:14.616Z,39.83
2023-05-10T07:17:45.700Z,38.91
2023-05-10T07:20:19.816Z,39.17
2023-05-10T07:22:49.782Z,39.37
2023-05-10T07:25:18.754Z,38.71
2023-05-10T07:27:48.950Z,38.68
2023-05-10T07:30:17.489Z,37.60
2023-05-10T07:32:46.176Z,36.60
2023-05-10T07:35:15.447Z,36.15
2023-05-10T07:37:44.053Z,36.40
2023-05-10T07:40:12.969Z,35.63
2023-05-10T07:42:41.642Z,34.73
2023-05-10T07:45:11.661Z,34.54
2023-05-10T07:47:40.512Z,33.72
2023-05-10T07:50:10.726Z,33.90
2023-05-10T07:52:39.358Z,34.60
2023-05-10T07:55:10.273Z,34.58
2023-05-10T07:57:39.504Z,34.45
2023-05-10T08:00:13.160Z,32.33
2023-05-10T08:02:42.285Z,31.22
2023-05-10T08:05:10.997Z,31.43
2023-05-10T08:07:39.718Z,30.92
2023-05-10T08:10:11.372Z,30.90
2023-05-10T08:12:39.914Z,31.09
2023-05-10T08:15:11.232Z,31.15
2023-05-10T08:17:39.744Z,30.86
2023-05-10T08:20:09.647Z,31.09
2023-05-10T08:22:38.278Z,30.05
2023-05-10T08:25:08.558Z,29.79
2023-05-10T08:27:37.598Z,30.00
2023-05-10T08:30:09.123Z,30.07
2023-05-10T08:32:38.349Z,30.18
2023-05-10T08:35:07.589Z,29.64
2023-05-10T08:37:36.202Z,29.02
2023-05-10T08:40:06.468Z,29.92
2023-05-10T08:42:38.117Z,30.27
2023-05-10T08:45:09.875Z,29.75
2023-05-10T08:47:42.930Z,29.33
2023-05-10T08:50:12.364Z,28.95
2023-05-10T08:52:42.352Z,28.55
2023-05-10T08:55:11.303Z,28.87
2023-05-10T08:57:40.124Z,28.96
2023-05-10T09:00:12.601Z,28.65
2023-05-10T09:02:41.755Z,28.75
2023-05-10T09:05:11.312Z,28.51
2023-05-10T09:07:40.195Z,28.86
2023-05-10T09:10:11.064Z,28.37
2023-05-10T09:12:40.170Z,28.03
2023-05-10T09:15:11.018Z,28.02
2023-05-10T09:17:41.883Z,26.88
2023-05-10T09:20:11.035Z,27.25
2023-05-10T09:22:39.638Z,27.75
2023-05-10T09:25:11.694Z,28.15
2023-05-10T09:27:41.312Z,27.60
2023-05-10T09:30:12.117Z,27.09
2023-05-10T09:32:44.023Z,27.61
2023-05-10T09:35:14.010Z,27.56
2023-05-10T09:37:44.891Z,27.17
2023-05-10T09:40:15.783Z,27.67
2023-05-10T09:42:51.448Z,27.15
2023-05-10T09:45:20.226Z,27.06
2023-05-10T09:47:49.052Z,27.04
2023-05-10T09:50:19.623Z,26.72
2023-05-10T09:52:52.406Z,26.84
2023-05-10T09:55:23.017Z,26.60
2023-05-10T09:58:00.850Z,26.54
2023-05-10T10:00:35.352Z,27.08
2023-05-10T10:03:05.169Z,27.55
2023-05-10T10:05:35.350Z,26.40
2023-05-10T10:08:06.828Z,26.12
2023-05-10T10:10:36.021Z,26.46
2023-05-10T10:13:05.298Z,26.22
2023-05-10T10:15:34.446Z,26.03
2023-05-10T10:18:04.645Z,25.61
2023-05-10T10:20:34.448Z,25.01
2023-05-10T10:23:03.309Z,25.81
2023-05-10T10:25:33.029Z,25.47
2023-05-10T10:28:15.642Z,24.75
2023-05-10T10:30:49.930Z,24.41
2023-05-10T10:33:41.805Z,24.81
2023-05-10T10:36:11.003Z,24.42
2023-05-10T10:39:00.124Z,24.41
2023-05-10T10:41:34.429Z,24.20
2023-05-10T10:44:24.699Z,24.34
2023-05-10T10:47:10.392Z,23.80
2023-05-10T10:49:51.711Z,23.75
2023-05-10T10:52:29.607Z,24.44
2023-05-10T10:55:05.604Z,24.65
2023-05-10T10:57:43.804Z,24.54
2023-05-10T11:00:26.857Z,24.61
2023-05-10T11:02:59.909Z,24.54
2023-05-10T11:05:46.788Z,24.32
2023-05-10T11:08:18.617Z,24.15
2023-05-10T11:11:07.343Z,23.94
2023-05-10T11:13:43.082Z,23.67
2023-05-10T11:16:14.181Z,23.94
2023-05-10T11:18:54.150Z,24.13
2023-05-10T11:21:23.339Z,24.62
2023-05-10T11:23:56.592Z,24.85
2023-05-10T11:26:26.664Z,24.45
2023-05-10T11:28:56.213Z,24.11
2023-05-10T11:31:27.029Z,24.37
2023-05-10T11:34:02.135Z,23.95
2023-05-10T11:36:33.295Z,23.45
2023-05-10T11:39:01.885Z,23.15
2023-05-10T11:41:31.864Z,23.05
2023-05-10T11:44:02.748Z,23.17
2023-05-10T11:46:31.489Z,22.51
2023-05-10T11:49:02.307Z,22.98
2023-05-10T11:51:33.323Z,23.49
2023-05-10T11:54:08.584Z,23.69
2023-05-10T11:56:37.813Z,23.19
2023-05-10T11:59:06.497Z,23.24
2023-05-10T12:01:35.914Z,23.16
2023-05-10T12:04:04.771Z,23.28
2023-05-10T12:06:35.624Z,23.32
2023-05-10T12:09:07.214Z,23.10
2023-05-10T12:11:43.314Z,22.83
2023-05-10T12:14:13.076Z,22.77
2023-05-10T12:16:41.877Z,23.04
2023-05-10T12:19:13.785Z,23.22
2023-05-10T12:21:43.046Z,23.51
2023-05-10T12:24:12.845Z,23.57
2023-05-10T12:29:33.015Z,23.46
2023-05-10T12:32:02.903Z,23.37
2023-05-10T12:34:34.871Z,22.86
2023-05-10T12:37:05.370Z,22.38
2023-05-10T12:39:42.070Z,22.31
2023-05-10T12:42:12.402Z,22.30
2023-05-10T12:44:43.168Z,22.78
2023-05-10T12:47:11.673Z,22.65
2023-05-10T12:49:40.183Z,22.20
2023-05-10T12:52:08.744Z,22.53
2023-05-10T12:54:37.145Z,22.88
2023-05-10T12:57:05.688Z,22.95
2023-05-10T12:59:36.029Z,23.16
2023-05-10T13:02:07.797Z,22.98
2023-05-10T13:04:39.996Z,23.03
2023-05-10T13:07:09.134Z,22.71
2023-05-10T13:09:40.485Z,22.80
2023-05-10T13:12:10.947Z,23.03
2023-05-10T13:14:43.277Z,23.08
2023-05-10T13:17:11.962Z,23.58
2023-05-10T13:19:40.894Z,23.42
2023-05-10T13:22:09.541Z,23.39
2023-05-10T13:24:38.315Z,23.40
2023-05-10T13:27:09.803Z,23.39
2023-05-10T13:29:38.751Z,23.21
2023-05-10T13:32:08.407Z,23.62
2023-05-10T13:34:37.431Z,23.54
2023-05-10T13:37:07.104Z,23.49
2023-05-10T13:39:37.875Z,23.45
2023-05-10T13:42:11.612Z,23.94
2023-05-10T13:44:41.883Z,23.39
2023-05-10T13:47:12.063Z,23.06
2023-05-10T13:49:40.756Z,23.18
2023-05-10T13:52:10.550Z,23.46
2023-05-10T13:54:39.816Z,23.47
2023-05-10T13:57:14.332Z,23.23
2023-05-10T13:59:43.143Z,23.19
2023-05-10T14:02:13.754Z,23.07
2023-05-10T14:04:42.718Z,22.38
2023-05-10T14:07:11.762Z,22.56
2023-05-10T14:09:40.908Z,22.47
2023-05-10T14:12:10.783Z,22.24
2023-05-10T14:14:40.089Z,22.09
2023-05-10T14:17:12.334Z,22.07
2023-05-10T14:19:42.428Z,21.97
2023-05-10T14:22:14.995Z,22.16
2023-05-10T14:24:47.261Z,22.06
2023-05-10T14:27:17.363Z,22.23
2023-05-10T14:29:48.113Z,22.32
2023-05-10T14:32:21.437Z,22.70
2023-05-10T14:34:50.545Z,23.05
2023-05-10T14:37:22.416Z,22.95
2023-05-10T14:39:52.788Z,22.23
2023-05-10T14:42:21.901Z,22.43
2023-05-10T14:44:50.941Z,22.22
2023-05-10T14:47:19.792Z,22.04
2023-05-10T14:49:48.762Z,22.38
2023-05-10T14:52:18.181Z,22.50
2023-05-10T14:54:47.577Z,22.80
2023-05-10T14:57:21.123Z,22.59
2023-05-10T14:59:48.920Z,22.38
2023-05-10T15:02:18.295Z,22.15
2023-05-10T15:04:48.900Z,22.54
2023-05-10T15:07:19.426Z,22.69
2023-05-10T15:09:52.009Z,22.53
2023-05-10T15:12:22.087Z,21.77
2023-05-10T15:14:51.942Z,22.03
2023-05-10T15:17:23.256Z,22.33
2023-05-10T15:19:54.382Z,22.65
2023-05-10T15:22:23.554Z,22.69
2023-05-10T15:24:53.917Z,22.30
2023-05-10T15:27:24.491Z,21.98
2023-05-10T15:29:53.150Z,22.34
2023-05-10T15:32:25.612Z,22.63
2023-05-10T15:34:54.491Z,22.94
2023-05-10T15:37:25.587Z,22.63
2023-05-10T15:39:56.363Z,22.81
2023-05-10T15:42:27.787Z,22.66
2023-05-10T15:44:57.804Z,22.87
2023-05-10T15:47:27.890Z,22.76
2023-05-10T15:50:01.179Z,22.90
2023-05-10T15:52:30.206Z,22.77
2023-05-10T15:54:58.933Z,22.74
2023-05-10T15:57:36.910Z,22.84
2023-05-10T16:00:08.936Z,22.67
2023-05-10T16:02:37.757Z,22.61
2023-05-10T16:05:10.622Z,22.72
2023-05-10T16:07:41.190Z,23.04
2023-05-10T16:10:12.722Z,22.80
2023-05-10T16:12:41.973Z,22.76
2023-05-10T16:15:17.299Z,23.18
2023-05-10T16:17:50.948Z,23.01
2023-05-10T16:20:24.031Z,22.82
2023-05-10T16:22:53.364Z,23.25
2023-05-10T16:25:22.179Z,23.61
2023-05-10T16:27:55.683Z,23.72
2023-05-10T16:30:28.911Z,23.88
2023-05-10T16:32:58.384Z,23.98
2023-05-10T16:35:30.001Z,24.11
2023-05-10T16:38:02.028Z,24.19
2023-05-10T16:40:38.941Z,24.00
2023-05-10T16:43:08.704Z,24.02
2023-05-10T16:45:41.735Z,23.93
2023-05-10T16:48:10.794Z,24.17
2023-05-10T16:50:39.476Z,24.45
2023-05-10T16:53:09.225Z,24.90
2023-05-10T16:55:38.110Z,25.17
2023-05-10T16:58:09.117Z,25.32
2023-05-10T17:00:40.905Z,25.50
2023-05-10T17:03:10.680Z,25.62
2023-05-10T17:05:39.613Z,25.78
2023-05-10T17:08:10.110Z,25.83
2023-05-10T17:10:43.015Z,25.92
2023-05-10T17:13:13.684Z,26.05
2023-05-10T17:15:48.128Z,26.30
2023-05-10T17:18:22.723Z,26.52
2023-05-10T17:20:55.679Z,26.61
2023-05-10T17:23:28.177Z,26.83
2023-05-10T17:26:02.963Z,26.85
2023-05-10T17:28:32.365Z,26.99
2023-05-10T17:31:03.382Z,27.22
2023-05-10T17:33:32.131Z,27.45
2023-05-10T17:36:01.599Z,27.51
2023-05-10T17:38:30.715Z,27.59
2023-05-10T17:41:02.228Z,27.79
2023-05-10T17:43:30.999Z,27.82
2023-05-10T17:46:00.053Z,27.82
2023-05-10T17:48:29.460Z,27.99
2023-05-10T17:51:04.484Z,28.00
2023-05-10T17:53:34.569Z,28.34
2023-05-10T17:56:16.404Z,28.53
2023-05-10T17:58:52.661Z,28.65
2023-05-10T18:01:29.771Z,28.63
2023-05-10T18:04:22.181Z,28.77
2023-05-10T18:06:54.613Z,28.91
2023-05-10T18:09:31.394Z,28.97
2023-05-10T18:12:06.437Z,29.20
2023-05-10T18:14:41.614Z,29.42
2023-05-10T18:17:27.542Z,29.58
2023-05-10T18:19:58.539Z,29.86
2023-05-10T18:22:47.924Z,30.02
2023-05-10T18:25:22.585Z,30.12
2023-05-10T18:28:02.908Z,30.06
2023-05-10T18:30:36.790Z,30.30
2023-05-10T18:33:16.754Z,30.30
2023-05-10T18:35:53.289Z,30.58
2023-05-10T18:38:31.499Z,30.81
2023-05-10T18:41:33.588Z,30.85
2023-05-10T18:44:11.506Z,31.03
2023-05-10T18:46:41.832Z,30.95
2023-05-10T18:49:19.440Z,31.27
2023-05-10T18:51:55.584Z,31.35
2023-05-10T18:54:30.802Z,31.38
2023-05-10T18:57:07.216Z,31.60
2023-05-10T18:59:37.086Z,31.64
2023-05-10T19:02:08.001Z,31.73
2023-05-10T19:04:52.672Z,31.87
2023-05-10T19:07:34.373Z,31.99
2023-05-10T19:10:17.237Z,32.14
2023-05-10T19:12:47.163Z,32.37
2023-05-10T19:15:19.272Z,32.42
2023-05-10T19:17:56.447Z,32.80
2023-05-10T19:20:38.162Z,32.94
2023-05-10T19:23:12.685Z,33.02
2023-05-10T19:25:47.524Z,33.12
2023-05-10T19:28:39.780Z,33.15
2023-05-10T19:31:14.400Z,33.25
2023-05-10T19:33:46.909Z,33.35
2023-05-10T19:36:18.834Z,33.29
2023-05-10T19:38:48.411Z,33.75
2023-05-10T19:41:19.776Z,33.70
2023-05-10T19:43:48.295Z,33.73
2023-05-10T19:46:17.918Z,33.72
2023-05-10T19:48:51.334Z,33.93
2023-05-10T19:51:19.812Z,34.25
2023-05-10T19:53:48.245Z,34.10
2023-05-10T19:56:17.724Z,34.21
2023-05-10T19:58:46.141Z,34.33
2023-05-10T20:01:15.183Z,34.39
2023-05-10T20:03:43.885Z,34.50
2023-05-10T20:06:12.653Z,34.65
2023-05-10T20:08:42.249Z,34.72
2023-05-10T20:11:11.794Z,34.83
2023-05-10T20:13:40.291Z,34.95
2023-05-10T20:16:09.088Z,34.96
2023-05-10T20:18:38.536Z,35.39
2023-05-10T20:21:07.390Z,35.65
2023-05-10T20:23:36.624Z,35.53
2023-05-10T20:26:06.188Z,35.83
2023-05-10T20:28:35.533Z,35.91
2023-05-10T20:31:04.257Z,35.92
2023-05-10T20:33:33.280Z,35.98
2023-05-10T20:36:01.816Z,36.18
2023-05-10T20:38:30.440Z,36.18
2023-05-10T20:40:59.498Z,36.43
2023-05-10T20:43:28.494Z,36.29
2023-05-10T20:45:57.183Z,36.66
2023-05-10T20:48:25.663Z,36.62
2023-05-10T20:50:54.955Z,36.90
2023-05-10T20:53:23.652Z,36.83
2023-05-10T20:55:52.138Z,37.07
2023-05-10T20:58:20.586Z,37.22
2023-05-10T21:00:49.189Z,37.14
2023-05-10T21:03:20.958Z,37.56
2023-05-10T21:05:50.637Z,37.68
2023-05-10T21:08:19.537Z,37.57
2023-05-10T21:10:48.017Z,38.19
2023-05-10T21:13:17.028Z,38.00
2023-05-10T21:15:45.869Z,38.05
2023-05-10T21:18:14.307Z,38.53
2023-05-10T21:20:43.819Z,38.72
2023-05-10T21:23:15.978Z,38.90
2023-05-10T21:25:44.733Z,38.63
2023-05-10T21:28:13.203Z,39.03
2023-05-10T21:30:41.521Z,39.06
2023-05-10T21:33:15.065Z,39.51
2023-05-10T21:35:43.637Z,39.62
2023-05-10T21:38:12.703Z,39.81
2023-05-10T21:40:41.127Z,39.88
2023-05-10T21:43:11.934Z,40.09
2023-05-10T21:45:40.714Z,40.61
2023-05-10T21:48:09.880Z,40.19
2023-05-10T21:50:38.295Z,40.62
2023-05-10T21:53:07.578Z,40.76
2023-05-10T21:55:36.526Z,40.94
2023-05-10T21:58:05.557Z,40.58
2023-05-10T22:00:34.351Z,40.86
2023-05-10T22:03:03.100Z,41.20
2023-05-10T22:05:31.809Z,41.05
2023-05-10T22:08:00.430Z,41.36
2023-05-10T22:10:29.106Z,41.35
2023-05-10T22:12:59.165Z,41.89
2023-05-10T22:15:27.881Z,41.41
2023-05-10T22:17:56.352Z,41.53
2023-05-10T22:20:24.975Z,41.99
2023-05-10T22:22:54.237Z,41.73
2023-05-10T22:25:22.637Z,41.65
2023-05-10T22:27:51.705Z,41.55
2023-05-10T22:30:20.422Z,41.96
2023-05-10T22:32:49.098Z,41.44
2023-05-10T22:35:17.901Z,42.16
2023-05-10T22:37:46.791Z,41.70
2023-05-10T22:40:15.640Z,41.96
2023-05-10T22:42:44.573Z,41.85
2023-05-10T22:45:13.130Z,42.15
2023-05-10T22:47:43.312Z,42.23
2023-05-10T22:50:12.428Z,42.11
2023-05-10T22:52:40.785Z,42.21
2023-05-10T22:55:10.290Z,42.17
2023-05-10T22:57:38.966Z,42.19
2023-05-10T23:00:10.279Z,42.16
2023-05-10T23:02:38.806Z,42.47
2023-05-10T23:05:09.964Z,42.43
2023-05-10T23:07:38.810Z,42.51
2023-05-10T23:10:08.706Z,42.67
2023-05-10T23:12:37.432Z,42.48
2023-05-10T23:15:07.903Z,42.68
2023-05-10T23:17:36.531Z,42.82
2023-05-10T23:20:06.861Z,42.44
2023-05-10T23:22:35.319Z,42.67
2023-05-10T23:25:04.136Z,43.07
2023-05-10T23:27:32.528Z,42.70
2023-05-10T23:30:01.640Z,42.95
2023-05-10T23:32:30.166Z,42.94
2023-05-10T23:34:59.147Z,43.20
2023-05-10T23:37:27.685Z,43.03
2023-05-10T23:39:56.340Z,43.37
2023-05-10T23:42:24.808Z,43.32
2023-05-10T23:44:53.216Z,43.49
2023-05-10T23:47:21.683Z,43.58
2023-05-10T23:49:51.296Z,43.67
2023-05-10T23:52:22.283Z,43.52
2023-05-10T23:54:50.648Z,43.48
2023-05-10T23:57:19.234Z,43.60
2023-05-10T23:59:47.984Z,44.03
