createdAt,value
2017-09-06T00:00:27.835Z,6.20
2017-09-06T00:02:28.791Z,6.07
2017-09-06T00:04:29.759Z,6.80
2017-09-06T00:06:30.700Z,6.80
2017-09-06T00:08:31.656Z,6.83
2017-09-06T00:10:32.597Z,5.90
2017-09-06T00:12:33.548Z,6.13
2017-09-06T00:14:34.492Z,6.00
2017-09-06T00:16:35.451Z,6.50
2017-09-06T00:18:36.388Z,6.90
2017-09-06T00:20:37.351Z,7.03
2017-09-06T00:22:38.309Z,6.67
2017-09-06T00:24:39.262Z,7.03
2017-09-06T00:26:40.951Z,7.33
2017-09-06T00:28:41.903Z,6.67
2017-09-06T00:30:42.875Z,7.50
2017-09-06T00:32:43.828Z,8.30
2017-09-06T00:34:44.764Z,8.13
2017-09-06T00:36:45.732Z,7.90
2017-09-06T00:38:46.681Z,7.17
2017-09-06T00:40:47.650Z,8.67
2017-09-06T00:42:48.604Z,8.50
2017-09-06T00:44:49.777Z,8.47
2017-09-06T00:46:50.736Z,8.47
2017-09-06T00:48:51.680Z,7.80
2017-09-06T00:50:52.636Z,8.70
2017-09-06T00:52:53.603Z,8.90
2017-09-06T00:54:54.553Z,8.53
2017-09-06T00:56:55.512Z,8.27
2017-09-06T00:58:56.512Z,9.10
2017-09-06T01:00:57.467Z,10.60
2017-09-06T01:02:58.424Z,9.27
2017-09-06T01:04:59.389Z,9.50
2017-09-06T01:07:00.337Z,9.73
2017-09-06T01:09:01.312Z,8.50
2017-09-06T01:11:02.316Z,9.40
2017-09-06T01:13:03.266Z,8.47
2017-09-06T01:15:04.268Z,7.73
2017-09-06T01:17:05.221Z,7.67
2017-09-06T01:19:06.185Z,7.77
2017-09-06T01:21:07.156Z,8.70
2017-09-06T01:23:08.112Z,7.32
2017-09-06T01:25:09.072Z,8.60
2017-09-06T01:27:10.008Z,9.20
2017-09-06T01:29:10.976Z,9.00
2017-09-06T01:31:11.925Z,8.63
2017-09-06T01:33:12.872Z,9.70
2017-09-06T01:35:13.852Z,9.50
2017-09-06T01:37:14.814Z,10.73
2017-09-06T01:39:15.802Z,10.80
2017-09-06T01:41:16.768Z,12.70
2017-09-06T01:43:17.704Z,12.30
2017-09-06T01:45:18.655Z,13.67
2017-09-06T01:47:19.587Z,15.40
2017-09-06T01:49:20.536Z,16.50
2017-09-06T01:51:21.496Z,18.83
2017-09-06T01:53:22.511Z,18.80
2017-09-06T01:55:23.472Z,20.30
2017-09-06T01:57:24.444Z,22.47
2017-09-06T01:59:25.389Z,21.87
2017-09-06T02:01:26.358Z,23.50
2017-09-06T02:03:27.312Z,20.53
2017-09-06T02:05:28.292Z,22.77
2017-09-06T02:07:29.270Z,24.10
2017-09-06T02:09:30.206Z,24.70
2017-09-06T02:11:31.200Z,24.60
2017-09-06T02:13:32.172Z,23.87
2017-09-06T02:15:33.125Z,24.23
2017-09-06T02:17:34.107Z,24.30
2017-09-06T02:19:35.037Z,23.20
2017-09-06T02:21:35.977Z,23.63
2017-09-06T02:23:36.933Z,22.17
2017-09-06T02:25:37.877Z,21.67
2017-09-06T02:27:38.803Z,22.48
2017-09-06T02:29:39.762Z,21.60
2017-09-06T02:31:40.703Z,22.87
2017-09-06T02:33:41.635Z,19.63
2017-09-06T02:35:42.589Z,19.80
2017-09-06T02:37:43.529Z,21.70
2017-09-06T02:39:44.460Z,20.90
2017-09-06T02:41:45.388Z,20.07
2017-09-06T02:43:46.355Z,21.67
2017-09-06T02:45:47.321Z,21.37
2017-09-06T02:47:48.253Z,21.97
2017-09-06T02:49:49.217Z,22.07
2017-09-06T02:51:50.148Z,23.10
2017-09-06T02:53:51.096Z,23.47
2017-09-06T02:55:52.032Z,22.87
2017-09-06T02:57:52.972Z,21.00
2017-09-06T02:59:53.931Z,22.70
2017-09-06T03:01:54.877Z,21.07
2017-09-06T03:03:55.813Z,20.03
2017-09-06T03:05:56.748Z,21.43
2017-09-06T03:07:57.684Z,21.97
2017-09-06T03:09:58.623Z,22.93
2017-09-06T03:11:59.973Z,23.43
2017-09-06T03:14:00.901Z,24.17
2017-09-06T03:16:01.840Z,24.10
2017-09-06T03:18:02.771Z,22.90
2017-09-06T03:20:03.706Z,23.80
2017-09-06T03:22:04.660Z,24.10
2017-09-06T03:24:05.605Z,24.70
2017-09-06T03:26:06.547Z,24.77
2017-09-06T03:28:07.480Z,23.90
2017-09-06T03:30:08.430Z,22.07
2017-09-06T03:32:09.376Z,23.23
2017-09-06T03:34:10.313Z,24.03
2017-09-06T03:36:11.287Z,23.40
2017-09-06T03:38:12.220Z,23.60
2017-09-06T03:40:13.308Z,24.43
2017-09-06T03:42:14.252Z,23.87
2017-09-06T03:44:15.180Z,23.30
2017-09-06T03:46:16.131Z,24.77
2017-09-06T03:48:17.089Z,27.07
2017-09-06T03:50:18.015Z,24.97
2017-09-06T03:52:18.960Z,25.20
2017-09-06T03:54:19.891Z,25.37
2017-09-06T03:56:20.816Z,26.57
2017-09-06T03:58:21.749Z,26.33
2017-09-06T04:00:22.680Z,26.30
2017-09-06T04:02:23.612Z,25.10
2017-09-06T04:04:24.556Z,24.30
2017-09-06T04:06:25.488Z,25.23
2017-09-06T04:08:26.430Z,25.13
2017-09-06T04:10:27.391Z,26.97
2017-09-06T04:12:28.444Z,24.60
2017-09-06T04:14:29.436Z,24.43
2017-09-06T04:16:30.415Z,25.30
2017-09-06T04:18:31.357Z,24.80
2017-09-06T04:20:32.299Z,25.50
2017-09-06T04:22:33.245Z,22.50
2017-09-06T04:24:34.183Z,23.50
2017-09-06T04:26:35.117Z,23.50
2017-09-06T04:28:36.061Z,23.27
2017-09-06T04:30:36.997Z,22.80
2017-09-06T04:32:37.930Z,22.73
2017-09-06T04:34:38.889Z,23.93
2017-09-06T04:36:39.854Z,23.40
2017-09-06T04:38:40.814Z,23.10
2017-09-06T04:40:41.743Z,22.30
2017-09-06T04:42:42.687Z,22.17
2017-09-06T04:44:43.624Z,25.00
2017-09-06T04:46:44.561Z,24.60
2017-09-06T04:48:45.509Z,23.60
2017-09-06T04:50:46.432Z,24.70
2017-09-06T04:52:47.424Z,22.80
2017-09-06T04:54:48.399Z,23.83
2017-09-06T04:56:49.336Z,24.17
2017-09-06T04:58:50.265Z,24.17
2017-09-06T05:00:51.207Z,23.87
2017-09-06T05:02:52.137Z,24.47
2017-09-06T05:04:53.085Z,25.00
2017-09-06T05:06:54.088Z,24.60
2017-09-06T05:08:55.008Z,23.60
2017-09-06T05:10:55.961Z,24.33
2017-09-06T05:12:56.898Z,24.93
2017-09-06T05:14:57.854Z,24.37
2017-09-06T05:16:58.783Z,24.30
2017-09-06T05:18:59.704Z,22.03
2017-09-06T05:21:00.782Z,20.43
2017-09-06T05:23:01.856Z,21.63
2017-09-06T05:25:02.820Z,21.13
2017-09-06T05:27:03.753Z,22.13
2017-09-06T05:29:04.764Z,21.77
2017-09-06T05:31:05.753Z,21.17
2017-09-06T05:33:06.688Z,21.77
2017-09-06T05:35:07.639Z,21.27
2017-09-06T05:37:08.573Z,22.13
2017-09-06T05:39:09.505Z,21.87
2017-09-06T05:41:10.444Z,22.43
2017-09-06T05:43:11.377Z,21.70
2017-09-06T05:45:12.314Z,22.83
2017-09-06T05:47:13.254Z,22.33
2017-09-06T05:49:14.544Z,21.60
2017-09-06T05:51:15.492Z,22.33
2017-09-06T05:53:16.423Z,20.47
2017-09-06T05:55:17.498Z,21.97
2017-09-06T05:57:18.436Z,21.23
2017-09-06T05:59:19.361Z,20.60
2017-09-06T06:01:20.314Z,20.70
2017-09-06T06:03:21.271Z,21.30
2017-09-06T06:05:22.213Z,23.67
2017-09-06T06:07:23.162Z,23.30
2017-09-06T06:09:24.105Z,23.67
2017-09-06T06:11:25.060Z,22.90
2017-09-06T06:13:26.007Z,25.33
2017-09-06T06:15:26.937Z,25.57
2017-09-06T06:17:27.886Z,25.13
2017-09-06T06:19:28.817Z,25.13
2017-09-06T06:21:29.752Z,22.30
2017-09-06T06:23:30.696Z,22.77
2017-09-06T06:25:31.631Z,24.63
2017-09-06T06:27:32.557Z,23.00
2017-09-06T06:29:33.496Z,25.00
2017-09-06T06:31:34.430Z,26.80
2017-09-06T06:33:35.371Z,24.07
2017-09-06T06:35:36.324Z,26.43
2017-09-06T06:37:37.257Z,24.63
2017-09-06T06:39:45.296Z,25.43
2017-09-06T06:41:46.227Z,24.13
2017-09-06T06:43:47.164Z,27.80
2017-09-06T06:45:48.246Z,27.33
2017-09-06T06:47:49.169Z,24.87
2017-09-06T06:49:50.101Z,24.47
2017-09-06T06:52:00.361Z,25.60
2017-09-06T06:54:09.546Z,28.07
2017-09-06T06:56:10.477Z,26.80
2017-09-06T06:58:11.405Z,30.47
2017-09-06T07:00:12.389Z,31.90
2017-09-06T07:02:13.328Z,31.00
2017-09-06T07:04:14.248Z,28.33
2017-09-06T07:06:15.228Z,29.83
2017-09-06T07:08:16.181Z,29.00
2017-09-06T07:10:17.125Z,32.10
2017-09-06T07:12:18.220Z,28.03
2017-09-06T07:14:19.193Z,27.10
2017-09-06T07:16:20.152Z,31.47
2017-09-06T07:18:21.072Z,29.03
2017-09-06T07:20:22.561Z,30.20
2017-09-06T07:22:23.517Z,26.90
2017-09-06T07:24:24.435Z,27.90
2017-09-06T07:26:25.364Z,28.33
2017-09-06T07:28:26.288Z,28.00
2017-09-06T07:30:27.245Z,27.60
2017-09-06T07:32:28.164Z,26.53
2017-09-06T07:34:29.142Z,25.43
2017-09-06T07:36:30.072Z,23.00
2017-09-06T07:38:30.996Z,23.00
2017-09-06T07:40:31.935Z,25.73
2017-09-06T07:42:32.885Z,24.77
2017-09-06T07:44:33.812Z,23.37
2017-09-06T07:46:34.738Z,23.70
2017-09-06T07:48:35.703Z,24.07
2017-09-06T07:50:36.633Z,23.97
2017-09-06T07:52:37.577Z,24.00
2017-09-06T07:54:38.501Z,25.00
2017-09-06T07:56:39.445Z,23.43
2017-09-06T07:58:40.405Z,22.90
2017-09-06T08:00:41.345Z,22.30
2017-09-06T08:02:42.284Z,23.37
2017-09-06T08:04:43.213Z,21.13
2017-09-06T08:06:44.162Z,22.47
2017-09-06T08:08:45.102Z,22.83
2017-09-06T08:10:46.036Z,23.47
2017-09-06T08:12:46.984Z,21.87
2017-09-06T08:14:47.950Z,22.23
2017-09-06T08:16:48.885Z,21.90
2017-09-06T08:18:49.822Z,23.93
2017-09-06T08:20:50.760Z,20.47
2017-09-06T08:22:51.688Z,22.13
2017-09-06T08:24:52.628Z,20.70
2017-09-06T08:26:53.578Z,21.80
2017-09-06T08:28:54.512Z,21.30
2017-09-06T08:30:55.436Z,21.70
2017-09-06T08:32:56.367Z,21.97
2017-09-06T08:34:57.302Z,21.37
2017-09-06T08:36:58.228Z,21.90
2017-09-06T08:38:59.323Z,21.27
2017-09-06T08:41:00.260Z,20.67
2017-09-06T08:43:01.192Z,19.93
2017-09-06T08:45:02.132Z,19.07
2017-09-06T08:47:03.054Z,18.20
2017-09-06T08:49:03.981Z,17.37
2017-09-06T08:51:04.915Z,16.42
2017-09-06T08:53:05.849Z,18.73
2017-09-06T08:55:06.801Z,17.53
2017-09-06T08:57:07.753Z,16.63
2017-09-06T08:59:08.701Z,17.00
2017-09-06T09:01:09.653Z,18.07
2017-09-06T09:03:10.589Z,21.07
2017-09-06T09:05:11.528Z,19.10
2017-09-06T09:07:12.464Z,19.00
2017-09-06T09:09:13.401Z,20.50
2017-09-06T09:11:14.403Z,18.63
2017-09-06T09:13:15.333Z,18.03
2017-09-06T09:15:16.288Z,18.83
2017-09-06T09:17:17.225Z,19.37
2017-09-06T09:19:18.159Z,18.37
2017-09-06T09:21:19.103Z,19.23
2017-09-06T09:23:20.039Z,16.77
2017-09-06T09:25:20.980Z,15.37
2017-09-06T09:27:21.913Z,15.10
2017-09-06T09:29:22.849Z,13.83
2017-09-06T09:31:23.783Z,12.63
2017-09-06T09:33:24.716Z,13.13
2017-09-06T09:35:25.641Z,10.73
2017-09-06T09:37:26.571Z,9.20
2017-09-06T09:39:27.496Z,9.60
2017-09-06T09:41:35.380Z,9.80
2017-09-06T09:43:36.299Z,10.20
2017-09-06T09:45:37.221Z,11.13
2017-09-06T09:47:38.154Z,10.67
2017-09-06T09:49:39.085Z,11.10
2017-09-06T09:51:40.031Z,10.30
2017-09-06T09:53:40.965Z,10.90
2017-09-06T09:55:41.884Z,12.40
2017-09-06T09:57:42.815Z,11.53
2017-09-06T09:59:43.739Z,12.90
2017-09-06T10:01:44.676Z,12.17
2017-09-06T10:03:45.616Z,14.83
2017-09-06T10:05:46.628Z,15.20
2017-09-06T10:07:47.566Z,14.67
2017-09-06T10:09:48.491Z,15.30
2017-09-06T10:11:49.417Z,13.63
2017-09-06T10:13:50.344Z,14.10
2017-09-06T10:15:51.281Z,17.13
2017-09-06T10:17:52.216Z,14.40
2017-09-06T10:19:53.135Z,8.40
2017-09-06T10:21:54.084Z,8.13
2017-09-06T10:23:55.015Z,8.07
2017-09-06T10:25:55.941Z,9.40
2017-09-06T10:27:56.879Z,8.67
2017-09-06T10:29:57.804Z,9.70
2017-09-06T10:31:58.730Z,9.90
2017-09-06T10:33:59.670Z,10.10
2017-09-06T10:36:00.604Z,10.07
2017-09-06T10:38:01.545Z,8.27
2017-09-06T10:40:02.482Z,8.60
2017-09-06T10:42:03.411Z,8.03
2017-09-06T10:44:04.341Z,7.30
2017-09-06T10:46:05.282Z,7.77
2017-09-06T10:48:06.233Z,6.97
2017-09-06T10:50:07.163Z,5.07
2017-09-06T10:52:08.089Z,4.73
2017-09-06T10:54:09.040Z,4.57
2017-09-06T10:56:09.968Z,4.60
2017-09-06T10:58:10.929Z,4.53
2017-09-06T11:00:12.160Z,4.40
2017-09-06T11:02:13.086Z,4.30
2017-09-06T11:04:14.021Z,3.90
2017-09-06T11:06:14.945Z,3.17
2017-09-06T11:08:15.872Z,3.07
2017-09-06T11:10:16.796Z,3.30
2017-09-06T11:12:17.731Z,3.20
2017-09-06T11:14:18.686Z,2.83
2017-09-06T11:16:19.624Z,3.03
2017-09-06T11:18:20.568Z,3.13
2017-09-06T11:20:21.507Z,2.73
2017-09-06T11:22:22.440Z,2.43
2017-09-06T11:24:23.395Z,2.40
2017-09-06T11:26:24.323Z,2.45
2017-09-06T11:28:25.253Z,2.33
2017-09-06T11:30:26.205Z,2.33
2017-09-06T11:32:27.135Z,2.23
2017-09-06T11:34:28.064Z,1.77
2017-09-06T11:36:29.005Z,1.83
2017-09-06T11:38:29.925Z,1.60
2017-09-06T11:40:30.852Z,1.40
2017-09-06T11:42:31.786Z,1.33
2017-09-06T11:44:32.720Z,1.67
2017-09-06T11:46:33.660Z,1.17
2017-09-06T11:48:34.580Z,1.37
2017-09-06T11:50:35.520Z,0.80
2017-09-06T11:52:36.452Z,1.10
2017-09-06T11:54:37.379Z,1.50
2017-09-06T11:56:38.324Z,1.20
2017-09-06T11:58:39.247Z,1.30
2017-09-06T12:00:40.189Z,1.57
2017-09-06T12:02:41.243Z,1.33
2017-09-06T12:04:42.184Z,1.63
2017-09-06T12:06:43.119Z,1.50
2017-09-06T12:08:44.052Z,1.37
2017-09-06T12:10:44.986Z,1.80
2017-09-06T12:12:45.928Z,1.53
2017-09-06T12:14:46.853Z,1.00
2017-09-06T12:16:47.800Z,1.20
2017-09-06T12:18:48.727Z,1.40
2017-09-06T12:20:49.664Z,1.30
2017-09-06T12:22:50.647Z,1.23
2017-09-06T12:24:51.580Z,1.77
2017-09-06T12:26:52.531Z,1.63
2017-09-06T12:28:53.461Z,1.40
2017-09-06T12:30:54.401Z,1.30
2017-09-06T12:32:55.340Z,1.70
2017-09-06T12:34:56.393Z,1.40
2017-09-06T12:36:57.320Z,1.50
2017-09-06T12:38:58.261Z,1.43
2017-09-06T12:40:59.205Z,1.57
2017-09-06T12:43:00.136Z,1.77
2017-09-06T12:45:01.070Z,1.10
2017-09-06T12:47:01.991Z,1.87
2017-09-06T12:49:02.927Z,1.80
2017-09-06T12:51:03.855Z,1.60
2017-09-06T12:53:04.799Z,1.73
2017-09-06T12:55:05.765Z,1.60
2017-09-06T12:57:06.688Z,1.50
2017-09-06T12:59:07.622Z,1.87
2017-09-06T13:01:08.539Z,1.83
2017-09-06T13:03:09.472Z,1.70
2017-09-06T13:05:10.403Z,1.80
2017-09-06T13:07:11.345Z,1.40
2017-09-06T13:09:12.290Z,1.77
2017-09-06T13:11:13.219Z,1.53
2017-09-06T13:13:14.155Z,1.50
2017-09-06T13:15:15.088Z,1.70
2017-09-06T13:17:16.021Z,1.50
2017-09-06T13:19:16.975Z,1.90
2017-09-06T13:21:17.917Z,1.90
2017-09-06T13:23:18.865Z,1.97
2017-09-06T13:25:19.813Z,2.00
2017-09-06T13:27:20.746Z,1.93
2017-09-06T13:29:21.689Z,2.23
2017-09-06T13:31:22.627Z,1.90
2017-09-06T13:33:23.556Z,2.07
2017-09-06T13:35:24.502Z,2.00
2017-09-06T13:37:25.426Z,2.10
2017-09-06T13:39:26.359Z,2.00
2017-09-06T13:41:27.296Z,2.17
2017-09-06T13:43:28.225Z,2.20
2017-09-06T13:45:29.157Z,2.10
2017-09-06T13:47:30.100Z,2.20
2017-09-06T13:49:31.045Z,2.77
2017-09-06T13:51:31.977Z,2.33
2017-09-06T13:53:32.918Z,2.20
2017-09-06T13:55:33.840Z,2.40
2017-09-06T13:57:34.780Z,2.40
2017-09-06T13:59:35.712Z,2.37
2017-09-06T14:01:36.658Z,3.10
2017-09-06T14:03:37.582Z,2.10
2017-09-06T14:05:38.521Z,2.17
2017-09-06T14:07:39.460Z,2.33
2017-09-06T14:09:40.384Z,2.40
2017-09-06T14:11:41.349Z,2.97
2017-09-06T14:13:42.287Z,2.23
2017-09-06T14:15:43.238Z,2.37
2017-09-06T14:17:44.179Z,2.67
2017-09-06T14:19:45.119Z,3.17
2017-09-06T14:21:46.080Z,2.87
2017-09-06T14:23:47.018Z,2.60
2017-09-06T14:25:47.949Z,2.60
2017-09-06T14:27:48.989Z,2.63
2017-09-06T14:29:49.943Z,2.60
2017-09-06T14:31:50.880Z,2.60
2017-09-06T14:33:51.815Z,2.93
2017-09-06T14:35:52.755Z,2.50
2017-09-06T14:37:53.696Z,2.87
2017-09-06T14:39:54.632Z,2.80
2017-09-06T14:41:55.575Z,3.00
2017-09-06T14:43:56.516Z,2.77
2017-09-06T14:45:57.453Z,2.50
2017-09-06T14:47:58.388Z,2.80
2017-09-06T14:49:59.311Z,2.30
2017-09-06T14:52:00.253Z,2.60
2017-09-06T14:54:01.184Z,2.77
2017-09-06T14:56:02.119Z,2.80
2017-09-06T14:58:03.048Z,2.90
2017-09-06T15:00:04.255Z,2.80
2017-09-06T15:02:05.323Z,2.97
2017-09-06T15:04:06.265Z,2.50
2017-09-06T15:06:07.207Z,2.87
2017-09-06T15:08:08.141Z,2.53
2017-09-06T15:10:09.071Z,2.67
2017-09-06T15:12:10.006Z,3.20
2017-09-06T15:14:10.969Z,2.50
2017-09-06T15:16:11.900Z,2.67
2017-09-06T15:18:12.832Z,2.73
2017-09-06T15:20:13.780Z,2.77
2017-09-06T15:22:14.712Z,2.10
2017-09-06T15:24:15.737Z,2.30
2017-09-06T15:26:16.673Z,2.00
2017-09-06T15:28:17.603Z,2.27
2017-09-06T15:30:18.544Z,2.40
2017-09-06T15:32:19.488Z,2.67
2017-09-06T15:34:20.437Z,2.83
2017-09-06T15:36:21.393Z,2.60
2017-09-06T15:38:22.342Z,1.80
2017-09-06T15:40:23.294Z,1.97
2017-09-06T15:42:24.219Z,2.10
2017-09-06T15:44:25.144Z,2.30
2017-09-06T15:46:26.093Z,2.40
2017-09-06T15:48:27.017Z,1.90
2017-09-06T15:50:27.965Z,2.47
2017-09-06T15:52:28.888Z,1.90
2017-09-06T15:54:29.828Z,2.47
2017-09-06T15:56:30.759Z,2.23
2017-09-06T15:58:31.692Z,2.57
2017-09-06T16:00:32.659Z,2.40
2017-09-06T16:02:34.508Z,2.17
2017-09-06T16:04:35.433Z,2.80
2017-09-06T16:06:36.459Z,2.00
2017-09-06T16:08:37.396Z,2.27
2017-09-06T16:10:39.083Z,2.30
2017-09-06T16:12:40.020Z,2.10
2017-09-06T16:14:40.950Z,2.50
2017-09-06T16:16:41.889Z,2.43
2017-09-06T16:18:42.823Z,2.30
2017-09-06T16:20:43.749Z,2.47
2017-09-06T16:22:44.695Z,2.30
2017-09-06T16:24:45.637Z,2.53
2017-09-06T16:26:46.612Z,2.30
2017-09-06T16:28:47.528Z,2.43
2017-09-06T16:30:48.464Z,2.80
2017-09-06T16:32:49.436Z,3.10
2017-09-06T16:34:50.336Z,2.80
2017-09-06T16:36:51.292Z,3.30
2017-09-06T16:38:52.236Z,3.00
2017-09-06T16:40:53.172Z,2.77
2017-09-06T16:42:54.119Z,3.20
2017-09-06T16:44:55.049Z,2.60
2017-09-06T16:46:56.002Z,2.90
2017-09-06T16:48:56.937Z,2.87
2017-09-06T16:50:57.873Z,2.77
2017-09-06T16:52:58.817Z,3.00
2017-09-06T16:54:59.737Z,2.87
2017-09-06T16:57:00.679Z,2.80
2017-09-06T16:59:01.608Z,3.23
2017-09-06T17:01:02.552Z,2.30
2017-09-06T17:03:03.511Z,3.07
2017-09-06T17:05:04.424Z,2.70
2017-09-06T17:07:05.360Z,3.63
2017-09-06T17:09:06.299Z,4.07
2017-09-06T17:11:07.250Z,2.80
2017-09-06T17:13:08.208Z,3.00
2017-09-06T17:15:09.139Z,2.83
2017-09-06T17:17:10.124Z,2.60
2017-09-06T17:19:11.062Z,3.57
2017-09-06T17:21:12.022Z,2.70
2017-09-06T17:23:12.988Z,3.70
2017-09-06T17:25:13.920Z,2.45
2017-09-06T17:27:14.850Z,2.87
2017-09-06T17:29:15.789Z,2.60
2017-09-06T17:31:16.725Z,2.63
2017-09-06T17:33:17.676Z,3.13
2017-09-06T17:35:18.613Z,2.87
2017-09-06T17:37:19.545Z,3.60
2017-09-06T17:39:20.493Z,2.67
2017-09-06T17:41:21.424Z,2.50
2017-09-06T17:43:22.381Z,2.40
2017-09-06T17:45:24.059Z,3.20
2017-09-06T17:47:25.013Z,2.50
2017-09-06T17:49:26.268Z,2.20
2017-09-06T17:51:27.231Z,3.90
2017-09-06T17:53:28.168Z,3.00
2017-09-06T17:55:29.132Z,2.30
2017-09-06T17:57:30.056Z,2.57
2017-09-06T17:59:31.353Z,3.10
2017-09-06T18:01:32.281Z,2.80
2017-09-06T18:03:33.244Z,2.80
2017-09-06T18:05:34.200Z,2.40
2017-09-06T18:07:35.147Z,2.70
2017-09-06T18:09:36.217Z,3.70
2017-09-06T18:11:37.156Z,2.73
2017-09-06T18:13:38.100Z,3.20
2017-09-06T18:15:39.040Z,2.77
2017-09-06T18:17:39.993Z,2.90
2017-09-06T18:19:40.965Z,3.20
2017-09-06T18:21:41.917Z,2.40
2017-09-06T18:23:42.867Z,3.30
2017-09-06T18:25:43.865Z,3.27
2017-09-06T18:27:44.806Z,3.17
2017-09-06T18:29:45.740Z,3.30
2017-09-06T18:31:46.677Z,3.20
2017-09-06T18:33:47.611Z,2.60
2017-09-06T18:35:48.539Z,3.10
2017-09-06T18:37:49.476Z,3.20
2017-09-06T18:39:50.419Z,4.10
2017-09-06T18:41:51.439Z,3.30
2017-09-06T18:43:52.437Z,4.17
2017-09-06T18:45:53.367Z,3.30
2017-09-06T18:47:54.338Z,3.80
2017-09-06T18:49:55.352Z,3.67
2017-09-06T18:51:56.327Z,3.70
2017-09-06T18:53:57.273Z,3.27
2017-09-06T18:55:58.250Z,3.13
2017-09-06T18:57:59.499Z,3.20
2017-09-06T19:00:00.423Z,3.90
2017-09-06T19:02:01.452Z,4.23
2017-09-06T19:04:02.408Z,3.80
2017-09-06T19:06:03.351Z,4.33
2017-09-06T19:08:04.288Z,3.40
2017-09-06T19:10:05.284Z,2.80
2017-09-06T19:12:06.254Z,4.03
2017-09-06T19:14:07.211Z,3.60
2017-09-06T19:16:08.153Z,3.30
2017-09-06T19:18:09.200Z,3.43
2017-09-06T19:20:10.251Z,3.70
2017-09-06T19:22:11.197Z,4.23
2017-09-06T19:24:12.151Z,4.47
2017-09-06T19:26:13.108Z,3.53
2017-09-06T19:28:14.040Z,3.17
2017-09-06T19:30:14.985Z,3.57
2017-09-06T19:32:15.916Z,4.20
2017-09-06T19:34:16.867Z,2.87
2017-09-06T19:36:17.791Z,3.53
2017-09-06T19:38:18.723Z,3.60
2017-09-06T19:40:19.675Z,3.00
2017-09-06T19:42:20.616Z,3.63
2017-09-06T19:44:21.668Z,3.57
2017-09-06T19:46:22.608Z,3.63
2017-09-06T19:48:23.556Z,4.10
2017-09-06T19:50:24.629Z,3.33
2017-09-06T19:54:33.377Z,3.20
2017-09-06T19:56:34.312Z,3.70
2017-09-06T19:58:35.262Z,3.20
2017-09-06T20:00:36.288Z,3.67
2017-09-06T20:02:37.221Z,3.43
2017-09-06T20:04:38.295Z,3.70
2017-09-06T20:06:39.277Z,3.60
2017-09-06T20:08:40.214Z,3.60
2017-09-06T20:10:41.147Z,4.30
2017-09-06T20:12:42.088Z,3.23
2017-09-06T20:14:43.016Z,5.00
2017-09-06T20:16:43.971Z,3.80
2017-09-06T20:18:44.908Z,3.80
2017-09-06T20:20:45.924Z,4.20
2017-09-06T20:22:46.882Z,3.97
2017-09-06T20:24:47.829Z,4.90
2017-09-06T20:26:49.596Z,3.77
2017-09-06T20:28:50.713Z,4.30
2017-09-06T20:30:51.835Z,4.37
2017-09-06T20:32:52.947Z,3.60
2017-09-06T20:34:53.891Z,4.17
2017-09-06T20:36:54.865Z,3.50
2017-09-06T20:38:55.812Z,4.47
2017-09-06T20:40:56.885Z,4.50
2017-09-06T20:42:57.879Z,4.43
2017-09-06T20:44:58.879Z,3.90
2017-09-06T20:46:59.825Z,4.30
2017-09-06T20:49:01.274Z,4.10
2017-09-06T20:51:03.359Z,4.20
2017-09-06T20:53:05.109Z,3.70
2017-09-06T20:55:06.254Z,4.45
2017-09-06T20:57:08.004Z,4.90
2017-09-06T20:59:09.039Z,4.10
2017-09-06T21:01:10.700Z,4.57
2017-09-06T21:03:11.666Z,4.03
2017-09-06T21:05:12.786Z,4.40
2017-09-06T21:07:14.045Z,4.53
2017-09-06T21:09:15.309Z,4.37
2017-09-06T21:11:16.371Z,4.57
2017-09-06T21:13:17.363Z,4.60
2017-09-06T21:15:18.304Z,4.90
2017-09-06T21:17:19.388Z,4.93
2017-09-06T21:19:20.377Z,5.17
2017-09-06T21:21:21.303Z,4.80
2017-09-06T21:23:22.295Z,4.90
2017-09-06T21:25:23.456Z,5.67
2017-09-06T21:27:24.479Z,5.50
2017-09-06T21:29:25.435Z,5.23
2017-09-06T21:31:26.376Z,4.43
2017-09-06T21:33:27.623Z,4.43
2017-09-06T21:35:28.864Z,5.10
2017-09-06T21:37:29.797Z,4.87
2017-09-06T21:39:30.928Z,4.87
2017-09-06T21:41:31.897Z,4.50
2017-09-06T21:43:39.967Z,5.87
2017-09-06T21:45:40.932Z,5.80
2017-09-06T21:47:41.871Z,5.60
2017-09-06T21:49:42.808Z,5.10
2017-09-06T21:51:43.747Z,5.50
2017-09-06T21:53:44.708Z,4.43
2017-09-06T21:55:45.669Z,4.90
2017-09-06T21:57:46.623Z,4.50
2017-09-06T21:59:47.559Z,4.80
2017-09-06T22:01:48.526Z,4.83
2017-09-06T22:03:49.485Z,5.43
2017-09-06T22:05:50.416Z,4.77
2017-09-06T22:07:51.406Z,4.30
2017-09-06T22:09:52.340Z,5.67
2017-09-06T22:11:53.289Z,5.47
2017-09-06T22:13:54.259Z,5.30
2017-09-06T22:15:55.204Z,5.20
2017-09-06T22:18:26.776Z,4.70
2017-09-06T22:20:27.716Z,5.50
2017-09-06T22:22:28.672Z,5.13
2017-09-06T22:24:29.621Z,4.80
2017-09-06T22:26:30.560Z,5.63
2017-09-06T22:28:31.495Z,5.53
2017-09-06T22:30:32.423Z,5.67
2017-09-06T22:32:33.366Z,5.77
2017-09-06T22:34:34.295Z,5.80
2017-09-06T22:36:35.239Z,5.57
2017-09-06T22:38:36.171Z,6.10
2017-09-06T22:40:37.379Z,4.37
2017-09-06T22:42:39.068Z,5.63
2017-09-06T22:44:39.998Z,7.53
2017-09-06T22:46:40.927Z,6.10
2017-09-06T22:48:41.887Z,6.50
2017-09-06T22:50:42.820Z,6.50
2017-09-06T22:52:43.753Z,6.53
2017-09-06T22:54:44.721Z,5.40
2017-09-06T22:56:45.682Z,5.83
2017-09-06T22:58:47.367Z,5.23
2017-09-06T23:00:48.307Z,5.80
2017-09-06T23:02:49.251Z,5.77
2017-09-06T23:04:50.200Z,6.17
2017-09-06T23:06:51.119Z,5.83
2017-09-06T23:08:52.059Z,6.67
2017-09-06T23:10:53.008Z,5.83
2017-09-06T23:12:53.943Z,6.70
2017-09-06T23:14:54.895Z,6.30
2017-09-06T23:16:56.001Z,6.70
2017-09-06T23:18:56.971Z,6.20
2017-09-06T23:20:57.923Z,6.47
2017-09-06T23:22:59.614Z,6.87
2017-09-06T23:25:00.552Z,6.57
2017-09-06T23:27:01.508Z,5.73
2017-09-06T23:29:02.463Z,6.07
2017-09-06T23:31:03.419Z,5.40
2017-09-06T23:33:05.109Z,6.00
2017-09-06T23:35:06.059Z,6.00
2017-09-06T23:37:06.985Z,6.80
2017-09-06T23:39:07.920Z,6.50
2017-09-06T23:41:08.868Z,5.93
2017-09-06T23:43:09.804Z,6.47
2017-09-06T23:45:10.753Z,6.30
2017-09-06T23:47:11.701Z,6.20
2017-09-06T23:49:12.648Z,6.37
2017-09-06T23:51:14.339Z,7.00
2017-09-06T23:53:15.288Z,6.13
2017-09-06T23:55:16.232Z,7.57
2017-09-06T23:57:17.201Z,6.10
2017-09-06T23:59:18.888Z,6.60
