createdAt,value
2017-10-20T00:01:15.493Z,16.03
2017-10-20T00:03:18.154Z,21.80
2017-10-20T00:05:20.840Z,18.30
2017-10-20T00:07:23.514Z,16.60
2017-10-20T00:09:26.195Z,14.87
2017-10-20T00:11:28.886Z,14.90
2017-10-20T00:13:31.752Z,12.73
2017-10-20T00:15:34.400Z,21.50
2017-10-20T00:17:37.852Z,15.90
2017-10-20T00:19:40.498Z,13.87
2017-10-20T00:21:43.155Z,15.53
2017-10-20T00:23:45.812Z,14.87
2017-10-20T00:25:49.240Z,19.17
2017-10-20T00:27:51.903Z,17.33
2017-10-20T00:29:54.578Z,16.80
2017-10-20T00:31:57.271Z,14.87
2017-10-20T00:33:59.954Z,18.13
2017-10-20T00:36:02.632Z,11.73
2017-10-20T00:38:05.292Z,19.70
2017-10-20T00:40:07.965Z,26.97
2017-10-20T00:42:10.628Z,19.87
2017-10-20T00:44:13.313Z,12.23
2017-10-20T00:46:15.980Z,14.80
2017-10-20T00:50:47.495Z,19.23
2017-10-20T00:52:50.172Z,17.87
2017-10-20T00:54:52.929Z,22.33
2017-10-20T00:56:55.658Z,23.70
2017-10-20T00:58:58.363Z,16.20
2017-10-20T01:01:01.029Z,17.80
2017-10-20T01:03:04.485Z,16.30
2017-10-20T01:05:07.165Z,18.03
2017-10-20T01:07:09.817Z,28.37
2017-10-20T01:09:12.511Z,21.17
2017-10-20T01:11:15.199Z,19.80
2017-10-20T01:13:18.618Z,28.17
2017-10-20T01:15:22.063Z,15.37
2017-10-20T01:17:24.748Z,25.53
2017-10-20T01:19:27.455Z,21.33
2017-10-20T01:21:30.927Z,26.00
2017-10-20T01:23:33.689Z,24.03
2017-10-20T01:25:36.382Z,20.93
2017-10-20T01:27:39.106Z,17.00
2017-10-20T01:29:42.110Z,19.20
2017-10-20T01:31:44.791Z,23.67
2017-10-20T01:33:47.527Z,27.23
2017-10-20T01:35:51.154Z,41.20
2017-10-20T01:37:53.860Z,19.50
2017-10-20T01:39:56.674Z,24.47
2017-10-20T01:42:00.104Z,29.27
2017-10-20T01:44:02.786Z,24.23
2017-10-20T01:46:05.641Z,18.57
2017-10-20T01:48:09.092Z,25.10
2017-10-20T01:50:11.799Z,17.80
2017-10-20T01:52:15.379Z,18.87
2017-10-20T01:54:18.213Z,20.80
2017-10-20T01:56:20.901Z,21.83
2017-10-20T01:58:23.798Z,19.73
2017-10-20T02:00:26.489Z,19.87
2017-10-20T02:02:29.221Z,28.50
2017-10-20T02:04:31.897Z,24.10
2017-10-20T02:06:34.678Z,17.50
2017-10-20T02:08:37.397Z,18.97
2017-10-20T02:10:41.561Z,20.70
2017-10-20T02:12:44.266Z,28.03
2017-10-20T02:14:46.975Z,23.70
2017-10-20T02:16:50.514Z,20.70
2017-10-20T02:18:53.197Z,22.80
2017-10-20T02:20:55.965Z,18.50
2017-10-20T02:22:58.645Z,21.33
2017-10-20T02:25:01.330Z,14.73
2017-10-20T02:27:04.010Z,15.53
2017-10-20T02:29:06.709Z,16.20
2017-10-20T02:31:09.393Z,17.03
2017-10-20T02:33:12.063Z,20.03
2017-10-20T02:35:14.751Z,20.10
2017-10-20T02:37:17.444Z,16.37
2017-10-20T02:39:20.901Z,16.70
2017-10-20T02:41:23.601Z,22.73
2017-10-20T02:43:26.276Z,16.67
2017-10-20T02:45:28.955Z,15.17
2017-10-20T02:47:32.500Z,19.17
2017-10-20T02:49:35.186Z,19.93
2017-10-20T02:51:37.992Z,16.87
2017-10-20T02:53:40.704Z,17.03
2017-10-20T02:55:44.133Z,21.23
2017-10-20T02:57:46.899Z,23.37
2017-10-20T02:59:49.636Z,20.70
2017-10-20T03:01:53.115Z,16.43
2017-10-20T03:03:55.798Z,18.00
2017-10-20T03:05:58.494Z,17.73
2017-10-20T03:08:01.940Z,23.33
2017-10-20T03:10:04.814Z,29.50
2017-10-20T03:12:07.688Z,14.97
2017-10-20T03:14:10.578Z,16.27
2017-10-20T03:16:13.248Z,16.23
2017-10-20T03:18:15.951Z,14.87
2017-10-20T03:20:18.711Z,21.00
2017-10-20T03:22:21.352Z,25.00
2017-10-20T03:24:24.173Z,16.87
2017-10-20T03:26:26.913Z,21.70
2017-10-20T03:28:30.335Z,16.23
2017-10-20T03:30:33.003Z,18.27
2017-10-20T03:32:35.783Z,23.83
2017-10-20T03:34:38.559Z,23.10
2017-10-20T03:36:41.215Z,23.67
2017-10-20T03:38:43.876Z,21.70
2017-10-20T03:40:47.330Z,18.40
2017-10-20T03:42:50.000Z,22.23
2017-10-20T03:44:52.677Z,17.50
2017-10-20T03:46:55.326Z,27.47
2017-10-20T03:49:03.169Z,17.43
2017-10-20T03:51:05.883Z,20.57
2017-10-20T03:53:09.314Z,27.47
2017-10-20T03:55:11.999Z,17.53
2017-10-20T03:57:14.811Z,15.03
2017-10-20T03:59:18.979Z,15.90
2017-10-20T04:01:21.641Z,17.07
2017-10-20T04:03:24.522Z,16.40
2017-10-20T04:05:27.239Z,14.60
2017-10-20T04:07:30.018Z,15.13
2017-10-20T04:09:32.733Z,16.63
2017-10-20T04:11:36.223Z,14.87
2017-10-20T04:13:39.688Z,11.23
2017-10-20T04:15:42.388Z,17.90
2017-10-20T04:17:45.850Z,15.13
2017-10-20T04:19:48.596Z,16.57
2017-10-20T04:21:51.270Z,12.70
2017-10-20T04:23:53.951Z,19.43
2017-10-20T04:25:56.630Z,12.57
2017-10-20T04:27:59.292Z,18.13
2017-10-20T04:30:01.988Z,21.63
2017-10-20T04:32:04.676Z,16.70
2017-10-20T04:34:07.553Z,13.93
2017-10-20T04:36:10.249Z,14.67
2017-10-20T04:38:12.895Z,16.70
2017-10-20T04:40:15.577Z,15.57
2017-10-20T04:42:18.533Z,9.07
2017-10-20T04:44:21.188Z,8.53
2017-10-20T04:46:24.616Z,13.47
2017-10-20T04:48:27.282Z,10.37
2017-10-20T04:50:29.959Z,12.57
2017-10-20T04:52:32.616Z,9.87
2017-10-20T04:54:36.085Z,9.13
2017-10-20T04:56:38.805Z,8.20
2017-10-20T04:58:41.469Z,9.17
2017-10-20T05:00:44.911Z,7.23
2017-10-20T05:02:47.572Z,7.23
2017-10-20T05:04:50.337Z,10.90
2017-10-20T05:06:52.987Z,9.47
2017-10-20T05:08:56.390Z,8.93
2017-10-20T05:10:59.052Z,10.30
2017-10-20T05:13:02.479Z,10.90
2017-10-20T05:15:05.160Z,10.17
2017-10-20T05:17:07.812Z,9.80
2017-10-20T05:19:10.478Z,9.10
2017-10-20T05:21:13.910Z,8.73
2017-10-20T05:23:16.568Z,9.33
2017-10-20T05:25:20.389Z,19.40
2017-10-20T05:27:23.036Z,9.83
2017-10-20T05:29:25.753Z,11.07
2017-10-20T05:31:28.421Z,19.70
2017-10-20T05:33:31.076Z,15.90
2017-10-20T05:35:33.757Z,10.10
2017-10-20T05:37:36.426Z,12.00
2017-10-20T05:39:39.110Z,10.53
2017-10-20T05:41:41.757Z,10.20
2017-10-20T05:43:45.183Z,10.30
2017-10-20T05:45:47.858Z,13.67
2017-10-20T05:47:50.511Z,10.97
2017-10-20T05:49:53.195Z,12.93
2017-10-20T05:51:55.855Z,8.27
2017-10-20T05:53:59.286Z,9.73
2017-10-20T05:56:01.962Z,11.17
2017-10-20T05:58:04.619Z,12.63
2017-10-20T06:00:07.295Z,16.43
2017-10-20T06:02:09.953Z,9.63
2017-10-20T06:04:13.367Z,13.23
2017-10-20T06:06:16.076Z,10.60
2017-10-20T06:08:18.736Z,9.47
2017-10-20T06:10:21.539Z,13.13
2017-10-20T06:12:24.279Z,11.77
2017-10-20T06:14:27.046Z,9.53
2017-10-20T06:16:29.713Z,13.63
2017-10-20T06:18:35.076Z,9.53
2017-10-20T06:20:38.077Z,11.27
2017-10-20T06:22:40.750Z,18.13
2017-10-20T06:24:43.412Z,15.90
2017-10-20T06:26:46.114Z,10.60
2017-10-20T06:28:48.757Z,10.77
2017-10-20T06:30:51.445Z,9.90
2017-10-20T06:32:54.129Z,8.50
2017-10-20T06:34:56.801Z,9.80
2017-10-20T06:36:59.453Z,12.03
2017-10-20T06:39:02.119Z,13.83
2017-10-20T06:41:05.800Z,11.60
2017-10-20T06:43:08.442Z,10.77
2017-10-20T06:45:11.306Z,9.87
2017-10-20T06:47:13.995Z,10.93
2017-10-20T06:49:16.759Z,16.23
2017-10-20T06:51:19.433Z,9.87
2017-10-20T06:53:22.102Z,12.70
2017-10-20T06:55:24.807Z,10.23
2017-10-20T06:57:27.469Z,11.60
2017-10-20T06:59:30.125Z,13.47
2017-10-20T07:01:32.834Z,9.50
2017-10-20T07:03:35.500Z,11.30
2017-10-20T07:05:38.282Z,8.53
2017-10-20T07:07:40.956Z,12.80
2017-10-20T07:09:43.716Z,11.70
2017-10-20T07:11:46.505Z,15.73
2017-10-20T07:13:49.384Z,10.13
2017-10-20T07:15:52.154Z,8.90
2017-10-20T07:17:54.934Z,12.20
2017-10-20T07:19:58.486Z,9.10
2017-10-20T07:22:02.028Z,13.67
2017-10-20T07:24:04.910Z,12.67
2017-10-20T07:26:07.643Z,11.87
2017-10-20T07:28:10.312Z,10.60
2017-10-20T07:30:13.021Z,13.60
2017-10-20T07:32:15.760Z,13.33
2017-10-20T07:34:18.398Z,13.73
2017-10-20T07:36:21.117Z,18.80
2017-10-20T07:38:23.789Z,11.90
2017-10-20T07:40:26.493Z,15.97
2017-10-20T07:42:29.936Z,16.83
2017-10-20T07:44:32.906Z,10.70
2017-10-20T07:46:35.579Z,12.67
2017-10-20T07:48:38.233Z,9.00
2017-10-20T07:50:41.166Z,12.83
2017-10-20T07:52:43.820Z,11.90
2017-10-20T07:54:46.480Z,13.50
2017-10-20T07:56:49.215Z,11.40
2017-10-20T07:58:51.862Z,7.20
2017-10-20T08:00:54.595Z,14.63
2017-10-20T08:02:57.277Z,6.77
2017-10-20T08:04:59.966Z,7.77
2017-10-20T08:07:02.840Z,11.93
2017-10-20T08:09:05.617Z,6.00
2017-10-20T08:11:08.302Z,5.70
2017-10-20T08:13:10.986Z,10.33
2017-10-20T08:15:13.694Z,3.90
2017-10-20T08:17:16.325Z,7.57
2017-10-20T08:19:18.999Z,5.40
2017-10-20T08:21:21.681Z,3.13
2017-10-20T08:23:24.319Z,5.13
2017-10-20T08:25:27.729Z,5.60
2017-10-20T08:27:31.175Z,3.57
2017-10-20T08:29:33.929Z,3.57
2017-10-20T08:31:36.603Z,3.00
2017-10-20T08:33:39.379Z,2.80
2017-10-20T08:35:42.030Z,5.87
2017-10-20T08:37:45.475Z,9.40
2017-10-20T08:39:48.154Z,7.37
2017-10-20T08:41:50.793Z,2.80
2017-10-20T08:43:53.579Z,2.60
2017-10-20T08:45:56.357Z,2.73
2017-10-20T08:47:59.144Z,2.60
2017-10-20T08:50:01.807Z,2.43
2017-10-20T08:52:04.529Z,5.00
2017-10-20T08:54:07.799Z,3.10
2017-10-20T08:56:10.455Z,8.00
2017-10-20T08:58:13.260Z,2.97
2017-10-20T09:00:16.017Z,4.23
2017-10-20T09:02:18.704Z,3.57
2017-10-20T09:04:21.384Z,7.07
2017-10-20T09:06:24.034Z,5.73
2017-10-20T09:08:28.582Z,3.50
2017-10-20T09:10:31.438Z,2.83
2017-10-20T09:12:34.114Z,4.73
2017-10-20T09:14:36.764Z,5.67
2017-10-20T09:16:40.205Z,3.27
2017-10-20T09:18:42.847Z,3.43
2017-10-20T09:20:45.543Z,3.97
2017-10-20T09:22:48.236Z,2.93
2017-10-20T09:24:50.869Z,2.27
2017-10-20T09:26:54.288Z,3.00
2017-10-20T09:28:56.970Z,6.23
2017-10-20T09:30:59.633Z,2.10
2017-10-20T09:33:02.434Z,3.10
2017-10-20T09:35:05.474Z,4.50
2017-10-20T09:37:09.208Z,3.70
2017-10-20T09:39:11.852Z,2.53
2017-10-20T09:41:15.311Z,3.30
2017-10-20T09:43:17.965Z,5.97
2017-10-20T09:45:20.660Z,10.17
2017-10-20T09:47:24.015Z,2.73
2017-10-20T09:49:26.696Z,2.60
2017-10-20T09:51:29.341Z,3.47
2017-10-20T09:53:32.780Z,12.47
2017-10-20T09:55:35.433Z,13.33
2017-10-20T09:57:38.315Z,3.10
2017-10-20T09:59:41.003Z,11.80
2017-10-20T10:01:43.640Z,7.30
2017-10-20T10:03:47.054Z,5.97
2017-10-20T10:05:49.726Z,3.20
2017-10-20T10:07:52.391Z,5.97
2017-10-20T10:09:55.820Z,6.17
2017-10-20T10:11:58.583Z,7.10
2017-10-20T10:14:01.362Z,6.10
2017-10-20T10:16:04.086Z,5.40
2017-10-20T10:18:06.774Z,7.43
2017-10-20T10:20:10.194Z,5.40
2017-10-20T10:22:12.884Z,5.33
2017-10-20T10:24:15.666Z,3.70
2017-10-20T10:26:18.332Z,4.77
2017-10-20T10:28:21.017Z,3.83
2017-10-20T10:30:23.715Z,3.77
2017-10-20T10:32:26.366Z,5.80
2017-10-20T10:34:29.042Z,2.70
2017-10-20T10:36:31.724Z,3.73
2017-10-20T10:38:34.380Z,7.30
2017-10-20T10:40:37.084Z,6.70
2017-10-20T10:42:39.753Z,6.77
2017-10-20T10:44:42.610Z,4.93
2017-10-20T10:46:46.144Z,6.33
2017-10-20T10:48:48.908Z,15.47
2017-10-20T10:50:51.723Z,7.90
2017-10-20T10:52:54.428Z,6.83
2017-10-20T10:54:57.965Z,5.33
2017-10-20T10:57:00.671Z,8.30
2017-10-20T10:59:03.312Z,6.20
2017-10-20T11:01:06.009Z,17.33
2017-10-20T11:03:08.676Z,6.77
2017-10-20T11:05:11.398Z,11.30
2017-10-20T11:07:26.780Z,7.57
2017-10-20T11:09:30.239Z,10.13
2017-10-20T11:11:44.787Z,7.97
2017-10-20T11:13:47.542Z,5.10
2017-10-20T11:15:50.270Z,6.63
2017-10-20T11:17:53.000Z,6.03
2017-10-20T11:19:55.640Z,7.07
2017-10-20T11:21:59.169Z,6.27
2017-10-20T11:24:01.861Z,11.70
2017-10-20T11:26:04.623Z,15.50
2017-10-20T11:28:07.402Z,6.73
2017-10-20T11:30:10.191Z,7.50
2017-10-20T11:32:12.867Z,9.50
2017-10-20T11:34:15.533Z,8.30
2017-10-20T11:36:18.411Z,6.90
2017-10-20T11:38:21.067Z,11.27
2017-10-20T11:40:24.533Z,10.37
2017-10-20T11:42:27.232Z,3.87
2017-10-20T11:44:30.667Z,7.57
2017-10-20T11:46:33.354Z,13.07
2017-10-20T11:48:36.089Z,5.63
2017-10-20T11:50:38.828Z,12.50
2017-10-20T11:52:41.556Z,8.40
2017-10-20T11:54:44.375Z,11.27
2017-10-20T11:56:47.076Z,9.63
2017-10-20T11:58:50.509Z,8.83
2017-10-20T12:00:53.189Z,8.37
2017-10-20T12:02:55.968Z,16.50
2017-10-20T12:04:58.668Z,10.70
2017-10-20T12:07:01.568Z,8.33
2017-10-20T12:09:04.350Z,8.73
2017-10-20T12:11:07.021Z,7.97
2017-10-20T12:13:09.755Z,7.87
2017-10-20T12:15:12.446Z,15.33
2017-10-20T12:17:15.117Z,8.40
2017-10-20T12:19:17.765Z,11.57
2017-10-20T12:21:20.493Z,15.00
2017-10-20T12:23:23.148Z,5.53
2017-10-20T12:25:25.816Z,10.67
2017-10-20T12:27:28.482Z,9.30
2017-10-20T12:29:31.181Z,6.80
2017-10-20T12:31:33.924Z,12.60
2017-10-20T12:33:37.349Z,10.03
2017-10-20T12:35:40.139Z,6.67
2017-10-20T12:37:42.897Z,9.20
2017-10-20T12:39:45.530Z,5.00
2017-10-20T12:41:49.066Z,7.07
2017-10-20T12:43:51.692Z,9.23
2017-10-20T12:45:54.360Z,10.87
2017-10-20T12:47:58.504Z,6.10
2017-10-20T12:50:01.917Z,7.60
2017-10-20T12:52:04.579Z,12.17
2017-10-20T12:54:07.250Z,12.03
2017-10-20T12:56:10.891Z,11.33
2017-10-20T12:58:13.550Z,13.33
2017-10-20T13:00:16.220Z,14.30
2017-10-20T13:02:18.878Z,9.13
2017-10-20T13:04:21.597Z,11.83
2017-10-20T13:06:24.263Z,14.47
2017-10-20T13:08:26.929Z,9.27
2017-10-20T13:10:29.760Z,8.10
2017-10-20T13:12:33.927Z,14.23
2017-10-20T13:14:36.581Z,5.90
2017-10-20T13:16:39.237Z,7.30
2017-10-20T13:18:42.659Z,11.77
2017-10-20T13:20:45.371Z,9.07
2017-10-20T13:22:48.036Z,13.40
2017-10-20T13:24:50.716Z,18.00
2017-10-20T13:26:53.391Z,10.23
2017-10-20T13:28:56.053Z,5.87
2017-10-20T13:30:58.733Z,7.33
2017-10-20T13:33:02.634Z,10.63
2017-10-20T13:35:05.373Z,7.33
2017-10-20T13:37:08.825Z,11.83
2017-10-20T13:39:11.478Z,9.93
2017-10-20T13:41:14.284Z,7.70
2017-10-20T13:43:17.739Z,8.30
2017-10-20T13:45:21.062Z,14.47
2017-10-20T13:47:23.735Z,5.70
2017-10-20T13:49:26.836Z,4.03
2017-10-20T13:51:30.323Z,6.03
2017-10-20T13:53:32.998Z,5.73
2017-10-20T13:55:35.747Z,7.30
2017-10-20T13:57:38.411Z,10.03
2017-10-20T13:59:41.100Z,7.90
2017-10-20T14:01:43.777Z,5.43
2017-10-20T14:03:46.559Z,6.20
2017-10-20T14:05:49.256Z,6.97
2017-10-20T14:07:51.908Z,12.17
2017-10-20T14:09:54.568Z,13.83
2017-10-20T14:11:57.268Z,8.53
2017-10-20T14:13:59.931Z,12.33
2017-10-20T14:16:02.612Z,12.50
2017-10-20T14:18:05.257Z,5.00
2017-10-20T14:20:08.684Z,6.40
2017-10-20T14:22:11.362Z,15.93
2017-10-20T14:24:14.028Z,6.97
2017-10-20T14:26:16.839Z,9.33
2017-10-20T14:28:19.508Z,8.87
2017-10-20T14:30:22.165Z,9.60
2017-10-20T14:32:24.843Z,5.20
2017-10-20T14:34:27.500Z,9.17
2017-10-20T14:36:30.167Z,6.90
2017-10-20T14:38:33.635Z,19.07
2017-10-20T14:40:36.292Z,6.97
2017-10-20T14:42:38.930Z,8.47
2017-10-20T14:44:41.732Z,6.50
2017-10-20T14:46:44.586Z,9.20
2017-10-20T14:48:47.999Z,4.40
2017-10-20T14:50:50.777Z,8.33
2017-10-20T14:52:53.566Z,10.70
2017-10-20T14:54:56.235Z,5.33
2017-10-20T14:56:58.895Z,11.07
2017-10-20T14:59:01.548Z,7.30
2017-10-20T15:01:04.227Z,16.17
2017-10-20T15:03:07.645Z,11.97
2017-10-20T15:05:10.523Z,6.10
2017-10-20T15:07:13.214Z,7.57
2017-10-20T15:09:16.004Z,8.33
2017-10-20T15:11:18.696Z,8.90
2017-10-20T15:13:21.570Z,9.57
2017-10-20T15:15:24.226Z,16.47
2017-10-20T15:17:26.892Z,9.53
2017-10-20T15:19:29.573Z,4.13
2017-10-20T15:21:32.467Z,5.93
2017-10-20T15:23:35.140Z,10.73
2017-10-20T15:25:38.079Z,11.13
2017-10-20T15:27:41.485Z,8.63
2017-10-20T15:29:44.270Z,13.80
2017-10-20T15:31:47.058Z,7.17
2017-10-20T15:33:49.719Z,14.73
2017-10-20T15:35:52.400Z,18.43
2017-10-20T15:37:55.116Z,12.03
2017-10-20T15:39:57.784Z,9.40
2017-10-20T15:42:00.435Z,11.23
2017-10-20T15:44:03.114Z,13.70
2017-10-20T15:46:05.891Z,11.07
2017-10-20T15:48:08.542Z,8.80
2017-10-20T15:50:11.984Z,9.07
2017-10-20T15:52:14.652Z,14.47
2017-10-20T15:54:17.348Z,9.40
2017-10-20T15:56:20.070Z,13.70
2017-10-20T15:58:23.476Z,5.93
2017-10-20T16:00:26.180Z,18.47
2017-10-20T16:02:28.810Z,11.73
2017-10-20T16:04:32.243Z,13.37
2017-10-20T16:06:34.886Z,9.73
2017-10-20T16:08:37.587Z,12.53
2017-10-20T16:10:40.367Z,20.60
2017-10-20T16:12:43.022Z,15.10
2017-10-20T16:14:45.690Z,25.47
2017-10-20T16:16:49.137Z,16.20
2017-10-20T16:18:51.820Z,22.93
2017-10-20T16:20:54.580Z,27.90
2017-10-20T16:22:57.266Z,10.40
2017-10-20T16:24:59.933Z,15.20
2017-10-20T16:27:02.793Z,10.83
2017-10-20T16:29:05.609Z,12.00
2017-10-20T16:31:08.519Z,15.67
2017-10-20T16:33:12.089Z,11.60
2017-10-20T16:35:14.835Z,19.30
2017-10-20T16:37:17.577Z,8.80
2017-10-20T16:39:21.026Z,17.80
2017-10-20T16:41:24.560Z,22.03
2017-10-20T16:43:28.086Z,11.97
2017-10-20T16:45:30.839Z,12.50
2017-10-20T16:47:34.375Z,17.77
2017-10-20T16:49:39.791Z,12.77
2017-10-20T16:51:43.227Z,17.50
2017-10-20T16:53:46.008Z,18.50
2017-10-20T16:55:48.688Z,15.37
2017-10-20T16:57:51.515Z,17.83
2017-10-20T16:59:55.028Z,15.90
2017-10-20T17:01:57.684Z,23.43
2017-10-20T17:04:01.227Z,21.00
2017-10-20T17:06:03.879Z,13.83
2017-10-20T17:08:06.777Z,19.77
2017-10-20T17:10:10.294Z,19.80
2017-10-20T17:12:12.981Z,11.77
2017-10-20T17:14:15.654Z,19.10
2017-10-20T17:16:18.405Z,14.20
2017-10-20T17:18:21.198Z,17.00
2017-10-20T17:20:24.055Z,14.53
2017-10-20T17:22:26.850Z,16.90
2017-10-20T17:24:30.135Z,16.50
2017-10-20T17:26:33.149Z,14.60
2017-10-20T17:28:38.410Z,17.43
2017-10-20T17:30:42.035Z,16.77
2017-10-20T17:32:44.768Z,20.07
2017-10-20T17:34:47.621Z,16.43
2017-10-20T17:36:50.407Z,17.67
2017-10-20T17:38:53.113Z,22.13
2017-10-20T17:40:55.887Z,14.40
2017-10-20T17:42:58.572Z,20.90
2017-10-20T17:45:01.259Z,14.00
2017-10-20T17:47:04.886Z,19.63
2017-10-20T17:49:07.726Z,15.83
2017-10-20T17:51:11.214Z,13.40
2017-10-20T17:53:13.877Z,15.07
2017-10-20T17:55:16.548Z,13.03
2017-10-20T17:57:19.229Z,20.40
2017-10-20T17:59:21.890Z,15.67
2017-10-20T18:01:24.589Z,17.53
2017-10-20T18:03:27.289Z,23.07
2017-10-20T18:05:30.757Z,15.50
2017-10-20T18:07:33.407Z,18.83
2017-10-20T18:09:36.350Z,16.17
2017-10-20T18:11:39.765Z,12.40
2017-10-20T18:13:42.431Z,18.27
2017-10-20T18:15:45.145Z,13.17
2017-10-20T18:17:47.829Z,8.27
2017-10-20T18:19:50.571Z,17.00
2017-10-20T18:21:53.388Z,11.47
2017-10-20T18:23:56.052Z,19.53
2017-10-20T18:25:58.721Z,22.03
2017-10-20T18:28:01.407Z,11.97
2017-10-20T18:30:04.075Z,17.30
2017-10-20T18:32:06.731Z,38.97
2017-10-20T18:34:09.539Z,17.57
2017-10-20T18:36:12.293Z,16.90
2017-10-20T18:38:14.992Z,16.17
2017-10-20T18:40:17.686Z,18.33
2017-10-20T18:42:20.422Z,21.33
2017-10-20T18:44:23.110Z,15.90
2017-10-20T18:46:25.761Z,16.07
2017-10-20T18:48:28.656Z,13.30
2017-10-20T18:50:31.434Z,23.17
2017-10-20T18:52:34.101Z,11.63
2017-10-20T18:54:36.783Z,27.57
2017-10-20T18:56:39.508Z,15.30
2017-10-20T18:58:42.189Z,11.20
2017-10-20T19:00:44.859Z,25.03
2017-10-20T19:02:47.615Z,18.53
2017-10-20T19:04:50.296Z,14.63
2017-10-20T19:06:53.084Z,16.73
2017-10-20T19:08:56.132Z,15.00
2017-10-20T19:10:58.776Z,12.20
2017-10-20T19:13:02.211Z,31.20
2017-10-20T19:15:04.925Z,19.20
2017-10-20T19:17:07.579Z,15.17
2017-10-20T19:19:10.332Z,15.27
2017-10-20T19:21:13.212Z,19.17
2017-10-20T19:23:15.887Z,15.70
2017-10-20T19:25:18.563Z,17.10
2017-10-20T19:27:21.225Z,12.43
2017-10-20T19:29:23.911Z,21.57
2017-10-20T19:31:26.575Z,14.33
2017-10-20T19:33:29.560Z,11.80
2017-10-20T19:35:32.223Z,17.03
2017-10-20T19:37:35.650Z,20.77
2017-10-20T19:39:38.437Z,11.80
2017-10-20T19:41:41.080Z,20.57
2017-10-20T19:43:44.724Z,9.60
2017-10-20T19:45:48.501Z,9.70
2017-10-20T19:47:51.598Z,18.90
2017-10-20T19:49:54.291Z,15.37
2017-10-20T19:51:56.947Z,14.17
2017-10-20T19:53:59.609Z,11.50
2017-10-20T19:56:02.398Z,12.80
2017-10-20T19:58:05.174Z,16.73
2017-10-20T20:00:07.966Z,14.43
2017-10-20T20:02:10.626Z,14.87
2017-10-20T20:04:13.526Z,10.53
2017-10-20T20:06:16.190Z,14.23
2017-10-20T20:08:18.884Z,17.10
2017-10-20T20:10:21.688Z,11.40
2017-10-20T20:12:24.372Z,15.47
2017-10-20T20:14:27.875Z,10.10
2017-10-20T20:16:31.314Z,13.37
2017-10-20T20:18:34.065Z,14.73
2017-10-20T20:20:36.756Z,15.47
2017-10-20T20:22:39.433Z,13.33
2017-10-20T20:24:42.104Z,13.10
2017-10-20T20:26:44.903Z,12.87
2017-10-20T20:28:47.703Z,13.10
2017-10-20T20:30:50.359Z,13.00
2017-10-20T20:32:53.668Z,14.80
2017-10-20T20:34:56.379Z,15.00
2017-10-20T20:36:59.808Z,22.67
2017-10-20T20:39:02.473Z,16.30
2017-10-20T20:41:05.127Z,17.53
2017-10-20T20:43:08.680Z,11.43
2017-10-20T20:45:11.348Z,9.53
2017-10-20T20:47:14.213Z,13.07
2017-10-20T20:49:16.899Z,18.10
2017-10-20T20:51:19.887Z,10.67
2017-10-20T20:53:23.673Z,16.63
2017-10-20T20:55:26.348Z,10.90
2017-10-20T20:57:29.140Z,10.03
2017-10-20T20:59:32.218Z,8.57
2017-10-20T21:01:34.889Z,12.90
2017-10-20T21:03:37.529Z,16.23
2017-10-20T21:05:41.070Z,11.40
2017-10-20T21:07:43.726Z,12.20
2017-10-20T21:09:46.399Z,8.97
2017-10-20T21:11:49.075Z,15.90
2017-10-20T21:13:51.740Z,6.13
2017-10-20T21:15:55.159Z,19.83
2017-10-20T21:17:57.816Z,17.07
2017-10-20T21:20:01.256Z,15.80
2017-10-20T21:22:03.916Z,15.40
2017-10-20T21:24:06.689Z,12.10
2017-10-20T21:26:09.362Z,13.67
2017-10-20T21:28:12.037Z,18.53
2017-10-20T21:30:14.734Z,10.90
2017-10-20T21:32:17.491Z,13.20
2017-10-20T21:34:20.177Z,12.73
2017-10-20T21:36:22.971Z,12.03
2017-10-20T21:38:25.653Z,16.63
2017-10-20T21:40:28.400Z,17.73
2017-10-20T21:42:31.084Z,10.73
2017-10-20T21:44:33.853Z,12.40
2017-10-20T21:46:36.501Z,12.43
2017-10-20T21:48:40.028Z,13.60
2017-10-20T21:50:42.701Z,12.50
2017-10-20T21:52:45.370Z,14.47
2017-10-20T21:54:48.055Z,11.70
2017-10-20T21:56:50.819Z,11.53
2017-10-20T21:58:53.469Z,13.70
2017-10-20T22:00:57.211Z,16.43
2017-10-20T22:02:59.876Z,16.90
2017-10-20T22:05:02.556Z,13.90
2017-10-20T22:07:05.341Z,13.93
2017-10-20T22:09:08.040Z,10.37
2017-10-20T22:11:10.707Z,14.23
2017-10-20T22:13:13.456Z,12.97
2017-10-20T22:15:16.271Z,17.53
2017-10-20T22:17:19.162Z,9.50
2017-10-20T22:19:21.849Z,12.10
2017-10-20T22:21:24.494Z,16.03
2017-10-20T22:23:27.403Z,10.23
2017-10-20T22:25:30.077Z,17.07
2017-10-20T22:27:32.725Z,13.47
2017-10-20T22:29:35.397Z,10.17
2017-10-20T22:31:38.043Z,14.40
2017-10-20T22:33:41.475Z,11.63
2017-10-20T22:35:44.168Z,17.37
2017-10-20T22:37:46.814Z,9.93
2017-10-20T22:39:49.487Z,15.03
2017-10-20T22:41:52.272Z,17.17
2017-10-20T22:43:54.917Z,19.83
2017-10-20T22:45:58.388Z,16.23
2017-10-20T22:48:01.040Z,15.00
2017-10-20T22:50:04.068Z,16.87
2017-10-20T22:52:07.607Z,12.70
2017-10-20T22:54:10.373Z,12.60
2017-10-20T22:56:13.153Z,13.90
2017-10-20T22:58:15.814Z,13.10
2017-10-20T23:00:18.502Z,13.07
2017-10-20T23:02:21.172Z,9.90
2017-10-20T23:04:23.961Z,26.33
2017-10-20T23:06:26.641Z,11.30
2017-10-20T23:08:29.293Z,9.93
2017-10-20T23:10:31.975Z,12.97
2017-10-20T23:12:34.617Z,12.90
2017-10-20T23:14:37.338Z,16.43
2017-10-20T23:16:40.116Z,22.63
2017-10-20T23:18:42.787Z,14.90
2017-10-20T23:20:45.471Z,12.67
2017-10-20T23:22:48.138Z,11.17
2017-10-20T23:24:50.830Z,17.63
2017-10-20T23:26:53.483Z,17.57
2017-10-20T23:28:56.175Z,21.73
2017-10-20T23:30:58.842Z,17.63
2017-10-20T23:33:01.532Z,22.33
2017-10-20T23:35:04.189Z,8.17
2017-10-20T23:37:06.848Z,15.63
2017-10-20T23:39:10.375Z,19.70
2017-10-20T23:41:13.186Z,17.30
2017-10-20T23:43:15.847Z,11.87
2017-10-20T23:45:18.607Z,12.20
2017-10-20T23:47:21.361Z,15.57
2017-10-20T23:49:24.775Z,15.20
2017-10-20T23:51:27.559Z,12.37
2017-10-20T23:53:30.198Z,15.30
2017-10-20T23:55:33.659Z,16.77
2017-10-20T23:57:36.420Z,11.70
2017-10-20T23:59:39.087Z,18.47
