createdAt,value
2022-10-24T00:53:44.227Z,13.10
2022-10-24T00:56:13.208Z,13.47
2022-10-24T00:58:42.943Z,13.45
2022-10-24T01:01:10.326Z,12.82
2022-10-24T01:03:36.939Z,13.03
2022-10-24T01:06:21.586Z,13.64
2022-10-24T01:09:09.327Z,13.54
2022-10-24T01:12:11.947Z,13.57
2022-10-24T01:15:17.354Z,13.31
2022-10-24T01:17:51.364Z,13.81
2022-10-24T01:21:03.945Z,13.93
2022-10-24T01:23:52.407Z,14.02
2022-10-24T01:26:42.806Z,13.26
2022-10-24T01:29:18.863Z,14.10
2022-10-24T01:31:59.626Z,14.17
2022-10-24T01:34:38.776Z,13.83
2022-10-24T01:37:11.459Z,14.01
2022-10-24T01:39:46.371Z,13.88
2022-10-24T01:42:16.413Z,12.99
2022-10-24T01:44:49.029Z,11.42
2022-10-24T01:47:21.064Z,13.86
2022-10-24T01:50:00.088Z,13.84
2022-10-24T01:52:31.257Z,13.67
2022-10-24T01:54:57.918Z,13.81
2022-10-24T01:57:32.276Z,13.31
2022-10-24T01:59:59.089Z,10.97
2022-10-24T02:02:34.530Z,13.89
2022-10-24T02:05:19.395Z,13.91
2022-10-24T02:07:50.832Z,12.24
2022-10-24T02:10:28.544Z,11.87
2022-10-24T02:13:41.093Z,14.00
2022-10-24T02:16:09.867Z,12.30
2022-10-24T02:18:37.501Z,12.44
2022-10-24T02:21:12.994Z,14.19
2022-10-24T02:23:44.077Z,14.23
2022-10-24T02:26:22.070Z,14.19
2022-10-24T02:28:54.171Z,14.20
2022-10-24T02:31:26.521Z,13.70
2022-10-24T02:33:55.883Z,12.07
2022-10-24T02:36:29.051Z,13.92
2022-10-24T02:38:56.599Z,14.23
2022-10-24T02:41:29.224Z,12.82
2022-10-24T02:43:59.599Z,14.20
2022-10-24T02:46:27.258Z,13.73
2022-10-24T02:48:59.072Z,14.14
2022-10-24T02:51:29.403Z,13.69
2022-10-24T02:53:56.998Z,14.43
2022-10-24T02:56:24.856Z,13.22
2022-10-24T02:58:51.476Z,13.57
2022-10-24T03:01:18.223Z,13.68
2022-10-24T03:03:45.382Z,13.78
2022-10-24T03:06:12.167Z,13.82
2022-10-24T03:08:39.018Z,14.34
2022-10-24T03:11:05.570Z,12.17
2022-10-24T03:13:32.132Z,13.08
2022-10-24T03:15:58.707Z,13.82
2022-10-24T03:18:25.404Z,14.49
2022-10-24T03:20:51.941Z,13.08
2022-10-24T03:23:19.357Z,14.02
2022-10-24T03:25:45.956Z,12.95
2022-10-24T03:28:12.455Z,13.97
2022-10-24T03:30:39.154Z,14.19
2022-10-24T03:33:06.091Z,12.71
2022-10-24T03:35:32.602Z,12.84
2022-10-24T03:37:59.132Z,14.22
2022-10-24T03:40:28.697Z,14.65
2022-10-24T03:42:55.393Z,13.91
2022-10-24T03:45:21.946Z,14.47
2022-10-24T03:47:48.479Z,12.41
2022-10-24T03:50:15.014Z,14.45
2022-10-24T03:52:41.608Z,14.17
2022-10-24T03:55:09.067Z,14.50
2022-10-24T03:57:35.643Z,14.34
2022-10-24T04:00:02.143Z,14.16
2022-10-24T04:02:34.030Z,14.76
2022-10-24T04:05:01.413Z,13.02
2022-10-24T04:07:28.013Z,14.33
2022-10-24T04:09:56.666Z,12.68
2022-10-24T04:12:24.020Z,13.19
2022-10-24T04:14:50.624Z,14.26
2022-10-24T04:17:17.187Z,14.66
2022-10-24T04:19:43.941Z,13.77
2022-10-24T04:22:10.566Z,13.70
2022-10-24T04:24:39.391Z,13.13
2022-10-24T04:27:07.126Z,14.09
2022-10-24T04:29:33.906Z,14.69
2022-10-24T04:32:00.854Z,13.65
2022-10-24T04:34:27.640Z,14.63
2022-10-24T04:36:54.175Z,14.63
2022-10-24T04:39:21.872Z,13.36
2022-10-24T04:41:48.431Z,13.31
2022-10-24T04:44:16.313Z,11.97
2022-10-24T04:46:49.251Z,13.74
2022-10-24T04:49:17.894Z,14.47
2022-10-24T04:51:44.516Z,11.85
2022-10-24T04:54:11.144Z,13.71
2022-10-24T04:56:37.676Z,13.36
2022-10-24T04:59:04.496Z,13.30
2022-10-24T05:01:31.094Z,13.10
2022-10-24T05:03:57.717Z,12.11
2022-10-24T05:06:25.112Z,14.29
2022-10-24T05:08:51.673Z,12.37
2022-10-24T05:11:18.229Z,13.66
2022-10-24T05:13:45.011Z,14.47
2022-10-24T05:16:11.721Z,14.48
2022-10-24T05:18:38.308Z,13.59
2022-10-24T05:21:05.024Z,14.22
2022-10-24T05:23:32.496Z,13.94
2022-10-24T05:25:59.027Z,13.34
2022-10-24T05:28:25.647Z,13.38
2022-10-24T05:30:52.174Z,13.56
2022-10-24T05:33:18.713Z,14.05
2022-10-24T05:35:45.265Z,11.79
2022-10-24T05:38:11.891Z,12.48
2022-10-24T05:40:38.434Z,14.14
2022-10-24T05:43:07.830Z,12.01
2022-10-24T05:45:34.835Z,12.47
2022-10-24T05:48:01.479Z,12.01
2022-10-24T05:50:30.289Z,13.13
2022-10-24T05:52:57.252Z,14.06
2022-10-24T05:55:24.130Z,12.98
2022-10-24T05:57:51.133Z,13.21
2022-10-24T06:00:18.904Z,14.16
2022-10-24T06:05:14.166Z,14.15
2022-10-24T06:07:42.204Z,14.19
2022-10-24T06:10:09.574Z,14.05
2022-10-24T06:12:38.732Z,14.28
2022-10-24T06:15:07.628Z,14.35
2022-10-24T06:17:34.241Z,12.13
2022-10-24T06:20:01.621Z,14.25
2022-10-24T06:22:29.746Z,13.80
2022-10-24T06:24:56.685Z,14.39
2022-10-24T06:27:24.160Z,14.40
2022-10-24T06:29:50.668Z,13.52
2022-10-24T06:32:17.345Z,13.63
2022-10-24T06:34:43.866Z,14.45
2022-10-24T06:37:10.472Z,12.33
2022-10-24T06:39:36.984Z,14.07
2022-10-24T06:42:03.557Z,14.00
2022-10-24T06:44:30.799Z,13.90
2022-10-24T06:46:57.335Z,14.53
2022-10-24T06:49:24.312Z,14.20
2022-10-24T06:51:50.903Z,14.44
2022-10-24T06:54:17.551Z,13.24
2022-10-24T06:56:44.292Z,14.89
2022-10-24T06:59:16.602Z,14.24
2022-10-24T07:01:45.284Z,14.97
2022-10-24T07:04:11.920Z,15.02
2022-10-24T07:06:39.021Z,14.27
2022-10-24T07:09:06.573Z,15.27
2022-10-24T07:11:34.448Z,14.35
2022-10-24T07:14:03.448Z,15.37
2022-10-24T07:16:32.116Z,12.75
2022-10-24T07:18:58.678Z,15.17
2022-10-24T07:21:28.745Z,15.03
2022-10-24T07:23:57.327Z,15.78
2022-10-24T07:26:25.565Z,15.21
2022-10-24T07:28:58.480Z,14.70
2022-10-24T07:31:28.153Z,16.16
2022-10-24T07:33:55.011Z,16.25
2022-10-24T07:36:24.578Z,16.39
2022-10-24T07:38:54.320Z,16.54
2022-10-24T07:41:21.127Z,16.71
2022-10-24T07:43:47.800Z,15.02
2022-10-24T07:46:16.319Z,17.13
2022-10-24T07:48:43.068Z,15.90
2022-10-24T07:51:12.119Z,17.46
2022-10-24T07:53:39.512Z,17.74
2022-10-24T07:56:09.421Z,17.62
2022-10-24T07:58:37.971Z,18.07
2022-10-24T08:01:13.877Z,17.17
2022-10-24T08:03:40.877Z,16.84
2022-10-24T08:06:10.774Z,16.66
2022-10-24T08:08:38.400Z,16.61
2022-10-24T08:11:23.462Z,17.36
2022-10-24T08:13:51.508Z,18.39
2022-10-24T08:16:20.866Z,18.39
2022-10-24T08:18:49.197Z,16.84
2022-10-24T08:21:17.667Z,17.34
2022-10-24T08:23:47.139Z,19.30
2022-10-24T08:26:17.173Z,17.22
2022-10-24T08:28:44.170Z,19.33
2022-10-24T08:31:12.966Z,20.38
2022-10-24T08:33:40.200Z,17.81
2022-10-24T08:36:14.139Z,20.25
2022-10-24T08:38:40.747Z,17.78
2022-10-24T08:41:15.516Z,19.93
2022-10-24T08:43:42.225Z,20.27
2022-10-24T08:46:23.427Z,20.77
2022-10-24T08:48:58.478Z,20.04
2022-10-24T08:51:25.571Z,20.33
2022-10-24T08:53:53.892Z,18.60
2022-10-24T08:56:21.783Z,17.82
2022-10-24T08:58:51.773Z,19.90
2022-10-24T09:01:44.323Z,20.65
2022-10-24T09:04:14.709Z,19.57
2022-10-24T09:06:41.958Z,20.81
2022-10-24T09:09:36.071Z,20.84
2022-10-24T09:12:08.876Z,20.35
2022-10-24T09:14:40.763Z,21.15
2022-10-24T09:17:31.205Z,21.66
2022-10-24T09:20:21.209Z,21.98
2022-10-24T09:22:48.414Z,21.49
2022-10-24T09:25:20.321Z,21.86
2022-10-24T09:27:47.344Z,21.63
2022-10-24T09:30:29.998Z,22.12
2022-10-24T09:33:18.868Z,21.31
2022-10-24T09:35:46.875Z,21.39
2022-10-24T09:38:22.787Z,21.78
2022-10-24T09:40:52.731Z,21.76
2022-10-24T09:43:24.696Z,21.16
2022-10-24T09:46:01.023Z,21.56
2022-10-24T09:48:30.232Z,22.02
2022-10-24T09:50:59.049Z,20.41
2022-10-24T09:53:25.604Z,21.51
2022-10-24T09:55:59.346Z,21.39
2022-10-24T09:58:34.380Z,21.41
2022-10-24T10:01:21.154Z,20.68
2022-10-24T10:04:17.871Z,21.03
2022-10-24T10:06:47.009Z,19.78
2022-10-24T10:09:23.716Z,19.43
2022-10-24T10:12:02.596Z,20.73
2022-10-24T10:14:30.302Z,20.79
2022-10-24T10:17:06.414Z,20.34
2022-10-24T10:19:37.301Z,19.69
2022-10-24T10:22:20.898Z,20.86
2022-10-24T10:24:48.177Z,20.99
2022-10-24T10:27:26.660Z,20.82
2022-10-24T10:30:08.964Z,20.68
2022-10-24T10:32:49.110Z,20.78
2022-10-24T10:35:18.041Z,20.53
2022-10-24T10:37:56.444Z,20.41
2022-10-24T10:40:45.078Z,19.74
2022-10-24T10:43:16.221Z,20.24
2022-10-24T10:45:47.432Z,20.14
2022-10-24T10:48:42.242Z,20.15
2022-10-24T10:51:23.521Z,19.80
2022-10-24T10:54:12.344Z,20.22
2022-10-24T10:57:00.817Z,19.06
2022-10-24T10:59:47.203Z,20.34
2022-10-24T11:02:32.063Z,20.42
2022-10-24T11:05:06.266Z,19.74
2022-10-24T11:08:04.197Z,20.01
2022-10-24T11:10:44.115Z,19.36
2022-10-24T11:13:33.719Z,20.44
2022-10-24T11:16:07.419Z,19.39
2022-10-24T11:18:37.533Z,20.47
2022-10-24T11:21:09.247Z,19.59
2022-10-24T11:24:14.790Z,20.04
2022-10-24T11:26:56.890Z,19.08
2022-10-24T11:29:44.076Z,20.20
2022-10-24T11:32:23.841Z,17.39
2022-10-24T11:35:02.007Z,20.09
2022-10-24T11:37:43.488Z,19.84
2022-10-24T11:40:19.271Z,20.24
2022-10-24T11:42:57.234Z,19.72
2022-10-24T11:46:04.292Z,19.88
2022-10-24T11:48:37.560Z,20.06
2022-10-24T11:51:17.882Z,19.86
2022-10-24T11:53:55.443Z,19.73
2022-10-24T11:56:34.949Z,19.04
2022-10-24T11:59:04.787Z,18.45
2022-10-24T12:01:47.540Z,19.66
2022-10-24T12:04:17.091Z,19.67
2022-10-24T12:06:55.078Z,19.84
2022-10-24T12:09:42.268Z,19.83
2022-10-24T12:12:45.195Z,18.64
2022-10-24T12:15:19.384Z,18.05
2022-10-24T12:17:55.039Z,20.00
2022-10-24T12:20:25.384Z,19.49
2022-10-24T12:22:53.803Z,19.80
2022-10-24T12:25:29.867Z,18.92
2022-10-24T12:28:04.172Z,19.19
2022-10-24T12:30:33.790Z,19.82
2022-10-24T12:33:11.228Z,19.90
2022-10-24T12:35:42.023Z,19.90
2022-10-24T12:38:37.876Z,19.80
2022-10-24T12:41:15.666Z,18.52
2022-10-24T12:43:44.271Z,19.69
2022-10-24T12:46:22.686Z,19.59
2022-10-24T12:48:59.085Z,19.42
2022-10-24T12:51:41.232Z,19.28
2022-10-24T12:54:10.872Z,19.20
2022-10-24T12:57:00.512Z,18.74
2022-10-24T12:59:44.762Z,18.63
2022-10-24T13:02:11.388Z,19.01
2022-10-24T13:05:15.612Z,19.03
2022-10-24T13:08:07.942Z,19.14
2022-10-24T13:10:57.865Z,19.12
2022-10-24T13:13:27.365Z,19.09
2022-10-24T13:16:12.200Z,19.22
2022-10-24T13:18:57.575Z,19.34
2022-10-24T13:21:27.117Z,19.51
2022-10-24T13:24:11.300Z,18.04
2022-10-24T13:26:44.700Z,19.41
2022-10-24T13:29:23.581Z,19.37
2022-10-24T13:31:52.748Z,17.48
2022-10-24T13:34:21.068Z,19.43
2022-10-24T13:36:52.309Z,18.15
2022-10-24T13:39:24.141Z,18.09
2022-10-24T13:42:07.628Z,18.71
2022-10-24T13:44:37.323Z,19.67
2022-10-24T13:47:22.653Z,19.75
2022-10-24T13:50:15.177Z,19.76
2022-10-24T13:52:44.582Z,19.77
2022-10-24T13:55:19.374Z,18.91
2022-10-24T13:58:12.305Z,18.75
2022-10-24T14:00:42.535Z,20.03
2022-10-24T14:03:18.605Z,20.06
2022-10-24T14:05:59.795Z,20.06
2022-10-24T14:08:28.713Z,19.87
2022-10-24T14:10:57.822Z,18.85
2022-10-24T14:13:26.728Z,19.38
2022-10-24T14:15:57.740Z,19.45
2022-10-24T14:18:24.365Z,18.81
2022-10-24T14:20:56.401Z,17.54
2022-10-24T14:23:32.229Z,19.17
2022-10-24T14:26:03.054Z,19.14
2022-10-24T14:28:58.809Z,18.81
2022-10-24T14:31:34.656Z,19.20
2022-10-24T14:34:03.160Z,18.99
2022-10-24T14:36:33.519Z,19.22
2022-10-24T14:39:01.803Z,18.37
2022-10-24T14:41:34.492Z,19.15
2022-10-24T14:44:01.613Z,18.43
2022-10-24T14:46:38.521Z,16.18
2022-10-24T14:49:27.991Z,19.39
2022-10-24T14:52:09.013Z,17.45
2022-10-24T14:54:36.539Z,19.43
2022-10-24T14:57:07.428Z,16.37
2022-10-24T14:59:38.679Z,18.19
2022-10-24T15:02:11.647Z,18.42
2022-10-24T15:04:47.319Z,19.11
2022-10-24T15:07:22.976Z,18.95
2022-10-24T15:10:35.201Z,18.71
2022-10-24T15:13:08.728Z,18.21
2022-10-24T15:15:44.347Z,18.60
2022-10-24T15:18:29.852Z,18.13
2022-10-24T15:21:05.348Z,18.57
2022-10-24T15:23:35.271Z,17.09
2022-10-24T15:26:11.371Z,18.58
2022-10-24T15:28:46.399Z,18.52
2022-10-24T15:31:19.113Z,17.59
2022-10-24T15:33:46.845Z,18.18
2022-10-24T15:36:31.395Z,17.19
2022-10-24T15:39:07.599Z,16.59
2022-10-24T15:41:34.361Z,18.12
2022-10-24T15:44:01.659Z,15.98
2022-10-24T15:46:28.799Z,17.47
2022-10-24T15:48:55.626Z,17.36
2022-10-24T15:51:24.391Z,17.76
2022-10-24T15:53:51.516Z,16.16
2022-10-24T15:56:18.827Z,16.82
2022-10-24T15:58:45.484Z,16.14
2022-10-24T16:01:27.068Z,17.77
2022-10-24T16:03:54.122Z,16.86
2022-10-24T16:06:21.876Z,17.08
2022-10-24T16:08:49.683Z,17.51
2022-10-24T16:11:16.594Z,15.82
2022-10-24T16:13:43.482Z,16.64
2022-10-24T16:16:11.370Z,17.54
2022-10-24T16:18:38.000Z,16.35
2022-10-24T16:21:05.348Z,14.54
2022-10-24T16:23:33.087Z,17.29
2022-10-24T16:25:59.927Z,16.43
2022-10-24T16:28:26.899Z,16.57
2022-10-24T16:30:53.411Z,16.90
2022-10-24T16:33:22.927Z,15.81
2022-10-24T16:35:49.567Z,14.71
2022-10-24T16:38:16.362Z,16.90
2022-10-24T16:40:45.641Z,16.28
2022-10-24T16:43:14.232Z,17.00
2022-10-24T16:45:42.347Z,16.15
2022-10-24T16:48:10.823Z,15.23
2022-10-24T16:50:41.971Z,15.34
2022-10-24T16:53:08.930Z,16.95
2022-10-24T16:55:36.200Z,15.56
2022-10-24T16:58:02.929Z,16.36
2022-10-24T17:00:30.421Z,15.76
2022-10-24T17:02:58.513Z,15.63
2022-10-24T17:05:28.354Z,17.00
2022-10-24T17:07:55.593Z,15.77
2022-10-24T17:10:24.690Z,15.26
2022-10-24T17:12:52.788Z,15.41
2022-10-24T17:15:22.061Z,16.06
2022-10-24T17:17:50.325Z,16.28
2022-10-24T17:20:18.364Z,16.53
2022-10-24T17:22:46.246Z,16.55
2022-10-24T17:25:25.507Z,15.32
2022-10-24T17:27:53.424Z,16.35
2022-10-24T17:30:26.402Z,16.33
2022-10-24T17:32:53.457Z,14.66
2022-10-24T17:35:21.973Z,15.85
2022-10-24T17:37:52.981Z,15.94
2022-10-24T17:40:23.344Z,15.84
2022-10-24T17:42:50.194Z,16.57
2022-10-24T17:45:21.038Z,15.53
2022-10-24T17:47:48.238Z,16.58
2022-10-24T17:50:17.085Z,16.55
2022-10-24T17:52:51.293Z,15.97
2022-10-24T17:55:46.295Z,15.49
2022-10-24T17:58:13.379Z,15.49
2022-10-24T18:00:39.986Z,15.23
2022-10-24T18:03:08.529Z,16.24
2022-10-24T18:05:38.884Z,16.12
2022-10-24T18:08:08.596Z,16.14
2022-10-24T18:10:37.893Z,14.61
2022-10-24T18:13:04.723Z,13.45
2022-10-24T18:15:31.616Z,14.38
2022-10-24T18:17:58.252Z,13.97
2022-10-24T18:20:24.995Z,15.50
2022-10-24T18:22:51.889Z,15.40
2022-10-24T18:25:21.956Z,15.64
2022-10-24T18:27:51.145Z,16.15
2022-10-24T18:30:19.519Z,16.14
2022-10-24T18:32:50.625Z,15.74
2022-10-24T18:35:17.464Z,15.84
2022-10-24T18:37:44.023Z,15.26
2022-10-24T18:40:11.364Z,15.68
2022-10-24T18:42:55.273Z,16.03
2022-10-24T18:45:24.508Z,16.05
2022-10-24T18:47:52.327Z,15.99
2022-10-24T18:50:21.947Z,15.45
2022-10-24T18:53:22.295Z,15.89
2022-10-24T18:55:49.478Z,13.53
2022-10-24T18:58:19.005Z,14.08
2022-10-24T19:00:46.493Z,15.56
2022-10-24T19:03:31.454Z,15.69
2022-10-24T19:06:26.835Z,15.67
2022-10-24T19:08:54.426Z,15.23
2022-10-24T19:11:22.168Z,15.51
2022-10-24T19:13:48.960Z,15.47
2022-10-24T19:16:21.429Z,15.60
2022-10-24T19:18:56.113Z,15.63
2022-10-24T19:21:23.411Z,15.53
2022-10-24T19:23:51.029Z,15.16
2022-10-24T19:26:18.727Z,15.14
2022-10-24T19:28:45.443Z,15.47
2022-10-24T19:31:13.368Z,14.63
2022-10-24T19:33:41.209Z,14.65
2022-10-24T19:36:08.806Z,14.10
2022-10-24T19:38:35.369Z,12.49
2022-10-24T19:41:01.986Z,12.93
2022-10-24T19:43:32.416Z,14.64
2022-10-24T19:46:19.433Z,14.65
2022-10-24T19:48:51.425Z,14.86
2022-10-24T19:51:19.606Z,12.86
2022-10-24T19:53:46.970Z,14.54
2022-10-24T19:56:21.431Z,14.89
2022-10-24T19:58:50.937Z,14.67
2022-10-24T20:01:20.661Z,14.78
2022-10-24T20:03:49.306Z,14.74
2022-10-24T20:06:16.682Z,14.52
2022-10-24T20:08:48.804Z,14.52
2022-10-24T20:11:16.068Z,14.14
2022-10-24T20:13:43.661Z,14.00
2022-10-24T20:16:11.394Z,13.25
2022-10-24T20:18:39.043Z,13.85
2022-10-24T20:21:07.891Z,14.59
2022-10-24T20:23:36.419Z,14.59
2022-10-24T20:26:11.746Z,14.57
2022-10-24T20:28:43.225Z,13.80
2022-10-24T20:31:25.322Z,13.33
2022-10-24T20:33:52.584Z,13.08
2022-10-24T20:36:21.177Z,14.29
2022-10-24T20:38:47.861Z,14.22
2022-10-24T20:41:15.241Z,14.18
2022-10-24T20:43:41.939Z,12.87
2022-10-24T20:46:08.481Z,13.53
2022-10-24T20:48:35.572Z,13.08
2022-10-24T20:51:11.004Z,14.39
2022-10-24T20:53:39.281Z,14.40
2022-10-24T20:56:17.779Z,13.89
2022-10-24T20:58:45.425Z,14.41
2022-10-24T21:01:17.196Z,14.62
2022-10-24T21:03:44.084Z,14.65
2022-10-24T21:06:24.177Z,13.67
2022-10-24T21:08:52.446Z,13.12
2022-10-24T21:11:26.017Z,12.65
2022-10-24T21:13:57.837Z,14.01
2022-10-24T21:16:25.346Z,14.78
2022-10-24T21:18:52.578Z,13.55
2022-10-24T21:21:20.200Z,13.50
2022-10-24T21:23:52.458Z,14.67
2022-10-24T21:26:19.859Z,14.44
2022-10-24T21:28:46.423Z,13.86
2022-10-24T21:31:16.255Z,14.45
2022-10-24T21:33:43.142Z,14.34
2022-10-24T21:36:15.301Z,13.73
2022-10-24T21:38:45.577Z,14.16
2022-10-24T21:41:12.107Z,13.37
2022-10-24T21:43:40.858Z,14.04
2022-10-24T21:46:12.933Z,13.98
2022-10-24T21:48:40.756Z,13.98
2022-10-24T21:51:29.012Z,14.00
2022-10-24T21:54:00.182Z,12.18
2022-10-24T21:56:29.845Z,13.59
2022-10-24T22:01:37.660Z,13.92
2022-10-24T22:04:06.090Z,13.87
2022-10-24T22:06:33.883Z,12.80
2022-10-24T22:09:01.329Z,13.83
2022-10-24T22:11:30.718Z,13.83
2022-10-24T22:13:58.247Z,13.83
2022-10-24T22:16:50.553Z,13.81
2022-10-24T22:19:17.132Z,13.23
2022-10-24T22:21:46.645Z,13.74
2022-10-24T22:24:18.461Z,11.65
2022-10-24T22:26:45.569Z,12.73
2022-10-24T22:29:21.056Z,13.68
2022-10-24T22:31:48.282Z,13.69
2022-10-24T22:34:17.632Z,13.73
2022-10-24T22:37:06.194Z,13.76
2022-10-24T22:39:33.151Z,13.74
2022-10-24T22:41:59.884Z,13.32
2022-10-24T22:44:28.003Z,12.58
2022-10-24T22:47:13.165Z,13.76
2022-10-24T22:50:04.629Z,13.79
2022-10-24T22:52:32.440Z,12.30
2022-10-24T22:54:59.399Z,13.71
2022-10-24T22:57:26.562Z,13.40
2022-10-24T22:59:53.432Z,13.48
2022-10-24T23:02:50.618Z,13.90
2022-10-24T23:05:32.963Z,14.26
2022-10-24T23:08:07.148Z,14.35
2022-10-24T23:10:36.415Z,12.81
2022-10-24T23:13:03.220Z,14.13
2022-10-24T23:15:31.479Z,12.74
2022-10-24T23:17:58.404Z,12.53
2022-10-24T23:20:42.890Z,14.02
2022-10-24T23:23:17.301Z,13.94
2022-10-24T23:26:07.484Z,13.71
2022-10-24T23:28:46.435Z,13.87
2022-10-24T23:31:13.256Z,13.79
2022-10-24T23:33:40.045Z,13.63
2022-10-24T23:36:07.151Z,13.73
2022-10-24T23:38:34.074Z,13.68
2022-10-24T23:41:01.001Z,12.82
2022-10-24T23:43:27.743Z,13.57
2022-10-24T23:46:04.573Z,13.52
2022-10-24T23:48:52.767Z,12.65
2022-10-24T23:51:31.486Z,12.84
2022-10-24T23:53:58.523Z,13.31
2022-10-24T23:56:28.459Z,13.25
2022-10-24T23:58:55.673Z,12.44
