createdAt,value
2019-02-12T00:00:47.129Z,0.00
2019-02-12T00:01:47.079Z,0.00
2019-02-12T00:02:47.028Z,0.00
2019-02-12T00:03:47.028Z,0.00
2019-02-12T00:04:46.978Z,0.00
2019-02-12T00:05:46.877Z,0.00
2019-02-12T00:06:46.831Z,0.00
2019-02-12T00:07:46.777Z,0.00
2019-02-12T00:08:46.727Z,0.00
2019-02-12T00:09:46.676Z,0.00
2019-02-12T00:10:46.626Z,0.00
2019-02-12T00:11:46.576Z,0.00
2019-02-12T00:12:46.526Z,0.00
2019-02-12T00:13:46.475Z,0.00
2019-02-12T00:14:46.425Z,0.00
2019-02-12T00:15:46.376Z,0.00
2019-02-12T00:16:46.332Z,0.00
2019-02-12T00:17:46.275Z,0.00
2019-02-12T00:18:46.223Z,0.00
2019-02-12T00:19:46.175Z,0.00
2019-02-12T00:20:46.125Z,0.00
2019-02-12T00:21:46.074Z,0.00
2019-02-12T00:22:46.024Z,0.00
2019-02-12T00:23:45.974Z,0.00
2019-02-12T00:24:45.926Z,0.00
2019-02-12T00:25:45.873Z,0.00
2019-02-12T00:26:45.877Z,0.00
2019-02-12T00:27:45.773Z,0.00
2019-02-12T00:28:45.727Z,0.00
2019-02-12T00:29:45.989Z,0.00
2019-02-12T00:30:45.622Z,0.00
2019-02-12T00:31:45.572Z,0.00
2019-02-12T00:32:45.524Z,0.00
2019-02-12T00:33:45.471Z,0.00
2019-02-12T00:34:45.422Z,0.00
2019-02-12T00:35:45.371Z,0.00
2019-02-12T00:36:45.322Z,0.00
2019-02-12T00:37:45.277Z,0.00
2019-02-12T00:38:45.220Z,0.00
2019-02-12T00:39:45.171Z,0.00
2019-02-12T00:40:45.121Z,0.00
2019-02-12T00:41:45.069Z,0.00
2019-02-12T00:42:45.020Z,0.00
2019-02-12T00:43:44.970Z,0.00
2019-02-12T00:44:44.971Z,0.00
2019-02-12T00:45:44.871Z,0.00
2019-02-12T00:46:44.819Z,0.00
2019-02-12T00:47:44.772Z,0.00
2019-02-12T00:48:44.792Z,0.00
2019-02-12T00:49:44.669Z,0.00
2019-02-12T00:50:44.618Z,0.00
2019-02-12T00:51:44.569Z,0.00
2019-02-12T00:52:44.519Z,0.00
2019-02-12T00:53:44.470Z,0.00
2019-02-12T00:54:44.419Z,0.00
2019-02-12T00:55:44.368Z,0.00
2019-02-12T00:56:44.321Z,0.00
2019-02-12T00:57:44.267Z,0.00
2019-02-12T00:58:44.217Z,0.00
2019-02-12T00:59:44.167Z,0.00
2019-02-12T01:00:44.116Z,0.00
2019-02-12T01:01:44.066Z,0.00
2019-02-12T01:02:44.016Z,0.00
2019-02-12T01:03:43.966Z,0.00
2019-02-12T01:04:43.916Z,0.00
2019-02-12T01:05:43.865Z,0.00
2019-02-12T01:06:43.815Z,0.00
2019-02-12T01:07:43.767Z,0.00
2019-02-12T01:08:43.715Z,0.00
2019-02-12T01:09:43.664Z,0.00
2019-02-12T01:10:43.616Z,0.00
2019-02-12T01:11:43.564Z,0.00
2019-02-12T01:12:43.514Z,0.00
2019-02-12T01:13:43.463Z,0.00
2019-02-12T01:14:43.413Z,0.00
2019-02-12T01:15:43.365Z,0.00
2019-02-12T01:16:43.314Z,0.00
2019-02-12T01:17:43.262Z,0.00
2019-02-12T01:18:43.212Z,0.00
2019-02-12T01:19:43.163Z,0.00
2019-02-12T01:20:43.114Z,0.00
2019-02-12T01:21:43.061Z,0.00
2019-02-12T01:22:43.011Z,0.00
2019-02-12T01:23:42.965Z,0.00
2019-02-12T01:24:42.961Z,0.00
2019-02-12T01:25:42.860Z,0.00
2019-02-12T01:26:42.812Z,0.00
2019-02-12T01:27:42.792Z,0.00
2019-02-12T01:28:42.710Z,0.00
2019-02-12T01:29:42.659Z,0.00
2019-02-12T01:30:42.609Z,0.00
2019-02-12T01:31:42.573Z,0.00
2019-02-12T01:32:42.509Z,0.00
2019-02-12T01:33:42.457Z,0.00
2019-02-12T01:34:42.408Z,0.00
2019-02-12T01:35:42.358Z,0.00
2019-02-12T01:36:42.310Z,0.00
2019-02-12T01:37:42.261Z,0.00
2019-02-12T01:38:42.212Z,0.00
2019-02-12T01:39:42.157Z,0.00
2019-02-12T01:40:42.107Z,0.00
2019-02-12T01:41:42.055Z,0.00
2019-02-12T01:42:42.323Z,0.00
2019-02-12T01:43:41.956Z,0.00
2019-02-12T01:44:41.955Z,0.00
2019-02-12T01:45:41.855Z,0.00
2019-02-12T01:46:41.806Z,0.00
2019-02-12T01:47:41.757Z,0.00
2019-02-12T01:48:41.713Z,0.00
2019-02-12T01:49:41.654Z,0.00
2019-02-12T01:50:41.608Z,0.00
2019-02-12T01:51:41.554Z,0.00
2019-02-12T01:52:41.506Z,0.00
2019-02-12T01:53:41.456Z,0.00
2019-02-12T01:54:41.403Z,0.00
2019-02-12T01:55:41.353Z,0.00
2019-02-12T01:56:41.303Z,0.00
2019-02-12T01:57:41.252Z,0.00
2019-02-12T01:58:41.202Z,0.00
2019-02-12T01:59:41.152Z,0.00
2019-02-12T02:00:41.102Z,0.00
2019-02-12T02:01:41.052Z,0.00
2019-02-12T02:02:41.002Z,0.00
2019-02-12T02:03:41.012Z,0.00
2019-02-12T02:04:40.951Z,0.00
2019-02-12T02:05:40.851Z,0.00
2019-02-12T02:06:40.804Z,0.00
2019-02-12T02:07:40.750Z,0.00
2019-02-12T02:08:40.701Z,0.00
2019-02-12T02:09:40.649Z,0.00
2019-02-12T02:10:40.599Z,0.00
2019-02-12T02:11:40.549Z,0.00
2019-02-12T02:12:40.499Z,0.00
2019-02-12T02:13:40.449Z,0.00
2019-02-12T02:14:40.399Z,0.00
2019-02-12T02:15:40.348Z,0.00
2019-02-12T02:16:40.298Z,0.00
2019-02-12T02:17:40.247Z,0.00
2019-02-12T02:18:40.208Z,0.00
2019-02-12T02:19:40.147Z,0.00
2019-02-12T02:20:40.097Z,0.00
2019-02-12T02:21:44.051Z,0.00
2019-02-12T02:22:39.997Z,0.00
2019-02-12T02:23:39.950Z,0.00
2019-02-12T02:24:39.896Z,0.00
2019-02-12T02:25:39.845Z,0.00
2019-02-12T02:26:39.794Z,0.00
2019-02-12T02:27:39.746Z,0.00
2019-02-12T02:28:39.697Z,0.00
2019-02-12T02:29:39.644Z,0.00
2019-02-12T02:30:39.594Z,0.00
2019-02-12T02:31:39.547Z,0.00
2019-02-12T02:32:39.494Z,0.00
2019-02-12T02:33:39.444Z,0.00
2019-02-12T02:34:39.393Z,0.00
2019-02-12T02:35:39.343Z,0.00
2019-02-12T02:36:39.293Z,0.00
2019-02-12T02:37:39.242Z,0.00
2019-02-12T02:38:39.201Z,0.00
2019-02-12T02:39:39.142Z,0.00
2019-02-12T02:40:39.093Z,0.00
2019-02-12T02:41:39.045Z,0.00
2019-02-12T02:42:38.998Z,0.00
2019-02-12T02:43:38.992Z,0.00
2019-02-12T02:44:38.891Z,0.00
2019-02-12T02:45:38.840Z,0.00
2019-02-12T02:46:38.791Z,0.00
2019-02-12T02:47:38.739Z,0.00
2019-02-12T02:48:38.690Z,0.00
2019-02-12T02:49:38.639Z,0.00
2019-02-12T02:50:38.590Z,0.00
2019-02-12T02:51:38.540Z,0.00
2019-02-12T02:52:38.491Z,0.00
2019-02-12T02:53:38.438Z,0.00
2019-02-12T02:54:38.388Z,0.00
2019-02-12T02:55:38.341Z,0.00
2019-02-12T02:56:38.288Z,0.00
2019-02-12T02:57:38.240Z,0.00
2019-02-12T02:58:38.188Z,0.00
2019-02-12T02:59:38.137Z,0.00
2019-02-12T03:00:38.092Z,0.00
2019-02-12T03:01:38.085Z,0.00
2019-02-12T03:02:37.986Z,0.00
2019-02-12T03:03:37.994Z,0.00
2019-02-12T03:04:37.887Z,0.00
2019-02-12T03:05:37.836Z,0.00
2019-02-12T03:06:37.786Z,0.00
2019-02-12T03:07:37.734Z,0.00
2019-02-12T03:08:37.685Z,0.00
2019-02-12T03:09:37.635Z,0.00
2019-02-12T03:10:37.634Z,0.00
2019-02-12T03:11:37.535Z,0.00
2019-02-12T03:12:37.484Z,0.00
2019-02-12T03:13:37.433Z,0.00
2019-02-12T03:14:37.383Z,0.00
2019-02-12T03:15:37.333Z,0.00
2019-02-12T03:16:37.282Z,0.00
2019-02-12T03:17:37.231Z,0.00
2019-02-12T03:18:37.183Z,0.00
2019-02-12T03:19:37.132Z,0.00
2019-02-12T03:20:37.085Z,0.00
2019-02-12T03:21:37.033Z,0.00
2019-02-12T03:22:37.032Z,0.00
2019-02-12T03:23:36.933Z,0.00
2019-02-12T03:24:36.914Z,0.00
2019-02-12T03:25:36.831Z,0.00
2019-02-12T03:26:36.781Z,0.00
2019-02-12T03:27:36.731Z,0.00
2019-02-12T03:28:36.681Z,0.00
2019-02-12T03:29:36.630Z,0.00
2019-02-12T03:30:36.581Z,0.00
2019-02-12T03:31:36.538Z,0.00
2019-02-12T03:32:36.508Z,0.00
2019-02-12T03:33:36.447Z,0.00
2019-02-12T03:34:36.381Z,0.00
2019-02-12T03:35:36.328Z,0.00
2019-02-12T03:36:36.283Z,0.00
2019-02-12T03:37:36.237Z,0.00
2019-02-12T03:38:36.178Z,0.00
2019-02-12T03:39:36.127Z,0.00
2019-02-12T03:40:36.077Z,0.00
2019-02-12T03:41:36.027Z,0.00
2019-02-12T03:42:35.976Z,0.00
2019-02-12T03:43:36.026Z,0.00
2019-02-12T03:44:35.876Z,0.00
2019-02-12T03:45:35.825Z,0.00
2019-02-12T03:46:35.775Z,0.00
2019-02-12T03:47:35.725Z,0.00
2019-02-12T03:48:35.679Z,0.00
2019-02-12T03:49:35.622Z,0.00
2019-02-12T03:50:35.577Z,0.00
2019-02-12T03:51:35.523Z,0.00
2019-02-12T03:52:35.484Z,0.00
2019-02-12T03:53:35.421Z,0.00
2019-02-12T03:54:35.380Z,0.00
2019-02-12T03:55:35.325Z,0.00
2019-02-12T03:56:35.272Z,0.00
2019-02-12T03:57:35.221Z,0.00
2019-02-12T03:58:35.171Z,0.00
2019-02-12T03:59:35.123Z,0.00
2019-02-12T04:00:35.072Z,0.00
2019-02-12T04:01:35.030Z,0.00
2019-02-12T04:02:34.968Z,0.00
2019-02-12T04:03:36.585Z,0.00
2019-02-12T04:04:34.872Z,0.00
2019-02-12T04:05:34.821Z,0.00
2019-02-12T04:06:34.768Z,0.00
2019-02-12T04:07:34.719Z,0.00
2019-02-12T04:08:34.667Z,0.00
2019-02-12T04:09:34.617Z,0.00
2019-02-12T04:10:34.568Z,0.00
2019-02-12T04:11:34.517Z,0.00
2019-02-12T04:12:34.466Z,0.00
2019-02-12T04:13:34.415Z,0.00
2019-02-12T04:14:34.372Z,0.00
2019-02-12T04:15:34.314Z,0.00
2019-02-12T04:16:34.265Z,0.00
2019-02-12T04:17:34.215Z,0.00
2019-02-12T04:18:34.164Z,0.00
2019-02-12T04:19:34.118Z,0.00
2019-02-12T04:20:34.065Z,0.00
2019-02-12T04:21:34.027Z,0.00
2019-02-12T04:22:33.964Z,0.00
2019-02-12T04:23:33.912Z,0.00
2019-02-12T04:24:33.863Z,0.00
2019-02-12T04:25:33.817Z,0.00
2019-02-12T04:26:33.761Z,0.00
2019-02-12T04:27:33.715Z,0.00
2019-02-12T04:28:33.661Z,0.00
2019-02-12T04:29:33.611Z,0.00
2019-02-12T04:30:33.562Z,0.00
2019-02-12T04:31:33.517Z,0.00
2019-02-12T04:32:33.460Z,0.00
2019-02-12T04:33:33.413Z,0.00
2019-02-12T04:34:33.360Z,0.00
2019-02-12T04:35:33.308Z,0.00
2019-02-12T04:36:33.258Z,0.00
2019-02-12T04:37:33.207Z,0.00
2019-02-12T04:38:33.159Z,0.00
2019-02-12T04:39:33.107Z,0.00
2019-02-12T04:40:33.058Z,0.00
2019-02-12T04:41:33.008Z,0.00
2019-02-12T04:42:33.276Z,0.00
2019-02-12T04:43:32.906Z,0.00
2019-02-12T04:44:32.855Z,0.00
2019-02-12T04:45:32.804Z,0.00
2019-02-12T04:46:32.755Z,0.00
2019-02-12T04:47:32.704Z,0.00
2019-02-12T04:48:32.653Z,0.00
2019-02-12T04:49:32.603Z,0.00
2019-02-12T04:50:32.553Z,0.00
2019-02-12T04:51:32.522Z,0.00
2019-02-12T04:52:32.453Z,0.00
2019-02-12T04:53:32.401Z,0.00
2019-02-12T04:54:32.353Z,0.00
2019-02-12T04:55:32.301Z,0.00
2019-02-12T04:56:32.251Z,0.00
2019-02-12T04:57:32.200Z,0.00
2019-02-12T04:58:32.150Z,0.00
2019-02-12T04:59:32.101Z,0.00
2019-02-12T05:00:32.050Z,0.00
2019-02-12T05:01:31.999Z,0.00
2019-02-12T05:02:31.999Z,0.00
2019-02-12T05:03:31.899Z,0.00
2019-02-12T05:04:31.856Z,0.00
2019-02-12T05:05:31.798Z,0.00
2019-02-12T05:06:31.748Z,0.00
2019-02-12T05:07:31.703Z,0.00
2019-02-12T05:08:31.648Z,0.00
2019-02-12T05:09:31.597Z,0.00
2019-02-12T05:10:31.544Z,0.00
2019-02-12T05:11:31.497Z,0.00
2019-02-12T05:12:31.445Z,0.00
2019-02-12T05:13:31.394Z,0.00
2019-02-12T05:14:31.344Z,0.00
2019-02-12T05:15:31.294Z,0.00
2019-02-12T05:16:31.244Z,0.00
2019-02-12T05:17:31.193Z,0.00
2019-02-12T05:18:31.143Z,0.00
2019-02-12T05:19:31.093Z,0.00
2019-02-12T05:20:31.093Z,0.00
2019-02-12T05:21:31.141Z,0.00
2019-02-12T05:22:31.093Z,0.00
2019-02-12T05:23:30.891Z,0.00
2019-02-12T05:24:30.841Z,0.00
2019-02-12T05:25:30.790Z,0.00
2019-02-12T05:26:30.740Z,0.00
2019-02-12T05:27:30.691Z,0.00
2019-02-12T05:28:30.640Z,0.00
2019-02-12T05:29:30.588Z,0.00
2019-02-12T05:30:30.539Z,0.00
2019-02-12T05:31:30.491Z,0.00
2019-02-12T05:32:30.438Z,0.00
2019-02-12T05:33:30.389Z,0.00
2019-02-12T05:34:30.340Z,0.00
2019-02-12T05:35:30.286Z,0.00
2019-02-12T05:36:30.263Z,0.00
2019-02-12T05:37:30.194Z,0.00
2019-02-12T05:38:30.138Z,0.00
2019-02-12T05:39:30.085Z,0.00
2019-02-12T05:40:30.134Z,0.00
2019-02-12T05:41:30.085Z,0.00
2019-02-12T05:42:30.083Z,0.00
2019-02-12T05:43:29.888Z,0.00
2019-02-12T05:44:29.834Z,0.00
2019-02-12T05:45:29.784Z,0.00
2019-02-12T05:46:29.733Z,0.00
2019-02-12T05:47:29.682Z,0.00
2019-02-12T05:48:29.631Z,0.00
2019-02-12T05:49:29.582Z,0.00
2019-02-12T05:50:29.530Z,0.00
2019-02-12T05:51:29.480Z,0.00
2019-02-12T05:52:29.431Z,0.00
2019-02-12T05:53:29.379Z,0.00
2019-02-12T05:54:29.330Z,0.00
2019-02-12T05:55:29.280Z,0.00
2019-02-12T05:56:29.229Z,0.00
2019-02-12T05:57:29.178Z,0.00
2019-02-12T05:58:29.127Z,0.00
2019-02-12T05:59:29.078Z,0.00
2019-02-12T06:00:29.028Z,0.00
2019-02-12T06:01:28.978Z,0.00
2019-02-12T06:02:28.924Z,0.00
2019-02-12T06:03:28.876Z,0.00
2019-02-12T06:04:28.825Z,0.00
2019-02-12T06:05:28.774Z,0.00
2019-02-12T06:06:28.723Z,0.00
2019-02-12T06:07:28.784Z,0.00
2019-02-12T06:08:28.625Z,0.00
2019-02-12T06:09:28.573Z,0.00
2019-02-12T06:10:28.529Z,0.00
2019-02-12T06:11:28.481Z,0.00
2019-02-12T06:12:28.423Z,0.00
2019-02-12T06:13:28.372Z,0.00
2019-02-12T06:14:28.321Z,0.00
2019-02-12T06:15:28.278Z,0.00
2019-02-12T06:16:28.220Z,0.00
2019-02-12T06:17:28.169Z,0.00
2019-02-12T06:18:28.131Z,0.00
2019-02-12T06:19:28.070Z,0.00
2019-02-12T06:20:28.026Z,0.00
2019-02-12T06:21:28.019Z,0.00
2019-02-12T06:22:27.918Z,0.00
2019-02-12T06:23:27.867Z,0.00
2019-02-12T06:24:27.817Z,0.00
2019-02-12T06:25:27.786Z,0.00
2019-02-12T06:26:27.716Z,0.00
2019-02-12T06:27:27.667Z,0.00
2019-02-12T06:28:27.616Z,0.00
2019-02-12T06:29:27.565Z,0.00
2019-02-12T06:30:27.514Z,0.00
2019-02-12T06:31:27.465Z,0.00
2019-02-12T06:32:27.419Z,0.00
2019-02-12T06:33:27.364Z,0.00
2019-02-12T06:34:27.313Z,0.00
2019-02-12T06:35:27.263Z,0.00
2019-02-12T06:36:27.214Z,0.00
2019-02-12T06:37:27.163Z,0.00
2019-02-12T06:38:27.115Z,0.00
2019-02-12T06:39:27.111Z,0.00
2019-02-12T06:40:27.013Z,0.00
2019-02-12T06:41:27.010Z,0.00
2019-02-12T06:42:27.011Z,0.00
2019-02-12T06:43:26.865Z,0.00
2019-02-12T06:44:26.812Z,0.00
2019-02-12T06:45:26.759Z,0.00
2019-02-12T06:46:26.722Z,0.00
2019-02-12T06:47:26.661Z,0.00
2019-02-12T06:48:26.608Z,0.00
2019-02-12T06:49:26.557Z,0.00
2019-02-12T06:50:26.507Z,0.00
2019-02-12T06:51:26.456Z,0.00
2019-02-12T06:52:26.406Z,0.00
2019-02-12T06:53:26.354Z,0.00
2019-02-12T06:54:26.304Z,0.00
2019-02-12T06:55:26.256Z,0.00
2019-02-12T06:56:26.205Z,0.00
2019-02-12T06:57:26.194Z,0.00
2019-02-12T06:58:26.103Z,0.00
2019-02-12T06:59:26.057Z,0.00
2019-02-12T07:00:26.003Z,0.00
2019-02-12T07:01:25.953Z,0.00
2019-02-12T07:02:25.902Z,0.00
2019-02-12T07:03:25.853Z,0.00
2019-02-12T07:04:25.803Z,0.00
2019-02-12T07:05:25.751Z,0.00
2019-02-12T07:06:25.700Z,0.00
2019-02-12T07:07:25.651Z,0.00
2019-02-12T07:08:25.606Z,0.00
2019-02-12T07:09:25.551Z,0.00
2019-02-12T07:10:25.500Z,0.00
2019-02-12T07:11:25.447Z,0.00
2019-02-12T07:12:25.397Z,0.00
2019-02-12T07:13:25.348Z,0.00
2019-02-12T07:14:25.298Z,0.00
2019-02-12T07:15:25.248Z,0.00
2019-02-12T07:16:25.198Z,0.00
2019-02-12T07:17:25.146Z,0.00
2019-02-12T07:18:25.100Z,0.00
2019-02-12T07:19:25.054Z,0.00
2019-02-12T07:20:25.000Z,4.00
2019-02-12T07:21:24.995Z,4.00
2019-02-12T07:22:24.909Z,4.00
2019-02-12T07:23:24.844Z,4.00
2019-02-12T07:24:24.796Z,0.00
2019-02-12T07:25:24.746Z,0.00
2019-02-12T07:26:24.693Z,0.00
2019-02-12T07:27:24.646Z,0.00
2019-02-12T07:28:24.593Z,4.00
2019-02-12T07:29:24.542Z,4.00
2019-02-12T07:30:24.500Z,4.00
2019-02-12T07:31:24.442Z,4.00
2019-02-12T07:32:24.390Z,0.00
2019-02-12T07:33:24.340Z,4.00
2019-02-12T07:34:24.290Z,4.00
2019-02-12T07:35:24.248Z,4.00
2019-02-12T07:36:24.189Z,4.00
2019-02-12T07:37:24.141Z,4.00
2019-02-12T07:38:24.089Z,4.00
2019-02-12T07:39:24.039Z,4.00
2019-02-12T07:40:23.989Z,4.00
2019-02-12T07:41:23.997Z,0.00
2019-02-12T07:42:23.897Z,0.00
2019-02-12T07:43:23.839Z,0.00
2019-02-12T07:44:23.788Z,0.00
2019-02-12T07:45:23.735Z,0.00
2019-02-12T07:46:23.687Z,4.00
2019-02-12T07:47:23.637Z,4.00
2019-02-12T07:48:23.593Z,4.00
2019-02-12T07:49:23.584Z,4.00
2019-02-12T07:50:23.486Z,4.00
2019-02-12T07:51:23.434Z,4.00
2019-02-12T07:52:23.388Z,4.00
2019-02-12T07:53:30.932Z,0.00
2019-02-12T07:54:23.284Z,0.00
2019-02-12T07:55:23.234Z,4.00
2019-02-12T07:56:23.183Z,0.00
2019-02-12T07:57:23.132Z,4.00
2019-02-12T07:58:23.084Z,4.00
2019-02-12T07:59:23.033Z,4.00
2019-02-12T08:00:23.035Z,4.00
2019-02-12T08:01:22.985Z,4.00
2019-02-12T08:02:22.882Z,4.00
2019-02-12T08:03:22.832Z,4.00
2019-02-12T08:04:22.783Z,4.00
2019-02-12T08:05:22.729Z,4.00
2019-02-12T08:06:22.681Z,4.00
2019-02-12T08:07:22.632Z,4.00
2019-02-12T08:08:22.581Z,4.00
2019-02-12T08:09:22.534Z,4.00
2019-02-12T08:10:22.480Z,0.00
2019-02-12T08:11:22.430Z,4.00
2019-02-12T08:12:22.380Z,4.00
2019-02-12T08:13:22.328Z,4.00
2019-02-12T08:14:22.279Z,4.00
2019-02-12T08:15:22.228Z,4.00
2019-02-12T08:16:22.179Z,4.00
2019-02-12T08:17:22.128Z,4.00
2019-02-12T08:18:22.079Z,4.00
2019-02-12T08:19:22.031Z,4.00
2019-02-12T08:20:21.978Z,0.00
2019-02-12T08:21:21.977Z,4.00
2019-02-12T08:22:21.878Z,0.00
2019-02-12T08:23:21.826Z,4.00
2019-02-12T08:24:21.777Z,4.00
2019-02-12T08:25:21.724Z,4.00
2019-02-12T08:26:21.675Z,4.00
2019-02-12T08:27:21.627Z,8.00
2019-02-12T08:28:21.576Z,8.00
2019-02-12T08:29:21.527Z,8.00
2019-02-12T08:30:21.475Z,8.00
2019-02-12T08:31:21.427Z,4.00
2019-02-12T08:32:21.389Z,4.00
2019-02-12T08:33:21.327Z,4.00
2019-02-12T08:34:21.273Z,4.00
2019-02-12T08:35:21.232Z,4.00
2019-02-12T08:36:21.175Z,4.00
2019-02-12T08:37:21.124Z,4.00
2019-02-12T08:38:21.075Z,4.00
2019-02-12T08:39:21.023Z,8.00
2019-02-12T08:40:20.973Z,4.00
2019-02-12T08:41:21.022Z,8.00
2019-02-12T08:42:20.871Z,4.00
2019-02-12T08:43:20.822Z,8.00
2019-02-12T08:44:20.771Z,8.00
2019-02-12T08:45:20.721Z,8.00
2019-02-12T08:46:20.675Z,8.00
2019-02-12T08:47:20.629Z,8.00
2019-02-12T08:48:20.573Z,8.00
2019-02-12T08:49:20.519Z,12.00
2019-02-12T08:50:20.472Z,16.00
2019-02-12T08:51:20.420Z,20.00
2019-02-12T08:52:20.371Z,20.00
2019-02-12T08:53:20.319Z,20.00
2019-02-12T08:54:20.270Z,12.00
2019-02-12T08:55:20.222Z,12.00
2019-02-12T08:56:20.170Z,12.00
2019-02-12T08:57:20.125Z,16.00
2019-02-12T08:58:20.069Z,16.00
2019-02-12T08:59:20.019Z,12.00
2019-02-12T09:00:19.970Z,32.00
2019-02-12T09:01:19.955Z,12.00
2019-02-12T09:02:19.869Z,12.00
2019-02-12T09:03:19.819Z,16.00
2019-02-12T09:04:19.770Z,28.00
2019-02-12T09:05:19.742Z,28.00
2019-02-12T09:06:19.669Z,32.00
2019-02-12T09:07:19.620Z,20.00
2019-02-12T09:08:19.570Z,16.00
2019-02-12T09:09:19.523Z,12.00
2019-02-12T09:10:19.470Z,20.00
2019-02-12T09:11:19.419Z,20.00
2019-02-12T09:12:19.370Z,20.00
2019-02-12T09:13:19.320Z,20.00
2019-02-12T09:14:19.269Z,20.00
2019-02-12T09:15:19.220Z,24.00
2019-02-12T09:16:19.171Z,28.00
2019-02-12T09:17:19.119Z,20.00
2019-02-12T09:18:19.072Z,20.00
2019-02-12T09:19:19.021Z,20.00
2019-02-12T09:20:18.973Z,8.00
2019-02-12T09:21:18.978Z,16.00
2019-02-12T09:22:18.875Z,16.00
2019-02-12T09:23:18.822Z,20.00
2019-02-12T09:24:18.773Z,16.00
2019-02-12T09:25:18.724Z,8.00
2019-02-12T09:26:18.672Z,16.00
2019-02-12T09:27:18.623Z,16.00
2019-02-12T09:28:18.573Z,20.00
2019-02-12T09:29:18.524Z,12.00
2019-02-12T09:30:18.486Z,12.00
2019-02-12T09:31:18.423Z,12.00
2019-02-12T09:32:18.423Z,8.00
2019-02-12T09:33:18.326Z,8.00
2019-02-12T09:34:18.274Z,8.00
2019-02-12T09:35:18.268Z,16.00
2019-02-12T09:36:18.176Z,16.00
2019-02-12T09:37:18.170Z,20.00
2019-02-12T09:38:18.075Z,16.00
2019-02-12T09:39:18.024Z,20.00
2019-02-12T09:40:19.474Z,20.00
2019-02-12T09:41:17.979Z,20.00
2019-02-12T09:42:17.879Z,16.00
2019-02-12T09:43:17.826Z,16.00
2019-02-12T09:44:17.778Z,20.00
2019-02-12T09:45:17.728Z,16.00
2019-02-12T09:46:17.678Z,12.00
2019-02-12T09:47:17.633Z,12.00
2019-02-12T09:48:17.578Z,16.00
2019-02-12T09:49:17.527Z,20.00
2019-02-12T09:50:17.479Z,16.00
2019-02-12T09:51:17.432Z,12.00
2019-02-12T09:52:17.379Z,12.00
2019-02-12T09:53:17.333Z,12.00
2019-02-12T09:54:17.279Z,8.00
2019-02-12T09:55:17.231Z,16.00
2019-02-12T09:56:17.182Z,20.00
2019-02-12T09:57:17.132Z,16.00
2019-02-12T09:58:17.081Z,16.00
2019-02-12T09:59:17.031Z,20.00
2019-02-12T10:00:16.983Z,20.00
2019-02-12T10:01:16.981Z,16.00
2019-02-12T10:02:16.882Z,16.00
2019-02-12T10:03:16.833Z,12.00
2019-02-12T10:04:16.784Z,12.00
2019-02-12T10:05:16.733Z,8.00
2019-02-12T10:06:21.710Z,8.00
2019-02-12T10:07:16.644Z,4.00
2019-02-12T10:08:16.590Z,8.00
2019-02-12T10:09:16.536Z,16.00
2019-02-12T10:10:16.487Z,20.00
2019-02-12T10:11:16.436Z,20.00
2019-02-12T10:12:16.389Z,20.00
2019-02-12T10:13:16.336Z,16.00
2019-02-12T10:14:16.288Z,8.00
2019-02-12T10:15:16.239Z,12.00
2019-02-12T10:16:16.190Z,12.00
2019-02-12T10:17:16.139Z,8.00
2019-02-12T10:18:16.090Z,12.00
2019-02-12T10:19:16.048Z,16.00
2019-02-12T10:20:15.991Z,12.00
2019-02-12T10:21:15.990Z,8.00
2019-02-12T10:22:15.891Z,12.00
2019-02-12T10:23:15.844Z,12.00
2019-02-12T10:24:19.656Z,12.00
2019-02-12T10:25:15.747Z,12.00
2019-02-12T10:26:15.693Z,8.00
2019-02-12T10:27:15.643Z,8.00
2019-02-12T10:28:15.596Z,8.00
2019-02-12T10:29:15.543Z,12.00
2019-02-12T10:30:15.494Z,8.00
2019-02-12T10:31:15.446Z,12.00
2019-02-12T10:32:15.395Z,12.00
2019-02-12T10:33:16.043Z,12.00
2019-02-12T10:34:15.296Z,12.00
2019-02-12T10:35:15.246Z,12.00
2019-02-12T10:36:15.197Z,12.00
2019-02-12T10:37:15.148Z,12.00
2019-02-12T10:38:15.101Z,12.00
2019-02-12T10:39:15.049Z,12.00
2019-02-12T10:40:15.000Z,12.00
2019-02-12T10:41:14.950Z,8.00
2019-02-12T10:42:14.950Z,12.00
2019-02-12T10:43:14.850Z,8.00
2019-02-12T10:44:14.802Z,4.00
2019-02-12T10:45:14.750Z,8.00
2019-02-12T10:46:14.702Z,4.00
2019-02-12T10:47:14.692Z,4.00
2019-02-12T10:48:14.606Z,8.00
2019-02-12T10:49:14.552Z,8.00
2019-02-12T10:50:14.502Z,4.00
2019-02-12T10:51:14.458Z,8.00
2019-02-12T10:52:14.409Z,8.00
2019-02-12T10:53:14.355Z,8.00
2019-02-12T10:54:14.306Z,8.00
2019-02-12T10:55:14.255Z,8.00
2019-02-12T10:56:14.209Z,12.00
2019-02-12T10:57:14.168Z,8.00
2019-02-12T10:58:14.115Z,12.00
2019-02-12T10:59:14.497Z,12.00
2019-02-12T11:00:14.010Z,8.00
2019-02-12T11:01:13.960Z,12.00
2019-02-12T11:02:13.908Z,8.00
2019-02-12T11:03:13.859Z,8.00
2019-02-12T11:04:13.810Z,12.00
2019-02-12T11:05:13.764Z,12.00
2019-02-12T11:06:13.710Z,8.00
2019-02-12T11:07:13.661Z,12.00
2019-02-12T11:08:13.610Z,16.00
2019-02-12T11:09:13.561Z,12.00
2019-02-12T11:10:13.512Z,12.00
2019-02-12T11:11:13.461Z,12.00
2019-02-12T11:12:13.412Z,8.00
2019-02-12T11:13:13.363Z,8.00
2019-02-12T11:14:13.313Z,12.00
2019-02-12T11:15:13.264Z,12.00
2019-02-12T11:16:13.216Z,12.00
2019-02-12T11:17:13.163Z,16.00
2019-02-12T11:18:13.115Z,16.00
2019-02-12T11:19:13.068Z,12.00
2019-02-12T11:20:13.018Z,12.00
2019-02-12T11:21:12.970Z,12.00
2019-02-12T11:22:12.919Z,12.00
2019-02-12T11:23:12.866Z,12.00
2019-02-12T11:24:12.818Z,8.00
2019-02-12T11:25:12.767Z,8.00
2019-02-12T11:26:12.719Z,8.00
2019-02-12T11:27:12.668Z,4.00
2019-02-12T11:28:12.622Z,4.00
2019-02-12T11:29:12.569Z,4.00
2019-02-12T11:30:12.520Z,4.00
2019-02-12T11:31:12.473Z,8.00
2019-02-12T11:32:12.422Z,4.00
2019-02-12T11:33:12.372Z,4.00
2019-02-12T11:34:13.945Z,4.00
2019-02-12T11:35:12.272Z,4.00
2019-02-12T11:36:12.226Z,8.00
2019-02-12T11:37:12.173Z,8.00
2019-02-12T11:38:12.123Z,8.00
2019-02-12T11:39:12.074Z,8.00
2019-02-12T11:40:13.416Z,8.00
2019-02-12T11:41:11.974Z,8.00
2019-02-12T11:42:11.926Z,8.00
2019-02-12T11:43:11.877Z,12.00
2019-02-12T11:44:11.827Z,8.00
2019-02-12T11:45:11.777Z,8.00
2019-02-12T11:46:11.730Z,4.00
2019-02-12T11:47:11.678Z,4.00
2019-02-12T11:48:11.630Z,4.00
2019-02-12T11:49:11.577Z,8.00
2019-02-12T11:50:11.528Z,8.00
2019-02-12T11:51:11.478Z,4.00
2019-02-12T11:52:11.430Z,8.00
2019-02-12T11:53:11.379Z,8.00
2019-02-12T11:54:11.331Z,4.00
2019-02-12T11:55:11.283Z,4.00
2019-02-12T11:56:11.231Z,0.00
2019-02-12T11:57:11.181Z,4.00
2019-02-12T11:58:11.132Z,4.00
2019-02-12T11:59:11.083Z,4.00
2019-02-12T12:00:11.034Z,4.00
2019-02-12T12:01:10.984Z,4.00
2019-02-12T12:02:10.935Z,4.00
2019-02-12T12:03:10.886Z,4.00
2019-02-12T12:04:10.838Z,4.00
2019-02-12T12:05:10.784Z,4.00
2019-02-12T12:06:10.735Z,4.00
2019-02-12T12:07:10.688Z,4.00
2019-02-12T12:08:10.639Z,4.00
2019-02-12T12:09:10.587Z,4.00
2019-02-12T12:10:10.537Z,4.00
2019-02-12T12:11:10.488Z,4.00
2019-02-12T12:12:10.438Z,4.00
2019-02-12T12:13:10.399Z,4.00
2019-02-12T12:14:10.339Z,4.00
2019-02-12T12:15:10.289Z,4.00
2019-02-12T12:16:11.232Z,4.00
2019-02-12T12:17:10.193Z,4.00
2019-02-12T12:18:10.142Z,4.00
2019-02-12T12:19:10.091Z,4.00
2019-02-12T12:20:10.040Z,4.00
2019-02-12T12:21:09.991Z,4.00
2019-02-12T12:22:09.947Z,4.00
2019-02-12T12:23:09.945Z,4.00
2019-02-12T12:24:09.842Z,4.00
2019-02-12T12:25:09.792Z,4.00
2019-02-12T12:26:09.741Z,4.00
2019-02-12T12:27:09.699Z,4.00
2019-02-12T12:28:09.642Z,4.00
2019-02-12T12:29:09.593Z,4.00
2019-02-12T12:30:09.544Z,4.00
2019-02-12T12:31:09.495Z,4.00
2019-02-12T12:32:09.445Z,8.00
2019-02-12T12:33:09.394Z,8.00
2019-02-12T12:34:09.343Z,8.00
2019-02-12T12:35:09.295Z,4.00
2019-02-12T12:36:09.246Z,8.00
2019-02-12T12:37:09.195Z,8.00
2019-02-12T12:38:09.145Z,4.00
2019-02-12T12:39:09.095Z,8.00
2019-02-12T12:40:09.048Z,8.00
2019-02-12T12:41:08.996Z,8.00
2019-02-12T12:42:08.997Z,4.00
2019-02-12T12:43:08.896Z,4.00
2019-02-12T12:44:08.883Z,0.00
2019-02-12T12:45:08.798Z,0.00
2019-02-12T12:46:08.747Z,0.00
2019-02-12T12:47:08.698Z,0.00
2019-02-12T12:48:08.649Z,4.00
2019-02-12T12:49:08.601Z,4.00
2019-02-12T12:50:08.553Z,4.00
2019-02-12T12:51:08.502Z,4.00
2019-02-12T12:52:08.450Z,4.00
2019-02-12T12:53:08.400Z,4.00
2019-02-12T12:54:08.351Z,4.00
2019-02-12T12:55:08.304Z,4.00
2019-02-12T12:56:08.252Z,4.00
2019-02-12T12:57:08.200Z,4.00
2019-02-12T12:58:08.163Z,4.00
2019-02-12T12:59:08.101Z,4.00
2019-02-12T13:00:08.059Z,4.00
2019-02-12T13:01:08.003Z,0.00
2019-02-12T13:02:08.005Z,4.00
2019-02-12T13:03:07.902Z,4.00
2019-02-12T13:04:07.857Z,4.00
2019-02-12T13:05:07.804Z,0.00
2019-02-12T13:06:07.753Z,0.00
2019-02-12T13:07:07.707Z,4.00
2019-02-12T13:08:07.709Z,4.00
2019-02-12T13:09:07.605Z,0.00
2019-02-12T13:10:07.555Z,0.00
2019-02-12T13:11:07.505Z,4.00
2019-02-12T13:12:07.456Z,4.00
2019-02-12T13:13:07.407Z,4.00
2019-02-12T13:14:07.356Z,4.00