createdAt,value
2022-08-06T00:00:07.828Z,102730.31
2022-08-06T00:02:36.879Z,102736.13
2022-08-06T00:05:06.495Z,102726.16
2022-08-06T00:07:44.865Z,102732.13
2022-08-06T00:10:12.788Z,102737.91
2022-08-06T00:12:40.363Z,102742.72
2022-08-06T00:15:09.506Z,102736.28
2022-08-06T00:17:39.427Z,102751.66
2022-08-06T00:20:07.487Z,102742.38
2022-08-06T00:22:37.474Z,102747.00
2022-08-06T00:25:04.681Z,102750.47
2022-08-06T00:27:39.027Z,102744.53
2022-08-06T00:30:18.595Z,102748.16
2022-08-06T00:32:51.775Z,102749.47
2022-08-06T00:35:21.574Z,102755.25
2022-08-06T00:37:54.915Z,102759.75
2022-08-06T00:40:26.433Z,102755.75
2022-08-06T00:43:02.231Z,102756.91
2022-08-06T00:45:38.216Z,102753.59
2022-08-06T00:48:31.440Z,102763.69
2022-08-06T00:51:00.946Z,102759.53
2022-08-06T00:53:34.391Z,102759.69
2022-08-06T00:56:08.207Z,102769.44
2022-08-06T00:58:40.181Z,102774.09
2022-08-06T01:01:17.360Z,102768.28
2022-08-06T01:03:50.862Z,102770.09
2022-08-06T01:06:56.756Z,102776.38
2022-08-06T01:09:10.220Z,102774.88
2022-08-06T01:11:38.025Z,102769.59
2022-08-06T01:14:05.997Z,102783.16
2022-08-06T01:16:45.243Z,102785.94
2022-08-06T01:21:20.165Z,102784.28
2022-08-06T01:22:48.313Z,102790.25
2022-08-06T01:25:55.791Z,102797.69
2022-08-06T01:28:32.781Z,102794.53
2022-08-06T01:31:10.001Z,102802.63
2022-08-06T01:33:46.811Z,102800.31
2022-08-06T01:36:28.285Z,102798.94
2022-08-06T01:38:59.655Z,102798.59
2022-08-06T01:41:54.612Z,102797.59
2022-08-06T01:44:29.505Z,102795.94
2022-08-06T01:47:00.879Z,102801.56
2022-08-06T01:50:01.789Z,102800.72
2022-08-06T01:52:30.015Z,102809.97
2022-08-06T01:54:59.478Z,102810.25
2022-08-06T01:57:32.831Z,102813.38
2022-08-06T02:00:16.209Z,102809.63
2022-08-06T02:02:44.701Z,102809.97
2022-08-06T02:05:14.429Z,102807.22
2022-08-06T02:08:38.231Z,102815.88
2022-08-06T02:10:35.154Z,102816.75
2022-08-06T02:13:05.587Z,102822.84
2022-08-06T02:15:58.294Z,102822.56
2022-08-06T02:18:35.512Z,102822.38
2022-08-06T02:21:32.987Z,102824.72
2022-08-06T02:24:03.016Z,102828.88
2022-08-06T02:26:32.831Z,102823.44
2022-08-06T02:29:02.696Z,102813.69
2022-08-06T02:31:29.515Z,102815.50
2022-08-06T02:34:14.889Z,102813.56
2022-08-06T02:36:51.115Z,102810.38
2022-08-06T02:39:29.664Z,102812.50
2022-08-06T02:42:29.007Z,102808.34
2022-08-06T02:45:04.579Z,102819.22
2022-08-06T02:47:55.916Z,102801.00
2022-08-06T02:50:37.462Z,102824.81
2022-08-06T02:53:24.197Z,102816.13
2022-08-06T02:56:03.149Z,102818.75
2022-08-06T02:58:45.287Z,102821.72
2022-08-06T03:01:29.437Z,102822.56
2022-08-06T03:04:07.265Z,102822.56
2022-08-06T03:06:37.258Z,102824.38
2022-08-06T03:09:07.767Z,102826.84
2022-08-06T03:11:38.501Z,102826.84
2022-08-06T03:14:13.054Z,102827.16
2022-08-06T03:16:58.361Z,102824.78
2022-08-06T03:19:55.584Z,102825.13
2022-08-06T03:22:34.600Z,102823.59
2022-08-06T03:25:03.478Z,102825.25
2022-08-06T03:27:30.624Z,102828.19
2022-08-06T03:30:09.518Z,102836.81
2022-08-06T03:32:52.117Z,102839.59
2022-08-06T03:35:41.993Z,102844.06
2022-08-06T03:38:09.971Z,102843.38
2022-08-06T03:40:39.055Z,102842.41
2022-08-06T03:43:07.796Z,102840.75
2022-08-06T03:45:45.878Z,102852.13
2022-08-06T03:48:32.707Z,102855.91
2022-08-06T03:51:09.658Z,102847.16
2022-08-06T03:53:44.772Z,102841.16
2022-08-06T03:56:19.153Z,102854.53
2022-08-06T03:58:57.447Z,102845.00
2022-08-06T04:01:29.839Z,102851.97
2022-08-06T04:03:58.517Z,102850.66
2022-08-06T04:06:28.164Z,102851.81
2022-08-06T04:08:55.245Z,102855.03
2022-08-06T04:12:14.221Z,102866.25
2022-08-06T04:14:10.968Z,102866.81
2022-08-06T04:16:39.181Z,102871.97
2022-08-06T04:19:12.852Z,102872.47
2022-08-06T04:22:59.187Z,102872.47
2022-08-06T04:24:30.035Z,102876.19
2022-08-06T04:27:05.282Z,102879.81
2022-08-06T04:29:56.796Z,102878.09
2022-08-06T04:32:29.643Z,102878.38
2022-08-06T04:36:06.770Z,102872.81
2022-08-06T04:37:51.591Z,102876.00
2022-08-06T04:40:35.204Z,102876.66
2022-08-06T04:43:12.609Z,102874.19
2022-08-06T04:46:18.393Z,102876.56
2022-08-06T04:48:39.723Z,102878.78
2022-08-06T04:51:10.257Z,102874.47
2022-08-06T04:53:56.782Z,102876.69
2022-08-06T04:56:24.237Z,102884.19
2022-08-06T04:58:56.356Z,102892.78
2022-08-06T05:01:27.297Z,102896.97
2022-08-06T05:04:08.803Z,102894.47
2022-08-06T05:08:34.237Z,102904.34
2022-08-06T05:11:11.922Z,102904.63
2022-08-06T05:13:40.961Z,102907.56
2022-08-06T05:16:12.192Z,102915.34
2022-08-06T05:19:20.871Z,102913.09
2022-08-06T05:22:10.234Z,102914.47
2022-08-06T05:24:39.479Z,102924.44
2022-08-06T05:27:12.406Z,102915.78
2022-08-06T05:29:41.153Z,102917.84
2022-08-06T05:32:16.378Z,102923.53
2022-08-06T05:34:51.417Z,102922.66
2022-08-06T05:37:18.384Z,102924.69
2022-08-06T05:39:58.654Z,102928.56
2022-08-06T05:42:26.702Z,102934.63
2022-08-06T05:44:53.480Z,102937.19
2022-08-06T05:47:24.731Z,102937.28
2022-08-06T05:50:05.723Z,102938.19
2022-08-06T05:52:35.468Z,102949.53
2022-08-06T05:55:11.420Z,102948.09
2022-08-06T05:57:41.911Z,102946.97
2022-08-06T06:00:31.626Z,102949.38
2022-08-06T06:03:04.284Z,102946.38
2022-08-06T06:06:03.841Z,102953.09
2022-08-06T06:08:29.496Z,102954.41
2022-08-06T06:11:06.410Z,102950.69
2022-08-06T06:13:39.674Z,102947.09
2022-08-06T06:16:28.788Z,102951.59
2022-08-06T06:19:15.631Z,102960.94
2022-08-06T06:22:06.000Z,102967.47
2022-08-06T06:24:42.049Z,102962.75
2022-08-06T06:27:23.440Z,102967.63
2022-08-06T06:30:11.086Z,102976.13
2022-08-06T06:32:54.457Z,102963.72
2022-08-06T06:35:49.503Z,102976.69
2022-08-06T06:38:44.425Z,102971.75
2022-08-06T06:41:21.022Z,102971.81
2022-08-06T06:44:04.381Z,102975.34
2022-08-06T06:46:48.009Z,102974.72
2022-08-06T06:50:00.769Z,102973.41
2022-08-06T06:52:30.771Z,102979.69
2022-08-06T06:55:04.952Z,102976.38
2022-08-06T06:57:43.683Z,102971.09
2022-08-06T07:00:45.196Z,102972.06
2022-08-06T07:03:00.709Z,102971.72
2022-08-06T07:06:06.051Z,102968.22
2022-08-06T07:08:31.914Z,102970.84
2022-08-06T07:11:07.318Z,102969.97
2022-08-06T07:13:48.067Z,102969.78
2022-08-06T07:16:35.954Z,102979.72
2022-08-06T07:19:05.506Z,102976.00
2022-08-06T07:21:33.129Z,102977.81
2022-08-06T07:24:05.776Z,102981.09
2022-08-06T07:26:36.480Z,102988.00
2022-08-06T07:29:48.862Z,102990.47
2022-08-06T07:32:05.469Z,102992.56
2022-08-06T07:34:34.825Z,102986.84
2022-08-06T07:37:02.395Z,102994.03
2022-08-06T07:39:39.810Z,102995.97
2022-08-06T07:42:12.552Z,102997.56
2022-08-06T07:44:56.077Z,102994.91
2022-08-06T07:47:46.253Z,102993.06
2022-08-06T07:50:14.097Z,102999.03
2022-08-06T07:52:42.737Z,102994.88
2022-08-06T07:55:12.067Z,102992.81
2022-08-06T07:57:55.216Z,102994.00
2022-08-06T08:00:27.490Z,102999.47
2022-08-06T08:03:43.651Z,102994.81
2022-08-06T08:06:22.361Z,102991.41
2022-08-06T08:08:53.047Z,103001.63
2022-08-06T08:11:37.474Z,103003.88
2022-08-06T08:14:12.920Z,103006.19
2022-08-06T08:16:41.765Z,103009.41
2022-08-06T08:19:35.288Z,103016.31
2022-08-06T08:22:17.230Z,103008.53
2022-08-06T08:24:54.356Z,103007.69
2022-08-06T08:27:23.778Z,103009.41
2022-08-06T08:29:57.217Z,103016.06
2022-08-06T08:32:26.370Z,103020.00
2022-08-06T08:34:54.259Z,103022.47
2022-08-06T08:37:21.696Z,103017.56
2022-08-06T08:39:48.416Z,103018.84
2022-08-06T08:42:31.815Z,103017.28
2022-08-06T08:45:02.114Z,103019.00
2022-08-06T08:47:46.958Z,103007.31
2022-08-06T08:50:20.714Z,103012.94
2022-08-06T08:52:50.906Z,103008.97
2022-08-06T08:57:08.029Z,103012.22
2022-08-06T08:58:39.217Z,103008.97
2022-08-06T09:00:56.369Z,103017.44
2022-08-06T09:03:23.694Z,103008.13
2022-08-06T09:05:53.322Z,103015.13
2022-08-06T09:09:03.012Z,103014.16
2022-08-06T09:11:20.803Z,103005.66
2022-08-06T09:13:57.549Z,103012.50
2022-08-06T09:16:31.493Z,103025.00
2022-08-06T09:18:59.786Z,103023.50
2022-08-06T09:21:26.565Z,103027.81
2022-08-06T09:23:58.428Z,103020.41
2022-08-06T09:26:53.450Z,103031.16
2022-08-06T09:29:23.940Z,103023.78
2022-08-06T09:32:00.116Z,103022.13
2022-08-06T09:34:39.180Z,103027.78
2022-08-06T09:37:08.576Z,103027.31
2022-08-06T09:40:00.477Z,103029.84
2022-08-06T09:42:43.302Z,103023.56
2022-08-06T09:45:15.584Z,103019.97
2022-08-06T09:47:47.508Z,103026.63
2022-08-06T09:50:45.421Z,103011.81
2022-08-06T09:53:18.845Z,103023.38
2022-08-06T09:55:50.568Z,103020.28
2022-08-06T09:58:38.722Z,103021.91
2022-08-06T10:01:23.595Z,103016.81
2022-08-06T10:04:05.223Z,103022.41
2022-08-06T10:06:51.935Z,103012.44
2022-08-06T10:09:44.271Z,103018.28
2022-08-06T10:12:26.064Z,103016.03
2022-08-06T10:14:53.815Z,103018.69
2022-08-06T10:17:23.875Z,103017.78
2022-08-06T10:20:09.612Z,103020.81
2022-08-06T10:22:38.170Z,103014.81
2022-08-06T10:25:12.356Z,103021.75
2022-08-06T10:27:40.726Z,103017.88
2022-08-06T10:30:10.250Z,103023.03
2022-08-06T10:33:18.165Z,103019.34
2022-08-06T10:35:50.465Z,103018.31
2022-08-06T10:38:21.971Z,103016.47
2022-08-06T10:41:07.176Z,103012.78
2022-08-06T10:43:55.517Z,103007.59
2022-08-06T10:46:23.067Z,103012.31
2022-08-06T10:50:22.665Z,103007.94
2022-08-06T10:51:57.024Z,103007.69
2022-08-06T10:54:27.053Z,103003.69
2022-08-06T10:56:55.652Z,103001.09
2022-08-06T10:59:25.824Z,103002.38
2022-08-06T11:02:17.888Z,103007.16
2022-08-06T11:04:50.469Z,103004.38
2022-08-06T11:08:09.394Z,102998.91
2022-08-06T11:10:37.453Z,103008.78
2022-08-06T11:16:29.449Z,102989.97
2022-08-06T11:19:02.739Z,102998.53
2022-08-06T11:21:59.310Z,102995.59
2022-08-06T11:24:27.355Z,102997.91
2022-08-06T11:27:01.570Z,103002.09
2022-08-06T11:30:10.619Z,103004.00
2022-08-06T11:32:50.966Z,102998.72
2022-08-06T11:35:47.322Z,102994.81
2022-08-06T11:38:48.564Z,102989.22
2022-08-06T11:41:54.478Z,102981.56
2022-08-06T11:44:27.311Z,102982.84
2022-08-06T11:47:31.188Z,102990.91
2022-08-06T11:50:03.955Z,102979.13
2022-08-06T11:52:40.221Z,102984.50
2022-08-06T11:55:25.009Z,102975.91
2022-08-06T11:58:22.929Z,102988.31
2022-08-06T12:00:58.586Z,102990.16
2022-08-06T12:03:44.800Z,102990.81
2022-08-06T12:06:27.161Z,102992.53
2022-08-06T12:09:39.491Z,102984.03
2022-08-06T12:12:26.597Z,102977.75
2022-08-06T12:14:54.775Z,102982.50
2022-08-06T12:17:23.578Z,102978.84
2022-08-06T12:20:03.499Z,102978.72
2022-08-06T12:22:32.668Z,102978.69
2022-08-06T12:25:10.716Z,102985.91
2022-08-06T12:27:41.054Z,102977.47
2022-08-06T12:30:13.517Z,102975.13
2022-08-06T12:32:45.826Z,102969.66
2022-08-06T12:35:21.408Z,102970.28
2022-08-06T12:37:51.456Z,102974.25
2022-08-06T12:40:36.822Z,102969.94
2022-08-06T12:43:03.909Z,102962.13
2022-08-06T12:46:06.739Z,102964.84
2022-08-06T12:48:28.663Z,102967.81
2022-08-06T12:51:14.030Z,102962.03
2022-08-06T12:53:56.813Z,102968.50
2022-08-06T12:56:29.183Z,102958.88
2022-08-06T12:58:57.266Z,102965.19
2022-08-06T13:02:07.369Z,102966.84
2022-08-06T13:04:16.342Z,102961.69
2022-08-06T13:06:44.177Z,102968.72
2022-08-06T13:09:13.735Z,102961.19
2022-08-06T13:11:42.335Z,102965.19
2022-08-06T13:14:17.285Z,102959.75
2022-08-06T13:16:54.477Z,102963.69
2022-08-06T13:19:32.885Z,102952.28
2022-08-06T13:22:08.649Z,102957.13
2022-08-06T13:24:36.172Z,102953.75
2022-08-06T13:27:06.057Z,102962.53
2022-08-06T13:30:32.043Z,102952.16
2022-08-06T13:32:34.159Z,102945.63
2022-08-06T13:35:16.850Z,102944.47
2022-08-06T13:37:57.282Z,102941.38
2022-08-06T13:40:56.753Z,102944.09
2022-08-06T13:43:54.070Z,102937.66
2022-08-06T13:46:27.746Z,102938.25
2022-08-06T13:48:59.083Z,102928.44
2022-08-06T13:51:29.163Z,102935.34
2022-08-06T13:54:04.139Z,102941.56
2022-08-06T13:56:44.178Z,102939.69
2022-08-06T13:59:17.118Z,102937.09
2022-08-06T14:01:46.140Z,102935.34
2022-08-06T14:04:22.899Z,102926.75
2022-08-06T14:06:54.326Z,102932.06
2022-08-06T14:09:24.386Z,102925.63
2022-08-06T14:12:03.860Z,102933.16
2022-08-06T14:14:31.979Z,102928.31
2022-08-06T14:17:00.403Z,102932.06
2022-08-06T14:20:09.325Z,102929.53
2022-08-06T14:22:16.824Z,102923.75
2022-08-06T14:24:52.895Z,102922.22
2022-08-06T14:27:23.799Z,102929.16
2022-08-06T14:30:29.358Z,102919.50
2022-08-06T14:32:38.028Z,102914.59
2022-08-06T14:35:07.574Z,102909.06
2022-08-06T14:37:50.692Z,102919.47
2022-08-06T14:41:02.342Z,102924.97
2022-08-06T14:43:56.145Z,102914.00
2022-08-06T14:46:31.965Z,102913.94
2022-08-06T14:49:05.578Z,102910.88
2022-08-06T14:51:38.004Z,102911.09
2022-08-06T14:54:32.358Z,102914.69
2022-08-06T14:57:02.393Z,102914.94
2022-08-06T14:59:32.188Z,102912.31
2022-08-06T15:02:09.633Z,102902.34
2022-08-06T15:04:36.399Z,102895.69
2022-08-06T15:07:05.271Z,102901.53
2022-08-06T15:10:03.671Z,102899.78
2022-08-06T15:12:34.503Z,102888.66
2022-08-06T15:15:13.772Z,102897.47
2022-08-06T15:18:05.801Z,102888.81
2022-08-06T15:20:27.958Z,102889.31
2022-08-06T15:22:55.939Z,102892.69
2022-08-06T15:26:02.177Z,102885.44
2022-08-06T15:28:10.443Z,102885.31
2022-08-06T15:30:37.463Z,102891.41
2022-08-06T15:33:11.387Z,102892.78
2022-08-06T15:35:56.813Z,102887.88
2022-08-06T15:38:24.997Z,102891.50
2022-08-06T15:40:53.741Z,102880.38
2022-08-06T15:43:23.537Z,102877.91
2022-08-06T15:45:52.363Z,102884.13
2022-08-06T15:48:28.393Z,102883.16
2022-08-06T15:51:28.196Z,102876.59
2022-08-06T15:53:54.363Z,102876.31
2022-08-06T15:56:33.613Z,102868.28
2022-08-06T15:59:12.234Z,102875.34
2022-08-06T16:02:01.927Z,102875.28
2022-08-06T16:04:27.514Z,102873.56
2022-08-06T16:06:56.586Z,102876.91
2022-08-06T16:09:27.257Z,102868.44
2022-08-06T16:11:55.440Z,102865.56
2022-08-06T16:14:33.162Z,102870.84
2022-08-06T16:17:06.222Z,102869.72
2022-08-06T16:19:48.487Z,102876.91
2022-08-06T16:22:18.960Z,102885.34
2022-08-06T16:24:46.054Z,102878.31
2022-08-06T16:27:14.884Z,102875.53
2022-08-06T16:29:48.519Z,102871.00
2022-08-06T16:32:21.234Z,102883.63
2022-08-06T16:34:57.214Z,102879.91
2022-08-06T16:37:37.761Z,102880.88
2022-08-06T16:40:07.378Z,102881.66
2022-08-06T16:42:36.273Z,102878.38
2022-08-06T16:45:11.869Z,102878.44
2022-08-06T16:48:20.463Z,102869.84
2022-08-06T16:50:35.712Z,102873.59
2022-08-06T16:54:08.127Z,102866.59
2022-08-06T16:55:52.898Z,102865.41
2022-08-06T16:58:34.046Z,102862.72
2022-08-06T17:02:21.043Z,102861.72
2022-08-06T17:04:00.059Z,102862.81
2022-08-06T17:06:35.293Z,102866.28
2022-08-06T17:09:16.784Z,102863.59
2022-08-06T17:14:35.238Z,102868.34
2022-08-06T17:17:06.673Z,102866.91
2022-08-06T17:19:37.130Z,102861.94
2022-08-06T17:22:04.723Z,102858.38
2022-08-06T17:24:38.159Z,102857.78
2022-08-06T17:27:10.601Z,102863.13
2022-08-06T17:29:45.488Z,102860.88
2022-08-06T17:32:27.728Z,102859.63
2022-08-06T17:35:06.165Z,102860.72
2022-08-06T17:37:44.333Z,102852.69
2022-08-06T17:40:19.341Z,102866.09
2022-08-06T17:42:58.513Z,102869.72
2022-08-06T17:45:27.437Z,102862.31
2022-08-06T17:47:56.573Z,102868.53
2022-08-06T17:50:41.753Z,102877.19
2022-08-06T17:53:19.521Z,102877.00
2022-08-06T17:56:00.602Z,102866.09
2022-08-06T17:58:39.831Z,102872.69
2022-08-06T18:01:43.006Z,102868.19
2022-08-06T18:04:21.675Z,102868.44
2022-08-06T18:06:55.602Z,102877.91
2022-08-06T18:10:09.488Z,102879.78
2022-08-06T18:12:11.783Z,102881.88
2022-08-06T18:14:38.913Z,102877.50
2022-08-06T18:17:06.973Z,102881.88
2022-08-06T18:19:36.934Z,102890.72
2022-08-06T18:22:12.048Z,102878.16
2022-08-06T18:24:50.311Z,102890.72
2022-08-06T18:27:53.332Z,102883.69
2022-08-06T18:30:05.176Z,102885.56
2022-08-06T18:32:34.529Z,102888.44
2022-08-06T18:35:05.642Z,102897.53
2022-08-06T18:38:00.268Z,102895.25
2022-08-06T18:40:38.694Z,102904.06
2022-08-06T18:43:06.348Z,102900.31
2022-08-06T18:45:36.933Z,102899.50
2022-08-06T18:48:07.195Z,102891.66
2022-08-06T18:50:34.656Z,102888.56
2022-08-06T18:53:03.880Z,102888.34
2022-08-06T18:55:53.910Z,102896.19
2022-08-06T18:58:18.181Z,102898.63
2022-08-06T19:00:52.912Z,102899.22
2022-08-06T19:03:19.777Z,102896.34
2022-08-06T19:06:04.720Z,102896.53
2022-08-06T19:08:31.325Z,102894.63
2022-08-06T19:11:00.582Z,102901.56
2022-08-06T19:14:16.387Z,102901.50
2022-08-06T19:16:19.600Z,102910.75
2022-08-06T19:18:51.068Z,102907.59
2022-08-06T19:21:18.023Z,102907.81
2022-08-06T19:24:03.067Z,102912.69
2022-08-06T19:26:32.921Z,102915.53
2022-08-06T19:29:01.882Z,102918.75
2022-08-06T19:31:42.141Z,102920.16
2022-08-06T19:34:15.697Z,102920.91
2022-08-06T19:36:49.985Z,102923.38
2022-08-06T19:39:52.780Z,102927.47
2022-08-06T19:42:31.645Z,102923.75
2022-08-06T19:45:03.803Z,102927.03
2022-08-06T19:47:47.756Z,102929.91
2022-08-06T19:50:15.849Z,102932.97
2022-08-06T19:52:46.898Z,102930.06
2022-08-06T19:56:06.130Z,102933.84
2022-08-06T19:58:00.756Z,102933.19
2022-08-06T20:00:55.247Z,102931.91
2022-08-06T20:03:14.484Z,102927.56
2022-08-06T20:06:19.584Z,102929.75
2022-08-06T20:08:33.001Z,102934.09
2022-08-06T20:11:02.021Z,102941.69
2022-08-06T20:13:29.040Z,102938.25
2022-08-06T20:15:56.955Z,102933.63
2022-08-06T20:18:24.457Z,102939.22
2022-08-06T20:20:54.726Z,102946.69
2022-08-06T20:23:27.226Z,102938.03
2022-08-06T20:26:08.989Z,102938.88
2022-08-06T20:29:10.183Z,102937.41
2022-08-06T20:31:32.636Z,102938.31
2022-08-06T20:34:00.411Z,102936.13
2022-08-06T20:36:32.020Z,102940.66
2022-08-06T20:39:00.770Z,102931.19
2022-08-06T20:42:03.251Z,102943.69
2022-08-06T20:44:18.318Z,102942.59
2022-08-06T20:47:56.772Z,102940.28
2022-08-06T20:50:02.750Z,102945.38
2022-08-06T20:52:20.068Z,102940.75
2022-08-06T20:54:53.106Z,102943.78
2022-08-06T20:57:28.441Z,102951.97
2022-08-06T21:00:00.142Z,102940.16
2022-08-06T21:02:32.595Z,102944.22
2022-08-06T21:05:15.229Z,102950.94
2022-08-06T21:07:57.344Z,102947.63
2022-08-06T21:10:32.855Z,102950.00
2022-08-06T21:13:02.252Z,102951.56
2022-08-06T21:15:54.640Z,102951.63
2022-08-06T21:18:21.021Z,102953.00
2022-08-06T21:20:50.854Z,102952.06
2022-08-06T21:23:41.545Z,102955.34
2022-08-06T21:26:15.128Z,102950.75
2022-08-06T21:28:54.058Z,102943.75
2022-08-06T21:31:24.098Z,102947.44
2022-08-06T21:33:54.355Z,102953.75
2022-08-06T21:36:26.057Z,102957.63
2022-08-06T21:38:55.283Z,102953.66
2022-08-06T21:41:55.130Z,102950.69
2022-08-06T21:44:24.248Z,102947.41
2022-08-06T21:46:58.676Z,102948.38
2022-08-06T21:49:58.907Z,102945.09
2022-08-06T21:52:28.127Z,102951.94
2022-08-06T21:55:05.704Z,102951.66
2022-08-06T21:57:47.989Z,102946.47
2022-08-06T22:00:34.483Z,102949.34
2022-08-06T22:03:02.562Z,102948.88
2022-08-06T22:06:20.075Z,102942.88
2022-08-06T22:08:20.541Z,102940.72
2022-08-06T22:10:52.624Z,102937.78
2022-08-06T22:13:24.429Z,102938.31
2022-08-06T22:15:55.426Z,102935.81
2022-08-06T22:18:28.662Z,102938.19
2022-08-06T22:20:59.971Z,102940.16
2022-08-06T22:23:28.736Z,102940.50
2022-08-06T22:25:56.482Z,102933.25
2022-08-06T22:28:37.946Z,102937.28
2022-08-06T22:31:08.429Z,102926.16
2022-08-06T22:33:59.069Z,102920.66
2022-08-06T22:36:34.675Z,102927.84
2022-08-06T22:39:03.703Z,102922.41
2022-08-06T22:41:42.292Z,102918.75
2022-08-06T22:44:31.008Z,102922.41
2022-08-06T22:47:04.842Z,102922.78
2022-08-06T22:49:36.465Z,102920.31
2022-08-06T22:52:04.177Z,102923.94
2022-08-06T22:54:54.030Z,102920.66
2022-08-06T22:57:17.661Z,102922.47
2022-08-06T23:00:12.289Z,102914.19
2022-08-06T23:02:30.685Z,102915.34
2022-08-06T23:04:57.295Z,102921.16
2022-08-06T23:07:25.487Z,102926.13
2022-08-06T23:09:58.825Z,102918.16
2022-08-06T23:12:31.780Z,102912.84
2022-08-06T23:15:29.718Z,102911.53
2022-08-06T23:18:00.073Z,102907.53
2022-08-06T23:20:32.493Z,102906.56
2022-08-06T23:22:59.534Z,102908.88
2022-08-06T23:26:02.432Z,102903.25
2022-08-06T23:28:13.085Z,102899.59
2022-08-06T23:30:39.562Z,102899.59
2022-08-06T23:33:08.442Z,102897.44
2022-08-06T23:35:35.789Z,102895.78
2022-08-06T23:38:32.020Z,102890.13
2022-08-06T23:40:50.244Z,102898.09
2022-08-06T23:43:18.231Z,102892.28
2022-08-06T23:45:47.240Z,102894.13
2022-08-06T23:48:15.099Z,102888.13
2022-08-06T23:50:50.764Z,102887.63
2022-08-06T23:54:06.266Z,102888.50
2022-08-06T23:56:06.482Z,102888.63
2022-08-06T23:58:36.878Z,102889.63
