createdAt,value
2022-09-12T00:01:07.989Z,21.92
2022-09-12T00:03:35.672Z,21.88
2022-09-12T00:06:13.042Z,21.87
2022-09-12T00:08:40.130Z,21.87
2022-09-12T00:11:10.411Z,21.88
2022-09-12T00:13:41.819Z,21.86
2022-09-12T00:16:20.813Z,21.85
2022-09-12T00:18:48.214Z,21.83
2022-09-12T00:21:16.885Z,21.83
2022-09-12T00:23:44.153Z,21.82
2022-09-12T00:26:11.367Z,21.80
2022-09-12T00:28:40.621Z,21.78
2022-09-12T00:31:11.940Z,21.75
2022-09-12T00:33:39.540Z,21.74
2022-09-12T00:36:14.975Z,21.72
2022-09-12T00:38:43.952Z,21.70
2022-09-12T00:41:19.271Z,21.68
2022-09-12T00:43:50.651Z,21.64
2022-09-12T00:46:29.785Z,21.63
2022-09-12T00:49:48.531Z,21.60
2022-09-12T00:52:26.794Z,21.55
2022-09-12T00:55:06.284Z,21.53
2022-09-12T00:57:38.417Z,21.48
2022-09-12T01:00:20.685Z,21.46
2022-09-12T01:02:57.272Z,21.46
2022-09-12T01:05:26.731Z,21.46
2022-09-12T01:07:56.567Z,21.43
2022-09-12T01:10:24.246Z,21.43
2022-09-12T01:12:51.817Z,21.43
2022-09-12T01:15:18.812Z,21.46
2022-09-12T01:18:17.927Z,21.47
2022-09-12T01:21:21.979Z,21.46
2022-09-12T01:27:52.239Z,21.47
2022-09-12T01:30:23.517Z,21.47
2022-09-12T01:33:33.652Z,21.45
2022-09-12T01:36:34.706Z,21.42
2022-09-12T01:39:18.386Z,21.41
2022-09-12T01:42:26.336Z,21.37
2022-09-12T01:51:39.957Z,21.37
2022-09-12T01:59:49.044Z,21.32
2022-09-12T02:02:40.463Z,21.31
2022-09-12T02:05:21.751Z,21.29
2022-09-12T02:07:54.196Z,21.25
2022-09-12T02:10:30.379Z,21.21
2022-09-12T02:13:07.728Z,21.18
2022-09-12T02:15:43.939Z,21.14
2022-09-12T02:18:18.038Z,21.14
2022-09-12T02:20:49.294Z,21.13
2022-09-12T02:23:26.905Z,21.10
2022-09-12T02:26:00.134Z,21.08
2022-09-12T02:28:33.612Z,21.06
2022-09-12T02:31:32.814Z,20.99
2022-09-12T02:34:11.540Z,20.98
2022-09-12T02:37:25.962Z,20.94
2022-09-12T02:39:56.072Z,20.90
2022-09-12T02:42:24.335Z,20.89
2022-09-12T02:44:54.778Z,20.89
2022-09-12T02:47:44.236Z,20.89
2022-09-12T02:50:12.094Z,20.89
2022-09-12T02:52:40.683Z,20.87
2022-09-12T02:55:11.656Z,20.86
2022-09-12T02:57:38.988Z,20.88
2022-09-12T03:00:08.229Z,20.85
2022-09-12T03:02:59.991Z,20.82
2022-09-12T03:05:45.605Z,20.75
2022-09-12T03:08:42.025Z,20.71
2022-09-12T03:11:31.495Z,20.68
2022-09-12T03:14:47.295Z,20.62
2022-09-12T03:17:48.886Z,20.61
2022-09-12T03:20:51.150Z,20.62
2022-09-12T03:23:38.054Z,20.66
2022-09-12T03:26:21.247Z,20.64
2022-09-12T03:28:49.794Z,20.61
2022-09-12T03:31:19.238Z,20.57
2022-09-12T03:33:46.569Z,20.57
2022-09-12T03:36:20.405Z,20.58
2022-09-12T03:38:47.853Z,20.54
2022-09-12T03:41:15.095Z,20.53
2022-09-12T03:43:42.249Z,20.55
2022-09-12T03:46:09.676Z,20.54
2022-09-12T03:48:37.098Z,20.51
2022-09-12T03:51:07.809Z,20.49
2022-09-12T03:53:35.257Z,20.43
2022-09-12T03:56:12.552Z,20.40
2022-09-12T03:58:39.799Z,20.38
2022-09-12T04:01:12.873Z,20.36
2022-09-12T04:03:45.514Z,20.35
2022-09-12T04:06:15.620Z,20.34
2022-09-12T04:08:44.330Z,20.32
2022-09-12T04:11:14.674Z,20.33
2022-09-12T04:13:44.735Z,20.31
2022-09-12T04:16:14.507Z,20.27
2022-09-12T04:18:42.096Z,20.28
2022-09-12T04:21:14.076Z,20.25
2022-09-12T04:23:41.099Z,20.25
2022-09-12T04:26:08.610Z,20.21
2022-09-12T04:28:37.737Z,20.18
2022-09-12T04:31:09.009Z,20.18
2022-09-12T04:33:36.683Z,20.18
2022-09-12T04:36:07.029Z,20.17
2022-09-12T04:38:36.161Z,20.16
2022-09-12T04:41:22.112Z,20.15
2022-09-12T04:43:58.902Z,20.13
2022-09-12T04:46:26.870Z,20.10
2022-09-12T04:48:56.983Z,20.05
2022-09-12T04:51:28.208Z,20.00
2022-09-12T04:54:00.299Z,19.98
2022-09-12T04:56:28.542Z,19.96
2022-09-12T04:58:59.042Z,19.94
2022-09-12T05:01:28.661Z,19.92
2022-09-12T05:03:56.836Z,19.91
2022-09-12T05:06:28.130Z,19.89
2022-09-12T05:08:56.558Z,19.86
2022-09-12T05:11:41.193Z,19.85
2022-09-12T05:14:14.230Z,19.85
2022-09-12T05:16:41.387Z,19.87
2022-09-12T05:19:11.239Z,19.89
2022-09-12T05:21:38.880Z,19.89
2022-09-12T05:24:06.727Z,19.88
2022-09-12T05:26:33.753Z,19.86
2022-09-12T05:29:01.368Z,19.88
2022-09-12T05:31:28.956Z,19.90
2022-09-12T05:33:57.230Z,19.91
2022-09-12T05:36:30.460Z,19.96
2022-09-12T05:39:00.193Z,19.99
2022-09-12T05:41:34.022Z,20.02
2022-09-12T05:44:07.058Z,20.02
2022-09-12T05:46:40.814Z,20.04
2022-09-12T05:49:11.595Z,20.04
2022-09-12T05:51:45.198Z,20.09
2022-09-12T05:54:15.412Z,20.12
2022-09-12T05:56:44.205Z,20.17
2022-09-12T05:59:22.279Z,20.21
2022-09-12T06:01:49.807Z,20.24
2022-09-12T06:04:17.835Z,20.25
2022-09-12T06:06:46.366Z,20.27
2022-09-12T06:09:16.285Z,20.31
2022-09-12T06:11:45.408Z,20.33
2022-09-12T06:14:16.008Z,20.37
2022-09-12T06:16:43.261Z,20.40
2022-09-12T06:19:20.406Z,20.44
2022-09-12T06:21:49.759Z,20.47
2022-09-12T06:24:18.817Z,20.52
2022-09-12T06:26:50.414Z,20.53
2022-09-12T06:29:19.477Z,20.56
2022-09-12T06:31:46.823Z,20.60
2022-09-12T06:34:16.415Z,20.64
2022-09-12T06:36:46.879Z,20.67
2022-09-12T06:39:22.688Z,20.71
2022-09-12T06:41:52.122Z,20.74
2022-09-12T06:44:30.637Z,20.78
2022-09-12T06:46:58.763Z,20.82
2022-09-12T06:49:25.757Z,20.87
2022-09-12T06:51:53.020Z,20.87
2022-09-12T06:54:20.521Z,20.89
2022-09-12T06:56:47.833Z,20.92
2022-09-12T06:59:15.075Z,20.96
2022-09-12T07:01:42.344Z,21.00
2022-09-12T07:04:10.638Z,21.04
2022-09-12T07:06:41.481Z,21.10
2022-09-12T07:09:12.961Z,21.12
2022-09-12T07:11:42.382Z,21.17
2022-09-12T07:14:14.048Z,21.20
2022-09-12T07:16:41.913Z,21.23
2022-09-12T07:19:10.166Z,21.26
2022-09-12T07:21:40.303Z,21.25
2022-09-12T07:24:10.500Z,21.27
2022-09-12T07:26:40.534Z,21.30
2022-09-12T07:29:35.758Z,21.35
2022-09-12T07:32:05.605Z,21.34
2022-09-12T07:34:32.846Z,21.37
2022-09-12T07:36:59.805Z,21.41
2022-09-12T07:39:26.742Z,21.43
2022-09-12T07:41:53.776Z,21.47
2022-09-12T07:44:22.060Z,21.52
2022-09-12T07:46:50.518Z,21.57
2022-09-12T07:49:17.421Z,21.62
2022-09-12T07:51:44.413Z,21.68
2022-09-12T07:54:11.969Z,21.74
2022-09-12T07:56:39.626Z,21.81
2022-09-12T07:59:08.102Z,21.82
2022-09-12T08:01:35.375Z,21.91
2022-09-12T08:04:03.495Z,21.94
2022-09-12T08:06:32.198Z,21.98
2022-09-12T08:09:00.155Z,22.03
2022-09-12T08:11:29.266Z,22.12
2022-09-12T08:13:58.059Z,22.13
2022-09-12T08:16:31.184Z,22.19
2022-09-12T08:19:00.677Z,22.24
2022-09-12T08:21:33.077Z,22.31
2022-09-12T08:24:05.979Z,22.37
2022-09-12T08:26:34.142Z,22.45
2022-09-12T08:29:01.568Z,22.51
2022-09-12T08:31:29.448Z,22.58
2022-09-12T08:33:58.334Z,22.67
2022-09-12T08:36:28.221Z,22.74
2022-09-12T08:39:06.043Z,22.81
2022-09-12T08:41:35.181Z,22.84
2022-09-12T08:44:43.776Z,22.93
2022-09-12T08:47:27.701Z,22.99
2022-09-12T08:50:10.008Z,23.05
2022-09-12T08:53:03.388Z,23.12
2022-09-12T08:55:35.847Z,23.22
2022-09-12T08:58:24.495Z,23.25
2022-09-12T09:01:07.344Z,23.31
2022-09-12T09:03:52.806Z,23.41
2022-09-12T09:07:05.453Z,23.48
2022-09-12T09:09:50.864Z,23.57
2022-09-12T09:12:43.086Z,23.70
2022-09-12T09:15:43.875Z,23.69
2022-09-12T09:18:30.480Z,23.75
2022-09-12T09:21:09.574Z,23.84
2022-09-12T09:23:47.148Z,23.92
2022-09-12T09:26:26.767Z,23.98
2022-09-12T09:29:06.940Z,24.10
2022-09-12T09:31:40.268Z,24.13
2022-09-12T09:34:20.139Z,24.17
2022-09-12T09:37:20.971Z,24.26
2022-09-12T09:40:24.475Z,24.36
2022-09-12T09:43:02.980Z,24.44
2022-09-12T09:45:30.187Z,24.52
2022-09-12T09:48:08.147Z,24.59
2022-09-12T09:50:35.198Z,24.67
2022-09-12T09:53:03.885Z,24.75
2022-09-12T09:55:39.323Z,24.80
2022-09-12T09:58:06.550Z,24.86
2022-09-12T10:00:38.199Z,24.95
2022-09-12T10:03:05.101Z,25.03
2022-09-12T10:05:37.198Z,25.13
2022-09-12T10:08:07.519Z,25.13
2022-09-12T10:10:34.667Z,25.16
2022-09-12T10:13:24.922Z,25.23
2022-09-12T10:16:17.305Z,25.31
2022-09-12T10:18:44.885Z,25.34
2022-09-12T10:21:16.860Z,25.41
2022-09-12T10:23:45.224Z,25.49
2022-09-12T10:26:19.562Z,25.56
2022-09-12T10:28:56.292Z,25.67
2022-09-12T10:31:33.170Z,25.70
2022-09-12T10:34:02.466Z,25.77
2022-09-12T10:36:38.777Z,25.78
2022-09-12T10:39:06.871Z,25.86
2022-09-12T10:41:40.991Z,25.95
2022-09-12T10:44:19.291Z,26.04
2022-09-12T10:46:46.821Z,26.16
2022-09-12T10:49:24.329Z,26.23
2022-09-12T10:51:54.384Z,26.28
2022-09-12T10:54:27.939Z,26.35
2022-09-12T10:57:18.327Z,26.44
2022-09-12T10:59:45.303Z,26.51
2022-09-12T11:02:39.355Z,26.59
2022-09-12T11:05:22.818Z,26.63
2022-09-12T11:08:01.277Z,26.73
2022-09-12T11:11:11.667Z,26.82
2022-09-12T11:14:19.237Z,26.87
2022-09-12T11:17:24.974Z,26.90
2022-09-12T11:20:34.084Z,26.96
2022-09-12T11:23:07.283Z,27.02
2022-09-12T11:25:43.641Z,27.08
2022-09-12T11:28:38.541Z,27.13
2022-09-12T11:31:44.619Z,27.17
2022-09-12T11:34:55.262Z,27.18
2022-09-12T11:37:53.047Z,27.25
2022-09-12T11:40:35.084Z,27.31
2022-09-12T11:43:30.937Z,27.36
2022-09-12T11:46:09.642Z,27.40
2022-09-12T11:48:59.515Z,27.56
2022-09-12T11:51:40.407Z,27.59
2022-09-12T11:54:55.736Z,27.65
2022-09-12T11:57:41.617Z,27.72
2022-09-12T12:00:23.455Z,27.85
2022-09-12T12:02:59.229Z,27.88
2022-09-12T12:05:45.179Z,27.97
2022-09-12T12:08:12.468Z,28.05
2022-09-12T12:10:50.540Z,28.16
2022-09-12T12:13:27.818Z,28.22
2022-09-12T12:16:07.279Z,28.22
2022-09-12T12:18:38.931Z,28.29
2022-09-12T12:21:38.433Z,28.37
2022-09-12T12:24:08.785Z,28.43
2022-09-12T12:29:45.883Z,28.54
2022-09-12T12:32:22.135Z,28.59
2022-09-12T12:34:49.163Z,28.69
2022-09-12T12:37:18.887Z,28.73
2022-09-12T12:39:50.109Z,28.70
2022-09-12T12:42:37.506Z,28.60
2022-09-12T12:45:26.996Z,28.60
2022-09-12T12:48:08.332Z,28.63
2022-09-12T12:50:35.719Z,28.69
2022-09-12T12:53:17.418Z,28.74
2022-09-12T12:55:44.269Z,28.80
2022-09-12T12:58:32.515Z,28.84
2022-09-12T13:01:14.762Z,28.80
2022-09-12T13:03:55.390Z,28.71
2022-09-12T13:06:36.684Z,28.84
2022-09-12T13:09:19.271Z,28.93
2022-09-12T13:11:47.129Z,29.03
2022-09-12T13:14:38.727Z,29.14
2022-09-12T13:17:08.440Z,29.18
2022-09-12T13:19:38.255Z,29.25
2022-09-12T13:22:10.454Z,29.27
2022-09-12T13:24:54.593Z,29.23
2022-09-12T13:27:25.510Z,29.27
2022-09-12T13:30:18.651Z,29.32
2022-09-12T13:32:45.714Z,29.38
2022-09-12T13:35:28.339Z,29.43
2022-09-12T13:38:18.947Z,29.51
2022-09-12T13:41:10.202Z,29.56
2022-09-12T13:43:44.507Z,29.64
2022-09-12T13:46:17.948Z,29.63
2022-09-12T13:48:45.587Z,29.57
2022-09-12T13:51:26.813Z,29.63
2022-09-12T13:53:58.606Z,29.63
2022-09-12T13:56:26.781Z,29.69
2022-09-12T13:59:00.874Z,29.75
2022-09-12T14:01:48.766Z,29.84
2022-09-12T14:04:44.052Z,29.83
2022-09-12T14:07:24.321Z,29.86
2022-09-12T14:09:59.967Z,29.93
2022-09-12T14:12:31.294Z,30.02
2022-09-12T14:14:58.679Z,30.13
2022-09-12T14:17:39.643Z,30.17
2022-09-12T14:20:18.824Z,30.20
2022-09-12T14:22:50.908Z,30.23
2022-09-12T14:25:22.343Z,30.18
2022-09-12T14:27:54.301Z,30.19
2022-09-12T14:30:32.089Z,30.24
2022-09-12T14:33:11.060Z,30.20
2022-09-12T14:35:51.124Z,30.14
2022-09-12T14:38:17.976Z,30.12
2022-09-12T14:40:49.017Z,30.09
2022-09-12T14:43:26.277Z,30.07
2022-09-12T14:45:59.544Z,30.00
2022-09-12T14:48:31.856Z,29.92
2022-09-12T14:50:59.253Z,29.87
2022-09-12T14:53:32.941Z,29.79
2022-09-12T14:56:12.857Z,29.70
2022-09-12T14:58:41.305Z,29.63
2022-09-12T15:01:08.347Z,29.55
2022-09-12T15:03:53.297Z,29.53
2022-09-12T15:06:34.153Z,29.47
2022-09-12T15:09:12.302Z,29.42
2022-09-12T15:11:39.711Z,29.37
2022-09-12T15:14:13.277Z,29.36
2022-09-12T15:16:40.476Z,29.33
2022-09-12T15:19:07.454Z,29.30
2022-09-12T15:21:34.393Z,29.26
2022-09-12T15:24:01.370Z,29.27
2022-09-12T15:26:31.592Z,29.26
2022-09-12T15:28:58.575Z,29.24
2022-09-12T15:31:29.162Z,29.23
2022-09-12T15:33:59.164Z,29.23
2022-09-12T15:36:27.075Z,29.22
2022-09-12T15:38:55.384Z,29.21
2022-09-12T15:41:37.442Z,29.20
2022-09-12T15:44:06.403Z,29.18
2022-09-12T15:46:33.354Z,29.17
2022-09-12T15:49:00.411Z,29.16
2022-09-12T15:51:27.794Z,29.16
2022-09-12T15:53:54.830Z,29.15
2022-09-12T15:56:22.788Z,29.14
2022-09-12T15:58:58.812Z,29.13
2022-09-12T16:01:28.116Z,29.09
2022-09-12T16:03:55.534Z,29.08
2022-09-12T16:06:22.690Z,29.04
2022-09-12T16:08:49.735Z,29.03
2022-09-12T16:11:25.467Z,29.02
2022-09-12T16:13:53.846Z,29.00
2022-09-12T16:16:21.363Z,28.97
2022-09-12T16:18:48.547Z,28.96
2022-09-12T16:21:16.286Z,28.94
2022-09-12T16:23:45.109Z,28.92
2022-09-12T16:26:12.489Z,28.88
2022-09-12T16:28:40.013Z,28.86
2022-09-12T16:31:10.524Z,28.84
2022-09-12T16:33:39.742Z,28.82
2022-09-12T16:36:13.958Z,28.79
2022-09-12T16:38:51.177Z,28.73
2022-09-12T16:41:27.216Z,28.68
2022-09-12T16:43:54.984Z,28.64
2022-09-12T16:46:25.837Z,28.60
2022-09-12T16:48:57.064Z,28.55
2022-09-12T16:51:32.793Z,28.52
2022-09-12T16:53:59.853Z,28.47
2022-09-12T16:56:27.593Z,28.41
2022-09-12T16:58:55.102Z,28.37
2022-09-12T17:01:25.317Z,28.33
2022-09-12T17:03:58.324Z,28.26
2022-09-12T17:06:26.403Z,28.22
2022-09-12T17:08:56.312Z,28.17
2022-09-12T17:11:33.273Z,28.13
2022-09-12T17:14:06.117Z,28.08
2022-09-12T17:16:37.552Z,28.02
2022-09-12T17:19:06.637Z,27.96
2022-09-12T17:21:35.573Z,27.90
2022-09-12T17:24:03.591Z,27.83
2022-09-12T17:26:30.980Z,27.77
2022-09-12T17:28:58.243Z,27.71
2022-09-12T17:31:25.433Z,27.66
2022-09-12T17:33:58.473Z,27.60
2022-09-12T17:36:26.640Z,27.54
2022-09-12T17:38:54.399Z,27.49
2022-09-12T17:41:25.712Z,27.44
2022-09-12T17:43:57.335Z,27.39
2022-09-12T17:46:31.785Z,27.35
2022-09-12T17:49:01.608Z,27.31
2022-09-12T17:51:31.176Z,27.24
2022-09-12T17:54:09.629Z,27.19
2022-09-12T17:56:37.857Z,27.12
2022-09-12T17:59:06.971Z,27.07
2022-09-12T18:01:52.760Z,27.03
2022-09-12T18:04:20.245Z,26.96
2022-09-12T18:06:50.286Z,26.92
2022-09-12T18:09:22.365Z,26.88
2022-09-12T18:11:50.332Z,26.85
2022-09-12T18:14:19.199Z,26.79
2022-09-12T18:16:47.089Z,26.74
2022-09-12T18:19:15.052Z,26.67
2022-09-12T18:21:41.946Z,26.61
2022-09-12T18:24:10.453Z,26.57
2022-09-12T18:26:37.820Z,26.53
2022-09-12T18:29:04.945Z,26.51
2022-09-12T18:31:32.336Z,26.47
2022-09-12T18:34:01.156Z,26.44
2022-09-12T18:36:30.034Z,26.42
2022-09-12T18:38:59.340Z,26.37
2022-09-12T18:41:28.960Z,26.34
2022-09-12T18:44:02.028Z,26.30
2022-09-12T18:46:31.259Z,26.25
2022-09-12T18:48:59.858Z,26.22
2022-09-12T18:51:31.587Z,26.18
2022-09-12T18:54:06.455Z,26.15
2022-09-12T18:56:37.583Z,26.12
2022-09-12T18:59:07.006Z,26.09
2022-09-12T19:01:37.347Z,26.08
2022-09-12T19:04:06.374Z,26.06
2022-09-12T19:06:38.053Z,26.05
2022-09-12T19:09:09.284Z,26.02
2022-09-12T19:11:39.359Z,26.00
2022-09-12T19:14:07.674Z,25.96
2022-09-12T19:16:35.139Z,25.93
2022-09-12T19:19:03.023Z,25.90
2022-09-12T19:21:32.271Z,25.87
2022-09-12T19:24:03.531Z,25.83
2022-09-12T19:26:30.934Z,25.79
2022-09-12T19:28:57.937Z,25.78
2022-09-12T19:31:26.125Z,25.74
2022-09-12T19:33:53.134Z,25.70
2022-09-12T19:39:09.518Z,25.64
2022-09-12T19:41:37.251Z,25.61
2022-09-12T19:44:04.857Z,25.57
2022-09-12T19:46:32.022Z,25.53
2022-09-12T19:48:59.028Z,25.52
2022-09-12T19:51:26.426Z,25.50
2022-09-12T19:53:54.016Z,25.49
2022-09-12T19:56:21.878Z,25.45
2022-09-12T19:58:55.742Z,25.44
2022-09-12T20:01:30.352Z,25.42
2022-09-12T20:03:58.920Z,25.40
2022-09-12T20:06:27.555Z,25.37
2022-09-12T20:08:56.208Z,25.34
2022-09-12T20:11:25.595Z,25.32
2022-09-12T20:13:53.764Z,25.28
2022-09-12T20:16:25.362Z,25.22
2022-09-12T20:18:56.509Z,25.20
2022-09-12T20:21:31.255Z,25.18
2022-09-12T20:24:02.938Z,25.14
2022-09-12T20:26:30.774Z,25.10
2022-09-12T20:28:57.842Z,25.09
2022-09-12T20:31:24.847Z,25.06
2022-09-12T20:33:52.296Z,25.04
2022-09-12T20:36:21.484Z,25.01
2022-09-12T20:38:57.019Z,24.98
2022-09-12T20:41:25.248Z,24.94
2022-09-12T20:43:54.137Z,24.93
2022-09-12T20:46:22.708Z,24.90
2022-09-12T20:48:51.542Z,24.90
2022-09-12T20:51:20.204Z,24.88
2022-09-12T20:53:52.757Z,24.87
2022-09-12T20:56:21.079Z,24.86
2022-09-12T20:58:48.292Z,24.86
2022-09-12T21:01:16.649Z,24.85
2022-09-12T21:03:45.656Z,24.84
2022-09-12T21:06:17.067Z,24.81
2022-09-12T21:08:46.352Z,24.80
2022-09-12T21:11:15.246Z,24.77
2022-09-12T21:13:42.559Z,24.71
2022-09-12T21:16:16.168Z,24.66
2022-09-12T21:18:44.166Z,24.57
2022-09-12T21:21:13.705Z,24.53
2022-09-12T21:23:41.533Z,24.50
2022-09-12T21:26:08.942Z,24.48
2022-09-12T21:28:36.107Z,24.46
2022-09-12T21:31:03.874Z,24.43
2022-09-12T21:33:31.434Z,24.40
2022-09-12T21:36:03.599Z,24.36
2022-09-12T21:38:31.571Z,24.31
2022-09-12T21:41:14.522Z,24.26
2022-09-12T21:43:42.176Z,24.23
2022-09-12T21:46:10.275Z,24.21
2022-09-12T21:48:37.951Z,24.18
2022-09-12T21:51:05.312Z,24.16
2022-09-12T21:53:32.465Z,24.14
2022-09-12T21:56:08.238Z,24.11
2022-09-12T21:58:36.554Z,24.05
2022-09-12T22:01:05.865Z,24.03
2022-09-12T22:03:33.080Z,24.02
2022-09-12T22:06:03.538Z,24.01
2022-09-12T22:08:33.741Z,24.00
2022-09-12T22:11:04.641Z,23.95
2022-09-12T22:13:32.366Z,23.90
2022-09-12T22:16:02.835Z,23.87
2022-09-12T22:18:32.780Z,23.81
2022-09-12T22:21:12.853Z,23.76
2022-09-12T22:23:58.239Z,23.73
2022-09-12T22:26:27.052Z,23.69
2022-09-12T22:28:54.549Z,23.68
2022-09-12T22:31:28.869Z,23.67
2022-09-12T22:33:57.236Z,23.66
2022-09-12T22:36:28.129Z,23.64
2022-09-12T22:38:58.933Z,23.62
2022-09-12T22:41:26.239Z,23.60
2022-09-12T22:43:53.130Z,23.57
2022-09-12T22:46:20.312Z,23.56
2022-09-12T22:48:47.874Z,23.54
2022-09-12T22:51:18.930Z,23.52
2022-09-12T22:53:46.089Z,23.49
2022-09-12T22:56:13.082Z,23.48
2022-09-12T22:58:41.912Z,23.45
2022-09-12T23:01:10.010Z,23.44
2022-09-12T23:03:37.492Z,23.42
2022-09-12T23:06:05.620Z,23.38
2022-09-12T23:08:35.212Z,23.35
2022-09-12T23:11:13.108Z,23.33
2022-09-12T23:13:43.774Z,23.29
2022-09-12T23:16:17.534Z,23.26
2022-09-12T23:18:44.474Z,23.18
2022-09-12T23:21:14.155Z,23.18
2022-09-12T23:23:41.340Z,23.17
2022-09-12T23:26:17.349Z,23.15
2022-09-12T23:28:59.505Z,23.14
2022-09-12T23:31:31.208Z,23.11
2022-09-12T23:34:02.199Z,23.08
2022-09-12T23:36:30.335Z,23.08
2022-09-12T23:38:58.436Z,23.05
2022-09-12T23:41:25.813Z,23.03
2022-09-12T23:43:52.799Z,23.02
2022-09-12T23:46:21.310Z,22.99
2022-09-12T23:48:49.393Z,22.96
2022-09-12T23:51:16.572Z,22.95
2022-09-12T23:53:43.672Z,22.96
2022-09-12T23:56:11.043Z,22.93
2022-09-12T23:58:38.042Z,22.94
