createdAt,value
2022-09-12T00:00:00.235Z,13.9
2022-09-12T00:05:00.195Z,13.8
2022-09-12T00:10:00.269Z,13.8
2022-09-12T00:15:00.229Z,13.7
2022-09-12T00:20:00.314Z,13.7
2022-09-12T00:25:00.158Z,13.6
2022-09-12T00:30:00.319Z,13.6
2022-09-12T00:35:00.223Z,13.5
2022-09-12T00:40:00.373Z,13.5
2022-09-12T00:45:00.299Z,13.4
2022-09-12T00:50:00.334Z,13.4
2022-09-12T00:55:00.306Z,13.4
2022-09-12T01:00:00.318Z,13.4
2022-09-12T01:05:00.228Z,13.3
2022-09-12T01:10:00.312Z,13.3
2022-09-12T01:15:00.236Z,13.2
2022-09-12T01:20:00.290Z,13.2
2022-09-12T01:25:00.267Z,13.2
2022-09-12T01:30:00.258Z,13.2
2022-09-12T01:35:00.231Z,13.1
2022-09-12T01:40:02.502Z,13.1
2022-09-12T01:45:00.261Z,13
2022-09-12T01:50:00.254Z,13
2022-09-12T01:55:00.239Z,13
2022-09-12T02:00:00.293Z,13
2022-09-12T02:05:00.185Z,12.9
2022-09-12T02:10:00.291Z,12.9
2022-09-12T02:15:00.240Z,12.9
2022-09-12T02:20:00.381Z,12.8
2022-09-12T02:25:00.283Z,12.8
2022-09-12T02:30:00.309Z,12.7
2022-09-12T02:35:00.136Z,12.7
2022-09-12T02:40:00.317Z,12.7
2022-09-12T02:45:00.165Z,12.6
2022-09-12T02:50:00.284Z,12.6
2022-09-12T02:55:00.227Z,12.6
2022-09-12T03:00:00.321Z,12.6
2022-09-12T03:05:00.247Z,12.5
2022-09-12T03:10:00.248Z,12.5
2022-09-12T03:15:00.289Z,12.5
2022-09-12T03:20:00.282Z,12.4
2022-09-12T03:25:00.260Z,12.4
2022-09-12T03:30:00.296Z,12.4
2022-09-12T03:35:00.268Z,12.4
2022-09-12T03:40:00.388Z,12.3
2022-09-12T03:45:00.286Z,12.3
2022-09-12T03:50:00.296Z,12.3
2022-09-12T03:55:00.241Z,12.2
2022-09-12T04:00:00.315Z,12.2
2022-09-12T04:05:00.309Z,12.2
2022-09-12T04:10:00.325Z,12.2
2022-09-12T04:15:00.249Z,12.2
2022-09-12T04:20:00.255Z,12.1
2022-09-12T04:25:00.257Z,12.1
2022-09-12T04:30:00.290Z,12.1
2022-09-12T04:35:00.277Z,12
2022-09-12T04:40:00.407Z,12
2022-09-12T04:45:00.336Z,12
2022-09-12T04:50:00.536Z,12
2022-09-12T04:55:00.266Z,12
2022-09-12T05:00:05.160Z,12
2022-09-12T05:05:00.191Z,11.9
2022-09-12T05:10:00.294Z,11.9
2022-09-12T05:15:00.291Z,11.9
2022-09-12T05:20:00.266Z,11.9
2022-09-12T05:25:00.262Z,11.9
2022-09-12T05:30:00.324Z,11.9
2022-09-12T05:35:00.288Z,11.9
2022-09-12T05:40:00.357Z,11.8
2022-09-12T05:45:00.246Z,11.8
2022-09-12T05:50:00.218Z,11.9
2022-09-12T05:55:00.305Z,11.9
2022-09-12T06:00:00.264Z,11.9
2022-09-12T06:05:00.215Z,12
2022-09-12T06:10:00.283Z,12
2022-09-12T06:15:00.308Z,12.1
2022-09-12T06:20:00.294Z,12.1
2022-09-12T06:25:00.518Z,12.1
2022-09-12T06:30:00.306Z,12.2
2022-09-12T06:35:00.311Z,12.2
2022-09-12T06:40:01.775Z,12.3
2022-09-12T06:45:00.281Z,12.4
2022-09-12T06:50:00.267Z,12.4
2022-09-12T06:55:00.285Z,12.6
2022-09-12T07:00:00.329Z,12.6
2022-09-12T07:05:00.262Z,12.8
2022-09-12T07:10:00.297Z,12.9
2022-09-12T07:15:00.215Z,13
2022-09-12T07:20:00.390Z,13
2022-09-12T07:25:00.249Z,13.2
2022-09-12T07:30:00.308Z,13.3
2022-09-12T07:35:00.978Z,13.4
2022-09-12T07:40:00.429Z,13.5
2022-09-12T07:45:00.208Z,13.8
2022-09-12T07:50:00.363Z,13.8
2022-09-12T07:55:00.278Z,14
2022-09-12T08:00:00.245Z,14.2
2022-09-12T08:05:00.195Z,14.3
2022-09-12T08:10:00.315Z,14.4
2022-09-12T08:15:00.285Z,14.5
2022-09-12T08:20:00.276Z,14.6
2022-09-12T08:25:00.261Z,14.8
2022-09-12T08:30:00.289Z,15
2022-09-12T08:35:00.233Z,15.1
2022-09-12T08:40:00.359Z,15.2
2022-09-12T08:45:00.255Z,15.4
2022-09-12T08:50:00.226Z,15.5
2022-09-12T08:55:00.216Z,15.6
2022-09-12T09:00:00.285Z,15.8
2022-09-12T09:05:00.231Z,15.9
2022-09-12T09:10:00.896Z,16
2022-09-12T09:15:00.295Z,16.2
2022-09-12T09:20:00.239Z,16.3
2022-09-12T09:25:00.274Z,16.4
2022-09-12T09:30:00.236Z,16.6
2022-09-12T09:35:00.247Z,16.7
2022-09-12T09:40:00.382Z,17
2022-09-12T09:45:00.325Z,17.1
2022-09-12T09:50:00.259Z,17.2
2022-09-12T09:55:00.305Z,17.4
2022-09-12T10:00:00.314Z,17.4
2022-09-12T10:05:00.318Z,17.6
2022-09-12T10:10:00.296Z,17.8
2022-09-12T10:15:00.305Z,18
2022-09-12T10:20:17.886Z,18.1
2022-09-12T10:25:00.283Z,18.2
2022-09-12T10:30:00.323Z,18.4
2022-09-12T10:35:00.266Z,18.5
2022-09-12T10:40:00.445Z,18.6
2022-09-12T10:45:00.231Z,18.7
2022-09-12T10:50:00.311Z,18.8
2022-09-12T10:55:00.199Z,18.9
2022-09-12T11:00:00.291Z,19
2022-09-12T11:05:00.282Z,19.1
2022-09-12T11:10:00.299Z,19.2
2022-09-12T11:15:00.206Z,19.4
2022-09-12T11:20:00.215Z,19.5
2022-09-12T11:25:00.337Z,19.6
2022-09-12T11:30:00.320Z,19.8
2022-09-12T11:35:00.314Z,19.9
2022-09-12T11:40:00.354Z,20
2022-09-12T11:45:00.314Z,20
2022-09-12T11:50:00.265Z,20.2
2022-09-12T11:55:00.310Z,20.2
2022-09-12T12:00:00.383Z,20.3
2022-09-12T12:05:00.243Z,20.4
2022-09-12T12:10:00.247Z,20.5
2022-09-12T12:15:00.310Z,20.7
2022-09-12T12:20:05.581Z,20.9
2022-09-12T12:25:00.240Z,21
2022-09-12T12:30:00.321Z,21.2
2022-09-12T12:35:00.304Z,21.2
2022-09-12T12:40:00.430Z,21.4
2022-09-12T12:45:00.260Z,21.5
2022-09-12T12:50:00.309Z,21.6
2022-09-12T12:55:00.827Z,21.7
2022-09-12T13:00:00.320Z,21.8
2022-09-12T13:05:00.309Z,22
2022-09-12T13:10:00.311Z,22.1
2022-09-12T13:15:00.259Z,22.2
2022-09-12T13:20:23.694Z,22.2
2022-09-12T13:25:00.316Z,22.4
2022-09-12T13:30:00.318Z,22.6
2022-09-12T13:35:00.329Z,22.8
2022-09-12T13:40:00.409Z,22.9
2022-09-12T13:45:00.670Z,23.1
2022-09-12T13:50:00.302Z,23.2
2022-09-12T13:55:00.275Z,23.5
2022-09-12T14:00:00.312Z,23.6
2022-09-12T14:05:00.239Z,23.6
2022-09-12T14:10:00.385Z,23.7
2022-09-12T14:15:00.312Z,23.9
2022-09-12T14:20:00.302Z,24
2022-09-12T14:25:00.319Z,24.1
2022-09-12T14:30:00.243Z,24.2
2022-09-12T14:35:00.302Z,24.2
2022-09-12T14:40:00.379Z,24.2
2022-09-12T14:45:00.270Z,24.4
2022-09-12T14:50:00.213Z,24.4
2022-09-12T14:55:00.240Z,24.4
2022-09-12T15:00:00.327Z,24.5
2022-09-12T15:05:00.262Z,24.5
2022-09-12T15:10:00.284Z,24.6
2022-09-12T15:15:00.242Z,24.6
2022-09-12T15:20:00.424Z,24.7
2022-09-12T15:25:00.245Z,24.8
2022-09-12T15:30:00.416Z,24.8
2022-09-12T15:35:00.310Z,24.8
2022-09-12T15:40:00.419Z,24.9
2022-09-12T15:45:02.609Z,25
2022-09-12T15:50:00.426Z,24.9
2022-09-12T15:55:00.278Z,25
2022-09-12T16:00:00.297Z,24.9
2022-09-12T16:05:00.283Z,24.9
2022-09-12T16:10:00.343Z,24.8
2022-09-12T16:15:00.251Z,24.8
2022-09-12T16:20:00.325Z,24.6
2022-09-12T16:25:00.323Z,24.6
2022-09-12T16:30:00.327Z,24.4
2022-09-12T16:35:01.517Z,24.3
2022-09-12T16:40:00.380Z,24.2
2022-09-12T16:45:00.262Z,24
2022-09-12T16:50:00.297Z,23.9
2022-09-12T16:55:00.245Z,23.8
2022-09-12T17:00:00.319Z,23.6
2022-09-12T17:05:00.256Z,23.6
2022-09-12T17:10:00.313Z,23.4
2022-09-12T17:15:00.237Z,23.3
2022-09-12T17:20:00.256Z,23.1
2022-09-12T17:25:00.244Z,23
2022-09-12T17:30:00.254Z,22.9
2022-09-12T17:35:00.305Z,22.8
2022-09-12T17:40:00.394Z,22.6
2022-09-12T17:45:00.267Z,22.6
2022-09-12T17:50:27.403Z,22.3
2022-09-12T17:55:00.326Z,22.2
2022-09-12T18:00:00.331Z,22
2022-09-12T18:05:00.233Z,21.8
2022-09-12T18:10:00.243Z,21.6
2022-09-12T18:15:00.232Z,21.5
2022-09-12T18:20:00.274Z,21.3
2022-09-12T18:25:00.248Z,21.2
2022-09-12T18:30:20.107Z,21
2022-09-12T18:35:00.288Z,20.9
2022-09-12T18:40:00.425Z,20.7
2022-09-12T18:45:00.333Z,20.6
2022-09-12T18:50:00.294Z,20.4
2022-09-12T18:55:00.274Z,20.3
2022-09-12T19:00:00.263Z,20.2
2022-09-12T19:05:00.285Z,20
2022-09-12T19:10:00.312Z,19.9
2022-09-12T19:15:00.265Z,19.8
2022-09-12T19:20:00.305Z,19.7
2022-09-12T19:25:00.239Z,19.6
2022-09-12T19:30:00.334Z,19.4
2022-09-12T19:35:00.255Z,19.3
2022-09-12T19:40:00.386Z,19.2
2022-09-12T19:45:00.359Z,19.2
2022-09-12T19:50:00.325Z,19.1
2022-09-12T19:55:00.261Z,19
2022-09-12T20:00:00.335Z,18.9
2022-09-12T20:05:00.349Z,18.9
2022-09-12T20:10:00.324Z,18.8
2022-09-12T20:15:00.227Z,18.7
2022-09-12T20:20:00.278Z,18.6
2022-09-12T20:25:00.310Z,18.6
2022-09-12T20:30:00.311Z,18.5
2022-09-12T20:35:00.270Z,18.4
2022-09-12T20:40:00.386Z,18.4
2022-09-12T20:45:00.252Z,18.3
2022-09-12T20:50:00.296Z,18.3
2022-09-12T20:55:01.293Z,18.2
2022-09-12T21:00:00.278Z,18.2
2022-09-12T21:05:00.254Z,18.1
2022-09-12T21:10:00.290Z,18.1
2022-09-12T21:15:00.210Z,18
2022-09-12T21:20:00.256Z,18
2022-09-12T21:25:00.236Z,18
2022-09-12T21:30:02.319Z,17.9
2022-09-12T21:35:00.183Z,17.8
2022-09-12T21:40:00.456Z,17.8
2022-09-12T21:45:00.296Z,17.8
2022-09-12T21:50:00.264Z,17.8
2022-09-12T21:55:00.246Z,17.7
2022-09-12T22:00:00.298Z,17.7
2022-09-12T22:05:00.250Z,17.6
2022-09-12T22:10:00.324Z,17.6
2022-09-12T22:15:08.956Z,17.5
2022-09-12T22:20:00.299Z,17.4
2022-09-12T22:25:00.280Z,17.4
2022-09-12T22:30:00.254Z,17.3
2022-09-12T22:35:00.257Z,17.3
2022-09-12T22:40:00.358Z,17.2
2022-09-12T22:45:00.900Z,17.2
2022-09-12T22:50:00.265Z,17.1
2022-09-12T22:55:00.252Z,17
2022-09-12T23:00:00.257Z,17
2022-09-12T23:05:00.203Z,16.9
2022-09-12T23:10:00.271Z,16.9
2022-09-12T23:15:00.206Z,16.8
2022-09-12T23:20:00.308Z,16.8
2022-09-12T23:25:00.233Z,16.7
2022-09-12T23:30:00.238Z,16.7
2022-09-12T23:35:00.292Z,16.6
2022-09-12T23:40:00.341Z,16.6
2022-09-12T23:45:00.215Z,16.6
2022-09-12T23:50:00.315Z,16.6
2022-09-12T23:55:00.280Z,16.5
