createdAt,value
2018-01-06T00:02:03.185Z,8.4
2018-01-06T00:07:03.669Z,8.4
2018-01-06T00:12:03.527Z,8.3
2018-01-06T00:17:03.538Z,8.2
2018-01-06T00:22:03.556Z,8.2
2018-01-06T00:27:03.506Z,8.2
2018-01-06T00:32:03.305Z,8.2
2018-01-06T00:37:02.795Z,8.2
2018-01-06T00:42:03.506Z,8.2
2018-01-06T00:47:03.230Z,8.2
2018-01-06T00:52:02.911Z,8.2
2018-01-06T00:57:02.924Z,8.1
2018-01-06T01:02:03.086Z,8.1
2018-01-06T01:07:02.685Z,8.1
2018-01-06T01:12:02.990Z,8.1
2018-01-06T01:17:03.083Z,8.1
2018-01-06T01:22:03.235Z,8.3
2018-01-06T01:27:03.692Z,8.2
2018-01-06T01:32:03.187Z,8.2
2018-01-06T01:37:03.120Z,8.2
2018-01-06T01:42:02.902Z,8.2
2018-01-06T01:47:03.307Z,8.2
2018-01-06T01:52:02.903Z,8.1
2018-01-06T01:57:02.696Z,8.1
2018-01-06T02:02:03.188Z,8.1
2018-01-06T02:07:03.405Z,8.1
2018-01-06T02:12:03.657Z,8.2
2018-01-06T02:17:03.203Z,8.2
2018-01-06T02:22:03.442Z,8.3
2018-01-06T02:27:03.106Z,8.3
2018-01-06T02:32:02.826Z,8.4
2018-01-06T02:37:03.627Z,8.4
2018-01-06T02:42:02.977Z,8.4
2018-01-06T02:47:03.609Z,8.4
2018-01-06T02:52:02.869Z,8.5
2018-01-06T02:57:02.961Z,8.7
2018-01-06T03:02:02.808Z,8.7
2018-01-06T03:07:02.990Z,8.7
2018-01-06T03:12:03.011Z,8.6
2018-01-06T03:17:03.045Z,8.6
2018-01-06T03:22:03.672Z,8.6
2018-01-06T03:27:02.999Z,8.6
2018-01-06T03:32:03.370Z,8.6
2018-01-06T03:37:03.512Z,8.5
2018-01-06T03:42:03.563Z,8.6
2018-01-06T03:47:02.843Z,8.6
2018-01-06T03:52:03.116Z,8.6
2018-01-06T03:57:03.181Z,8.6
2018-01-06T04:02:03.265Z,8.4
2018-01-06T04:07:03.494Z,8.4
2018-01-06T04:12:02.708Z,8.2
2018-01-06T04:17:03.029Z,8.2
2018-01-06T04:22:03.065Z,8.3
2018-01-06T04:27:03.325Z,8.3
2018-01-06T04:32:03.194Z,8.4
2018-01-06T04:37:03.534Z,8.4
2018-01-06T04:42:02.691Z,8.4
2018-01-06T04:47:03.047Z,8.5
2018-01-06T04:52:03.238Z,8.4
2018-01-06T04:57:03.402Z,8.3
2018-01-06T05:02:02.815Z,8.3
2018-01-06T05:07:03.138Z,8.3
2018-01-06T05:12:03.585Z,8.3
2018-01-06T05:17:03.209Z,8.4
2018-01-06T05:22:03.295Z,8.4
2018-01-06T05:27:03.577Z,8.4
2018-01-06T05:32:02.866Z,8.4
2018-01-06T05:37:03.274Z,8.4
2018-01-06T05:42:03.468Z,8.4
2018-01-06T05:47:03.052Z,8.3
2018-01-06T05:52:03.175Z,8.3
2018-01-06T05:57:03.413Z,8.1
2018-01-06T06:02:03.235Z,8.1
2018-01-06T06:07:03.242Z,8.0
2018-01-06T06:12:02.806Z,8.0
2018-01-06T06:17:03.062Z,8.0
2018-01-06T06:22:02.755Z,8.0
2018-01-06T06:27:03.085Z,8.0
2018-01-06T06:32:03.755Z,8.0
2018-01-06T06:37:03.011Z,7.9
2018-01-06T06:42:03.358Z,7.9
2018-01-06T06:47:10.106Z,7.8
2018-01-06T06:52:02.895Z,7.9
2018-01-06T06:57:03.033Z,7.8
2018-01-06T07:02:13.348Z,7.7
2018-01-06T07:07:02.819Z,7.7
2018-01-06T07:12:03.164Z,7.7
2018-01-06T07:17:13.524Z,7.7
2018-01-06T07:22:03.446Z,7.8
2018-01-06T07:27:03.731Z,7.8
2018-01-06T07:32:13.914Z,8.0
2018-01-06T07:37:02.781Z,8.0
2018-01-06T07:42:02.723Z,8.0
2018-01-06T07:47:14.010Z,8.0
2018-01-06T07:52:03.428Z,8.1
2018-01-06T07:57:03.258Z,8.1
2018-01-06T08:02:13.541Z,8.2
2018-01-06T08:07:03.200Z,8.3
2018-01-06T08:12:03.084Z,8.3
2018-01-06T08:17:13.996Z,8.4
2018-01-06T08:22:03.396Z,8.4
2018-01-06T08:27:03.160Z,8.4
2018-01-06T08:32:13.211Z,8.5
2018-01-06T08:37:03.177Z,8.5
2018-01-06T08:42:02.860Z,8.7
2018-01-06T08:47:13.266Z,8.7
2018-01-06T08:52:03.009Z,9.0
2018-01-06T08:57:02.889Z,9.1
2018-01-06T09:02:13.041Z,9.1
2018-01-06T09:07:03.607Z,9.2
2018-01-06T09:12:03.592Z,9.4
2018-01-06T09:17:13.586Z,9.4
2018-01-06T09:22:03.160Z,9.5
2018-01-06T09:27:03.444Z,9.7
2018-01-06T09:32:13.800Z,10.1
2018-01-06T09:37:03.054Z,10.1
2018-01-06T09:42:02.923Z,10.3
2018-01-06T09:47:13.512Z,10.3
2018-01-06T09:52:02.836Z,10.5
2018-01-06T09:57:02.860Z,10.5
2018-01-06T10:02:12.956Z,10.6
2018-01-06T10:07:02.747Z,10.8
2018-01-06T10:12:02.865Z,10.8
2018-01-06T10:17:13.839Z,11.0
2018-01-06T10:22:03.409Z,11.0
2018-01-06T10:27:03.133Z,10.9
2018-01-06T10:32:13.050Z,10.9
2018-01-06T10:37:03.638Z,10.9
2018-01-06T10:42:03.543Z,11.0
2018-01-06T10:47:13.641Z,11.0
2018-01-06T10:52:03.034Z,11.4
2018-01-06T10:57:02.913Z,11.6
2018-01-06T11:02:13.374Z,11.3
2018-01-06T11:07:02.819Z,11.0
2018-01-06T11:12:03.598Z,11.0
2018-01-06T11:17:17.829Z,11.0
2018-01-06T11:22:02.815Z,11.4
2018-01-06T11:27:03.544Z,11.4
2018-01-06T11:32:13.469Z,11.6
2018-01-06T11:37:02.967Z,11.9
2018-01-06T11:42:02.844Z,12.1
2018-01-06T11:47:13.925Z,12.7
2018-01-06T11:52:03.550Z,12.7
2018-01-06T11:57:03.249Z,13.3
2018-01-06T12:02:13.792Z,13.2
2018-01-06T12:07:03.137Z,13.2
2018-01-06T12:12:03.185Z,13.2
2018-01-06T12:17:13.615Z,13.6
2018-01-06T12:22:03.087Z,13.6
2018-01-06T12:27:02.948Z,14.2
2018-01-06T12:32:13.148Z,14.5
2018-01-06T12:37:02.784Z,14.4
2018-01-06T12:42:03.524Z,14.4
2018-01-06T12:47:13.854Z,14.2
2018-01-06T12:52:03.302Z,14.1
2018-01-06T12:57:03.104Z,13.9
2018-01-06T13:02:22.593Z,13.8
2018-01-06T13:07:02.980Z,13.8
2018-01-06T13:12:03.048Z,13.8
2018-01-06T13:17:13.264Z,13.8
2018-01-06T13:22:02.824Z,13.3
2018-01-06T13:27:03.630Z,13.3
2018-01-06T13:32:13.781Z,13.1
2018-01-06T13:37:03.398Z,13.1
2018-01-06T13:42:03.540Z,13.0
2018-01-06T13:47:13.625Z,13.0
2018-01-06T13:52:03.438Z,13.0
2018-01-06T13:57:03.238Z,12.9
2018-01-06T14:02:13.467Z,12.9
2018-01-06T14:07:03.171Z,12.8
2018-01-06T14:12:03.366Z,12.8
2018-01-06T14:17:13.805Z,12.9
2018-01-06T14:22:03.105Z,12.6
2018-01-06T14:27:02.975Z,12.6
2018-01-06T14:32:13.139Z,12.6
2018-01-06T14:37:03.626Z,12.8
2018-01-06T14:42:02.859Z,12.8
2018-01-06T14:47:14.055Z,13.0
2018-01-06T14:52:02.683Z,13.1
2018-01-06T14:57:03.415Z,13.1
2018-01-06T15:02:13.504Z,12.8
2018-01-06T15:07:03.615Z,12.8
2018-01-06T15:12:02.900Z,12.6
2018-01-06T15:17:13.430Z,12.6
2018-01-06T15:22:03.084Z,12.6
2018-01-06T15:27:03.037Z,12.3
2018-01-06T15:32:12.985Z,12.2
2018-01-06T15:37:02.758Z,12.0
2018-01-06T15:42:03.020Z,11.9
2018-01-06T15:47:17.953Z,11.8
2018-01-06T15:52:02.664Z,11.7
2018-01-06T15:57:03.332Z,11.5
2018-01-06T16:02:13.431Z,11.3
2018-01-06T16:07:03.234Z,11.2
2018-01-06T16:12:02.863Z,11.2
2018-01-06T16:17:16.733Z,11.2
2018-01-06T16:22:03.374Z,11.0
2018-01-06T16:27:03.400Z,10.9
2018-01-06T16:32:04.159Z,10.7
2018-01-06T16:37:03.627Z,10.5
2018-01-06T16:42:03.014Z,10.4
2018-01-06T16:47:03.237Z,10.1
2018-01-06T16:52:03.432Z,10.0
2018-01-06T16:57:03.667Z,9.9
2018-01-06T17:02:03.498Z,9.7
2018-01-06T17:07:03.381Z,9.7
2018-01-06T17:12:03.293Z,9.4
2018-01-06T17:17:04.560Z,9.3
2018-01-06T17:22:03.063Z,9.3
2018-01-06T17:27:03.500Z,9.3
2018-01-06T17:32:03.216Z,9.3
2018-01-06T17:37:03.428Z,9.3
2018-01-06T17:42:02.712Z,9.3
2018-01-06T17:47:03.859Z,9.2
2018-01-06T17:52:02.842Z,9.2
2018-01-06T17:57:03.145Z,9.1
2018-01-06T18:02:03.477Z,9.1
2018-01-06T18:07:03.048Z,9.1
2018-01-06T18:12:03.520Z,9.0
2018-01-06T18:17:03.445Z,9.0
2018-01-06T18:22:03.528Z,8.9
2018-01-06T18:27:02.917Z,8.9
2018-01-06T18:32:03.351Z,8.8
2018-01-06T18:37:02.735Z,8.8
2018-01-06T18:42:03.549Z,8.7
2018-01-06T18:47:02.969Z,8.7
2018-01-06T18:52:03.484Z,8.7
2018-01-06T18:57:03.004Z,8.7
2018-01-06T19:02:03.800Z,8.6
2018-01-06T19:07:02.856Z,8.6
2018-01-06T19:12:03.407Z,8.7
2018-01-06T19:17:03.972Z,8.7
2018-01-06T19:22:03.181Z,8.5
2018-01-06T19:27:03.721Z,8.5
2018-01-06T19:32:03.191Z,8.4
2018-01-06T19:37:03.484Z,8.3
2018-01-06T19:42:02.860Z,8.3
2018-01-06T19:47:03.423Z,8.3
2018-01-06T19:52:02.879Z,8.3
2018-01-06T19:57:03.208Z,8.2
2018-01-06T20:02:02.942Z,7.9
2018-01-06T20:07:03.196Z,7.9
2018-01-06T20:12:03.646Z,7.8
2018-01-06T20:17:03.427Z,7.7
2018-01-06T20:22:03.537Z,7.7
2018-01-06T20:27:02.856Z,7.7
2018-01-06T20:32:06.852Z,7.7
2018-01-06T20:37:03.533Z,7.8
2018-01-06T20:42:02.909Z,7.8
2018-01-06T20:47:08.977Z,7.8
2018-01-06T20:52:03.581Z,7.8
2018-01-06T20:57:02.901Z,7.9
2018-01-06T21:02:03.160Z,7.9
2018-01-06T21:07:03.596Z,7.8
2018-01-06T21:12:03.337Z,7.8
2018-01-06T21:17:03.545Z,7.8
2018-01-06T21:22:02.865Z,7.8
2018-01-06T21:27:03.159Z,7.8
2018-01-06T21:32:03.338Z,7.9
2018-01-06T21:37:03.591Z,7.9
2018-01-06T21:42:02.879Z,8.0
2018-01-06T21:47:03.614Z,8.0
2018-01-06T21:52:03.532Z,8.1
2018-01-06T21:57:02.807Z,8.1
2018-01-06T22:02:03.022Z,8.1
2018-01-06T22:07:03.290Z,8.1
2018-01-06T22:12:03.641Z,8.1
2018-01-06T22:17:02.993Z,8.0
2018-01-06T22:22:03.144Z,8.1
2018-01-06T22:27:03.157Z,8.1
2018-01-06T22:32:03.254Z,8.1
2018-01-06T22:37:03.337Z,8.1
2018-01-06T22:42:03.347Z,8.1
2018-01-06T22:47:03.296Z,8.1
2018-01-06T22:52:03.470Z,8.1
2018-01-06T22:57:03.546Z,8.2
2018-01-06T23:02:02.657Z,8.3
2018-01-06T23:07:03.566Z,8.3
2018-01-06T23:12:02.884Z,8.3
2018-01-06T23:22:03.540Z,8.3
2018-01-06T23:27:03.168Z,8.2
2018-01-06T23:32:03.023Z,8.2
2018-01-06T23:37:02.964Z,8.2
2018-01-06T23:42:02.871Z,8.2
2018-01-06T23:47:02.786Z,8.2
2018-01-06T23:52:03.099Z,8.2
2018-01-06T23:57:02.726Z,8.3
