createdAt,value
2022-10-13T00:00:26.239Z,33.30
2022-10-13T00:01:26.243Z,36.00
2022-10-13T00:02:26.199Z,36.00
2022-10-13T00:03:26.191Z,39.00
2022-10-13T00:04:26.201Z,34.90
2022-10-13T00:05:26.173Z,35.60
2022-10-13T00:06:26.171Z,35.30
2022-10-13T00:07:26.140Z,31.80
2022-10-13T00:08:26.130Z,33.60
2022-10-13T00:09:26.121Z,32.10
2022-10-13T00:10:26.111Z,30.00
2022-10-13T00:11:26.101Z,30.40
2022-10-13T00:12:26.081Z,29.80
2022-10-13T00:13:26.065Z,30.50
2022-10-13T00:14:26.059Z,32.30
2022-10-13T00:15:26.040Z,31.50
2022-10-13T00:16:26.034Z,35.60
2022-10-13T00:17:26.012Z,30.90
2022-10-13T00:18:26.002Z,32.90
2022-10-13T00:19:26.003Z,33.50
2022-10-13T00:20:25.972Z,34.00
2022-10-13T00:21:25.963Z,31.30
2022-10-13T00:22:25.954Z,35.60
2022-10-13T00:23:25.932Z,37.10
2022-10-13T00:24:25.933Z,47.30
2022-10-13T00:25:25.913Z,47.10
2022-10-13T00:26:25.904Z,48.60
2022-10-13T00:27:25.886Z,52.20
2022-10-13T00:28:25.893Z,45.70
2022-10-13T00:29:25.864Z,52.60
2022-10-13T00:30:25.855Z,54.40
2022-10-13T00:31:25.849Z,49.70
2022-10-13T00:32:25.833Z,40.90
2022-10-13T00:33:25.812Z,39.70
2022-10-13T00:34:25.807Z,35.40
2022-10-13T00:35:25.774Z,35.10
2022-10-13T00:36:25.775Z,34.50
2022-10-13T00:37:25.764Z,34.70
2022-10-13T00:38:25.754Z,35.10
2022-10-13T00:39:25.724Z,34.50
2022-10-13T00:40:25.716Z,33.20
2022-10-13T00:41:25.705Z,34.70
2022-10-13T00:42:25.706Z,34.50
2022-10-13T00:43:25.695Z,34.10
2022-10-13T00:44:25.668Z,34.10
2022-10-13T00:45:25.655Z,34.80
2022-10-13T00:46:25.650Z,34.20
2022-10-13T00:47:25.626Z,38.90
2022-10-13T00:48:25.625Z,36.70
2022-10-13T00:49:25.707Z,35.90
2022-10-13T00:50:25.595Z,33.40
2022-10-13T00:51:25.586Z,39.50
2022-10-13T00:52:25.568Z,29.00
2022-10-13T00:53:25.566Z,32.10
2022-10-13T00:54:25.539Z,38.60
2022-10-13T00:55:25.525Z,29.80
2022-10-13T00:56:25.517Z,30.60
2022-10-13T00:57:25.496Z,31.20
2022-10-13T00:58:25.496Z,33.20
2022-10-13T00:59:25.477Z,32.50
2022-10-13T01:00:25.458Z,29.80
2022-10-13T01:01:25.448Z,31.90
2022-10-13T01:02:25.437Z,31.50
2022-10-13T01:03:25.418Z,36.00
2022-10-13T01:04:25.427Z,37.40
2022-10-13T01:05:25.402Z,40.90
2022-10-13T01:06:25.389Z,44.40
2022-10-13T01:07:25.367Z,42.30
2022-10-13T01:08:25.368Z,44.10
2022-10-13T01:09:25.359Z,38.40
2022-10-13T01:10:25.342Z,45.40
2022-10-13T01:11:25.331Z,48.70
2022-10-13T01:12:25.318Z,44.10
2022-10-13T01:13:25.298Z,38.00
2022-10-13T01:14:25.298Z,36.20
2022-10-13T01:15:25.268Z,34.80
2022-10-13T01:16:25.258Z,35.60
2022-10-13T01:17:25.243Z,33.30
2022-10-13T01:18:25.238Z,32.40
2022-10-13T01:19:25.229Z,27.80
2022-10-13T01:20:25.209Z,31.90
2022-10-13T01:21:25.190Z,34.50
2022-10-13T01:22:25.193Z,29.30
2022-10-13T01:23:25.161Z,34.10
2022-10-13T01:24:25.163Z,36.90
2022-10-13T01:25:25.139Z,37.50
2022-10-13T01:26:25.131Z,32.00
2022-10-13T01:27:25.113Z,31.20
2022-10-13T01:28:25.141Z,33.60
2022-10-13T01:29:25.091Z,35.30
2022-10-13T01:30:25.079Z,33.40
2022-10-13T01:31:25.062Z,34.90
2022-10-13T01:32:25.051Z,33.80
2022-10-13T01:33:25.031Z,34.00
2022-10-13T01:34:25.042Z,32.10
2022-10-13T01:35:25.013Z,31.00
2022-10-13T01:36:25.002Z,31.90
2022-10-13T01:37:24.995Z,30.20
2022-10-13T01:38:24.981Z,31.20
2022-10-13T01:39:24.972Z,31.20
2022-10-13T01:40:24.955Z,30.70
2022-10-13T01:41:24.931Z,31.00
2022-10-13T01:42:24.922Z,33.00
2022-10-13T01:43:24.912Z,32.30
2022-10-13T01:44:24.902Z,33.10
2022-10-13T01:45:24.901Z,32.80
2022-10-13T01:46:24.882Z,35.80
2022-10-13T01:47:24.853Z,30.90
2022-10-13T01:48:24.862Z,34.10
2022-10-13T01:49:24.837Z,27.40
2022-10-13T01:50:24.825Z,27.50
2022-10-13T01:51:24.803Z,29.50
2022-10-13T01:52:24.793Z,30.80
2022-10-13T01:53:24.783Z,32.20
2022-10-13T01:54:24.788Z,34.30
2022-10-13T01:55:24.755Z,30.60
2022-10-13T01:56:24.764Z,34.10
2022-10-13T01:57:24.726Z,34.40
2022-10-13T01:58:24.725Z,33.10
2022-10-13T01:59:24.713Z,31.40
2022-10-13T02:00:24.734Z,34.80
2022-10-13T02:01:24.674Z,30.90
2022-10-13T02:02:24.664Z,35.00
2022-10-13T02:03:24.665Z,32.00
2022-10-13T02:04:24.646Z,33.20
2022-10-13T02:05:24.624Z,34.20
2022-10-13T02:06:24.624Z,33.50
2022-10-13T02:07:24.697Z,34.50
2022-10-13T02:08:24.620Z,30.40
2022-10-13T02:09:24.597Z,33.90
2022-10-13T02:10:24.627Z,32.00
2022-10-13T02:11:26.595Z,28.80
2022-10-13T02:12:24.636Z,25.40
2022-10-13T02:13:24.536Z,26.40
2022-10-13T02:14:24.515Z,28.00
2022-10-13T02:15:24.547Z,25.80
2022-10-13T02:16:24.556Z,26.00
2022-10-13T02:17:24.465Z,25.10
2022-10-13T02:18:24.456Z,27.40
2022-10-13T02:19:24.455Z,29.30
2022-10-13T02:20:24.487Z,30.60
2022-10-13T02:21:24.428Z,29.50
2022-10-13T02:22:24.505Z,30.40
2022-10-13T02:23:24.399Z,28.90
2022-10-13T02:24:24.457Z,29.40
2022-10-13T02:25:24.365Z,30.90
2022-10-13T02:26:24.429Z,27.90
2022-10-13T02:27:24.348Z,27.10
2022-10-13T02:28:24.391Z,31.30
2022-10-13T02:29:24.329Z,28.10
2022-10-13T02:30:24.348Z,28.90
2022-10-13T02:31:24.288Z,30.70
2022-10-13T02:32:24.281Z,32.10
2022-10-13T02:33:24.279Z,34.10
2022-10-13T02:34:24.259Z,36.80
2022-10-13T02:35:24.239Z,32.70
2022-10-13T02:36:24.235Z,32.10
2022-10-13T02:37:24.219Z,35.00
2022-10-13T02:38:24.201Z,31.60
2022-10-13T02:39:24.199Z,28.00
2022-10-13T02:40:24.169Z,32.20
2022-10-13T02:41:24.161Z,29.60
2022-10-13T02:42:24.334Z,33.90
2022-10-13T02:43:24.138Z,28.80
2022-10-13T02:44:24.130Z,31.70
2022-10-13T02:45:24.112Z,34.00
2022-10-13T02:46:24.100Z,32.90
2022-10-13T02:47:24.091Z,31.90
2022-10-13T02:48:24.069Z,36.20
2022-10-13T02:49:24.080Z,32.70
2022-10-13T02:50:24.040Z,35.10
2022-10-13T02:51:24.030Z,35.70
2022-10-13T02:52:24.011Z,34.20
2022-10-13T02:53:24.019Z,36.20
2022-10-13T02:54:23.990Z,35.50
2022-10-13T02:55:23.991Z,36.90
2022-10-13T02:56:23.971Z,34.20
2022-10-13T02:57:23.953Z,38.10
2022-10-13T02:58:23.944Z,39.10
2022-10-13T02:59:23.932Z,37.20
2022-10-13T03:00:23.922Z,36.80
2022-10-13T03:01:23.902Z,35.80
2022-10-13T03:02:24.162Z,37.30
2022-10-13T03:03:23.882Z,34.80
2022-10-13T03:04:23.862Z,32.10
2022-10-13T03:05:23.864Z,35.20
2022-10-13T03:06:23.833Z,35.20
2022-10-13T03:07:23.823Z,32.20
2022-10-13T03:08:23.814Z,29.60
2022-10-13T03:09:23.813Z,35.80
2022-10-13T03:10:23.783Z,31.80
2022-10-13T03:11:23.785Z,29.30
2022-10-13T03:12:23.754Z,31.40
2022-10-13T03:13:23.744Z,33.60
2022-10-13T03:14:23.726Z,34.10
2022-10-13T03:15:23.747Z,34.20
2022-10-13T03:16:23.705Z,29.20
2022-10-13T03:17:23.757Z,29.30
2022-10-13T03:18:23.682Z,34.20
2022-10-13T03:19:23.774Z,29.00
2022-10-13T03:20:23.708Z,32.70
2022-10-13T03:21:23.675Z,33.00
2022-10-13T03:22:23.701Z,32.10
2022-10-13T03:23:23.695Z,30.70
2022-10-13T03:24:23.597Z,34.30
2022-10-13T03:25:23.708Z,33.30
2022-10-13T03:26:23.580Z,29.80
2022-10-13T03:27:23.567Z,37.80
2022-10-13T03:28:23.700Z,30.00
2022-10-13T03:29:23.547Z,36.70
2022-10-13T03:30:24.587Z,28.70
2022-10-13T03:31:23.547Z,30.30
2022-10-13T03:32:23.500Z,32.10
2022-10-13T03:33:23.557Z,30.00
2022-10-13T03:34:23.487Z,33.70
2022-10-13T03:35:23.587Z,38.20
2022-10-13T03:36:23.450Z,39.80
2022-10-13T03:37:23.498Z,44.60
2022-10-13T03:38:23.488Z,39.20
2022-10-13T03:39:23.618Z,36.80
2022-10-13T03:40:23.518Z,38.70
2022-10-13T03:41:23.408Z,35.00
2022-10-13T03:42:44.375Z,32.10
2022-10-13T03:43:23.428Z,32.80
2022-10-13T03:44:23.470Z,29.20
2022-10-13T03:45:23.428Z,25.40
2022-10-13T03:46:23.328Z,26.00
2022-10-13T03:47:23.349Z,26.10
2022-10-13T03:48:23.300Z,28.50
2022-10-13T03:49:23.300Z,26.80
2022-10-13T04:03:10.523Z,23.50
2022-10-13T04:04:10.524Z,22.80
2022-10-13T04:05:10.493Z,23.60
2022-10-13T04:06:10.481Z,20.40
2022-10-13T04:07:10.463Z,20.80
2022-10-13T04:08:10.451Z,23.10
2022-10-13T04:09:10.443Z,20.50
2022-10-13T04:10:11.645Z,20.10
2022-10-13T04:11:10.412Z,24.50
2022-10-13T04:12:10.404Z,26.80
2022-10-13T04:13:10.382Z,25.20
2022-10-13T04:14:10.395Z,27.40
2022-10-13T04:15:10.374Z,22.40
2022-10-13T04:16:10.354Z,25.40
2022-10-13T04:17:10.336Z,22.90
2022-10-13T04:18:10.333Z,25.30
2022-10-13T04:19:10.305Z,27.50
2022-10-13T04:20:10.313Z,24.60
2022-10-13T04:21:10.282Z,23.40
2022-10-13T04:22:10.285Z,23.30
2022-10-13T04:23:10.265Z,30.10
2022-10-13T04:24:10.254Z,20.30
2022-10-13T04:25:10.245Z,26.20
2022-10-13T04:26:10.214Z,29.60
2022-10-13T04:27:10.209Z,35.30
2022-10-13T04:28:10.194Z,28.40
2022-10-13T04:29:10.187Z,32.30
2022-10-13T04:30:13.396Z,35.50
2022-10-13T04:31:10.155Z,29.00
2022-10-13T04:32:10.146Z,42.20
2022-10-13T04:33:10.137Z,41.90
2022-10-13T04:34:10.119Z,38.30
2022-10-13T04:35:10.160Z,42.10
2022-10-13T04:36:10.096Z,49.20
2022-10-13T04:37:10.085Z,49.20
2022-10-13T04:38:10.078Z,53.40
2022-10-13T04:39:10.046Z,39.70
2022-10-13T04:40:10.057Z,39.10
2022-10-13T04:41:10.032Z,44.50
2022-10-13T04:42:10.017Z,45.50
2022-10-13T04:43:10.006Z,44.40
2022-10-13T04:44:09.990Z,47.30
2022-10-13T04:45:09.991Z,38.70
2022-10-13T04:46:09.971Z,34.00
2022-10-13T04:47:09.947Z,29.70
2022-10-13T04:48:09.937Z,36.90
2022-10-13T04:49:09.929Z,32.00
2022-10-13T04:50:10.917Z,33.50
2022-10-13T04:51:09.906Z,28.40
2022-10-13T04:52:09.886Z,28.10
2022-10-13T04:53:09.879Z,24.00
2022-10-13T04:54:09.852Z,24.20
2022-10-13T04:55:09.858Z,29.80
2022-10-13T04:56:09.829Z,23.20
2022-10-13T04:57:09.828Z,22.80
2022-10-13T04:58:09.799Z,23.60
2022-10-13T04:59:09.800Z,20.60
2022-10-13T05:00:09.788Z,19.50
2022-10-13T05:01:09.847Z,22.00
2022-10-13T05:02:09.749Z,25.90
2022-10-13T05:03:09.747Z,26.70
2022-10-13T05:04:09.770Z,25.70
2022-10-13T05:05:09.719Z,28.60
2022-10-13T05:06:09.710Z,27.90
2022-10-13T05:07:18.519Z,28.50
2022-10-13T05:08:10.670Z,27.20
2022-10-13T05:09:09.669Z,26.70
2022-10-13T05:10:09.656Z,27.60
2022-10-13T05:11:09.653Z,28.50
2022-10-13T05:12:09.621Z,27.50
2022-10-13T05:13:09.610Z,25.80
2022-10-13T05:14:09.601Z,22.70
2022-10-13T05:15:09.591Z,20.10
2022-10-13T05:16:09.581Z,22.80
2022-10-13T05:17:09.563Z,20.50
2022-10-13T05:18:09.560Z,25.10
2022-10-13T05:19:09.532Z,21.40
2022-10-13T05:20:09.522Z,19.70
2022-10-13T05:21:09.503Z,23.90
2022-10-13T05:22:09.500Z,24.30
2022-10-13T05:23:09.476Z,28.30
2022-10-13T05:24:09.475Z,29.60
2022-10-13T05:25:09.462Z,29.90
2022-10-13T05:26:09.444Z,31.50
2022-10-13T05:27:09.439Z,32.90
2022-10-13T05:28:09.430Z,32.40
2022-10-13T05:29:09.413Z,32.00
2022-10-13T05:30:09.401Z,31.90
2022-10-13T05:31:09.384Z,31.20
2022-10-13T05:32:09.364Z,31.50
2022-10-13T05:33:09.357Z,32.10
2022-10-13T05:34:09.344Z,30.90
2022-10-13T05:35:09.348Z,29.80
2022-10-13T05:36:09.322Z,31.80
2022-10-13T05:37:09.304Z,33.50
2022-10-13T05:38:09.305Z,29.60
2022-10-13T05:39:09.275Z,23.70
2022-10-13T05:40:09.274Z,29.10
2022-10-13T05:41:09.245Z,26.80
2022-10-13T05:42:09.234Z,29.00
2022-10-13T05:43:09.223Z,25.40
2022-10-13T05:44:09.211Z,24.70
2022-10-13T05:45:09.215Z,24.60
2022-10-13T05:46:09.178Z,22.60
2022-10-13T05:47:09.254Z,25.70
2022-10-13T05:48:09.158Z,21.30
2022-10-13T05:49:09.145Z,24.10
2022-10-13T05:50:09.146Z,26.10
2022-10-13T05:51:09.126Z,23.40
2022-10-13T05:52:09.106Z,27.60
2022-10-13T05:53:09.096Z,27.70
2022-10-13T05:54:09.077Z,31.20
2022-10-13T05:55:09.078Z,29.70
2022-10-13T05:56:09.056Z,32.20
2022-10-13T05:57:09.046Z,33.10
2022-10-13T05:58:09.042Z,30.80
2022-10-13T05:59:09.018Z,39.90
2022-10-13T06:00:09.022Z,37.20
2022-10-13T06:01:08.988Z,39.20
2022-10-13T06:02:09.019Z,37.30
2022-10-13T06:03:08.958Z,41.70
2022-10-13T06:04:08.948Z,41.10
2022-10-13T06:05:08.949Z,40.70
2022-10-13T06:06:08.929Z,39.70
2022-10-13T06:07:08.918Z,36.60
2022-10-13T06:08:08.896Z,36.50
2022-10-13T06:09:08.902Z,37.50
2022-10-13T06:10:08.890Z,41.00
2022-10-13T06:11:08.879Z,42.40
2022-10-13T06:12:08.839Z,32.70
2022-10-13T06:13:08.837Z,32.60
2022-10-13T06:14:08.819Z,34.20
2022-10-13T06:15:08.818Z,37.60
2022-10-13T06:16:08.810Z,41.60
2022-10-13T06:17:08.791Z,40.00
2022-10-13T06:18:08.770Z,34.30
2022-10-13T06:19:08.761Z,28.80
2022-10-13T06:20:08.750Z,28.80
2022-10-13T06:21:08.750Z,24.70
2022-10-13T06:22:08.725Z,29.10
2022-10-13T06:23:08.712Z,27.90
2022-10-13T06:24:08.702Z,31.80
2022-10-13T06:25:08.683Z,35.50
2022-10-13T06:26:08.686Z,36.80
2022-10-13T06:27:08.662Z,25.70
2022-10-13T06:28:08.642Z,29.80
2022-10-13T06:29:08.655Z,29.20
2022-10-13T06:30:08.632Z,38.30
2022-10-13T06:31:08.602Z,37.50
2022-10-13T06:32:08.591Z,40.00
2022-10-13T06:33:08.582Z,40.70
2022-10-13T06:34:08.582Z,37.20
2022-10-13T06:35:08.565Z,38.60
2022-10-13T06:36:08.542Z,39.00
2022-10-13T06:37:08.542Z,38.80
2022-10-13T06:38:08.512Z,35.30
2022-10-13T06:39:08.505Z,41.20
2022-10-13T06:40:08.504Z,40.60
2022-10-13T06:41:08.485Z,38.30
2022-10-13T06:42:08.474Z,36.80
2022-10-13T06:43:08.470Z,39.20
2022-10-13T06:44:08.433Z,38.10
2022-10-13T06:45:08.444Z,38.00
2022-10-13T06:46:08.428Z,34.40
2022-10-13T06:47:08.403Z,36.30
2022-10-13T06:48:08.445Z,38.60
2022-10-13T06:49:08.418Z,39.70
2022-10-13T06:50:08.383Z,40.40
2022-10-13T06:51:10.456Z,41.50
2022-10-13T06:52:08.335Z,41.80
2022-10-13T06:53:08.416Z,44.20
2022-10-13T06:54:08.305Z,42.00
2022-10-13T06:55:08.308Z,41.70
2022-10-13T06:56:08.496Z,37.80
2022-10-13T06:57:08.299Z,38.30
2022-10-13T06:58:08.301Z,40.30
2022-10-13T06:59:08.308Z,42.10
2022-10-13T07:00:08.408Z,40.10
2022-10-13T07:01:08.292Z,38.30
2022-10-13T07:02:08.206Z,36.20
2022-10-13T07:03:08.365Z,37.20
2022-10-13T07:04:08.179Z,39.10
2022-10-13T07:05:08.179Z,36.50
2022-10-13T07:06:09.293Z,37.00
2022-10-13T07:07:08.151Z,37.00
2022-10-13T07:08:08.160Z,36.60
2022-10-13T07:09:08.159Z,37.30
2022-10-13T07:10:08.159Z,37.00
2022-10-13T07:11:12.982Z,34.40
2022-10-13T07:12:09.084Z,37.00
2022-10-13T07:13:30.452Z,37.20
2022-10-13T07:14:08.063Z,37.00
2022-10-13T07:15:08.063Z,35.80
2022-10-13T07:16:08.031Z,36.20
2022-10-13T07:17:08.014Z,38.00
2022-10-13T07:18:29.130Z,38.00
2022-10-13T07:19:08.082Z,38.30
2022-10-13T07:20:09.009Z,35.10
2022-10-13T07:21:07.961Z,31.60
2022-10-13T07:22:07.983Z,33.30
2022-10-13T07:23:07.952Z,31.10
2022-10-13T07:24:07.922Z,33.10
2022-10-13T07:25:08.004Z,33.50
2022-10-13T07:26:08.930Z,34.80
2022-10-13T07:27:08.094Z,34.20
2022-10-13T07:28:08.933Z,31.10
2022-10-13T07:29:07.863Z,31.50
2022-10-13T07:30:07.923Z,33.10
2022-10-13T07:31:07.847Z,32.80
2022-10-13T07:32:07.834Z,31.80
2022-10-13T07:33:07.977Z,32.90
2022-10-13T07:34:28.866Z,34.60
2022-10-13T07:35:07.845Z,33.40
2022-10-13T07:36:28.791Z,28.00
2022-10-13T07:37:08.825Z,33.80
2022-10-13T07:38:08.786Z,31.60
2022-10-13T07:39:07.764Z,32.90
2022-10-13T07:40:07.723Z,31.50
2022-10-13T07:41:07.704Z,33.00
2022-10-13T07:42:07.694Z,31.30
2022-10-13T07:43:07.685Z,29.60
2022-10-13T07:44:07.663Z,34.10
2022-10-13T07:45:07.672Z,32.60
2022-10-13T07:46:07.653Z,32.60
2022-10-13T07:47:07.625Z,32.00
2022-10-13T07:48:07.659Z,33.30
2022-10-13T07:49:10.130Z,32.60
2022-10-13T07:50:07.604Z,30.80
2022-10-13T07:51:07.579Z,30.00
2022-10-13T07:52:07.565Z,31.10
2022-10-13T07:53:07.555Z,31.30
2022-10-13T07:54:07.527Z,30.10
2022-10-13T07:55:07.543Z,29.50
2022-10-13T07:56:07.506Z,31.40
2022-10-13T07:57:07.497Z,31.70
2022-10-13T07:58:07.476Z,31.50
2022-10-13T07:59:07.479Z,29.90
2022-10-13T08:00:07.465Z,31.00
2022-10-13T08:01:07.446Z,31.10
2022-10-13T08:02:07.438Z,31.10
2022-10-13T08:03:07.439Z,30.40
2022-10-13T08:04:07.407Z,29.70
2022-10-13T08:05:07.402Z,28.30
2022-10-13T08:06:07.380Z,28.80
2022-10-13T08:07:07.380Z,28.80
2022-10-13T08:08:07.349Z,30.00
2022-10-13T08:09:07.348Z,27.40
2022-10-13T08:10:07.338Z,27.30
2022-10-13T08:11:07.309Z,26.70
2022-10-13T08:12:07.308Z,28.00
2022-10-13T08:13:07.299Z,27.50
2022-10-13T08:14:07.268Z,24.80
2022-10-13T08:15:07.285Z,25.00
2022-10-13T08:16:07.251Z,24.70
2022-10-13T08:17:07.242Z,23.10
2022-10-13T08:18:07.230Z,24.40
2022-10-13T08:19:07.212Z,24.20
2022-10-13T08:20:07.199Z,23.80
2022-10-13T08:22:09.822Z,20.80
2022-10-13T08:23:07.160Z,22.70
2022-10-13T08:24:07.140Z,21.80
2022-10-13T08:25:07.150Z,21.90
2022-10-13T08:26:07.130Z,20.30
2022-10-13T08:27:07.116Z,21.70
2022-10-13T08:28:07.091Z,21.50
2022-10-13T08:29:21.487Z,20.90
2022-10-13T08:30:08.144Z,20.20
2022-10-13T08:31:07.207Z,21.60
2022-10-13T08:32:07.042Z,21.00
2022-10-13T08:33:07.022Z,21.90
2022-10-13T08:34:07.011Z,20.90
2022-10-13T08:35:07.003Z,20.90
2022-10-13T08:36:06.994Z,20.90
2022-10-13T08:37:06.983Z,21.20
2022-10-13T08:38:06.962Z,21.00
2022-10-13T08:39:06.957Z,22.10
2022-10-13T08:40:06.944Z,20.10
2022-10-13T08:41:06.944Z,20.90
2022-10-13T08:42:06.923Z,20.30
2022-10-13T08:43:06.902Z,22.70
2022-10-13T08:44:56.696Z,20.70
2022-10-13T08:45:39.344Z,20.40
2022-10-13T08:46:07.885Z,19.60
2022-10-13T08:47:06.854Z,19.60
2022-10-13T08:48:06.835Z,20.40
2022-10-13T08:49:06.823Z,19.60
2022-10-13T08:50:06.814Z,19.50
2022-10-13T08:51:06.814Z,20.10
2022-10-13T08:52:06.807Z,19.50
2022-10-13T08:53:06.774Z,19.80
2022-10-13T08:54:06.767Z,20.00
2022-10-13T08:55:06.764Z,21.20
2022-10-13T08:56:06.756Z,19.70
2022-10-13T08:57:06.726Z,19.30
2022-10-13T08:58:06.707Z,18.60
2022-10-13T08:59:06.703Z,19.30
2022-10-13T09:00:06.685Z,19.90
2022-10-13T09:01:06.688Z,19.60
2022-10-13T09:02:06.741Z,20.00
2022-10-13T09:03:06.637Z,18.10
2022-10-13T09:04:06.667Z,19.20
2022-10-13T09:05:06.619Z,17.90
2022-10-13T09:06:06.616Z,18.60
2022-10-13T09:07:06.596Z,17.40
2022-10-13T09:08:06.597Z,17.30
2022-10-13T09:09:06.575Z,16.70
2022-10-13T09:10:06.566Z,17.80
2022-10-13T09:11:06.563Z,18.10
2022-10-13T09:12:06.547Z,17.90
2022-10-13T09:13:06.528Z,17.40
2022-10-13T09:14:06.508Z,17.00
2022-10-13T09:15:06.487Z,17.00
2022-10-13T09:16:06.498Z,18.10
2022-10-13T09:17:06.547Z,16.80
2022-10-13T09:18:06.467Z,18.00
2022-10-13T09:19:06.437Z,18.50
2022-10-13T09:20:06.429Z,17.00
2022-10-13T09:21:06.439Z,17.30
2022-10-13T09:22:06.428Z,17.50
2022-10-13T09:23:06.388Z,18.20
2022-10-13T09:24:06.389Z,18.70
2022-10-13T09:25:06.385Z,17.50
2022-10-13T09:26:06.360Z,17.20
2022-10-13T09:27:06.340Z,18.10
2022-10-13T09:28:06.329Z,17.60
2022-10-13T09:29:06.309Z,16.70
2022-10-13T09:30:06.321Z,17.00
2022-10-13T09:31:10.293Z,17.70
2022-10-13T09:32:07.301Z,17.60
2022-10-13T09:33:06.274Z,18.90
2022-10-13T09:34:06.263Z,17.50
2022-10-13T09:35:06.251Z,18.60
2022-10-13T09:36:06.245Z,17.60
2022-10-13T09:37:06.210Z,17.70
2022-10-13T09:38:06.295Z,17.10
2022-10-13T09:39:06.191Z,17.40
2022-10-13T09:40:06.202Z,18.20
2022-10-13T09:41:06.175Z,18.20
2022-10-13T09:42:06.154Z,17.20
2022-10-13T09:43:06.142Z,17.50
2022-10-13T09:44:06.131Z,16.30
2022-10-13T09:45:06.132Z,17.80
2022-10-13T09:46:06.102Z,17.60
2022-10-13T09:47:06.092Z,18.10
2022-10-13T10:03:36.336Z,17.60
2022-10-13T10:04:36.242Z,18.40
2022-10-13T10:05:36.240Z,17.50
2022-10-13T10:06:36.231Z,18.60
2022-10-13T10:07:36.205Z,17.70
2022-10-13T10:08:58.054Z,17.50
2022-10-13T10:09:37.183Z,17.50
2022-10-13T10:10:36.181Z,18.60
2022-10-13T10:11:36.164Z,17.40
2022-10-13T10:12:36.143Z,16.60
2022-10-13T10:13:36.121Z,17.30
2022-10-13T10:14:36.126Z,16.60
2022-10-13T10:15:36.102Z,16.00
2022-10-13T10:16:36.102Z,15.70
2022-10-13T10:17:37.191Z,16.10
2022-10-13T10:18:36.053Z,16.30
2022-10-13T10:19:36.043Z,15.40
2022-10-13T10:20:36.043Z,15.40
2022-10-13T10:21:36.025Z,15.90
2022-10-13T10:22:36.003Z,16.20
2022-10-13T10:23:35.985Z,15.30
2022-10-13T10:24:36.193Z,15.70
2022-10-13T10:25:35.973Z,15.50
2022-10-13T10:26:35.954Z,15.90
2022-10-13T10:27:38.859Z,15.70
2022-10-13T10:28:36.991Z,16.00
2022-10-13T10:29:35.913Z,15.40
2022-10-13T10:30:35.916Z,15.80
2022-10-13T10:31:35.942Z,16.00
2022-10-13T10:32:37.015Z,15.50
2022-10-13T10:33:35.854Z,15.60
2022-10-13T10:34:35.859Z,15.20
2022-10-13T10:35:35.854Z,15.20
2022-10-13T10:36:35.828Z,14.70
2022-10-13T10:37:35.805Z,15.40
2022-10-13T10:38:35.806Z,15.70
2022-10-13T10:39:35.785Z,15.00
2022-10-13T10:40:35.795Z,16.00
2022-10-13T10:41:35.768Z,15.10
2022-10-13T10:42:35.748Z,14.70
2022-10-13T10:43:35.744Z,15.10
2022-10-13T10:44:35.752Z,15.30
2022-10-13T10:45:35.719Z,14.70
2022-10-13T10:46:35.796Z,15.10
2022-10-13T10:47:35.677Z,15.10
2022-10-13T10:48:35.667Z,15.50
2022-10-13T10:49:35.648Z,14.60
2022-10-13T10:50:35.659Z,14.70
2022-10-13T10:51:35.636Z,14.10
2022-10-13T10:52:35.618Z,14.30
2022-10-13T10:53:35.610Z,14.10
2022-10-13T10:54:35.589Z,14.40
2022-10-13T10:55:35.592Z,14.00
2022-10-13T10:56:35.578Z,14.20
2022-10-13T10:57:35.557Z,13.00
2022-10-13T10:58:35.548Z,14.20
2022-10-13T10:59:35.528Z,13.10
2022-10-13T11:00:35.544Z,13.00
2022-10-13T11:01:35.550Z,13.70
2022-10-13T11:02:35.499Z,13.30
2022-10-13T11:03:35.470Z,12.70
2022-10-13T11:04:35.471Z,13.10
2022-10-13T11:05:35.450Z,13.20
2022-10-13T11:06:35.435Z,12.20
2022-10-13T11:07:35.420Z,13.00
2022-10-13T11:08:35.411Z,12.90
2022-10-13T11:09:35.400Z,13.10
2022-10-13T11:10:35.409Z,12.60
2022-10-13T11:11:37.755Z,13.00
2022-10-13T11:12:35.374Z,12.90
2022-10-13T11:13:35.342Z,12.30
2022-10-13T11:14:35.341Z,11.60
2022-10-13T11:15:35.333Z,12.10
2022-10-13T11:16:35.314Z,12.20
2022-10-13T11:17:35.304Z,11.30
2022-10-13T11:18:35.282Z,11.50
2022-10-13T11:19:35.262Z,11.90
2022-10-13T11:20:35.273Z,11.40
2022-10-13T11:21:35.252Z,11.90
2022-10-13T11:22:35.233Z,11.20
2022-10-13T11:23:35.213Z,12.20
2022-10-13T11:24:35.203Z,11.90
2022-10-13T11:25:35.197Z,12.60
2022-10-13T11:26:35.185Z,11.10
2022-10-13T11:27:35.183Z,10.00
2022-10-13T11:28:35.190Z,8.90
2022-10-13T11:29:35.133Z,10.10
2022-10-13T11:30:35.147Z,10.30
2022-10-13T11:31:36.203Z,10.10
2022-10-13T11:32:35.132Z,10.50
2022-10-13T11:33:35.077Z,10.50
2022-10-13T11:34:35.065Z,10.80
2022-10-13T11:35:35.066Z,10.50
2022-10-13T11:36:35.056Z,9.60
2022-10-13T11:37:35.025Z,10.40
2022-10-13T11:38:35.015Z,10.10
2022-10-13T11:39:34.997Z,10.70
2022-10-13T11:40:35.010Z,10.00
2022-10-13T11:41:34.986Z,9.70
2022-10-13T11:42:34.967Z,9.80
2022-10-13T11:43:34.971Z,10.70
2022-10-13T11:44:34.941Z,8.80
2022-10-13T11:45:34.931Z,9.70
2022-10-13T11:46:34.912Z,9.40
2022-10-13T11:47:34.899Z,9.00
2022-10-13T11:48:34.880Z,9.30
2022-10-13T11:49:34.878Z,9.20
2022-10-13T11:50:34.868Z,10.40
2022-10-13T11:51:34.858Z,9.40
2022-10-13T11:52:34.829Z,9.20
2022-10-13T11:53:34.815Z,8.20
2022-10-13T11:54:34.809Z,8.80
2022-10-13T11:55:34.789Z,9.80
2022-10-13T11:56:38.247Z,9.90
2022-10-13T11:57:35.759Z,10.50
2022-10-13T11:58:34.761Z,9.30
2022-10-13T11:59:34.743Z,10.20
2022-10-13T12:00:34.750Z,11.80
2022-10-13T12:01:34.722Z,10.30
2022-10-13T12:02:35.767Z,11.90
2022-10-13T12:03:34.680Z,11.20
2022-10-13T12:04:34.680Z,10.70
2022-10-13T12:05:34.674Z,11.30
2022-10-13T12:06:34.665Z,9.40
2022-10-13T12:07:34.641Z,10.80
2022-10-13T12:08:34.611Z,11.20
2022-10-13T12:09:34.612Z,10.20
2022-10-13T12:10:34.601Z,10.30
2022-10-13T12:11:34.592Z,10.50
2022-10-13T12:12:34.572Z,10.30
2022-10-13T12:13:34.554Z,11.00
2022-10-13T12:14:34.580Z,10.20
2022-10-13T12:15:34.543Z,10.50
2022-10-13T12:16:34.513Z,10.40
2022-10-13T12:17:34.503Z,10.40
2022-10-13T12:18:34.492Z,11.10
2022-10-13T12:19:34.474Z,10.00
2022-10-13T12:20:34.479Z,10.80
2022-10-13T12:21:34.477Z,10.70
2022-10-13T12:22:39.364Z,10.50
2022-10-13T12:23:35.426Z,10.20
2022-10-13T12:24:34.414Z,10.60
2022-10-13T12:25:34.415Z,9.90
2022-10-13T12:26:34.382Z,9.90
2022-10-13T12:27:34.397Z,10.20
2022-10-13T12:28:34.390Z,10.60
2022-10-13T12:29:37.333Z,10.70
2022-10-13T12:30:34.337Z,9.80
2022-10-13T12:31:34.334Z,11.40
2022-10-13T12:32:34.348Z,9.30
2022-10-13T12:33:34.295Z,10.70
2022-10-13T12:34:34.285Z,10.60
2022-10-13T12:35:34.479Z,10.20
2022-10-13T12:36:34.260Z,10.60
2022-10-13T12:37:34.248Z,10.90
2022-10-13T12:38:34.228Z,11.20
2022-10-13T12:39:34.218Z,10.40
2022-10-13T12:40:34.228Z,10.40
2022-10-13T12:41:34.233Z,11.20
2022-10-13T12:42:34.170Z,11.70
2022-10-13T12:43:34.175Z,11.00
2022-10-13T12:44:34.147Z,10.30
2022-10-13T12:45:34.150Z,10.40
2022-10-13T12:46:34.119Z,11.30
2022-10-13T12:47:34.103Z,11.20
2022-10-13T12:48:34.089Z,11.10
2022-10-13T12:49:34.095Z,11.30
2022-10-13T12:50:34.216Z,11.30
2022-10-13T12:51:34.061Z,11.10
2022-10-13T12:52:34.043Z,11.80
2022-10-13T12:53:34.039Z,11.30
2022-10-13T12:54:34.013Z,11.30
2022-10-13T12:55:34.059Z,11.30
2022-10-13T12:56:33.990Z,11.20
2022-10-13T12:57:34.011Z,12.40
2022-10-13T12:58:33.962Z,11.30
2022-10-13T12:59:33.961Z,11.20
2022-10-13T13:00:34.003Z,11.70
2022-10-13T13:01:33.946Z,11.00
2022-10-13T13:02:33.911Z,12.20
2022-10-13T13:03:33.904Z,12.60
2022-10-13T13:04:33.883Z,12.20
2022-10-13T13:05:33.884Z,11.60
2022-10-13T13:06:33.856Z,12.20
2022-10-13T13:07:33.858Z,13.10
2022-10-13T13:08:33.823Z,14.50
2022-10-13T13:09:33.823Z,12.70
2022-10-13T13:10:33.822Z,13.10
2022-10-13T13:11:33.803Z,12.40
2022-10-13T13:12:33.773Z,12.50
2022-10-13T13:13:33.766Z,14.00
2022-10-13T13:14:33.749Z,12.30
2022-10-13T13:15:33.756Z,12.70
2022-10-13T13:16:33.715Z,11.80
2022-10-13T13:18:34.704Z,13.30
2022-10-13T13:19:33.695Z,13.70
2022-10-13T13:20:33.678Z,13.10
2022-10-13T13:21:33.666Z,13.00
2022-10-13T13:22:33.695Z,13.00
2022-10-13T13:23:33.635Z,12.80