createdAt,value
2023-03-29T00:02:37.766Z,13.74
2023-03-29T00:05:07.024Z,13.71
2023-03-29T00:07:39.654Z,13.84
2023-03-29T00:10:07.880Z,13.60
2023-03-29T00:12:45.845Z,13.67
2023-03-29T00:15:13.370Z,13.45
2023-03-29T00:17:40.355Z,13.57
2023-03-29T00:20:10.536Z,13.69
2023-03-29T00:22:44.643Z,13.80
2023-03-29T00:25:14.972Z,13.49
2023-03-29T00:27:43.237Z,13.24
2023-03-29T00:30:11.069Z,13.49
2023-03-29T00:32:38.162Z,13.52
2023-03-29T00:35:06.749Z,13.73
2023-03-29T00:37:37.266Z,13.95
2023-03-29T00:40:19.432Z,14.11
2023-03-29T00:42:53.143Z,13.92
2023-03-29T00:45:48.034Z,14.19
2023-03-29T00:48:33.087Z,14.13
2023-03-29T00:51:32.535Z,14.22
2023-03-29T00:54:34.011Z,14.37
2023-03-29T00:57:08.244Z,14.42
2023-03-29T00:59:44.044Z,14.22
2023-03-29T01:02:11.740Z,14.00
2023-03-29T01:04:55.073Z,14.03
2023-03-29T01:07:35.175Z,13.85
2023-03-29T01:10:25.430Z,13.98
2023-03-29T01:13:14.828Z,13.79
2023-03-29T01:16:01.779Z,13.84
2023-03-29T01:18:31.961Z,13.86
2023-03-29T01:21:19.710Z,13.84
2023-03-29T01:24:05.534Z,14.00
2023-03-29T01:27:07.863Z,14.03
2023-03-29T01:30:26.821Z,14.06
2023-03-29T01:33:05.997Z,14.15
2023-03-29T01:36:13.270Z,14.03
2023-03-29T01:38:49.866Z,14.25
2023-03-29T01:41:16.866Z,14.28
2023-03-29T01:44:25.475Z,14.10
2023-03-29T01:47:24.483Z,14.12
2023-03-29T01:53:36.785Z,13.94
2023-03-29T01:56:26.701Z,13.97
2023-03-29T01:59:15.566Z,13.96
2023-03-29T02:01:56.874Z,13.90
2023-03-29T02:04:31.668Z,13.89
2023-03-29T02:07:10.925Z,13.92
2023-03-29T02:09:46.193Z,13.95
2023-03-29T02:12:17.338Z,13.86
2023-03-29T02:14:49.374Z,14.04
2023-03-29T02:17:22.082Z,13.93
2023-03-29T02:20:12.082Z,13.91
2023-03-29T02:22:48.007Z,13.86
2023-03-29T02:25:20.405Z,13.79
2023-03-29T02:27:50.856Z,13.80
2023-03-29T02:31:06.342Z,13.79
2023-03-29T02:34:20.595Z,13.88
2023-03-29T02:37:30.349Z,13.71
2023-03-29T02:40:13.898Z,13.97
2023-03-29T02:43:03.542Z,13.91
2023-03-29T02:45:33.890Z,14.05
2023-03-29T02:48:05.958Z,13.96
2023-03-29T02:50:42.148Z,14.04
2023-03-29T02:53:33.927Z,14.09
2023-03-29T02:56:02.527Z,13.94
2023-03-29T02:58:34.893Z,14.01
2023-03-29T03:01:07.086Z,13.94
2023-03-29T03:03:35.993Z,13.95
2023-03-29T03:06:03.282Z,13.82
2023-03-29T03:09:10.457Z,13.39
2023-03-29T03:11:39.976Z,13.54
2023-03-29T03:14:13.758Z,13.67
2023-03-29T03:16:43.610Z,13.64
2023-03-29T03:19:14.191Z,13.18
2023-03-29T03:21:41.216Z,12.98
2023-03-29T03:24:10.878Z,13.19
2023-03-29T03:26:39.250Z,13.04
2023-03-29T03:29:08.565Z,13.39
2023-03-29T03:31:35.396Z,13.15
2023-03-29T03:34:11.692Z,13.02
2023-03-29T03:36:38.890Z,12.81
2023-03-29T03:39:07.602Z,13.07
2023-03-29T03:41:45.102Z,13.31
2023-03-29T03:44:13.442Z,13.27
2023-03-29T03:46:41.062Z,13.09
2023-03-29T03:49:15.084Z,13.01
2023-03-29T03:51:45.745Z,13.17
2023-03-29T03:54:16.684Z,13.30
2023-03-29T03:56:43.896Z,13.25
2023-03-29T03:59:11.285Z,13.19
2023-03-29T04:01:43.874Z,12.77
2023-03-29T04:04:15.509Z,12.46
2023-03-29T04:06:46.322Z,12.16
2023-03-29T04:09:13.447Z,12.04
2023-03-29T04:11:43.445Z,12.19
2023-03-29T04:14:27.007Z,12.42
2023-03-29T04:17:04.453Z,12.52
2023-03-29T04:19:41.786Z,12.32
2023-03-29T04:22:13.441Z,12.00
2023-03-29T04:24:43.432Z,11.91
2023-03-29T04:27:10.677Z,11.86
2023-03-29T04:29:39.451Z,11.66
2023-03-29T04:32:06.687Z,11.62
2023-03-29T04:34:45.914Z,11.88
2023-03-29T04:37:32.922Z,12.30
2023-03-29T04:40:05.134Z,12.35
2023-03-29T04:42:42.920Z,12.41
2023-03-29T04:45:34.087Z,12.30
2023-03-29T04:48:47.334Z,12.39
2023-03-29T04:51:25.860Z,12.33
2023-03-29T04:55:28.562Z,12.23
2023-03-29T04:58:33.982Z,12.07
2023-03-29T05:01:39.423Z,11.91
2023-03-29T05:04:06.592Z,11.94
2023-03-29T05:07:01.420Z,11.89
2023-03-29T05:09:48.861Z,11.82
2023-03-29T05:15:16.502Z,11.59
2023-03-29T05:17:54.609Z,11.59
2023-03-29T05:20:26.307Z,11.85
2023-03-29T05:22:59.007Z,11.62
2023-03-29T05:25:28.440Z,11.58
2023-03-29T05:28:02.709Z,11.43
2023-03-29T05:30:32.962Z,11.32
2023-03-29T05:33:02.389Z,11.29
2023-03-29T05:35:35.456Z,11.31
2023-03-29T05:38:10.130Z,11.32
2023-03-29T05:40:37.578Z,11.44
2023-03-29T05:43:04.832Z,11.41
2023-03-29T05:45:38.218Z,11.45
2023-03-29T05:48:06.948Z,11.55
2023-03-29T05:50:34.359Z,11.72
2023-03-29T05:53:08.479Z,11.76
2023-03-29T05:55:43.966Z,11.83
2023-03-29T05:58:19.173Z,11.75
2023-03-29T06:00:56.980Z,11.79
2023-03-29T06:03:28.281Z,11.63
2023-03-29T06:06:15.774Z,11.59
2023-03-29T06:09:01.224Z,11.46
2023-03-29T06:11:36.130Z,11.52
2023-03-29T06:14:03.128Z,11.61
2023-03-29T06:16:30.881Z,11.72
2023-03-29T06:19:07.122Z,11.69
2023-03-29T06:21:40.585Z,11.89
2023-03-29T06:24:10.714Z,11.95
2023-03-29T06:27:11.156Z,12.23
2023-03-29T06:29:38.383Z,12.46
2023-03-29T06:32:11.547Z,12.80
2023-03-29T06:34:38.745Z,12.96
2023-03-29T06:37:29.625Z,13.10
2023-03-29T06:39:58.263Z,13.17
2023-03-29T06:42:36.356Z,13.08
2023-03-29T06:45:29.340Z,13.14
2023-03-29T06:48:20.286Z,13.04
2023-03-29T06:51:02.636Z,12.96
2023-03-29T06:53:36.011Z,12.99
2023-03-29T06:56:09.554Z,13.06
2023-03-29T06:58:46.195Z,13.00
2023-03-29T07:01:14.673Z,13.15
2023-03-29T07:03:41.621Z,13.21
2023-03-29T07:06:18.101Z,13.22
2023-03-29T07:08:52.603Z,13.22
2023-03-29T07:14:22.815Z,13.30
2023-03-29T07:17:15.458Z,13.32
2023-03-29T07:20:05.680Z,13.27
2023-03-29T07:22:37.127Z,13.28
2023-03-29T07:25:16.519Z,13.29
2023-03-29T07:27:44.080Z,13.40
2023-03-29T07:30:24.846Z,13.49
2023-03-29T07:33:12.456Z,13.58
2023-03-29T07:35:40.416Z,13.62
2023-03-29T07:38:11.528Z,13.67
2023-03-29T07:40:39.250Z,13.62
2023-03-29T07:43:09.377Z,13.80
2023-03-29T07:45:42.579Z,13.84
2023-03-29T07:48:14.965Z,13.93
2023-03-29T07:50:55.425Z,14.04
2023-03-29T07:53:33.569Z,13.97
2023-03-29T07:56:27.622Z,14.05
2023-03-29T07:59:10.011Z,14.01
2023-03-29T08:01:39.515Z,14.02
2023-03-29T08:04:07.652Z,14.20
2023-03-29T08:09:19.689Z,14.17
2023-03-29T08:11:47.624Z,14.19
2023-03-29T08:14:24.151Z,14.37
2023-03-29T08:16:54.730Z,14.38
2023-03-29T08:22:17.677Z,14.49
2023-03-29T08:27:26.513Z,14.67
2023-03-29T08:29:56.761Z,14.58
2023-03-29T08:32:52.946Z,14.66
2023-03-29T08:35:22.820Z,14.74
2023-03-29T08:37:59.216Z,14.81
2023-03-29T08:40:34.314Z,14.78
2023-03-29T08:43:16.425Z,14.79
2023-03-29T08:49:05.758Z,14.94
2023-03-29T08:51:44.414Z,14.90
2023-03-29T08:54:31.573Z,15.04
2023-03-29T08:57:21.359Z,15.15
2023-03-29T08:59:59.792Z,15.31
2023-03-29T09:02:35.581Z,15.25
2023-03-29T09:05:26.098Z,15.26
2023-03-29T09:08:08.365Z,15.28
2023-03-29T09:10:48.806Z,15.41
2023-03-29T09:16:26.142Z,15.39
2023-03-29T09:19:39.277Z,15.45
2023-03-29T09:22:44.487Z,15.57
2023-03-29T09:25:20.277Z,15.59
2023-03-29T09:28:08.713Z,15.59
2023-03-29T09:31:18.675Z,15.79
2023-03-29T09:34:16.497Z,15.83
2023-03-29T09:36:54.918Z,15.68
2023-03-29T09:39:25.851Z,15.77
2023-03-29T09:44:54.181Z,15.95
2023-03-29T09:47:27.945Z,16.04
2023-03-29T09:50:31.061Z,16.04
2023-03-29T09:53:14.245Z,16.03
2023-03-29T09:55:44.082Z,16.26
2023-03-29T09:58:16.767Z,16.28
2023-03-29T10:00:48.163Z,16.28
2023-03-29T10:03:26.534Z,16.23
2023-03-29T10:06:00.878Z,16.27
2023-03-29T10:09:06.326Z,16.25
2023-03-29T10:11:43.387Z,16.27
2023-03-29T10:15:03.294Z,16.22
2023-03-29T10:17:43.840Z,16.20
2023-03-29T10:20:22.035Z,16.37
2023-03-29T10:22:56.560Z,16.65
2023-03-29T10:25:43.897Z,16.90
2023-03-29T10:28:23.758Z,16.71
2023-03-29T10:33:53.278Z,16.88
2023-03-29T10:36:28.481Z,16.94
2023-03-29T10:39:14.322Z,16.74
2023-03-29T10:41:56.058Z,16.85
2023-03-29T10:44:38.806Z,16.89
2023-03-29T10:52:56.279Z,16.90
2023-03-29T10:56:05.035Z,17.06
2023-03-29T10:59:02.674Z,17.22
2023-03-29T11:01:51.571Z,17.53
2023-03-29T11:04:50.568Z,17.53
2023-03-29T11:08:00.434Z,17.77
2023-03-29T11:10:34.199Z,17.80
2023-03-29T11:13:42.430Z,17.45
2023-03-29T11:16:48.171Z,17.27
2023-03-29T11:19:53.891Z,17.36
2023-03-29T11:22:32.361Z,17.54
2023-03-29T11:25:06.827Z,17.56
2023-03-29T11:28:12.452Z,17.14
2023-03-29T11:30:48.177Z,17.33
2023-03-29T11:33:36.955Z,17.71
2023-03-29T11:36:26.086Z,17.54
2023-03-29T11:39:05.788Z,17.20
2023-03-29T11:41:41.956Z,16.92
2023-03-29T11:44:25.343Z,16.86
2023-03-29T11:47:28.022Z,16.86
2023-03-29T11:50:18.129Z,17.20
2023-03-29T11:53:09.087Z,17.41
2023-03-29T11:55:50.996Z,17.57
2023-03-29T11:58:32.491Z,17.72
2023-03-29T12:04:07.096Z,18.13
2023-03-29T12:06:56.925Z,17.97
2023-03-29T12:10:00.984Z,17.74
2023-03-29T12:12:52.943Z,17.99
2023-03-29T12:15:29.749Z,18.24
2023-03-29T12:18:30.251Z,18.06
2023-03-29T12:21:05.342Z,17.94
2023-03-29T12:23:41.505Z,17.87
2023-03-29T12:26:40.760Z,17.89
2023-03-29T12:29:18.277Z,17.74
2023-03-29T12:31:49.338Z,17.53
2023-03-29T12:34:55.856Z,17.36
2023-03-29T12:37:51.690Z,17.43
2023-03-29T12:40:28.590Z,17.30
2023-03-29T12:43:08.892Z,17.12
2023-03-29T12:45:43.267Z,16.93
2023-03-29T12:48:24.704Z,17.06
2023-03-29T12:51:11.227Z,17.02
2023-03-29T12:53:54.178Z,16.89
2023-03-29T12:56:39.772Z,16.81
2023-03-29T12:59:10.399Z,16.84
2023-03-29T13:01:39.625Z,16.95
2023-03-29T13:04:17.896Z,16.99
2023-03-29T13:09:45.844Z,16.88
2023-03-29T13:12:23.209Z,16.85
2023-03-29T13:14:56.522Z,16.88
2023-03-29T13:17:37.366Z,16.76
2023-03-29T13:20:52.836Z,16.80
2023-03-29T13:23:58.834Z,16.75
2023-03-29T13:26:48.933Z,16.69
2023-03-29T13:29:52.417Z,16.72
2023-03-29T13:32:43.923Z,16.61
2023-03-29T13:35:21.566Z,16.62
2023-03-29T13:38:26.019Z,16.65
2023-03-29T13:41:03.655Z,16.53
2023-03-29T13:43:52.742Z,16.60
2023-03-29T13:46:24.356Z,16.62
2023-03-29T13:49:08.491Z,16.65
2023-03-29T13:51:56.122Z,16.64
2023-03-29T13:54:33.022Z,16.67
2023-03-29T13:57:16.023Z,16.73
2023-03-29T14:00:08.265Z,16.83
2023-03-29T14:05:49.894Z,16.81
2023-03-29T14:08:41.107Z,16.79
2023-03-29T14:15:06.384Z,16.73
2023-03-29T14:17:47.538Z,16.83
2023-03-29T14:20:18.222Z,17.01
2023-03-29T14:22:49.435Z,17.16
2023-03-29T14:25:25.790Z,17.27
2023-03-29T14:28:02.022Z,17.26
2023-03-29T14:30:39.338Z,17.10
2023-03-29T14:33:13.304Z,17.02
2023-03-29T14:35:46.635Z,17.05
2023-03-29T14:38:26.594Z,16.89
2023-03-29T14:41:11.181Z,16.91
2023-03-29T14:43:51.211Z,16.92
2023-03-29T14:46:29.024Z,16.88
2023-03-29T14:48:59.536Z,16.85
2023-03-29T14:51:31.392Z,16.83
2023-03-29T14:54:12.233Z,16.75
2023-03-29T14:59:35.227Z,16.71
2023-03-29T15:02:27.023Z,16.75
2023-03-29T15:04:57.696Z,16.68
2023-03-29T15:07:28.783Z,16.79
2023-03-29T15:09:57.676Z,16.80
2023-03-29T15:12:25.049Z,16.70
2023-03-29T15:14:56.676Z,17.12
2023-03-29T15:17:50.236Z,17.13
2023-03-29T15:20:35.948Z,17.06
2023-03-29T15:23:28.707Z,17.12
2023-03-29T15:26:41.846Z,16.96
2023-03-29T15:29:17.336Z,16.90
2023-03-29T15:31:58.530Z,16.91
2023-03-29T15:34:33.762Z,16.82
2023-03-29T15:37:02.769Z,16.88
2023-03-29T15:39:33.436Z,16.74
2023-03-29T15:42:04.737Z,16.75
2023-03-29T15:44:40.141Z,16.81
2023-03-29T15:47:17.855Z,16.82
2023-03-29T15:49:47.550Z,16.82
2023-03-29T15:52:36.692Z,16.86
2023-03-29T15:55:16.193Z,16.80
2023-03-29T15:57:50.439Z,16.77
2023-03-29T16:00:19.968Z,16.75
2023-03-29T16:02:49.751Z,16.82
2023-03-29T16:05:24.024Z,16.80
2023-03-29T16:07:57.436Z,16.71
2023-03-29T16:10:29.381Z,16.83
2023-03-29T16:12:56.816Z,16.96
2023-03-29T16:15:33.102Z,16.98
2023-03-29T16:18:00.266Z,16.87
2023-03-29T16:23:19.862Z,16.72
2023-03-29T16:25:54.148Z,16.81
2023-03-29T16:28:23.788Z,16.75
2023-03-29T16:30:53.634Z,16.74
2023-03-29T16:33:20.588Z,16.67
2023-03-29T16:35:56.131Z,16.64
2023-03-29T16:38:27.993Z,16.72
2023-03-29T16:40:56.755Z,16.76
2023-03-29T16:43:26.391Z,16.70
2023-03-29T16:45:55.715Z,16.75
2023-03-29T16:48:31.978Z,16.80
2023-03-29T16:51:02.576Z,16.75
2023-03-29T16:53:32.389Z,16.65
2023-03-29T16:56:12.504Z,16.75
2023-03-29T16:58:48.009Z,16.67
2023-03-29T17:03:56.243Z,16.76
2023-03-29T17:06:26.937Z,16.75
2023-03-29T17:08:54.100Z,16.83
2023-03-29T17:11:24.518Z,16.91
2023-03-29T17:14:18.427Z,17.03
2023-03-29T17:16:46.580Z,16.89
2023-03-29T17:19:13.485Z,16.74
2023-03-29T17:21:40.524Z,16.83
2023-03-29T17:24:07.947Z,16.68
2023-03-29T17:26:35.016Z,16.72
2023-03-29T17:29:05.714Z,16.70
2023-03-29T17:31:35.073Z,16.53
2023-03-29T17:34:05.391Z,16.71
2023-03-29T17:36:34.109Z,16.67
2023-03-29T17:39:05.174Z,16.84
2023-03-29T17:41:38.005Z,16.82
2023-03-29T17:44:07.490Z,16.74
2023-03-29T17:46:41.574Z,16.66
2023-03-29T17:49:08.552Z,16.72
2023-03-29T17:51:37.631Z,16.63
2023-03-29T17:54:06.027Z,16.72
2023-03-29T17:56:34.224Z,16.75
2023-03-29T17:59:01.558Z,16.70
2023-03-29T18:01:32.129Z,16.78
2023-03-29T18:03:59.531Z,16.77
2023-03-29T18:06:32.198Z,16.71
2023-03-29T18:11:46.174Z,16.54
2023-03-29T18:14:17.495Z,16.50
2023-03-29T18:16:52.422Z,16.48
2023-03-29T18:19:27.910Z,16.51
2023-03-29T18:24:40.561Z,16.64
2023-03-29T18:27:21.722Z,16.57
2023-03-29T18:30:00.813Z,16.56
2023-03-29T18:32:34.191Z,16.40
2023-03-29T18:35:13.348Z,16.47
2023-03-29T18:37:47.341Z,16.43
2023-03-29T18:40:15.856Z,16.34
2023-03-29T18:42:46.141Z,16.27
2023-03-29T18:45:18.473Z,16.28
2023-03-29T18:47:52.652Z,16.41
2023-03-29T18:50:19.987Z,16.23
2023-03-29T18:52:47.056Z,16.03
2023-03-29T18:55:16.952Z,16.11
2023-03-29T18:57:50.165Z,16.31
2023-03-29T19:03:35.301Z,16.21
2023-03-29T19:06:12.078Z,16.11
2023-03-29T19:08:42.525Z,16.19
2023-03-29T19:11:14.688Z,16.20
2023-03-29T19:13:58.524Z,16.18
2023-03-29T19:16:34.193Z,16.22
2023-03-29T19:19:09.244Z,16.27
2023-03-29T19:21:45.483Z,16.29
2023-03-29T19:24:27.272Z,16.19
2023-03-29T19:27:00.905Z,16.19
2023-03-29T19:29:37.011Z,16.27
2023-03-29T19:32:11.147Z,16.30
2023-03-29T19:34:39.265Z,16.13
2023-03-29T19:37:17.409Z,16.19
2023-03-29T19:39:46.474Z,16.04
2023-03-29T19:42:14.825Z,16.15
2023-03-29T19:44:41.844Z,16.19
2023-03-29T19:47:09.818Z,16.19
2023-03-29T19:49:49.040Z,16.15
2023-03-29T19:52:17.293Z,16.05
2023-03-29T19:54:51.414Z,16.09
2023-03-29T19:57:20.354Z,16.09
2023-03-29T19:59:56.507Z,16.04
2023-03-29T20:02:30.809Z,16.08
2023-03-29T20:05:02.703Z,16.10
2023-03-29T20:07:29.994Z,16.08
2023-03-29T20:10:08.513Z,16.12
2023-03-29T20:12:41.053Z,16.18
2023-03-29T20:15:19.648Z,16.14
2023-03-29T20:18:08.276Z,16.00
2023-03-29T20:20:48.832Z,16.04
2023-03-29T20:23:24.971Z,15.99
2023-03-29T20:25:53.970Z,16.02
2023-03-29T20:28:21.325Z,16.11
2023-03-29T20:30:55.070Z,16.05
2023-03-29T20:33:22.347Z,16.08
2023-03-29T20:35:51.073Z,16.03
2023-03-29T20:38:34.956Z,16.00
2023-03-29T20:41:11.996Z,15.98
2023-03-29T20:43:50.962Z,15.97
2023-03-29T20:46:23.077Z,16.03
2023-03-29T20:49:02.973Z,16.01
2023-03-29T20:51:47.389Z,16.02
2023-03-29T20:54:15.805Z,15.99
2023-03-29T20:56:46.042Z,15.90
2023-03-29T20:59:23.393Z,15.85
2023-03-29T21:01:58.483Z,15.87
2023-03-29T21:04:28.285Z,15.94
2023-03-29T21:06:57.532Z,15.95
2023-03-29T21:09:31.551Z,15.95
2023-03-29T21:12:04.638Z,15.85
2023-03-29T21:14:33.411Z,15.97
2023-03-29T21:17:04.837Z,16.03
2023-03-29T21:19:33.745Z,16.13
2023-03-29T21:22:18.973Z,15.97
2023-03-29T21:24:57.171Z,16.11
2023-03-29T21:27:29.213Z,16.02
2023-03-29T21:30:04.078Z,15.94
2023-03-29T21:32:32.840Z,16.05
2023-03-29T21:34:59.874Z,16.11
2023-03-29T21:37:28.498Z,15.97
2023-03-29T21:39:58.321Z,16.03
2023-03-29T21:42:32.135Z,16.01
2023-03-29T21:45:08.211Z,15.96
2023-03-29T21:47:52.369Z,16.00
2023-03-29T21:50:26.852Z,15.98
2023-03-29T21:52:56.517Z,16.06
2023-03-29T21:55:32.217Z,16.01
2023-03-29T21:58:13.242Z,15.99
2023-03-29T22:00:45.684Z,16.05
2023-03-29T22:03:20.165Z,15.99
2023-03-29T22:06:07.430Z,15.85
2023-03-29T22:09:17.483Z,15.80
2023-03-29T22:11:46.674Z,15.84
2023-03-29T22:14:40.531Z,15.90
2023-03-29T22:17:13.901Z,15.89
2023-03-29T22:19:42.318Z,15.80
2023-03-29T22:22:36.190Z,15.81
2023-03-29T22:25:05.561Z,15.88
2023-03-29T22:27:42.521Z,15.88
2023-03-29T22:30:19.615Z,15.87
2023-03-29T22:32:49.513Z,15.84
2023-03-29T22:35:16.532Z,15.79
2023-03-29T22:37:44.502Z,15.81
2023-03-29T22:40:14.986Z,15.84
2023-03-29T22:42:42.349Z,15.86
2023-03-29T22:45:09.872Z,15.83
2023-03-29T22:47:36.797Z,15.98
2023-03-29T22:50:04.114Z,15.89
2023-03-29T22:52:31.188Z,16.00
2023-03-29T22:55:05.675Z,16.04
2023-03-29T22:57:38.911Z,15.92
2023-03-29T23:00:11.089Z,15.94
2023-03-29T23:02:38.261Z,15.85
2023-03-29T23:05:09.018Z,15.94
2023-03-29T23:07:38.977Z,15.82
2023-03-29T23:10:21.844Z,15.87
2023-03-29T23:13:01.906Z,15.89
2023-03-29T23:15:34.153Z,15.88
2023-03-29T23:18:20.724Z,15.87
2023-03-29T23:20:51.980Z,15.98
2023-03-29T23:23:23.216Z,15.89
2023-03-29T23:25:51.972Z,15.92
2023-03-29T23:28:28.647Z,15.88
2023-03-29T23:31:15.934Z,15.91
2023-03-29T23:33:46.738Z,15.79
2023-03-29T23:36:23.256Z,15.82
2023-03-29T23:38:50.359Z,15.84
2023-03-29T23:41:18.831Z,15.72
2023-03-29T23:44:08.107Z,15.84
2023-03-29T23:46:42.215Z,15.89
2023-03-29T23:49:10.350Z,15.84
2023-03-29T23:51:42.147Z,15.92
2023-03-29T23:54:15.875Z,15.87
2023-03-29T23:56:46.969Z,15.85
2023-03-29T23:59:18.870Z,15.79
