createdAt,value
2022-08-04T00:00:05.643Z,98073.63
2022-08-04T00:02:13.754Z,98073.16
2022-08-04T00:04:30.028Z,98072.63
2022-08-04T00:06:48.025Z,98071.44
2022-08-04T00:08:57.522Z,98071.97
2022-08-04T00:11:05.808Z,98068.81
2022-08-04T00:13:12.315Z,98073.63
2022-08-04T00:15:19.038Z,98073.97
2022-08-04T00:17:27.263Z,98078.00
2022-08-04T00:19:36.061Z,98075.66
2022-08-04T00:21:45.200Z,98079.50
2022-08-04T00:24:10.900Z,98076.50
2022-08-04T00:26:20.482Z,98072.31
2022-08-04T00:28:26.302Z,98071.84
2022-08-04T00:30:31.305Z,98071.00
2022-08-04T00:32:36.328Z,98066.34
2022-08-04T00:34:42.062Z,98075.50
2022-08-04T00:36:47.603Z,98072.16
2022-08-04T00:38:53.163Z,98071.53
2022-08-04T00:41:07.133Z,98075.16
2022-08-04T00:43:21.673Z,98065.31
2022-08-04T00:46:15.773Z,98069.19
2022-08-04T00:48:35.542Z,98075.69
2022-08-04T00:50:47.958Z,98073.16
2022-08-04T00:53:09.500Z,98075.34
2022-08-04T00:55:39.742Z,98073.81
2022-08-04T00:58:06.026Z,98081.31
2022-08-04T01:00:16.258Z,98074.47
2022-08-04T01:02:37.419Z,98079.13
2022-08-04T01:04:52.411Z,98079.44
2022-08-04T01:07:17.901Z,98086.78
2022-08-04T01:09:37.464Z,98077.44
2022-08-04T01:12:00.065Z,98079.94
2022-08-04T01:14:27.375Z,98084.44
2022-08-04T01:16:38.108Z,98088.91
2022-08-04T01:18:57.104Z,98090.09
2022-08-04T01:21:20.972Z,98087.59
2022-08-04T01:23:52.451Z,98085.75
2022-08-04T01:26:43.972Z,98086.09
2022-08-04T01:29:04.834Z,98084.56
2022-08-04T01:31:23.657Z,98088.25
2022-08-04T01:33:32.968Z,98089.25
2022-08-04T01:35:59.629Z,98090.75
2022-08-04T01:38:18.292Z,98084.22
2022-08-04T01:40:29.378Z,98087.88
2022-08-04T01:42:36.727Z,98085.19
2022-08-04T01:44:44.524Z,98087.88
2022-08-04T01:46:52.808Z,98076.69
2022-08-04T01:48:59.109Z,98083.38
2022-08-04T01:51:07.789Z,98086.50
2022-08-04T01:53:13.295Z,98088.16
2022-08-04T01:55:19.381Z,98084.09
2022-08-04T01:57:38.713Z,98087.91
2022-08-04T01:59:48.363Z,98090.06
2022-08-04T02:01:53.381Z,98092.72
2022-08-04T02:04:18.455Z,98093.22
2022-08-04T02:06:33.297Z,98088.38
2022-08-04T02:08:48.729Z,98085.19
2022-08-04T02:10:57.630Z,98089.66
2022-08-04T02:13:14.625Z,98093.47
2022-08-04T02:15:31.754Z,98091.81
2022-08-04T02:17:49.182Z,98087.63
2022-08-04T02:20:18.127Z,98086.09
2022-08-04T02:22:25.193Z,98086.94
2022-08-04T02:24:32.796Z,98087.09
2022-08-04T02:26:43.667Z,98094.41
2022-08-04T02:28:51.203Z,98085.75
2022-08-04T02:31:11.333Z,98083.09
2022-08-04T02:33:22.157Z,98075.72
2022-08-04T02:35:30.013Z,98080.53
2022-08-04T02:37:36.545Z,98083.19
2022-08-04T02:39:48.133Z,98080.00
2022-08-04T02:41:57.282Z,98074.34
2022-08-04T02:44:04.023Z,98071.59
2022-08-04T02:46:17.855Z,98072.03
2022-08-04T02:48:31.310Z,98066.91
2022-08-04T02:50:38.273Z,98077.03
2022-08-04T02:52:46.250Z,98072.97
2022-08-04T02:54:56.072Z,98075.94
2022-08-04T02:57:04.539Z,98065.19
2022-08-04T02:59:15.054Z,98070.50
2022-08-04T03:01:26.020Z,98069.31
2022-08-04T03:03:40.126Z,98064.19
2022-08-04T03:06:01.937Z,98069.50
2022-08-04T03:08:42.008Z,98071.31
2022-08-04T03:11:19.577Z,98065.31
2022-08-04T03:13:39.837Z,98066.16
2022-08-04T03:16:01.975Z,98067.97
2022-08-04T03:18:42.777Z,98077.94
2022-08-04T03:21:14.498Z,98070.88
2022-08-04T03:23:56.803Z,98073.47
2022-08-04T03:26:32.432Z,98070.59
2022-08-04T03:29:05.705Z,98071.84
2022-08-04T03:31:38.640Z,98067.44
2022-08-04T03:33:52.453Z,98069.41
2022-08-04T03:36:31.797Z,98079.91
2022-08-04T03:39:09.627Z,98070.09
2022-08-04T03:42:03.637Z,98076.38
2022-08-04T03:44:38.854Z,98082.19
2022-08-04T03:46:58.466Z,98080.09
2022-08-04T03:49:37.659Z,98076.75
2022-08-04T03:52:05.399Z,98073.56
2022-08-04T03:54:36.933Z,98076.34
2022-08-04T03:57:05.628Z,98075.81
2022-08-04T03:59:27.364Z,98083.09
2022-08-04T04:02:16.334Z,98087.59
2022-08-04T04:04:47.313Z,98084.09
2022-08-04T04:07:43.697Z,98086.06
2022-08-04T04:10:29.484Z,98075.91
2022-08-04T04:13:01.226Z,98078.88
2022-08-04T04:15:28.960Z,98079.00
2022-08-04T04:17:54.654Z,98076.22
2022-08-04T04:20:36.091Z,98075.34
2022-08-04T04:23:13.688Z,98086.13
2022-08-04T04:25:34.118Z,98069.91
2022-08-04T04:27:54.995Z,98077.69
2022-08-04T04:30:26.168Z,98078.41
2022-08-04T04:32:42.044Z,98073.31
2022-08-04T04:34:56.197Z,98080.16
2022-08-04T04:37:20.685Z,98079.72
2022-08-04T04:39:35.330Z,98076.75
2022-08-04T04:42:00.034Z,98073.91
2022-08-04T04:44:49.637Z,98078.97
2022-08-04T04:47:04.688Z,98090.56
2022-08-04T04:49:20.176Z,98096.19
2022-08-04T04:51:34.682Z,98097.47
2022-08-04T04:54:00.045Z,98097.31
2022-08-04T04:56:11.733Z,98100.19
2022-08-04T04:58:21.275Z,98100.88
2022-08-04T05:00:38.464Z,98099.75
2022-08-04T05:03:09.349Z,98097.47
2022-08-04T05:05:28.206Z,98100.34
2022-08-04T05:07:58.500Z,98095.47
2022-08-04T05:10:14.264Z,98095.47
2022-08-04T05:14:32.846Z,98100.63
2022-08-04T05:15:14.986Z,98100.06
2022-08-04T05:17:28.805Z,98106.09
2022-08-04T05:19:46.308Z,98104.09
2022-08-04T05:21:55.987Z,98102.66
2022-08-04T05:24:09.447Z,98111.25
2022-08-04T05:26:19.238Z,98103.34
2022-08-04T05:28:28.892Z,98105.06
2022-08-04T05:30:38.079Z,98108.50
2022-08-04T05:32:59.168Z,98109.53
2022-08-04T05:35:10.276Z,98098.00
2022-08-04T05:37:20.659Z,98100.41
2022-08-04T05:39:33.797Z,98093.78
2022-08-04T05:41:47.737Z,98090.63
2022-08-04T05:44:01.787Z,98098.03
2022-08-04T05:46:07.827Z,98095.69
2022-08-04T05:48:15.628Z,98090.59
2022-08-04T05:50:21.411Z,98091.63
2022-08-04T05:52:27.525Z,98091.81
2022-08-04T05:54:35.140Z,98087.84
2022-08-04T05:56:40.972Z,98097.88
2022-08-04T05:58:47.494Z,98099.56
2022-08-04T06:00:54.343Z,98095.34
2022-08-04T06:03:01.987Z,98098.59
2022-08-04T06:05:14.753Z,98102.94
2022-08-04T06:07:20.412Z,98101.44
2022-08-04T06:09:25.781Z,98096.59
2022-08-04T06:11:31.984Z,98103.44
2022-08-04T06:14:00.363Z,98098.47
2022-08-04T06:16:08.444Z,98097.31
2022-08-04T06:19:58.635Z,98104.00
2022-08-04T06:20:53.654Z,98094.69
2022-08-04T06:23:02.881Z,98104.69
2022-08-04T06:25:09.796Z,98096.16
2022-08-04T06:27:15.677Z,98100.19
2022-08-04T06:29:25.624Z,98097.84
2022-08-04T06:32:27.962Z,98098.38
2022-08-04T06:34:10.773Z,98105.16
2022-08-04T06:36:18.749Z,98100.66
2022-08-04T06:38:24.873Z,98102.31
2022-08-04T06:40:33.884Z,98101.66
2022-08-04T06:42:40.513Z,98100.50
2022-08-04T06:44:46.073Z,98102.81
2022-08-04T06:46:55.507Z,98103.97
2022-08-04T06:49:01.141Z,98101.63
2022-08-04T06:51:27.185Z,98098.13
2022-08-04T06:53:34.206Z,98101.09
2022-08-04T06:55:40.046Z,98103.25
2022-08-04T06:57:46.855Z,98112.28
2022-08-04T06:59:56.693Z,98109.53
2022-08-04T07:02:03.274Z,98114.88
2022-08-04T07:04:08.851Z,98111.69
2022-08-04T07:06:15.054Z,98111.03
2022-08-04T07:08:20.454Z,98107.31
2022-08-04T07:10:29.581Z,98101.72
2022-08-04T07:12:35.157Z,98099.69
2022-08-04T07:14:42.114Z,98096.78
2022-08-04T07:16:48.363Z,98090.72
2022-08-04T07:18:53.395Z,98091.00
2022-08-04T07:20:58.347Z,98087.72
2022-08-04T07:23:04.447Z,98095.16
2022-08-04T07:25:13.277Z,98091.03
2022-08-04T07:27:47.596Z,98090.13
2022-08-04T07:29:46.159Z,98087.38
2022-08-04T07:31:52.191Z,98083.31
2022-08-04T07:34:17.356Z,98083.63
2022-08-04T07:36:23.647Z,98077.94
2022-08-04T07:38:37.576Z,98082.19
2022-08-04T07:40:51.375Z,98075.44
2022-08-04T07:42:59.312Z,98075.53
2022-08-04T07:45:04.351Z,98080.44
2022-08-04T07:47:10.690Z,98083.47
2022-08-04T07:49:54.397Z,98079.66
2022-08-04T07:51:41.436Z,98080.91
2022-08-04T07:53:53.934Z,98080.44
2022-08-04T07:56:01.297Z,98086.97
2022-08-04T07:58:08.899Z,98080.47
2022-08-04T08:00:15.812Z,98072.31
2022-08-04T08:02:23.691Z,98076.72
2022-08-04T08:04:29.096Z,98073.78
2022-08-04T08:06:37.528Z,98068.53
2022-08-04T08:08:46.249Z,98067.19
2022-08-04T08:10:51.602Z,98072.88
2022-08-04T08:12:57.280Z,98071.69
2022-08-04T08:15:05.256Z,98065.19
2022-08-04T08:17:11.615Z,98073.94
2022-08-04T08:19:16.297Z,98074.13
2022-08-04T08:21:23.500Z,98068.84
2022-08-04T08:23:29.655Z,98065.63
2022-08-04T08:25:35.861Z,98070.59
2022-08-04T08:27:41.011Z,98065.28
2022-08-04T08:30:01.377Z,98060.78
2022-08-04T08:32:13.291Z,98057.16
2022-08-04T08:34:27.580Z,98064.03
2022-08-04T08:36:40.758Z,98055.41
2022-08-04T08:38:52.474Z,98071.53
2022-08-04T08:41:10.366Z,98049.63
2022-08-04T08:44:04.747Z,98055.06
2022-08-04T08:46:48.546Z,98053.69
2022-08-04T08:49:10.652Z,98051.00
2022-08-04T08:52:01.441Z,98053.53
2022-08-04T08:54:32.888Z,98045.66
2022-08-04T08:56:46.176Z,98052.06
2022-08-04T08:59:15.106Z,98051.47
2022-08-04T09:01:36.239Z,98058.09
2022-08-04T09:04:30.094Z,98052.53
2022-08-04T09:06:56.805Z,98055.03
2022-08-04T09:09:18.101Z,98055.47
2022-08-04T09:11:26.644Z,98049.25
2022-08-04T09:13:37.035Z,98049.47
2022-08-04T09:15:52.378Z,98047.59
2022-08-04T09:18:05.209Z,98052.53
2022-08-04T09:20:19.216Z,98049.47
2022-08-04T09:22:33.120Z,98043.03
2022-08-04T09:24:53.608Z,98043.63
2022-08-04T09:27:03.037Z,98045.50
2022-08-04T09:29:17.247Z,98036.97
2022-08-04T09:31:26.190Z,98042.81
2022-08-04T09:33:46.161Z,98035.53
2022-08-04T09:36:00.288Z,98037.78
2022-08-04T09:38:13.835Z,98034.63
2022-08-04T09:40:31.364Z,98037.94
2022-08-04T09:43:01.232Z,98038.56
2022-08-04T09:45:22.472Z,98040.41
2022-08-04T09:47:39.487Z,98048.09
2022-08-04T09:49:51.607Z,98036.50
2022-08-04T09:52:08.874Z,98046.22
2022-08-04T09:54:30.618Z,98042.28
2022-08-04T09:56:44.379Z,98045.16
2022-08-04T09:58:58.750Z,98041.81
2022-08-04T10:01:05.509Z,98029.34
2022-08-04T10:03:19.157Z,98025.00
2022-08-04T10:05:26.301Z,98026.00
2022-08-04T10:08:04.613Z,98024.31
2022-08-04T10:10:23.891Z,98023.50
2022-08-04T10:12:40.073Z,98031.75
2022-08-04T10:14:56.042Z,98015.34
2022-08-04T10:17:18.866Z,98020.13
2022-08-04T10:19:29.004Z,98011.84
2022-08-04T10:21:59.672Z,98010.72
2022-08-04T10:24:29.991Z,98010.53
2022-08-04T10:26:46.020Z,98014.06
2022-08-04T10:28:56.399Z,98000.75
2022-08-04T10:31:09.876Z,98002.38
2022-08-04T10:33:21.222Z,97993.91
2022-08-04T10:35:29.344Z,97991.19
2022-08-04T10:37:59.829Z,98000.53
2022-08-04T10:40:27.496Z,97992.38
2022-08-04T10:42:38.766Z,97995.63
2022-08-04T10:44:57.678Z,97994.13
2022-08-04T10:47:07.843Z,97993.47
2022-08-04T10:49:18.076Z,97986.81
2022-08-04T10:51:57.572Z,97986.13
2022-08-04T10:54:03.225Z,97979.03
2022-08-04T10:56:18.264Z,97981.06
2022-08-04T10:58:47.083Z,97985.66
2022-08-04T11:00:59.061Z,97981.97
2022-08-04T11:03:11.684Z,97984.28
2022-08-04T11:05:28.350Z,97972.63
2022-08-04T11:07:35.540Z,97968.78
2022-08-04T11:09:45.705Z,97967.56
2022-08-04T11:12:01.240Z,97964.47
2022-08-04T11:14:10.882Z,97972.59
2022-08-04T11:16:22.390Z,97965.59
2022-08-04T11:18:37.323Z,97973.63
2022-08-04T11:20:47.987Z,97970.91
2022-08-04T11:23:01.288Z,97968.63
2022-08-04T11:25:14.420Z,97967.78
2022-08-04T11:27:31.158Z,97973.84
2022-08-04T11:29:43.409Z,97969.22
2022-08-04T11:31:52.690Z,97962.78
2022-08-04T11:34:06.103Z,97963.06
2022-08-04T11:36:23.205Z,97964.25
2022-08-04T11:38:34.520Z,97960.91
2022-08-04T11:41:02.136Z,97965.06
2022-08-04T11:43:55.835Z,97962.66
2022-08-04T11:45:52.330Z,97968.22
2022-08-04T11:48:01.824Z,97967.16
2022-08-04T11:50:12.712Z,97962.00
2022-08-04T11:52:22.343Z,97964.88
2022-08-04T11:54:27.866Z,97967.94
2022-08-04T11:56:36.753Z,97962.75
2022-08-04T11:58:50.520Z,97966.06
2022-08-04T12:01:01.931Z,97963.13
2022-08-04T12:03:18.636Z,97958.69
2022-08-04T12:05:36.527Z,97956.53
2022-08-04T12:07:51.738Z,97954.88
2022-08-04T12:10:06.296Z,97952.41
2022-08-04T12:12:22.286Z,97950.75
2022-08-04T12:14:44.475Z,97956.16
2022-08-04T12:16:58.823Z,97947.44
2022-08-04T12:19:06.805Z,97945.63
2022-08-04T12:21:18.781Z,97949.03
2022-08-04T12:23:29.053Z,97939.88
2022-08-04T12:25:44.731Z,97947.88
2022-08-04T12:27:54.874Z,97943.72
2022-08-04T12:30:57.969Z,97938.97
2022-08-04T12:32:32.551Z,97939.94
2022-08-04T12:34:43.260Z,97935.81
2022-08-04T12:36:59.523Z,97931.22
2022-08-04T12:39:13.287Z,97929.78
2022-08-04T12:41:23.793Z,97927.53
2022-08-04T12:43:38.074Z,97927.00
2022-08-04T12:45:52.422Z,97930.19
2022-08-04T12:48:00.874Z,97930.81
2022-08-04T12:50:07.894Z,97927.44
2022-08-04T12:52:15.025Z,97923.84
2022-08-04T12:54:29.198Z,97915.47
2022-08-04T12:56:34.817Z,97913.38
2022-08-04T12:58:44.066Z,97909.16
2022-08-04T13:00:56.600Z,97908.72
2022-08-04T13:03:10.193Z,97910.38
2022-08-04T13:05:17.569Z,97908.25
2022-08-04T13:07:25.583Z,97909.84
2022-08-04T13:09:34.839Z,97907.13
2022-08-04T13:11:43.750Z,97906.47
2022-08-04T13:14:00.698Z,97903.31
2022-08-04T13:16:17.639Z,97897.81
2022-08-04T13:18:27.406Z,97887.41
2022-08-04T13:20:36.610Z,97889.94
2022-08-04T13:22:46.697Z,97887.28
2022-08-04T13:25:18.398Z,97898.63
2022-08-04T13:27:21.306Z,97880.91
2022-08-04T13:29:59.305Z,97879.78
2022-08-04T13:31:56.898Z,97881.09
2022-08-04T13:34:19.297Z,97876.63
2022-08-04T13:36:28.910Z,97869.69
2022-08-04T13:38:35.536Z,97877.47
2022-08-04T13:40:43.241Z,97864.88
2022-08-04T13:42:52.236Z,97866.53
2022-08-04T13:45:00.324Z,97861.59
2022-08-04T13:47:14.658Z,97862.47
2022-08-04T13:49:43.017Z,97863.75
2022-08-04T13:51:57.598Z,97865.41
2022-08-04T13:54:04.288Z,97856.44
2022-08-04T13:56:12.886Z,97857.84
2022-08-04T13:58:24.299Z,97854.19
2022-08-04T14:00:40.579Z,97850.69
2022-08-04T14:02:52.690Z,97847.94
2022-08-04T14:05:00.229Z,97852.59
2022-08-04T14:07:18.036Z,97848.09
2022-08-04T14:09:35.683Z,97839.72
2022-08-04T14:12:06.566Z,97834.16
2022-08-04T14:14:18.128Z,97836.97
2022-08-04T14:16:23.651Z,97831.78
2022-08-04T14:18:33.247Z,97828.00
2022-08-04T14:20:38.130Z,97826.22
2022-08-04T14:22:45.251Z,97823.75
2022-08-04T14:24:59.393Z,97823.56
2022-08-04T14:27:05.125Z,97818.97
2022-08-04T14:29:27.628Z,97820.16
2022-08-04T14:31:34.178Z,97816.31
2022-08-04T14:34:02.343Z,97814.53
2022-08-04T14:36:14.872Z,97817.34
2022-08-04T14:38:20.940Z,97819.47
2022-08-04T14:40:31.014Z,97813.06
2022-08-04T14:42:53.841Z,97816.91
2022-08-04T14:45:01.921Z,97817.81
2022-08-04T14:47:07.044Z,97819.84
2022-08-04T14:49:21.875Z,97818.22
2022-08-04T14:51:36.787Z,97810.94
2022-08-04T14:53:41.518Z,97813.00
2022-08-04T14:55:48.913Z,97813.00
2022-08-04T14:58:34.747Z,97812.97
2022-08-04T15:00:28.987Z,97815.38
2022-08-04T15:02:36.031Z,97812.50
2022-08-04T15:04:45.241Z,97809.69
2022-08-04T15:06:50.749Z,97809.25
2022-08-04T15:08:57.674Z,97813.47
2022-08-04T15:11:03.734Z,97804.34
2022-08-04T15:13:12.574Z,97806.75
2022-08-04T15:15:35.891Z,97802.47
2022-08-04T15:17:43.410Z,97812.59
2022-08-04T15:19:55.979Z,97793.94
2022-08-04T15:22:01.962Z,97797.31
2022-08-04T15:24:08.374Z,97796.84
2022-08-04T15:26:16.154Z,97790.13
2022-08-04T15:28:23.662Z,97788.25
2022-08-04T15:30:30.767Z,97791.22
2022-08-04T15:32:38.632Z,97784.25
2022-08-04T15:34:51.403Z,97785.16
2022-08-04T15:37:02.000Z,97784.41
2022-08-04T15:39:14.759Z,97779.78
2022-08-04T15:41:29.175Z,97783.59
2022-08-04T15:43:55.768Z,97778.47
2022-08-04T15:46:41.454Z,97773.31
2022-08-04T15:48:30.883Z,97777.97
2022-08-04T15:50:59.329Z,97778.88
2022-08-04T15:53:10.809Z,97775.06
2022-08-04T15:55:34.777Z,97767.41
2022-08-04T15:58:00.844Z,97770.69
2022-08-04T16:00:14.264Z,97763.06
2022-08-04T16:02:38.737Z,97764.38
2022-08-04T16:04:43.678Z,97769.03
2022-08-04T16:06:52.575Z,97766.03
2022-08-04T16:09:06.351Z,97762.75
2022-08-04T16:11:32.864Z,97765.22
2022-08-04T16:13:38.133Z,97765.78
2022-08-04T16:15:45.372Z,97760.31
2022-08-04T16:17:50.286Z,97755.44
2022-08-04T16:20:06.465Z,97764.44
2022-08-04T16:22:33.877Z,97757.06
2022-08-04T16:24:41.106Z,97763.63
2022-08-04T16:26:57.366Z,97758.16
2022-08-04T16:29:02.282Z,97750.50
2022-08-04T16:31:08.599Z,97762.69
2022-08-04T16:33:13.550Z,97760.56
2022-08-04T16:35:26.192Z,97755.44
2022-08-04T16:37:37.838Z,97751.09
2022-08-04T16:39:50.474Z,97753.81
2022-08-04T16:41:56.825Z,97748.53
2022-08-04T16:44:52.077Z,97756.34
2022-08-04T16:47:21.382Z,97749.34
2022-08-04T16:49:21.789Z,97746.88
2022-08-04T16:51:34.762Z,97739.06
2022-08-04T16:54:02.663Z,97746.41
2022-08-04T16:56:09.983Z,97743.22
2022-08-04T16:58:15.060Z,97738.94
2022-08-04T17:00:21.027Z,97738.16
2022-08-04T17:02:27.206Z,97733.16
2022-08-04T17:04:33.310Z,97727.22
2022-08-04T17:06:43.079Z,97732.19
2022-08-04T17:08:52.598Z,97721.91
2022-08-04T17:10:57.490Z,97732.31
2022-08-04T17:13:20.873Z,97730.59
2022-08-04T17:15:29.010Z,97730.28
2022-08-04T17:18:05.921Z,97727.09
2022-08-04T17:19:58.866Z,97721.22
2022-08-04T17:22:07.388Z,97721.38
2022-08-04T17:24:18.424Z,97719.41
2022-08-04T17:26:40.227Z,97714.47
2022-08-04T17:28:50.297Z,97721.66
2022-08-04T17:30:57.258Z,97717.53
2022-08-04T17:33:02.167Z,97717.53
2022-08-04T17:35:07.848Z,97720.34
2022-08-04T17:37:40.284Z,97721.28
2022-08-04T17:39:40.233Z,97721.06
2022-08-04T17:41:49.183Z,97718.25
2022-08-04T17:44:04.772Z,97718.72
2022-08-04T17:46:28.488Z,97717.78
2022-08-04T17:48:34.684Z,97714.97
2022-08-04T17:50:43.279Z,97712.72
2022-08-04T17:53:01.564Z,97717.78
2022-08-04T17:55:16.317Z,97717.66
2022-08-04T17:57:25.791Z,97710.72
2022-08-04T17:59:52.369Z,97716.13
2022-08-04T18:02:05.745Z,97717.03
2022-08-04T18:04:41.254Z,97722.09
2022-08-04T18:08:32.414Z,97724.56
2022-08-04T18:10:02.396Z,97720.09
2022-08-04T18:12:04.605Z,97726.88
2022-08-04T18:14:09.532Z,97720.97
2022-08-04T18:16:21.972Z,97723.69
2022-08-04T18:18:28.226Z,97723.53
2022-08-04T18:20:33.493Z,97728.81
2022-08-04T18:22:42.919Z,97724.94
2022-08-04T18:24:56.311Z,97725.63
2022-08-04T18:27:06.233Z,97718.44
2022-08-04T18:29:31.819Z,97727.22
2022-08-04T18:31:37.676Z,97726.50
2022-08-04T18:33:42.564Z,97725.53
2022-08-04T18:38:23.378Z,97729.25
2022-08-04T18:40:36.839Z,97732.81
2022-08-04T18:42:52.688Z,97734.53
2022-08-04T18:44:58.341Z,97738.75
2022-08-04T18:47:22.320Z,97735.69
2022-08-04T18:50:31.993Z,97742.81
2022-08-04T18:51:54.420Z,97733.94
2022-08-04T18:53:59.464Z,97747.31
2022-08-04T18:56:06.243Z,97740.13
2022-08-04T18:58:27.216Z,97744.53
2022-08-04T19:00:32.781Z,97753.50
2022-08-04T19:02:39.496Z,97754.16
2022-08-04T19:04:49.601Z,97751.91
2022-08-04T19:06:57.496Z,97753.63
2022-08-04T19:09:23.645Z,97745.81
2022-08-04T19:11:54.166Z,97748.59
2022-08-04T19:14:03.536Z,97754.63
2022-08-04T19:16:16.635Z,97757.19
2022-08-04T19:18:21.860Z,97760.75
2022-08-04T19:20:29.350Z,97761.59
2022-08-04T19:22:36.090Z,97756.88
2022-08-04T19:24:59.325Z,97759.63
2022-08-04T19:27:07.430Z,97768.38
2022-08-04T19:29:15.822Z,97769.03
2022-08-04T19:31:28.065Z,97769.69
2022-08-04T19:33:58.590Z,97775.09
2022-08-04T19:36:04.742Z,97772.47
2022-08-04T19:38:09.916Z,97770.22
2022-08-04T19:40:33.892Z,97773.53
2022-08-04T19:42:40.413Z,97772.56
2022-08-04T19:44:48.030Z,97774.59
2022-08-04T19:46:53.807Z,97770.47
2022-08-04T19:49:00.732Z,97776.50
2022-08-04T19:51:05.853Z,97775.06
2022-08-04T19:53:18.759Z,97768.69
2022-08-04T19:55:37.229Z,97778.03
2022-08-04T19:57:46.118Z,97782.41
2022-08-04T19:59:54.996Z,97788.63
2022-08-04T20:02:00.058Z,97791.75
2022-08-04T20:04:09.434Z,97787.59
2022-08-04T20:06:15.858Z,97786.38
2022-08-04T20:08:20.783Z,97795.72
2022-08-04T20:10:25.663Z,97793.44
2022-08-04T20:12:30.545Z,97797.59
2022-08-04T20:14:35.105Z,97799.69
2022-08-04T20:16:42.564Z,97800.31
2022-08-04T20:21:19.581Z,97801.59
2022-08-04T20:23:48.183Z,97800.53
2022-08-04T20:25:54.185Z,97803.66
2022-08-04T20:28:00.893Z,97799.91
2022-08-04T20:30:10.846Z,97799.28
2022-08-04T20:32:25.978Z,97798.91
2022-08-04T20:34:30.892Z,97794.56
2022-08-04T20:36:37.815Z,97799.31
2022-08-04T20:38:55.685Z,97801.59
2022-08-04T20:41:01.339Z,97807.00
2022-08-04T20:43:06.330Z,97804.72
2022-08-04T20:45:16.410Z,97804.53
2022-08-04T20:47:26.270Z,97809.28
2022-08-04T20:49:36.188Z,97802.88
2022-08-04T20:51:43.389Z,97799.78
2022-08-04T20:53:53.444Z,97800.19
2022-08-04T20:55:58.699Z,97804.34
2022-08-04T20:58:04.287Z,97803.94
2022-08-04T21:00:13.190Z,97806.41
2022-08-04T21:02:20.490Z,97799.97
2022-08-04T21:04:31.574Z,97799.78
2022-08-04T21:06:36.959Z,97801.00
2022-08-04T21:08:41.942Z,97812.00
2022-08-04T21:11:01.872Z,97803.72
2022-08-04T21:13:08.142Z,97807.22
2022-08-04T21:15:16.567Z,97808.66
2022-08-04T21:17:58.712Z,97803.28
2022-08-04T21:19:57.409Z,97812.38
2022-08-04T21:22:04.209Z,97806.97
2022-08-04T21:24:10.261Z,97813.16
2022-08-04T21:26:26.005Z,97812.72
2022-08-04T21:28:31.067Z,97806.31
2022-08-04T21:30:52.309Z,97806.72
2022-08-04T21:32:58.057Z,97812.91
2022-08-04T21:35:10.561Z,97811.22
2022-08-04T21:37:24.855Z,97808.53
2022-08-04T21:39:50.790Z,97809.53
2022-08-04T21:42:29.769Z,97808.94
2022-08-04T21:44:28.801Z,97814.66
2022-08-04T21:46:33.460Z,97812.78
2022-08-04T21:48:48.622Z,97811.28
2022-08-04T21:50:57.427Z,97809.88
2022-08-04T21:53:02.315Z,97812.97
2022-08-04T21:55:07.141Z,97811.69
2022-08-04T21:57:12.436Z,97808.56
2022-08-04T21:59:30.613Z,97810.44
2022-08-04T22:01:52.082Z,97811.03
2022-08-04T22:03:59.835Z,97806.28
2022-08-04T22:06:07.060Z,97812.63
2022-08-04T22:08:19.965Z,97809.28
2022-08-04T22:12:52.113Z,97817.97
2022-08-04T22:17:22.086Z,97812.34
2022-08-04T22:21:55.362Z,97812.09
2022-08-04T22:24:00.597Z,97811.69
2022-08-04T22:26:07.469Z,97811.88
2022-08-04T22:28:12.397Z,97810.22
2022-08-04T22:30:23.942Z,97807.75
2022-08-04T22:32:28.913Z,97822.16
2022-08-04T22:34:34.814Z,97815.91
2022-08-04T22:36:39.836Z,97810.47
2022-08-04T22:38:56.858Z,97808.19
2022-08-04T22:41:12.716Z,97810.44
2022-08-04T22:43:32.480Z,97813.13
2022-08-04T22:45:44.341Z,97805.69
2022-08-04T22:47:52.851Z,97800.69
2022-08-04T22:50:21.741Z,97799.44
2022-08-04T22:52:27.854Z,97804.34
2022-08-04T22:54:39.197Z,97801.03
2022-08-04T22:56:45.821Z,97804.09
2022-08-04T22:58:51.448Z,97798.31
2022-08-04T23:00:58.184Z,97799.69
2022-08-04T23:03:03.343Z,97795.59
2022-08-04T23:05:11.507Z,97796.81
2022-08-04T23:07:24.147Z,97798.56
2022-08-04T23:09:50.253Z,97799.56
2022-08-04T23:12:22.233Z,97794.78
2022-08-04T23:14:21.894Z,97793.69
2022-08-04T23:16:27.209Z,97796.16
2022-08-04T23:18:33.034Z,97798.38
2022-08-04T23:20:39.939Z,97795.25
2022-08-04T23:22:44.812Z,97793.59
2022-08-04T23:24:57.078Z,97791.09
2022-08-04T23:27:02.475Z,97785.94
2022-08-04T23:29:07.225Z,97789.41
2022-08-04T23:31:12.248Z,97789.78
2022-08-04T23:33:18.858Z,97790.78
2022-08-04T23:35:24.716Z,97788.47
2022-08-04T23:37:35.442Z,97783.13
2022-08-04T23:40:03.992Z,97785.16
2022-08-04T23:42:08.569Z,97776.91
2022-08-04T23:44:24.675Z,97786.78
2022-08-04T23:46:30.394Z,97787.34
2022-08-04T23:48:36.015Z,97789.38
2022-08-04T23:50:40.935Z,97788.38
2022-08-04T23:52:47.053Z,97787.72
2022-08-04T23:54:54.522Z,97780.50
2022-08-04T23:57:00.369Z,97790.56
2022-08-04T23:59:17.994Z,97790.78
