createdAt,value
2018-05-21T00:00:17.713Z,0.00
2018-05-21T00:01:17.666Z,0.00
2018-05-21T00:02:17.730Z,0.00
2018-05-21T00:03:17.651Z,0.00
2018-05-21T00:04:17.637Z,0.00
2018-05-21T00:05:17.572Z,0.00
2018-05-21T00:06:17.655Z,0.00
2018-05-21T00:07:17.528Z,0.00
2018-05-21T00:08:17.564Z,0.00
2018-05-21T00:09:17.484Z,0.00
2018-05-21T00:10:17.481Z,0.00
2018-05-21T00:11:17.440Z,0.00
2018-05-21T00:12:17.488Z,0.00
2018-05-21T00:13:17.412Z,0.00
2018-05-21T00:14:17.402Z,0.00
2018-05-21T00:15:17.350Z,0.00
2018-05-21T00:16:17.433Z,0.00
2018-05-21T00:17:17.312Z,0.00
2018-05-21T00:18:17.329Z,0.00
2018-05-21T00:19:17.268Z,0.00
2018-05-21T00:20:17.344Z,0.00
2018-05-21T00:21:17.217Z,0.00
2018-05-21T00:22:17.295Z,0.00
2018-05-21T00:23:17.186Z,0.00
2018-05-21T00:24:17.274Z,0.00
2018-05-21T00:25:17.135Z,0.00
2018-05-21T00:26:17.179Z,0.00
2018-05-21T00:27:17.088Z,0.00
2018-05-21T00:28:17.091Z,0.00
2018-05-21T00:29:17.047Z,0.00
2018-05-21T00:30:17.116Z,0.00
2018-05-21T00:31:17.005Z,0.00
2018-05-21T00:32:17.017Z,0.00
2018-05-21T00:33:16.958Z,0.00
2018-05-21T00:34:17.036Z,0.00
2018-05-21T00:35:16.909Z,0.00
2018-05-21T00:36:16.948Z,0.00
2018-05-21T00:37:16.866Z,0.00
2018-05-21T00:38:16.966Z,0.00
2018-05-21T00:39:16.819Z,0.00
2018-05-21T00:40:16.874Z,0.00
2018-05-21T00:41:16.779Z,0.00
2018-05-21T00:42:16.783Z,0.00
2018-05-21T00:43:16.730Z,0.00
2018-05-21T00:44:16.796Z,0.00
2018-05-21T00:45:16.692Z,0.00
2018-05-21T00:46:16.707Z,0.00
2018-05-21T00:47:16.645Z,0.00
2018-05-21T00:48:16.720Z,0.00
2018-05-21T00:49:16.599Z,0.00
2018-05-21T00:50:16.633Z,0.00
2018-05-21T00:51:16.553Z,0.00
2018-05-21T00:52:16.543Z,0.00
2018-05-21T00:53:16.512Z,0.00
2018-05-21T00:54:16.557Z,0.00
2018-05-21T00:55:16.464Z,0.00
2018-05-21T00:56:16.468Z,0.00
2018-05-21T00:57:16.421Z,0.00
2018-05-21T00:58:16.482Z,0.00
2018-05-21T00:59:16.373Z,0.00
2018-05-21T01:00:16.396Z,0.00
2018-05-21T01:01:16.331Z,0.00
2018-05-21T01:02:16.410Z,0.00
2018-05-21T01:03:16.359Z,0.00
2018-05-21T01:04:16.322Z,0.00
2018-05-21T01:05:16.245Z,0.00
2018-05-21T01:06:16.235Z,0.00
2018-05-21T01:07:16.197Z,0.00
2018-05-21T01:08:16.248Z,0.00
2018-05-21T01:09:16.152Z,0.00
2018-05-21T01:10:16.162Z,0.00
2018-05-21T01:11:16.110Z,0.00
2018-05-21T01:12:16.172Z,0.00
2018-05-21T01:13:16.067Z,0.00
2018-05-21T01:14:16.087Z,0.00
2018-05-21T01:15:16.021Z,0.00
2018-05-21T01:16:16.101Z,0.00
2018-05-21T01:17:15.975Z,0.00
2018-05-21T01:18:16.010Z,0.00
2018-05-21T01:19:15.929Z,0.00
2018-05-21T01:20:15.928Z,0.00
2018-05-21T01:21:15.885Z,0.00
2018-05-21T01:22:15.965Z,0.00
2018-05-21T01:23:15.837Z,0.00
2018-05-21T01:24:15.847Z,0.00
2018-05-21T01:25:15.796Z,0.00
2018-05-21T01:26:15.860Z,0.00
2018-05-21T01:27:15.750Z,0.00
2018-05-21T01:28:15.773Z,0.00
2018-05-21T01:29:15.705Z,0.00
2018-05-21T01:30:15.786Z,0.00
2018-05-21T01:31:15.659Z,0.00
2018-05-21T01:32:15.699Z,0.00
2018-05-21T01:33:15.612Z,0.00
2018-05-21T01:34:15.610Z,0.00
2018-05-21T01:35:15.567Z,0.00
2018-05-21T01:36:15.624Z,0.00
2018-05-21T01:37:15.523Z,0.00
2018-05-21T01:38:15.537Z,0.00
2018-05-21T01:39:15.476Z,0.00
2018-05-21T01:40:15.551Z,0.00
2018-05-21T01:41:15.433Z,0.00
2018-05-21T01:42:15.463Z,0.00
2018-05-21T01:43:15.391Z,0.00
2018-05-21T01:44:15.478Z,0.00
2018-05-21T01:45:15.342Z,0.00
2018-05-21T01:46:15.388Z,0.00
2018-05-21T01:47:15.295Z,0.00
2018-05-21T01:48:15.300Z,0.00
2018-05-21T01:49:15.252Z,0.00
2018-05-21T01:50:15.315Z,0.00
2018-05-21T01:51:15.207Z,0.00
2018-05-21T01:52:15.225Z,0.00
2018-05-21T01:53:15.160Z,0.00
2018-05-21T01:54:15.240Z,0.00
2018-05-21T01:55:15.125Z,0.00
2018-05-21T01:56:15.161Z,0.00
2018-05-21T01:57:15.068Z,0.00
2018-05-21T01:58:15.063Z,0.00
2018-05-21T01:59:15.027Z,0.00
2018-05-21T02:00:15.080Z,0.00
2018-05-21T02:01:14.979Z,0.00
2018-05-21T02:02:14.986Z,0.00
2018-05-21T02:03:15.013Z,0.00
2018-05-21T02:04:15.014Z,0.00
2018-05-21T02:05:14.887Z,0.00
2018-05-21T02:06:14.916Z,0.00
2018-05-21T02:07:14.840Z,0.00
2018-05-21T02:08:14.941Z,0.00
2018-05-21T02:09:14.800Z,0.00
2018-05-21T02:10:14.841Z,0.00
2018-05-21T02:11:14.751Z,0.00
2018-05-21T02:12:14.753Z,0.00
2018-05-21T02:13:14.707Z,0.00
2018-05-21T02:14:14.767Z,0.00
2018-05-21T02:15:14.664Z,0.00
2018-05-21T02:16:14.678Z,0.00
2018-05-21T02:17:14.617Z,0.00
2018-05-21T02:18:14.692Z,0.00
2018-05-21T02:19:14.570Z,0.00
2018-05-21T02:20:14.605Z,0.00
2018-05-21T02:21:14.532Z,0.00
2018-05-21T02:22:14.516Z,0.00
2018-05-21T02:23:14.482Z,0.00
2018-05-21T02:24:14.530Z,0.00
2018-05-21T02:25:14.445Z,0.00
2018-05-21T02:26:14.441Z,0.00
2018-05-21T02:27:14.387Z,0.00
2018-05-21T02:28:14.457Z,0.00
2018-05-21T02:29:14.344Z,0.00
2018-05-21T02:30:14.368Z,0.00
2018-05-21T02:31:14.292Z,0.00
2018-05-21T02:32:14.382Z,0.00
2018-05-21T02:33:14.255Z,0.00
2018-05-21T02:34:14.295Z,0.00
2018-05-21T02:35:14.204Z,0.00
2018-05-21T02:36:14.204Z,0.00
2018-05-21T02:37:14.159Z,0.00
2018-05-21T02:38:14.220Z,0.00
2018-05-21T02:39:14.117Z,0.00
2018-05-21T02:40:14.134Z,0.00
2018-05-21T02:41:14.061Z,0.00
2018-05-21T02:42:14.145Z,0.00
2018-05-21T02:43:14.023Z,0.00
2018-05-21T02:44:14.076Z,0.00
2018-05-21T02:45:13.981Z,0.00
2018-05-21T02:46:13.968Z,0.00
2018-05-21T02:47:13.931Z,0.00
2018-05-21T02:48:13.979Z,0.00
2018-05-21T02:49:13.882Z,0.00
2018-05-21T02:50:13.907Z,0.00
2018-05-21T02:51:13.833Z,0.00
2018-05-21T02:52:13.929Z,0.00
2018-05-21T02:53:13.800Z,0.00
2018-05-21T02:54:13.834Z,0.00
2018-05-21T02:55:13.744Z,0.00
2018-05-21T02:56:13.838Z,0.00
2018-05-21T02:57:13.709Z,0.00
2018-05-21T02:58:13.764Z,0.00
2018-05-21T02:59:13.669Z,0.00
2018-05-21T03:00:13.674Z,0.00
2018-05-21T03:01:13.607Z,0.00
2018-05-21T03:02:13.687Z,0.00
2018-05-21T03:03:13.557Z,0.00
2018-05-21T03:04:13.600Z,0.00
2018-05-21T03:05:13.509Z,0.00
2018-05-21T03:06:13.607Z,0.00
2018-05-21T03:07:13.470Z,0.00
2018-05-21T03:08:13.503Z,0.00
2018-05-21T03:09:13.430Z,0.00
2018-05-21T03:10:13.427Z,0.00
2018-05-21T03:11:13.373Z,0.00
2018-05-21T03:12:13.448Z,0.00
2018-05-21T03:13:13.327Z,0.00
2018-05-21T03:14:13.360Z,0.00
2018-05-21T03:15:13.269Z,0.00
2018-05-21T03:16:13.373Z,0.00
2018-05-21T03:17:13.242Z,0.00
2018-05-21T03:18:13.286Z,0.00
2018-05-21T03:19:13.191Z,0.00
2018-05-21T03:20:13.192Z,0.00
2018-05-21T03:21:13.146Z,0.00
2018-05-21T03:22:13.201Z,0.00
2018-05-21T03:23:13.094Z,0.00
2018-05-21T03:24:13.113Z,0.00
2018-05-21T03:25:13.052Z,0.00
2018-05-21T03:26:13.126Z,0.00
2018-05-21T03:27:13.004Z,0.00
2018-05-21T03:28:13.037Z,0.00
2018-05-21T03:29:12.955Z,0.00
2018-05-21T03:30:12.955Z,0.00
2018-05-21T03:31:12.911Z,0.00
2018-05-21T03:32:12.962Z,5.63
2018-05-21T03:33:12.866Z,5.63
2018-05-21T03:34:12.875Z,5.63
2018-05-21T03:35:12.818Z,5.63
2018-05-21T03:36:12.887Z,5.63
2018-05-21T03:37:12.772Z,5.63
2018-05-21T03:38:12.803Z,5.63
2018-05-21T03:39:12.727Z,5.63
2018-05-21T03:40:12.814Z,11.25
2018-05-21T03:41:12.684Z,11.25
2018-05-21T03:42:12.727Z,11.25
2018-05-21T03:43:12.629Z,11.25
2018-05-21T03:44:12.636Z,11.25
2018-05-21T03:45:12.583Z,16.88
2018-05-21T03:46:12.649Z,16.88
2018-05-21T03:47:12.540Z,16.88
2018-05-21T03:48:12.563Z,16.88
2018-05-21T03:49:12.492Z,16.88
2018-05-21T03:50:12.573Z,16.88
2018-05-21T03:51:12.445Z,16.88
2018-05-21T03:52:12.491Z,16.88
2018-05-21T03:53:12.398Z,16.88
2018-05-21T03:54:12.400Z,16.88
2018-05-21T03:55:12.353Z,16.88
2018-05-21T03:56:12.419Z,16.88
2018-05-21T03:57:12.307Z,22.50
2018-05-21T03:58:12.324Z,22.50
2018-05-21T03:59:12.259Z,22.50
2018-05-21T04:00:12.341Z,22.50
2018-05-21T04:01:12.217Z,22.50
2018-05-21T04:02:12.257Z,22.50
2018-05-21T04:03:12.165Z,22.50
2018-05-21T04:04:12.162Z,22.50
2018-05-21T04:05:12.118Z,22.50
2018-05-21T04:06:12.177Z,22.50
2018-05-21T04:07:12.075Z,28.13
2018-05-21T04:08:12.093Z,28.13
2018-05-21T04:09:12.024Z,28.13
2018-05-21T04:10:12.104Z,28.13
2018-05-21T04:11:11.981Z,28.13
2018-05-21T04:12:12.014Z,28.13
2018-05-21T04:13:11.938Z,28.13
2018-05-21T04:14:11.927Z,33.75
2018-05-21T04:15:11.892Z,33.75
2018-05-21T04:16:11.940Z,33.75
2018-05-21T04:17:11.846Z,33.75
2018-05-21T04:18:11.852Z,33.75
2018-05-21T04:19:11.800Z,33.75
2018-05-21T04:20:11.866Z,33.75
2018-05-21T04:21:11.754Z,33.75
2018-05-21T04:22:11.777Z,33.75
2018-05-21T04:23:11.721Z,33.75
2018-05-21T04:24:11.791Z,33.75
2018-05-21T04:25:11.659Z,33.75
2018-05-21T04:26:11.703Z,33.75
2018-05-21T04:27:11.616Z,33.75
2018-05-21T04:28:11.614Z,33.75
2018-05-21T04:29:11.576Z,33.75
2018-05-21T04:30:11.631Z,33.75
2018-05-21T04:31:11.524Z,33.75
2018-05-21T04:32:11.541Z,28.13
2018-05-21T04:33:11.485Z,28.13
2018-05-21T04:34:11.554Z,33.75
2018-05-21T04:35:11.433Z,28.13
2018-05-21T04:36:11.529Z,28.13
2018-05-21T04:37:11.397Z,28.13
2018-05-21T04:38:11.375Z,28.13
2018-05-21T04:39:11.346Z,28.13
2018-05-21T04:40:11.394Z,22.50
2018-05-21T04:41:11.293Z,22.50
2018-05-21T04:42:11.304Z,22.50
2018-05-21T04:43:11.254Z,28.13
2018-05-21T04:44:11.318Z,28.13
2018-05-21T04:45:11.212Z,28.13
2018-05-21T04:46:11.237Z,28.13
2018-05-21T04:47:11.168Z,28.13
2018-05-21T04:48:11.245Z,28.13
2018-05-21T04:49:11.122Z,28.13
2018-05-21T04:50:11.155Z,28.13
2018-05-21T04:51:11.073Z,28.13
2018-05-21T04:52:11.068Z,28.13
2018-05-21T04:53:11.097Z,28.13
2018-05-21T04:54:11.081Z,28.13
2018-05-21T04:55:10.987Z,22.50
2018-05-21T04:56:10.994Z,22.50
2018-05-21T04:57:10.939Z,22.50
2018-05-21T04:58:11.006Z,22.50
2018-05-21T04:59:10.895Z,22.50
2018-05-21T05:00:10.921Z,22.50
2018-05-21T05:01:10.846Z,22.50
2018-05-21T05:02:10.940Z,22.50
2018-05-21T05:03:10.803Z,28.13
2018-05-21T05:04:10.849Z,28.13
2018-05-21T05:05:10.762Z,28.13
2018-05-21T05:06:10.754Z,28.13
2018-05-21T05:07:10.717Z,28.13
2018-05-21T05:08:10.772Z,28.13
2018-05-21T05:09:10.668Z,33.75
2018-05-21T05:10:10.695Z,28.13
2018-05-21T05:11:10.623Z,33.75
2018-05-21T05:12:10.699Z,33.75
2018-05-21T05:13:10.582Z,33.75
2018-05-21T05:14:10.608Z,33.75
2018-05-21T05:15:10.533Z,33.75
2018-05-21T05:16:10.622Z,33.75
2018-05-21T05:17:10.490Z,33.75
2018-05-21T05:18:10.543Z,33.75
2018-05-21T05:19:10.447Z,33.75
2018-05-21T05:20:10.445Z,33.75
2018-05-21T05:21:10.472Z,33.75
2018-05-21T05:22:10.457Z,33.75
2018-05-21T05:23:10.363Z,33.75
2018-05-21T05:24:10.372Z,33.75
2018-05-21T05:25:10.314Z,33.75
2018-05-21T05:26:10.391Z,33.75
2018-05-21T05:27:10.279Z,33.75
2018-05-21T05:28:10.299Z,33.75
2018-05-21T05:29:10.225Z,33.75
2018-05-21T05:30:10.307Z,33.75
2018-05-21T05:31:10.185Z,28.13
2018-05-21T05:32:10.216Z,28.13
2018-05-21T05:33:10.130Z,33.75
2018-05-21T05:34:10.141Z,33.75
2018-05-21T05:35:10.094Z,33.75
2018-05-21T05:36:10.158Z,33.75
2018-05-21T05:37:10.044Z,33.75
2018-05-21T05:38:10.063Z,33.75
2018-05-21T05:39:10.006Z,33.75
2018-05-21T05:40:10.076Z,33.75
2018-05-21T05:41:09.958Z,33.75
2018-05-21T05:42:10.062Z,39.38
2018-05-21T05:43:09.917Z,39.38
2018-05-21T05:44:10.003Z,39.38
2018-05-21T05:45:09.873Z,39.38
2018-05-21T05:46:09.909Z,39.38
2018-05-21T05:47:09.845Z,39.38
2018-05-21T05:48:09.825Z,45.00
2018-05-21T05:49:09.784Z,45.00
2018-05-21T05:50:09.838Z,45.00
2018-05-21T05:51:09.742Z,50.63
2018-05-21T05:52:09.751Z,50.63
2018-05-21T05:53:09.698Z,50.63
2018-05-21T05:54:09.764Z,50.63
2018-05-21T05:55:09.653Z,56.25
2018-05-21T05:56:09.677Z,56.25
2018-05-21T05:57:09.614Z,56.25
2018-05-21T05:58:09.695Z,61.88
2018-05-21T05:59:09.568Z,61.88
2018-05-21T06:00:09.599Z,61.88
2018-05-21T06:01:09.524Z,61.88
2018-05-21T06:02:09.621Z,61.88
2018-05-21T06:03:09.483Z,61.88
2018-05-21T06:04:09.529Z,61.88
2018-05-21T06:05:09.438Z,61.88
2018-05-21T06:06:09.440Z,61.88
2018-05-21T06:07:09.396Z,67.50
2018-05-21T06:08:09.455Z,67.50
2018-05-21T06:09:09.348Z,73.13
2018-05-21T06:10:09.365Z,67.50
2018-05-21T06:11:09.391Z,73.13
2018-05-21T06:12:09.381Z,67.50
2018-05-21T06:13:09.260Z,67.50
2018-05-21T06:14:09.283Z,67.50
2018-05-21T06:15:09.229Z,67.50
2018-05-21T06:16:09.324Z,67.50
2018-05-21T06:17:09.182Z,67.50
2018-05-21T06:18:09.218Z,67.50
2018-05-21T06:19:09.134Z,67.50
2018-05-21T06:20:09.231Z,67.50
2018-05-21T06:21:09.098Z,67.50
2018-05-21T06:22:09.135Z,67.50
2018-05-21T06:23:09.051Z,67.50
2018-05-21T06:24:09.053Z,73.13
2018-05-21T06:25:09.007Z,73.13
2018-05-21T06:26:09.069Z,73.13
2018-05-21T06:27:08.965Z,67.50
2018-05-21T06:28:08.981Z,73.13
2018-05-21T06:29:08.922Z,73.13
2018-05-21T06:30:08.998Z,73.13
2018-05-21T06:31:08.879Z,67.50
2018-05-21T06:32:08.913Z,73.13
2018-05-21T06:33:08.839Z,67.50
2018-05-21T06:34:08.948Z,73.13
2018-05-21T06:35:08.790Z,73.13
2018-05-21T06:36:08.831Z,78.75
2018-05-21T06:37:08.754Z,84.38
2018-05-21T06:38:08.746Z,84.38
2018-05-21T06:39:08.709Z,90.00
2018-05-21T06:40:08.759Z,90.00
2018-05-21T06:41:08.755Z,90.00
2018-05-21T06:42:08.671Z,90.00
2018-05-21T06:43:08.631Z,84.38
2018-05-21T06:44:08.687Z,84.38
2018-05-21T06:45:08.585Z,84.38
2018-05-21T06:46:08.596Z,78.75
2018-05-21T06:47:08.542Z,78.75
2018-05-21T06:48:08.612Z,78.75
2018-05-21T06:49:08.491Z,78.75
2018-05-21T06:50:08.527Z,73.13
2018-05-21T06:51:08.456Z,73.13
2018-05-21T06:52:08.531Z,78.75
2018-05-21T06:53:08.414Z,78.75
2018-05-21T06:54:08.445Z,78.75
2018-05-21T06:55:08.373Z,78.75
2018-05-21T06:56:08.461Z,78.75
2018-05-21T06:57:08.327Z,84.38
2018-05-21T06:58:08.371Z,84.38
2018-05-21T06:59:08.293Z,90.00
2018-05-21T07:00:08.284Z,95.63
2018-05-21T07:01:08.250Z,101.25
2018-05-21T07:02:08.303Z,106.88
2018-05-21T07:03:08.204Z,118.13
2018-05-21T07:04:08.211Z,118.13
2018-05-21T07:05:08.162Z,123.75
2018-05-21T07:06:08.235Z,123.75
2018-05-21T07:07:08.126Z,129.38
2018-05-21T07:08:08.135Z,129.38
2018-05-21T07:09:08.089Z,135.00
2018-05-21T07:10:08.150Z,135.00
2018-05-21T07:11:08.037Z,129.38
2018-05-21T07:12:08.062Z,129.38
2018-05-21T07:13:07.997Z,129.38
2018-05-21T07:14:08.078Z,129.38
2018-05-21T07:15:07.954Z,129.38
2018-05-21T07:16:07.988Z,123.75
2018-05-21T07:17:07.917Z,123.75
2018-05-21T07:18:08.023Z,123.75
2018-05-21T07:19:07.880Z,118.13
2018-05-21T07:20:07.912Z,118.13
2018-05-21T07:21:07.836Z,112.50
2018-05-21T07:22:07.824Z,112.50
2018-05-21T07:23:07.789Z,106.88
2018-05-21T07:24:07.839Z,101.25
2018-05-21T07:25:07.750Z,95.63
2018-05-21T07:26:07.751Z,95.63
2018-05-21T07:27:07.710Z,95.63
2018-05-21T07:28:07.767Z,101.25
2018-05-21T07:29:07.674Z,101.25
2018-05-21T07:30:07.680Z,106.88
2018-05-21T07:31:07.627Z,112.50
2018-05-21T07:32:07.692Z,112.50
2018-05-21T07:33:07.598Z,118.13
2018-05-21T07:34:07.609Z,118.13
2018-05-21T07:35:07.547Z,123.75
2018-05-21T07:36:07.619Z,123.75
2018-05-21T07:37:07.507Z,123.75
2018-05-21T07:38:07.542Z,129.38
2018-05-21T07:39:07.485Z,129.38
2018-05-21T07:40:07.546Z,129.38
2018-05-21T07:41:07.424Z,135.00
2018-05-21T07:42:07.462Z,135.00
2018-05-21T07:43:07.385Z,140.63
2018-05-21T07:44:07.473Z,146.25
2018-05-21T07:45:07.353Z,146.25
2018-05-21T07:46:07.384Z,140.63
2018-05-21T07:47:07.306Z,140.63
2018-05-21T07:48:07.417Z,135.00
2018-05-21T07:49:07.269Z,135.00
2018-05-21T07:50:07.312Z,129.38
2018-05-21T07:51:07.226Z,129.38
2018-05-21T07:52:07.326Z,123.75
2018-05-21T07:53:07.186Z,123.75
2018-05-21T07:54:07.247Z,123.75
2018-05-21T07:55:14.344Z,118.13
2018-05-21T07:57:00.291Z,118.13
2018-05-21T07:58:00.105Z,112.50
2018-05-21T07:59:00.199Z,112.50
2018-05-21T08:00:00.059Z,106.88
2018-05-21T08:01:00.195Z,106.88
2018-05-21T08:02:00.024Z,106.88
2018-05-21T08:03:00.107Z,101.25
2018-05-21T08:03:59.983Z,106.88
2018-05-21T08:04:59.956Z,106.88
2018-05-21T08:05:59.946Z,112.50
2018-05-21T08:07:00.035Z,112.50
2018-05-21T08:07:59.907Z,112.50
2018-05-21T08:08:59.945Z,112.50
2018-05-21T08:09:59.871Z,112.50
2018-05-21T08:10:59.963Z,112.50
2018-05-21T08:11:59.831Z,112.50
2018-05-21T08:12:59.871Z,112.50
2018-05-21T08:13:59.789Z,118.13
2018-05-21T08:14:59.782Z,118.13
2018-05-21T08:15:59.752Z,118.13
2018-05-21T08:16:59.801Z,118.13
2018-05-21T08:17:59.709Z,118.13
2018-05-21T08:18:59.707Z,118.13
2018-05-21T08:19:59.672Z,118.13
2018-05-21T08:20:59.724Z,123.75
2018-05-21T08:21:59.631Z,123.75
2018-05-21T08:22:59.635Z,123.75
2018-05-21T08:23:59.597Z,123.75
2018-05-21T08:24:59.649Z,123.75
2018-05-21T08:25:59.557Z,129.38
2018-05-21T08:26:59.596Z,129.38
2018-05-21T08:27:59.522Z,129.38
2018-05-21T08:28:59.574Z,129.38
2018-05-21T08:29:59.482Z,135.00
2018-05-21T08:30:59.484Z,135.00
2018-05-21T08:31:59.443Z,135.00
2018-05-21T08:32:59.499Z,140.63
2018-05-21T08:33:59.404Z,140.63
2018-05-21T08:34:59.410Z,140.63
2018-05-21T08:35:59.367Z,146.25
2018-05-21T08:36:59.429Z,146.25
2018-05-21T08:37:59.330Z,146.25
2018-05-21T08:38:59.337Z,146.25
2018-05-21T08:39:59.293Z,151.88
2018-05-21T08:40:59.350Z,151.88
2018-05-21T08:41:59.269Z,151.88
2018-05-21T08:42:59.263Z,157.50
2018-05-21T08:43:59.220Z,157.50
2018-05-21T08:44:59.298Z,157.50
2018-05-21T08:45:59.180Z,157.50
2018-05-21T08:46:59.188Z,163.13
2018-05-21T08:47:59.150Z,163.13
2018-05-21T08:48:59.210Z,163.13
2018-05-21T08:49:59.104Z,163.13
2018-05-21T08:50:59.112Z,163.13
2018-05-21T08:51:59.076Z,163.13
2018-05-21T08:52:59.130Z,157.50
2018-05-21T08:53:59.034Z,157.50
2018-05-21T08:54:59.037Z,157.50
2018-05-21T08:55:59.003Z,157.50
2018-05-21T08:56:59.053Z,157.50
2018-05-21T08:57:58.963Z,157.50
2018-05-21T08:58:58.982Z,157.50
2018-05-21T08:59:58.928Z,157.50
2018-05-21T09:00:59.011Z,157.50
2018-05-21T09:01:58.893Z,157.50
2018-05-21T09:02:58.889Z,157.50
2018-05-21T09:03:58.858Z,157.50
2018-05-21T09:04:58.903Z,157.50
2018-05-21T09:05:58.820Z,157.50
2018-05-21T09:06:58.819Z,163.13
2018-05-21T09:07:58.786Z,157.50
2018-05-21T09:08:58.831Z,157.50
2018-05-21T09:09:58.841Z,163.13
2018-05-21T09:10:58.844Z,163.13
2018-05-21T09:11:58.716Z,168.75
2018-05-21T09:12:58.759Z,168.75
2018-05-21T09:13:58.682Z,174.38
2018-05-21T09:14:58.769Z,168.75
2018-05-21T09:15:58.646Z,174.38
2018-05-21T09:16:58.689Z,174.38
2018-05-21T09:17:58.615Z,180.00
2018-05-21T09:18:58.699Z,180.00
2018-05-21T09:19:58.580Z,180.00
2018-05-21T09:20:58.611Z,185.63
2018-05-21T09:21:58.550Z,185.63
2018-05-21T09:22:58.626Z,185.63
2018-05-21T09:23:58.509Z,185.63
2018-05-21T09:24:58.540Z,191.25
2018-05-21T09:25:58.524Z,191.25
2018-05-21T09:26:58.549Z,191.25
2018-05-21T09:27:58.454Z,191.25
2018-05-21T09:28:58.464Z,191.25
2018-05-21T09:29:58.419Z,191.25
2018-05-21T09:30:58.477Z,191.25
2018-05-21T09:31:58.385Z,191.25
2018-05-21T09:32:58.388Z,191.25
2018-05-21T09:33:58.356Z,191.25
2018-05-21T09:34:58.405Z,191.25
2018-05-21T09:35:58.324Z,196.88
2018-05-21T09:36:58.420Z,196.88
2018-05-21T09:37:58.298Z,196.88
2018-05-21T09:38:58.330Z,202.50
2018-05-21T09:39:58.257Z,202.50
2018-05-21T09:40:58.346Z,202.50
2018-05-21T09:41:58.254Z,213.75
2018-05-21T09:42:58.263Z,208.13
2018-05-21T09:43:58.207Z,213.75
2018-05-21T09:44:58.264Z,213.75
2018-05-21T09:45:58.167Z,219.38
2018-05-21T09:46:58.181Z,219.38
2018-05-21T09:47:58.137Z,225.00
2018-05-21T09:48:58.196Z,219.38
2018-05-21T09:49:58.113Z,213.75
2018-05-21T09:50:58.217Z,202.50
2018-05-21T09:51:58.080Z,196.88
2018-05-21T09:52:58.119Z,208.13
2018-05-21T09:53:58.057Z,213.75
2018-05-21T09:54:58.134Z,225.00
2018-05-21T09:55:58.027Z,225.00
2018-05-21T09:56:58.039Z,225.00
2018-05-21T09:57:57.993Z,225.00
2018-05-21T09:58:58.064Z,225.00
2018-05-21T09:59:57.961Z,236.25
2018-05-21T10:00:58.007Z,236.25
2018-05-21T10:01:57.935Z,241.88
2018-05-21T10:02:57.982Z,247.50
2018-05-21T10:03:57.908Z,241.88
2018-05-21T10:04:57.999Z,241.88
2018-05-21T10:05:57.887Z,241.88
2018-05-21T10:06:58.020Z,253.13
2018-05-21T10:07:57.851Z,264.38
2018-05-21T10:08:57.929Z,270.00
2018-05-21T10:09:57.818Z,275.63
2018-05-21T10:10:57.832Z,281.25
2018-05-21T10:11:57.792Z,281.25
2018-05-21T10:12:57.847Z,275.63
2018-05-21T10:13:57.771Z,275.63
2018-05-21T10:14:57.861Z,270.00
2018-05-21T10:15:57.749Z,270.00
2018-05-21T10:16:57.778Z,270.00
2018-05-21T10:17:57.717Z,270.00
2018-05-21T10:18:57.789Z,275.63
2018-05-21T10:19:57.687Z,275.63
2018-05-21T10:20:57.701Z,281.25
2018-05-21T10:21:57.656Z,281.25
2018-05-21T10:22:57.715Z,281.25
2018-05-21T10:23:57.634Z,275.63
2018-05-21T10:24:57.750Z,281.25
2018-05-21T10:25:57.604Z,270.00
2018-05-21T10:26:57.639Z,264.38
2018-05-21T10:27:57.584Z,270.00
2018-05-21T10:28:57.652Z,281.25
2018-05-21T10:29:57.556Z,281.25
2018-05-21T10:30:57.565Z,281.25
2018-05-21T10:31:57.528Z,275.63
2018-05-21T10:32:57.586Z,270.00
2018-05-21T10:33:57.503Z,264.38
2018-05-21T10:34:57.614Z,264.38
2018-05-21T10:35:57.477Z,275.63
2018-05-21T10:37:04.869Z,275.63
2018-05-21T10:38:50.679Z,241.88
2018-05-21T10:39:50.499Z,247.50
2018-05-21T10:41:43.631Z,230.63
2018-05-21T10:42:43.445Z,230.63
2018-05-21T10:44:36.591Z,241.88
2018-05-21T10:45:36.409Z,253.13
2018-05-21T10:46:36.485Z,286.88
2018-05-21T10:47:36.386Z,292.50
2018-05-21T10:48:36.385Z,281.25
2018-05-21T10:49:36.360Z,264.38
2018-05-21T10:50:36.399Z,247.50
2018-05-21T10:51:36.323Z,258.75
2018-05-21T10:52:36.412Z,264.38
2018-05-21T10:53:36.308Z,247.50
2018-05-21T10:54:36.326Z,258.75
2018-05-21T10:55:36.282Z,253.13
2018-05-21T10:56:36.341Z,253.13
2018-05-21T10:57:36.342Z,241.88
2018-05-21T10:58:36.352Z,241.88
2018-05-21T10:59:36.234Z,258.75
2018-05-21T11:00:36.264Z,258.75
2018-05-21T11:01:36.231Z,236.25
2018-05-21T11:02:36.277Z,258.75
2018-05-21T11:03:36.193Z,236.25
2018-05-21T11:04:36.206Z,241.88
2018-05-21T11:05:36.153Z,241.88
2018-05-21T11:06:36.206Z,275.63
2018-05-21T11:07:36.140Z,281.25
2018-05-21T11:08:36.226Z,281.25
2018-05-21T11:09:36.111Z,275.63
2018-05-21T11:10:36.130Z,281.25
2018-05-21T11:11:36.086Z,281.25
2018-05-21T11:12:36.145Z,247.50
2018-05-21T11:13:36.065Z,264.38
2018-05-21T11:14:36.160Z,264.38
2018-05-21T11:15:36.044Z,258.75
2018-05-21T11:16:36.070Z,253.13
2018-05-21T11:17:36.015Z,225.00
2018-05-21T11:18:36.083Z,196.88
2018-05-21T11:19:35.994Z,230.63
2018-05-21T11:20:35.997Z,230.63
2018-05-21T11:21:35.968Z,213.75
2018-05-21T11:22:36.008Z,236.25
2018-05-21T11:23:35.946Z,219.38
2018-05-21T11:24:36.097Z,236.25
2018-05-21T11:25:35.924Z,258.75
2018-05-21T11:26:35.938Z,264.38
2018-05-21T11:27:35.897Z,253.13
2018-05-21T11:28:35.947Z,236.25
2018-05-21T11:29:35.882Z,275.63
2018-05-21T11:30:35.963Z,225.00
2018-05-21T11:31:35.857Z,219.38
2018-05-21T11:32:35.884Z,264.38
2018-05-21T11:33:35.824Z,253.13
2018-05-21T11:34:35.887Z,281.25
2018-05-21T11:35:35.808Z,292.50
2018-05-21T11:36:35.920Z,298.13
2018-05-21T11:37:35.784Z,298.13
2018-05-21T11:38:35.821Z,292.50
2018-05-21T11:39:35.762Z,292.50
2018-05-21T11:40:35.825Z,270.00
2018-05-21T11:41:35.735Z,292.50
2018-05-21T11:42:35.741Z,292.50
2018-05-21T11:43:35.733Z,292.50
2018-05-21T11:44:35.764Z,292.50
2018-05-21T11:45:35.699Z,298.13
2018-05-21T11:46:35.787Z,303.75
2018-05-21T11:47:35.673Z,309.38
2018-05-21T11:48:35.684Z,309.38
2018-05-21T11:49:35.648Z,320.63
2018-05-21T11:50:35.747Z,320.63
2018-05-21T11:51:35.656Z,320.63
2018-05-21T11:52:35.754Z,326.25
2018-05-21T11:53:35.604Z,320.63
2018-05-21T11:54:35.627Z,326.25
2018-05-21T11:55:35.578Z,320.63
2018-05-21T11:56:35.644Z,320.63
2018-05-21T11:57:35.563Z,320.63
2018-05-21T11:58:35.664Z,326.25
2018-05-21T11:59:35.544Z,331.88
2018-05-21T12:00:35.560Z,326.25
2018-05-21T12:01:35.520Z,320.63
2018-05-21T12:02:35.666Z,320.63
2018-05-21T12:03:35.501Z,315.00
2018-05-21T12:04:35.586Z,309.38
2018-05-21T12:05:35.473Z,309.38
2018-05-21T12:06:35.515Z,315.00
2018-05-21T12:07:35.526Z,315.00
2018-05-21T12:08:35.517Z,309.38
2018-05-21T12:09:35.442Z,315.00
2018-05-21T12:10:35.538Z,298.13
2018-05-21T12:11:35.421Z,309.38
2018-05-21T12:12:35.560Z,309.38
2018-05-21T12:13:35.415Z,309.38
2018-05-21T12:14:35.557Z,320.63
2018-05-21T12:15:35.397Z,309.38
2018-05-21T12:16:36.523Z,303.75
2018-05-21T12:17:35.364Z,303.75
2018-05-21T12:18:35.507Z,281.25
2018-05-21T12:19:35.354Z,298.13
2018-05-21T12:20:35.500Z,275.63
2018-05-21T12:21:35.322Z,258.75
2018-05-21T12:22:35.409Z,281.25
2018-05-21T12:23:35.300Z,292.50
2018-05-21T12:24:35.323Z,286.88
2018-05-21T12:25:35.327Z,281.25
2018-05-21T12:26:35.267Z,292.50
2018-05-21T12:27:35.343Z,292.50
2018-05-21T12:28:35.261Z,298.13
2018-05-21T12:29:35.355Z,298.13
2018-05-21T12:30:35.242Z,292.50
2018-05-21T12:31:35.276Z,292.50
2018-05-21T12:32:35.216Z,292.50
2018-05-21T12:33:36.307Z,298.13
2018-05-21T12:34:35.200Z,286.88
2018-05-21T12:35:35.294Z,292.50
2018-05-21T12:36:35.176Z,286.88
2018-05-21T12:37:35.214Z,292.50
2018-05-21T12:38:35.159Z,275.63
2018-05-21T12:39:35.221Z,286.88
2018-05-21T12:40:35.147Z,286.88
2018-05-21T12:41:35.239Z,281.25
2018-05-21T12:42:35.125Z,275.63
2018-05-21T12:43:35.141Z,275.63
2018-05-21T12:44:35.119Z,270.00
2018-05-21T12:45:35.172Z,270.00
2018-05-21T12:46:35.090Z,270.00
2018-05-21T12:47:35.177Z,264.38
2018-05-21T12:48:35.072Z,258.75
2018-05-21T12:49:35.085Z,264.38
2018-05-21T12:50:35.060Z,258.75
2018-05-21T12:51:35.102Z,258.75