createdAt,value
2018-02-22T00:00:38.596Z,42.00
2018-02-22T00:03:06.087Z,41.80
2018-02-22T00:05:33.513Z,42.00
2018-02-22T00:08:00.983Z,41.70
2018-02-22T00:10:28.418Z,41.60
2018-02-22T00:12:55.864Z,41.90
2018-02-22T00:15:23.361Z,41.80
2018-02-22T00:17:51.136Z,41.80
2018-02-22T00:20:18.685Z,41.40
2018-02-22T00:22:46.124Z,41.40
2018-02-22T00:25:13.835Z,41.60
2018-02-22T00:27:42.084Z,41.60
2018-02-22T00:30:09.632Z,41.60
2018-02-22T00:32:37.074Z,41.50
2018-02-22T00:35:04.552Z,41.90
2018-02-22T00:37:32.110Z,41.80
2018-02-22T00:39:59.563Z,42.00
2018-02-22T00:42:27.120Z,42.10
2018-02-22T00:44:54.579Z,42.70
2018-02-22T00:47:22.042Z,42.10
2018-02-22T00:49:49.600Z,42.20
2018-02-22T00:52:17.056Z,42.20
2018-02-22T00:54:44.611Z,42.10
2018-02-22T00:57:12.056Z,42.20
2018-02-22T00:59:39.501Z,42.30
2018-02-22T01:02:06.984Z,42.50
2018-02-22T01:04:34.446Z,42.40
2018-02-22T01:07:01.893Z,42.60
2018-02-22T01:09:29.352Z,42.70
2018-02-22T01:11:56.791Z,42.80
2018-02-22T01:14:24.611Z,42.70
2018-02-22T01:16:52.814Z,42.80
2018-02-22T01:19:20.255Z,43.30
2018-02-22T01:21:48.463Z,42.80
2018-02-22T01:24:15.947Z,42.80
2018-02-22T01:26:43.392Z,42.70
2018-02-22T01:29:10.828Z,42.90
2018-02-22T01:31:38.311Z,42.80
2018-02-22T01:34:05.867Z,43.00
2018-02-22T01:36:33.321Z,43.00
2018-02-22T01:39:00.779Z,42.80
2018-02-22T01:41:28.240Z,42.90
2018-02-22T01:43:55.696Z,42.70
2018-02-22T01:46:23.155Z,42.80
2018-02-22T01:48:50.595Z,42.90
2018-02-22T01:51:18.059Z,43.20
2018-02-22T01:53:45.503Z,43.00
2018-02-22T01:56:12.975Z,43.10
2018-02-22T01:58:40.411Z,43.00
2018-02-22T02:01:07.853Z,43.30
2018-02-22T02:03:35.300Z,43.30
2018-02-22T02:06:03.524Z,43.20
2018-02-22T02:08:30.967Z,43.20
2018-02-22T02:10:58.443Z,43.20
2018-02-22T02:13:25.877Z,43.20
2018-02-22T02:15:53.335Z,43.40
2018-02-22T02:18:20.775Z,43.40
2018-02-22T02:20:48.264Z,43.50
2018-02-22T02:23:15.712Z,43.50
2018-02-22T02:25:44.099Z,43.30
2018-02-22T02:28:11.544Z,43.40
2018-02-22T02:30:39.016Z,43.50
2018-02-22T02:33:06.476Z,43.70
2018-02-22T02:35:33.928Z,43.50
2018-02-22T02:38:01.378Z,43.50
2018-02-22T02:40:28.839Z,43.70
2018-02-22T02:42:56.300Z,43.60
2018-02-22T02:45:23.736Z,43.70
2018-02-22T02:47:51.187Z,43.70
2018-02-22T02:50:18.701Z,43.80
2018-02-22T02:52:46.143Z,43.60
2018-02-22T02:55:13.683Z,43.50
2018-02-22T02:57:41.124Z,43.40
2018-02-22T03:00:08.574Z,43.60
2018-02-22T03:02:36.063Z,43.60
2018-02-22T03:05:03.517Z,43.50
2018-02-22T03:07:31.066Z,43.70
2018-02-22T03:09:58.503Z,43.50
2018-02-22T03:12:25.959Z,43.50
2018-02-22T03:14:53.390Z,43.70
2018-02-22T03:17:21.588Z,43.60
2018-02-22T03:19:49.023Z,43.60
2018-02-22T03:22:16.460Z,43.60
2018-02-22T03:24:43.993Z,43.60
2018-02-22T03:27:11.427Z,43.80
2018-02-22T03:29:38.879Z,43.90
2018-02-22T03:32:06.320Z,43.60
2018-02-22T03:34:34.639Z,44.30
2018-02-22T03:37:02.196Z,44.00
2018-02-22T03:39:29.644Z,43.80
2018-02-22T03:41:57.093Z,44.00
2018-02-22T03:44:24.542Z,44.20
2018-02-22T03:46:52.024Z,43.90
2018-02-22T03:49:19.464Z,44.20
2018-02-22T03:51:46.923Z,44.10
2018-02-22T03:54:14.396Z,43.90
2018-02-22T03:56:41.847Z,44.10
2018-02-22T03:59:09.308Z,44.00
2018-02-22T04:01:36.763Z,43.90
2018-02-22T04:04:04.217Z,43.80
2018-02-22T04:06:31.673Z,43.80
2018-02-22T04:08:59.135Z,43.80
2018-02-22T04:11:26.576Z,43.70
2018-02-22T04:13:54.017Z,43.70
2018-02-22T04:16:21.500Z,43.50
2018-02-22T04:18:48.944Z,43.70
2018-02-22T04:21:16.385Z,43.40
2018-02-22T04:23:43.821Z,43.30
2018-02-22T04:26:12.043Z,43.40
2018-02-22T04:28:39.486Z,43.30
2018-02-22T04:31:06.930Z,43.30
2018-02-22T04:33:34.364Z,43.20
2018-02-22T04:36:02.583Z,43.20
2018-02-22T04:38:30.048Z,43.10
2018-02-22T04:40:57.487Z,43.00
2018-02-22T04:43:24.927Z,42.90
2018-02-22T04:45:52.448Z,42.70
2018-02-22T04:48:19.972Z,43.00
2018-02-22T04:50:47.408Z,43.00
2018-02-22T04:53:14.889Z,42.80
2018-02-22T04:55:42.324Z,42.70
2018-02-22T04:58:10.036Z,43.00
2018-02-22T05:00:37.468Z,42.90
2018-02-22T05:03:04.924Z,42.90
2018-02-22T05:05:33.199Z,42.60
2018-02-22T05:08:00.757Z,42.80
2018-02-22T05:10:28.214Z,42.80
2018-02-22T05:12:56.519Z,42.60
2018-02-22T05:15:24.361Z,42.60
2018-02-22T05:17:52.540Z,42.40
2018-02-22T05:20:20.087Z,42.30
2018-02-22T05:22:47.547Z,42.30
2018-02-22T05:25:15.215Z,42.20
2018-02-22T05:27:42.664Z,42.30
2018-02-22T05:30:10.120Z,42.30
2018-02-22T05:32:37.831Z,42.40
2018-02-22T05:35:06.023Z,42.90
2018-02-22T05:37:33.755Z,42.90
2018-02-22T05:40:01.973Z,43.70
2018-02-22T05:42:29.502Z,43.80
2018-02-22T05:44:56.919Z,44.00
2018-02-22T05:47:24.367Z,44.50
2018-02-22T05:49:51.940Z,44.00
2018-02-22T05:52:19.487Z,44.00
2018-02-22T05:54:46.943Z,44.00
2018-02-22T05:57:14.401Z,44.40
2018-02-22T05:59:42.399Z,44.40
2018-02-22T06:02:09.928Z,44.60
2018-02-22T06:04:37.382Z,44.70
2018-02-22T06:07:04.823Z,44.60
2018-02-22T06:09:32.255Z,44.60
2018-02-22T06:11:59.756Z,44.60
2018-02-22T06:14:27.212Z,44.50
2018-02-22T06:16:54.675Z,44.90
2018-02-22T06:19:22.154Z,44.70
2018-02-22T06:21:49.685Z,44.50
2018-02-22T06:24:17.127Z,44.80
2018-02-22T06:26:44.596Z,44.80
2018-02-22T06:29:12.044Z,45.00
2018-02-22T06:31:39.503Z,45.00
2018-02-22T06:34:06.937Z,45.00
2018-02-22T06:36:34.401Z,45.00
2018-02-22T06:39:01.841Z,45.00
2018-02-22T06:41:29.278Z,45.00
2018-02-22T06:43:57.492Z,45.20
2018-02-22T06:46:24.971Z,45.10
2018-02-22T06:48:52.428Z,45.20
2018-02-22T06:51:19.863Z,44.90
2018-02-22T06:53:47.340Z,44.80
2018-02-22T06:56:14.801Z,44.50
2018-02-22T06:58:42.257Z,44.40
2018-02-22T07:01:09.804Z,44.30
2018-02-22T07:03:37.277Z,44.10
2018-02-22T07:06:04.735Z,44.30
2018-02-22T07:08:32.288Z,43.70
2018-02-22T07:10:59.737Z,43.60
2018-02-22T07:13:27.207Z,43.70
2018-02-22T07:15:54.662Z,43.70
2018-02-22T07:18:22.096Z,43.50
2018-02-22T07:20:50.104Z,43.60
2018-02-22T07:23:17.551Z,43.20
2018-02-22T07:25:45.100Z,43.20
2018-02-22T07:28:12.560Z,42.90
2018-02-22T07:30:40.899Z,43.00
2018-02-22T07:33:08.392Z,42.70
2018-02-22T07:35:35.965Z,42.50
2018-02-22T07:38:03.406Z,42.80
2018-02-22T07:40:31.636Z,42.50
2018-02-22T07:42:59.067Z,42.50
2018-02-22T07:45:26.575Z,42.40
2018-02-22T07:47:54.020Z,42.30
2018-02-22T07:50:21.512Z,42.20
2018-02-22T07:52:48.969Z,42.00
2018-02-22T07:55:16.408Z,41.90
2018-02-22T07:57:43.886Z,41.80
2018-02-22T08:00:11.378Z,41.70
2018-02-22T08:02:39.109Z,41.80
2018-02-22T08:05:06.535Z,41.60
2018-02-22T08:07:33.972Z,41.50
2018-02-22T08:10:01.668Z,41.40
2018-02-22T08:12:29.130Z,41.30
2018-02-22T08:14:57.308Z,41.40
2018-02-22T08:17:24.975Z,41.30
2018-02-22T08:19:52.432Z,41.20
2018-02-22T08:22:19.872Z,41.30
2018-02-22T08:24:47.307Z,41.40
2018-02-22T08:27:14.751Z,41.40
2018-02-22T08:29:42.971Z,41.00
2018-02-22T08:32:10.407Z,41.00
2018-02-22T08:34:37.856Z,40.90
2018-02-22T08:37:05.349Z,41.00
2018-02-22T08:39:33.228Z,40.70
2018-02-22T08:42:00.772Z,40.80
2018-02-22T08:44:29.054Z,40.30
2018-02-22T08:46:57.016Z,40.10
2018-02-22T08:49:24.478Z,39.80
2018-02-22T08:51:51.923Z,39.50
2018-02-22T08:54:19.483Z,39.30
2018-02-22T08:56:46.928Z,38.80
2018-02-22T08:59:14.359Z,39.00
2018-02-22T09:01:41.792Z,38.80
2018-02-22T09:04:10.032Z,38.60
2018-02-22T09:06:37.607Z,38.50
2018-02-22T09:09:05.035Z,38.40
2018-02-22T09:11:32.505Z,38.50
2018-02-22T09:13:59.967Z,38.50
2018-02-22T09:16:27.440Z,38.40
2018-02-22T09:18:54.895Z,38.40
2018-02-22T09:21:22.342Z,38.40
2018-02-22T09:23:49.775Z,38.20
2018-02-22T09:26:17.226Z,38.20
2018-02-22T09:28:44.703Z,38.00
2018-02-22T09:31:12.263Z,38.30
2018-02-22T09:33:39.787Z,37.90
2018-02-22T09:36:07.279Z,37.80
2018-02-22T09:38:34.839Z,37.40
2018-02-22T09:41:02.275Z,36.90
2018-02-22T09:43:29.747Z,37.00
2018-02-22T09:45:57.184Z,36.20
2018-02-22T09:48:24.664Z,36.10
2018-02-22T09:50:52.092Z,36.20
2018-02-22T09:53:19.531Z,36.10
2018-02-22T09:55:47.760Z,36.10
2018-02-22T09:58:15.191Z,36.10
2018-02-22T10:00:42.667Z,36.00
2018-02-22T10:03:10.099Z,35.60
2018-02-22T10:05:37.577Z,35.80
2018-02-22T10:08:05.016Z,35.60
2018-02-22T10:10:32.462Z,35.40
2018-02-22T10:12:59.951Z,35.70
2018-02-22T10:15:27.411Z,35.30
2018-02-22T10:17:54.966Z,35.40
2018-02-22T10:20:22.423Z,35.70
2018-02-22T10:22:49.861Z,36.00
2018-02-22T10:25:17.343Z,36.00
2018-02-22T10:27:45.327Z,35.60
2018-02-22T10:30:12.777Z,34.80
2018-02-22T10:32:40.211Z,35.10
2018-02-22T10:35:07.676Z,35.60
2018-02-22T10:37:35.136Z,35.80
2018-02-22T10:40:02.576Z,35.30
2018-02-22T10:42:30.044Z,35.10
2018-02-22T10:44:57.503Z,35.30
2018-02-22T10:47:25.476Z,35.60
2018-02-22T10:49:52.916Z,35.40
2018-02-22T10:52:20.378Z,35.20
2018-02-22T10:54:47.854Z,35.40
2018-02-22T10:57:15.276Z,35.50
2018-02-22T10:59:42.760Z,35.30
2018-02-22T11:02:15.884Z,35.20
2018-02-22T11:04:44.120Z,34.80
2018-02-22T11:07:11.563Z,34.80
2018-02-22T11:09:39.000Z,34.80
2018-02-22T11:12:06.431Z,35.30
2018-02-22T11:14:35.540Z,34.70
2018-02-22T11:17:02.927Z,34.70
2018-02-22T11:19:30.396Z,34.70
2018-02-22T11:21:57.852Z,35.10
2018-02-22T11:24:25.320Z,35.10
2018-02-22T11:26:52.763Z,34.80
2018-02-22T11:29:20.192Z,34.40
2018-02-22T11:31:47.667Z,33.70
2018-02-22T11:34:15.144Z,34.60
2018-02-22T11:36:42.576Z,34.90
2018-02-22T11:39:10.053Z,34.80
2018-02-22T11:41:37.504Z,34.00
2018-02-22T11:44:04.995Z,33.50
2018-02-22T11:46:32.380Z,33.40
2018-02-22T11:48:59.831Z,33.40
2018-02-22T11:51:27.331Z,33.20
2018-02-22T11:53:54.779Z,32.70
2018-02-22T11:56:22.252Z,33.50
2018-02-22T11:58:49.704Z,34.00
2018-02-22T12:01:17.160Z,33.60
2018-02-22T12:03:44.595Z,33.50
2018-02-22T12:06:12.821Z,33.50
2018-02-22T12:08:40.467Z,33.80
2018-02-22T12:11:07.911Z,33.90
2018-02-22T12:13:35.372Z,33.90
2018-02-22T12:16:02.828Z,31.90
2018-02-22T12:18:30.284Z,32.00
2018-02-22T12:20:57.837Z,31.80
2018-02-22T12:23:25.299Z,32.00
2018-02-22T12:25:52.770Z,32.50
2018-02-22T12:28:20.313Z,32.10
2018-02-22T12:30:47.740Z,32.00
2018-02-22T12:33:15.176Z,32.60
2018-02-22T12:35:43.395Z,33.10
2018-02-22T12:38:10.836Z,33.00
2018-02-22T12:40:38.280Z,33.00
2018-02-22T12:43:05.728Z,33.10
2018-02-22T12:45:33.228Z,32.90
2018-02-22T12:48:00.665Z,32.50
2018-02-22T12:50:28.111Z,32.90
2018-02-22T12:52:55.599Z,32.70
2018-02-22T12:55:23.033Z,32.50
2018-02-22T12:57:50.472Z,32.40
2018-02-22T13:00:17.968Z,32.60
2018-02-22T13:02:45.403Z,32.70
2018-02-22T13:05:12.883Z,32.00
2018-02-22T13:07:40.443Z,32.00
2018-02-22T13:10:07.871Z,32.40
2018-02-22T13:12:35.303Z,32.10
2018-02-22T13:15:03.528Z,32.20
2018-02-22T13:17:30.983Z,32.30
2018-02-22T13:19:58.415Z,32.00
2018-02-22T13:22:25.899Z,32.00
2018-02-22T13:24:53.680Z,32.30
2018-02-22T13:27:21.223Z,31.80
2018-02-22T13:29:48.679Z,31.80
2018-02-22T13:32:16.136Z,31.80
2018-02-22T13:34:43.570Z,32.00
2018-02-22T13:37:22.980Z,32.00
2018-02-22T13:39:51.199Z,31.90
2018-02-22T13:42:18.659Z,31.90
2018-02-22T13:44:57.801Z,31.70
2018-02-22T13:47:25.228Z,31.70
2018-02-22T13:50:04.621Z,31.70
2018-02-22T13:52:32.863Z,32.00
2018-02-22T13:55:00.414Z,32.00
2018-02-22T13:57:27.876Z,32.30
2018-02-22T13:59:55.320Z,31.90
2018-02-22T14:02:24.903Z,31.80
2018-02-22T14:04:52.396Z,32.00
2018-02-22T14:07:19.859Z,31.00
2018-02-22T14:09:47.300Z,31.30
2018-02-22T14:12:14.775Z,31.80
2018-02-22T14:14:42.239Z,31.80
2018-02-22T14:17:09.823Z,31.90
2018-02-22T14:19:37.248Z,31.30
2018-02-22T14:22:04.801Z,31.30
2018-02-22T14:24:32.234Z,31.50
2018-02-22T14:26:59.656Z,31.40
2018-02-22T14:29:27.866Z,31.50
2018-02-22T14:31:55.296Z,31.50
2018-02-22T14:34:23.516Z,31.60
2018-02-22T14:36:50.972Z,31.60
2018-02-22T14:39:18.391Z,31.40
2018-02-22T14:41:45.910Z,31.30
2018-02-22T14:44:13.443Z,31.40
2018-02-22T14:46:40.866Z,31.50
2018-02-22T14:49:08.296Z,31.30
2018-02-22T14:51:36.504Z,31.20
2018-02-22T14:54:03.996Z,31.20
2018-02-22T14:56:31.547Z,31.20
2018-02-22T14:58:59.007Z,31.10
2018-02-22T15:01:26.478Z,30.90
2018-02-22T15:03:53.923Z,31.20
2018-02-22T15:06:21.383Z,31.20
2018-02-22T15:08:48.835Z,31.20
2018-02-22T15:11:16.299Z,31.20
2018-02-22T15:13:43.752Z,31.50
2018-02-22T15:16:11.195Z,31.40
2018-02-22T15:18:38.644Z,31.50
2018-02-22T15:21:06.120Z,31.60
2018-02-22T15:23:33.575Z,31.60
2018-02-22T15:26:01.832Z,31.70
2018-02-22T15:28:29.257Z,32.10
2018-02-22T15:30:57.455Z,32.30
2018-02-22T15:33:24.885Z,32.20
2018-02-22T15:35:53.096Z,32.30
2018-02-22T15:38:20.527Z,32.20
2018-02-22T15:40:47.987Z,32.30
2018-02-22T15:43:15.415Z,32.30
2018-02-22T15:45:42.944Z,32.50
2018-02-22T15:48:10.395Z,32.60
2018-02-22T15:50:37.824Z,32.30
2018-02-22T15:53:05.250Z,32.10
2018-02-22T15:55:33.481Z,32.00
2018-02-22T15:58:00.941Z,31.90
2018-02-22T16:00:28.371Z,32.20
2018-02-22T16:02:55.805Z,32.20
2018-02-22T16:05:24.007Z,32.30
2018-02-22T16:07:51.440Z,32.20
2018-02-22T16:10:18.868Z,32.40
2018-02-22T16:12:46.415Z,33.00
2018-02-22T16:15:13.851Z,32.70
2018-02-22T16:17:41.288Z,32.80
2018-02-22T16:20:08.747Z,32.80
2018-02-22T16:22:36.177Z,32.70
2018-02-22T16:25:04.400Z,32.80
2018-02-22T16:27:31.876Z,32.80
2018-02-22T16:29:59.271Z,33.10
2018-02-22T16:32:26.767Z,33.00
2018-02-22T16:34:54.227Z,32.90
2018-02-22T16:37:21.676Z,33.10
2018-02-22T16:39:49.105Z,32.80
2018-02-22T16:42:16.545Z,33.30
2018-02-22T16:44:44.780Z,33.20
2018-02-22T16:47:12.224Z,33.20
2018-02-22T16:49:39.661Z,32.90
2018-02-22T16:52:07.144Z,32.80
2018-02-22T16:54:34.601Z,32.80
2018-02-22T16:57:02.040Z,33.00
2018-02-22T16:59:29.464Z,33.40
2018-02-22T17:01:57.671Z,33.00
2018-02-22T17:04:25.143Z,32.90
2018-02-22T17:06:52.572Z,33.00
2018-02-22T17:09:20.070Z,33.60
2018-02-22T17:11:47.443Z,33.40
2018-02-22T17:14:14.972Z,33.00
2018-02-22T17:16:42.403Z,33.00
2018-02-22T17:19:09.856Z,33.10
2018-02-22T17:21:37.292Z,33.10
2018-02-22T17:24:04.805Z,33.10
2018-02-22T17:26:37.924Z,33.20
2018-02-22T17:29:11.960Z,33.20
2018-02-22T17:31:45.159Z,33.20
2018-02-22T17:34:12.754Z,33.00
2018-02-22T17:36:44.115Z,33.10
2018-02-22T17:42:20.944Z,33.30
2018-02-22T17:44:49.156Z,33.30
2018-02-22T17:47:16.625Z,33.20
2018-02-22T17:49:44.080Z,33.50
2018-02-22T17:52:11.547Z,33.40
2018-02-22T17:54:39.006Z,33.50
2018-02-22T17:57:06.435Z,33.40
2018-02-22T17:59:33.868Z,33.50
2018-02-22T18:02:01.308Z,33.40
2018-02-22T18:04:29.546Z,34.50
2018-02-22T18:06:56.988Z,33.90
2018-02-22T18:09:24.988Z,33.70
2018-02-22T18:11:52.443Z,33.60
2018-02-22T18:14:19.871Z,33.60
2018-02-22T18:16:47.315Z,33.50
2018-02-22T18:19:14.780Z,33.50
2018-02-22T18:21:42.207Z,33.60
2018-02-22T18:24:09.791Z,33.70
2018-02-22T18:26:37.212Z,33.60
2018-02-22T18:29:05.410Z,33.50
2018-02-22T18:31:32.900Z,33.40
2018-02-22T18:34:00.464Z,33.40
2018-02-22T18:36:27.892Z,33.60
2018-02-22T18:39:00.968Z,33.60
2018-02-22T18:41:28.709Z,33.70
2018-02-22T18:44:02.735Z,33.70
2018-02-22T18:46:30.163Z,33.60
2018-02-22T18:48:57.599Z,33.50
2018-02-22T18:51:25.141Z,33.60
2018-02-22T18:53:53.291Z,33.40
2018-02-22T18:56:20.723Z,33.40
2018-02-22T18:58:48.920Z,33.90
2018-02-22T19:01:16.351Z,33.80
2018-02-22T19:03:44.568Z,33.90
2018-02-22T19:06:12.026Z,33.90
2018-02-22T19:08:39.444Z,33.60
2018-02-22T19:11:07.649Z,33.60
2018-02-22T19:13:35.068Z,33.60
2018-02-22T19:16:03.279Z,33.60
2018-02-22T19:18:30.768Z,33.50
2018-02-22T19:20:58.201Z,34.30
2018-02-22T19:23:25.636Z,34.50
2018-02-22T19:25:53.113Z,34.20
2018-02-22T19:28:21.267Z,33.60
2018-02-22T19:30:48.692Z,33.50
2018-02-22T19:33:16.887Z,34.10
2018-02-22T19:35:44.328Z,34.00
2018-02-22T19:38:12.524Z,33.90
2018-02-22T19:40:40.000Z,33.90
2018-02-22T19:43:07.431Z,33.90
2018-02-22T19:45:35.632Z,33.70
2018-02-22T19:48:03.063Z,33.70
2018-02-22T19:50:30.499Z,33.40
2018-02-22T19:52:58.687Z,33.80
2018-02-22T19:55:26.892Z,33.50
2018-02-22T19:57:54.331Z,33.60
2018-02-22T20:00:21.761Z,33.60
2018-02-22T20:02:49.963Z,34.00
2018-02-22T20:05:17.407Z,33.90
2018-02-22T20:07:45.612Z,34.20
2018-02-22T20:10:13.072Z,34.20
2018-02-22T20:12:40.503Z,34.20
2018-02-22T20:15:07.949Z,34.70
2018-02-22T20:17:36.165Z,34.80
2018-02-22T20:20:03.587Z,34.80
2018-02-22T20:22:31.021Z,35.10
2018-02-22T20:24:58.473Z,34.90
2018-02-22T20:27:25.907Z,34.90
2018-02-22T20:29:53.335Z,35.00
2018-02-22T20:32:20.772Z,35.00
2018-02-22T20:34:48.206Z,34.80
2018-02-22T20:37:16.431Z,34.60
2018-02-22T20:39:43.871Z,34.60
2018-02-22T20:42:11.304Z,34.80
2018-02-22T20:44:39.537Z,34.60
2018-02-22T20:47:06.956Z,34.50
2018-02-22T20:49:34.383Z,34.30
2018-02-22T20:52:02.597Z,34.70
2018-02-22T20:54:30.028Z,34.70
2018-02-22T20:56:58.226Z,34.90
2018-02-22T20:59:25.668Z,34.80
2018-02-22T21:01:53.121Z,34.20
2018-02-22T21:04:20.547Z,35.10
2018-02-22T21:06:47.974Z,35.10
2018-02-22T21:09:15.416Z,34.80
2018-02-22T21:11:42.851Z,35.10
2018-02-22T21:14:10.288Z,35.50
2018-02-22T21:16:38.494Z,35.30
2018-02-22T21:19:05.925Z,35.30
2018-02-22T21:21:34.140Z,35.70
2018-02-22T21:24:01.568Z,35.60
2018-02-22T21:26:28.996Z,35.50
2018-02-22T21:28:57.204Z,35.30
2018-02-22T21:31:24.644Z,35.20
2018-02-22T21:33:52.846Z,35.50
2018-02-22T21:36:20.275Z,35.50
2018-02-22T21:38:47.715Z,35.30
2018-02-22T21:41:15.147Z,35.60
2018-02-22T21:43:42.604Z,35.60
2018-02-22T21:46:10.057Z,35.70
2018-02-22T21:48:37.503Z,35.10
2018-02-22T21:51:04.944Z,34.70
2018-02-22T21:53:32.371Z,34.50
2018-02-22T21:56:00.597Z,34.80
2018-02-22T21:58:28.039Z,34.80
2018-02-22T22:00:55.508Z,34.80
2018-02-22T22:03:22.939Z,34.60
2018-02-22T22:05:50.367Z,34.70
2018-02-22T22:08:18.591Z,34.70
2018-02-22T22:10:46.767Z,34.70
2018-02-22T22:13:14.199Z,34.40
2018-02-22T22:15:41.644Z,34.50
2018-02-22T22:18:09.088Z,34.50
2018-02-22T22:20:37.287Z,34.70
2018-02-22T22:23:04.731Z,34.70
2018-02-22T22:25:32.228Z,34.30
2018-02-22T22:27:59.700Z,34.20
2018-02-22T22:30:29.498Z,34.50
2018-02-22T22:32:56.958Z,34.40
2018-02-22T22:35:24.619Z,34.40
2018-02-22T22:37:52.281Z,34.40
2018-02-22T22:40:19.731Z,34.20
2018-02-22T22:42:47.180Z,34.40
2018-02-22T22:45:14.659Z,34.20
2018-02-22T22:47:42.115Z,34.40
2018-02-22T22:50:09.562Z,34.50
2018-02-22T22:52:36.993Z,34.50
2018-02-22T22:55:04.434Z,34.30
2018-02-22T22:57:32.035Z,34.40
2018-02-22T22:59:59.488Z,34.50
2018-02-22T23:02:26.949Z,34.40
2018-02-22T23:04:54.410Z,34.50
2018-02-22T23:07:21.841Z,34.40
2018-02-22T23:09:49.269Z,34.40
2018-02-22T23:12:18.001Z,34.50
2018-02-22T23:14:45.434Z,34.40
2018-02-22T23:17:13.547Z,34.50
2018-02-22T23:19:40.968Z,34.40
2018-02-22T23:22:08.444Z,34.50
2018-02-22T23:24:35.896Z,34.40
2018-02-22T23:27:03.330Z,34.50
2018-02-22T23:29:30.775Z,34.40
2018-02-22T23:31:58.203Z,34.30
2018-02-22T23:34:26.401Z,34.90
2018-02-22T23:36:53.836Z,34.60
2018-02-22T23:39:22.031Z,34.50
2018-02-22T23:44:53.516Z,34.50
2018-02-22T23:47:20.963Z,34.50
2018-02-22T23:49:48.391Z,34.30
2018-02-22T23:52:15.824Z,34.40
2018-02-22T23:54:43.260Z,34.60
2018-02-22T23:57:10.744Z,34.40
2018-02-22T23:59:38.172Z,34.30
