createdAt,value
2017-07-02T09:36:33.756Z,7404
2017-07-02T09:37:32.755Z,7064
2017-07-02T09:38:32.152Z,6668
2017-07-02T09:39:32.434Z,6240
2017-07-02T09:40:32.749Z,5860
2017-07-02T09:41:33.243Z,5592
2017-07-02T09:42:32.754Z,5436
2017-07-02T09:43:32.760Z,5352
2017-07-02T09:44:32.768Z,5296
2017-07-02T09:45:32.473Z,5268
2017-07-02T09:46:32.479Z,5288
2017-07-02T09:47:32.772Z,5328
2017-07-02T09:48:32.772Z,5368
2017-07-02T09:49:32.772Z,5404
2017-07-02T09:50:32.469Z,5412
2017-07-02T09:51:32.525Z,5384
2017-07-02T09:52:32.786Z,5312
2017-07-02T09:53:32.488Z,5256
2017-07-02T09:54:32.801Z,5260
2017-07-02T09:55:32.504Z,5268
2017-07-02T09:56:32.500Z,5332
2017-07-02T09:57:32.823Z,5416
2017-07-02T09:58:32.180Z,5540
2017-07-02T09:59:32.500Z,5712
2017-07-02T10:00:32.848Z,5888
2017-07-02T10:01:32.828Z,6068
2017-07-02T10:02:32.966Z,6240
2017-07-02T10:03:32.895Z,6348
2017-07-02T10:04:32.535Z,6364
2017-07-02T10:05:32.870Z,6368
2017-07-02T10:06:35.484Z,6392
2017-07-02T10:07:32.569Z,6436
2017-07-02T10:08:32.859Z,6412
2017-07-02T10:09:32.868Z,6436
2017-07-02T10:10:32.870Z,6548
2017-07-02T10:11:32.868Z,6644
2017-07-02T10:12:32.872Z,6752
2017-07-02T10:13:32.880Z,6856
2017-07-02T10:14:32.877Z,6860
2017-07-02T10:15:32.889Z,6884
2017-07-02T10:16:32.579Z,6936
2017-07-02T10:17:32.896Z,7012
2017-07-02T10:18:32.916Z,7084
2017-07-02T10:19:32.917Z,7128
2017-07-02T10:20:32.919Z,7204
2017-07-02T10:21:32.918Z,7360
2017-07-02T10:22:34.558Z,7664
2017-07-02T10:23:33.527Z,8004
2017-07-02T10:24:32.930Z,8260
2017-07-02T10:25:32.310Z,8352
2017-07-02T10:26:32.934Z,8440
2017-07-02T10:27:32.939Z,8536
2017-07-02T10:28:32.947Z,8644
2017-07-02T10:29:32.323Z,8792
2017-07-02T10:30:32.953Z,9056
2017-07-02T10:31:32.339Z,9448
2017-07-02T10:32:32.656Z,9936
2017-07-02T10:33:32.655Z,10328
2017-07-02T10:34:32.989Z,10624
2017-07-02T10:35:32.681Z,10908
2017-07-02T10:36:32.686Z,11196
2017-07-02T10:37:35.575Z,11460
2017-07-02T10:38:32.683Z,11652
2017-07-02T10:39:32.687Z,11860
2017-07-02T10:40:33.004Z,12056
2017-07-02T10:41:33.011Z,12316
2017-07-02T10:42:33.013Z,12584
2017-07-02T10:43:32.704Z,12760
2017-07-02T10:44:33.033Z,12868
2017-07-02T10:45:32.747Z,13068
2017-07-02T10:46:33.041Z,13172
2017-07-02T10:47:33.044Z,13180
2017-07-02T10:48:33.053Z,13160
2017-07-02T10:49:33.055Z,13012
2017-07-02T10:50:33.055Z,13004
2017-07-02T10:51:32.749Z,13016
2017-07-02T10:52:32.498Z,12936
2017-07-02T10:53:33.076Z,12820
2017-07-02T10:54:32.768Z,12608
2017-07-02T10:55:33.082Z,12328
2017-07-02T10:56:32.460Z,12084
2017-07-02T10:57:32.796Z,11772
2017-07-02T10:58:33.110Z,11240
2017-07-02T10:59:32.824Z,10912
2017-07-02T11:00:33.116Z,10748
2017-07-02T11:01:32.824Z,10640
2017-07-02T11:02:33.129Z,10552
2017-07-02T11:03:32.819Z,10704
2017-07-02T11:04:33.195Z,10692
2017-07-02T11:05:32.827Z,10460
2017-07-02T11:06:33.146Z,10376
2017-07-02T11:07:36.653Z,10564
2017-07-02T11:08:33.161Z,10828
2017-07-02T11:09:33.180Z,10948
2017-07-02T11:10:33.213Z,12340
2017-07-02T11:11:32.897Z,10436
2017-07-02T11:12:33.466Z,9668
2017-07-02T11:13:32.900Z,8612
2017-07-02T11:14:34.278Z,7772
2017-07-02T11:15:33.198Z,6812
2017-07-02T11:16:32.915Z,5908
2017-07-02T11:17:33.212Z,4980
2017-07-02T11:18:33.217Z,4256
2017-07-02T11:19:33.236Z,3780
2017-07-02T11:20:32.915Z,3668
2017-07-02T11:21:33.242Z,3932
2017-07-02T11:22:33.288Z,4408
2017-07-02T11:23:33.209Z,4876
2017-07-02T11:24:32.653Z,5068
2017-07-02T11:25:33.287Z,5324
2017-07-02T11:26:33.317Z,5368
2017-07-02T11:27:33.450Z,5708
2017-07-02T11:28:33.041Z,6404
2017-07-02T11:29:33.270Z,6864
2017-07-02T11:30:33.325Z,7260
2017-07-02T11:31:33.286Z,7716
2017-07-02T11:32:32.993Z,8036
2017-07-02T11:33:33.469Z,8264
2017-07-02T11:34:33.318Z,8268
2017-07-02T11:35:33.329Z,8252
2017-07-02T11:36:33.325Z,8284
2017-07-02T11:37:33.039Z,8296
2017-07-02T11:38:34.684Z,8360
2017-07-02T11:39:33.032Z,8460
2017-07-02T11:40:33.032Z,8644
2017-07-02T11:41:33.351Z,8784
2017-07-02T11:42:33.339Z,8744
2017-07-02T11:43:33.358Z,8456
2017-07-02T11:44:33.062Z,8088
2017-07-02T11:45:32.760Z,7744
2017-07-02T11:46:33.048Z,7484
2017-07-02T11:47:33.371Z,7340
2017-07-02T11:48:33.432Z,7296
2017-07-02T11:49:33.408Z,7300
2017-07-02T11:50:32.838Z,7364
2017-07-02T11:51:33.075Z,7436
2017-07-02T11:52:33.082Z,7492
2017-07-02T11:53:33.207Z,7572
2017-07-02T11:54:33.415Z,7760
2017-07-02T11:55:58.825Z,8140
2017-07-02T11:56:33.414Z,8292
2017-07-02T11:57:33.463Z,8496
2017-07-02T11:58:33.484Z,8756
2017-07-02T11:59:33.140Z,9048
2017-07-02T12:00:33.112Z,9316
2017-07-02T12:01:33.428Z,9644
2017-07-02T12:02:33.168Z,9984
2017-07-02T12:03:32.553Z,10320
2017-07-02T12:04:33.139Z,10608
2017-07-02T12:05:33.458Z,10892
2017-07-02T12:06:33.499Z,11204
2017-07-02T12:07:33.454Z,11508
2017-07-02T12:08:35.809Z,11664
2017-07-02T12:09:33.460Z,11696
2017-07-02T12:10:33.512Z,11692
2017-07-02T12:11:33.559Z,11564
2017-07-02T12:12:33.575Z,11336
2017-07-02T12:13:33.499Z,11072
2017-07-02T12:14:33.553Z,10876
2017-07-02T12:15:33.509Z,10812
2017-07-02T12:16:33.203Z,10892
2017-07-02T12:17:33.211Z,11020
2017-07-02T12:18:33.288Z,11204
2017-07-02T12:19:33.207Z,11532
2017-07-02T12:20:33.235Z,11948
2017-07-02T12:21:33.520Z,12328
2017-07-02T12:22:33.540Z,12632
2017-07-02T12:23:33.907Z,12756
2017-07-02T12:24:33.558Z,12784
2017-07-02T12:25:33.583Z,12760
2017-07-02T12:26:33.587Z,12784
2017-07-02T12:27:33.245Z,13028
2017-07-02T12:28:33.248Z,13640
2017-07-02T12:29:33.250Z,13632
2017-07-02T12:30:33.603Z,13924
2017-07-02T12:31:33.595Z,13892
2017-07-02T12:32:33.276Z,14428
2017-07-02T12:33:33.605Z,14112
2017-07-02T12:34:33.623Z,14804
2017-07-02T12:35:33.607Z,14556
2017-07-02T12:36:33.609Z,13756
2017-07-02T12:37:33.610Z,14680
2017-07-02T12:38:35.723Z,15000
2017-07-02T12:39:33.632Z,14268
2017-07-02T12:40:33.645Z,14352
2017-07-02T12:41:33.629Z,15004
2017-07-02T12:42:33.670Z,14720
2017-07-02T12:43:33.324Z,14404
2017-07-02T12:44:33.684Z,13792
2017-07-02T12:45:33.681Z,13788
2017-07-02T12:46:33.658Z,12892
2017-07-02T12:47:33.359Z,12108
2017-07-02T12:48:33.674Z,11204
2017-07-02T12:49:33.402Z,10156
2017-07-02T12:50:33.698Z,9080
2017-07-02T12:51:33.386Z,8264
2017-07-02T12:52:33.376Z,7704
2017-07-02T12:53:33.694Z,7276
2017-07-02T12:54:33.714Z,6932
2017-07-02T12:55:33.721Z,6852
2017-07-02T12:56:33.732Z,7048
2017-07-02T12:57:33.727Z,7472
2017-07-02T12:58:33.727Z,8084
2017-07-02T12:59:33.436Z,8764
2017-07-02T13:00:33.734Z,9368
2017-07-02T13:01:33.745Z,9788
2017-07-02T13:02:33.751Z,9868
2017-07-02T13:03:33.800Z,9716
2017-07-02T13:04:32.814Z,9468
2017-07-02T13:05:33.458Z,9372
2017-07-02T13:06:33.792Z,9520
2017-07-02T13:07:33.786Z,9300
2017-07-02T13:08:33.470Z,9212
2017-07-02T13:09:35.609Z,9068
2017-07-02T13:10:33.477Z,8844
2017-07-02T13:11:33.491Z,8484
2017-07-02T13:12:33.484Z,8068
2017-07-02T13:13:33.802Z,7712
2017-07-02T13:14:33.511Z,7304
2017-07-02T13:15:34.443Z,6800
2017-07-02T13:16:33.512Z,6292
2017-07-02T13:17:33.544Z,5904
2017-07-02T13:18:33.548Z,5612
2017-07-02T13:19:33.543Z,5376
2017-07-02T13:20:33.845Z,5152
2017-07-02T13:21:33.554Z,4928
2017-07-02T13:22:33.862Z,4744
2017-07-02T13:23:33.859Z,4600
2017-07-02T13:24:33.954Z,4544
2017-07-02T13:25:33.870Z,4612
2017-07-02T13:26:33.554Z,4776
2017-07-02T13:27:33.593Z,4896
2017-07-02T13:28:33.885Z,4940
2017-07-02T13:29:33.889Z,5020
2017-07-02T13:30:33.889Z,5068
2017-07-02T13:31:33.909Z,4960
2017-07-02T13:32:33.596Z,4744
2017-07-02T13:33:34.038Z,4580
2017-07-02T13:34:33.925Z,4428
2017-07-02T13:35:33.912Z,4292
2017-07-02T13:36:33.984Z,4164
2017-07-02T13:37:33.960Z,4052
2017-07-02T13:38:33.975Z,4020
2017-07-02T13:39:34.999Z,4064
2017-07-02T13:40:33.960Z,4132
2017-07-02T13:41:33.959Z,4184
2017-07-02T13:42:33.848Z,4256
2017-07-02T13:43:33.641Z,4480
2017-07-02T13:44:33.640Z,4752
2017-07-02T13:45:33.683Z,4960
2017-07-02T13:46:33.964Z,5172
2017-07-02T13:47:33.968Z,5500
2017-07-02T13:48:33.658Z,5848
2017-07-02T13:49:34.069Z,5968
2017-07-02T13:50:34.312Z,5832
2017-07-02T13:51:33.682Z,5604
2017-07-02T13:52:33.997Z,5340
2017-07-02T13:53:33.370Z,5140
2017-07-02T13:54:34.231Z,4980
2017-07-02T13:55:34.273Z,4868
2017-07-02T13:56:34.125Z,4688
2017-07-02T13:57:33.708Z,4476
2017-07-02T13:58:34.035Z,4276
2017-07-02T13:59:34.122Z,4168
2017-07-02T14:00:33.870Z,4228
2017-07-02T14:01:34.182Z,4492
2017-07-02T14:02:33.957Z,4836
2017-07-02T14:03:33.832Z,4976
2017-07-02T14:04:33.937Z,5008
2017-07-02T14:05:33.904Z,5000
2017-07-02T14:06:34.138Z,4808
2017-07-02T14:07:33.885Z,4492
2017-07-02T14:08:34.257Z,4276
2017-07-02T14:09:38.628Z,4008
2017-07-02T14:10:34.249Z,3872
2017-07-02T14:11:34.255Z,3812
2017-07-02T14:12:33.843Z,3864
2017-07-02T14:13:34.206Z,3972
2017-07-02T14:14:33.830Z,4092
2017-07-02T14:15:34.156Z,4260
2017-07-02T14:16:34.239Z,4524
2017-07-02T14:17:34.209Z,4700
2017-07-02T14:18:33.911Z,4844
2017-07-02T14:19:33.887Z,5052
2017-07-02T14:20:35.824Z,5304
2017-07-02T14:21:34.234Z,5604
2017-07-02T14:22:34.062Z,5948
2017-07-02T14:23:33.938Z,6380
2017-07-02T14:24:34.294Z,6696
2017-07-02T14:25:34.426Z,6932
2017-07-02T14:26:33.898Z,7144
2017-07-02T14:27:34.143Z,7260
2017-07-02T14:28:34.130Z,7284
2017-07-02T14:29:34.132Z,7268
2017-07-02T14:30:33.838Z,7104
2017-07-02T14:31:34.132Z,6848
2017-07-02T14:32:33.877Z,6616
2017-07-02T14:33:34.147Z,6316
2017-07-02T14:34:34.200Z,6020
2017-07-02T14:35:34.159Z,5864
2017-07-02T14:36:34.156Z,5596
2017-07-02T14:37:34.168Z,5304
2017-07-02T14:38:33.942Z,5144
2017-07-02T14:39:33.858Z,5056
2017-07-02T14:40:34.191Z,4976
2017-07-02T14:41:33.879Z,4916
2017-07-02T14:42:33.718Z,4996
2017-07-02T14:43:34.208Z,5180
2017-07-02T14:44:34.247Z,5292
2017-07-02T14:45:34.327Z,5444
2017-07-02T14:46:33.988Z,5484
2017-07-02T14:47:33.932Z,5456
2017-07-02T14:48:33.897Z,5408
2017-07-02T14:49:34.285Z,5308
2017-07-02T14:50:35.234Z,5164
2017-07-02T14:51:33.590Z,5128
2017-07-02T14:52:34.227Z,5276
2017-07-02T14:53:34.337Z,5400
2017-07-02T14:54:34.228Z,5432
2017-07-02T14:55:34.108Z,5448
2017-07-02T14:56:33.943Z,5572
2017-07-02T14:57:34.272Z,5596
2017-07-02T14:58:33.955Z,5576
2017-07-02T14:59:33.312Z,5584
2017-07-02T15:00:33.949Z,5588
2017-07-02T15:01:34.259Z,5576
2017-07-02T15:02:34.290Z,5552
2017-07-02T15:03:34.278Z,5468
2017-07-02T15:04:33.962Z,5400
2017-07-02T15:05:33.954Z,5336
2017-07-02T15:06:34.281Z,5384
2017-07-02T15:07:33.974Z,5576
2017-07-02T15:08:33.968Z,5660
2017-07-02T15:09:34.302Z,5620
2017-07-02T15:10:33.974Z,5572
2017-07-02T15:11:35.686Z,5548
2017-07-02T15:12:34.025Z,5476
2017-07-02T15:13:33.989Z,5380
2017-07-02T15:14:33.684Z,5260
2017-07-02T15:15:34.390Z,5104
2017-07-02T15:16:33.995Z,4912
2017-07-02T15:17:34.039Z,4720
2017-07-02T15:18:34.078Z,4584
2017-07-02T15:19:33.728Z,4464
2017-07-02T15:20:34.024Z,4300
2017-07-02T15:21:34.345Z,4076
2017-07-02T15:22:34.350Z,3864
2017-07-02T15:23:34.361Z,3676
2017-07-02T15:24:34.355Z,3484
2017-07-02T15:25:34.349Z,3336
2017-07-02T15:26:34.409Z,3328
2017-07-02T15:27:34.392Z,3360
2017-07-02T15:28:34.364Z,3484
2017-07-02T15:29:34.393Z,3600
2017-07-02T15:30:34.377Z,3640
2017-07-02T15:31:34.088Z,3660
2017-07-02T15:32:34.080Z,3684
2017-07-02T15:33:34.473Z,3660
2017-07-02T15:34:34.409Z,3520
2017-07-02T15:35:34.396Z,3316
2017-07-02T15:36:34.401Z,3108
2017-07-02T15:37:34.081Z,3004
2017-07-02T15:38:34.401Z,2968
2017-07-02T15:39:34.122Z,2992
2017-07-02T15:40:34.359Z,3024
2017-07-02T15:41:36.897Z,3044
2017-07-02T15:42:34.432Z,3080
2017-07-02T15:43:34.125Z,3096
2017-07-02T15:44:34.160Z,3096
2017-07-02T15:45:34.438Z,3072
2017-07-02T15:46:34.441Z,3076
2017-07-02T15:47:34.447Z,3156
2017-07-02T15:48:34.504Z,3320
2017-07-02T15:49:34.452Z,3408
2017-07-02T15:50:34.433Z,3472
2017-07-02T15:51:34.442Z,3516
2017-07-02T15:52:34.186Z,3532
2017-07-02T15:53:34.176Z,3544
2017-07-02T15:54:34.552Z,3532
2017-07-02T15:55:34.522Z,3532
2017-07-02T15:56:34.204Z,3524
2017-07-02T15:57:34.471Z,3540
2017-07-02T15:58:33.843Z,3580
2017-07-02T15:59:34.166Z,3604
2017-07-02T16:00:34.489Z,3616
2017-07-02T16:01:34.163Z,3600
2017-07-02T16:02:34.499Z,3568
2017-07-02T16:03:34.501Z,3548
2017-07-02T16:04:33.888Z,3524
2017-07-02T16:05:34.508Z,3508
2017-07-02T16:06:34.555Z,3508
2017-07-02T16:07:34.573Z,3500
2017-07-02T16:08:34.232Z,3488
2017-07-02T16:09:34.514Z,3476
2017-07-02T16:10:34.513Z,3464
2017-07-02T16:11:35.190Z,3452
2017-07-02T16:12:34.543Z,3448
2017-07-02T16:13:34.206Z,3448
2017-07-02T16:14:34.208Z,3460
2017-07-02T16:15:34.211Z,3484
2017-07-02T16:16:34.241Z,3520
2017-07-02T16:17:34.555Z,3580
2017-07-02T16:18:34.219Z,3656
2017-07-02T16:19:34.540Z,3772
2017-07-02T16:20:34.246Z,3940
2017-07-02T16:21:34.231Z,4188
2017-07-02T16:22:34.551Z,4488
2017-07-02T16:23:34.566Z,4800
2017-07-02T16:24:34.256Z,5100
2017-07-02T16:25:33.935Z,5312
2017-07-02T16:26:34.260Z,5400
2017-07-02T16:27:34.251Z,5348
2017-07-02T16:28:34.573Z,5188
2017-07-02T16:29:34.570Z,5004
2017-07-02T16:30:34.674Z,4880
2017-07-02T16:31:34.322Z,4824
2017-07-02T16:32:34.005Z,4784
2017-07-02T16:33:34.624Z,4712
2017-07-02T16:34:34.704Z,4612
2017-07-02T16:35:34.003Z,4492
2017-07-02T16:36:34.290Z,4348
2017-07-02T16:37:34.604Z,4252
2017-07-02T16:38:34.630Z,4208
2017-07-02T16:39:34.621Z,4148
2017-07-02T16:40:34.327Z,4140
2017-07-02T16:41:34.323Z,4140
2017-07-02T16:42:34.895Z,4156
2017-07-02T16:43:34.623Z,4076
2017-07-02T16:44:34.629Z,3964
2017-07-02T16:45:34.627Z,3804
2017-07-02T16:46:34.654Z,3664
2017-07-02T16:47:34.643Z,3548
2017-07-02T16:48:34.696Z,3500
2017-07-02T16:49:34.330Z,3444
2017-07-02T16:50:34.644Z,3320
2017-07-02T16:51:34.033Z,3224
2017-07-02T16:52:34.663Z,3092
2017-07-02T16:53:34.654Z,2980
2017-07-02T16:54:34.371Z,2892
2017-07-02T16:55:34.672Z,2820
2017-07-02T16:56:34.690Z,2772
2017-07-02T16:57:36.230Z,2712
2017-07-02T16:58:33.737Z,2628
2017-07-02T16:59:34.366Z,2568
2017-07-02T17:00:34.676Z,2516
2017-07-02T17:01:34.372Z,2508
2017-07-02T17:02:34.695Z,2520
2017-07-02T17:03:34.690Z,2532
2017-07-02T17:04:34.715Z,2548
2017-07-02T17:05:34.707Z,2564
2017-07-02T17:06:34.729Z,2576
2017-07-02T17:07:34.939Z,2552
2017-07-02T17:08:34.712Z,2512
2017-07-02T17:09:34.623Z,2464
2017-07-02T17:10:34.720Z,2416
2017-07-02T17:11:34.432Z,2348
2017-07-02T17:12:35.879Z,2252
2017-07-02T17:13:34.731Z,2168
2017-07-02T17:14:34.775Z,2080
2017-07-02T17:15:34.440Z,2016
2017-07-02T17:16:34.420Z,1960
2017-07-02T17:17:34.448Z,1912
2017-07-02T17:18:34.746Z,1864
2017-07-02T17:19:34.753Z,1812
2017-07-02T17:20:34.438Z,1756
2017-07-02T17:21:34.770Z,1712
2017-07-02T17:22:34.756Z,1672
2017-07-02T17:23:35.035Z,1640
2017-07-02T17:24:34.469Z,1616
2017-07-02T17:25:34.795Z,1592
2017-07-02T17:26:35.829Z,1596
2017-07-02T17:27:36.814Z,1608
2017-07-02T17:28:34.480Z,1600
2017-07-02T17:29:35.313Z,1580
2017-07-02T17:30:34.475Z,1564
2017-07-02T17:31:34.798Z,1600
2017-07-02T17:32:34.802Z,1648
2017-07-02T17:33:34.825Z,1680
2017-07-02T17:34:34.536Z,1732
2017-07-02T17:35:34.823Z,1828
2017-07-02T17:36:34.819Z,1904
2017-07-02T17:37:34.856Z,1900
2017-07-02T17:38:34.505Z,1852
2017-07-02T17:39:34.823Z,1836
2017-07-02T17:40:34.826Z,1880
2017-07-02T17:41:34.842Z,1912
2017-07-02T17:42:36.025Z,1888
2017-07-02T17:43:34.516Z,1836
2017-07-02T17:44:34.847Z,1820
2017-07-02T17:45:34.829Z,1812
2017-07-02T17:46:34.849Z,1812
2017-07-02T17:47:34.316Z,1788
2017-07-02T17:48:34.873Z,1752
2017-07-02T17:49:34.867Z,1720
2017-07-02T17:50:34.225Z,1696
2017-07-02T17:51:34.872Z,1700
2017-07-02T17:52:34.870Z,1660
2017-07-02T17:53:34.869Z,1616
2017-07-02T17:54:34.252Z,1584
2017-07-02T17:55:34.890Z,1588
2017-07-02T17:56:34.947Z,1640
2017-07-02T17:57:34.565Z,1724
2017-07-02T17:58:34.957Z,1812
2017-07-02T17:59:34.899Z,1880
2017-07-02T18:00:34.565Z,1960
2017-07-02T18:01:34.570Z,2004
2017-07-02T18:02:34.893Z,2024
2017-07-02T18:03:34.584Z,2024
2017-07-02T18:04:34.266Z,2008
2017-07-02T18:05:34.897Z,1944
2017-07-02T18:06:34.932Z,1848
2017-07-02T18:07:34.935Z,1748
2017-07-02T18:08:34.310Z,1664
2017-07-02T18:09:34.938Z,1568
2017-07-02T18:10:34.941Z,1480
2017-07-02T18:11:34.621Z,1376
2017-07-02T18:12:34.609Z,1288
2017-07-02T18:13:34.964Z,1224
2017-07-02T18:14:34.938Z,1184
2017-07-02T18:15:34.727Z,1164
2017-07-02T18:16:34.636Z,1144
2017-07-02T18:17:34.948Z,1116
2017-07-02T18:18:34.955Z,1068
2017-07-02T18:19:34.954Z,1004
2017-07-02T18:20:34.641Z,932
2017-07-02T18:21:34.960Z,856
2017-07-02T18:22:34.948Z,796
2017-07-02T18:23:34.330Z,740
2017-07-02T18:24:35.077Z,664
2017-07-02T18:25:34.972Z,600
2017-07-02T18:26:34.694Z,544
2017-07-02T18:27:34.645Z,500
2017-07-02T18:28:35.850Z,460
2017-07-02T18:29:34.657Z,428
2017-07-02T18:30:34.990Z,404
2017-07-02T18:31:34.977Z,388
2017-07-02T18:32:34.343Z,372
2017-07-02T18:33:34.680Z,368
2017-07-02T18:34:34.670Z,368
2017-07-02T18:35:35.012Z,380
2017-07-02T18:36:34.988Z,392
2017-07-02T18:37:35.012Z,412
2017-07-02T18:38:35.048Z,436
2017-07-02T18:39:34.396Z,448
2017-07-02T18:40:35.027Z,436
2017-07-02T18:41:35.041Z,416
2017-07-02T18:42:34.761Z,388
2017-07-02T18:43:40.074Z,368
2017-07-02T18:44:35.040Z,348
2017-07-02T18:45:35.009Z,332
2017-07-02T18:46:35.026Z,316
2017-07-02T18:47:35.036Z,292
2017-07-02T18:48:34.718Z,260
2017-07-02T18:49:35.482Z,236
2017-07-02T18:50:35.502Z,220
2017-07-02T18:51:35.028Z,208
2017-07-02T18:52:34.717Z,200
2017-07-02T18:53:34.716Z,192
2017-07-02T18:54:34.735Z,180
2017-07-02T18:55:35.033Z,168
2017-07-02T18:56:35.036Z,168
2017-07-02T18:57:35.034Z,156
2017-07-02T18:58:34.755Z,148
2017-07-02T18:59:34.745Z,140
2017-07-02T19:00:35.069Z,128
2017-07-02T19:01:34.736Z,124
2017-07-02T19:02:34.435Z,112
2017-07-02T19:03:34.745Z,104
2017-07-02T19:04:35.056Z,104
2017-07-02T19:05:34.766Z,100
2017-07-02T19:06:35.112Z,96
2017-07-02T19:07:35.485Z,92
2017-07-02T19:08:35.123Z,92
2017-07-02T19:09:35.280Z,88
2017-07-02T19:10:34.482Z,84
2017-07-02T19:11:34.864Z,80
2017-07-02T19:12:34.821Z,72
2017-07-02T19:13:35.093Z,68
2017-07-02T19:14:34.793Z,60
2017-07-02T19:15:35.190Z,56
2017-07-02T19:16:34.559Z,52
2017-07-02T19:17:35.170Z,52
2017-07-02T19:18:34.779Z,52
2017-07-02T19:19:34.822Z,52
2017-07-02T19:20:35.106Z,56
2017-07-02T19:21:34.892Z,52
2017-07-02T19:22:34.877Z,48
2017-07-02T19:23:34.837Z,44
2017-07-02T19:24:34.816Z,36
2017-07-02T19:25:34.814Z,32
2017-07-02T19:26:34.526Z,28
2017-07-02T19:27:34.888Z,28
2017-07-02T19:28:34.826Z,24
2017-07-02T19:29:34.813Z,24
2017-07-02T19:30:35.134Z,20
2017-07-02T19:31:35.151Z,20
2017-07-02T19:32:35.136Z,20
2017-07-02T19:33:34.824Z,20
2017-07-02T19:34:34.818Z,16
2017-07-02T19:35:34.821Z,16
2017-07-02T19:36:34.824Z,12
2017-07-02T19:37:35.197Z,16
2017-07-02T19:38:34.835Z,12
2017-07-02T19:39:34.516Z,8
2017-07-02T19:40:35.146Z,12
2017-07-02T19:41:34.830Z,8
2017-07-02T19:42:34.844Z,8
2017-07-02T19:43:35.204Z,8
2017-07-02T19:44:36.088Z,8
2017-07-02T19:45:35.189Z,4
2017-07-02T19:46:35.201Z,8
2017-07-02T19:47:34.866Z,4
2017-07-02T19:48:35.262Z,4
2017-07-02T19:49:34.986Z,4
2017-07-02T19:50:34.897Z,4
2017-07-02T19:51:35.165Z,4
2017-07-02T19:52:34.952Z,4
2017-07-02T19:53:35.243Z,4
2017-07-02T19:54:34.874Z,4
2017-07-02T19:55:35.180Z,4
2017-07-02T19:56:35.168Z,0
2017-07-02T19:57:35.173Z,0
2017-07-02T19:58:35.193Z,4
2017-07-02T19:59:35.429Z,4
2017-07-02T20:00:35.183Z,0
