createdAt,value
2022-10-30T00:01:21.076Z,9.40
2022-10-30T00:03:48.666Z,9.25
2022-10-30T00:08:43.458Z,9.15
2022-10-30T00:11:13.160Z,9.52
2022-10-30T00:13:42.837Z,8.80
2022-10-30T00:21:39.902Z,9.05
2022-10-30T00:24:07.855Z,9.15
2022-10-30T00:26:35.237Z,10.30
2022-10-30T00:29:02.789Z,9.80
2022-10-30T00:31:30.295Z,9.73
2022-10-30T00:33:57.743Z,9.77
2022-10-30T00:36:25.266Z,10.20
2022-10-30T00:38:52.652Z,10.27
2022-10-30T00:41:22.978Z,10.10
2022-10-30T00:43:51.369Z,10.45
2022-10-30T00:46:32.919Z,9.55
2022-10-30T00:49:17.944Z,9.52
2022-10-30T00:51:52.368Z,10.32
2022-10-30T00:54:22.271Z,10.40
2022-10-30T00:56:51.035Z,10.05
2022-10-30T00:59:25.800Z,9.82
2022-10-30T01:01:54.625Z,10.40
2022-10-30T01:04:28.958Z,10.88
2022-10-30T01:06:59.059Z,10.57
2022-10-30T01:12:11.557Z,10.60
2022-10-30T01:14:43.573Z,10.40
2022-10-30T01:17:35.947Z,10.15
2022-10-30T01:23:23.790Z,10.52
2022-10-30T01:29:05.309Z,9.85
2022-10-30T01:31:52.132Z,9.32
2022-10-30T01:34:43.981Z,9.85
2022-10-30T01:37:21.014Z,10.30
2022-10-30T01:42:47.544Z,10.40
2022-10-30T01:45:30.988Z,10.10
2022-10-30T01:51:04.088Z,10.75
2022-10-30T01:53:51.584Z,9.85
2022-10-30T01:59:48.056Z,10.52
2022-10-30T02:07:46.029Z,10.52
2022-10-30T02:10:13.601Z,10.35
2022-10-30T02:18:11.854Z,9.30
2022-10-30T02:26:09.252Z,9.93
2022-10-30T02:31:21.503Z,9.77
2022-10-30T02:33:49.716Z,9.52
2022-10-30T02:36:17.264Z,11.55
2022-10-30T02:38:45.210Z,11.10
2022-10-30T02:41:13.006Z,9.63
2022-10-30T02:46:25.657Z,9.75
2022-10-30T02:51:37.642Z,10.32
2022-10-30T02:54:05.321Z,9.45
2022-10-30T02:56:32.776Z,9.55
2022-10-30T03:01:45.219Z,9.82
2022-10-30T03:06:57.748Z,9.48
2022-10-30T03:12:10.323Z,9.25
2022-10-30T03:14:37.732Z,9.38
2022-10-30T03:17:05.202Z,9.27
2022-10-30T03:19:32.629Z,9.23
2022-10-30T03:22:00.173Z,9.55
2022-10-30T03:24:27.734Z,9.05
2022-10-30T03:26:55.392Z,8.55
2022-10-30T03:29:22.891Z,8.85
2022-10-30T03:31:51.111Z,8.85
2022-10-30T03:34:18.577Z,8.63
2022-10-30T03:36:45.996Z,10.07
2022-10-30T03:39:13.443Z,8.48
2022-10-30T03:41:43.657Z,9.60
2022-10-30T03:44:14.449Z,9.40
2022-10-30T03:46:45.035Z,8.70
2022-10-30T03:49:12.735Z,8.73
2022-10-30T03:51:40.188Z,9.32
2022-10-30T03:59:36.999Z,9.68
2022-10-30T04:02:04.625Z,9.25
2022-10-30T04:07:23.153Z,9.73
2022-10-30T04:09:50.551Z,9.90
2022-10-30T04:12:18.112Z,10.40
2022-10-30T04:14:45.578Z,10.18
2022-10-30T04:19:58.033Z,10.13
2022-10-30T04:25:11.428Z,11.35
2022-10-30T04:33:13.988Z,10.52
2022-10-30T04:35:42.612Z,10.98
2022-10-30T04:38:14.774Z,10.15
2022-10-30T04:40:43.802Z,11.73
2022-10-30T04:43:12.404Z,10.57
2022-10-30T04:45:40.802Z,10.85
2022-10-30T04:48:16.655Z,10.77
2022-10-30T04:50:44.664Z,12.05
2022-10-30T04:53:17.532Z,12.23
2022-10-30T04:55:45.663Z,11.38
2022-10-30T05:01:03.820Z,11.90
2022-10-30T05:03:31.402Z,10.43
2022-10-30T05:08:48.361Z,12.10
2022-10-30T05:11:16.452Z,12.00
2022-10-30T05:13:43.936Z,10.57
2022-10-30T05:16:11.389Z,11.05
2022-10-30T05:18:38.845Z,11.68
2022-10-30T05:21:06.575Z,11.25
2022-10-30T05:23:34.168Z,10.55
2022-10-30T05:26:01.759Z,12.02
2022-10-30T05:28:29.405Z,12.10
2022-10-30T05:30:56.889Z,11.80
2022-10-30T05:33:24.397Z,11.13
2022-10-30T05:35:51.941Z,12.07
2022-10-30T05:41:04.608Z,11.60
2022-10-30T05:43:32.118Z,11.73
2022-10-30T05:45:59.562Z,11.75
2022-10-30T05:51:12.184Z,12.95
2022-10-30T05:53:39.651Z,12.80
2022-10-30T05:56:07.173Z,14.73
2022-10-30T05:58:34.692Z,12.32
2022-10-30T06:01:07.214Z,11.90
2022-10-30T06:03:34.886Z,13.55
2022-10-30T06:06:02.498Z,12.18
2022-10-30T06:08:30.037Z,12.50
2022-10-30T06:10:57.495Z,13.43
2022-10-30T06:13:27.365Z,11.68
2022-10-30T06:15:56.340Z,11.93
2022-10-30T06:18:23.846Z,12.25
2022-10-30T06:20:51.405Z,12.48
2022-10-30T06:23:18.852Z,11.95
2022-10-30T06:25:46.568Z,12.13
2022-10-30T06:30:59.213Z,12.35
2022-10-30T06:33:26.670Z,12.23
2022-10-30T06:35:54.245Z,11.88
2022-10-30T06:38:21.736Z,11.75
2022-10-30T06:40:49.915Z,10.98
2022-10-30T06:46:02.320Z,11.32
2022-10-30T06:48:30.134Z,12.05
2022-10-30T06:50:59.715Z,12.80
2022-10-30T06:56:12.319Z,11.52
2022-10-30T07:01:24.647Z,10.90
2022-10-30T07:06:36.734Z,10.65
2022-10-30T07:09:04.963Z,11.27
2022-10-30T07:11:32.431Z,11.18
2022-10-30T07:13:59.917Z,10.90
2022-10-30T07:16:27.816Z,10.50
2022-10-30T07:18:59.307Z,10.77
2022-10-30T07:26:59.451Z,10.02
2022-10-30T07:29:26.875Z,9.48
2022-10-30T07:32:09.108Z,10.18
2022-10-30T07:34:36.608Z,10.88
2022-10-30T07:37:04.120Z,9.75
2022-10-30T07:45:00.553Z,9.60
2022-10-30T07:55:43.594Z,8.82
2022-10-30T07:58:10.974Z,9.55
2022-10-30T08:00:38.399Z,9.15
2022-10-30T08:03:06.485Z,8.68
2022-10-30T08:08:20.106Z,8.57
2022-10-30T08:10:49.565Z,8.65
2022-10-30T08:13:18.489Z,8.65
2022-10-30T08:15:45.985Z,8.77
2022-10-30T08:18:13.530Z,8.73
2022-10-30T08:23:25.968Z,9.32
2022-10-30T08:25:53.388Z,7.78
2022-10-30T08:28:20.839Z,8.35
2022-10-30T08:30:50.485Z,8.30
2022-10-30T08:33:17.959Z,7.80
2022-10-30T08:41:23.351Z,6.93
2022-10-30T08:43:53.341Z,7.47
2022-10-30T08:46:20.879Z,7.68
2022-10-30T08:48:48.317Z,7.13
2022-10-30T08:51:15.785Z,6.88
2022-10-30T08:53:43.240Z,6.60
2022-10-30T08:58:55.660Z,6.53
2022-10-30T09:01:23.366Z,6.63
2022-10-30T09:03:50.961Z,6.82
2022-10-30T09:06:18.375Z,14.45
2022-10-30T09:08:46.755Z,7.13
2022-10-30T09:11:14.168Z,6.55
2022-10-30T09:13:42.443Z,4.97
2022-10-30T09:16:09.854Z,6.10
2022-10-30T09:21:21.791Z,5.28
2022-10-30T09:32:05.220Z,4.72
2022-10-30T09:34:32.613Z,4.97
2022-10-30T09:39:44.593Z,4.10
2022-10-30T09:42:46.825Z,4.57
2022-10-30T09:45:48.928Z,3.78
2022-10-30T09:48:22.235Z,3.90
2022-10-30T09:54:00.725Z,3.47
2022-10-30T09:56:44.536Z,3.42
2022-10-30T09:59:18.069Z,3.40
2022-10-30T10:02:04.567Z,3.67
2022-10-30T10:04:50.144Z,4.07
2022-10-30T10:07:23.172Z,2.83
2022-10-30T10:09:56.131Z,3.67
2022-10-30T10:12:30.967Z,3.45
2022-10-30T10:15:01.145Z,2.83
2022-10-30T10:17:36.151Z,3.42
2022-10-30T10:22:51.558Z,2.25
2022-10-30T10:25:20.949Z,3.13
2022-10-30T10:30:47.728Z,2.42
2022-10-30T10:34:04.837Z,2.50
2022-10-30T10:46:47.487Z,2.78
2022-10-30T10:52:46.671Z,2.40
2022-10-30T10:58:32.194Z,2.70
2022-10-30T11:01:00.504Z,2.75
2022-10-30T11:03:49.595Z,2.75
2022-10-30T11:06:47.059Z,21.95
2022-10-30T11:09:22.980Z,2.30
2022-10-30T11:11:52.625Z,1.88
2022-10-30T11:14:28.065Z,2.00
2022-10-30T11:17:20.338Z,3.75
2022-10-30T11:19:52.049Z,11.02
2022-10-30T11:25:30.247Z,2.00
2022-10-30T11:28:01.424Z,2.08
2022-10-30T11:33:28.704Z,1.88
2022-10-30T11:35:56.171Z,1.70
2022-10-30T11:38:27.297Z,1.80
2022-10-30T11:40:54.807Z,2.05
2022-10-30T11:43:24.529Z,1.88
2022-10-30T11:45:52.496Z,2.22
2022-10-30T11:51:34.521Z,1.85
2022-10-30T11:56:50.096Z,1.70
2022-10-30T11:59:21.877Z,1.65
2022-10-30T12:05:28.143Z,1.10
2022-10-30T12:08:17.156Z,1.85
2022-10-30T12:13:49.390Z,1.77
2022-10-30T12:16:19.438Z,1.50
2022-10-30T12:19:00.771Z,1.60
2022-10-30T12:24:23.830Z,1.60
2022-10-30T12:30:11.030Z,1.80
2022-10-30T12:33:09.201Z,1.50
2022-10-30T12:35:54.798Z,1.60
2022-10-30T12:41:17.409Z,1.52
2022-10-30T12:43:54.149Z,1.67
2022-10-30T12:46:52.575Z,1.60
2022-10-30T12:52:36.866Z,1.70
2022-10-30T12:55:16.326Z,1.50
2022-10-30T12:58:02.909Z,1.88
2022-10-30T13:00:34.681Z,1.75
2022-10-30T13:06:12.429Z,1.52
2022-10-30T13:15:05.965Z,1.50
2022-10-30T13:23:15.491Z,2.05
2022-10-30T13:25:58.939Z,1.50
2022-10-30T13:28:42.867Z,4.60
2022-10-30T13:31:38.496Z,1.90
2022-10-30T13:37:26.570Z,2.78
2022-10-30T13:43:15.843Z,5.17
2022-10-30T13:46:04.494Z,5.38
2022-10-30T13:48:43.774Z,3.40
2022-10-30T13:51:14.103Z,5.95
2022-10-30T13:53:45.897Z,3.10
2022-10-30T13:56:17.652Z,2.75
2022-10-30T13:59:05.479Z,3.63
2022-10-30T14:01:50.701Z,4.22
2022-10-30T14:04:42.977Z,4.32
2022-10-30T14:10:33.796Z,20.85
2022-10-30T14:13:13.360Z,17.95
2022-10-30T14:15:46.584Z,15.02
2022-10-30T14:18:13.978Z,5.55
2022-10-30T14:20:46.544Z,7.55
2022-10-30T14:23:22.030Z,14.50
2022-10-30T14:26:04.810Z,8.35
2022-10-30T14:28:37.229Z,6.10
2022-10-30T14:31:13.831Z,8.35
2022-10-30T14:33:50.708Z,5.80
2022-10-30T14:36:23.371Z,5.25
2022-10-30T14:38:55.396Z,4.95
2022-10-30T14:41:37.840Z,5.10
2022-10-30T14:44:19.981Z,6.10
2022-10-30T14:47:00.810Z,5.20
2022-10-30T14:49:44.899Z,4.88
2022-10-30T14:52:16.259Z,3.10
2022-10-30T14:55:25.596Z,3.72
2022-10-30T14:58:02.181Z,3.60
2022-10-30T15:00:41.014Z,4.20
2022-10-30T15:03:24.988Z,4.90
2022-10-30T15:06:23.515Z,3.55
2022-10-30T15:09:02.916Z,2.90
2022-10-30T15:11:39.497Z,2.80
2022-10-30T15:14:21.559Z,5.13
2022-10-30T15:16:54.128Z,3.75
2022-10-30T15:19:24.336Z,2.47
2022-10-30T15:24:41.502Z,4.00
2022-10-30T15:27:19.144Z,5.15
2022-10-30T15:29:59.699Z,3.25
2022-10-30T15:41:01.323Z,8.55
2022-10-30T15:43:35.875Z,5.80
2022-10-30T15:48:54.607Z,4.60
2022-10-30T15:51:24.618Z,4.00
2022-10-30T15:57:17.862Z,3.90
2022-10-30T15:59:35.315Z,3.47
2022-10-30T16:02:03.217Z,3.25
2022-10-30T16:04:37.006Z,5.45
2022-10-30T16:07:22.571Z,3.88
2022-10-30T16:10:01.871Z,7.80
2022-10-30T16:12:32.397Z,6.90
2022-10-30T16:15:07.177Z,6.93
2022-10-30T16:17:35.041Z,8.05
2022-10-30T16:20:04.195Z,8.45
2022-10-30T16:22:39.081Z,7.32
2022-10-30T16:25:09.241Z,10.57
2022-10-30T16:27:44.082Z,7.78
2022-10-30T16:30:16.663Z,8.93
2022-10-30T16:32:55.675Z,7.43
2022-10-30T16:35:25.009Z,9.30
2022-10-30T16:37:53.953Z,9.02
2022-10-30T16:40:29.025Z,7.10
2022-10-30T16:42:59.410Z,10.35
2022-10-30T16:45:34.131Z,8.18
2022-10-30T16:48:09.266Z,8.07
2022-10-30T16:50:38.663Z,6.70
2022-10-30T16:55:57.950Z,4.88
2022-10-30T16:58:29.763Z,4.25
2022-10-30T17:01:04.914Z,5.97
2022-10-30T17:06:35.800Z,6.55
2022-10-30T17:09:09.108Z,7.20
2022-10-30T17:11:41.488Z,5.50
2022-10-30T17:14:22.908Z,6.15
2022-10-30T17:25:37.796Z,3.22
2022-10-30T17:30:51.290Z,3.05
2022-10-30T17:33:37.069Z,2.70
2022-10-30T17:36:06.052Z,3.28
2022-10-30T17:38:33.557Z,3.55
2022-10-30T17:41:02.482Z,3.88
2022-10-30T17:54:37.854Z,4.60
2022-10-30T17:57:05.377Z,5.15
2022-10-30T17:59:32.905Z,4.07
2022-10-30T18:02:01.459Z,4.35
2022-10-30T18:04:29.011Z,3.90
2022-10-30T18:06:56.389Z,3.75
2022-10-30T18:09:23.900Z,3.72
2022-10-30T18:11:51.371Z,3.92
2022-10-30T18:14:18.804Z,3.78
2022-10-30T18:16:49.076Z,4.65
2022-10-30T18:19:18.769Z,4.80
2022-10-30T18:21:48.624Z,5.55
2022-10-30T18:24:15.985Z,6.68
2022-10-30T18:32:12.582Z,7.57
2022-10-30T18:34:40.084Z,7.68
2022-10-30T18:37:07.458Z,6.07
2022-10-30T18:39:35.060Z,6.88
2022-10-30T18:42:02.543Z,6.30
2022-10-30T18:44:29.936Z,6.13
2022-10-30T18:47:02.499Z,5.18
2022-10-30T18:49:33.509Z,4.18
2022-10-30T18:52:00.969Z,4.10
2022-10-30T18:54:28.419Z,4.35
2022-10-30T18:56:55.843Z,4.40
2022-10-30T18:59:23.255Z,4.07
2022-10-30T19:01:50.785Z,4.30
2022-10-30T19:04:22.180Z,3.78
2022-10-30T19:06:50.080Z,3.83
2022-10-30T19:09:17.462Z,3.17
2022-10-30T19:11:44.850Z,4.05
2022-10-30T19:14:14.024Z,3.75
2022-10-30T19:16:41.561Z,4.07
2022-10-30T19:21:53.417Z,6.60
2022-10-30T19:24:20.762Z,7.63
2022-10-30T19:29:32.950Z,10.80
2022-10-30T19:32:00.319Z,10.60
2022-10-30T19:37:12.805Z,9.95
2022-10-30T19:39:40.152Z,10.02
2022-10-30T19:42:07.508Z,7.50
2022-10-30T19:44:34.980Z,6.65
2022-10-30T19:49:46.906Z,5.07
2022-10-30T19:55:00.813Z,4.03
2022-10-30T20:00:14.829Z,4.07
2022-10-30T20:02:42.856Z,3.70
2022-10-30T20:05:12.514Z,4.18
2022-10-30T20:07:40.068Z,4.85
2022-10-30T20:13:07.622Z,4.28
2022-10-30T20:15:35.898Z,4.10
2022-10-30T20:18:04.303Z,3.80
2022-10-30T20:23:20.439Z,4.60
2022-10-30T20:25:52.619Z,4.40
2022-10-30T20:31:13.546Z,4.25
2022-10-30T20:36:25.921Z,4.53
2022-10-30T20:38:53.348Z,4.28
2022-10-30T20:41:26.401Z,4.63
2022-10-30T20:43:53.922Z,4.47
2022-10-30T20:46:21.749Z,4.53
2022-10-30T20:51:34.168Z,4.78
2022-10-30T20:54:01.520Z,4.80
2022-10-30T20:56:29.119Z,5.05
2022-10-30T20:58:56.604Z,5.25
2022-10-30T21:01:24.280Z,5.45
2022-10-30T21:03:53.767Z,4.95
2022-10-30T21:06:23.901Z,5.00
2022-10-30T21:08:51.310Z,5.25
2022-10-30T21:11:18.751Z,5.78
2022-10-30T21:13:46.105Z,5.78
2022-10-30T21:16:13.549Z,5.60
2022-10-30T21:18:40.976Z,5.65
2022-10-30T21:21:11.695Z,5.80
2022-10-30T21:23:39.222Z,6.55
2022-10-30T21:26:09.826Z,6.00
2022-10-30T21:28:37.453Z,6.40
2022-10-30T21:31:11.701Z,6.53
2022-10-30T21:33:39.696Z,7.43
2022-10-30T21:36:12.742Z,6.50
2022-10-30T21:38:42.276Z,7.00
2022-10-30T21:41:11.252Z,7.88
2022-10-30T21:43:38.664Z,7.32
2022-10-30T21:46:11.507Z,6.60
2022-10-30T21:48:38.947Z,7.47
2022-10-30T21:51:12.131Z,7.40
2022-10-30T21:56:27.586Z,6.68
2022-10-30T21:59:04.786Z,7.00
2022-10-30T22:01:35.707Z,6.60
2022-10-30T22:04:06.379Z,6.72
2022-10-30T22:06:34.161Z,6.00
2022-10-30T22:09:01.562Z,6.65
2022-10-30T22:11:29.452Z,6.10
2022-10-30T22:13:59.044Z,7.10
2022-10-30T22:16:28.737Z,6.63
2022-10-30T22:18:57.014Z,5.65
2022-10-30T22:24:09.376Z,5.78
2022-10-30T22:26:36.764Z,5.47
2022-10-30T22:31:50.128Z,5.78
2022-10-30T22:34:17.549Z,5.50
2022-10-30T22:36:45.012Z,6.30
2022-10-30T22:44:42.960Z,5.97
2022-10-30T22:47:10.378Z,6.60
2022-10-30T22:49:37.763Z,6.40
2022-10-30T22:52:05.198Z,6.30
2022-10-30T22:54:32.519Z,6.10
2022-10-30T22:56:59.930Z,5.97
2022-10-30T22:59:27.397Z,5.32
2022-10-30T23:01:54.751Z,5.80
2022-10-30T23:04:22.155Z,5.65
2022-10-30T23:06:49.503Z,5.28
2022-10-30T23:09:21.298Z,5.28
2022-10-30T23:11:49.264Z,5.15
2022-10-30T23:14:16.781Z,5.38
2022-10-30T23:16:44.164Z,5.45
2022-10-30T23:19:11.672Z,5.68
2022-10-30T23:21:39.046Z,5.50
2022-10-30T23:24:06.742Z,5.28
2022-10-30T23:26:35.477Z,4.93
2022-10-30T23:29:04.020Z,5.47
2022-10-30T23:31:37.848Z,5.70
2022-10-30T23:34:08.297Z,5.47
2022-10-30T23:36:36.152Z,5.60
2022-10-30T23:39:06.305Z,5.57
2022-10-30T23:41:36.900Z,5.70
2022-10-30T23:44:11.266Z,6.20
2022-10-30T23:46:38.595Z,5.72
2022-10-30T23:49:06.010Z,6.10
2022-10-30T23:51:34.214Z,5.88
2022-10-30T23:54:02.203Z,6.07
2022-10-30T23:56:29.817Z,6.47
2022-10-30T23:58:57.860Z,5.75
