createdAt,value
2024-01-09T09:55:11.672Z,19.50
2024-01-09T09:57:39.905Z,21.33
2024-01-09T10:00:09.576Z,20.38
2024-01-09T10:02:46.524Z,25.08
2024-01-09T10:05:19.977Z,22.85
2024-01-09T10:07:52.368Z,26.23
2024-01-09T10:10:24.320Z,21.13
2024-01-09T10:12:54.790Z,21.75
2024-01-09T10:15:22.787Z,23.90
2024-01-09T10:17:53.896Z,21.08
2024-01-09T10:20:25.176Z,20.52
2024-01-09T10:25:26.530Z,23.80
2024-01-09T10:27:54.885Z,20.95
2024-01-09T10:30:24.423Z,20.05
2024-01-09T10:32:54.976Z,22.63
2024-01-09T10:35:23.013Z,19.10
2024-01-09T10:37:55.739Z,23.92
2024-01-09T10:40:28.288Z,22.00
2024-01-09T10:42:57.857Z,23.95
2024-01-09T10:45:26.085Z,21.60
2024-01-09T10:48:00.378Z,28.73
2024-01-09T10:50:28.894Z,30.02
2024-01-09T10:52:57.222Z,20.63
2024-01-09T10:55:26.567Z,23.20
2024-01-09T10:57:57.138Z,22.73
2024-01-09T11:00:27.890Z,23.52
2024-01-09T11:02:56.117Z,23.83
2024-01-09T11:05:25.660Z,20.65
2024-01-09T11:07:57.281Z,18.65
2024-01-09T11:10:26.817Z,16.67
2024-01-09T11:12:57.111Z,22.27
2024-01-09T11:15:30.960Z,22.10
2024-01-09T11:18:03.743Z,21.02
2024-01-09T11:20:32.207Z,21.95
2024-01-09T11:23:00.156Z,21.48
2024-01-09T11:25:37.506Z,24.63
2024-01-09T11:28:09.587Z,21.08
2024-01-09T11:33:28.969Z,20.98
2024-01-09T11:35:57.756Z,18.17
2024-01-09T11:38:26.373Z,21.20
2024-01-09T11:40:56.024Z,16.02
2024-01-09T11:43:26.150Z,19.02
2024-01-09T11:45:58.088Z,22.92
2024-01-09T11:48:26.612Z,21.33
2024-01-09T11:50:54.922Z,19.73
2024-01-09T11:53:24.071Z,19.77
2024-01-09T11:55:52.389Z,22.58
2024-01-09T11:58:21.950Z,22.42
2024-01-09T12:00:52.110Z,21.17
2024-01-09T12:03:20.303Z,21.73
2024-01-09T12:05:53.166Z,20.25
2024-01-09T12:08:21.487Z,20.10
2024-01-09T12:10:50.640Z,24.98
2024-01-09T12:13:19.227Z,19.63
2024-01-09T12:15:47.971Z,20.98
2024-01-09T12:18:17.773Z,18.23
2024-01-09T12:20:47.990Z,21.00
2024-01-09T12:23:16.736Z,19.63
2024-01-09T12:25:48.922Z,21.52
2024-01-09T12:30:48.694Z,18.90
2024-01-09T12:33:18.691Z,20.52
2024-01-09T12:35:50.103Z,19.35
2024-01-09T12:38:18.752Z,15.63
2024-01-09T12:40:46.683Z,19.67
2024-01-09T12:43:15.733Z,22.23
2024-01-09T12:45:44.429Z,19.00
2024-01-09T12:48:12.634Z,22.35
2024-01-09T12:50:42.602Z,26.35
2024-01-09T12:53:11.126Z,20.08
2024-01-09T12:55:39.102Z,19.33
2024-01-09T12:58:07.023Z,22.63
2024-01-09T13:00:36.129Z,22.55
2024-01-09T13:03:07.214Z,19.50
2024-01-09T13:05:35.824Z,29.00
2024-01-09T13:08:06.555Z,19.45
2024-01-09T13:10:36.581Z,19.13
2024-01-09T13:13:06.712Z,20.50
2024-01-09T13:15:35.343Z,18.38
2024-01-09T13:18:03.870Z,20.58
2024-01-09T13:20:34.219Z,14.90
2024-01-09T13:25:34.758Z,18.27
2024-01-09T13:28:02.902Z,20.08
2024-01-09T13:33:03.283Z,16.52
2024-01-09T13:35:33.515Z,18.15
2024-01-09T13:38:02.024Z,20.30
2024-01-09T13:40:29.986Z,16.30
2024-01-09T13:42:59.320Z,19.45
2024-01-09T13:45:30.228Z,16.85
2024-01-09T13:47:58.435Z,16.20
2024-01-09T13:51:47.579Z,20.48
2024-01-09T13:53:14.689Z,15.57
2024-01-09T13:55:44.571Z,17.15
2024-01-09T13:58:18.536Z,16.10
2024-01-09T14:00:47.294Z,15.65
2024-01-09T14:03:16.034Z,19.23
2024-01-09T14:05:44.274Z,16.98
2024-01-09T14:08:12.578Z,19.42
2024-01-09T14:10:40.642Z,17.10
2024-01-09T14:13:10.865Z,18.55
2024-01-09T14:15:43.570Z,20.02
2024-01-09T14:18:12.071Z,18.17
2024-01-09T14:20:42.109Z,16.42
2024-01-09T14:23:10.683Z,19.73
2024-01-09T14:25:42.049Z,17.52
2024-01-09T14:28:12.303Z,17.38
2024-01-09T14:30:43.253Z,18.20
2024-01-09T14:33:12.239Z,14.32
2024-01-09T14:35:40.225Z,16.38
2024-01-09T14:38:08.478Z,17.60
2024-01-09T14:40:37.256Z,17.27
2024-01-09T14:43:06.002Z,16.55
2024-01-09T14:45:37.258Z,17.65
2024-01-09T14:48:08.125Z,12.10
2024-01-09T14:50:36.366Z,15.88
2024-01-09T14:53:04.462Z,18.73
2024-01-09T14:55:32.944Z,18.08
2024-01-09T14:58:03.319Z,18.17
2024-01-09T15:00:31.252Z,20.05
2024-01-09T15:03:00.692Z,16.63
2024-01-09T15:05:30.911Z,19.40
2024-01-09T15:07:58.966Z,16.27
2024-01-09T15:10:27.602Z,17.02
2024-01-09T15:12:56.945Z,20.17
2024-01-09T15:15:25.040Z,23.88
2024-01-09T15:17:54.885Z,16.70
2024-01-09T15:20:23.334Z,17.88
2024-01-09T15:22:53.158Z,16.20
2024-01-09T15:25:21.541Z,18.63
2024-01-09T15:27:49.515Z,18.33
2024-01-09T15:30:17.882Z,14.18
2024-01-09T15:32:45.898Z,17.45
2024-01-09T15:35:14.296Z,18.27
2024-01-09T15:37:44.000Z,16.58
2024-01-09T15:40:15.896Z,16.85
2024-01-09T15:42:44.424Z,16.92
2024-01-09T15:45:13.802Z,46.53
2024-01-09T15:47:42.823Z,16.83
2024-01-09T15:50:12.227Z,10.75
2024-01-09T15:52:41.998Z,16.42
2024-01-09T15:55:10.846Z,18.17
2024-01-09T15:57:40.341Z,16.88
2024-01-09T16:00:11.367Z,17.08
2024-01-09T16:02:40.516Z,13.38
2024-01-09T16:05:09.665Z,13.32
2024-01-09T16:07:38.240Z,14.32
2024-01-09T16:10:09.206Z,14.52
2024-01-09T16:12:39.562Z,14.38
2024-01-09T16:15:09.226Z,14.10
2024-01-09T16:17:38.200Z,17.65
2024-01-09T16:20:08.350Z,14.32
2024-01-09T16:22:39.160Z,14.55
2024-01-09T16:25:10.361Z,14.70
2024-01-09T16:27:39.791Z,18.13
2024-01-09T16:30:12.915Z,18.85
2024-01-09T16:32:41.184Z,15.13
2024-01-09T16:35:10.215Z,16.98
2024-01-09T16:37:40.673Z,13.93
2024-01-09T16:40:13.362Z,16.73
2024-01-09T16:42:43.386Z,16.00
2024-01-09T16:45:12.050Z,16.83
2024-01-09T16:47:40.069Z,23.98
2024-01-09T16:50:09.228Z,13.02
2024-01-09T16:52:37.317Z,15.02
2024-01-09T16:55:06.212Z,14.25
2024-01-09T16:57:34.145Z,17.20
2024-01-09T17:00:06.180Z,15.07
2024-01-09T17:02:34.070Z,17.23
2024-01-09T17:05:04.738Z,14.57
2024-01-09T17:07:33.156Z,12.65
2024-01-09T17:10:01.308Z,11.85
2024-01-09T17:12:30.095Z,15.32
2024-01-09T17:14:58.674Z,17.08
2024-01-09T17:17:28.284Z,11.60
2024-01-09T17:19:57.453Z,14.35
2024-01-09T17:22:25.678Z,19.75
2024-01-09T17:24:54.094Z,14.98
2024-01-09T17:27:23.510Z,16.08
2024-01-09T17:29:51.805Z,12.68
2024-01-09T17:32:21.359Z,16.08
2024-01-09T17:34:50.832Z,14.32
2024-01-09T17:37:23.123Z,16.95
2024-01-09T17:39:52.882Z,18.23
2024-01-09T17:42:21.017Z,19.55
2024-01-09T17:44:49.005Z,14.27
2024-01-09T17:47:17.562Z,16.20
2024-01-09T17:49:45.626Z,16.35
2024-01-09T17:52:15.249Z,13.68
2024-01-09T17:54:45.288Z,14.57
2024-01-09T17:57:17.737Z,19.00
2024-01-09T17:59:47.981Z,15.85
2024-01-09T18:02:18.179Z,15.93
2024-01-09T18:04:46.294Z,18.23
2024-01-09T18:07:16.164Z,18.25
2024-01-09T18:09:46.455Z,17.27
2024-01-09T18:12:15.459Z,18.73
2024-01-09T18:14:45.881Z,17.95
2024-01-09T18:17:15.110Z,15.35
2024-01-09T18:19:43.084Z,18.25
2024-01-09T18:22:11.489Z,15.88
2024-01-09T18:24:41.878Z,14.88
2024-01-09T18:27:09.965Z,14.95
2024-01-09T18:29:40.218Z,18.45
2024-01-09T18:32:10.958Z,17.15
2024-01-09T18:34:42.595Z,14.68
2024-01-09T18:37:13.172Z,15.98
2024-01-09T18:39:47.325Z,17.20
2024-01-09T18:42:17.174Z,27.58
2024-01-09T18:44:45.428Z,14.90
2024-01-09T18:47:13.457Z,17.85
2024-01-09T18:49:42.335Z,17.55
2024-01-09T18:52:11.507Z,18.33
2024-01-09T18:54:39.490Z,15.45
2024-01-09T18:57:08.833Z,21.17
2024-01-09T18:59:37.276Z,20.63
2024-01-09T19:02:08.220Z,14.52
2024-01-09T19:04:39.470Z,17.70
2024-01-09T19:07:07.792Z,16.15
2024-01-09T19:09:37.177Z,15.55
2024-01-09T19:12:06.344Z,16.10
2024-01-09T19:14:36.436Z,18.65
2024-01-09T19:17:04.808Z,16.80
2024-01-09T19:19:32.766Z,16.55
2024-01-09T19:22:01.412Z,19.52
2024-01-09T19:24:29.569Z,15.07
2024-01-09T19:26:58.675Z,15.57
2024-01-09T19:29:27.028Z,19.60
2024-01-09T19:31:56.585Z,14.63
2024-01-09T19:34:24.931Z,15.20
2024-01-09T19:36:53.422Z,16.77
2024-01-09T19:39:22.237Z,20.00
2024-01-09T19:41:50.673Z,19.80
2024-01-09T19:44:20.696Z,13.95
2024-01-09T19:46:49.010Z,18.80
2024-01-09T19:49:18.725Z,19.80
2024-01-09T19:51:48.554Z,14.20
2024-01-09T19:54:16.562Z,18.92
2024-01-09T19:56:44.956Z,17.10
2024-01-09T19:59:13.191Z,19.63
2024-01-09T20:01:46.836Z,19.40
2024-01-09T20:04:15.898Z,17.33
2024-01-09T20:06:46.257Z,20.60
2024-01-09T20:09:15.239Z,22.67
2024-01-09T20:11:43.624Z,19.45
2024-01-09T20:14:12.092Z,18.33
2024-01-09T20:16:40.138Z,15.32
2024-01-09T20:19:08.378Z,14.85
2024-01-09T20:21:36.971Z,18.73
2024-01-09T20:24:08.155Z,19.33
2024-01-09T20:26:36.981Z,16.13
2024-01-09T20:29:06.395Z,16.98
2024-01-09T20:31:34.629Z,16.95
2024-01-09T20:34:02.934Z,20.65
2024-01-09T20:36:32.812Z,19.98
2024-01-09T20:39:02.423Z,19.42
2024-01-09T20:41:32.683Z,24.10
2024-01-09T20:44:01.615Z,25.30
2024-01-09T20:46:31.872Z,19.98
2024-01-09T20:49:00.560Z,26.65
2024-01-09T20:51:29.241Z,26.95
2024-01-09T20:53:58.677Z,23.77
2024-01-09T20:56:28.087Z,22.50
2024-01-09T20:58:58.147Z,20.83
2024-01-09T21:01:27.189Z,20.23
2024-01-09T21:03:56.393Z,20.48
2024-01-09T21:06:24.618Z,20.65
2024-01-09T21:08:52.723Z,22.10
2024-01-09T21:11:22.274Z,19.48
2024-01-09T21:13:50.353Z,18.55
2024-01-09T21:16:22.785Z,20.38
2024-01-09T21:18:51.002Z,23.83
2024-01-09T21:21:20.273Z,18.75
2024-01-09T21:23:48.620Z,26.83
2024-01-09T21:26:16.737Z,26.05
2024-01-09T21:28:45.616Z,21.85
2024-01-09T21:31:15.147Z,23.70
2024-01-09T21:33:45.184Z,29.92
2024-01-09T21:36:13.684Z,27.65
2024-01-09T21:38:42.213Z,26.92
2024-01-09T21:41:10.489Z,25.98
2024-01-09T21:43:38.523Z,27.55
2024-01-09T21:46:07.205Z,25.50
2024-01-09T21:48:35.670Z,30.40
2024-01-09T21:51:05.685Z,28.10
2024-01-09T21:53:33.881Z,28.15
2024-01-09T21:56:02.246Z,26.83
2024-01-09T21:58:31.054Z,30.00
2024-01-09T22:01:01.454Z,29.67
2024-01-09T22:03:29.466Z,32.28
2024-01-09T22:05:58.022Z,26.38
2024-01-09T22:08:27.729Z,30.85
2024-01-09T22:10:55.765Z,28.85
2024-01-09T22:13:23.910Z,30.20
2024-01-09T22:15:52.704Z,25.70
2024-01-09T22:18:21.761Z,27.33
2024-01-09T22:20:50.251Z,29.65
2024-01-09T22:23:18.555Z,28.27
2024-01-09T22:25:48.390Z,30.23
2024-01-09T22:28:19.439Z,33.53
2024-01-09T22:30:47.980Z,29.13
2024-01-09T22:33:19.138Z,28.63
2024-01-09T22:35:48.565Z,27.47
2024-01-09T22:38:16.992Z,27.15
2024-01-09T22:40:46.242Z,30.38
2024-01-09T22:43:16.026Z,30.13
2024-01-09T22:45:45.710Z,33.20
2024-01-09T22:48:14.013Z,36.05
2024-01-09T22:50:45.752Z,39.40
2024-01-09T22:55:42.930Z,37.00
2024-01-09T22:58:11.111Z,32.33
2024-01-09T23:00:41.311Z,32.97
2024-01-09T23:03:09.546Z,40.75
2024-01-09T23:05:38.239Z,33.58
2024-01-09T23:08:07.534Z,27.95
2024-01-09T23:10:35.847Z,34.28
2024-01-09T23:13:03.927Z,29.55
2024-01-09T23:15:32.363Z,32.50
2024-01-09T23:18:02.414Z,35.67
2024-01-09T23:20:31.383Z,29.65
2024-01-09T23:23:01.535Z,36.53
2024-01-09T23:25:29.730Z,36.70
2024-01-09T23:27:57.900Z,40.80
2024-01-09T23:30:26.166Z,29.77
2024-01-09T23:32:57.365Z,34.15
2024-01-09T23:35:27.560Z,34.55
2024-01-09T23:37:55.584Z,33.53
2024-01-09T23:40:24.204Z,30.90
2024-01-09T23:42:55.728Z,32.45
2024-01-09T23:45:23.925Z,36.70
2024-01-09T23:47:52.360Z,34.95
2024-01-09T23:50:22.735Z,37.28
2024-01-09T23:52:52.463Z,35.72
2024-01-09T23:55:20.648Z,33.08
2024-01-09T23:57:48.866Z,33.70
