createdAt,value
2022-12-20T00:01:09.721Z,54.80
2022-12-20T00:03:37.963Z,61.07
2022-12-20T00:06:06.159Z,59.60
2022-12-20T00:08:36.163Z,56.73
2022-12-20T00:11:07.336Z,54.83
2022-12-20T00:13:35.453Z,60.77
2022-12-20T00:16:08.168Z,55.90
2022-12-20T00:18:36.012Z,54.07
2022-12-20T00:21:05.670Z,58.03
2022-12-20T00:23:33.458Z,52.77
2022-12-20T00:26:02.862Z,55.00
2022-12-20T00:28:32.287Z,57.03
2022-12-20T00:31:00.522Z,54.13
2022-12-20T00:33:28.330Z,57.40
2022-12-20T00:35:57.128Z,51.50
2022-12-20T00:38:25.636Z,57.67
2022-12-20T00:41:01.375Z,56.63
2022-12-20T00:43:29.468Z,56.40
2022-12-20T00:45:58.762Z,55.57
2022-12-20T00:48:26.891Z,54.97
2022-12-20T00:50:59.165Z,54.47
2022-12-20T00:53:26.992Z,55.90
2022-12-20T00:55:54.883Z,53.93
2022-12-20T00:58:22.691Z,54.23
2022-12-20T01:00:56.147Z,54.17
2022-12-20T01:03:26.508Z,51.57
2022-12-20T01:05:57.151Z,57.33
2022-12-20T01:08:25.618Z,52.37
2022-12-20T01:11:00.115Z,54.33
2022-12-20T01:13:28.428Z,54.20
2022-12-20T01:15:56.678Z,53.07
2022-12-20T01:18:25.830Z,54.87
2022-12-20T01:21:02.352Z,54.93
2022-12-20T01:23:30.720Z,55.90
2022-12-20T01:25:59.719Z,55.53
2022-12-20T01:28:27.754Z,53.77
2022-12-20T01:30:55.571Z,51.30
2022-12-20T01:33:23.455Z,54.83
2022-12-20T01:36:00.059Z,50.77
2022-12-20T01:38:28.162Z,50.70
2022-12-20T01:40:57.368Z,53.37
2022-12-20T01:43:26.943Z,45.93
2022-12-20T01:45:54.877Z,49.90
2022-12-20T01:48:25.766Z,50.37
2022-12-20T01:50:54.290Z,49.83
2022-12-20T01:53:25.523Z,48.63
2022-12-20T01:55:54.923Z,50.13
2022-12-20T01:58:23.211Z,47.80
2022-12-20T02:00:51.070Z,46.97
2022-12-20T02:03:19.016Z,44.77
2022-12-20T02:05:47.741Z,47.93
2022-12-20T02:08:19.297Z,44.50
2022-12-20T02:11:10.771Z,49.20
2022-12-20T02:13:49.774Z,49.13
2022-12-20T02:16:24.205Z,43.37
2022-12-20T02:18:56.595Z,43.67
2022-12-20T02:21:35.296Z,46.87
2022-12-20T02:24:27.869Z,44.47
2022-12-20T02:27:31.324Z,42.50
2022-12-20T02:30:10.156Z,43.60
2022-12-20T02:32:43.765Z,46.23
2022-12-20T02:35:15.295Z,42.83
2022-12-20T02:37:51.270Z,44.27
2022-12-20T02:40:23.565Z,47.57
2022-12-20T02:42:54.898Z,43.13
2022-12-20T02:45:27.367Z,44.50
2022-12-20T02:48:00.770Z,42.97
2022-12-20T02:50:33.602Z,41.17
2022-12-20T02:53:01.757Z,42.33
2022-12-20T02:55:40.296Z,44.93
2022-12-20T02:58:18.642Z,43.60
2022-12-20T03:00:54.263Z,49.77
2022-12-20T03:03:25.750Z,44.70
2022-12-20T03:05:56.135Z,46.77
2022-12-20T03:08:24.911Z,46.27
2022-12-20T03:10:54.546Z,41.60
2022-12-20T03:13:22.776Z,46.60
2022-12-20T03:15:52.585Z,42.83
2022-12-20T03:18:20.448Z,43.93
2022-12-20T03:20:48.467Z,42.53
2022-12-20T03:23:16.248Z,39.73
2022-12-20T03:25:44.063Z,42.50
2022-12-20T03:28:11.865Z,41.00
2022-12-20T03:30:39.998Z,45.03
2022-12-20T03:33:09.306Z,44.33
2022-12-20T03:35:37.123Z,46.17
2022-12-20T03:38:04.961Z,38.57
2022-12-20T03:40:32.895Z,40.30
2022-12-20T03:43:00.824Z,38.97
2022-12-20T03:45:28.699Z,39.37
2022-12-20T03:47:56.465Z,40.83
2022-12-20T03:50:25.722Z,39.17
2022-12-20T03:52:53.592Z,40.47
2022-12-20T03:55:21.459Z,39.40
2022-12-20T03:57:49.245Z,40.63
2022-12-20T04:00:18.181Z,39.93
2022-12-20T04:02:46.201Z,39.93
2022-12-20T04:05:14.174Z,39.67
2022-12-20T04:07:43.502Z,44.40
2022-12-20T04:10:12.292Z,43.80
2022-12-20T04:12:40.078Z,41.77
2022-12-20T04:15:09.811Z,39.53
2022-12-20T04:17:37.809Z,46.97
2022-12-20T04:20:18.982Z,42.23
2022-12-20T04:22:48.680Z,40.13
2022-12-20T04:25:18.510Z,41.63
2022-12-20T04:27:46.677Z,44.70
2022-12-20T04:30:15.216Z,40.73
2022-12-20T04:32:43.039Z,39.13
2022-12-20T04:35:11.783Z,39.47
2022-12-20T04:37:43.067Z,37.27
2022-12-20T04:40:13.191Z,38.67
2022-12-20T04:42:41.047Z,41.40
2022-12-20T04:45:09.630Z,40.13
2022-12-20T04:47:49.250Z,40.57
2022-12-20T04:50:18.475Z,39.47
2022-12-20T04:53:03.862Z,42.97
2022-12-20T04:55:37.551Z,40.37
2022-12-20T04:58:07.858Z,45.43
2022-12-20T05:00:36.574Z,37.90
2022-12-20T05:03:04.654Z,39.73
2022-12-20T05:05:32.859Z,40.80
2022-12-20T05:08:00.861Z,40.77
2022-12-20T05:10:28.838Z,41.43
2022-12-20T05:12:58.146Z,41.63
2022-12-20T05:15:26.094Z,37.93
2022-12-20T05:17:59.357Z,41.20
2022-12-20T05:20:28.198Z,39.53
2022-12-20T05:23:13.500Z,45.60
2022-12-20T05:26:01.389Z,40.63
2022-12-20T05:28:31.256Z,38.20
2022-12-20T05:30:59.312Z,40.10
2022-12-20T05:33:33.651Z,37.47
2022-12-20T05:36:02.082Z,38.00
2022-12-20T05:38:30.054Z,42.20
2022-12-20T05:40:58.067Z,42.33
2022-12-20T05:43:25.901Z,44.03
2022-12-20T05:45:55.100Z,42.07
2022-12-20T05:48:23.017Z,42.03
2022-12-20T05:50:50.857Z,38.50
2022-12-20T05:53:19.144Z,38.20
2022-12-20T05:55:49.283Z,41.57
2022-12-20T05:58:17.170Z,48.33
2022-12-20T06:00:45.701Z,46.73
2022-12-20T06:03:17.093Z,44.00
2022-12-20T06:05:45.970Z,41.57
2022-12-20T06:08:14.860Z,43.70
2022-12-20T06:10:42.734Z,38.03
2022-12-20T06:13:11.764Z,39.63
2022-12-20T06:15:39.965Z,39.17
2022-12-20T06:18:08.121Z,42.50
2022-12-20T06:20:37.688Z,41.33
2022-12-20T06:23:05.650Z,44.47
2022-12-20T06:25:33.653Z,43.40
2022-12-20T06:28:01.511Z,41.97
2022-12-20T06:30:33.839Z,40.30
2022-12-20T06:33:02.230Z,44.03
2022-12-20T06:35:30.635Z,44.50
2022-12-20T06:37:59.996Z,42.10
2022-12-20T06:40:28.435Z,43.73
2022-12-20T06:42:56.394Z,44.47
2022-12-20T06:45:27.294Z,38.87
2022-12-20T06:47:55.382Z,43.13
2022-12-20T06:50:23.695Z,45.70
2022-12-20T06:52:51.443Z,45.07
2022-12-20T06:55:20.640Z,44.30
2022-12-20T06:57:48.514Z,41.43
2022-12-20T07:00:17.969Z,43.13
2022-12-20T07:02:46.528Z,38.60
2022-12-20T07:05:14.728Z,40.73
2022-12-20T07:07:45.023Z,38.07
2022-12-20T07:10:13.674Z,40.03
2022-12-20T07:12:47.745Z,40.40
2022-12-20T07:15:31.535Z,38.13
2022-12-20T07:18:00.443Z,42.73
2022-12-20T07:20:28.275Z,41.47
2022-12-20T07:22:56.301Z,39.00
2022-12-20T07:25:24.787Z,42.10
2022-12-20T07:27:54.333Z,37.77
2022-12-20T07:30:23.277Z,40.00
2022-12-20T07:32:51.207Z,35.93
2022-12-20T07:35:19.370Z,41.20
2022-12-20T07:37:47.525Z,40.10
2022-12-20T07:40:16.358Z,43.60
2022-12-20T07:42:48.630Z,39.77
2022-12-20T07:45:18.626Z,42.30
2022-12-20T07:47:48.427Z,41.00
2022-12-20T07:50:16.249Z,39.60
2022-12-20T07:52:47.164Z,37.07
2022-12-20T07:55:16.119Z,34.57
2022-12-20T07:57:50.056Z,41.53
2022-12-20T08:00:20.047Z,38.40
2022-12-20T08:02:53.974Z,42.07
2022-12-20T08:05:23.226Z,41.13
2022-12-20T08:07:56.970Z,41.87
2022-12-20T08:10:27.633Z,39.20
2022-12-20T08:12:56.128Z,43.03
2022-12-20T08:15:26.275Z,38.27
2022-12-20T08:17:54.062Z,40.27
2022-12-20T08:20:21.974Z,34.43
2022-12-20T08:22:49.806Z,40.40
2022-12-20T08:25:17.660Z,37.60
2022-12-20T08:27:48.417Z,41.40
2022-12-20T08:30:16.811Z,32.33
2022-12-20T08:32:46.225Z,34.27
2022-12-20T08:35:14.652Z,38.30
2022-12-20T08:37:42.564Z,40.67
2022-12-20T08:40:11.574Z,41.67
2022-12-20T08:42:39.435Z,37.00
2022-12-20T08:45:08.086Z,36.50
2022-12-20T08:47:47.978Z,35.90
2022-12-20T08:50:17.357Z,35.33
2022-12-20T08:52:45.234Z,40.50
2022-12-20T08:55:13.373Z,40.90
2022-12-20T08:57:41.246Z,36.10
2022-12-20T09:00:12.182Z,34.83
2022-12-20T09:02:41.318Z,35.20
2022-12-20T09:05:10.051Z,36.30
2022-12-20T09:07:39.442Z,36.47
2022-12-20T09:10:09.133Z,33.90
2022-12-20T09:12:38.912Z,35.87
2022-12-20T09:15:08.084Z,38.17
2022-12-20T09:17:35.986Z,37.10
2022-12-20T09:20:04.068Z,36.10
2022-12-20T09:22:32.110Z,33.40
2022-12-20T09:25:01.280Z,36.40
2022-12-20T09:27:29.079Z,32.97
2022-12-20T09:29:57.271Z,34.77
2022-12-20T09:32:25.501Z,34.53
2022-12-20T09:34:53.294Z,35.90
2022-12-20T09:37:21.170Z,35.23
2022-12-20T09:39:49.879Z,36.90
2022-12-20T09:42:22.975Z,35.10
2022-12-20T09:44:50.911Z,35.07
2022-12-20T09:47:24.012Z,34.03
2022-12-20T09:49:55.003Z,33.60
2022-12-20T09:52:35.540Z,32.97
2022-12-20T09:55:17.100Z,28.57
2022-12-20T09:57:59.094Z,32.50
2022-12-20T10:00:27.025Z,36.13
2022-12-20T10:03:04.210Z,38.07
2022-12-20T10:05:47.057Z,32.83
2022-12-20T10:08:25.175Z,35.13
2022-12-20T10:10:57.160Z,33.77
2022-12-20T10:13:38.821Z,37.00
2022-12-20T10:16:21.411Z,36.13
2022-12-20T10:19:00.367Z,31.90
2022-12-20T10:21:41.751Z,33.53
2022-12-20T10:24:17.639Z,33.27
2022-12-20T10:26:46.782Z,31.37
2022-12-20T10:29:16.109Z,32.83
2022-12-20T10:31:44.134Z,30.97
2022-12-20T10:34:12.163Z,32.90
2022-12-20T10:36:39.987Z,31.20
2022-12-20T10:39:10.084Z,34.53
2022-12-20T10:41:51.791Z,36.57
2022-12-20T10:44:27.924Z,37.80
2022-12-20T10:46:58.214Z,43.10
2022-12-20T10:49:32.157Z,33.67
2022-12-20T10:52:02.609Z,34.40
2022-12-20T10:54:36.272Z,33.70
2022-12-20T10:57:15.735Z,33.83
2022-12-20T10:59:50.033Z,29.90
2022-12-20T11:02:26.404Z,32.17
2022-12-20T11:05:02.332Z,34.70
2022-12-20T11:07:32.615Z,32.57
2022-12-20T11:10:02.412Z,33.10
2022-12-20T11:12:30.606Z,32.70
2022-12-20T11:15:11.711Z,32.67
2022-12-20T11:17:46.429Z,30.80
2022-12-20T11:20:28.990Z,29.43
2022-12-20T11:23:08.512Z,33.27
2022-12-20T11:25:56.321Z,33.70
2022-12-20T11:28:41.852Z,31.23
2022-12-20T11:31:21.418Z,30.87
2022-12-20T11:34:01.280Z,32.50
2022-12-20T11:36:45.023Z,41.63
2022-12-20T11:39:22.575Z,36.63
2022-12-20T11:42:00.481Z,29.93
2022-12-20T11:44:53.900Z,32.50
2022-12-20T11:47:56.924Z,33.63
2022-12-20T11:50:59.726Z,35.47
2022-12-20T11:53:33.739Z,32.97
2022-12-20T11:56:07.825Z,34.40
2022-12-20T11:58:48.343Z,34.13
2022-12-20T12:01:21.039Z,36.97
2022-12-20T12:04:01.875Z,33.07
2022-12-20T12:06:34.613Z,33.53
2022-12-20T12:09:10.759Z,32.23
2022-12-20T12:14:39.835Z,31.37
2022-12-20T12:17:14.400Z,37.77
2022-12-20T12:19:50.981Z,41.53
2022-12-20T12:22:25.696Z,36.73
2022-12-20T12:24:59.152Z,34.20
2022-12-20T12:27:28.866Z,35.00
2022-12-20T12:29:59.482Z,32.87
2022-12-20T12:32:33.054Z,33.63
2022-12-20T12:35:18.308Z,35.23
2022-12-20T12:38:18.424Z,31.97
2022-12-20T12:41:15.679Z,33.57
2022-12-20T12:43:49.710Z,36.33
2022-12-20T12:46:24.118Z,30.10
2022-12-20T12:48:57.749Z,34.30
2022-12-20T12:51:32.832Z,32.07
2022-12-20T12:54:06.418Z,32.93
2022-12-20T12:56:44.607Z,30.80
2022-12-20T12:59:39.102Z,27.00
2022-12-20T13:02:27.320Z,31.33
2022-12-20T13:04:57.539Z,32.00
2022-12-20T13:07:43.651Z,33.90
2022-12-20T13:10:44.956Z,27.53
2022-12-20T13:13:23.701Z,31.90
2022-12-20T13:16:05.138Z,31.13
2022-12-20T13:18:33.325Z,32.70
2022-12-20T13:21:31.516Z,33.30
2022-12-20T13:24:40.321Z,31.40
2022-12-20T13:27:35.972Z,28.73
2022-12-20T13:30:26.302Z,31.23
2022-12-20T13:33:19.705Z,29.07
2022-12-20T13:36:03.092Z,28.50
2022-12-20T13:39:22.768Z,27.40
2022-12-20T13:42:07.343Z,27.70
2022-12-20T13:44:45.572Z,29.27
2022-12-20T13:47:50.212Z,28.33
2022-12-20T13:50:32.851Z,35.57
2022-12-20T13:53:00.788Z,28.27
2022-12-20T13:55:36.044Z,28.10
2022-12-20T13:58:12.582Z,30.67
2022-12-20T14:00:42.156Z,27.77
2022-12-20T14:03:21.343Z,25.90
2022-12-20T14:05:49.573Z,25.43
2022-12-20T14:08:21.475Z,27.33
2022-12-20T14:10:49.324Z,27.07
2022-12-20T14:13:23.490Z,25.93
2022-12-20T14:15:54.102Z,27.70
2022-12-20T14:18:24.664Z,29.63
2022-12-20T14:20:56.267Z,25.70
2022-12-20T14:23:27.315Z,25.83
2022-12-20T14:25:57.929Z,27.87
2022-12-20T14:28:32.187Z,27.33
2022-12-20T14:31:03.320Z,24.37
2022-12-20T14:33:35.200Z,24.40
2022-12-20T14:36:11.230Z,30.80
2022-12-20T14:38:41.470Z,30.57
2022-12-20T14:41:33.336Z,26.80
2022-12-20T14:44:05.214Z,29.90
2022-12-20T14:46:35.592Z,28.20
2022-12-20T14:49:16.071Z,27.83
2022-12-20T14:51:44.228Z,28.37
2022-12-20T14:54:39.823Z,28.37
2022-12-20T14:57:13.283Z,28.67
2022-12-20T14:59:41.101Z,25.83
2022-12-20T15:02:36.393Z,29.80
2022-12-20T15:05:09.888Z,29.43
2022-12-20T15:07:42.623Z,32.27
2022-12-20T15:10:10.524Z,29.53
2022-12-20T15:12:46.921Z,31.40
2022-12-20T15:15:31.231Z,29.27
2022-12-20T15:18:00.423Z,31.43
2022-12-20T15:20:28.217Z,29.23
2022-12-20T15:22:56.005Z,30.90
2022-12-20T15:25:23.793Z,33.10
2022-12-20T15:27:51.941Z,33.83
2022-12-20T15:30:19.935Z,38.50
2022-12-20T15:32:55.105Z,39.30
2022-12-20T15:35:25.810Z,41.13
2022-12-20T15:37:53.737Z,40.63
2022-12-20T15:40:21.502Z,36.97
2022-12-20T15:42:49.341Z,36.93
2022-12-20T15:45:17.502Z,40.10
2022-12-20T15:47:49.235Z,37.63
2022-12-20T15:50:17.131Z,33.63
2022-12-20T15:52:46.293Z,31.77
2022-12-20T15:55:14.115Z,32.30
2022-12-20T15:57:42.001Z,33.10
2022-12-20T16:00:12.735Z,43.50
2022-12-20T16:02:40.650Z,39.43
2022-12-20T16:05:13.594Z,37.67
2022-12-20T16:07:41.650Z,37.47
2022-12-20T16:10:15.280Z,36.63
2022-12-20T16:12:43.582Z,44.27
2022-12-20T16:15:21.485Z,41.70
2022-12-20T16:17:49.626Z,39.00
2022-12-20T16:20:17.476Z,42.80
2022-12-20T16:22:45.389Z,45.80
2022-12-20T16:25:25.994Z,45.23
2022-12-20T16:27:53.967Z,38.67
2022-12-20T16:30:22.425Z,37.60
2022-12-20T16:32:50.744Z,41.53
2022-12-20T16:35:27.415Z,44.03
2022-12-20T16:37:57.040Z,45.17
2022-12-20T16:40:27.921Z,40.70
2022-12-20T16:42:56.770Z,41.47
2022-12-20T16:45:30.346Z,43.73
2022-12-20T16:47:58.933Z,41.90
2022-12-20T16:50:28.900Z,41.63
2022-12-20T16:52:57.101Z,40.23
2022-12-20T16:55:28.409Z,43.83
2022-12-20T16:57:59.927Z,40.20
2022-12-20T17:00:28.092Z,37.00
2022-12-20T17:02:59.034Z,45.23
2022-12-20T17:05:29.536Z,38.83
2022-12-20T17:07:57.696Z,45.07
2022-12-20T17:10:28.186Z,38.57
2022-12-20T17:12:57.284Z,39.27
2022-12-20T17:15:27.803Z,40.30
2022-12-20T17:17:56.348Z,45.57
2022-12-20T17:20:24.879Z,39.30
2022-12-20T17:22:56.652Z,43.17
2022-12-20T17:25:30.906Z,37.17
2022-12-20T17:27:59.148Z,42.63
2022-12-20T17:30:27.885Z,41.73
2022-12-20T17:32:55.719Z,43.47
2022-12-20T17:35:30.405Z,41.67
2022-12-20T17:37:58.557Z,42.15
2022-12-20T17:40:27.652Z,42.60
2022-12-20T17:42:57.027Z,45.73
2022-12-20T17:45:28.667Z,37.53
2022-12-20T17:48:00.130Z,47.67
2022-12-20T17:50:28.707Z,40.17
2022-12-20T17:52:57.483Z,32.87
2022-12-20T17:55:27.416Z,40.33
2022-12-20T17:57:56.895Z,38.03
2022-12-20T18:00:30.619Z,38.53
2022-12-20T18:03:02.589Z,34.97
2022-12-20T18:05:30.764Z,34.50
2022-12-20T18:07:59.012Z,37.30
2022-12-20T18:10:26.817Z,35.43
2022-12-20T18:12:55.948Z,33.87
2022-12-20T18:15:23.878Z,38.53
2022-12-20T18:17:51.816Z,41.13
2022-12-20T18:20:19.831Z,36.33
2022-12-20T18:22:47.855Z,35.67
2022-12-20T18:25:18.210Z,37.27
2022-12-20T18:27:46.201Z,37.67
2022-12-20T18:30:15.858Z,40.37
2022-12-20T18:32:43.659Z,36.37
2022-12-20T18:35:14.087Z,32.77
2022-12-20T18:37:41.930Z,40.83
2022-12-20T18:40:10.518Z,35.33
2022-12-20T18:42:38.790Z,38.27
2022-12-20T18:45:07.340Z,41.30
2022-12-20T18:47:42.778Z,38.43
2022-12-20T18:50:14.434Z,36.23
2022-12-20T18:52:43.837Z,43.63
2022-12-20T18:55:15.566Z,41.07
2022-12-20T18:57:43.704Z,39.17
2022-12-20T19:00:12.675Z,42.13
2022-12-20T19:02:41.985Z,40.80
2022-12-20T19:05:10.264Z,41.33
2022-12-20T19:07:38.008Z,34.97
2022-12-20T19:10:06.632Z,40.97
2022-12-20T19:12:35.524Z,39.53
2022-12-20T19:15:03.512Z,36.93
2022-12-20T19:17:31.372Z,37.87
2022-12-20T19:20:00.557Z,39.90
2022-12-20T19:22:28.466Z,38.50
2022-12-20T19:24:56.758Z,37.60
2022-12-20T19:27:24.720Z,39.03
2022-12-20T19:29:54.494Z,37.23
2022-12-20T19:32:22.751Z,32.97
2022-12-20T19:34:50.629Z,39.13
2022-12-20T19:37:20.021Z,34.80
2022-12-20T19:39:47.910Z,37.43
2022-12-20T19:42:24.934Z,35.33
2022-12-20T19:44:53.352Z,39.47
2022-12-20T19:47:21.568Z,34.80
2022-12-20T19:49:49.351Z,39.30
2022-12-20T19:52:19.711Z,37.43
2022-12-20T19:54:52.800Z,37.57
2022-12-20T19:57:21.129Z,38.37
2022-12-20T19:59:55.381Z,38.00
2022-12-20T20:02:23.798Z,43.10
2022-12-20T20:04:51.795Z,36.23
2022-12-20T20:07:19.967Z,37.70
2022-12-20T20:09:48.113Z,38.47
2022-12-20T20:12:17.577Z,37.77
2022-12-20T20:14:45.737Z,39.03
2022-12-20T20:17:13.614Z,38.33
2022-12-20T20:19:42.676Z,41.23
2022-12-20T20:22:11.256Z,39.90
2022-12-20T20:24:39.294Z,36.03
2022-12-20T20:27:07.094Z,41.00
2022-12-20T20:29:36.716Z,38.97
2022-12-20T20:32:05.210Z,36.87
2022-12-20T20:34:33.036Z,36.90
2022-12-20T20:37:01.033Z,41.73
2022-12-20T20:39:29.196Z,41.90
2022-12-20T20:41:57.065Z,40.30
2022-12-20T20:44:24.860Z,41.90
2022-12-20T20:46:54.121Z,41.53
2022-12-20T20:49:22.006Z,37.57
2022-12-20T20:51:49.984Z,42.93
2022-12-20T20:54:18.055Z,41.27
2022-12-20T20:56:45.911Z,40.60
2022-12-20T20:59:17.756Z,37.97
2022-12-20T21:01:46.338Z,36.63
2022-12-20T21:04:15.713Z,42.67
2022-12-20T21:06:51.941Z,39.00
2022-12-20T21:09:20.001Z,37.70
2022-12-20T21:11:47.968Z,39.17
2022-12-20T21:14:16.670Z,36.33
2022-12-20T21:16:44.516Z,36.30
2022-12-20T21:19:12.523Z,38.57
2022-12-20T21:21:42.094Z,42.97
2022-12-20T21:24:10.087Z,37.73
2022-12-20T21:26:38.220Z,36.57
2022-12-20T21:29:06.201Z,34.40
2022-12-20T21:31:34.376Z,41.07
2022-12-20T21:34:02.386Z,42.50
2022-12-20T21:36:30.315Z,35.90
2022-12-20T21:39:00.343Z,40.37
2022-12-20T21:41:29.663Z,35.50
2022-12-20T21:43:58.701Z,38.23
2022-12-20T21:46:27.500Z,40.27
2022-12-20T21:48:56.162Z,41.47
2022-12-20T21:51:25.929Z,41.07
2022-12-20T21:53:55.618Z,42.90
2022-12-20T21:56:27.134Z,42.07
2022-12-20T21:58:55.391Z,44.63
2022-12-20T22:01:25.701Z,41.63
2022-12-20T22:03:55.180Z,47.23
2022-12-20T22:06:34.074Z,41.20
2022-12-20T22:09:07.352Z,66.40
2022-12-20T22:11:49.293Z,68.07
2022-12-20T22:14:27.248Z,46.97
2022-12-20T22:17:02.717Z,49.83
2022-12-20T22:19:36.206Z,43.57
2022-12-20T22:22:13.413Z,48.03
2022-12-20T22:24:47.609Z,43.43
2022-12-20T22:27:31.056Z,43.90
2022-12-20T22:29:59.316Z,40.33
2022-12-20T22:32:27.484Z,49.17
2022-12-20T22:34:55.573Z,42.90
2022-12-20T22:37:23.764Z,44.03
2022-12-20T22:39:51.855Z,44.67
2022-12-20T22:42:21.755Z,49.33
2022-12-20T22:44:49.843Z,45.27
2022-12-20T22:47:19.644Z,46.20
2022-12-20T22:49:47.895Z,44.90
2022-12-20T22:52:16.132Z,43.00
2022-12-20T22:54:44.668Z,40.10
2022-12-20T22:57:17.665Z,43.67
2022-12-20T22:59:49.790Z,41.17
2022-12-20T23:02:18.234Z,39.60
2022-12-20T23:04:46.338Z,43.60
2022-12-20T23:07:17.032Z,44.27
2022-12-20T23:09:45.223Z,43.90
2022-12-20T23:12:35.894Z,44.33
2022-12-20T23:15:28.248Z,41.73
2022-12-20T23:18:17.284Z,42.80
2022-12-20T23:21:09.581Z,42.60
2022-12-20T23:23:43.458Z,45.33
2022-12-20T23:26:16.815Z,45.30
2022-12-20T23:28:48.539Z,40.77
2022-12-20T23:31:26.654Z,40.03
2022-12-20T23:33:58.121Z,40.53
2022-12-20T23:36:35.061Z,45.47
2022-12-20T23:39:09.570Z,37.57
2022-12-20T23:41:40.799Z,44.33
2022-12-20T23:44:12.510Z,38.20
2022-12-20T23:46:42.189Z,38.23
2022-12-20T23:49:10.417Z,37.33
2022-12-20T23:51:38.659Z,41.00
2022-12-20T23:54:06.854Z,41.50
2022-12-20T23:56:35.330Z,36.70
2022-12-20T23:59:03.569Z,38.47
