createdAt,value
2022-12-07T00:02:21.968Z,94.68
2022-12-07T00:04:50.543Z,94.43
2022-12-07T00:07:18.072Z,94.34
2022-12-07T00:09:45.518Z,95.22
2022-12-07T00:12:13.010Z,94.15
2022-12-07T00:14:40.491Z,93.88
2022-12-07T00:17:07.981Z,94.69
2022-12-07T00:19:36.778Z,93.50
2022-12-07T00:22:04.389Z,93.67
2022-12-07T00:24:31.837Z,93.06
2022-12-07T00:26:59.329Z,92.46
2022-12-07T00:29:26.826Z,92.80
2022-12-07T00:31:54.383Z,93.16
2022-12-07T00:34:22.951Z,92.89
2022-12-07T00:36:52.081Z,92.19
2022-12-07T00:39:19.806Z,91.84
2022-12-07T00:41:47.291Z,93.15
2022-12-07T00:44:14.825Z,93.05
2022-12-07T00:46:42.321Z,92.88
2022-12-07T00:49:09.817Z,92.17
2022-12-07T00:51:37.798Z,92.94
2022-12-07T00:54:06.603Z,91.80
2022-12-07T00:56:34.091Z,92.05
2022-12-07T00:59:05.943Z,91.12
2022-12-07T01:01:36.096Z,91.72
2022-12-07T01:04:04.422Z,91.78
2022-12-07T01:06:32.790Z,92.00
2022-12-07T01:09:00.691Z,91.63
2022-12-07T01:11:31.568Z,91.77
2022-12-07T01:14:08.364Z,91.41
2022-12-07T01:16:35.925Z,91.77
2022-12-07T01:19:05.457Z,92.05
2022-12-07T01:21:36.027Z,92.13
2022-12-07T01:24:04.699Z,91.31
2022-12-07T01:26:33.600Z,92.15
2022-12-07T01:29:01.710Z,91.30
2022-12-07T01:31:29.913Z,91.00
2022-12-07T01:33:58.404Z,92.30
2022-12-07T01:36:27.190Z,91.09
2022-12-07T01:38:57.646Z,90.88
2022-12-07T01:41:26.911Z,90.97
2022-12-07T01:44:17.284Z,91.49
2022-12-07T01:46:49.604Z,91.85
2022-12-07T01:49:24.615Z,91.51
2022-12-07T01:51:57.433Z,90.71
2022-12-07T01:54:24.995Z,90.92
2022-12-07T01:56:56.142Z,91.35
2022-12-07T01:59:27.595Z,91.47
2022-12-07T02:01:57.090Z,92.34
2022-12-07T02:04:25.317Z,92.20
2022-12-07T02:06:53.581Z,91.79
2022-12-07T02:09:21.112Z,92.07
2022-12-07T02:11:48.970Z,92.74
2022-12-07T02:14:17.413Z,92.98
2022-12-07T02:16:53.961Z,92.62
2022-12-07T02:20:04.085Z,93.46
2022-12-07T02:23:02.256Z,94.22
2022-12-07T02:25:43.585Z,93.38
2022-12-07T02:28:19.259Z,94.00
2022-12-07T02:30:50.610Z,93.11
2022-12-07T02:33:24.441Z,92.73
2022-12-07T02:35:58.836Z,93.23
2022-12-07T02:38:31.359Z,93.69
2022-12-07T02:41:05.734Z,94.35
2022-12-07T02:43:38.647Z,94.16
2022-12-07T02:46:11.771Z,93.60
2022-12-07T02:48:41.746Z,94.76
2022-12-07T02:51:09.262Z,94.33
2022-12-07T02:53:38.875Z,94.26
2022-12-07T02:56:15.714Z,94.93
2022-12-07T02:58:56.326Z,94.12
2022-12-07T03:01:32.851Z,93.25
2022-12-07T03:04:11.414Z,93.93
2022-12-07T03:06:45.831Z,93.40
2022-12-07T03:09:21.804Z,93.44
2022-12-07T03:11:53.738Z,94.02
2022-12-07T03:14:25.257Z,93.54
2022-12-07T03:17:00.392Z,93.23
2022-12-07T03:19:29.046Z,93.03
2022-12-07T03:21:59.715Z,93.98
2022-12-07T03:24:31.115Z,93.15
2022-12-07T03:27:05.752Z,93.83
2022-12-07T03:29:38.515Z,94.24
2022-12-07T03:32:13.451Z,93.93
2022-12-07T03:34:46.246Z,93.10
2022-12-07T03:37:20.150Z,94.22
2022-12-07T03:39:56.711Z,93.93
2022-12-07T03:42:24.331Z,94.57
2022-12-07T03:44:52.252Z,93.57
2022-12-07T03:47:28.369Z,93.56
2022-12-07T03:50:01.085Z,93.48
2022-12-07T03:52:35.663Z,93.00
2022-12-07T03:55:10.893Z,93.14
2022-12-07T03:57:41.007Z,92.68
2022-12-07T04:00:10.412Z,92.81
2022-12-07T04:02:40.006Z,92.52
2022-12-07T04:05:09.176Z,92.56
2022-12-07T04:07:36.749Z,92.18
2022-12-07T04:10:05.622Z,91.82
2022-12-07T04:12:33.364Z,91.68
2022-12-07T04:15:00.864Z,92.06
2022-12-07T04:17:28.335Z,91.69
2022-12-07T04:19:57.132Z,91.39
2022-12-07T04:22:24.803Z,91.36
2022-12-07T04:24:52.287Z,90.17
2022-12-07T04:27:19.773Z,89.47
2022-12-07T04:29:47.247Z,89.22
2022-12-07T04:32:14.731Z,89.51
2022-12-07T04:34:42.444Z,89.66
2022-12-07T04:37:11.400Z,90.59
2022-12-07T04:39:38.873Z,91.22
2022-12-07T04:42:06.636Z,91.39
2022-12-07T04:44:34.127Z,91.70
2022-12-07T04:47:01.629Z,91.65
2022-12-07T04:49:29.363Z,91.54
2022-12-07T04:51:56.947Z,90.34
2022-12-07T04:54:25.759Z,90.58
2022-12-07T04:56:53.226Z,91.06
2022-12-07T04:59:20.718Z,91.04
2022-12-07T05:01:48.304Z,91.90
2022-12-07T05:04:16.967Z,91.63
2022-12-07T05:06:44.421Z,91.84
2022-12-07T05:09:12.176Z,92.40
2022-12-07T05:11:41.329Z,92.45
2022-12-07T05:14:12.872Z,93.08
2022-12-07T05:16:40.895Z,93.35
2022-12-07T05:19:08.876Z,93.10
2022-12-07T05:21:36.591Z,92.44
2022-12-07T05:24:04.884Z,91.82
2022-12-07T05:26:32.669Z,91.64
2022-12-07T05:29:01.913Z,92.21
2022-12-07T05:31:29.646Z,93.60
2022-12-07T05:33:57.256Z,93.38
2022-12-07T05:36:25.167Z,92.67
2022-12-07T05:38:52.672Z,92.90
2022-12-07T05:41:38.372Z,92.36
2022-12-07T05:44:07.468Z,92.28
2022-12-07T05:46:35.512Z,92.40
2022-12-07T05:49:02.846Z,92.24
2022-12-07T05:51:30.396Z,91.99
2022-12-07T05:53:57.949Z,91.88
2022-12-07T05:56:25.507Z,91.04
2022-12-07T05:59:25.041Z,90.38
2022-12-07T06:01:56.467Z,91.19
2022-12-07T06:04:25.568Z,91.01
2022-12-07T06:06:53.135Z,89.68
2022-12-07T06:09:21.683Z,89.76
2022-12-07T06:12:07.234Z,89.00
2022-12-07T06:14:34.733Z,88.72
2022-12-07T06:17:03.697Z,88.23
2022-12-07T06:19:31.598Z,87.59
2022-12-07T06:21:59.318Z,86.52
2022-12-07T06:24:27.077Z,86.66
2022-12-07T06:26:54.787Z,85.65
2022-12-07T06:29:22.956Z,85.86
2022-12-07T06:31:50.623Z,85.84
2022-12-07T06:34:21.186Z,85.29
2022-12-07T06:36:52.119Z,85.20
2022-12-07T06:39:19.752Z,85.13
2022-12-07T06:41:47.264Z,84.90
2022-12-07T06:44:14.928Z,84.71
2022-12-07T06:46:42.473Z,84.58
2022-12-07T06:49:10.054Z,84.60
2022-12-07T06:51:42.004Z,84.69
2022-12-07T06:54:10.074Z,85.27
2022-12-07T06:56:37.485Z,85.90
2022-12-07T06:59:06.500Z,85.35
2022-12-07T07:01:34.900Z,85.82
2022-12-07T07:04:02.841Z,86.85
2022-12-07T07:06:30.365Z,87.09
2022-12-07T07:08:59.297Z,88.17
2022-12-07T07:11:26.930Z,88.67
2022-12-07T07:13:54.726Z,90.00
2022-12-07T07:16:22.247Z,90.62
2022-12-07T07:18:49.847Z,92.29
2022-12-07T07:21:17.341Z,92.82
2022-12-07T07:23:44.827Z,92.56
2022-12-07T07:26:17.414Z,93.78
2022-12-07T07:28:47.509Z,94.65
2022-12-07T07:31:15.034Z,96.36
2022-12-07T07:33:42.498Z,96.88
2022-12-07T07:36:10.671Z,96.51
2022-12-07T07:38:38.144Z,97.41
2022-12-07T07:41:05.818Z,97.74
2022-12-07T07:43:34.726Z,98.49
2022-12-07T07:46:02.273Z,97.78
2022-12-07T07:48:29.797Z,97.68
2022-12-07T07:50:57.282Z,98.21
2022-12-07T07:53:24.778Z,97.15
2022-12-07T07:55:54.096Z,97.20
2022-12-07T07:58:21.977Z,97.35
2022-12-07T08:00:51.009Z,96.08
2022-12-07T08:03:18.493Z,96.16
2022-12-07T08:05:45.996Z,96.34
2022-12-07T08:08:13.585Z,96.06
2022-12-07T08:10:41.375Z,95.92
2022-12-07T08:13:15.402Z,95.70
2022-12-07T08:15:44.628Z,95.87
2022-12-07T08:18:14.306Z,94.88
2022-12-07T08:20:45.603Z,95.03
2022-12-07T08:23:14.207Z,94.07
2022-12-07T08:25:42.386Z,94.11
2022-12-07T08:28:10.027Z,94.49
2022-12-07T08:30:37.929Z,94.16
2022-12-07T08:33:05.479Z,93.00
2022-12-07T08:35:36.163Z,92.83
2022-12-07T08:38:04.382Z,92.71
2022-12-07T08:40:32.332Z,92.31
2022-12-07T08:42:59.798Z,92.01
2022-12-07T08:45:28.693Z,92.14
2022-12-07T08:48:00.681Z,91.92
2022-12-07T08:50:28.990Z,91.14
2022-12-07T08:53:00.042Z,91.63
2022-12-07T08:55:28.582Z,90.87
2022-12-07T08:57:56.762Z,90.77
2022-12-07T09:00:24.507Z,89.70
2022-12-07T09:02:52.046Z,89.60
2022-12-07T09:05:19.595Z,89.09
2022-12-07T09:07:50.534Z,88.07
2022-12-07T09:10:19.758Z,88.49
2022-12-07T09:12:47.287Z,87.75
2022-12-07T09:15:14.919Z,87.54
2022-12-07T09:17:42.397Z,87.55
2022-12-07T09:20:10.626Z,87.14
2022-12-07T09:22:38.154Z,86.91
2022-12-07T09:25:06.559Z,86.42
2022-12-07T09:27:35.461Z,86.48
2022-12-07T09:30:03.350Z,85.51
2022-12-07T09:32:30.999Z,84.49
2022-12-07T09:34:58.571Z,83.82
2022-12-07T09:37:26.250Z,83.07
2022-12-07T09:39:53.786Z,83.58
2022-12-07T09:42:30.445Z,83.51
2022-12-07T09:45:00.917Z,83.15
2022-12-07T09:47:29.766Z,83.36
2022-12-07T09:50:05.199Z,82.93
2022-12-07T09:52:38.733Z,82.11
2022-12-07T09:55:13.520Z,82.03
2022-12-07T09:57:41.694Z,81.80
2022-12-07T10:00:16.482Z,80.01
2022-12-07T10:02:46.785Z,79.20
2022-12-07T10:05:22.117Z,77.87
2022-12-07T10:07:51.574Z,78.78
2022-12-07T10:10:25.334Z,79.00
2022-12-07T10:13:01.688Z,79.01
2022-12-07T10:15:50.152Z,79.00
2022-12-07T10:18:26.908Z,78.10
2022-12-07T10:21:04.863Z,76.43
2022-12-07T10:23:32.554Z,75.79
2022-12-07T10:26:00.092Z,74.91
2022-12-07T10:28:41.802Z,75.37
2022-12-07T10:31:20.463Z,75.79
2022-12-07T10:33:53.144Z,76.10
2022-12-07T10:36:24.605Z,75.29
2022-12-07T10:38:55.311Z,77.51
2022-12-07T10:41:22.774Z,77.70
2022-12-07T10:43:55.541Z,77.30
2022-12-07T10:47:01.561Z,78.25
2022-12-07T10:50:16.433Z,79.20
2022-12-07T10:52:57.159Z,78.98
2022-12-07T10:55:35.107Z,79.15
2022-12-07T10:58:13.878Z,80.36
2022-12-07T11:00:48.172Z,80.11
2022-12-07T11:03:43.674Z,81.20
2022-12-07T11:06:26.201Z,80.90
2022-12-07T11:09:12.356Z,80.72
2022-12-07T11:11:47.662Z,81.63
2022-12-07T11:14:27.373Z,80.95
2022-12-07T11:17:00.811Z,81.52
2022-12-07T11:19:55.994Z,80.06
2022-12-07T11:22:33.025Z,80.30
2022-12-07T11:25:16.283Z,80.56
2022-12-07T11:27:50.262Z,80.14
2022-12-07T11:30:22.748Z,79.88
2022-12-07T11:33:11.602Z,79.98
2022-12-07T11:35:54.959Z,80.32
2022-12-07T11:38:28.353Z,81.35
2022-12-07T11:41:13.658Z,83.43
2022-12-07T11:43:55.646Z,87.59
2022-12-07T11:46:27.619Z,89.53
2022-12-07T11:49:04.095Z,89.43
2022-12-07T11:51:37.531Z,91.68
2022-12-07T11:54:14.045Z,92.82
2022-12-07T11:56:42.007Z,92.33
2022-12-07T11:59:15.469Z,93.89
2022-12-07T12:01:54.428Z,93.11
2022-12-07T12:04:35.023Z,92.71
2022-12-07T12:10:00.602Z,92.36
2022-12-07T12:15:54.618Z,91.46
2022-12-07T12:18:40.207Z,90.93
2022-12-07T12:21:12.042Z,89.30
2022-12-07T12:23:45.346Z,87.81
2022-12-07T12:26:19.892Z,88.66
2022-12-07T12:28:55.484Z,88.97
2022-12-07T12:31:41.634Z,87.33
2022-12-07T12:34:31.866Z,86.37
2022-12-07T12:37:00.202Z,85.93
2022-12-07T12:39:29.164Z,88.10
2022-12-07T12:42:09.873Z,88.04
2022-12-07T12:44:42.555Z,88.38
2022-12-07T12:47:44.662Z,89.35
2022-12-07T12:50:23.335Z,89.98
2022-12-07T12:52:59.183Z,89.26
2022-12-07T12:55:51.934Z,90.14
2022-12-07T12:58:44.413Z,88.97
2022-12-07T13:01:45.743Z,88.11
2022-12-07T13:04:26.290Z,90.44
2022-12-07T13:06:53.994Z,92.55
2022-12-07T13:09:24.684Z,94.48
2022-12-07T13:12:00.194Z,94.94
2022-12-07T13:14:57.256Z,95.68
2022-12-07T13:18:02.415Z,95.61
2022-12-07T13:20:48.640Z,95.43
2022-12-07T13:23:19.902Z,94.95
2022-12-07T13:25:53.288Z,96.05
2022-12-07T13:28:27.088Z,96.34
2022-12-07T13:31:11.403Z,96.44
2022-12-07T13:33:39.114Z,95.77
2022-12-07T13:36:14.988Z,96.85
2022-12-07T13:38:51.541Z,97.04
2022-12-07T13:41:21.188Z,97.32
2022-12-07T13:43:54.395Z,97.69
2022-12-07T13:46:28.928Z,97.88
2022-12-07T13:48:57.888Z,98.35
2022-12-07T13:51:27.714Z,98.82
2022-12-07T13:53:57.016Z,99.07
2022-12-07T13:56:33.624Z,98.96
2022-12-07T13:59:03.112Z,99.64
2022-12-07T14:01:33.043Z,98.71
2022-12-07T14:04:19.225Z,98.46
2022-12-07T14:06:51.700Z,99.27
2022-12-07T14:09:21.375Z,99.15
2022-12-07T14:11:50.550Z,99.16
2022-12-07T14:14:23.923Z,99.24
2022-12-07T14:17:03.626Z,99.87
2022-12-07T14:19:48.875Z,99.11
2022-12-07T14:22:32.961Z,97.56
2022-12-07T14:25:20.647Z,97.49
2022-12-07T14:27:57.068Z,97.66
2022-12-07T14:30:27.899Z,96.78
2022-12-07T14:32:58.966Z,95.61
2022-12-07T14:35:26.942Z,96.24
2022-12-07T14:37:54.363Z,96.11
2022-12-07T14:40:26.471Z,96.39
2022-12-07T14:42:58.148Z,96.46
2022-12-07T14:45:26.957Z,96.77
2022-12-07T14:53:38.703Z,96.68
2022-12-07T14:56:07.354Z,97.10
2022-12-07T14:58:35.332Z,97.53
2022-12-07T15:01:04.441Z,98.19
2022-12-07T15:03:31.981Z,96.86
2022-12-07T15:05:59.745Z,96.19
2022-12-07T15:08:27.527Z,96.21
2022-12-07T15:10:55.078Z,95.94
2022-12-07T15:13:45.388Z,96.36
2022-12-07T15:16:18.448Z,95.57
2022-12-07T15:19:04.944Z,95.67
2022-12-07T15:21:33.498Z,95.10
2022-12-07T15:24:00.986Z,94.01
2022-12-07T15:26:28.452Z,94.36
2022-12-07T15:28:55.954Z,93.81
2022-12-07T15:31:54.084Z,93.19
2022-12-07T15:34:12.250Z,92.71
2022-12-07T15:36:39.769Z,91.95
2022-12-07T15:39:15.115Z,90.84
2022-12-07T15:41:43.006Z,89.68
2022-12-07T15:44:31.174Z,90.64
2022-12-07T15:47:00.342Z,88.51
2022-12-07T15:49:28.535Z,88.38
2022-12-07T15:51:56.704Z,87.82
2022-12-07T15:54:26.688Z,86.32
2022-12-07T15:56:54.596Z,87.04
2022-12-07T15:59:22.275Z,86.95
2022-12-07T16:01:49.766Z,86.89
2022-12-07T16:04:19.539Z,87.30
2022-12-07T16:06:47.426Z,87.07
2022-12-07T16:09:14.902Z,87.72
2022-12-07T16:11:42.613Z,87.77
2022-12-07T16:14:10.144Z,88.55
2022-12-07T16:16:37.679Z,88.05
2022-12-07T16:19:05.146Z,88.39
2022-12-07T16:21:33.973Z,88.16
2022-12-07T16:24:01.460Z,89.06
2022-12-07T16:26:29.134Z,88.32
2022-12-07T16:28:56.794Z,89.38
2022-12-07T16:31:26.787Z,89.35
2022-12-07T16:33:55.911Z,89.02
2022-12-07T16:36:54.919Z,89.21
2022-12-07T16:39:14.174Z,90.43
2022-12-07T16:41:41.608Z,89.52
2022-12-07T16:44:13.138Z,89.92
2022-12-07T16:46:40.666Z,90.12
2022-12-07T16:49:08.480Z,89.94
2022-12-07T16:51:37.993Z,88.99
2022-12-07T16:54:05.505Z,87.47
2022-12-07T16:56:34.287Z,88.21
2022-12-07T16:59:02.195Z,87.49
2022-12-07T17:01:30.364Z,87.05
2022-12-07T17:03:59.279Z,86.57
2022-12-07T17:06:28.800Z,85.36
2022-12-07T17:08:57.731Z,85.45
2022-12-07T17:11:27.484Z,85.18
2022-12-07T17:14:14.221Z,85.92
2022-12-07T17:16:41.963Z,85.36
2022-12-07T17:19:10.805Z,85.42
2022-12-07T17:21:38.616Z,85.64
2022-12-07T17:24:09.457Z,85.45
2022-12-07T17:26:37.699Z,87.02
2022-12-07T17:29:08.819Z,86.77
2022-12-07T17:31:37.403Z,86.37
2022-12-07T17:34:05.449Z,86.57
2022-12-07T17:36:33.908Z,86.38
2022-12-07T17:39:03.391Z,86.11
2022-12-07T17:41:48.614Z,86.31
2022-12-07T17:44:19.178Z,87.41
2022-12-07T17:46:48.712Z,88.30
2022-12-07T17:49:16.684Z,87.77
2022-12-07T17:52:02.077Z,88.73
2022-12-07T17:54:30.306Z,87.64
2022-12-07T17:56:57.963Z,88.40
2022-12-07T17:59:26.930Z,88.06
2022-12-07T18:01:54.481Z,88.71
2022-12-07T18:04:22.079Z,88.24
2022-12-07T18:06:52.260Z,88.20
2022-12-07T18:09:20.931Z,88.30
2022-12-07T18:11:48.424Z,87.67
2022-12-07T18:14:16.591Z,88.40
2022-12-07T18:16:45.830Z,87.85
2022-12-07T18:19:14.739Z,88.07
2022-12-07T18:21:42.835Z,87.68
2022-12-07T18:24:11.787Z,88.15
2022-12-07T18:26:39.802Z,88.50
2022-12-07T18:29:07.797Z,88.42
2022-12-07T18:31:36.217Z,88.88
2022-12-07T18:34:11.812Z,88.54
2022-12-07T18:36:40.251Z,89.46
2022-12-07T18:39:08.171Z,89.76
2022-12-07T18:41:36.099Z,88.96
2022-12-07T18:44:05.625Z,87.99
2022-12-07T18:46:34.186Z,89.35
2022-12-07T18:49:01.698Z,88.26
2022-12-07T18:51:32.589Z,89.29
2022-12-07T18:54:02.155Z,88.58
2022-12-07T18:56:31.254Z,88.14
2022-12-07T18:59:29.119Z,87.22
2022-12-07T19:01:56.645Z,87.12
2022-12-07T19:04:24.407Z,86.66
2022-12-07T19:06:53.208Z,86.52
2022-12-07T19:09:20.823Z,86.41
2022-12-07T19:11:52.125Z,86.77
2022-12-07T19:14:25.842Z,86.85
2022-12-07T19:16:55.385Z,87.07
2022-12-07T19:19:25.748Z,87.11
2022-12-07T19:21:54.550Z,87.54
2022-12-07T19:24:23.789Z,88.45
2022-12-07T19:26:51.623Z,88.62
2022-12-07T19:29:19.266Z,88.28
2022-12-07T19:31:47.181Z,88.54
2022-12-07T19:34:16.423Z,88.26
2022-12-07T19:36:44.683Z,88.50
2022-12-07T19:39:15.344Z,88.89
2022-12-07T19:41:44.024Z,89.13
2022-12-07T19:44:13.390Z,88.45
2022-12-07T19:46:42.126Z,89.19
2022-12-07T19:49:09.619Z,88.90
2022-12-07T19:51:37.055Z,89.46
2022-12-07T19:54:04.849Z,88.50
2022-12-07T19:56:33.686Z,89.10
2022-12-07T19:59:02.174Z,88.35
2022-12-07T20:01:30.461Z,88.10
2022-12-07T20:03:58.682Z,88.26
2022-12-07T20:06:27.478Z,88.77
2022-12-07T20:08:54.987Z,88.56
2022-12-07T20:11:40.139Z,88.53
2022-12-07T20:14:10.551Z,87.67
2022-12-07T20:16:40.066Z,87.26
2022-12-07T20:19:08.661Z,87.23
2022-12-07T20:21:36.546Z,86.75
2022-12-07T20:24:05.782Z,87.52
2022-12-07T20:26:34.775Z,87.37
2022-12-07T20:29:08.286Z,87.13
2022-12-07T20:31:38.969Z,86.66
2022-12-07T20:34:06.746Z,87.43
2022-12-07T20:36:34.217Z,86.72
2022-12-07T20:39:02.891Z,86.92
2022-12-07T20:41:48.143Z,86.74
2022-12-07T20:44:16.657Z,86.68
2022-12-07T20:46:46.332Z,87.25
2022-12-07T20:49:16.659Z,87.32
2022-12-07T20:51:45.200Z,86.64
2022-12-07T20:54:13.002Z,87.75
2022-12-07T20:56:40.998Z,87.63
2022-12-07T20:59:10.221Z,86.86
2022-12-07T21:01:38.110Z,87.16
2022-12-07T21:04:07.154Z,87.83
2022-12-07T21:06:35.335Z,88.55
2022-12-07T21:09:03.234Z,87.32
2022-12-07T21:11:32.478Z,86.87
2022-12-07T21:14:00.003Z,86.78
2022-12-07T21:16:29.572Z,87.25
2022-12-07T21:19:00.036Z,86.91
2022-12-07T21:21:29.036Z,87.25
2022-12-07T21:24:01.686Z,86.83
2022-12-07T21:26:31.111Z,86.28
2022-12-07T21:28:58.594Z,86.81
2022-12-07T21:31:26.677Z,86.78
2022-12-07T21:33:54.291Z,87.28
2022-12-07T21:36:23.590Z,87.25
2022-12-07T21:38:53.076Z,87.82
2022-12-07T21:41:22.322Z,87.59
2022-12-07T21:43:50.398Z,87.67
2022-12-07T21:46:18.377Z,87.35
2022-12-07T21:48:51.032Z,87.45
2022-12-07T21:51:20.905Z,86.26
2022-12-07T21:53:49.528Z,86.40
2022-12-07T21:56:20.931Z,86.19
2022-12-07T21:58:49.512Z,86.73
2022-12-07T22:01:18.262Z,86.70
2022-12-07T22:03:46.492Z,86.23
2022-12-07T22:06:15.264Z,86.54
2022-12-07T22:08:42.841Z,86.92
2022-12-07T22:11:10.809Z,86.86
2022-12-07T22:13:57.197Z,86.80
2022-12-07T22:16:25.433Z,86.36
2022-12-07T22:18:53.196Z,86.76
2022-12-07T22:21:21.099Z,86.00
2022-12-07T22:23:48.556Z,86.21
2022-12-07T22:26:24.065Z,85.35
2022-12-07T22:28:53.304Z,85.50
2022-12-07T22:31:21.912Z,85.58
2022-12-07T22:33:49.527Z,85.79
2022-12-07T22:36:17.263Z,85.52
2022-12-07T22:38:45.171Z,85.95
2022-12-07T22:41:16.306Z,85.54
2022-12-07T22:43:43.762Z,85.98
2022-12-07T22:46:12.601Z,85.51
2022-12-07T22:48:40.137Z,85.40
2022-12-07T22:51:07.746Z,85.32
2022-12-07T22:53:35.205Z,85.36
2022-12-07T22:56:03.301Z,84.61
2022-12-07T22:58:30.645Z,84.67
2022-12-07T23:00:58.123Z,84.71
2022-12-07T23:03:27.025Z,84.29
2022-12-07T23:05:54.543Z,84.66
2022-12-07T23:08:22.260Z,84.70
2022-12-07T23:10:50.028Z,84.91
2022-12-07T23:13:32.983Z,84.71
2022-12-07T23:16:01.003Z,84.14
2022-12-07T23:18:29.927Z,84.73
2022-12-07T23:20:58.416Z,84.33
2022-12-07T23:23:26.624Z,84.92
2022-12-07T23:25:54.383Z,85.17
2022-12-07T23:28:22.088Z,84.65
2022-12-07T23:30:49.573Z,84.61
2022-12-07T23:33:17.089Z,84.33
2022-12-07T23:35:45.895Z,84.42
2022-12-07T23:38:13.354Z,84.59
2022-12-07T23:40:40.841Z,84.33
2022-12-07T23:43:08.291Z,84.08
2022-12-07T23:45:35.753Z,84.14
2022-12-07T23:48:03.210Z,83.92
2022-12-07T23:50:30.710Z,84.44
2022-12-07T23:52:59.496Z,82.86
2022-12-07T23:55:26.970Z,83.67
2022-12-07T23:57:54.406Z,83.59
