createdAt,value
2018-09-12T00:00:24.705Z,2.90
2018-09-12T00:03:33.840Z,2.50
2018-09-12T00:06:43.091Z,2.90
2018-09-12T00:09:52.546Z,3.90
2018-09-12T00:13:01.798Z,5.80
2018-09-12T00:16:10.974Z,3.00
2018-09-12T00:19:20.215Z,2.90
2018-09-12T00:22:29.582Z,3.00
2018-09-12T00:25:38.673Z,3.10
2018-09-12T00:28:47.902Z,3.63
2018-09-12T00:31:57.181Z,5.40
2018-09-12T00:35:06.734Z,2.97
2018-09-12T00:38:15.941Z,2.50
2018-09-12T00:41:25.156Z,2.57
2018-09-12T00:44:34.421Z,2.60
2018-09-12T00:47:43.757Z,4.30
2018-09-12T00:50:53.066Z,2.80
2018-09-12T00:54:02.238Z,3.03
2018-09-12T00:57:11.724Z,2.70
2018-09-12T01:00:21.396Z,2.90
2018-09-12T01:03:30.746Z,2.50
2018-09-12T01:06:40.078Z,4.37
2018-09-12T01:09:49.385Z,2.93
2018-09-12T01:12:58.481Z,2.80
2018-09-12T01:16:07.678Z,2.83
2018-09-12T01:19:16.933Z,3.07
2018-09-12T01:22:26.167Z,2.80
2018-09-12T01:25:35.486Z,3.10
2018-09-12T01:28:44.815Z,3.77
2018-09-12T01:31:54.151Z,2.87
2018-09-12T01:35:03.393Z,3.20
2018-09-12T01:38:12.763Z,2.80
2018-09-12T01:41:21.913Z,3.10
2018-09-12T01:44:31.229Z,3.60
2018-09-12T01:47:40.634Z,3.80
2018-09-12T01:50:49.865Z,2.50
2018-09-12T01:53:59.156Z,2.87
2018-09-12T01:57:08.434Z,2.70
2018-09-12T02:00:19.619Z,2.90
2018-09-12T02:03:28.750Z,2.80
2018-09-12T02:06:38.006Z,2.50
2018-09-12T02:09:47.422Z,3.50
2018-09-12T02:12:57.207Z,5.30
2018-09-12T02:16:06.510Z,3.00
2018-09-12T02:19:15.840Z,2.80
2018-09-12T02:22:25.174Z,3.00
2018-09-12T02:25:34.436Z,3.60
2018-09-12T02:28:43.746Z,3.23
2018-09-12T02:31:52.930Z,3.20
2018-09-12T02:35:02.135Z,3.00
2018-09-12T02:38:12.094Z,3.60
2018-09-12T02:41:21.267Z,4.50
2018-09-12T02:44:30.531Z,4.47
2018-09-12T02:47:40.474Z,4.07
2018-09-12T02:50:49.737Z,5.33
2018-09-12T02:53:59.146Z,4.27
2018-09-12T02:57:08.378Z,4.23
2018-09-12T03:00:18.264Z,5.33
2018-09-12T03:03:27.683Z,5.60
2018-09-12T03:06:37.018Z,4.57
2018-09-12T03:09:46.242Z,5.30
2018-09-12T03:12:55.446Z,3.80
2018-09-12T03:16:04.766Z,4.57
2018-09-12T03:19:13.939Z,5.40
2018-09-12T03:22:23.095Z,4.13
2018-09-12T03:25:32.509Z,12.30
2018-09-12T03:28:41.794Z,5.00
2018-09-12T03:31:51.082Z,5.63
2018-09-12T03:35:00.203Z,4.27
2018-09-12T03:38:09.614Z,4.43
2018-09-12T03:41:19.707Z,4.40
2018-09-12T03:44:29.042Z,4.67
2018-09-12T03:47:38.327Z,4.60
2018-09-12T03:50:47.583Z,4.20
2018-09-12T03:53:56.795Z,4.27
2018-09-12T03:57:05.983Z,4.27
2018-09-12T04:00:17.617Z,4.27
2018-09-12T04:03:27.007Z,4.40
2018-09-12T04:06:36.414Z,4.30
2018-09-12T04:09:45.583Z,4.27
2018-09-12T04:12:54.910Z,4.70
2018-09-12T04:16:04.347Z,4.30
2018-09-12T04:19:13.584Z,4.60
2018-09-12T04:22:22.878Z,4.83
2018-09-12T04:25:32.412Z,5.20
2018-09-12T04:28:41.948Z,4.20
2018-09-12T04:31:51.234Z,4.53
2018-09-12T04:35:00.549Z,4.70
2018-09-12T04:38:09.855Z,3.87
2018-09-12T04:41:19.070Z,4.70
2018-09-12T04:44:28.262Z,4.57
2018-09-12T04:47:37.607Z,4.13
2018-09-12T04:50:46.946Z,4.30
2018-09-12T04:53:56.294Z,3.67
2018-09-12T04:57:05.814Z,4.47
2018-09-12T05:00:16.124Z,4.13
2018-09-12T05:03:25.311Z,4.40
2018-09-12T05:06:34.751Z,4.50
2018-09-12T05:09:43.887Z,3.77
2018-09-12T05:12:53.102Z,4.30
2018-09-12T05:16:02.423Z,6.30
2018-09-12T05:19:11.513Z,4.58
2018-09-12T05:22:20.914Z,3.85
2018-09-12T05:25:30.225Z,4.80
2018-09-12T05:28:39.520Z,4.83
2018-09-12T05:31:48.753Z,5.25
2018-09-12T05:34:57.862Z,4.92
2018-09-12T05:38:07.141Z,4.75
2018-09-12T05:41:16.333Z,5.12
2018-09-12T05:44:25.759Z,4.10
2018-09-12T05:47:35.074Z,5.00
2018-09-12T05:50:44.331Z,4.42
2018-09-12T05:53:53.525Z,4.30
2018-09-12T05:57:02.809Z,4.65
2018-09-12T06:00:13.145Z,6.83
2018-09-12T06:03:22.421Z,3.95
2018-09-12T06:06:31.683Z,4.90
2018-09-12T06:09:40.709Z,3.92
2018-09-12T06:12:49.869Z,3.87
2018-09-12T06:15:59.032Z,4.37
2018-09-12T06:19:08.454Z,4.22
2018-09-12T06:22:17.704Z,3.95
2018-09-12T06:25:26.826Z,4.30
2018-09-12T06:28:36.238Z,4.37
2018-09-12T06:31:45.482Z,4.25
2018-09-12T06:34:54.852Z,4.30
2018-09-12T06:38:04.142Z,4.25
2018-09-12T06:41:13.398Z,3.95
2018-09-12T06:44:22.625Z,4.30
2018-09-12T06:47:31.915Z,4.62
2018-09-12T06:50:41.004Z,4.05
2018-09-12T06:53:50.383Z,3.70
2018-09-12T06:56:59.773Z,3.40
2018-09-12T07:00:09.863Z,3.92
2018-09-12T07:03:19.142Z,3.40
2018-09-12T07:06:28.566Z,3.80
2018-09-12T07:09:37.943Z,7.12
2018-09-12T07:12:47.386Z,3.25
2018-09-12T07:15:56.729Z,3.40
2018-09-12T07:19:05.977Z,3.77
2018-09-12T07:22:15.242Z,4.45
2018-09-12T07:25:24.466Z,4.95
2018-09-12T07:28:33.739Z,3.98
2018-09-12T07:31:42.978Z,3.58
2018-09-12T07:34:52.186Z,3.87
2018-09-12T07:38:01.439Z,3.33
2018-09-12T07:41:10.653Z,4.10
2018-09-12T07:44:19.884Z,3.95
2018-09-12T07:47:29.296Z,3.67
2018-09-12T07:50:38.583Z,3.62
2018-09-12T07:53:47.846Z,3.42
2018-09-12T07:56:57.244Z,7.80
2018-09-12T08:00:07.143Z,3.10
2018-09-12T08:03:16.545Z,3.58
2018-09-12T08:06:25.769Z,3.37
2018-09-12T08:09:35.113Z,3.85
2018-09-12T08:12:44.549Z,3.58
2018-09-12T08:15:53.890Z,2.85
2018-09-12T08:19:03.021Z,3.10
2018-09-12T08:22:12.150Z,3.02
2018-09-12T08:25:21.435Z,3.50
2018-09-12T08:28:30.511Z,3.12
2018-09-12T08:31:39.645Z,3.42
2018-09-12T08:34:49.031Z,3.10
2018-09-12T08:37:58.367Z,3.37
2018-09-12T08:41:07.654Z,2.35
2018-09-12T08:44:16.936Z,3.05
2018-09-12T08:47:26.118Z,2.85
2018-09-12T08:50:35.531Z,2.45
2018-09-12T08:53:44.791Z,2.80
2018-09-12T08:56:54.077Z,3.00
2018-09-12T09:00:03.462Z,2.45
2018-09-12T09:03:12.723Z,2.50
2018-09-12T09:06:22.350Z,2.95
2018-09-12T09:09:31.625Z,3.10
2018-09-12T09:12:40.913Z,3.42
2018-09-12T09:15:50.254Z,3.00
2018-09-12T09:18:59.694Z,2.70
2018-09-12T09:22:08.823Z,3.35
2018-09-12T09:25:18.266Z,3.30
2018-09-12T09:28:27.735Z,3.30
2018-09-12T09:31:37.078Z,3.02
2018-09-12T09:34:46.302Z,3.22
2018-09-12T09:37:55.514Z,2.67
2018-09-12T09:41:04.840Z,4.03
2018-09-12T09:44:13.954Z,3.22
2018-09-12T09:47:23.153Z,3.00
2018-09-12T09:50:32.322Z,3.83
2018-09-12T09:53:41.741Z,3.37
2018-09-12T09:56:50.921Z,3.50
2018-09-12T10:00:00.131Z,3.27
2018-09-12T10:03:14.993Z,3.22
2018-09-12T10:06:32.392Z,3.27
2018-09-12T10:09:41.670Z,3.30
2018-09-12T10:12:50.836Z,2.80
2018-09-12T10:16:00.016Z,2.58
2018-09-12T10:19:09.266Z,3.00
2018-09-12T10:22:18.410Z,2.30
2018-09-12T10:25:27.719Z,3.00
2018-09-12T10:28:37.059Z,2.70
2018-09-12T10:31:46.589Z,2.35
2018-09-12T10:34:56.048Z,2.70
2018-09-12T10:38:05.688Z,2.80
2018-09-12T10:41:14.914Z,2.45
2018-09-12T10:44:23.974Z,2.62
2018-09-12T10:47:33.336Z,2.40
2018-09-12T10:50:42.581Z,2.55
2018-09-12T10:53:51.730Z,2.83
2018-09-12T10:57:01.383Z,3.10
2018-09-12T11:00:11.856Z,4.40
2018-09-12T11:03:21.078Z,2.98
2018-09-12T11:06:30.429Z,2.45
2018-09-12T11:09:39.908Z,2.95
2018-09-12T11:12:49.347Z,3.12
2018-09-12T11:15:58.834Z,2.15
2018-09-12T11:19:08.124Z,2.62
2018-09-12T11:22:17.666Z,3.08
2018-09-12T11:25:26.866Z,3.00
2018-09-12T11:28:36.231Z,3.70
2018-09-12T11:31:45.455Z,2.85
2018-09-12T11:34:54.756Z,2.05
2018-09-12T11:38:04.036Z,3.42
2018-09-12T11:41:13.290Z,2.00
2018-09-12T11:44:22.753Z,2.70
2018-09-12T11:47:31.990Z,2.58
2018-09-12T11:50:41.425Z,4.17
2018-09-12T11:53:50.560Z,2.98
2018-09-12T11:57:00.494Z,2.25
2018-09-12T12:00:10.075Z,3.47
2018-09-12T12:03:19.455Z,2.65
2018-09-12T12:06:28.826Z,2.33
2018-09-12T12:09:38.318Z,2.58
2018-09-12T12:12:47.653Z,3.08
2018-09-12T12:15:56.991Z,3.20
2018-09-12T12:19:06.940Z,3.08
2018-09-12T12:22:16.246Z,3.15
2018-09-12T12:25:25.488Z,2.55
2018-09-12T12:28:34.674Z,2.67
2018-09-12T12:31:44.029Z,4.05
2018-09-12T12:34:53.316Z,3.33
2018-09-12T12:38:02.604Z,3.05
2018-09-12T12:41:12.066Z,2.70
2018-09-12T12:44:21.211Z,2.98
2018-09-12T12:47:30.501Z,3.42
2018-09-12T12:50:39.735Z,2.90
2018-09-12T12:53:48.970Z,3.83
2018-09-12T12:56:58.286Z,2.90
2018-09-12T13:00:07.795Z,4.17
2018-09-12T13:03:17.029Z,3.47
2018-09-12T13:06:26.206Z,3.52
2018-09-12T13:09:35.618Z,2.85
2018-09-12T13:12:45.062Z,2.87
2018-09-12T13:15:54.422Z,3.05
2018-09-12T13:19:03.653Z,2.50
2018-09-12T13:22:12.870Z,2.95
2018-09-12T13:25:22.031Z,3.00
2018-09-12T13:28:31.189Z,3.30
2018-09-12T13:31:40.542Z,2.80
2018-09-12T13:34:49.877Z,2.60
2018-09-12T13:37:59.039Z,2.37
2018-09-12T13:41:08.494Z,2.75
2018-09-12T13:44:17.915Z,2.45
2018-09-12T13:47:27.166Z,2.60
2018-09-12T13:50:36.513Z,2.50
2018-09-12T13:53:45.740Z,2.55
2018-09-12T13:56:55.061Z,3.27
2018-09-12T14:00:04.437Z,2.65
2018-09-12T14:03:14.100Z,3.12
2018-09-12T14:06:23.547Z,2.75
2018-09-12T14:09:32.790Z,2.77
2018-09-12T14:12:42.166Z,2.60
2018-09-12T14:15:51.599Z,2.90
2018-09-12T14:19:00.995Z,2.33
2018-09-12T14:22:10.226Z,3.10
2018-09-12T14:25:19.478Z,3.12
2018-09-12T14:28:28.742Z,2.80
2018-09-12T14:31:38.014Z,3.08
2018-09-12T14:34:47.232Z,2.83
2018-09-12T14:37:56.350Z,2.55
2018-09-12T14:41:05.574Z,3.52
2018-09-12T14:44:14.859Z,3.20
2018-09-12T14:47:24.046Z,5.03
2018-09-12T14:50:33.174Z,3.00
2018-09-12T14:53:42.505Z,3.52
2018-09-12T14:56:51.947Z,3.20
2018-09-12T15:00:01.225Z,3.77
2018-09-12T15:03:10.490Z,3.20
2018-09-12T15:06:19.975Z,3.60
2018-09-12T15:09:29.194Z,3.87
2018-09-12T15:12:38.738Z,4.00
2018-09-12T15:15:47.944Z,3.70
2018-09-12T15:18:57.400Z,4.25
2018-09-12T15:22:06.669Z,4.22
2018-09-12T15:25:16.423Z,4.45
2018-09-12T15:28:25.759Z,4.90
2018-09-12T15:31:35.114Z,6.15
2018-09-12T15:34:44.482Z,5.08
2018-09-12T15:37:53.799Z,4.78
2018-09-12T15:41:03.014Z,4.60
2018-09-12T15:44:12.310Z,5.17
2018-09-12T15:47:21.699Z,5.83
2018-09-12T15:50:30.833Z,4.97
2018-09-12T15:53:40.134Z,6.08
2018-09-12T15:56:49.392Z,4.83
2018-09-12T15:59:58.598Z,5.62
2018-09-12T16:03:07.907Z,5.00
2018-09-12T16:06:17.158Z,5.15
2018-09-12T16:09:26.319Z,4.90
2018-09-12T16:12:35.653Z,4.22
2018-09-12T16:15:45.094Z,5.42
2018-09-12T16:18:54.320Z,4.70
2018-09-12T16:22:03.682Z,5.10
2018-09-12T16:25:12.841Z,4.75
2018-09-12T16:28:21.997Z,4.67
2018-09-12T16:31:31.303Z,5.67
2018-09-12T16:34:40.746Z,5.15
2018-09-12T16:37:50.087Z,5.40
2018-09-12T16:40:59.464Z,6.50
2018-09-12T16:44:08.858Z,12.45
2018-09-12T16:47:18.148Z,6.42
2018-09-12T16:50:27.265Z,9.37
2018-09-12T16:53:36.765Z,10.50
2018-09-12T16:56:46.231Z,4.30
2018-09-12T16:59:55.352Z,6.17
2018-09-12T17:03:04.723Z,7.20
2018-09-12T17:06:14.010Z,4.63
2018-09-12T17:09:23.812Z,4.83
2018-09-12T17:12:33.242Z,5.37
2018-09-12T17:15:42.578Z,5.10
2018-09-12T17:18:51.800Z,4.97
2018-09-12T17:22:00.995Z,4.47
2018-09-12T17:25:10.340Z,4.60
2018-09-12T17:28:19.692Z,5.53
2018-09-12T17:31:29.044Z,4.80
2018-09-12T17:34:38.278Z,5.70
2018-09-12T17:37:47.474Z,4.87
2018-09-12T17:40:56.594Z,4.97
2018-09-12T17:44:06.078Z,5.30
2018-09-12T17:47:15.277Z,5.83
2018-09-12T17:50:24.565Z,4.37
2018-09-12T17:53:34.816Z,4.10
2018-09-12T17:56:44.236Z,4.87
2018-09-12T17:59:54.254Z,5.27
2018-09-12T18:03:03.438Z,4.53
2018-09-12T18:06:12.775Z,5.73
2018-09-12T18:09:22.138Z,6.03
2018-09-12T18:12:31.498Z,4.40
2018-09-12T18:15:40.885Z,3.30
2018-09-12T18:18:50.222Z,3.90
2018-09-12T18:21:59.443Z,3.57
2018-09-12T18:25:08.844Z,3.30
2018-09-12T18:28:18.091Z,3.43
2018-09-12T18:31:27.390Z,3.60
2018-09-12T18:34:36.799Z,2.90
2018-09-12T18:37:46.096Z,3.50
2018-09-12T18:40:55.372Z,3.20
2018-09-12T18:44:04.474Z,4.17
2018-09-12T18:47:13.792Z,3.30
2018-09-12T18:50:23.275Z,3.37
2018-09-12T18:53:32.554Z,3.43
2018-09-12T18:56:41.828Z,2.80
2018-09-12T18:59:51.140Z,2.00
2018-09-12T19:03:00.558Z,2.10
2018-09-12T19:06:09.674Z,2.10
2018-09-12T19:09:18.844Z,1.97
2018-09-12T19:12:28.183Z,2.30
2018-09-12T19:15:37.414Z,1.63
2018-09-12T19:22:02.367Z,1.77
2018-09-12T19:25:11.705Z,1.70
2018-09-12T19:28:20.953Z,1.70
2018-09-12T19:31:30.278Z,1.57
2018-09-12T19:34:39.455Z,1.60
2018-09-12T19:37:48.818Z,1.80
2018-09-12T19:40:58.078Z,1.47
2018-09-12T19:44:07.562Z,1.70
2018-09-12T19:47:16.729Z,1.57
2018-09-12T19:50:25.947Z,1.00
2018-09-12T19:53:35.474Z,1.30
2018-09-12T19:56:44.860Z,1.00
2018-09-12T19:59:54.450Z,1.50
2018-09-12T20:03:03.602Z,1.40
2018-09-12T20:06:12.938Z,1.50
2018-09-12T20:09:22.274Z,1.10
2018-09-12T20:12:31.585Z,0.90
2018-09-12T20:15:40.882Z,1.20
2018-09-12T20:18:50.074Z,1.20
2018-09-12T20:21:59.389Z,0.90
2018-09-12T20:25:08.553Z,1.47
2018-09-12T20:28:17.945Z,1.40
2018-09-12T20:31:27.167Z,1.30
2018-09-12T20:34:36.334Z,1.70
2018-09-12T20:37:45.701Z,1.37
2018-09-12T20:40:55.155Z,1.50
2018-09-12T20:44:04.285Z,1.40
2018-09-12T20:47:13.570Z,5.20
2018-09-12T20:50:23.409Z,1.93
2018-09-12T20:53:32.545Z,1.40
2018-09-12T20:56:42.086Z,1.33
2018-09-12T20:59:51.258Z,1.77
2018-09-12T21:03:00.662Z,1.50
2018-09-12T21:06:09.986Z,1.50
2018-09-12T21:09:19.409Z,1.17
2018-09-12T21:12:28.750Z,1.50
2018-09-12T21:15:38.189Z,1.40
2018-09-12T21:18:47.544Z,1.90
2018-09-12T21:21:56.813Z,1.70
2018-09-12T21:25:06.116Z,1.60
2018-09-12T21:28:15.448Z,1.67
2018-09-12T21:31:25.090Z,3.40
2018-09-12T21:34:34.265Z,1.97
2018-09-12T21:37:43.686Z,1.80
2018-09-12T21:40:52.733Z,1.67
2018-09-12T21:44:02.080Z,1.80
2018-09-12T21:47:11.347Z,1.77
2018-09-12T21:50:20.697Z,1.57
2018-09-12T21:53:29.851Z,2.10
2018-09-12T21:56:39.062Z,1.90
2018-09-12T21:59:48.293Z,1.70
2018-09-12T22:02:57.590Z,2.00
2018-09-12T22:06:07.298Z,2.13
2018-09-12T22:09:16.564Z,1.90
2018-09-12T22:12:25.742Z,1.97
2018-09-12T22:15:34.930Z,2.40
2018-09-12T22:18:44.131Z,2.20
2018-09-12T22:21:53.366Z,1.80
2018-09-12T22:25:02.742Z,2.33
2018-09-12T22:28:12.277Z,2.10
2018-09-12T22:31:21.564Z,1.80
2018-09-12T22:34:30.970Z,1.47
2018-09-12T22:37:40.087Z,1.67
2018-09-12T22:40:49.557Z,1.43
2018-09-12T22:43:58.933Z,1.60
2018-09-12T22:47:08.391Z,1.73
2018-09-12T22:50:17.642Z,1.60
2018-09-12T22:53:26.803Z,1.20
2018-09-12T22:56:36.142Z,1.60
2018-09-12T22:59:45.485Z,1.30
2018-09-12T23:02:54.846Z,1.27
2018-09-12T23:06:04.053Z,1.37
2018-09-12T23:09:13.701Z,1.40
2018-09-12T23:12:22.874Z,1.30
2018-09-12T23:15:32.162Z,1.10
2018-09-12T23:18:41.396Z,1.00
2018-09-12T23:21:50.935Z,1.30
2018-09-12T23:25:00.236Z,1.10
2018-09-12T23:28:09.501Z,1.00
2018-09-12T23:31:18.629Z,1.10
2018-09-12T23:34:28.023Z,1.00
2018-09-12T23:37:37.147Z,1.37
2018-09-12T23:40:46.691Z,1.03
2018-09-12T23:43:56.089Z,1.07
2018-09-12T23:47:05.831Z,1.20
2018-09-12T23:50:15.362Z,1.10
2018-09-12T23:53:25.142Z,1.10
2018-09-12T23:56:34.462Z,1.00
2018-09-12T23:59:43.703Z,1.07
