createdAt,value
2022-10-15T00:01:07.575Z,56.87
2022-10-15T00:03:37.577Z,56.23
2022-10-15T00:06:06.678Z,55.77
2022-10-15T00:08:33.601Z,58.80
2022-10-15T00:11:05.971Z,62.70
2022-10-15T00:13:33.312Z,63.30
2022-10-15T00:16:00.815Z,57.47
2022-10-15T00:18:27.637Z,56.87
2022-10-15T00:20:54.475Z,56.23
2022-10-15T00:23:22.055Z,55.10
2022-10-15T00:25:48.850Z,56.87
2022-10-15T00:28:15.922Z,59.10
2022-10-15T00:30:42.679Z,61.80
2022-10-15T00:33:09.520Z,66.10
2022-10-15T00:35:36.330Z,60.87
2022-10-15T00:38:03.436Z,66.37
2022-10-15T00:40:30.296Z,63.07
2022-10-15T00:42:57.035Z,62.97
2022-10-15T00:45:23.840Z,62.50
2022-10-15T00:47:53.001Z,62.70
2022-10-15T00:50:23.487Z,63.47
2022-10-15T00:52:58.975Z,59.67
2022-10-15T00:55:38.837Z,58.87
2022-10-15T01:00:44.522Z,54.00
2022-10-15T01:03:12.809Z,58.13
2022-10-15T01:05:40.744Z,60.70
2022-10-15T01:08:07.474Z,57.60
2022-10-15T01:11:06.181Z,55.30
2022-10-15T01:13:47.059Z,58.03
2022-10-15T01:16:39.669Z,56.70
2022-10-15T01:19:34.008Z,54.73
2022-10-15T01:22:30.870Z,54.90
2022-10-15T01:25:13.246Z,64.90
2022-10-15T01:27:46.099Z,56.53
2022-10-15T01:30:25.911Z,70.77
2022-10-15T01:33:22.870Z,63.40
2022-10-15T01:35:54.096Z,60.87
2022-10-15T01:38:41.077Z,61.97
2022-10-15T01:41:10.440Z,68.23
2022-10-15T01:43:40.277Z,70.17
2022-10-15T01:46:12.852Z,66.20
2022-10-15T01:48:41.885Z,59.73
2022-10-15T01:51:12.363Z,69.13
2022-10-15T01:53:40.348Z,65.63
2022-10-15T01:56:11.614Z,69.47
2022-10-15T01:58:42.114Z,61.60
2022-10-15T02:01:09.829Z,68.73
2022-10-15T02:03:50.918Z,67.50
2022-10-15T02:06:38.821Z,66.57
2022-10-15T02:09:38.247Z,70.60
2022-10-15T02:12:19.788Z,65.63
2022-10-15T02:15:05.268Z,64.50
2022-10-15T02:17:46.078Z,67.90
2022-10-15T02:20:18.750Z,70.63
2022-10-15T02:22:55.494Z,73.77
2022-10-15T02:25:24.756Z,69.00
2022-10-15T02:27:53.885Z,71.77
2022-10-15T02:30:21.041Z,71.50
2022-10-15T02:32:52.435Z,75.03
2022-10-15T02:35:20.618Z,74.30
2022-10-15T02:37:51.337Z,70.67
2022-10-15T02:40:19.048Z,76.03
2022-10-15T02:42:45.814Z,76.63
2022-10-15T02:45:12.547Z,76.67
2022-10-15T02:47:39.271Z,84.40
2022-10-15T02:50:06.435Z,90.03
2022-10-15T02:52:33.144Z,97.30
2022-10-15T02:55:00.129Z,92.73
2022-10-15T02:57:27.244Z,91.43
2022-10-15T02:59:54.133Z,91.67
2022-10-15T03:02:21.016Z,90.50
2022-10-15T03:04:47.771Z,93.63
2022-10-15T03:07:14.730Z,85.90
2022-10-15T03:09:41.478Z,87.17
2022-10-15T03:12:08.610Z,74.00
2022-10-15T03:14:35.558Z,78.93
2022-10-15T03:17:02.360Z,82.73
2022-10-15T03:19:29.049Z,77.17
2022-10-15T03:21:55.736Z,74.67
2022-10-15T03:24:22.541Z,75.20
2022-10-15T03:26:49.388Z,81.97
2022-10-15T03:29:16.263Z,72.97
2022-10-15T03:31:43.039Z,74.50
2022-10-15T03:34:09.803Z,76.57
2022-10-15T03:36:36.548Z,76.83
2022-10-15T03:39:03.419Z,73.43
2022-10-15T03:41:30.120Z,72.20
2022-10-15T03:44:01.808Z,72.60
2022-10-15T03:46:28.543Z,75.50
2022-10-15T03:48:55.279Z,68.53
2022-10-15T03:51:24.622Z,68.93
2022-10-15T03:53:53.993Z,70.47
2022-10-15T03:56:20.750Z,69.90
2022-10-15T03:58:47.498Z,72.93
2022-10-15T04:01:16.962Z,69.60
2022-10-15T04:03:43.833Z,71.67
2022-10-15T04:06:10.991Z,67.87
2022-10-15T04:08:37.730Z,69.93
2022-10-15T04:11:04.457Z,67.27
2022-10-15T04:13:31.530Z,61.53
2022-10-15T04:15:58.308Z,64.03
2022-10-15T04:18:25.232Z,65.50
2022-10-15T04:20:51.947Z,64.53
2022-10-15T04:23:18.709Z,69.60
2022-10-15T04:25:46.229Z,64.57
2022-10-15T04:28:12.928Z,58.97
2022-10-15T04:30:39.613Z,62.77
2022-10-15T04:33:06.423Z,68.83
2022-10-15T04:35:35.090Z,74.60
2022-10-15T04:38:02.443Z,74.87
2022-10-15T04:40:29.247Z,69.70
2022-10-15T04:42:56.123Z,72.90
2022-10-15T04:47:50.553Z,78.00
2022-10-15T04:50:17.385Z,73.20
2022-10-15T04:52:44.261Z,75.87
2022-10-15T04:55:11.158Z,79.93
2022-10-15T04:57:37.944Z,80.60
2022-10-15T05:00:06.090Z,80.03
2022-10-15T05:02:33.210Z,82.67
2022-10-15T05:05:00.029Z,90.23
2022-10-15T05:07:27.217Z,87.90
2022-10-15T05:09:54.192Z,89.67
2022-10-15T05:12:20.926Z,96.80
2022-10-15T05:14:47.713Z,91.27
2022-10-15T05:17:14.473Z,94.10
2022-10-15T05:19:41.236Z,92.63
2022-10-15T05:22:08.028Z,94.47
2022-10-15T05:24:34.878Z,94.20
2022-10-15T05:27:03.045Z,91.10
2022-10-15T05:29:30.364Z,92.40
2022-10-15T05:31:57.063Z,83.10
2022-10-15T05:34:24.697Z,83.67
2022-10-15T05:36:51.655Z,88.23
2022-10-15T05:39:18.963Z,94.23
2022-10-15T05:41:45.766Z,83.80
2022-10-15T05:44:12.582Z,84.53
2022-10-15T05:46:39.453Z,85.33
2022-10-15T05:49:06.173Z,92.33
2022-10-15T05:51:32.900Z,88.07
2022-10-15T05:53:59.801Z,89.80
2022-10-15T05:56:27.633Z,89.13
2022-10-15T05:58:55.331Z,94.40
2022-10-15T06:01:22.371Z,95.03
2022-10-15T06:03:49.362Z,99.23
2022-10-15T06:06:17.606Z,96.33
2022-10-15T06:08:44.601Z,104.77
2022-10-15T06:11:11.594Z,106.63
2022-10-15T06:13:40.000Z,114.50
2022-10-15T06:16:06.957Z,107.70
2022-10-15T06:18:34.099Z,111.07
2022-10-15T06:21:01.411Z,117.20
2022-10-15T06:23:28.256Z,111.07
2022-10-15T06:25:55.075Z,121.93
2022-10-15T06:28:21.936Z,118.23
2022-10-15T06:30:48.934Z,125.50
2022-10-15T06:33:17.119Z,114.03
2022-10-15T06:35:44.139Z,125.20
2022-10-15T06:38:11.295Z,125.00
2022-10-15T06:40:39.505Z,121.10
2022-10-15T06:43:08.236Z,117.57
2022-10-15T06:45:41.659Z,118.73
2022-10-15T06:48:09.101Z,119.73
2022-10-15T06:50:37.938Z,110.43
2022-10-15T06:53:05.457Z,91.87
2022-10-15T06:55:32.390Z,100.30
2022-10-15T06:57:59.445Z,92.07
2022-10-15T07:00:27.784Z,91.93
2022-10-15T07:02:54.745Z,91.23
2022-10-15T07:05:22.107Z,89.47
2022-10-15T07:07:57.639Z,91.40
2022-10-15T07:10:26.499Z,88.40
2022-10-15T07:12:54.943Z,91.37
2022-10-15T07:15:22.306Z,82.23
2022-10-15T07:17:50.969Z,70.63
2022-10-15T07:20:21.795Z,83.13
2022-10-15T07:22:51.788Z,76.23
2022-10-15T07:25:18.565Z,77.17
2022-10-15T07:27:45.318Z,77.43
2022-10-15T07:30:12.125Z,82.97
2022-10-15T07:32:38.887Z,74.77
2022-10-15T07:35:06.116Z,82.00
2022-10-15T07:37:33.381Z,82.90
2022-10-15T07:40:00.294Z,80.03
2022-10-15T07:42:27.508Z,76.10
2022-10-15T07:44:54.312Z,80.30
2022-10-15T07:47:21.335Z,73.73
2022-10-15T07:49:48.189Z,77.93
2022-10-15T07:52:14.973Z,71.13
2022-10-15T07:54:41.800Z,65.30
2022-10-15T07:57:09.205Z,61.83
2022-10-15T07:59:35.993Z,65.97
2022-10-15T08:02:02.933Z,55.37
2022-10-15T08:04:29.872Z,54.73
2022-10-15T08:06:56.598Z,54.83
2022-10-15T08:09:23.401Z,57.37
2022-10-15T08:11:50.167Z,51.57
2022-10-15T08:14:17.762Z,54.57
2022-10-15T08:16:44.699Z,51.23
2022-10-15T08:19:11.621Z,51.70
2022-10-15T08:21:38.362Z,47.80
2022-10-15T08:24:05.918Z,42.53
2022-10-15T08:26:32.672Z,46.83
2022-10-15T08:28:59.487Z,43.87
2022-10-15T08:31:26.465Z,42.40
2022-10-15T08:33:53.615Z,40.03
2022-10-15T08:36:20.482Z,41.33
2022-10-15T08:38:47.217Z,37.43
2022-10-15T08:41:52.151Z,37.27
2022-10-15T08:44:32.134Z,35.47
2022-10-15T08:47:19.862Z,31.27
2022-10-15T08:49:52.130Z,33.83
2022-10-15T08:52:40.867Z,35.30
2022-10-15T08:55:14.822Z,34.33
2022-10-15T08:58:14.995Z,31.27
2022-10-15T09:00:50.322Z,29.97
2022-10-15T09:03:36.575Z,31.43
2022-10-15T09:06:37.410Z,29.90
2022-10-15T09:09:15.922Z,31.17
2022-10-15T09:12:41.136Z,35.53
2022-10-15T09:15:17.186Z,31.17
2022-10-15T09:17:46.884Z,27.70
2022-10-15T09:20:24.992Z,31.17
2022-10-15T09:22:52.316Z,27.67
2022-10-15T09:25:22.382Z,25.50
2022-10-15T09:27:51.206Z,27.27
2022-10-15T09:30:45.577Z,25.67
2022-10-15T09:33:19.947Z,26.57
2022-10-15T09:36:11.098Z,28.17
2022-10-15T09:38:49.991Z,24.73
2022-10-15T09:41:31.849Z,25.20
2022-10-15T09:44:01.823Z,24.40
2022-10-15T09:46:30.344Z,23.60
2022-10-15T09:49:24.495Z,23.60
2022-10-15T09:51:51.320Z,28.60
2022-10-15T09:54:31.748Z,23.87
2022-10-15T09:56:58.623Z,26.13
2022-10-15T09:59:26.529Z,24.57
2022-10-15T10:02:05.459Z,22.20
2022-10-15T10:04:34.612Z,25.87
2022-10-15T10:07:04.619Z,23.43
2022-10-15T10:09:39.204Z,32.47
2022-10-15T10:12:08.754Z,23.10
2022-10-15T10:14:41.560Z,23.70
2022-10-15T10:17:18.569Z,22.63
2022-10-15T10:20:02.119Z,19.87
2022-10-15T10:22:29.230Z,17.77
2022-10-15T10:24:56.015Z,18.13
2022-10-15T10:27:29.991Z,16.20
2022-10-15T10:30:01.407Z,17.50
2022-10-15T10:32:34.346Z,16.43
2022-10-15T10:35:03.494Z,17.13
2022-10-15T10:37:42.082Z,14.50
2022-10-15T10:40:29.965Z,14.70
2022-10-15T10:43:11.796Z,16.17
2022-10-15T10:45:38.882Z,14.30
2022-10-15T10:48:43.941Z,15.30
2022-10-15T10:51:23.272Z,20.07
2022-10-15T10:54:14.463Z,14.40
2022-10-15T10:56:45.135Z,12.27
2022-10-15T10:59:27.188Z,12.80
2022-10-15T11:01:56.685Z,10.87
2022-10-15T11:04:35.907Z,10.23
2022-10-15T11:07:14.804Z,12.00
2022-10-15T11:10:10.511Z,10.00
2022-10-15T11:12:55.453Z,10.07
2022-10-15T11:15:53.672Z,10.23
2022-10-15T11:18:32.230Z,10.13
2022-10-15T11:21:23.132Z,8.27
2022-10-15T11:24:02.421Z,7.43
2022-10-15T11:27:09.552Z,6.37
2022-10-15T11:29:58.337Z,7.07
2022-10-15T11:33:06.310Z,6.80
2022-10-15T11:35:52.847Z,6.87
2022-10-15T11:38:39.572Z,6.53
2022-10-15T11:41:45.923Z,6.10
2022-10-15T11:44:22.431Z,6.43
2022-10-15T11:47:18.561Z,6.35
2022-10-15T11:50:29.547Z,7.20
2022-10-15T11:53:14.394Z,7.22
2022-10-15T11:55:57.060Z,5.60
2022-10-15T11:58:32.674Z,5.97
2022-10-15T12:01:06.760Z,4.00
2022-10-15T12:03:44.624Z,3.65
2022-10-15T12:06:16.365Z,4.30
2022-10-15T12:08:44.458Z,2.80
2022-10-15T12:11:16.920Z,2.75
2022-10-15T12:13:58.686Z,2.60
2022-10-15T12:16:33.671Z,2.50
2022-10-15T12:19:25.464Z,10.68
2022-10-15T12:21:55.065Z,2.17
2022-10-15T12:24:40.735Z,2.00
2022-10-15T12:27:34.959Z,4.63
2022-10-15T12:30:07.383Z,3.38
2022-10-15T12:32:48.809Z,3.05
2022-10-15T12:35:15.667Z,1.70
2022-10-15T12:37:45.001Z,1.50
2022-10-15T12:40:23.816Z,1.80
2022-10-15T12:42:57.740Z,5.63
2022-10-15T12:45:40.673Z,1.27
2022-10-15T12:48:20.995Z,1.80
2022-10-15T12:50:48.032Z,6.07
2022-10-15T12:53:29.918Z,1.88
2022-10-15T12:56:11.458Z,1.30
2022-10-15T12:58:44.285Z,1.27
2022-10-15T13:01:13.887Z,1.75
2022-10-15T13:03:50.542Z,0.88
2022-10-15T13:06:41.516Z,0.80
2022-10-15T13:09:11.419Z,2.27
2022-10-15T13:11:49.286Z,3.30
2022-10-15T13:14:36.879Z,1.77
2022-10-15T13:17:18.330Z,1.15
2022-10-15T13:20:04.679Z,1.33
2022-10-15T13:22:33.932Z,1.30
2022-10-15T13:25:01.419Z,0.97
2022-10-15T13:27:33.392Z,2.60
2022-10-15T13:30:04.304Z,1.23
2022-10-15T13:32:36.926Z,0.90
2022-10-15T13:35:10.998Z,2.83
2022-10-15T13:37:40.343Z,1.30
2022-10-15T13:40:08.514Z,1.80
2022-10-15T13:42:36.102Z,1.30
2022-10-15T13:45:13.833Z,2.70
2022-10-15T13:47:46.708Z,1.13
2022-10-15T13:50:25.833Z,0.63
2022-10-15T13:53:12.348Z,0.60
2022-10-15T13:55:43.978Z,0.67
2022-10-15T13:58:27.474Z,2.20
2022-10-15T14:01:14.765Z,0.70
2022-10-15T14:03:50.308Z,1.43
2022-10-15T14:06:21.786Z,0.93
2022-10-15T14:09:19.229Z,2.30
2022-10-15T14:11:47.236Z,1.47
2022-10-15T14:14:34.184Z,1.17
2022-10-15T14:17:04.482Z,1.80
2022-10-15T14:19:33.701Z,2.00
2022-10-15T14:22:01.504Z,1.57
2022-10-15T14:24:33.432Z,0.93
2022-10-15T14:27:23.316Z,1.47
2022-10-15T14:29:53.841Z,0.90
2022-10-15T14:32:22.675Z,0.80
2022-10-15T14:34:50.830Z,1.13
2022-10-15T14:37:36.212Z,1.70
2022-10-15T14:40:11.533Z,1.13
2022-10-15T14:42:41.570Z,0.80
2022-10-15T14:45:30.004Z,1.03
2022-10-15T14:48:03.119Z,1.23
2022-10-15T14:50:36.059Z,1.63
2022-10-15T14:53:09.790Z,1.30
2022-10-15T14:55:42.714Z,0.93
2022-10-15T14:58:16.448Z,3.33
2022-10-15T15:00:45.585Z,3.67
2022-10-15T15:03:18.298Z,1.50
2022-10-15T15:05:50.166Z,1.23
2022-10-15T15:08:17.017Z,1.73
2022-10-15T15:10:44.965Z,2.57
2022-10-15T15:13:18.134Z,2.73
2022-10-15T15:15:44.921Z,0.80
2022-10-15T15:18:12.130Z,1.07
2022-10-15T15:20:41.683Z,2.53
2022-10-15T15:23:14.898Z,1.43
2022-10-15T15:25:42.104Z,1.90
2022-10-15T15:28:17.479Z,2.20
2022-10-15T15:30:45.718Z,1.30
2022-10-15T15:33:14.332Z,3.17
2022-10-15T15:35:56.398Z,0.90
2022-10-15T15:38:30.904Z,1.20
2022-10-15T15:41:15.988Z,1.27
2022-10-15T15:43:43.552Z,1.60
2022-10-15T15:46:10.871Z,2.20
2022-10-15T15:48:38.221Z,1.70
2022-10-15T15:51:19.915Z,2.23
2022-10-15T15:53:46.756Z,1.17
2022-10-15T15:56:14.107Z,2.30
2022-10-15T15:58:41.041Z,0.80
2022-10-15T16:01:07.862Z,1.10
2022-10-15T16:03:36.303Z,3.23
2022-10-15T16:06:07.123Z,1.47
2022-10-15T16:08:37.657Z,1.20
2022-10-15T16:11:06.164Z,2.30
2022-10-15T16:13:33.695Z,1.03
2022-10-15T16:16:00.504Z,1.50
2022-10-15T16:18:27.295Z,2.10
2022-10-15T16:20:54.797Z,1.10
2022-10-15T16:23:24.770Z,4.00
2022-10-15T16:25:51.893Z,0.80
2022-10-15T16:28:18.819Z,0.87
2022-10-15T16:30:45.649Z,1.33
2022-10-15T16:33:12.448Z,1.10
2022-10-15T16:35:39.175Z,1.73
2022-10-15T16:38:06.395Z,1.77
2022-10-15T16:40:33.786Z,6.97
2022-10-15T16:43:00.644Z,4.93
2022-10-15T16:45:27.707Z,6.60
2022-10-15T16:47:54.549Z,2.93
2022-10-15T16:50:21.463Z,2.23
2022-10-15T16:52:48.331Z,6.33
2022-10-15T16:55:16.706Z,5.63
2022-10-15T16:57:44.504Z,4.33
2022-10-15T17:00:12.052Z,4.70
2022-10-15T17:02:38.986Z,4.10
2022-10-15T17:05:06.388Z,3.17
2022-10-15T17:07:33.133Z,3.60
2022-10-15T17:10:00.354Z,3.37
2022-10-15T17:12:27.918Z,4.67
2022-10-15T17:14:55.477Z,4.73
2022-10-15T17:17:22.460Z,7.20
2022-10-15T17:19:49.241Z,10.07
2022-10-15T17:22:16.214Z,7.97
2022-10-15T17:24:43.355Z,5.87
2022-10-15T17:27:10.131Z,5.17
2022-10-15T17:29:37.320Z,6.50
2022-10-15T17:32:04.111Z,6.43
2022-10-15T17:34:31.269Z,7.50
2022-10-15T17:36:58.302Z,5.83
2022-10-15T17:39:25.142Z,6.40
2022-10-15T17:41:52.602Z,4.80
2022-10-15T17:44:20.265Z,4.27
2022-10-15T17:49:19.091Z,6.67
2022-10-15T17:51:46.842Z,6.63
2022-10-15T17:54:13.918Z,4.20
2022-10-15T17:56:41.331Z,7.20
2022-10-15T17:59:10.705Z,7.73
2022-10-15T18:04:31.132Z,12.33
2022-10-15T18:06:57.997Z,4.93
2022-10-15T18:09:26.744Z,6.20
2022-10-15T18:11:53.943Z,4.27
2022-10-15T18:16:48.198Z,6.00
2022-10-15T18:19:15.145Z,6.30
2022-10-15T18:21:45.646Z,9.17
2022-10-15T18:24:15.814Z,6.80
2022-10-15T18:26:44.311Z,7.77
2022-10-15T18:29:11.316Z,6.13
2022-10-15T18:31:38.249Z,5.90
2022-10-15T18:34:05.005Z,9.30
2022-10-15T18:36:32.329Z,7.97
2022-10-15T18:38:59.852Z,6.47
2022-10-15T18:41:33.671Z,6.70
2022-10-15T18:44:06.506Z,7.03
2022-10-15T18:46:34.905Z,7.40
2022-10-15T18:49:02.347Z,8.30
2022-10-15T18:51:29.542Z,7.20
2022-10-15T18:53:56.361Z,7.63
2022-10-15T18:56:23.452Z,5.10
2022-10-15T18:58:52.533Z,5.10
2022-10-15T19:01:24.593Z,7.30
2022-10-15T19:03:52.627Z,4.57
2022-10-15T19:06:21.942Z,5.77
2022-10-15T19:08:49.779Z,5.00
2022-10-15T19:11:17.375Z,4.30
2022-10-15T19:13:44.167Z,5.13
2022-10-15T19:16:11.485Z,5.47
2022-10-15T19:18:38.422Z,6.57
2022-10-15T19:21:06.027Z,7.53
2022-10-15T19:23:33.953Z,5.50
2022-10-15T19:26:02.452Z,4.10
2022-10-15T19:28:29.346Z,3.40
2022-10-15T19:30:57.692Z,4.40
2022-10-15T19:33:25.725Z,3.27
2022-10-15T19:35:53.065Z,2.53
2022-10-15T19:38:22.857Z,2.57
2022-10-15T19:40:52.630Z,2.67
2022-10-15T19:43:21.049Z,1.90
2022-10-15T19:45:48.368Z,4.50
2022-10-15T19:48:17.439Z,2.30
2022-10-15T19:50:45.870Z,2.27
2022-10-15T19:53:16.450Z,2.43
2022-10-15T19:55:54.535Z,2.07
2022-10-15T19:58:21.484Z,2.53
2022-10-15T20:00:52.364Z,3.40
2022-10-15T20:03:20.606Z,3.87
2022-10-15T20:05:47.926Z,3.67
2022-10-15T20:08:15.926Z,3.83
2022-10-15T20:10:44.723Z,2.97
2022-10-15T20:13:13.528Z,3.97
2022-10-15T20:15:45.211Z,5.87
2022-10-15T20:18:13.005Z,3.33
2022-10-15T20:20:42.432Z,5.07
2022-10-15T20:23:09.634Z,4.77
2022-10-15T20:25:40.604Z,3.23
2022-10-15T20:28:07.420Z,5.50
2022-10-15T20:30:35.843Z,3.63
2022-10-15T20:33:02.566Z,5.60
2022-10-15T20:35:32.209Z,4.77
2022-10-15T20:37:58.964Z,1.93
2022-10-15T20:40:25.847Z,4.17
2022-10-15T20:42:55.407Z,4.43
2022-10-15T20:45:23.297Z,2.30
2022-10-15T20:47:53.579Z,2.90
2022-10-15T20:50:26.530Z,3.67
2022-10-15T20:52:55.424Z,5.07
2022-10-15T20:55:22.810Z,3.87
2022-10-15T20:57:50.259Z,4.80
2022-10-15T21:00:17.330Z,4.90
2022-10-15T21:02:44.084Z,3.17
2022-10-15T21:05:10.858Z,4.20
2022-10-15T21:07:37.672Z,7.43
2022-10-15T21:10:05.046Z,3.00
2022-10-15T21:12:31.879Z,4.23
2022-10-15T21:14:58.618Z,4.20
2022-10-15T21:17:25.699Z,3.13
2022-10-15T21:19:53.113Z,3.57
2022-10-15T21:22:20.498Z,6.33
2022-10-15T21:24:47.284Z,4.30
2022-10-15T21:27:14.037Z,4.60
2022-10-15T21:29:42.445Z,5.37
2022-10-15T21:32:09.631Z,4.10
2022-10-15T21:34:36.484Z,4.60
2022-10-15T21:37:03.433Z,4.70
2022-10-15T21:39:30.260Z,3.57
2022-10-15T21:41:57.089Z,3.97
2022-10-15T21:44:23.830Z,4.03
2022-10-15T21:46:50.667Z,4.37
2022-10-15T21:49:17.464Z,3.57
2022-10-15T21:51:44.403Z,3.43
2022-10-15T21:54:11.457Z,4.87
2022-10-15T21:56:38.533Z,2.60
2022-10-15T21:59:06.098Z,4.63
2022-10-15T22:01:35.370Z,2.47
2022-10-15T22:04:05.156Z,4.27
2022-10-15T22:06:32.491Z,2.73
2022-10-15T22:08:59.877Z,2.73
2022-10-15T22:11:29.122Z,2.53
2022-10-15T22:13:58.604Z,3.93
2022-10-15T22:16:27.592Z,8.03
2022-10-15T22:18:55.764Z,5.40
2022-10-15T22:21:28.653Z,2.53
2022-10-15T22:24:00.983Z,3.33
2022-10-15T22:26:34.896Z,3.97
2022-10-15T22:29:03.354Z,3.83
2022-10-15T22:31:30.525Z,3.47
2022-10-15T22:34:00.179Z,3.00
2022-10-15T22:36:29.633Z,3.33
2022-10-15T22:39:01.680Z,4.13
2022-10-15T22:41:30.656Z,4.40
2022-10-15T22:43:57.997Z,5.30
2022-10-15T22:46:25.497Z,4.67
2022-10-15T22:48:53.609Z,6.83
2022-10-15T22:51:21.293Z,3.27
2022-10-15T22:53:48.304Z,4.13
2022-10-15T22:56:17.676Z,5.33
2022-10-15T22:58:45.483Z,3.57
2022-10-15T23:01:14.142Z,5.67
2022-10-15T23:03:43.068Z,5.73
2022-10-15T23:06:10.218Z,5.70
2022-10-15T23:08:38.117Z,5.10
2022-10-15T23:11:10.171Z,6.60
2022-10-15T23:13:38.194Z,7.20
2022-10-15T23:16:06.660Z,9.17
2022-10-15T23:18:33.665Z,6.50
2022-10-15T23:21:10.639Z,6.83
2022-10-15T23:23:37.527Z,7.23
2022-10-15T23:26:04.336Z,9.10
2022-10-15T23:28:31.147Z,7.00
2022-10-15T23:30:57.935Z,8.70
2022-10-15T23:33:24.841Z,8.20
2022-10-15T23:35:59.727Z,6.77
2022-10-15T23:38:28.105Z,8.20
2022-10-15T23:41:02.839Z,7.33
2022-10-15T23:43:30.342Z,8.30
2022-10-15T23:45:57.664Z,8.10
2022-10-15T23:48:25.572Z,8.73
2022-10-15T23:50:52.499Z,9.77
2022-10-15T23:53:19.653Z,11.80
2022-10-15T23:55:47.024Z,8.97
2022-10-15T23:58:14.128Z,11.80
