createdAt,value
2023-05-21T00:00:10.252Z,15.30
2023-05-21T00:02:40.658Z,15.30
2023-05-21T00:05:15.016Z,15.30
2023-05-21T00:07:48.682Z,15.20
2023-05-21T00:10:20.031Z,15.20
2023-05-21T00:12:49.205Z,15.30
2023-05-21T00:15:18.312Z,15.30
2023-05-21T00:17:47.386Z,15.20
2023-05-21T00:20:17.057Z,15.30
2023-05-21T00:22:48.340Z,15.30
2023-05-21T00:25:18.154Z,15.30
2023-05-21T00:27:46.798Z,15.30
2023-05-21T00:30:19.497Z,15.30
2023-05-21T00:32:48.319Z,15.30
2023-05-21T00:35:17.878Z,15.20
2023-05-21T00:37:47.930Z,15.30
2023-05-21T00:40:16.591Z,15.30
2023-05-21T00:42:47.940Z,15.20
2023-05-21T00:45:18.372Z,15.20
2023-05-21T00:47:48.537Z,15.20
2023-05-21T00:50:18.798Z,15.20
2023-05-21T00:52:52.301Z,15.20
2023-05-21T00:55:21.773Z,15.10
2023-05-21T00:57:51.004Z,15.10
2023-05-21T01:00:20.850Z,15.20
2023-05-21T01:02:51.036Z,15.10
2023-05-21T01:05:20.056Z,15.10
2023-05-21T01:07:52.523Z,15.10
2023-05-21T01:10:22.357Z,15.10
2023-05-21T01:12:58.415Z,15.20
2023-05-21T01:15:28.275Z,15.20
2023-05-21T01:17:58.097Z,15.20
2023-05-21T01:20:28.126Z,15.20
2023-05-21T01:22:59.695Z,15.20
2023-05-21T01:25:28.394Z,15.20
2023-05-21T01:27:58.066Z,15.20
2023-05-21T01:30:28.822Z,15.20
2023-05-21T01:33:05.888Z,15.30
2023-05-21T01:35:45.295Z,15.30
2023-05-21T01:38:21.287Z,15.30
2023-05-21T01:40:58.973Z,15.30
2023-05-21T01:43:32.704Z,15.20
2023-05-21T01:46:03.285Z,15.20
2023-05-21T01:48:33.866Z,15.20
2023-05-21T01:51:05.633Z,15.20
2023-05-21T01:53:39.127Z,15.20
2023-05-21T01:56:10.078Z,15.10
2023-05-21T01:58:40.513Z,15.10
2023-05-21T02:01:12.021Z,15.10
2023-05-21T02:03:43.196Z,15.00
2023-05-21T02:06:12.405Z,15.00
2023-05-21T02:08:42.975Z,15.00
2023-05-21T02:11:11.601Z,15.00
2023-05-21T02:13:44.123Z,15.00
2023-05-21T02:16:15.091Z,15.00
2023-05-21T02:18:44.991Z,14.90
2023-05-21T02:21:13.740Z,14.90
2023-05-21T02:23:44.667Z,14.90
2023-05-21T02:26:14.686Z,14.90
2023-05-21T02:28:46.812Z,14.90
2023-05-21T02:31:18.084Z,14.90
2023-05-21T02:33:46.908Z,14.90
2023-05-21T02:36:19.387Z,14.90
2023-05-21T02:38:50.005Z,14.90
2023-05-21T02:41:18.941Z,15.00
2023-05-21T02:43:47.920Z,14.90
2023-05-21T02:46:18.713Z,15.00
2023-05-21T02:48:48.876Z,15.00
2023-05-21T02:51:21.378Z,15.00
2023-05-21T02:53:54.124Z,15.00
2023-05-21T02:56:23.424Z,15.00
2023-05-21T02:58:56.035Z,15.00
2023-05-21T03:01:28.648Z,15.00
2023-05-21T03:04:00.587Z,15.10
2023-05-21T03:06:29.572Z,15.10
2023-05-21T03:09:02.283Z,15.10
2023-05-21T03:11:31.808Z,15.10
2023-05-21T03:14:01.728Z,15.10
2023-05-21T03:16:35.004Z,15.10
2023-05-21T03:19:03.754Z,15.10
2023-05-21T03:21:33.754Z,15.10
2023-05-21T03:24:05.165Z,15.00
2023-05-21T03:26:34.106Z,15.00
2023-05-21T03:29:09.979Z,15.00
2023-05-21T03:31:40.537Z,15.10
2023-05-21T03:34:14.758Z,15.10
2023-05-21T03:36:45.177Z,15.00
2023-05-21T03:39:18.166Z,15.00
2023-05-21T03:41:47.091Z,15.00
2023-05-21T03:44:23.537Z,15.00
2023-05-21T03:47:04.501Z,15.10
2023-05-21T03:49:37.012Z,15.10
2023-05-21T03:52:06.923Z,15.00
2023-05-21T03:54:39.984Z,15.00
2023-05-21T03:57:11.214Z,15.00
2023-05-21T03:59:40.522Z,15.00
2023-05-21T04:02:10.188Z,15.00
2023-05-21T04:04:39.587Z,15.00
2023-05-21T04:07:16.466Z,15.00
2023-05-21T04:09:48.597Z,15.00
2023-05-21T04:12:18.324Z,15.00
2023-05-21T04:14:49.306Z,15.00
2023-05-21T04:17:21.193Z,15.10
2023-05-21T04:19:49.964Z,15.10
2023-05-21T04:22:18.489Z,15.10
2023-05-21T04:24:49.224Z,15.10
2023-05-21T04:27:25.219Z,15.20
2023-05-21T04:29:55.842Z,15.20
2023-05-21T04:32:26.005Z,15.20
2023-05-21T04:34:56.082Z,15.20
2023-05-21T04:37:25.681Z,15.30
2023-05-21T04:39:56.353Z,15.30
2023-05-21T04:42:25.321Z,15.40
2023-05-21T04:44:55.706Z,15.40
2023-05-21T04:47:27.008Z,15.50
2023-05-21T04:49:56.154Z,15.50
2023-05-21T04:52:27.589Z,15.50
2023-05-21T04:54:57.829Z,15.60
2023-05-21T04:57:26.289Z,15.70
2023-05-21T04:59:58.265Z,15.70
2023-05-21T05:02:28.719Z,15.80
2023-05-21T05:05:00.314Z,15.90
2023-05-21T05:07:29.229Z,15.90
2023-05-21T05:10:01.531Z,16.00
2023-05-21T05:12:33.068Z,16.00
2023-05-21T05:15:02.022Z,16.00
2023-05-21T05:17:33.711Z,16.00
2023-05-21T05:20:03.780Z,16.00
2023-05-21T05:22:32.042Z,16.00
2023-05-21T05:25:04.320Z,16.10
2023-05-21T05:27:37.681Z,16.10
2023-05-21T05:30:08.328Z,16.10
2023-05-21T05:32:40.998Z,16.20
2023-05-21T05:35:11.974Z,16.30
2023-05-21T05:37:41.766Z,16.40
2023-05-21T05:40:12.243Z,16.60
2023-05-21T05:42:43.651Z,16.70
2023-05-21T05:45:17.285Z,16.90
2023-05-21T05:47:45.844Z,17.00
2023-05-21T05:50:16.943Z,17.10
2023-05-21T05:52:45.853Z,17.30
2023-05-21T05:55:15.703Z,17.40
2023-05-21T05:57:48.261Z,17.60
2023-05-21T06:00:18.879Z,17.90
2023-05-21T06:02:51.079Z,18.10
2023-05-21T06:05:19.982Z,18.20
2023-05-21T06:07:50.103Z,18.30
2023-05-21T06:10:21.064Z,18.70
2023-05-21T06:12:50.438Z,19.10
2023-05-21T06:15:19.860Z,19.50
2023-05-21T06:17:49.832Z,19.90
2023-05-21T06:20:18.181Z,20.40
2023-05-21T06:22:47.089Z,20.90
2023-05-21T06:25:16.259Z,21.20
2023-05-21T06:27:49.282Z,21.40
2023-05-21T06:30:24.822Z,21.60
2023-05-21T06:32:55.313Z,21.30
2023-05-21T06:35:23.992Z,21.10
2023-05-21T06:37:52.596Z,21.10
2023-05-21T06:40:22.215Z,21.00
2023-05-21T06:43:00.042Z,21.00
2023-05-21T06:45:47.749Z,21.40
2023-05-21T06:48:32.292Z,21.90
2023-05-21T06:51:01.546Z,22.40
2023-05-21T06:53:30.246Z,22.80
2023-05-21T06:56:01.801Z,23.30
2023-05-21T06:58:40.068Z,23.70
2023-05-21T07:01:09.919Z,24.00
2023-05-21T07:03:39.400Z,24.20
2023-05-21T07:06:10.317Z,24.20
2023-05-21T07:08:40.475Z,24.20
2023-05-21T07:11:11.853Z,24.10
2023-05-21T07:13:43.871Z,23.60
2023-05-21T07:16:12.633Z,23.60
2023-05-21T07:18:42.263Z,23.60
2023-05-21T07:21:14.362Z,23.60
2023-05-21T07:23:43.060Z,23.70
2023-05-21T07:26:12.748Z,23.80
2023-05-21T07:28:42.822Z,23.70
2023-05-21T07:31:12.739Z,23.80
2023-05-21T07:33:49.128Z,24.00
2023-05-21T07:36:19.320Z,24.10
2023-05-21T07:38:50.467Z,24.60
2023-05-21T07:41:20.347Z,24.90
2023-05-21T07:43:53.742Z,25.30
2023-05-21T07:46:23.577Z,25.70
2023-05-21T07:48:55.592Z,26.50
2023-05-21T07:51:25.218Z,27.80
2023-05-21T07:53:55.262Z,28.60
2023-05-21T07:56:30.154Z,29.60
2023-05-21T07:59:03.857Z,30.50
2023-05-21T08:01:33.226Z,31.00
2023-05-21T08:04:05.917Z,31.70
2023-05-21T08:06:40.395Z,31.80
2023-05-21T08:09:09.412Z,31.70
2023-05-21T08:11:39.702Z,32.50
2023-05-21T08:14:12.280Z,33.30
2023-05-21T08:16:41.284Z,34.30
2023-05-21T08:19:11.551Z,35.10
2023-05-21T08:21:39.926Z,35.90
2023-05-21T08:24:08.876Z,36.20
2023-05-21T08:26:37.851Z,36.30
2023-05-21T08:29:06.838Z,36.40
2023-05-21T08:31:37.280Z,36.60
2023-05-21T08:34:06.048Z,37.50
2023-05-21T08:36:46.412Z,38.10
2023-05-21T08:39:35.485Z,38.70
2023-05-21T08:42:12.992Z,39.00
2023-05-21T08:44:48.863Z,39.40
2023-05-21T08:47:24.889Z,39.50
2023-05-21T08:49:54.860Z,40.00
2023-05-21T08:52:24.336Z,39.00
2023-05-21T08:54:53.969Z,38.40
2023-05-21T08:57:23.909Z,38.80
2023-05-21T08:59:53.098Z,38.90
2023-05-21T09:02:30.865Z,39.10
2023-05-21T09:05:05.422Z,38.70
2023-05-21T09:07:43.866Z,38.50
2023-05-21T09:10:46.883Z,39.00
2023-05-21T09:13:17.378Z,39.00
2023-05-21T09:15:47.334Z,38.70
2023-05-21T09:18:19.317Z,39.00
2023-05-21T09:20:59.062Z,38.90
2023-05-21T09:23:34.785Z,39.80
2023-05-21T09:26:12.130Z,40.30
2023-05-21T09:28:41.413Z,40.60
2023-05-21T09:31:10.123Z,40.80
2023-05-21T09:33:47.609Z,40.60
2023-05-21T09:36:20.566Z,40.00
2023-05-21T09:38:52.360Z,39.80
2023-05-21T09:41:33.545Z,39.10
2023-05-21T09:44:03.036Z,38.50
2023-05-21T09:46:39.780Z,38.80
2023-05-21T09:49:26.811Z,39.70
2023-05-21T09:51:59.134Z,40.40
2023-05-21T09:54:34.446Z,39.90
2023-05-21T09:57:03.860Z,40.10
2023-05-21T09:59:39.208Z,39.90
2023-05-21T10:02:20.214Z,40.30
2023-05-21T10:04:51.902Z,41.20
2023-05-21T10:07:26.267Z,40.30
2023-05-21T10:09:59.389Z,38.60
2023-05-21T10:12:32.683Z,37.20
2023-05-21T10:15:04.688Z,35.30
2023-05-21T10:17:33.638Z,34.00
2023-05-21T10:20:05.267Z,33.30
2023-05-21T10:22:36.494Z,33.10
2023-05-21T10:25:07.003Z,33.70
2023-05-21T10:27:37.675Z,34.00
2023-05-21T10:30:09.333Z,33.60
2023-05-21T10:32:46.024Z,33.60
2023-05-21T10:35:22.272Z,33.00
2023-05-21T10:37:52.825Z,32.80
2023-05-21T10:40:23.248Z,33.10
2023-05-21T10:43:39.021Z,33.10
2023-05-21T10:46:30.854Z,33.30
2023-05-21T10:49:14.081Z,33.10
2023-05-21T10:51:56.594Z,32.90
2023-05-21T10:54:59.626Z,33.40
2023-05-21T10:57:52.595Z,34.50
2023-05-21T11:00:22.670Z,35.50
2023-05-21T11:03:03.920Z,36.00
2023-05-21T11:05:43.478Z,37.40
2023-05-21T11:08:26.718Z,38.80
2023-05-21T11:10:58.608Z,39.70
2023-05-21T11:13:35.516Z,39.50
2023-05-21T11:16:16.208Z,39.80
2023-05-21T11:19:05.122Z,40.70
2023-05-21T11:21:37.102Z,42.00
2023-05-21T11:24:11.429Z,42.00
2023-05-21T11:27:08.010Z,42.30
2023-05-21T11:29:45.455Z,42.50
2023-05-21T11:32:17.417Z,41.80
2023-05-21T11:34:48.059Z,41.50
2023-05-21T11:37:33.379Z,41.90
2023-05-21T11:40:34.960Z,42.90
2023-05-21T11:43:06.669Z,44.00
2023-05-21T11:45:36.128Z,43.00
2023-05-21T11:48:06.154Z,43.60
2023-05-21T11:50:39.044Z,43.90
2023-05-21T11:53:10.456Z,43.80
2023-05-21T11:55:43.954Z,43.30
2023-05-21T11:58:16.700Z,42.00
2023-05-21T12:00:46.399Z,41.10
2023-05-21T12:03:18.699Z,41.10
2023-05-21T12:05:48.594Z,41.50
2023-05-21T12:08:25.305Z,42.00
2023-05-21T12:11:02.914Z,41.80
2023-05-21T12:13:35.269Z,40.80
2023-05-21T12:16:06.857Z,40.60
2023-05-21T12:18:36.159Z,40.20
2023-05-21T12:21:06.936Z,38.70
2023-05-21T12:23:46.003Z,38.20
2023-05-21T12:26:20.192Z,38.70
2023-05-21T12:28:52.571Z,39.10
2023-05-21T12:31:23.642Z,39.60
2023-05-21T12:33:53.834Z,40.10
2023-05-21T12:36:25.416Z,41.00
2023-05-21T12:38:59.364Z,42.10
2023-05-21T12:41:29.938Z,42.10
2023-05-21T12:44:01.804Z,41.80
2023-05-21T12:46:30.819Z,41.30
2023-05-21T12:49:00.022Z,40.30
2023-05-21T12:51:38.987Z,39.70
2023-05-21T12:54:15.015Z,39.20
2023-05-21T12:56:47.938Z,39.00
2023-05-21T12:59:19.411Z,39.20
2023-05-21T13:01:49.797Z,38.30
2023-05-21T13:04:27.929Z,37.40
2023-05-21T13:06:57.304Z,36.80
2023-05-21T13:09:28.639Z,36.90
2023-05-21T13:12:00.616Z,37.40
2023-05-21T13:14:32.218Z,37.10
2023-05-21T13:17:01.793Z,37.20
2023-05-21T13:19:30.775Z,36.70
2023-05-21T13:22:01.575Z,36.10
2023-05-21T13:24:31.468Z,35.70
2023-05-21T13:27:00.217Z,35.30
2023-05-21T13:29:29.764Z,35.20
2023-05-21T13:31:59.905Z,35.20
2023-05-21T13:34:29.465Z,35.10
2023-05-21T13:36:58.424Z,35.00
2023-05-21T13:39:29.697Z,35.10
2023-05-21T13:41:59.910Z,35.00
2023-05-21T13:44:30.956Z,35.20
2023-05-21T13:47:01.484Z,35.40
2023-05-21T13:49:32.067Z,35.20
2023-05-21T13:52:01.770Z,35.30
2023-05-21T13:54:34.388Z,36.00
2023-05-21T13:57:03.603Z,36.60
2023-05-21T13:59:34.450Z,37.20
2023-05-21T14:02:05.597Z,37.70
2023-05-21T14:04:34.498Z,37.60
2023-05-21T14:07:03.290Z,36.80
2023-05-21T14:09:34.313Z,36.50
2023-05-21T14:12:06.412Z,36.40
2023-05-21T14:14:38.442Z,36.40
2023-05-21T14:17:09.479Z,36.00
2023-05-21T14:19:38.786Z,35.40
2023-05-21T14:22:07.266Z,34.80
2023-05-21T14:24:37.776Z,34.30
2023-05-21T14:27:07.667Z,33.80
2023-05-21T14:29:40.709Z,33.20
2023-05-21T14:32:11.514Z,32.80
2023-05-21T14:34:44.548Z,32.50
2023-05-21T14:37:14.191Z,32.30
2023-05-21T14:39:43.110Z,32.30
2023-05-21T14:42:12.714Z,32.20
2023-05-21T14:44:45.671Z,31.90
2023-05-21T14:47:18.646Z,31.70
2023-05-21T14:49:51.580Z,31.40
2023-05-21T14:52:21.364Z,31.30
2023-05-21T14:54:50.373Z,31.30
2023-05-21T14:57:29.117Z,31.20
2023-05-21T14:59:57.631Z,31.40
2023-05-21T15:02:29.742Z,31.50
2023-05-21T15:04:58.330Z,31.60
2023-05-21T15:07:28.394Z,31.70
2023-05-21T15:09:59.028Z,31.90
2023-05-21T15:12:30.409Z,32.10
2023-05-21T15:14:59.301Z,32.10
2023-05-21T15:17:35.532Z,32.00
2023-05-21T15:20:07.364Z,31.90
2023-05-21T15:22:38.118Z,31.70
2023-05-21T15:25:08.629Z,31.80
2023-05-21T15:27:40.280Z,31.80
2023-05-21T15:30:12.973Z,31.70
2023-05-21T15:32:45.637Z,31.80
2023-05-21T15:35:14.873Z,31.80
2023-05-21T15:37:45.593Z,31.80
2023-05-21T15:40:21.501Z,31.90
2023-05-21T15:42:50.035Z,32.00
2023-05-21T15:45:22.670Z,32.20
2023-05-21T15:47:52.998Z,32.40
2023-05-21T15:50:22.184Z,32.50
2023-05-21T15:52:53.354Z,32.60
2023-05-21T15:55:23.157Z,32.80
2023-05-21T15:57:55.282Z,33.20
2023-05-21T16:00:24.947Z,33.50
2023-05-21T16:02:58.568Z,33.60
2023-05-21T16:05:28.118Z,33.70
2023-05-21T16:07:57.774Z,33.50
2023-05-21T16:10:27.103Z,33.30
2023-05-21T16:12:57.923Z,33.30
2023-05-21T16:15:31.156Z,33.20
2023-05-21T16:18:04.965Z,33.20
2023-05-21T16:20:35.837Z,33.00
2023-05-21T16:23:09.597Z,32.50
2023-05-21T16:25:39.158Z,31.90
2023-05-21T16:28:11.130Z,31.50
2023-05-21T16:30:42.264Z,31.50
2023-05-21T16:33:14.963Z,31.60
2023-05-21T16:35:46.689Z,31.70
2023-05-21T16:38:16.750Z,32.00
2023-05-21T16:40:47.246Z,32.00
2023-05-21T16:43:21.960Z,32.00
2023-05-21T16:45:52.977Z,31.90
2023-05-21T16:48:24.762Z,31.90
2023-05-21T16:50:55.110Z,31.60
2023-05-21T16:53:24.700Z,31.60
2023-05-21T16:55:57.611Z,31.70
2023-05-21T16:58:28.032Z,31.90
2023-05-21T17:00:59.940Z,32.00
2023-05-21T17:03:32.444Z,32.00
2023-05-21T17:06:02.898Z,31.90
2023-05-21T17:08:32.065Z,31.90
2023-05-21T17:11:01.555Z,31.80
2023-05-21T17:13:31.725Z,31.70
2023-05-21T17:16:03.325Z,31.70
2023-05-21T17:18:35.090Z,31.60
2023-05-21T17:21:06.644Z,31.30
2023-05-21T17:23:36.062Z,31.00
2023-05-21T17:26:08.163Z,30.90
2023-05-21T17:28:38.421Z,30.80
2023-05-21T17:31:09.646Z,30.70
2023-05-21T17:33:44.972Z,30.60
2023-05-21T17:36:15.502Z,30.50
2023-05-21T17:38:44.258Z,30.40
2023-05-21T17:41:15.362Z,30.30
2023-05-21T17:43:44.883Z,30.10
2023-05-21T17:46:19.801Z,30.10
2023-05-21T17:48:50.779Z,30.00
2023-05-21T17:51:22.379Z,29.80
2023-05-21T17:53:56.176Z,29.80
2023-05-21T17:56:27.369Z,29.80
2023-05-21T17:58:57.104Z,29.70
2023-05-21T18:01:30.388Z,29.60
2023-05-21T18:04:00.962Z,29.50
2023-05-21T18:06:33.062Z,29.30
2023-05-21T18:09:07.328Z,29.10
2023-05-21T18:11:38.083Z,29.00
2023-05-21T18:14:07.709Z,28.90
2023-05-21T18:16:40.060Z,28.60
2023-05-21T18:19:12.629Z,28.40
2023-05-21T18:21:44.030Z,28.20
2023-05-21T18:24:13.272Z,28.10
2023-05-21T18:26:47.285Z,28.00
2023-05-21T18:29:21.546Z,27.90
2023-05-21T18:31:51.114Z,27.70
2023-05-21T18:34:24.670Z,27.60
2023-05-21T18:36:55.707Z,27.40
2023-05-21T18:39:28.198Z,27.30
2023-05-21T18:42:12.047Z,27.10
2023-05-21T18:44:46.360Z,26.90
2023-05-21T18:47:18.283Z,26.70
2023-05-21T18:49:49.712Z,26.50
2023-05-21T18:52:21.754Z,26.40
2023-05-21T18:54:51.982Z,26.20
2023-05-21T18:57:23.343Z,26.00
2023-05-21T18:59:52.262Z,25.80
2023-05-21T19:02:24.841Z,25.50
2023-05-21T19:05:00.513Z,25.40
2023-05-21T19:07:29.766Z,25.10
2023-05-21T19:10:00.508Z,25.00
2023-05-21T19:12:31.951Z,24.80
2023-05-21T19:15:10.867Z,24.70
2023-05-21T19:17:41.379Z,24.50
2023-05-21T19:20:14.313Z,24.30
2023-05-21T19:22:43.594Z,24.10
2023-05-21T19:25:13.032Z,24.00
2023-05-21T19:27:42.225Z,23.80
2023-05-21T19:30:13.060Z,23.60
2023-05-21T19:32:46.146Z,23.50
2023-05-21T19:35:16.309Z,23.30
2023-05-21T19:37:44.604Z,23.20
2023-05-21T19:40:13.896Z,23.10
2023-05-21T19:42:42.742Z,22.90
2023-05-21T19:45:14.074Z,22.90
2023-05-21T19:47:43.920Z,22.80
2023-05-21T19:50:17.506Z,22.60
2023-05-21T19:52:46.554Z,22.50
2023-05-21T19:55:25.074Z,22.40
2023-05-21T19:57:54.981Z,22.30
2023-05-21T20:00:24.506Z,22.10
2023-05-21T20:02:53.654Z,22.00
2023-05-21T20:05:29.143Z,21.90
2023-05-21T20:07:59.012Z,21.80
2023-05-21T20:10:28.939Z,21.70
2023-05-21T20:13:00.092Z,21.50
2023-05-21T20:15:33.249Z,21.40
2023-05-21T20:18:07.336Z,21.30
2023-05-21T20:20:42.260Z,21.20
2023-05-21T20:23:11.083Z,21.20
2023-05-21T20:25:43.271Z,21.20
2023-05-21T20:28:14.278Z,21.00
2023-05-21T20:31:04.215Z,21.00
2023-05-21T20:33:35.133Z,20.90
2023-05-21T20:36:10.532Z,20.90
2023-05-21T20:38:42.264Z,20.80
2023-05-21T20:41:15.495Z,20.70
2023-05-21T20:43:46.166Z,20.60
2023-05-21T20:46:18.637Z,20.60
2023-05-21T20:48:49.286Z,20.50
2023-05-21T20:51:22.750Z,20.40
2023-05-21T20:53:52.653Z,20.30
2023-05-21T20:56:37.514Z,20.30
2023-05-21T20:59:13.534Z,20.30
2023-05-21T21:01:44.530Z,20.20
2023-05-21T21:04:15.010Z,20.10
2023-05-21T21:06:48.817Z,20.00
2023-05-21T21:09:17.812Z,19.90
2023-05-21T21:11:47.906Z,19.90
2023-05-21T21:14:17.651Z,19.80
2023-05-21T21:16:46.569Z,19.80
2023-05-21T21:19:16.666Z,19.70
2023-05-21T21:21:48.234Z,19.60
2023-05-21T21:24:20.174Z,19.60
2023-05-21T21:26:49.001Z,19.50
2023-05-21T21:29:19.553Z,19.50
2023-05-21T21:31:48.636Z,19.40
2023-05-21T21:34:18.832Z,19.40
2023-05-21T21:36:51.062Z,19.30
2023-05-21T21:39:21.888Z,19.30
2023-05-21T21:41:50.926Z,19.30
2023-05-21T21:44:19.755Z,19.20
2023-05-21T21:46:49.348Z,19.10
2023-05-21T21:49:21.929Z,19.00
2023-05-21T21:51:53.569Z,19.00
2023-05-21T21:54:27.791Z,18.90
2023-05-21T21:56:57.402Z,18.80
2023-05-21T21:59:26.043Z,18.80
2023-05-21T22:01:57.798Z,18.70
2023-05-21T22:04:29.225Z,18.60
2023-05-21T22:06:59.107Z,18.60
2023-05-21T22:09:33.794Z,18.50
2023-05-21T22:12:07.716Z,18.50
2023-05-21T22:14:38.264Z,18.40
2023-05-21T22:17:08.348Z,18.30
2023-05-21T22:19:36.815Z,18.20
2023-05-21T22:22:12.413Z,18.10
2023-05-21T22:24:42.238Z,18.00
2023-05-21T22:27:15.103Z,18.00
2023-05-21T22:29:45.041Z,17.90
2023-05-21T22:32:14.834Z,17.80
2023-05-21T22:34:44.178Z,17.70
2023-05-21T22:37:14.108Z,17.60
2023-05-21T22:39:43.003Z,17.60
2023-05-21T22:42:11.598Z,17.60
2023-05-21T22:44:41.241Z,17.50
2023-05-21T22:47:10.867Z,17.50
2023-05-21T22:49:43.036Z,17.50
2023-05-21T22:52:11.756Z,17.50
2023-05-21T22:54:43.302Z,17.40
2023-05-21T22:57:14.840Z,17.40
2023-05-21T22:59:43.569Z,17.40
2023-05-21T23:02:13.963Z,17.40
2023-05-21T23:04:44.611Z,17.40
2023-05-21T23:07:16.958Z,17.40
2023-05-21T23:09:47.037Z,17.40
2023-05-21T23:12:15.434Z,17.40
2023-05-21T23:14:44.687Z,17.30
2023-05-21T23:17:27.237Z,17.30
2023-05-21T23:19:57.835Z,17.30
2023-05-21T23:22:26.876Z,17.30
2023-05-21T23:24:57.072Z,17.30
2023-05-21T23:27:27.886Z,17.40
2023-05-21T23:30:00.307Z,17.40
2023-05-21T23:32:35.144Z,17.50
2023-05-21T23:35:05.194Z,17.50
2023-05-21T23:37:35.091Z,17.50
2023-05-21T23:40:11.524Z,17.50
2023-05-21T23:42:42.482Z,17.50
2023-05-21T23:45:12.383Z,17.60
2023-05-21T23:47:41.375Z,17.60
2023-05-21T23:50:27.376Z,17.60
2023-05-21T23:52:57.806Z,17.60
2023-05-21T23:55:29.396Z,17.60
2023-05-21T23:57:57.800Z,17.60
