createdAt,value
2022-07-26T00:00:10.001Z,7.50
2022-07-26T00:01:10.086Z,9.10
2022-07-26T00:02:10.893Z,10.30
2022-07-26T00:03:10.965Z,12.50
2022-07-26T00:04:09.959Z,8.10
2022-07-26T00:05:09.951Z,7.70
2022-07-26T00:06:09.967Z,10.60
2022-07-26T00:07:09.939Z,8.40
2022-07-26T00:08:09.932Z,8.50
2022-07-26T00:09:10.352Z,11.70
2022-07-26T00:10:10.916Z,11.00
2022-07-26T00:11:09.940Z,9.30
2022-07-26T00:12:09.899Z,7.50
2022-07-26T00:13:09.899Z,8.00
2022-07-26T00:14:09.888Z,7.70
2022-07-26T00:15:09.879Z,7.70
2022-07-26T00:16:09.968Z,9.60
2022-07-26T00:17:09.868Z,7.80
2022-07-26T00:18:11.897Z,9.60
2022-07-26T00:19:10.369Z,7.50
2022-07-26T00:20:09.848Z,6.80
2022-07-26T00:21:10.023Z,9.10
2022-07-26T00:22:09.835Z,6.10
2022-07-26T00:23:09.826Z,5.80
2022-07-26T00:24:09.820Z,8.50
2022-07-26T00:25:09.815Z,7.60
2022-07-26T00:26:09.810Z,10.00
2022-07-26T00:27:09.825Z,6.90
2022-07-26T00:28:09.797Z,8.20
2022-07-26T00:29:10.050Z,6.30
2022-07-26T00:30:09.772Z,10.50
2022-07-26T00:31:09.789Z,7.70
2022-07-26T00:32:09.786Z,6.50
2022-07-26T00:33:09.749Z,10.30
2022-07-26T00:34:09.740Z,13.60
2022-07-26T00:35:09.739Z,6.90
2022-07-26T00:36:09.730Z,8.30
2022-07-26T00:37:09.755Z,8.10
2022-07-26T00:38:09.711Z,11.00
2022-07-26T00:39:10.029Z,7.30
2022-07-26T00:40:09.695Z,7.50
2022-07-26T00:41:09.694Z,8.50
2022-07-26T00:42:09.714Z,11.90
2022-07-26T00:43:09.674Z,8.40
2022-07-26T00:44:09.669Z,10.70
2022-07-26T00:45:09.664Z,6.80
2022-07-26T00:46:09.752Z,7.00
2022-07-26T00:47:09.668Z,9.30
2022-07-26T00:48:09.643Z,8.30
2022-07-26T00:49:10.019Z,11.40
2022-07-26T00:50:09.622Z,8.80
2022-07-26T00:51:09.617Z,9.60
2022-07-26T00:52:09.634Z,8.00
2022-07-26T00:53:09.603Z,8.90
2022-07-26T00:54:09.599Z,8.00
2022-07-26T00:55:09.589Z,7.40
2022-07-26T00:56:09.584Z,9.60
2022-07-26T00:57:09.595Z,14.60
2022-07-26T00:58:09.565Z,9.20
2022-07-26T00:59:10.036Z,9.30
2022-07-26T01:00:09.552Z,11.10
2022-07-26T01:01:09.603Z,9.40
2022-07-26T01:02:09.618Z,9.70
2022-07-26T01:03:09.525Z,7.70
2022-07-26T01:04:09.929Z,8.20
2022-07-26T01:05:09.513Z,6.90
2022-07-26T01:06:09.509Z,7.60
2022-07-26T01:07:14.745Z,8.10
2022-07-26T01:08:10.490Z,8.60
2022-07-26T01:09:09.482Z,6.90
2022-07-26T01:10:09.477Z,7.30
2022-07-26T01:11:09.467Z,5.70
2022-07-26T01:12:09.488Z,7.00
2022-07-26T01:13:09.458Z,6.10
2022-07-26T01:14:09.813Z,5.80
2022-07-26T01:15:42.150Z,8.30
2022-07-26T01:16:09.485Z,6.40
2022-07-26T01:17:09.458Z,6.60
2022-07-26T01:18:09.414Z,8.20
2022-07-26T01:19:09.414Z,6.70
2022-07-26T01:20:09.405Z,5.80
2022-07-26T01:21:13.441Z,10.60
2022-07-26T01:22:14.127Z,6.40
2022-07-26T01:23:11.388Z,9.40
2022-07-26T01:24:09.752Z,5.70
2022-07-26T01:25:09.359Z,6.00
2022-07-26T01:26:09.357Z,8.60
2022-07-26T01:27:09.373Z,9.00
2022-07-26T01:28:09.339Z,5.80
2022-07-26T01:29:09.339Z,8.10
2022-07-26T01:30:09.329Z,5.90
2022-07-26T01:31:09.346Z,7.60
2022-07-26T01:32:09.334Z,7.20
2022-07-26T01:33:09.307Z,8.50
2022-07-26T01:34:09.725Z,6.80
2022-07-26T01:35:09.306Z,7.30
2022-07-26T01:36:09.275Z,11.30
2022-07-26T01:37:09.298Z,7.40
2022-07-26T01:38:09.274Z,9.60
2022-07-26T01:39:09.255Z,5.80
2022-07-26T01:40:09.274Z,8.20
2022-07-26T01:41:09.243Z,7.30
2022-07-26T01:42:09.261Z,6.80
2022-07-26T01:43:09.229Z,6.90
2022-07-26T01:44:09.472Z,5.80
2022-07-26T01:45:09.231Z,6.70
2022-07-26T01:46:09.242Z,8.30
2022-07-26T01:47:09.220Z,7.50
2022-07-26T01:48:09.193Z,7.80
2022-07-26T01:49:09.281Z,9.20
2022-07-26T01:50:09.166Z,6.60
2022-07-26T01:51:09.160Z,6.90
2022-07-26T01:52:09.190Z,6.60
2022-07-26T01:53:09.152Z,7.20
2022-07-26T01:54:09.658Z,8.20
2022-07-26T01:55:09.141Z,8.00
2022-07-26T01:56:09.139Z,9.00
2022-07-26T01:57:09.156Z,6.20
2022-07-26T01:58:09.125Z,7.30
2022-07-26T01:59:09.111Z,6.00
2022-07-26T02:00:09.101Z,6.70
2022-07-26T02:01:09.122Z,8.50
2022-07-26T02:02:09.239Z,8.70
2022-07-26T02:03:09.157Z,8.40
2022-07-26T02:04:09.470Z,8.60
2022-07-26T02:05:09.066Z,7.70
2022-07-26T02:06:09.059Z,7.20
2022-07-26T02:07:13.110Z,7.90
2022-07-26T02:08:10.041Z,6.80
2022-07-26T02:09:11.576Z,9.90
2022-07-26T02:10:09.030Z,7.50
2022-07-26T02:11:09.019Z,5.60
2022-07-26T02:12:09.034Z,7.00
2022-07-26T02:13:09.003Z,7.80
2022-07-26T02:14:09.361Z,9.20
2022-07-26T02:15:09.985Z,7.20
2022-07-26T02:16:09.020Z,8.10
2022-07-26T02:17:08.994Z,9.00
2022-07-26T02:18:08.972Z,5.50
2022-07-26T02:19:08.961Z,9.20
2022-07-26T02:20:08.948Z,7.30
2022-07-26T02:21:08.950Z,7.50
2022-07-26T02:22:08.958Z,8.70
2022-07-26T02:23:08.927Z,9.10
2022-07-26T02:24:09.294Z,9.50
2022-07-26T02:25:08.909Z,10.50
2022-07-26T02:26:08.903Z,5.60
2022-07-26T02:27:08.940Z,4.50
2022-07-26T02:28:08.888Z,6.30
2022-07-26T02:29:08.881Z,9.10
2022-07-26T02:30:08.872Z,6.60
2022-07-26T02:31:08.925Z,6.60
2022-07-26T02:32:08.887Z,8.10
2022-07-26T02:33:08.856Z,7.80
2022-07-26T02:34:09.448Z,6.40
2022-07-26T02:35:08.834Z,9.10
2022-07-26T02:36:08.832Z,8.90
2022-07-26T02:37:08.848Z,6.30
2022-07-26T02:38:08.810Z,7.90
2022-07-26T02:39:08.812Z,9.90
2022-07-26T02:40:08.797Z,7.30
2022-07-26T02:41:08.791Z,4.90
2022-07-26T02:42:08.812Z,6.90
2022-07-26T02:43:08.776Z,6.10
2022-07-26T02:44:09.099Z,6.90
2022-07-26T02:45:08.758Z,5.90
2022-07-26T02:46:08.796Z,8.00
2022-07-26T02:47:08.742Z,7.20
2022-07-26T02:48:08.763Z,4.90
2022-07-26T02:49:08.801Z,6.80
2022-07-26T02:50:08.721Z,6.30
2022-07-26T02:51:08.717Z,7.60
2022-07-26T02:52:08.708Z,6.30
2022-07-26T02:53:08.727Z,7.50
2022-07-26T02:54:09.127Z,6.90
2022-07-26T02:55:08.679Z,9.70
2022-07-26T02:56:08.688Z,10.10
2022-07-26T02:57:08.683Z,6.80
2022-07-26T02:58:08.689Z,5.30
2022-07-26T02:59:08.659Z,8.70
2022-07-26T03:00:08.650Z,7.90
2022-07-26T03:01:08.691Z,5.40
2022-07-26T03:02:08.688Z,6.50
2022-07-26T03:03:08.694Z,6.90
2022-07-26T03:04:08.945Z,4.60
2022-07-26T03:05:08.618Z,8.50
2022-07-26T03:06:08.611Z,7.10
2022-07-26T03:07:08.597Z,8.70
2022-07-26T03:08:08.618Z,7.80
2022-07-26T03:09:08.583Z,8.50
2022-07-26T03:10:08.577Z,6.80
2022-07-26T03:11:12.009Z,7.30
2022-07-26T03:12:09.560Z,7.20
2022-07-26T03:13:08.578Z,8.10
2022-07-26T03:14:09.146Z,8.50
2022-07-26T03:15:08.540Z,9.70
2022-07-26T03:16:08.637Z,8.00
2022-07-26T03:17:08.525Z,6.60
2022-07-26T03:18:08.545Z,6.70
2022-07-26T03:19:08.549Z,13.20
2022-07-26T03:20:08.502Z,7.60
2022-07-26T03:21:08.491Z,7.80
2022-07-26T03:22:08.483Z,6.00
2022-07-26T03:23:08.502Z,10.60
2022-07-26T03:24:08.894Z,9.10
2022-07-26T03:25:08.460Z,5.60
2022-07-26T03:26:08.453Z,6.90
2022-07-26T03:27:08.444Z,5.50
2022-07-26T03:28:08.465Z,5.30
2022-07-26T03:29:08.481Z,5.90
2022-07-26T03:30:08.421Z,5.90
2022-07-26T03:31:08.481Z,8.40
2022-07-26T03:32:08.410Z,7.60
2022-07-26T03:33:08.431Z,9.30
2022-07-26T03:34:08.858Z,6.80
2022-07-26T03:35:08.386Z,8.40
2022-07-26T03:36:11.605Z,6.20
2022-07-26T03:37:09.368Z,9.40
2022-07-26T03:38:08.386Z,6.00
2022-07-26T03:39:08.357Z,7.50
2022-07-26T03:40:08.348Z,5.30
2022-07-26T03:41:08.342Z,7.70
2022-07-26T03:42:08.333Z,6.50
2022-07-26T03:43:08.360Z,6.20
2022-07-26T03:44:08.721Z,10.60
2022-07-26T03:45:08.308Z,6.90
2022-07-26T03:46:08.369Z,7.80
2022-07-26T03:47:08.301Z,9.70
2022-07-26T03:48:08.316Z,6.80
2022-07-26T03:49:10.977Z,7.80
2022-07-26T03:50:09.272Z,9.20
2022-07-26T03:51:08.267Z,6.30
2022-07-26T03:52:08.257Z,7.90
2022-07-26T03:53:08.285Z,6.40
2022-07-26T03:54:08.530Z,7.30
2022-07-26T03:55:08.241Z,7.80
2022-07-26T03:56:08.227Z,8.70
2022-07-26T03:57:08.217Z,7.50
2022-07-26T03:58:08.236Z,8.70
2022-07-26T03:59:08.207Z,5.10
2022-07-26T04:00:08.198Z,6.40
2022-07-26T04:01:08.315Z,7.30
2022-07-26T04:02:08.278Z,7.00
2022-07-26T04:03:08.199Z,9.40
2022-07-26T04:04:09.085Z,6.70
2022-07-26T04:05:08.159Z,7.40
2022-07-26T04:06:08.147Z,10.70
2022-07-26T04:07:08.136Z,14.40
2022-07-26T04:08:08.156Z,10.60
2022-07-26T04:09:08.185Z,5.60
2022-07-26T04:10:08.124Z,8.20
2022-07-26T04:11:08.111Z,8.30
2022-07-26T04:12:08.121Z,7.10
2022-07-26T04:13:08.128Z,5.10
2022-07-26T04:14:08.537Z,9.20
2022-07-26T04:15:08.083Z,6.90
2022-07-26T04:16:08.077Z,6.90
2022-07-26T04:17:08.133Z,5.60
2022-07-26T04:18:08.087Z,9.30
2022-07-26T04:19:08.052Z,6.60
2022-07-26T04:20:08.053Z,9.70
2022-07-26T04:21:08.038Z,12.90
2022-07-26T04:22:08.027Z,6.40
2022-07-26T04:23:11.438Z,6.00
2022-07-26T04:24:08.332Z,6.00
2022-07-26T04:25:08.016Z,9.50
2022-07-26T04:26:07.999Z,10.00
2022-07-26T04:27:08.000Z,6.90
2022-07-26T04:28:08.012Z,6.90
2022-07-26T04:29:07.977Z,9.40
2022-07-26T04:30:14.069Z,11.60
2022-07-26T04:31:10.037Z,8.30
2022-07-26T04:32:07.951Z,7.30
2022-07-26T04:33:07.981Z,7.30
2022-07-26T04:34:08.304Z,7.30
2022-07-26T04:35:07.936Z,7.40
2022-07-26T04:36:07.924Z,6.70
2022-07-26T04:37:07.917Z,7.40
2022-07-26T04:38:07.931Z,5.50
2022-07-26T04:39:07.906Z,6.20
2022-07-26T04:40:07.887Z,5.90
2022-07-26T04:41:07.889Z,7.80
2022-07-26T04:42:07.881Z,9.40
2022-07-26T04:43:08.555Z,5.80
2022-07-26T04:44:08.206Z,5.60
2022-07-26T04:45:08.723Z,6.40
2022-07-26T04:46:08.934Z,8.50
2022-07-26T04:47:07.831Z,8.00
2022-07-26T04:48:07.850Z,11.00
2022-07-26T04:49:07.910Z,5.70
2022-07-26T04:50:07.813Z,7.40
2022-07-26T04:51:07.804Z,6.00
2022-07-26T04:52:07.801Z,6.50
2022-07-26T04:53:08.098Z,6.30
2022-07-26T04:54:08.055Z,7.80
2022-07-26T04:55:07.773Z,7.40
2022-07-26T04:56:07.775Z,5.50
2022-07-26T04:57:07.762Z,6.90
2022-07-26T04:58:07.966Z,5.70
2022-07-26T04:59:07.757Z,11.40
2022-07-26T05:00:21.215Z,6.30
2022-07-26T05:01:10.946Z,7.90
2022-07-26T05:02:08.908Z,7.20
2022-07-26T05:03:07.931Z,8.40
2022-07-26T05:04:07.896Z,7.10
2022-07-26T05:05:07.701Z,6.50
2022-07-26T05:06:07.706Z,6.40
2022-07-26T05:07:07.688Z,6.10
2022-07-26T05:08:07.960Z,5.70
2022-07-26T05:09:07.683Z,4.70
2022-07-26T05:10:07.670Z,8.30
2022-07-26T05:11:07.663Z,6.40
2022-07-26T05:12:07.652Z,5.20
2022-07-26T05:13:07.699Z,8.60
2022-07-26T05:14:07.979Z,8.40
2022-07-26T05:15:13.613Z,5.70
2022-07-26T05:16:12.051Z,8.80
2022-07-26T05:17:09.075Z,5.40
2022-07-26T05:18:08.106Z,6.60
2022-07-26T05:19:07.609Z,6.40
2022-07-26T05:20:07.595Z,8.30
2022-07-26T05:21:07.589Z,3.90
2022-07-26T05:22:07.584Z,5.00
2022-07-26T05:23:07.610Z,8.70
2022-07-26T05:24:08.064Z,5.40
2022-07-26T05:25:07.703Z,5.60
2022-07-26T05:26:07.552Z,6.80
2022-07-26T05:27:07.552Z,6.40
2022-07-26T05:28:07.571Z,5.80
2022-07-26T05:29:07.535Z,5.40
2022-07-26T05:30:07.582Z,5.00
2022-07-26T05:31:07.622Z,4.70
2022-07-26T05:32:07.515Z,7.20
2022-07-26T05:33:07.536Z,6.40
2022-07-26T05:34:07.807Z,6.60
2022-07-26T05:35:07.488Z,5.20
2022-07-26T05:36:07.479Z,8.10
2022-07-26T05:37:07.477Z,3.60
2022-07-26T05:38:07.476Z,4.30
2022-07-26T05:39:08.940Z,6.90
2022-07-26T05:40:07.457Z,4.30
2022-07-26T05:41:07.455Z,5.00
2022-07-26T05:42:07.439Z,3.40
2022-07-26T05:43:07.440Z,3.30
2022-07-26T05:44:07.725Z,5.70
2022-07-26T05:45:07.419Z,5.20
2022-07-26T05:46:09.747Z,4.20
2022-07-26T05:47:08.413Z,3.50
2022-07-26T05:48:07.426Z,5.20
2022-07-26T05:49:07.414Z,3.00
2022-07-26T05:50:07.381Z,4.50
2022-07-26T05:51:07.374Z,4.10
2022-07-26T05:52:07.374Z,3.80
2022-07-26T05:53:07.462Z,5.50
2022-07-26T05:54:07.743Z,6.00
2022-07-26T05:55:07.370Z,3.40
2022-07-26T05:56:07.369Z,3.40
2022-07-26T05:57:07.336Z,3.40
2022-07-26T05:58:07.327Z,3.80
2022-07-26T05:59:07.347Z,2.50
2022-07-26T06:00:07.317Z,3.40
2022-07-26T06:01:07.305Z,4.10
2022-07-26T06:02:07.320Z,4.20
2022-07-26T06:03:07.285Z,4.40
2022-07-26T06:04:07.585Z,3.20
2022-07-26T06:05:07.281Z,2.60
2022-07-26T06:06:07.278Z,3.70
2022-07-26T06:07:07.277Z,2.60
2022-07-26T06:08:07.250Z,3.90
2022-07-26T06:09:07.277Z,3.00
2022-07-26T06:10:07.239Z,4.50
2022-07-26T06:11:07.234Z,3.20
2022-07-26T06:12:07.223Z,2.20
2022-07-26T06:13:07.227Z,4.40
2022-07-26T06:14:07.239Z,5.60
2022-07-26T06:15:14.702Z,3.40
2022-07-26T06:16:08.195Z,10.30
2022-07-26T06:17:07.259Z,4.30
2022-07-26T06:18:07.182Z,2.70
2022-07-26T06:19:07.198Z,2.70
2022-07-26T06:20:07.163Z,4.50
2022-07-26T06:21:07.152Z,2.70
2022-07-26T06:22:07.149Z,5.90
2022-07-26T06:23:07.146Z,3.30
2022-07-26T06:24:07.413Z,3.50
2022-07-26T06:25:07.130Z,4.30
2022-07-26T06:26:07.121Z,2.70
2022-07-26T06:27:07.124Z,4.10
2022-07-26T06:28:07.106Z,5.00
2022-07-26T06:29:07.132Z,3.80
2022-07-26T06:30:07.087Z,4.00
2022-07-26T06:31:07.118Z,2.50
2022-07-26T06:32:07.118Z,2.60
2022-07-26T06:33:07.066Z,5.40
2022-07-26T06:34:07.431Z,3.40
2022-07-26T06:35:07.052Z,4.90
2022-07-26T06:36:08.833Z,3.80
2022-07-26T06:37:07.043Z,4.60
2022-07-26T06:38:07.038Z,3.20
2022-07-26T06:39:07.045Z,3.60
2022-07-26T06:40:07.007Z,5.00
2022-07-26T06:41:07.006Z,5.00
2022-07-26T06:42:06.996Z,3.70
2022-07-26T06:43:07.004Z,4.40
2022-07-26T06:44:07.307Z,3.60
2022-07-26T06:45:06.983Z,3.50
2022-07-26T06:46:07.038Z,4.90
2022-07-26T06:47:06.953Z,4.10
2022-07-26T06:48:06.952Z,4.50
2022-07-26T06:49:07.115Z,4.40
2022-07-26T06:50:06.941Z,4.20
2022-07-26T06:51:06.923Z,3.80
2022-07-26T06:52:06.922Z,6.40
2022-07-26T06:53:06.909Z,3.30
2022-07-26T06:54:07.237Z,4.80
2022-07-26T06:55:06.897Z,3.80
2022-07-26T06:56:06.888Z,4.30
2022-07-26T06:57:06.877Z,4.10
2022-07-26T06:58:06.875Z,4.40
2022-07-26T06:59:09.504Z,4.30
2022-07-26T07:00:07.853Z,4.20
2022-07-26T07:01:06.916Z,4.10
2022-07-26T07:02:06.851Z,4.20
2022-07-26T07:03:06.833Z,3.90
2022-07-26T07:04:07.189Z,4.40
2022-07-26T07:05:06.925Z,3.60
2022-07-26T07:06:06.819Z,7.90
2022-07-26T07:07:06.799Z,4.30
2022-07-26T07:08:07.277Z,6.30
2022-07-26T07:09:06.821Z,3.30
2022-07-26T07:10:06.779Z,4.80
2022-07-26T07:11:06.774Z,4.50
2022-07-26T07:12:10.416Z,4.50
2022-07-26T07:13:07.755Z,4.70
2022-07-26T07:14:07.190Z,2.50
2022-07-26T07:15:06.738Z,5.00
2022-07-26T07:16:39.344Z,3.30
2022-07-26T07:17:11.106Z,3.30
2022-07-26T07:18:07.714Z,2.90
2022-07-26T07:19:06.710Z,3.70
2022-07-26T07:20:06.732Z,3.80
2022-07-26T07:21:06.691Z,4.10
2022-07-26T07:22:06.685Z,4.70
2022-07-26T07:23:06.674Z,4.30
2022-07-26T07:24:06.998Z,4.00
2022-07-26T07:25:06.674Z,2.90
2022-07-26T07:26:06.659Z,3.00
2022-07-26T07:27:06.697Z,3.90
2022-07-26T07:28:06.633Z,3.50
2022-07-26T07:29:06.628Z,3.70
2022-07-26T07:30:06.647Z,3.70
2022-07-26T07:31:06.697Z,5.00
2022-07-26T07:32:06.639Z,2.80
2022-07-26T07:33:07.599Z,4.80
2022-07-26T07:34:06.946Z,3.60
2022-07-26T07:35:08.051Z,4.60
2022-07-26T07:36:07.583Z,3.50
2022-07-26T07:37:06.570Z,5.40
2022-07-26T07:38:06.551Z,3.60
2022-07-26T07:39:11.137Z,3.70
2022-07-26T07:40:08.578Z,2.60
2022-07-26T07:41:06.536Z,3.20
2022-07-26T07:42:06.536Z,6.00
2022-07-26T07:43:06.525Z,3.40
2022-07-26T07:44:06.743Z,2.90
2022-07-26T07:45:06.528Z,6.80
2022-07-26T07:46:06.506Z,3.80
2022-07-26T07:47:06.566Z,6.10
2022-07-26T07:48:06.489Z,3.10
2022-07-26T07:49:06.818Z,2.90
2022-07-26T07:50:06.498Z,3.00
2022-07-26T07:51:06.469Z,3.30
2022-07-26T07:52:06.458Z,3.00
2022-07-26T07:53:06.452Z,4.10
2022-07-26T07:54:06.469Z,4.30
2022-07-26T07:55:36.355Z,3.40
2022-07-26T07:56:08.431Z,4.60
2022-07-26T07:57:06.421Z,3.30
2022-07-26T07:58:06.415Z,2.40
2022-07-26T07:59:06.791Z,2.90
2022-07-26T08:00:06.442Z,4.40
2022-07-26T08:01:06.472Z,2.80
2022-07-26T08:02:06.389Z,5.00
2022-07-26T08:03:06.393Z,3.60
2022-07-26T08:04:06.448Z,4.10
2022-07-26T08:05:13.956Z,2.30
2022-07-26T08:06:07.349Z,3.20
2022-07-26T08:07:06.350Z,3.60
2022-07-26T08:08:06.347Z,3.80
2022-07-26T08:09:06.684Z,5.00
2022-07-26T08:10:06.356Z,4.30
2022-07-26T08:11:07.796Z,3.50
2022-07-26T08:12:06.309Z,3.50
2022-07-26T08:13:06.303Z,5.00
2022-07-26T08:14:06.303Z,3.10
2022-07-26T08:15:07.497Z,2.70
2022-07-26T08:16:06.342Z,3.40
2022-07-26T08:17:06.276Z,3.30
2022-07-26T08:18:06.544Z,3.10
2022-07-26T08:19:06.258Z,5.00
2022-07-26T08:20:06.289Z,6.10
2022-07-26T08:21:06.241Z,4.70
2022-07-26T08:22:06.241Z,4.00
2022-07-26T08:23:06.241Z,3.60
2022-07-26T08:24:06.218Z,3.40
2022-07-26T08:25:06.237Z,6.40
2022-07-26T08:26:06.938Z,5.20
2022-07-26T08:27:07.201Z,3.00
2022-07-26T08:28:09.249Z,3.70
2022-07-26T08:29:07.182Z,3.30
2022-07-26T08:30:06.198Z,4.20
2022-07-26T08:31:06.180Z,2.80
2022-07-26T08:32:06.245Z,3.40
2022-07-26T08:33:06.148Z,3.60
2022-07-26T08:34:06.151Z,3.00
2022-07-26T08:35:17.686Z,3.50
2022-07-26T08:36:07.135Z,4.60
2022-07-26T08:37:18.806Z,3.00
2022-07-26T08:38:08.117Z,4.00
2022-07-26T08:39:06.416Z,4.80
2022-07-26T08:40:06.123Z,3.20
2022-07-26T08:41:06.103Z,3.50
2022-07-26T08:42:06.087Z,4.60
2022-07-26T08:43:06.076Z,3.60
2022-07-26T08:44:06.064Z,4.20
2022-07-26T08:45:06.102Z,3.90
2022-07-26T08:46:06.055Z,3.00
2022-07-26T08:47:06.083Z,6.10
2022-07-26T08:48:19.449Z,3.10
2022-07-26T08:49:08.297Z,3.90
2022-07-26T08:50:06.047Z,3.50
2022-07-26T08:51:06.010Z,2.90
2022-07-26T08:52:07.007Z,2.70
2022-07-26T08:53:06.004Z,3.80
2022-07-26T08:54:06.350Z,3.80
2022-07-26T08:55:07.015Z,3.10
2022-07-26T08:56:07.482Z,3.90
2022-07-26T08:57:06.960Z,3.30
2022-07-26T08:58:05.955Z,2.50
2022-07-26T08:59:06.276Z,2.90
2022-07-26T09:00:05.977Z,3.10
2022-07-26T09:01:05.988Z,2.90
2022-07-26T09:02:05.923Z,2.90
2022-07-26T09:03:05.917Z,3.10
2022-07-26T09:04:05.955Z,3.10
2022-07-26T09:05:05.929Z,2.90
2022-07-26T09:06:05.893Z,3.40
2022-07-26T09:07:05.891Z,4.70
2022-07-26T09:08:05.881Z,4.00
2022-07-26T09:09:06.158Z,2.50
2022-07-26T09:10:05.871Z,4.30
2022-07-26T09:11:05.888Z,4.20
2022-07-26T09:12:05.850Z,3.10
2022-07-26T09:13:05.841Z,4.20
2022-07-26T09:14:05.839Z,4.30
2022-07-26T09:15:05.854Z,4.00
2022-07-26T09:16:05.857Z,4.20
2022-07-26T09:17:05.805Z,7.00
2022-07-26T09:18:05.810Z,4.00
2022-07-26T09:19:06.018Z,3.20
2022-07-26T09:20:05.794Z,4.00
2022-07-26T09:21:05.805Z,4.90
2022-07-26T09:22:10.087Z,4.80
2022-07-26T09:23:06.785Z,3.30
2022-07-26T09:24:05.754Z,3.30
2022-07-26T09:25:05.748Z,4.60
2022-07-26T09:26:05.770Z,4.00
2022-07-26T09:27:05.733Z,4.60
2022-07-26T09:28:05.727Z,3.80
2022-07-26T09:29:06.056Z,4.20
2022-07-26T09:30:05.708Z,5.50
2022-07-26T09:31:05.784Z,4.10
2022-07-26T09:32:05.689Z,3.70
2022-07-26T09:33:06.688Z,4.00
2022-07-26T09:34:05.957Z,3.50
2022-07-26T09:35:24.208Z,4.40
2022-07-26T09:36:07.683Z,5.40
2022-07-26T09:37:11.568Z,3.10
2022-07-26T09:38:07.642Z,6.90
2022-07-26T09:39:05.973Z,4.60
2022-07-26T09:40:05.634Z,4.50
2022-07-26T09:41:05.652Z,3.30
2022-07-26T09:42:26.692Z,5.50
2022-07-26T09:43:07.617Z,4.10
2022-07-26T09:44:05.605Z,3.30
2022-07-26T09:45:05.595Z,3.40
2022-07-26T09:46:05.755Z,4.10
2022-07-26T09:47:05.598Z,3.70
2022-07-26T09:48:05.578Z,4.00
2022-07-26T09:49:11.023Z,3.90
2022-07-26T09:50:11.209Z,5.10
2022-07-26T09:51:05.578Z,6.00
2022-07-26T09:52:05.553Z,3.10
2022-07-26T09:53:05.536Z,4.30
2022-07-26T09:54:05.539Z,4.50
2022-07-26T09:55:05.528Z,5.00
2022-07-26T09:56:05.550Z,4.10
2022-07-26T09:57:05.510Z,4.80
2022-07-26T09:58:05.505Z,3.80
2022-07-26T09:59:05.505Z,5.30
2022-07-26T10:00:05.488Z,4.00
2022-07-26T10:01:05.512Z,4.50
2022-07-26T10:02:05.508Z,4.20
2022-07-26T10:03:05.550Z,4.40
2022-07-26T10:04:05.465Z,3.60
2022-07-26T10:05:05.452Z,3.90
2022-07-26T10:06:05.469Z,5.20
2022-07-26T10:07:05.439Z,3.70
2022-07-26T10:08:05.432Z,6.10
2022-07-26T10:09:05.417Z,5.00
2022-07-26T10:10:05.418Z,4.60
2022-07-26T10:11:05.428Z,5.70
2022-07-26T10:12:05.408Z,4.30
2022-07-26T10:13:05.391Z,4.30
2022-07-26T10:14:05.378Z,4.20
2022-07-26T10:15:05.375Z,3.40
2022-07-26T10:16:05.452Z,3.30
2022-07-26T10:17:05.731Z,2.80
2022-07-26T10:18:05.350Z,2.70
2022-07-26T10:19:05.339Z,3.30
2022-07-26T10:20:10.668Z,2.60
2022-07-26T10:21:06.350Z,3.10
2022-07-26T10:22:05.320Z,4.90
2022-07-26T10:23:05.312Z,3.30
2022-07-26T10:24:05.303Z,3.10
2022-07-26T10:25:05.295Z,4.30
2022-07-26T10:26:05.312Z,3.00
2022-07-26T10:27:05.278Z,3.30
2022-07-26T10:28:11.771Z,3.50
2022-07-26T10:29:06.258Z,3.20
2022-07-26T10:30:05.255Z,4.00
2022-07-26T10:31:05.324Z,3.20
2022-07-26T10:32:05.248Z,4.50
2022-07-26T10:33:05.226Z,2.70
2022-07-26T10:34:06.376Z,3.10
2022-07-26T10:35:05.215Z,2.20
2022-07-26T10:36:05.242Z,3.00
2022-07-26T10:37:05.201Z,2.70
2022-07-26T10:38:05.204Z,3.50
2022-07-26T10:39:05.187Z,2.30
2022-07-26T10:40:05.176Z,3.10
2022-07-26T10:41:05.171Z,3.40
2022-07-26T10:42:05.191Z,3.60
2022-07-26T10:43:30.102Z,3.60
2022-07-26T10:44:07.439Z,3.50
2022-07-26T10:45:05.145Z,3.10
2022-07-26T10:46:05.171Z,2.70
2022-07-26T10:47:05.147Z,3.40
2022-07-26T10:48:05.127Z,3.20
2022-07-26T10:49:05.215Z,3.00
2022-07-26T10:50:06.106Z,3.20
2022-07-26T10:51:06.459Z,3.80
2022-07-26T10:52:06.124Z,3.50
2022-07-26T10:53:05.084Z,2.70
2022-07-26T10:54:05.078Z,4.00
2022-07-26T10:55:05.072Z,3.40
2022-07-26T10:56:05.062Z,2.70
2022-07-26T10:57:05.089Z,3.10
2022-07-26T10:58:05.055Z,2.90
2022-07-26T10:59:05.040Z,4.10
2022-07-26T11:00:05.029Z,3.40
2022-07-26T11:01:05.035Z,2.90
2022-07-26T11:02:05.098Z,4.00
2022-07-26T11:03:05.068Z,7.40
2022-07-26T11:04:05.012Z,4.00
2022-07-26T11:05:05.001Z,4.00
2022-07-26T11:06:04.991Z,5.20
2022-07-26T11:07:05.010Z,4.90
2022-07-26T11:08:04.995Z,5.10
2022-07-26T11:09:04.967Z,3.60
2022-07-26T11:10:04.957Z,4.50
2022-07-26T11:11:04.943Z,3.80
2022-07-26T11:12:05.971Z,4.10
2022-07-26T11:13:04.942Z,5.40
2022-07-26T11:14:04.927Z,3.90
2022-07-26T11:15:04.923Z,4.10
2022-07-26T11:16:05.007Z,4.20
2022-07-26T11:17:04.937Z,4.70
2022-07-26T11:18:04.896Z,5.50
2022-07-26T11:19:04.888Z,4.10
2022-07-26T11:20:04.878Z,4.10
2022-07-26T11:21:04.871Z,5.70
2022-07-26T11:22:04.885Z,3.70
2022-07-26T11:23:04.859Z,3.80
2022-07-26T11:24:04.842Z,3.50
2022-07-26T11:25:04.856Z,4.10
2022-07-26T11:26:04.833Z,4.70
2022-07-26T11:27:04.850Z,4.20
2022-07-26T11:28:07.129Z,3.80
2022-07-26T11:29:06.319Z,4.00
2022-07-26T11:30:04.884Z,4.90
2022-07-26T11:31:04.846Z,4.50
2022-07-26T11:32:13.001Z,3.70
2022-07-26T11:33:06.778Z,4.10
2022-07-26T11:34:04.799Z,3.50
2022-07-26T11:35:04.777Z,4.50
2022-07-26T11:36:04.757Z,3.60
2022-07-26T11:37:04.777Z,4.60
2022-07-26T11:38:11.825Z,3.80
2022-07-26T11:39:06.735Z,5.40
2022-07-26T11:40:04.737Z,4.60
2022-07-26T11:41:04.717Z,4.30
2022-07-26T11:42:04.732Z,4.30
2022-07-26T11:43:04.715Z,4.00
2022-07-26T11:44:04.692Z,4.00
2022-07-26T11:45:04.687Z,7.20
2022-07-26T11:46:04.720Z,3.90
2022-07-26T11:47:04.702Z,4.40
2022-07-26T11:48:04.663Z,4.40
2022-07-26T11:49:04.686Z,5.00
2022-07-26T11:50:18.400Z,4.20
2022-07-26T11:51:07.033Z,4.10
2022-07-26T11:52:04.638Z,5.80
2022-07-26T11:53:04.653Z,5.00
2022-07-26T11:54:04.629Z,5.30
2022-07-26T11:55:04.610Z,4.00
2022-07-26T11:56:04.597Z,4.20
2022-07-26T11:57:04.596Z,4.60
2022-07-26T11:58:04.619Z,3.90
2022-07-26T11:59:04.581Z,5.30
2022-07-26T12:00:04.582Z,5.10
2022-07-26T12:01:04.568Z,4.50
2022-07-26T12:02:04.556Z,4.90
2022-07-26T12:03:04.603Z,4.70
2022-07-26T12:04:04.633Z,4.30
2022-07-26T12:05:04.664Z,5.40
2022-07-26T12:06:04.525Z,3.90
2022-07-26T12:07:04.520Z,5.60
2022-07-26T12:08:04.778Z,4.20
2022-07-26T12:09:04.524Z,4.40
2022-07-26T12:10:04.549Z,4.70
2022-07-26T12:11:04.496Z,4.80
2022-07-26T12:12:04.481Z,6.00
2022-07-26T12:13:04.506Z,4.40
2022-07-26T12:14:04.464Z,6.20
2022-07-26T12:15:04.484Z,5.60
2022-07-26T12:16:04.485Z,6.10
2022-07-26T12:17:04.447Z,5.10
2022-07-26T12:18:04.467Z,5.70
2022-07-26T12:19:04.435Z,6.40
2022-07-26T12:20:04.491Z,5.40
2022-07-26T12:21:06.201Z,4.90
2022-07-26T12:22:05.409Z,5.70
2022-07-26T12:23:04.432Z,4.90
2022-07-26T12:24:04.401Z,5.10
2022-07-26T12:25:04.395Z,6.60
2022-07-26T12:26:08.172Z,5.80
2022-07-26T12:27:06.373Z,5.40
2022-07-26T12:28:04.393Z,6.40
2022-07-26T12:29:04.359Z,5.80
2022-07-26T12:30:04.386Z,6.10
2022-07-26T12:31:04.363Z,5.50
2022-07-26T12:32:06.622Z,5.80
2022-07-26T12:33:05.366Z,6.50
2022-07-26T12:34:04.337Z,5.50
2022-07-26T12:35:04.315Z,6.20
2022-07-26T12:36:04.307Z,5.60
2022-07-26T12:37:04.308Z,5.80
2022-07-26T12:38:04.323Z,5.10
2022-07-26T12:39:04.295Z,6.10
2022-07-26T12:40:04.283Z,5.90
2022-07-26T12:41:04.284Z,5.10
2022-07-26T12:42:04.270Z,5.00
2022-07-26T12:43:04.289Z,5.00
2022-07-26T12:44:04.247Z,6.20
2022-07-26T12:45:04.242Z,5.80
2022-07-26T12:46:04.287Z,5.90
2022-07-26T12:47:04.232Z,7.60
2022-07-26T12:48:04.240Z,6.40
2022-07-26T12:49:04.386Z,6.50
2022-07-26T12:50:04.379Z,6.80
2022-07-26T12:51:04.201Z,6.80
2022-07-26T12:52:04.208Z,6.30
2022-07-26T12:53:04.211Z,5.80
2022-07-26T12:54:04.185Z,7.60
2022-07-26T12:55:04.163Z,6.10
2022-07-26T12:56:04.158Z,6.50
2022-07-26T12:57:04.149Z,7.30
2022-07-26T12:58:04.168Z,6.30
2022-07-26T12:59:04.135Z,5.70
2022-07-26T13:00:04.130Z,7.10
2022-07-26T13:01:04.223Z,6.50
2022-07-26T13:02:04.171Z,7.20
2022-07-26T13:03:04.137Z,6.90
2022-07-26T13:04:04.135Z,6.30
2022-07-26T13:05:04.214Z,7.50
2022-07-26T13:06:04.080Z,7.50
2022-07-26T13:07:04.077Z,7.70
2022-07-26T13:08:04.100Z,7.20
2022-07-26T13:09:04.057Z,5.80
2022-07-26T13:11:06.053Z,6.20
2022-07-26T13:12:04.046Z,6.40
2022-07-26T13:13:04.231Z,8.00
2022-07-26T13:14:04.025Z,8.20
2022-07-26T13:15:04.017Z,7.50
2022-07-26T13:16:36.913Z,5.70
2022-07-26T13:17:04.074Z,7.50
2022-07-26T13:18:04.024Z,6.10