createdAt,value
2023-01-02T00:00:07.346Z,61.25
2023-01-02T00:03:00.515Z,57.35
2023-01-02T00:05:28.788Z,57.68
2023-01-02T00:07:56.956Z,59.31
2023-01-02T00:10:25.912Z,62.82
2023-01-02T00:12:54.065Z,65.80
2023-01-02T00:15:22.401Z,65.23
2023-01-02T00:17:50.631Z,62.64
2023-01-02T00:20:19.035Z,59.93
2023-01-02T00:22:47.543Z,56.34
2023-01-02T00:25:16.212Z,57.65
2023-01-02T00:27:44.504Z,59.32
2023-01-02T00:30:13.747Z,63.72
2023-01-02T00:32:42.108Z,66.56
2023-01-02T00:35:10.563Z,64.23
2023-01-02T00:37:38.899Z,61.79
2023-01-02T00:40:12.928Z,61.71
2023-01-02T00:42:41.889Z,61.35
2023-01-02T00:45:11.469Z,60.97
2023-01-02T00:47:40.743Z,61.22
2023-01-02T00:50:09.237Z,62.41
2023-01-02T00:52:37.480Z,63.10
2023-01-02T00:55:06.679Z,62.85
2023-01-02T00:57:34.920Z,62.31
2023-01-02T01:00:03.889Z,62.19
2023-01-02T01:02:32.283Z,61.69
2023-01-02T01:05:00.549Z,61.55
2023-01-02T01:07:29.901Z,61.54
2023-01-02T01:09:58.062Z,61.20
2023-01-02T01:12:26.249Z,60.70
2023-01-02T01:14:54.605Z,60.78
2023-01-02T01:17:22.820Z,61.53
2023-01-02T01:19:50.977Z,61.66
2023-01-02T01:22:19.128Z,61.92
2023-01-02T01:24:47.300Z,61.06
2023-01-02T01:27:15.776Z,60.90
2023-01-02T01:29:43.956Z,60.65
2023-01-02T01:32:12.175Z,62.10
2023-01-02T01:34:40.399Z,60.21
2023-01-02T01:37:08.580Z,56.49
2023-01-02T01:39:36.791Z,56.62
2023-01-02T01:42:05.106Z,58.30
2023-01-02T01:44:48.600Z,63.62
2023-01-02T01:47:25.328Z,65.64
2023-01-02T01:50:05.132Z,62.87
2023-01-02T01:52:38.015Z,59.99
2023-01-02T01:55:11.341Z,55.94
2023-01-02T01:57:44.326Z,56.34
2023-01-02T02:00:14.077Z,58.26
2023-01-02T02:02:46.386Z,63.52
2023-01-02T02:05:19.550Z,66.75
2023-01-02T02:08:02.194Z,62.72
2023-01-02T02:10:30.369Z,59.34
2023-01-02T02:12:58.555Z,55.36
2023-01-02T02:15:35.352Z,56.57
2023-01-02T02:18:15.188Z,58.77
2023-01-02T02:20:53.510Z,65.14
2023-01-02T02:24:00.973Z,65.27
2023-01-02T02:26:48.884Z,63.20
2023-01-02T02:30:03.640Z,60.52
2023-01-02T02:32:49.490Z,55.00
2023-01-02T02:35:26.014Z,56.27
2023-01-02T02:38:05.023Z,58.59
2023-01-02T02:40:45.298Z,64.24
2023-01-02T02:43:24.348Z,65.53
2023-01-02T02:46:03.928Z,62.35
2023-01-02T02:48:44.768Z,57.89
2023-01-02T02:51:21.012Z,56.73
2023-01-02T02:53:55.840Z,58.28
2023-01-02T02:56:26.994Z,63.43
2023-01-02T02:58:56.027Z,66.43
2023-01-02T03:01:30.546Z,63.88
2023-01-02T03:03:59.340Z,61.94
2023-01-02T03:06:45.043Z,59.55
2023-01-02T03:09:22.698Z,55.51
2023-01-02T03:12:00.557Z,56.62
2023-01-02T03:14:32.835Z,59.03
2023-01-02T03:17:06.673Z,63.77
2023-01-02T03:19:42.050Z,66.92
2023-01-02T03:22:14.796Z,64.85
2023-01-02T03:24:45.521Z,62.46
2023-01-02T03:27:17.406Z,61.16
2023-01-02T03:29:51.770Z,60.39
2023-01-02T03:32:26.394Z,60.02
2023-01-02T03:34:55.491Z,58.26
2023-01-02T03:37:28.537Z,58.27
2023-01-02T03:40:02.393Z,60.19
2023-01-02T03:42:34.203Z,63.90
2023-01-02T03:45:08.917Z,66.21
2023-01-02T03:47:42.957Z,65.89
2023-01-02T03:50:15.536Z,66.20
2023-01-02T03:52:43.883Z,63.09
2023-01-02T03:55:12.699Z,60.62
2023-01-02T03:57:57.016Z,57.56
2023-01-02T04:00:31.024Z,57.42
2023-01-02T04:03:06.030Z,59.75
2023-01-02T04:05:42.027Z,65.95
2023-01-02T04:08:16.718Z,68.60
2023-01-02T04:10:50.750Z,65.93
2023-01-02T04:13:26.112Z,63.74
2023-01-02T04:15:54.842Z,62.04
2023-01-02T04:18:26.579Z,60.54
2023-01-02T04:20:57.171Z,57.37
2023-01-02T04:23:31.752Z,57.37
2023-01-02T04:26:06.392Z,59.89
2023-01-02T04:28:35.329Z,65.91
2023-01-02T04:31:08.960Z,66.85
2023-01-02T04:33:43.242Z,65.01
2023-01-02T04:36:14.420Z,64.80
2023-01-02T04:38:43.904Z,64.83
2023-01-02T04:41:14.655Z,65.98
2023-01-02T04:43:42.813Z,66.75
2023-01-02T04:46:11.085Z,66.88
2023-01-02T04:48:39.421Z,67.00
2023-01-02T04:51:07.663Z,66.63
2023-01-02T04:53:36.114Z,66.56
2023-01-02T04:56:05.323Z,66.15
2023-01-02T04:58:33.684Z,65.97
2023-01-02T05:01:01.842Z,65.94
2023-01-02T05:03:30.275Z,65.91
2023-01-02T05:06:00.917Z,65.80
2023-01-02T05:08:29.480Z,66.42
2023-01-02T05:11:04.238Z,66.98
2023-01-02T05:13:32.467Z,67.31
2023-01-02T05:16:00.781Z,68.13
2023-01-02T05:18:29.765Z,69.03
2023-01-02T05:21:01.654Z,69.89
2023-01-02T05:23:48.311Z,70.91
2023-01-02T05:26:17.732Z,70.59
2023-01-02T05:28:46.032Z,70.31
2023-01-02T05:31:14.203Z,70.31
2023-01-02T05:33:42.488Z,69.79
2023-01-02T05:36:10.988Z,68.89
2023-01-02T05:38:39.496Z,67.89
2023-01-02T05:41:08.224Z,67.59
2023-01-02T05:43:37.659Z,67.59
2023-01-02T05:46:10.589Z,67.10
2023-01-02T05:48:39.921Z,66.93
2023-01-02T05:51:10.026Z,67.36
2023-01-02T05:53:38.716Z,67.43
2023-01-02T05:56:09.363Z,66.87
2023-01-02T05:58:39.893Z,66.59
2023-01-02T06:01:10.896Z,66.43
2023-01-02T06:03:39.547Z,66.37
2023-01-02T06:06:10.230Z,65.82
2023-01-02T06:08:39.224Z,65.45
2023-01-02T06:11:07.620Z,65.09
2023-01-02T06:13:37.414Z,65.04
2023-01-02T06:16:08.438Z,64.97
2023-01-02T06:18:38.525Z,64.99
2023-01-02T06:21:08.862Z,64.88
2023-01-02T06:23:37.746Z,64.67
2023-01-02T06:26:08.657Z,65.12
2023-01-02T06:28:37.623Z,64.27
2023-01-02T06:31:08.200Z,63.99
2023-01-02T06:33:37.021Z,65.69
2023-01-02T06:36:08.509Z,63.13
2023-01-02T06:38:37.289Z,62.80
2023-01-02T06:41:07.402Z,62.96
2023-01-02T06:43:36.735Z,63.08
2023-01-02T06:46:05.687Z,64.07
2023-01-02T06:48:34.600Z,64.10
2023-01-02T06:51:05.656Z,65.92
2023-01-02T06:53:34.774Z,64.21
2023-01-02T06:56:03.857Z,61.82
2023-01-02T06:58:33.608Z,60.64
2023-01-02T07:01:03.552Z,59.69
2023-01-02T07:03:32.037Z,56.55
2023-01-02T07:06:05.447Z,57.41
2023-01-02T07:08:33.769Z,59.12
2023-01-02T07:11:13.437Z,63.56
2023-01-02T07:13:43.130Z,65.69
2023-01-02T07:16:14.185Z,64.29
2023-01-02T07:18:42.583Z,63.13
2023-01-02T07:21:12.039Z,60.72
2023-01-02T07:23:40.792Z,60.57
2023-01-02T07:26:09.964Z,60.70
2023-01-02T07:28:38.866Z,61.25
2023-01-02T07:31:08.441Z,63.23
2023-01-02T07:33:37.390Z,63.76
2023-01-02T07:36:09.905Z,63.91
2023-01-02T07:38:38.639Z,63.70
2023-01-02T07:41:13.573Z,64.47
2023-01-02T07:43:42.240Z,65.63
2023-01-02T07:46:10.602Z,65.88
2023-01-02T07:48:39.179Z,66.32
2023-01-02T07:51:07.896Z,66.74
2023-01-02T07:53:37.499Z,66.93
2023-01-02T07:56:05.948Z,67.06
2023-01-02T07:58:34.497Z,66.79
2023-01-02T08:01:08.084Z,68.70
2023-01-02T08:03:37.127Z,69.17
2023-01-02T08:06:08.062Z,66.04
2023-01-02T08:08:37.069Z,63.02
2023-01-02T08:11:06.851Z,61.16
2023-01-02T08:13:35.731Z,60.09
2023-01-02T08:16:06.141Z,56.62
2023-01-02T08:18:34.840Z,56.99
2023-01-02T08:21:03.571Z,59.01
2023-01-02T08:23:32.442Z,65.42
2023-01-02T08:26:01.485Z,66.17
2023-01-02T08:28:30.668Z,63.47
2023-01-02T08:30:59.482Z,61.12
2023-01-02T08:33:28.467Z,58.68
2023-01-02T08:35:56.792Z,57.82
2023-01-02T08:38:25.058Z,60.84
2023-01-02T08:40:53.918Z,66.45
2023-01-02T08:43:22.234Z,67.50
2023-01-02T08:45:50.654Z,66.70
2023-01-02T08:48:21.727Z,65.94
2023-01-02T08:50:50.443Z,64.09
2023-01-02T08:53:19.539Z,62.99
2023-01-02T08:55:47.954Z,62.38
2023-01-02T08:58:16.352Z,61.41
2023-01-02T09:00:44.809Z,60.73
2023-01-02T09:03:13.239Z,57.85
2023-01-02T09:05:41.732Z,57.84
2023-01-02T09:08:10.168Z,61.52
2023-01-02T09:10:38.619Z,65.31
2023-01-02T09:13:06.924Z,67.33
2023-01-02T09:15:35.444Z,66.02
2023-01-02T09:18:04.094Z,62.93
2023-01-02T09:20:32.344Z,61.55
2023-01-02T09:23:00.556Z,63.64
2023-01-02T09:25:28.771Z,62.95
2023-01-02T09:27:57.014Z,61.72
2023-01-02T09:30:25.277Z,60.94
2023-01-02T09:32:54.369Z,58.84
2023-01-02T09:35:22.533Z,56.77
2023-01-02T09:37:51.013Z,58.24
2023-01-02T09:40:19.570Z,62.23
2023-01-02T09:42:50.169Z,64.80
2023-01-02T09:45:20.141Z,62.81
2023-01-02T09:47:48.720Z,60.89
2023-01-02T09:50:24.808Z,57.76
2023-01-02T09:52:57.042Z,58.20
2023-01-02T09:55:34.998Z,61.90
2023-01-02T09:58:09.828Z,65.58
2023-01-02T10:00:38.656Z,63.83
2023-01-02T10:03:15.983Z,61.26
2023-01-02T10:06:07.980Z,57.30
2023-01-02T10:08:44.302Z,57.17
2023-01-02T10:11:23.985Z,58.68
2023-01-02T10:16:48.456Z,64.23
2023-01-02T10:19:21.083Z,61.66
2023-01-02T10:21:53.686Z,56.61
2023-01-02T10:24:26.026Z,56.25
2023-01-02T10:26:54.652Z,58.82
2023-01-02T10:29:31.587Z,60.78
2023-01-02T10:32:01.940Z,65.61
2023-01-02T10:34:40.709Z,64.95
2023-01-02T10:37:13.396Z,62.51
2023-01-02T10:39:43.481Z,59.26
2023-01-02T10:42:13.135Z,58.73
2023-01-02T10:44:43.469Z,59.28
2023-01-02T10:47:18.865Z,63.20
2023-01-02T10:49:48.207Z,64.28
2023-01-02T10:52:22.213Z,61.10
2023-01-02T10:54:59.039Z,57.60
2023-01-02T10:57:38.831Z,56.66
2023-01-02T11:00:27.688Z,57.57
2023-01-02T11:02:59.069Z,58.91
2023-01-02T11:05:29.859Z,62.88
2023-01-02T11:07:59.056Z,65.86
2023-01-02T11:10:29.929Z,62.81
2023-01-02T11:13:02.806Z,57.35
2023-01-02T11:15:33.828Z,56.17
2023-01-02T11:18:10.824Z,59.62
2023-01-02T11:20:39.943Z,60.09
2023-01-02T11:23:14.573Z,64.53
2023-01-02T11:25:45.041Z,64.03
2023-01-02T11:28:17.797Z,57.87
2023-01-02T11:30:49.219Z,57.79
2023-01-02T11:33:25.104Z,58.85
2023-01-02T11:35:55.833Z,60.49
2023-01-02T11:38:29.558Z,62.86
2023-01-02T11:41:01.929Z,63.80
2023-01-02T11:43:48.384Z,61.72
2023-01-02T11:46:38.564Z,57.85
2023-01-02T11:49:12.367Z,57.25
2023-01-02T11:51:41.665Z,58.11
2023-01-02T11:54:14.265Z,60.61
2023-01-02T11:56:45.075Z,64.03
2023-01-02T11:59:17.390Z,63.70
2023-01-02T12:01:54.912Z,59.61
2023-01-02T12:04:23.786Z,56.91
2023-01-02T12:07:19.927Z,57.86
2023-01-02T12:09:58.765Z,59.19
2023-01-02T12:12:41.504Z,60.65
2023-01-02T12:15:27.944Z,64.84
2023-01-02T12:18:04.634Z,65.36
2023-01-02T12:20:42.745Z,61.44
2023-01-02T12:23:48.050Z,57.41
2023-01-02T12:26:20.770Z,57.49
2023-01-02T12:29:10.911Z,57.90
2023-01-02T12:32:26.527Z,59.20
2023-01-02T12:35:11.425Z,64.37
2023-01-02T12:37:48.600Z,63.73
2023-01-02T12:40:28.772Z,61.02
2023-01-02T12:43:12.575Z,57.41
2023-01-02T12:45:49.371Z,57.10
2023-01-02T12:48:33.170Z,59.10
2023-01-02T12:51:15.116Z,61.96
2023-01-02T12:54:19.762Z,63.97
2023-01-02T12:56:59.108Z,60.22
2023-01-02T12:59:50.234Z,55.54
2023-01-02T13:02:36.316Z,55.62
2023-01-02T13:05:08.738Z,57.16
2023-01-02T13:07:41.799Z,59.47
2023-01-02T13:10:15.981Z,60.76
2023-01-02T13:12:46.217Z,65.52
2023-01-02T13:15:22.277Z,64.15
2023-01-02T13:18:00.921Z,61.54
2023-01-02T13:20:43.571Z,56.79
2023-01-02T13:23:27.179Z,55.77
2023-01-02T13:25:59.197Z,56.63
2023-01-02T13:28:27.583Z,59.59
2023-01-02T13:31:35.328Z,63.04
2023-01-02T13:33:52.688Z,65.56
2023-01-02T13:36:25.866Z,62.93
2023-01-02T13:38:58.251Z,58.46
2023-01-02T13:41:28.220Z,56.03
2023-01-02T13:43:59.018Z,57.03
2023-01-02T13:47:02.295Z,58.20
2023-01-02T13:49:20.938Z,58.76
2023-01-02T13:51:49.171Z,64.06
2023-01-02T13:54:20.047Z,65.73
2023-01-02T13:57:16.701Z,62.22
2023-01-02T13:59:56.817Z,57.64
2023-01-02T14:02:25.491Z,56.76
2023-01-02T14:04:54.013Z,58.13
2023-01-02T14:07:44.076Z,59.68
2023-01-02T14:10:33.743Z,64.97
2023-01-02T14:13:08.921Z,65.59
2023-01-02T14:16:11.006Z,61.43
2023-01-02T14:18:45.888Z,55.38
2023-01-02T14:21:18.082Z,54.90
2023-01-02T14:24:17.474Z,56.33
2023-01-02T14:26:39.136Z,56.20
2023-01-02T14:29:12.134Z,59.29
2023-01-02T14:31:41.407Z,63.92
2023-01-02T14:34:12.539Z,65.52
2023-01-02T14:36:44.042Z,62.93
2023-01-02T14:39:18.906Z,60.89
2023-01-02T14:42:34.509Z,60.08
2023-01-02T14:45:06.757Z,56.05
2023-01-02T14:47:38.200Z,56.71
2023-01-02T14:50:12.814Z,58.70
2023-01-02T14:52:43.827Z,59.62
2023-01-02T14:55:16.547Z,64.01
2023-01-02T14:57:48.140Z,66.08
2023-01-02T15:00:27.903Z,63.99
2023-01-02T15:03:11.330Z,60.96
2023-01-02T15:05:47.988Z,60.64
2023-01-02T15:08:19.340Z,58.12
2023-01-02T15:10:56.017Z,57.90
2023-01-02T15:13:27.555Z,58.98
2023-01-02T15:15:58.803Z,63.18
2023-01-02T15:18:28.929Z,65.46
2023-01-02T15:21:05.515Z,65.10
2023-01-02T15:23:33.803Z,63.19
2023-01-02T15:26:31.570Z,62.14
2023-01-02T15:28:58.719Z,61.06
2023-01-02T15:31:27.486Z,58.88
2023-01-02T15:33:57.066Z,57.65
2023-01-02T15:36:36.236Z,58.81
2023-01-02T15:39:08.645Z,61.87
2023-01-02T15:41:43.554Z,65.70
2023-01-02T15:44:34.376Z,63.98
2023-01-02T15:47:05.660Z,62.12
2023-01-02T15:49:34.284Z,60.94
2023-01-02T15:52:03.951Z,62.29
2023-01-02T15:54:35.869Z,61.25
2023-01-02T15:57:12.307Z,58.58
2023-01-02T15:59:40.839Z,56.84
2023-01-02T16:02:30.590Z,58.82
2023-01-02T16:05:13.670Z,64.68
2023-01-02T16:07:47.680Z,64.75
2023-01-02T16:10:19.952Z,62.86
2023-01-02T16:12:53.574Z,60.56
2023-01-02T16:15:25.992Z,58.13
2023-01-02T16:17:55.736Z,57.65
2023-01-02T16:20:25.851Z,58.92
2023-01-02T16:22:57.781Z,64.42
2023-01-02T16:25:27.966Z,65.66
2023-01-02T16:28:00.736Z,62.19
2023-01-02T16:30:37.759Z,60.95
2023-01-02T16:33:21.375Z,61.75
2023-01-02T16:35:59.894Z,64.44
2023-01-02T16:38:29.157Z,63.13
2023-01-02T16:41:03.045Z,61.41
2023-01-02T16:43:37.972Z,58.77
2023-01-02T16:46:14.828Z,58.65
2023-01-02T16:48:45.199Z,60.55
2023-01-02T16:51:15.294Z,63.27
2023-01-02T16:53:45.012Z,65.15
2023-01-02T16:56:15.003Z,66.46
2023-01-02T16:58:43.248Z,67.95
2023-01-02T17:01:13.639Z,66.67
2023-01-02T17:03:42.382Z,66.45
2023-01-02T17:06:13.477Z,66.47
2023-01-02T17:08:41.896Z,67.23
2023-01-02T17:11:14.229Z,67.84
2023-01-02T17:13:42.560Z,67.56
2023-01-02T17:16:11.090Z,67.67
2023-01-02T17:18:39.506Z,67.65
2023-01-02T17:21:07.970Z,67.44
2023-01-02T17:23:36.186Z,67.74
2023-01-02T17:26:05.212Z,67.71
2023-01-02T17:28:33.456Z,68.12
2023-01-02T17:31:01.664Z,68.11
2023-01-02T17:33:29.847Z,68.13
2023-01-02T17:35:58.103Z,68.14
2023-01-02T17:38:26.510Z,68.14
2023-01-02T17:40:58.203Z,68.37
2023-01-02T17:43:26.666Z,68.11
2023-01-02T17:45:54.963Z,68.88
2023-01-02T17:48:24.892Z,68.56
2023-01-02T17:50:53.477Z,68.81
2023-01-02T17:53:21.905Z,68.86
2023-01-02T17:56:20.727Z,69.22
2023-01-02T17:58:44.443Z,69.07
2023-01-02T18:01:18.313Z,69.84
2023-01-02T18:03:47.584Z,69.41
2023-01-02T18:06:16.358Z,69.89
2023-01-02T18:08:45.091Z,69.18
2023-01-02T18:11:15.766Z,69.63
2023-01-02T18:13:46.507Z,69.62
2023-01-02T18:16:17.208Z,69.66
2023-01-02T18:18:46.962Z,69.56
2023-01-02T18:21:18.494Z,69.57
2023-01-02T18:23:51.807Z,69.46
2023-01-02T18:26:20.392Z,69.65
2023-01-02T18:28:53.023Z,69.65
2023-01-02T18:31:21.653Z,69.38
2023-01-02T18:33:52.106Z,69.09
2023-01-02T18:36:22.496Z,69.58
2023-01-02T18:38:57.888Z,69.43
2023-01-02T18:41:28.247Z,69.92
2023-01-02T18:44:00.352Z,69.77
2023-01-02T18:47:02.103Z,70.12
2023-01-02T18:49:25.479Z,70.48
2023-01-02T18:52:05.137Z,70.07
2023-01-02T18:54:34.494Z,70.81
2023-01-02T18:57:11.890Z,70.13
2023-01-02T18:59:43.187Z,70.79
2023-01-02T19:02:26.817Z,70.87
2023-01-02T19:04:55.931Z,71.28
2023-01-02T19:07:28.151Z,71.53
2023-01-02T19:10:03.617Z,71.86
2023-01-02T19:12:54.589Z,71.79
2023-01-02T19:15:33.216Z,71.50
2023-01-02T19:18:17.381Z,71.16
2023-01-02T19:20:49.261Z,71.53
2023-01-02T19:23:28.864Z,71.35
2023-01-02T19:26:16.679Z,71.52
2023-01-02T19:28:51.893Z,71.25
2023-01-02T19:31:20.941Z,71.63
2023-01-02T19:33:52.731Z,71.77
2023-01-02T19:36:24.836Z,72.04
2023-01-02T19:38:53.173Z,72.17
2023-01-02T19:41:41.478Z,72.14
2023-01-02T19:44:09.850Z,71.92
2023-01-02T19:46:38.362Z,71.85
2023-01-02T19:49:06.637Z,71.76
2023-01-02T19:51:35.184Z,71.82
2023-01-02T19:54:04.524Z,72.07
2023-01-02T19:56:33.253Z,71.83
2023-01-02T19:59:01.764Z,72.39
2023-01-02T20:01:30.191Z,72.44
2023-01-02T20:03:58.776Z,72.30
2023-01-02T20:06:27.859Z,72.94
2023-01-02T20:08:56.576Z,73.03
2023-01-02T20:11:43.274Z,73.07
2023-01-02T20:14:11.879Z,72.91
2023-01-02T20:16:40.261Z,74.57
2023-01-02T20:19:08.722Z,74.45
2023-01-02T20:21:37.143Z,71.13
2023-01-02T20:24:06.725Z,69.47
2023-01-02T20:26:35.194Z,66.99
2023-01-02T20:29:03.704Z,65.14
2023-01-02T20:31:32.357Z,64.02
2023-01-02T20:34:00.713Z,62.77
2023-01-02T20:36:29.275Z,61.53
2023-01-02T20:38:57.622Z,60.59
2023-01-02T20:41:26.351Z,59.03
2023-01-02T20:43:54.711Z,59.18
2023-01-02T20:46:22.972Z,63.60
2023-01-02T20:48:51.187Z,65.17
2023-01-02T20:51:19.401Z,63.57
2023-01-02T20:53:47.649Z,62.52
2023-01-02T20:56:15.916Z,62.12
2023-01-02T20:58:44.176Z,61.31
2023-01-02T21:01:12.965Z,61.03
2023-01-02T21:03:41.376Z,60.45
2023-01-02T21:06:09.750Z,60.35
2023-01-02T21:08:37.938Z,57.74
2023-01-02T21:11:06.580Z,58.34
2023-01-02T21:13:34.785Z,60.43
2023-01-02T21:16:03.373Z,65.93
2023-01-02T21:18:33.351Z,68.33
2023-01-02T21:21:04.796Z,64.95
2023-01-02T21:23:35.997Z,64.01
2023-01-02T21:26:05.299Z,62.34
2023-01-02T21:28:33.732Z,61.82
2023-01-02T21:31:02.376Z,61.06
2023-01-02T21:33:31.052Z,61.03
2023-01-02T21:36:01.202Z,60.48
2023-01-02T21:38:29.978Z,58.10
2023-01-02T21:41:19.961Z,57.97
2023-01-02T21:43:48.529Z,60.62
2023-01-02T21:46:16.970Z,66.22
2023-01-02T21:48:45.196Z,68.32
2023-01-02T21:51:13.363Z,66.12
2023-01-02T21:53:41.621Z,64.80
2023-01-02T21:56:09.970Z,63.29
2023-01-02T21:58:38.154Z,62.46
2023-01-02T22:01:06.731Z,61.94
2023-01-02T22:03:35.124Z,61.83
2023-01-02T22:06:03.511Z,61.13
2023-01-02T22:08:31.719Z,61.28
2023-01-02T22:11:14.544Z,60.88
2023-01-02T22:13:42.779Z,60.53
2023-01-02T22:16:11.102Z,60.13
2023-01-02T22:18:39.631Z,60.20
2023-01-02T22:21:07.833Z,59.66
2023-01-02T22:23:36.210Z,57.44
2023-01-02T22:26:04.507Z,58.26
2023-01-02T22:28:32.798Z,62.19
2023-01-02T22:31:01.130Z,66.77
2023-01-02T22:33:29.500Z,65.11
2023-01-02T22:35:57.760Z,64.15
2023-01-02T22:38:25.973Z,63.50
2023-01-02T22:40:54.811Z,62.79
2023-01-02T22:43:24.765Z,61.85
2023-01-02T22:45:53.897Z,61.60
2023-01-02T22:48:25.019Z,61.39
2023-01-02T22:50:55.337Z,61.53
2023-01-02T22:53:28.323Z,61.26
2023-01-02T22:55:57.278Z,61.08
2023-01-02T22:58:25.661Z,60.57
2023-01-02T23:00:58.916Z,60.65
2023-01-02T23:03:28.431Z,60.57
2023-01-02T23:05:56.716Z,60.62
2023-01-02T23:08:25.089Z,60.75
2023-01-02T23:10:53.477Z,60.61
2023-01-02T23:13:21.681Z,60.51
2023-01-02T23:16:08.482Z,61.06
2023-01-02T23:18:56.515Z,61.84
2023-01-02T23:21:26.988Z,62.36
2023-01-02T23:23:55.677Z,63.43
2023-01-02T23:26:37.740Z,63.46
2023-01-02T23:29:07.979Z,62.84
2023-01-02T23:31:38.800Z,62.38
2023-01-02T23:39:43.104Z,57.50
2023-01-02T23:42:24.661Z,59.01
2023-01-02T23:44:56.332Z,63.45
2023-01-02T23:47:28.041Z,65.44
2023-01-02T23:50:00.600Z,65.58
2023-01-02T23:52:32.239Z,64.20
2023-01-02T23:55:02.385Z,63.29
2023-01-02T23:57:34.061Z,62.87
