createdAt,value
2022-10-18T00:01:15.005Z,100742.56
2022-10-18T00:03:46.322Z,100742.59
2022-10-18T00:06:14.910Z,100739.94
2022-10-18T00:08:43.327Z,100732.03
2022-10-18T00:11:12.031Z,100737.31
2022-10-18T00:13:40.553Z,100733.81
2022-10-18T00:16:13.517Z,100736.47
2022-10-18T00:18:42.702Z,100736.47
2022-10-18T00:21:15.724Z,100732.06
2022-10-18T00:23:44.933Z,100734.69
2022-10-18T00:26:16.627Z,100731.19
2022-10-18T00:28:46.428Z,100732.94
2022-10-18T00:31:17.640Z,100723.31
2022-10-18T00:33:47.842Z,100722.44
2022-10-18T00:36:18.760Z,100719.81
2022-10-18T00:38:48.996Z,100712.78
2022-10-18T00:41:20.388Z,100707.53
2022-10-18T00:43:59.803Z,100701.44
2022-10-18T00:46:30.264Z,100697.91
2022-10-18T00:49:02.652Z,100694.41
2022-10-18T00:51:39.532Z,100690.94
2022-10-18T00:54:07.980Z,100685.66
2022-10-18T00:56:37.046Z,100678.63
2022-10-18T00:59:05.655Z,100681.28
2022-10-18T01:01:34.460Z,100676.91
2022-10-18T01:04:02.954Z,100679.53
2022-10-18T01:06:36.608Z,100675.16
2022-10-18T01:09:18.019Z,100670.75
2022-10-18T01:12:05.843Z,100676.88
2022-10-18T01:14:48.300Z,100680.38
2022-10-18T01:17:22.667Z,100678.63
2022-10-18T01:20:31.840Z,100674.19
2022-10-18T01:23:12.461Z,100675.13
2022-10-18T01:25:51.557Z,100675.13
2022-10-18T01:28:39.780Z,100670.72
2022-10-18T01:31:13.191Z,100673.34
2022-10-18T01:33:49.328Z,100670.72
2022-10-18T01:36:22.631Z,100668.06
2022-10-18T01:38:55.551Z,100658.47
2022-10-18T01:41:26.392Z,100659.31
2022-10-18T01:44:04.197Z,100668.06
2022-10-18T01:46:34.753Z,100657.59
2022-10-18T01:49:03.402Z,100649.69
2022-10-18T01:51:33.677Z,100649.69
2022-10-18T01:54:02.662Z,100651.47
2022-10-18T01:56:38.230Z,100647.09
2022-10-18T01:59:24.027Z,100646.19
2022-10-18T02:02:03.668Z,100641.88
2022-10-18T02:04:42.173Z,100635.72
2022-10-18T02:07:17.937Z,100635.72
2022-10-18T02:09:53.707Z,100634.00
2022-10-18T02:12:23.933Z,100631.41
2022-10-18T02:14:54.202Z,100626.13
2022-10-18T02:17:27.723Z,100620.91
2022-10-18T02:19:57.710Z,100621.75
2022-10-18T02:22:29.492Z,100628.75
2022-10-18T02:25:00.934Z,100621.75
2022-10-18T02:27:29.936Z,100620.03
2022-10-18T02:29:59.057Z,100622.69
2022-10-18T02:32:34.861Z,100620.91
2022-10-18T02:35:08.833Z,100613.91
2022-10-18T02:37:41.456Z,100622.63
2022-10-18T02:40:12.073Z,100613.03
2022-10-18T02:42:47.691Z,100615.66
2022-10-18T02:45:16.893Z,100626.19
2022-10-18T02:47:46.783Z,100614.78
2022-10-18T02:50:16.189Z,100617.41
2022-10-18T02:52:45.074Z,100615.66
2022-10-18T02:55:13.701Z,100606.03
2022-10-18T02:57:42.194Z,100611.25
2022-10-18T03:00:12.215Z,100613.03
2022-10-18T03:02:40.595Z,100608.63
2022-10-18T03:05:10.749Z,100613.88
2022-10-18T03:07:39.167Z,100616.50
2022-10-18T03:10:08.845Z,100613.91
2022-10-18T03:12:37.174Z,100620.00
2022-10-18T03:15:06.878Z,100618.25
2022-10-18T03:17:35.284Z,100625.25
2022-10-18T03:20:03.987Z,100622.59
2022-10-18T03:22:34.418Z,100625.22
2022-10-18T03:25:03.143Z,100625.19
2022-10-18T03:27:31.788Z,100626.06
2022-10-18T03:30:01.025Z,100634.81
2022-10-18T03:32:29.826Z,100626.94
2022-10-18T03:34:58.498Z,100627.84
2022-10-18T03:37:26.924Z,100632.22
2022-10-18T03:39:57.300Z,100632.22
2022-10-18T03:42:25.727Z,100635.69
2022-10-18T03:44:54.339Z,100640.94
2022-10-18T03:47:22.687Z,100643.53
2022-10-18T03:49:54.615Z,100643.56
2022-10-18T03:52:25.842Z,100645.34
2022-10-18T03:54:54.489Z,100649.75
2022-10-18T03:57:24.314Z,100644.47
2022-10-18T03:59:52.939Z,100648.88
2022-10-18T04:02:21.240Z,100655.88
2022-10-18T04:04:49.909Z,100646.25
2022-10-18T04:07:18.405Z,100644.50
2022-10-18T04:09:46.916Z,100652.38
2022-10-18T04:12:15.368Z,100651.50
2022-10-18T04:14:45.450Z,100648.88
2022-10-18T04:17:13.821Z,100650.59
2022-10-18T04:19:42.498Z,100639.25
2022-10-18T04:22:12.730Z,100637.47
2022-10-18T04:24:41.278Z,100632.22
2022-10-18T04:27:09.802Z,100631.34
2022-10-18T04:29:38.373Z,100629.63
2022-10-18T04:32:08.295Z,100626.09
2022-10-18T04:34:36.987Z,100621.75
2022-10-18T04:37:05.472Z,100622.59
2022-10-18T04:39:34.091Z,100606.00
2022-10-18T04:42:02.454Z,100612.13
2022-10-18T04:44:31.086Z,100610.34
2022-10-18T04:46:59.532Z,100615.59
2022-10-18T04:49:29.508Z,100600.75
2022-10-18T04:51:58.152Z,100604.25
2022-10-18T04:54:28.585Z,100601.66
2022-10-18T04:56:57.177Z,100606.00
2022-10-18T04:59:25.731Z,100606.00
2022-10-18T05:01:54.284Z,100607.75
2022-10-18T05:04:22.997Z,100608.63
2022-10-18T05:06:52.764Z,100607.75
2022-10-18T05:09:24.519Z,100607.75
2022-10-18T05:11:53.083Z,100614.78
2022-10-18T05:14:22.136Z,100608.63
2022-10-18T05:16:50.550Z,100621.81
2022-10-18T05:19:19.139Z,100618.31
2022-10-18T05:21:47.604Z,100613.91
2022-10-18T05:24:17.938Z,100613.91
2022-10-18T05:26:46.360Z,100613.91
2022-10-18T05:29:15.124Z,100610.38
2022-10-18T05:31:43.780Z,100618.25
2022-10-18T05:34:12.354Z,100611.22
2022-10-18T05:36:40.796Z,100617.34
2022-10-18T05:39:09.591Z,100614.66
2022-10-18T05:41:39.445Z,100618.13
2022-10-18T05:44:08.426Z,100607.56
2022-10-18T05:46:36.912Z,100601.44
2022-10-18T05:49:05.656Z,100609.34
2022-10-18T05:51:34.134Z,100612.84
2022-10-18T05:54:02.718Z,100597.00
2022-10-18T05:56:31.227Z,100604.03
2022-10-18T05:59:02.987Z,100595.31
2022-10-18T06:01:31.411Z,100597.94
2022-10-18T06:04:00.393Z,100601.41
2022-10-18T06:06:29.060Z,100603.22
2022-10-18T06:08:57.896Z,100594.41
2022-10-18T06:11:26.705Z,100595.28
2022-10-18T06:13:55.344Z,100597.03
2022-10-18T06:16:31.996Z,100604.03
2022-10-18T06:19:01.331Z,100602.22
2022-10-18T06:21:29.881Z,100609.25
2022-10-18T06:24:00.616Z,100608.34
2022-10-18T06:26:29.725Z,100604.72
2022-10-18T06:28:58.588Z,100609.91
2022-10-18T06:31:28.766Z,100609.00
2022-10-18T06:33:58.648Z,100612.31
2022-10-18T06:36:27.199Z,100615.78
2022-10-18T06:38:57.695Z,100619.16
2022-10-18T06:41:26.264Z,100613.81
2022-10-18T06:43:57.892Z,100616.28
2022-10-18T06:46:28.787Z,100613.56
2022-10-18T06:48:57.794Z,100613.41
2022-10-18T06:51:26.161Z,100613.19
2022-10-18T06:54:12.996Z,100606.06
2022-10-18T06:56:43.532Z,100609.34
2022-10-18T06:59:12.256Z,100597.97
2022-10-18T07:01:42.095Z,100607.50
2022-10-18T07:04:10.782Z,100608.50
2022-10-18T07:06:39.207Z,100603.97
2022-10-18T07:09:07.870Z,100603.00
2022-10-18T07:11:36.387Z,100610.84
2022-10-18T07:14:05.306Z,100601.13
2022-10-18T07:16:34.566Z,100601.09
2022-10-18T07:19:04.992Z,100609.72
2022-10-18T07:21:33.399Z,100604.44
2022-10-18T07:24:02.104Z,100613.00
2022-10-18T07:26:32.400Z,100602.44
2022-10-18T07:29:03.859Z,100603.13
2022-10-18T07:31:33.431Z,100609.88
2022-10-18T07:34:02.325Z,100606.06
2022-10-18T07:36:32.811Z,100610.22
2022-10-18T07:39:01.547Z,100609.25
2022-10-18T07:41:33.202Z,100598.53
2022-10-18T07:44:02.704Z,100601.22
2022-10-18T07:46:31.495Z,100599.94
2022-10-18T07:49:00.341Z,100596.31
2022-10-18T07:51:30.971Z,100600.53
2022-10-18T07:54:01.050Z,100595.81
2022-10-18T07:56:29.617Z,100595.75
2022-10-18T07:58:58.434Z,100592.88
2022-10-18T08:01:27.048Z,100594.47
2022-10-18T08:03:55.808Z,100588.13
2022-10-18T08:06:24.628Z,100591.38
2022-10-18T08:08:53.539Z,100592.19
2022-10-18T08:11:25.628Z,100593.13
2022-10-18T08:13:54.813Z,100580.06
2022-10-18T08:16:26.150Z,100582.56
2022-10-18T08:18:55.410Z,100570.72
2022-10-18T08:21:23.765Z,100579.28
2022-10-18T08:23:53.808Z,100576.25
2022-10-18T08:26:24.290Z,100567.06
2022-10-18T08:29:09.897Z,100573.88
2022-10-18T08:31:41.441Z,100573.50
2022-10-18T08:34:10.093Z,100578.03
2022-10-18T08:36:38.665Z,100572.50
2022-10-18T08:39:07.207Z,100572.56
2022-10-18T08:41:52.452Z,100571.44
2022-10-18T08:44:28.028Z,100577.03
2022-10-18T08:47:01.615Z,100568.50
2022-10-18T08:49:38.239Z,100559.06
2022-10-18T08:52:16.263Z,100560.09
2022-10-18T08:54:55.417Z,100560.03
2022-10-18T08:57:25.558Z,100561.97
2022-10-18T08:59:54.211Z,100558.22
2022-10-18T09:02:36.726Z,100553.22
2022-10-18T09:05:18.610Z,100549.56
2022-10-18T09:08:09.721Z,100551.81
2022-10-18T09:10:45.702Z,100549.69
2022-10-18T09:13:37.553Z,100544.31
2022-10-18T09:16:09.595Z,100543.84
2022-10-18T09:18:52.816Z,100546.56
2022-10-18T09:21:25.072Z,100549.75
2022-10-18T09:24:01.092Z,100538.22
2022-10-18T09:26:35.100Z,100537.16
2022-10-18T09:32:04.628Z,100529.25
2022-10-18T09:34:39.995Z,100533.41
2022-10-18T09:37:14.639Z,100535.78
2022-10-18T09:39:43.685Z,100535.56
2022-10-18T09:42:19.432Z,100525.84
2022-10-18T09:44:55.287Z,100540.25
2022-10-18T09:47:26.874Z,100519.41
2022-10-18T09:49:59.160Z,100525.09
2022-10-18T09:52:40.022Z,100532.19
2022-10-18T09:55:16.623Z,100521.28
2022-10-18T09:57:50.120Z,100521.22
2022-10-18T10:00:24.386Z,100513.09
2022-10-18T10:02:53.533Z,100515.03
2022-10-18T10:05:21.943Z,100515.72
2022-10-18T10:07:50.669Z,100513.06
2022-10-18T10:10:22.753Z,100504.16
2022-10-18T10:13:04.804Z,100503.09
2022-10-18T10:15:38.247Z,100501.25
2022-10-18T10:18:21.528Z,100494.72
2022-10-18T10:20:53.470Z,100489.69
2022-10-18T10:23:26.128Z,100489.31
2022-10-18T10:25:56.784Z,100482.28
2022-10-18T10:28:29.414Z,100478.06
2022-10-18T10:31:19.413Z,100469.91
2022-10-18T10:33:49.064Z,100467.47
2022-10-18T10:36:19.793Z,100462.28
2022-10-18T10:39:04.239Z,100459.66
2022-10-18T10:44:16.592Z,100449.47
2022-10-18T10:46:47.864Z,100448.97
2022-10-18T10:49:39.123Z,100432.09
2022-10-18T10:52:22.447Z,100433.31
2022-10-18T10:55:05.852Z,100427.28
2022-10-18T10:57:39.976Z,100420.91
2022-10-18T11:00:31.349Z,100423.00
2022-10-18T11:03:27.323Z,100412.09
2022-10-18T11:06:00.538Z,100411.47
2022-10-18T11:08:34.640Z,100392.78
2022-10-18T11:11:16.949Z,100406.56
2022-10-18T11:13:56.997Z,100399.69
2022-10-18T11:16:45.430Z,100399.75
2022-10-18T11:19:33.665Z,100385.66
2022-10-18T11:22:07.701Z,100375.84
2022-10-18T11:24:37.105Z,100375.97
2022-10-18T11:27:15.793Z,100363.66
2022-10-18T11:30:04.681Z,100366.03
2022-10-18T11:32:42.786Z,100367.31
2022-10-18T11:35:30.265Z,100358.06
2022-10-18T11:38:12.467Z,100356.59
2022-10-18T11:40:50.609Z,100350.53
2022-10-18T11:43:30.336Z,100354.84
2022-10-18T11:46:15.954Z,100353.59
2022-10-18T11:49:03.803Z,100350.22
2022-10-18T11:52:06.780Z,100347.00
2022-10-18T11:54:56.085Z,100341.88
2022-10-18T11:57:47.925Z,100333.06
2022-10-18T12:00:39.599Z,100329.25
2022-10-18T12:03:19.703Z,100327.09
2022-10-18T12:05:51.825Z,100317.75
2022-10-18T12:08:26.869Z,100323.22
2022-10-18T12:11:06.239Z,100313.19
2022-10-18T12:13:42.368Z,100305.19
2022-10-18T12:16:12.576Z,100300.28
2022-10-18T12:18:54.198Z,100307.75
2022-10-18T12:21:25.889Z,100306.47
2022-10-18T12:23:59.572Z,100296.66
2022-10-18T12:26:29.950Z,100307.19
2022-10-18T12:29:15.131Z,100298.97
2022-10-18T12:31:47.193Z,100299.06
2022-10-18T12:34:34.618Z,100293.81
2022-10-18T12:37:33.083Z,100293.03
2022-10-18T12:40:11.488Z,100292.81
2022-10-18T12:42:45.218Z,100291.22
2022-10-18T12:45:30.242Z,100277.16
2022-10-18T12:48:02.089Z,100279.78
2022-10-18T12:50:34.889Z,100269.03
2022-10-18T12:53:06.999Z,100268.81
2022-10-18T12:55:39.691Z,100272.09
2022-10-18T12:58:27.946Z,100265.44
2022-10-18T13:01:08.120Z,100266.94
2022-10-18T13:03:53.611Z,100258.94
2022-10-18T13:06:22.837Z,100257.94
2022-10-18T13:09:19.903Z,100255.31
2022-10-18T13:11:50.812Z,100250.94
2022-10-18T13:14:34.885Z,100250.44
2022-10-18T13:17:16.054Z,100249.28
2022-10-18T13:20:20.468Z,100245.09
2022-10-18T13:22:58.458Z,100246.19
2022-10-18T13:25:33.978Z,100241.00
2022-10-18T13:28:18.541Z,100240.19
2022-10-18T13:30:56.011Z,100246.03
2022-10-18T13:33:34.078Z,100240.56
2022-10-18T13:36:05.684Z,100236.53
2022-10-18T13:38:40.155Z,100232.34
2022-10-18T13:41:11.251Z,100233.00
2022-10-18T13:44:01.179Z,100236.38
2022-10-18T13:47:03.116Z,100237.25
2022-10-18T13:49:43.736Z,100239.13
2022-10-18T13:52:18.381Z,100238.31
2022-10-18T13:55:07.236Z,100238.25
2022-10-18T13:57:49.688Z,100226.50
2022-10-18T14:00:38.023Z,100223.91
2022-10-18T14:03:51.865Z,100222.75
2022-10-18T14:06:20.082Z,100217.44
2022-10-18T14:08:55.528Z,100216.63
2022-10-18T14:11:33.475Z,100211.19
2022-10-18T14:14:09.803Z,100209.50
2022-10-18T14:16:44.484Z,100205.19
2022-10-18T14:19:21.339Z,100199.78
2022-10-18T14:21:57.850Z,100199.19
2022-10-18T14:24:28.888Z,100190.22
2022-10-18T14:27:19.160Z,100193.31
2022-10-18T14:29:48.539Z,100192.28
2022-10-18T14:32:26.844Z,100194.16
2022-10-18T14:35:20.621Z,100187.38
2022-10-18T14:37:47.758Z,100188.69
2022-10-18T14:40:38.988Z,100183.78
2022-10-18T14:43:13.458Z,100180.75
2022-10-18T14:45:43.365Z,100172.81
2022-10-18T14:49:03.283Z,100170.31
2022-10-18T14:51:37.405Z,100170.16
2022-10-18T14:54:09.019Z,100170.28
2022-10-18T14:56:39.956Z,100163.13
2022-10-18T14:59:15.619Z,100164.78
2022-10-18T15:01:53.757Z,100159.44
2022-10-18T15:04:27.714Z,100153.31
2022-10-18T15:06:59.227Z,100152.66
2022-10-18T15:12:03.324Z,100154.78
2022-10-18T15:14:32.893Z,100149.59
2022-10-18T15:17:04.842Z,100149.66
2022-10-18T15:19:36.345Z,100145.34
2022-10-18T15:25:16.241Z,100148.34
2022-10-18T15:27:47.956Z,100146.50
2022-10-18T15:30:20.660Z,100146.31
2022-10-18T15:32:52.549Z,100143.84
2022-10-18T15:35:26.979Z,100141.44
2022-10-18T15:38:00.163Z,100140.72
2022-10-18T15:40:39.976Z,100128.25
2022-10-18T15:43:37.870Z,100135.47
2022-10-18T15:46:07.422Z,100131.72
2022-10-18T15:48:39.349Z,100135.59
2022-10-18T15:51:08.996Z,100131.31
2022-10-18T15:53:46.856Z,100135.81
2022-10-18T15:56:29.772Z,100137.66
2022-10-18T15:58:59.940Z,100141.84
2022-10-18T16:01:35.504Z,100140.13
2022-10-18T16:04:09.627Z,100143.09
2022-10-18T16:06:38.711Z,100138.22
2022-10-18T16:09:14.087Z,100137.53
2022-10-18T16:11:42.547Z,100136.88
2022-10-18T16:14:11.195Z,100134.44
2022-10-18T16:16:41.071Z,100133.84
2022-10-18T16:19:14.629Z,100141.06
2022-10-18T16:21:43.582Z,100139.47
2022-10-18T16:24:13.696Z,100147.75
2022-10-18T16:26:42.371Z,100147.81
2022-10-18T16:29:14.617Z,100141.06
2022-10-18T16:31:43.273Z,100149.97
2022-10-18T16:34:14.822Z,100146.66
2022-10-18T16:36:43.242Z,100148.72
2022-10-18T16:39:16.476Z,100141.75
2022-10-18T16:41:45.318Z,100140.38
2022-10-18T16:44:14.413Z,100145.13
2022-10-18T16:46:43.259Z,100148.03
2022-10-18T16:51:54.024Z,100145.69
2022-10-18T16:54:24.851Z,100145.97
2022-10-18T16:56:53.329Z,100147.22
2022-10-18T16:59:25.360Z,100147.09
2022-10-18T17:01:53.901Z,100143.63
2022-10-18T17:04:22.570Z,100143.13
2022-10-18T17:06:50.984Z,100146.78
2022-10-18T17:09:19.576Z,100153.13
2022-10-18T17:11:49.445Z,100140.78
2022-10-18T17:14:18.048Z,100151.19
2022-10-18T17:16:50.067Z,100148.19
2022-10-18T17:19:22.494Z,100149.91
2022-10-18T17:21:50.901Z,100143.06
2022-10-18T17:24:19.519Z,100137.25
2022-10-18T17:26:49.495Z,100139.25
2022-10-18T17:29:18.104Z,100145.88
2022-10-18T17:31:48.049Z,100146.13
2022-10-18T17:34:21.146Z,100141.25
2022-10-18T17:36:50.063Z,100150.22
2022-10-18T17:39:18.789Z,100146.97
2022-10-18T17:41:47.168Z,100148.88
2022-10-18T17:44:17.525Z,100141.88
2022-10-18T17:46:46.082Z,100138.50
2022-10-18T17:49:15.651Z,100136.84
2022-10-18T17:51:45.455Z,100134.50
2022-10-18T17:54:14.149Z,100129.28
2022-10-18T17:56:42.503Z,100130.19
2022-10-18T17:59:11.445Z,100127.72
2022-10-18T18:01:41.308Z,100121.72
2022-10-18T18:04:10.031Z,100128.00
2022-10-18T18:06:39.649Z,100123.81
2022-10-18T18:09:10.469Z,100124.78
2022-10-18T18:11:41.094Z,100134.81
2022-10-18T18:14:10.395Z,100127.28
2022-10-18T18:16:41.789Z,100129.28
2022-10-18T18:19:11.277Z,100125.69
2022-10-18T18:21:40.401Z,100118.78
2022-10-18T18:24:10.214Z,100119.81
2022-10-18T18:26:39.991Z,100114.47
2022-10-18T18:29:08.770Z,100118.88
2022-10-18T18:31:39.980Z,100112.09
2022-10-18T18:34:11.540Z,100114.56
2022-10-18T18:36:40.691Z,100113.94
2022-10-18T18:39:10.026Z,100101.00
2022-10-18T18:41:38.704Z,100105.38
2022-10-18T18:44:07.653Z,100113.38
2022-10-18T18:46:38.710Z,100105.44
2022-10-18T18:49:08.297Z,100101.31
2022-10-18T18:51:39.700Z,100107.31
2022-10-18T18:54:09.255Z,100101.41
2022-10-18T18:56:38.250Z,100106.63
2022-10-18T18:59:07.517Z,100108.38
2022-10-18T19:01:37.862Z,100104.66
2022-10-18T19:04:08.276Z,100104.63
2022-10-18T19:06:41.088Z,100101.88
2022-10-18T19:09:19.651Z,100104.44
2022-10-18T19:11:49.160Z,100104.41
2022-10-18T19:14:18.123Z,100099.03
2022-10-18T19:16:48.613Z,100099.91
2022-10-18T19:19:19.049Z,100089.34
2022-10-18T19:21:51.804Z,100093.75
2022-10-18T19:24:20.984Z,100095.66
2022-10-18T19:26:51.603Z,100102.75
2022-10-18T19:29:22.394Z,100094.84
2022-10-18T19:31:51.644Z,100101.03
2022-10-18T19:34:22.052Z,100089.63
2022-10-18T19:36:52.733Z,100091.31
2022-10-18T19:39:23.617Z,100086.09
2022-10-18T19:41:55.214Z,100087.06
2022-10-18T19:44:25.436Z,100078.22
2022-10-18T19:46:54.740Z,100084.50
2022-10-18T19:49:24.283Z,100075.88
2022-10-18T19:51:54.179Z,100071.41
2022-10-18T19:54:23.079Z,100075.06
2022-10-18T19:56:51.990Z,100075.09
2022-10-18T19:59:21.374Z,100078.78
2022-10-18T20:01:50.302Z,100078.78
2022-10-18T20:04:19.063Z,100079.75
2022-10-18T20:06:48.010Z,100080.69
2022-10-18T20:09:20.642Z,100071.88
2022-10-18T20:11:49.314Z,100064.84
2022-10-18T20:14:17.987Z,100063.97
2022-10-18T20:16:46.468Z,100071.13
2022-10-18T20:19:15.208Z,100067.66
2022-10-18T20:21:43.621Z,100062.34
2022-10-18T20:24:12.754Z,100067.69
2022-10-18T20:26:43.784Z,100060.75
2022-10-18T20:29:12.770Z,100055.50
2022-10-18T20:31:41.317Z,100059.06
2022-10-18T20:34:13.055Z,100049.28
2022-10-18T20:36:41.511Z,100052.81
2022-10-18T20:39:10.929Z,100053.66
2022-10-18T20:41:41.272Z,100044.88
2022-10-18T20:44:15.018Z,100049.22
2022-10-18T20:46:44.965Z,100044.91
2022-10-18T20:49:16.177Z,100038.75
2022-10-18T20:51:45.633Z,100036.97
2022-10-18T20:54:14.592Z,100029.00
2022-10-18T20:56:42.927Z,100030.72
2022-10-18T20:59:13.806Z,100034.28
2022-10-18T21:01:42.381Z,100031.63
2022-10-18T21:04:11.877Z,100030.91
2022-10-18T21:06:42.287Z,100024.81
2022-10-18T21:09:13.473Z,100026.56
2022-10-18T21:11:44.919Z,100021.19
2022-10-18T21:14:17.495Z,100016.63
2022-10-18T21:16:46.858Z,100015.00
2022-10-18T21:19:18.772Z,100006.94
2022-10-18T21:21:49.623Z,100006.88
2022-10-18T21:24:19.214Z,99997.25
2022-10-18T21:26:49.278Z,99996.31
2022-10-18T21:29:22.250Z,99997.47
2022-10-18T21:31:54.409Z,99990.38
2022-10-18T21:34:23.472Z,99996.31
2022-10-18T21:36:52.008Z,99989.19
2022-10-18T21:41:53.003Z,99987.56
2022-10-18T21:44:23.141Z,99984.09
2022-10-18T21:46:52.328Z,99980.50
2022-10-18T21:49:23.431Z,99981.53
2022-10-18T21:51:52.248Z,99983.25
2022-10-18T21:54:21.338Z,99985.00
2022-10-18T21:57:09.790Z,99977.00
2022-10-18T21:59:40.174Z,99968.94
2022-10-18T22:02:08.665Z,99972.69
2022-10-18T22:04:37.246Z,99970.13
2022-10-18T22:07:05.816Z,99961.22
2022-10-18T22:09:34.886Z,99954.09
2022-10-18T22:12:03.502Z,99943.56
2022-10-18T22:14:32.783Z,99941.84
2022-10-18T22:17:02.480Z,99946.50
2022-10-18T22:19:31.341Z,99956.25
2022-10-18T22:21:59.812Z,99942.34
2022-10-18T22:24:28.520Z,99939.03
2022-10-18T22:26:57.298Z,99950.28
2022-10-18T22:29:26.060Z,99949.94
2022-10-18T22:31:55.592Z,99950.59
2022-10-18T22:34:28.032Z,99954.09
2022-10-18T22:36:57.239Z,99958.94
2022-10-18T22:39:26.228Z,99960.66
2022-10-18T22:41:56.591Z,99956.75
2022-10-18T22:44:25.572Z,99960.16
2022-10-18T22:46:54.085Z,99960.00
2022-10-18T22:49:22.811Z,99955.41
2022-10-18T22:51:52.789Z,99952.66
2022-10-18T22:54:21.509Z,99959.13
2022-10-18T22:56:50.283Z,99963.25
2022-10-18T22:59:19.181Z,99966.72
2022-10-18T23:01:47.658Z,99957.69
2022-10-18T23:04:16.197Z,99961.97
2022-10-18T23:06:44.750Z,99960.13
2022-10-18T23:09:14.749Z,99957.38
2022-10-18T23:11:43.931Z,99954.66
2022-10-18T23:14:12.608Z,99949.41
2022-10-18T23:16:41.278Z,99966.03
2022-10-18T23:19:15.874Z,99955.41
2022-10-18T23:21:44.593Z,99963.44
2022-10-18T23:24:14.747Z,99966.09
2022-10-18T23:26:43.321Z,99961.78
2022-10-18T23:29:11.899Z,99961.81
2022-10-18T23:31:40.368Z,99953.97
2022-10-18T23:34:09.433Z,99957.53
2022-10-18T23:36:37.908Z,99954.91
2022-10-18T23:39:06.636Z,99959.34
2022-10-18T23:41:36.639Z,99961.09
2022-10-18T23:44:05.488Z,99953.25
2022-10-18T23:46:33.992Z,99958.56
2022-10-18T23:49:02.598Z,99964.75
2022-10-18T23:51:30.935Z,99955.09
2022-10-18T23:53:59.584Z,99959.50
2022-10-18T23:56:28.308Z,99956.00
2022-10-18T23:58:58.377Z,99952.44
