createdAt,value
2022-09-06T00:00:30.982Z,15.40
2022-09-06T00:02:59.652Z,15.60
2022-09-06T00:05:28.630Z,15.40
2022-09-06T00:07:58.994Z,15.60
2022-09-06T00:10:27.341Z,15.40
2022-09-06T00:12:55.826Z,15.40
2022-09-06T00:15:24.052Z,15.40
2022-09-06T00:17:53.600Z,15.40
2022-09-06T00:20:21.769Z,15.40
2022-09-06T00:22:50.115Z,15.40
2022-09-06T00:25:18.422Z,15.30
2022-09-06T00:27:46.677Z,15.30
2022-09-06T00:30:14.985Z,15.30
2022-09-06T00:32:43.148Z,15.20
2022-09-06T00:35:12.699Z,15.30
2022-09-06T00:37:40.868Z,15.20
2022-09-06T00:40:10.210Z,15.20
2022-09-06T00:42:38.637Z,15.20
2022-09-06T00:45:08.885Z,15.10
2022-09-06T00:47:39.808Z,15.00
2022-09-06T00:50:09.098Z,15.00
2022-09-06T00:52:39.970Z,15.00
2022-09-06T00:55:08.994Z,15.00
2022-09-06T00:57:37.663Z,15.00
2022-09-06T01:00:09.789Z,15.00
2022-09-06T01:02:38.192Z,15.00
2022-09-06T01:05:07.599Z,14.90
2022-09-06T01:07:48.667Z,14.90
2022-09-06T01:10:33.225Z,14.90
2022-09-06T01:13:11.179Z,14.90
2022-09-06T01:15:51.070Z,15.00
2022-09-06T01:18:30.439Z,14.90
2022-09-06T01:21:09.115Z,14.90
2022-09-06T01:24:14.786Z,14.90
2022-09-06T01:27:15.314Z,14.90
2022-09-06T01:29:49.341Z,14.80
2022-09-06T01:32:24.879Z,15.00
2022-09-06T01:34:59.611Z,14.90
2022-09-06T01:37:27.830Z,15.00
2022-09-06T01:39:56.068Z,15.00
2022-09-06T01:42:27.315Z,15.00
2022-09-06T01:45:01.657Z,15.10
2022-09-06T01:47:40.789Z,15.10
2022-09-06T01:50:27.310Z,15.20
2022-09-06T01:53:05.812Z,15.30
2022-09-06T01:55:40.463Z,15.30
2022-09-06T01:58:40.313Z,15.40
2022-09-06T02:01:17.005Z,15.50
2022-09-06T02:03:53.954Z,15.60
2022-09-06T02:06:28.122Z,15.60
2022-09-06T02:09:02.044Z,15.60
2022-09-06T02:11:36.772Z,15.70
2022-09-06T02:14:10.308Z,15.70
2022-09-06T02:16:43.133Z,15.70
2022-09-06T02:19:16.362Z,15.70
2022-09-06T02:21:47.898Z,15.70
2022-09-06T02:24:20.886Z,15.80
2022-09-06T02:26:49.554Z,15.70
2022-09-06T02:29:18.598Z,15.70
2022-09-06T02:31:51.745Z,15.70
2022-09-06T02:34:21.601Z,15.70
2022-09-06T02:36:50.347Z,15.60
2022-09-06T02:39:18.552Z,15.70
2022-09-06T02:41:48.992Z,15.50
2022-09-06T02:44:17.277Z,15.60
2022-09-06T02:46:46.794Z,15.60
2022-09-06T02:49:14.958Z,15.70
2022-09-06T02:51:43.175Z,15.60
2022-09-06T02:54:11.516Z,15.60
2022-09-06T02:56:39.686Z,15.60
2022-09-06T02:59:07.983Z,15.60
2022-09-06T03:01:36.277Z,15.70
2022-09-06T03:04:05.911Z,15.60
2022-09-06T03:06:34.566Z,15.60
2022-09-06T03:09:02.811Z,15.60
2022-09-06T03:11:31.009Z,15.60
2022-09-06T03:13:59.207Z,15.60
2022-09-06T03:16:27.471Z,15.60
2022-09-06T03:18:55.952Z,15.60
2022-09-06T03:21:25.583Z,15.60
2022-09-06T03:23:54.748Z,15.50
2022-09-06T03:26:23.014Z,15.60
2022-09-06T03:28:51.295Z,15.60
2022-09-06T03:31:19.573Z,15.60
2022-09-06T03:33:47.922Z,15.60
2022-09-06T03:36:17.061Z,15.60
2022-09-06T03:38:46.890Z,15.70
2022-09-06T03:41:15.032Z,15.50
2022-09-06T03:43:43.221Z,15.50
2022-09-06T03:46:11.402Z,15.40
2022-09-06T03:48:39.922Z,15.50
2022-09-06T03:51:08.142Z,15.30
2022-09-06T03:53:36.382Z,15.30
2022-09-06T03:56:06.358Z,15.30
2022-09-06T03:58:34.753Z,15.20
2022-09-06T04:01:04.351Z,15.20
2022-09-06T04:03:32.970Z,15.20
2022-09-06T04:06:01.292Z,15.20
2022-09-06T04:08:30.230Z,15.20
2022-09-06T04:10:59.783Z,15.10
2022-09-06T04:13:30.496Z,15.10
2022-09-06T04:15:59.084Z,15.10
2022-09-06T04:18:28.165Z,15.10
2022-09-06T04:20:57.434Z,15.00
2022-09-06T04:23:27.355Z,15.00
2022-09-06T04:25:57.448Z,14.90
2022-09-06T04:28:26.932Z,14.90
2022-09-06T04:31:00.914Z,14.80
2022-09-06T04:33:35.008Z,14.80
2022-09-06T04:36:07.482Z,14.70
2022-09-06T04:38:37.832Z,14.70
2022-09-06T04:41:07.298Z,14.70
2022-09-06T04:43:35.543Z,14.60
2022-09-06T04:46:07.006Z,14.60
2022-09-06T04:48:35.227Z,14.50
2022-09-06T04:51:03.485Z,14.40
2022-09-06T04:53:31.704Z,14.30
2022-09-06T04:56:00.212Z,14.30
2022-09-06T04:58:29.270Z,14.20
2022-09-06T05:00:57.658Z,14.20
2022-09-06T05:03:27.263Z,14.10
2022-09-06T05:06:06.894Z,14.10
2022-09-06T05:08:37.249Z,14.10
2022-09-06T05:11:05.814Z,14.00
2022-09-06T05:13:34.149Z,14.00
2022-09-06T05:16:03.120Z,14.00
2022-09-06T05:18:33.044Z,14.00
2022-09-06T05:21:01.532Z,14.00
2022-09-06T05:23:30.011Z,14.00
2022-09-06T05:25:58.285Z,14.00
2022-09-06T05:28:26.665Z,14.00
2022-09-06T05:30:55.089Z,13.90
2022-09-06T05:33:25.211Z,13.90
2022-09-06T05:35:54.792Z,14.00
2022-09-06T05:38:22.951Z,14.10
2022-09-06T05:40:51.186Z,14.00
2022-09-06T05:43:19.373Z,14.20
2022-09-06T05:45:47.599Z,14.30
2022-09-06T05:48:15.793Z,14.40
2022-09-06T05:50:43.938Z,14.50
2022-09-06T05:53:13.743Z,14.50
2022-09-06T05:55:43.111Z,14.50
2022-09-06T05:58:11.455Z,14.60
2022-09-06T06:00:40.004Z,14.70
2022-09-06T06:03:08.294Z,14.70
2022-09-06T06:05:36.443Z,14.80
2022-09-06T06:08:04.651Z,14.80
2022-09-06T06:10:38.437Z,15.00
2022-09-06T06:13:06.905Z,15.00
2022-09-06T06:15:35.066Z,15.20
2022-09-06T06:18:03.276Z,15.80
2022-09-06T06:20:31.489Z,16.70
2022-09-06T06:22:59.678Z,17.60
2022-09-06T06:25:27.849Z,18.70
2022-09-06T06:27:57.398Z,19.40
2022-09-06T06:30:25.534Z,20.20
2022-09-06T06:32:53.707Z,21.00
2022-09-06T06:35:22.117Z,21.80
2022-09-06T06:37:50.344Z,22.40
2022-09-06T06:40:18.536Z,23.00
2022-09-06T06:42:46.784Z,23.50
2022-09-06T06:45:16.596Z,24.00
2022-09-06T06:47:44.801Z,24.40
2022-09-06T06:50:13.004Z,24.80
2022-09-06T06:52:41.833Z,25.30
2022-09-06T06:55:10.885Z,25.60
2022-09-06T06:57:39.175Z,25.90
2022-09-06T07:00:08.575Z,26.10
2022-09-06T07:02:38.172Z,26.50
2022-09-06T07:07:55.321Z,27.00
2022-09-06T07:10:38.799Z,27.50
2022-09-06T07:13:07.072Z,28.10
2022-09-06T07:15:35.247Z,28.70
2022-09-06T07:18:04.910Z,28.90
2022-09-06T07:26:14.488Z,29.60
2022-09-06T07:28:43.138Z,29.60
2022-09-06T07:34:01.627Z,30.40
2022-09-06T07:36:29.878Z,30.80
2022-09-06T07:38:58.080Z,31.10
2022-09-06T07:41:26.504Z,31.30
2022-09-06T07:43:55.731Z,31.70
2022-09-06T07:46:24.086Z,32.10
2022-09-06T07:48:52.477Z,32.50
2022-09-06T07:51:22.970Z,32.70
2022-09-06T07:54:06.938Z,32.70
2022-09-06T07:56:41.480Z,32.70
2022-09-06T07:59:09.710Z,32.50
2022-09-06T08:01:39.154Z,32.60
2022-09-06T08:04:09.667Z,32.70
2022-09-06T08:09:29.507Z,32.90
2022-09-06T08:11:57.834Z,33.00
2022-09-06T08:14:26.193Z,33.40
2022-09-06T08:16:54.473Z,33.90
2022-09-06T08:19:22.762Z,34.50
2022-09-06T08:21:56.001Z,34.40
2022-09-06T08:24:24.494Z,34.80
2022-09-06T08:26:52.731Z,34.90
2022-09-06T08:29:21.012Z,35.20
2022-09-06T08:31:49.277Z,34.80
2022-09-06T08:34:17.557Z,34.40
2022-09-06T08:36:46.328Z,34.30
2022-09-06T08:39:16.783Z,34.60
2022-09-06T08:41:50.485Z,34.80
2022-09-06T08:47:12.798Z,34.30
2022-09-06T08:49:43.547Z,34.10
2022-09-06T08:52:26.659Z,34.30
2022-09-06T08:55:03.898Z,34.20
2022-09-06T08:57:45.638Z,34.30
2022-09-06T09:00:15.136Z,34.50
2022-09-06T09:02:46.241Z,34.60
2022-09-06T09:05:27.011Z,34.60
2022-09-06T09:08:04.537Z,34.50
2022-09-06T09:10:42.519Z,34.50
2022-09-06T09:13:20.443Z,34.50
2022-09-06T09:15:48.722Z,34.30
2022-09-06T09:18:21.819Z,34.10
2022-09-06T09:20:50.320Z,34.10
2022-09-06T09:23:18.682Z,33.80
2022-09-06T09:25:49.620Z,33.90
2022-09-06T09:28:20.894Z,33.80
2022-09-06T09:30:51.972Z,33.90
2022-09-06T09:33:26.775Z,33.90
2022-09-06T09:35:55.940Z,33.90
2022-09-06T09:38:27.454Z,33.70
2022-09-06T09:40:59.437Z,33.50
2022-09-06T09:43:31.460Z,33.50
2022-09-06T09:46:15.274Z,33.40
2022-09-06T09:48:49.724Z,33.40
2022-09-06T09:51:27.405Z,33.40
2022-09-06T09:53:57.466Z,33.40
2022-09-06T09:56:38.027Z,33.60
2022-09-06T09:59:20.392Z,33.70
2022-09-06T10:01:48.848Z,33.70
2022-09-06T10:07:13.081Z,33.50
2022-09-06T10:09:43.846Z,33.20
2022-09-06T10:12:19.076Z,33.10
2022-09-06T10:14:48.938Z,33.20
2022-09-06T10:17:23.046Z,33.20
2022-09-06T10:19:51.387Z,33.30
2022-09-06T10:22:26.629Z,33.20
2022-09-06T10:25:21.406Z,32.80
2022-09-06T10:28:12.123Z,32.90
2022-09-06T10:30:45.980Z,33.00
2022-09-06T10:33:24.195Z,33.10
2022-09-06T10:35:53.945Z,33.10
2022-09-06T10:38:38.473Z,33.30
2022-09-06T10:41:25.111Z,33.50
2022-09-06T10:44:04.456Z,33.10
2022-09-06T10:46:36.623Z,32.60
2022-09-06T10:49:05.797Z,32.90
2022-09-06T10:51:39.632Z,33.10
2022-09-06T10:54:11.087Z,33.40
2022-09-06T10:56:44.966Z,33.30
2022-09-06T10:59:38.614Z,33.00
2022-09-06T11:02:22.230Z,33.30
2022-09-06T11:10:35.483Z,33.50
2022-09-06T11:13:07.469Z,33.50
2022-09-06T11:15:48.360Z,33.80
2022-09-06T11:18:21.714Z,34.00
2022-09-06T11:21:03.954Z,34.10
2022-09-06T11:23:48.249Z,34.30
2022-09-06T11:26:34.450Z,34.20
2022-09-06T11:29:07.052Z,34.10
2022-09-06T11:34:41.212Z,34.40
2022-09-06T11:37:24.734Z,34.60
2022-09-06T11:43:18.905Z,34.60
2022-09-06T11:45:50.198Z,34.80
2022-09-06T11:48:37.426Z,35.10
2022-09-06T11:51:10.966Z,35.20
2022-09-06T11:54:10.345Z,35.90
2022-09-06T11:56:43.387Z,36.30
2022-09-06T11:59:28.339Z,36.20
2022-09-06T12:02:04.495Z,37.20
2022-09-06T12:05:10.411Z,37.40
2022-09-06T12:08:00.496Z,37.70
2022-09-06T12:10:52.425Z,38.70
2022-09-06T12:13:48.621Z,39.30
2022-09-06T12:16:18.729Z,39.60
2022-09-06T12:19:03.783Z,40.60
2022-09-06T12:21:38.180Z,39.90
2022-09-06T12:24:07.757Z,39.60
2022-09-06T12:26:55.557Z,40.50
2022-09-06T12:29:26.402Z,40.60
2022-09-06T12:31:57.600Z,40.40
2022-09-06T12:34:29.501Z,40.70
2022-09-06T12:37:00.262Z,41.60
2022-09-06T12:39:28.801Z,42.30
2022-09-06T12:42:01.930Z,42.80
2022-09-06T12:44:33.588Z,41.70
2022-09-06T12:47:07.585Z,40.30
2022-09-06T12:49:35.787Z,39.50
2022-09-06T12:52:12.157Z,38.50
2022-09-06T12:54:46.665Z,37.60
2022-09-06T12:57:20.116Z,36.80
2022-09-06T12:59:50.503Z,36.00
2022-09-06T13:02:21.556Z,35.50
2022-09-06T13:04:53.181Z,34.90
2022-09-06T13:07:23.973Z,34.30
2022-09-06T13:09:55.134Z,34.00
2022-09-06T13:12:27.766Z,33.90
2022-09-06T13:14:57.286Z,33.70
2022-09-06T13:17:27.358Z,33.50
2022-09-06T13:19:55.762Z,33.40
2022-09-06T13:22:41.746Z,33.30
2022-09-06T13:25:20.347Z,33.20
2022-09-06T13:27:51.492Z,32.90
2022-09-06T13:30:35.128Z,32.70
2022-09-06T13:33:04.285Z,32.50
2022-09-06T13:35:34.545Z,32.20
2022-09-06T13:38:32.997Z,32.20
2022-09-06T13:41:17.161Z,32.00
2022-09-06T13:43:48.564Z,31.90
2022-09-06T13:46:16.695Z,31.80
2022-09-06T13:48:45.232Z,31.80
2022-09-06T13:51:13.710Z,31.90
2022-09-06T13:53:41.998Z,31.80
2022-09-06T13:56:11.953Z,31.60
2022-09-06T13:58:40.004Z,31.40
2022-09-06T14:01:11.161Z,31.40
2022-09-06T14:03:42.594Z,31.30
2022-09-06T14:06:11.012Z,31.20
2022-09-06T14:09:03.300Z,31.10
2022-09-06T14:11:27.626Z,31.00
2022-09-06T14:13:55.742Z,30.80
2022-09-06T14:16:25.265Z,30.80
2022-09-06T14:18:53.328Z,31.00
2022-09-06T14:21:21.530Z,31.30
2022-09-06T14:23:51.453Z,31.20
2022-09-06T14:26:20.969Z,31.30
2022-09-06T14:28:49.385Z,31.40
2022-09-06T14:31:19.726Z,31.50
2022-09-06T14:33:49.262Z,31.50
2022-09-06T14:36:19.940Z,31.60
2022-09-06T14:38:49.154Z,31.60
2022-09-06T14:41:18.900Z,31.60
2022-09-06T14:43:51.107Z,31.30
2022-09-06T14:46:21.050Z,31.20
2022-09-06T14:48:56.903Z,31.00
2022-09-06T14:51:25.035Z,30.90
2022-09-06T14:53:54.658Z,30.80
2022-09-06T14:56:23.800Z,30.70
2022-09-06T14:58:51.931Z,30.70
2022-09-06T15:01:22.557Z,30.70
2022-09-06T15:03:54.597Z,30.70
2022-09-06T15:06:24.612Z,30.80
2022-09-06T15:08:58.384Z,30.90
2022-09-06T15:11:34.249Z,30.90
2022-09-06T15:14:03.920Z,30.80
2022-09-06T15:16:32.593Z,30.60
2022-09-06T15:19:03.460Z,30.60
2022-09-06T15:21:31.833Z,30.50
2022-09-06T15:24:00.270Z,30.40
2022-09-06T15:26:28.343Z,30.40
2022-09-06T15:28:56.418Z,30.50
2022-09-06T15:31:24.619Z,30.60
2022-09-06T15:33:53.852Z,30.60
2022-09-06T15:36:23.281Z,30.50
2022-09-06T15:38:53.838Z,30.50
2022-09-06T15:41:24.299Z,30.40
2022-09-06T15:43:56.678Z,30.40
2022-09-06T15:46:43.440Z,30.30
2022-09-06T15:49:13.633Z,30.30
2022-09-06T15:51:43.686Z,30.10
2022-09-06T15:54:13.174Z,30.00
2022-09-06T15:56:41.635Z,30.10
2022-09-06T15:59:09.766Z,29.90
2022-09-06T16:01:38.559Z,29.90
2022-09-06T16:04:07.362Z,30.00
2022-09-06T16:06:37.641Z,29.90
2022-09-06T16:09:10.121Z,29.90
2022-09-06T16:11:38.652Z,30.00
2022-09-06T16:14:08.570Z,30.00
2022-09-06T16:16:36.879Z,29.90
2022-09-06T16:19:05.336Z,29.80
2022-09-06T16:21:35.369Z,29.80
2022-09-06T16:24:05.571Z,29.60
2022-09-06T16:26:37.274Z,29.60
2022-09-06T16:29:06.879Z,29.50
2022-09-06T16:31:39.763Z,29.50
2022-09-06T16:34:08.727Z,29.50
2022-09-06T16:36:36.849Z,29.30
2022-09-06T16:39:05.379Z,29.30
2022-09-06T16:41:40.290Z,29.10
2022-09-06T16:44:08.566Z,29.00
2022-09-06T16:46:36.987Z,28.80
2022-09-06T16:49:05.937Z,28.90
2022-09-06T16:51:33.968Z,28.80
2022-09-06T16:54:02.653Z,28.80
2022-09-06T16:56:34.700Z,28.80
2022-09-06T16:59:07.044Z,28.70
2022-09-06T17:01:36.343Z,28.60
2022-09-06T17:04:05.699Z,28.60
2022-09-06T17:06:38.182Z,28.50
2022-09-06T17:09:06.897Z,28.20
2022-09-06T17:11:37.164Z,28.00
2022-09-06T17:14:07.112Z,27.80
2022-09-06T17:16:53.263Z,27.80
2022-09-06T17:19:21.562Z,27.50
2022-09-06T17:21:49.681Z,27.30
2022-09-06T17:24:17.846Z,27.20
2022-09-06T17:26:46.080Z,27.10
2022-09-06T17:29:15.572Z,26.70
2022-09-06T17:31:43.794Z,26.50
2022-09-06T17:34:12.015Z,26.40
2022-09-06T17:36:40.217Z,26.10
2022-09-06T17:39:10.889Z,25.90
2022-09-06T17:41:41.037Z,25.60
2022-09-06T17:44:10.907Z,25.50
2022-09-06T17:46:51.846Z,25.50
2022-09-06T17:49:30.207Z,25.60
2022-09-06T17:51:58.428Z,25.50
2022-09-06T17:54:26.690Z,25.50
2022-09-06T17:56:55.047Z,25.40
2022-09-06T17:59:23.202Z,25.30
2022-09-06T18:01:52.811Z,25.10
2022-09-06T18:04:21.017Z,25.00
2022-09-06T18:06:49.250Z,24.80
2022-09-06T18:09:18.044Z,24.50
2022-09-06T18:11:47.447Z,24.50
2022-09-06T18:14:21.133Z,24.30
2022-09-06T18:16:51.878Z,24.20
2022-09-06T18:19:23.142Z,24.10
2022-09-06T18:21:51.847Z,24.10
2022-09-06T18:24:20.211Z,24.10
2022-09-06T18:26:49.091Z,24.10
2022-09-06T18:29:18.435Z,24.10
2022-09-06T18:31:46.831Z,23.90
2022-09-06T18:34:16.466Z,23.70
2022-09-06T18:36:46.121Z,23.60
2022-09-06T18:39:14.187Z,23.40
2022-09-06T18:42:00.612Z,23.20
2022-09-06T18:44:32.233Z,23.00
2022-09-06T18:47:02.147Z,22.70
2022-09-06T18:49:30.684Z,22.60
2022-09-06T18:52:00.529Z,22.40
2022-09-06T18:54:28.863Z,22.30
2022-09-06T18:56:56.906Z,22.20
2022-09-06T18:59:25.356Z,22.10
2022-09-06T19:01:53.582Z,22.10
2022-09-06T19:04:21.745Z,22.20
2022-09-06T19:06:50.507Z,22.50
2022-09-06T19:09:19.927Z,22.60
2022-09-06T19:11:51.497Z,22.60
2022-09-06T19:14:20.320Z,22.50
2022-09-06T19:16:50.118Z,22.50
2022-09-06T19:19:18.620Z,22.50
2022-09-06T19:21:46.685Z,22.40
2022-09-06T19:24:15.942Z,22.40
2022-09-06T19:26:46.921Z,22.20
2022-09-06T19:29:18.118Z,22.20
2022-09-06T19:31:47.323Z,22.10
2022-09-06T19:34:16.119Z,21.90
2022-09-06T19:36:45.841Z,21.80
2022-09-06T19:39:16.054Z,21.40
2022-09-06T19:41:47.320Z,21.20
2022-09-06T19:44:16.533Z,21.00
2022-09-06T19:46:46.829Z,20.90
2022-09-06T19:49:16.801Z,20.80
2022-09-06T19:51:46.326Z,20.70
2022-09-06T19:54:15.529Z,20.60
2022-09-06T19:56:45.728Z,20.50
2022-09-06T19:59:15.139Z,20.50
2022-09-06T20:01:45.606Z,20.40
2022-09-06T20:04:14.830Z,20.30
2022-09-06T20:06:43.114Z,20.20
2022-09-06T20:09:12.043Z,20.00
2022-09-06T20:11:41.871Z,19.90
2022-09-06T20:14:12.212Z,19.80
2022-09-06T20:16:42.069Z,19.80
2022-09-06T20:19:12.214Z,19.70
2022-09-06T20:21:40.332Z,19.60
2022-09-06T20:24:08.517Z,19.50
2022-09-06T20:26:36.788Z,19.40
2022-09-06T20:29:06.585Z,19.40
2022-09-06T20:31:38.429Z,19.30
2022-09-06T20:34:07.370Z,19.20
2022-09-06T20:36:35.579Z,19.20
2022-09-06T20:39:04.159Z,19.10
2022-09-06T20:41:33.684Z,19.10
2022-09-06T20:44:02.065Z,19.10
2022-09-06T20:46:32.145Z,19.20
2022-09-06T20:49:04.482Z,19.20
2022-09-06T20:51:34.348Z,19.10
2022-09-06T20:54:04.570Z,19.10
2022-09-06T20:56:34.666Z,19.10
2022-09-06T20:59:04.750Z,19.10
2022-09-06T21:01:35.022Z,19.10
2022-09-06T21:04:07.497Z,19.10
2022-09-06T21:06:37.102Z,19.10
2022-09-06T21:09:06.736Z,19.00
2022-09-06T21:11:35.118Z,19.00
2022-09-06T21:14:03.685Z,19.00
2022-09-06T21:16:32.447Z,19.00
2022-09-06T21:19:01.912Z,19.00
2022-09-06T21:21:33.180Z,19.00
2022-09-06T21:24:02.010Z,19.00
2022-09-06T21:26:30.453Z,19.00
2022-09-06T21:28:58.999Z,18.90
2022-09-06T21:31:28.672Z,19.00
2022-09-06T21:33:58.597Z,19.00
2022-09-06T21:36:29.306Z,19.00
2022-09-06T21:39:00.315Z,19.00
2022-09-06T21:41:29.295Z,19.10
2022-09-06T21:43:59.307Z,19.00
2022-09-06T21:46:32.901Z,19.00
2022-09-06T21:49:03.820Z,19.00
2022-09-06T21:51:32.826Z,19.00
2022-09-06T21:54:04.386Z,19.00
2022-09-06T21:56:33.936Z,19.10
2022-09-06T21:59:02.029Z,19.20
2022-09-06T22:01:31.869Z,19.10
2022-09-06T22:04:00.639Z,19.20
2022-09-06T22:06:31.006Z,19.10
2022-09-06T22:09:00.119Z,19.10
2022-09-06T22:11:31.705Z,19.10
2022-09-06T22:14:00.649Z,19.10
2022-09-06T22:16:30.087Z,19.00
2022-09-06T22:18:58.853Z,19.00
2022-09-06T22:21:26.990Z,19.00
2022-09-06T22:23:58.711Z,18.90
2022-09-06T22:26:30.193Z,18.90
2022-09-06T22:29:00.040Z,18.80
2022-09-06T22:31:30.285Z,18.80
2022-09-06T22:33:59.317Z,18.80
2022-09-06T22:36:28.137Z,18.70
2022-09-06T22:38:57.630Z,18.70
2022-09-06T22:41:27.010Z,18.70
2022-09-06T22:43:56.719Z,18.70
2022-09-06T22:46:25.416Z,18.60
2022-09-06T22:48:53.437Z,18.60
2022-09-06T22:51:21.643Z,18.50
2022-09-06T22:53:49.682Z,18.50
2022-09-06T22:56:17.713Z,18.50
2022-09-06T22:58:45.894Z,18.50
2022-09-06T23:01:16.795Z,18.40
2022-09-06T23:03:46.804Z,18.40
2022-09-06T23:06:15.035Z,18.40
2022-09-06T23:08:43.074Z,18.40
2022-09-06T23:11:14.213Z,18.30
2022-09-06T23:13:44.096Z,18.30
2022-09-06T23:16:14.000Z,18.20
2022-09-06T23:18:43.905Z,18.20
2022-09-06T23:21:13.792Z,18.20
2022-09-06T23:23:42.629Z,18.20
2022-09-06T23:26:12.766Z,18.10
2022-09-06T23:28:41.217Z,18.10
2022-09-06T23:31:12.129Z,18.00
2022-09-06T23:33:41.717Z,18.00
2022-09-06T23:36:12.997Z,18.00
2022-09-06T23:38:42.732Z,18.00
2022-09-06T23:41:11.333Z,18.00
2022-09-06T23:43:39.852Z,18.00
2022-09-06T23:46:08.493Z,18.00
2022-09-06T23:48:37.115Z,18.00
2022-09-06T23:51:05.854Z,18.00
2022-09-06T23:53:35.309Z,18.00
2022-09-06T23:56:03.908Z,18.00
2022-09-06T23:58:32.273Z,18.00
