createdAt,value
2019-03-08T00:00:12.506Z,0.00
2019-03-08T00:01:12.488Z,0.00
2019-03-08T00:02:12.478Z,0.00
2019-03-08T00:03:12.491Z,0.00
2019-03-08T00:04:12.455Z,0.00
2019-03-08T00:05:12.440Z,0.00
2019-03-08T00:06:12.430Z,0.00
2019-03-08T00:07:12.420Z,0.00
2019-03-08T00:08:12.434Z,0.00
2019-03-08T00:09:12.399Z,0.00
2019-03-08T00:10:12.395Z,0.00
2019-03-08T00:11:12.377Z,0.00
2019-03-08T00:12:12.370Z,0.00
2019-03-08T00:13:12.389Z,0.00
2019-03-08T00:14:12.341Z,0.00
2019-03-08T00:15:12.330Z,0.00
2019-03-08T00:16:12.328Z,0.00
2019-03-08T00:17:12.309Z,0.00
2019-03-08T00:18:12.338Z,0.00
2019-03-08T00:19:12.285Z,0.00
2019-03-08T00:20:12.379Z,0.00
2019-03-08T00:21:12.261Z,0.00
2019-03-08T00:22:12.259Z,0.00
2019-03-08T00:23:12.294Z,0.00
2019-03-08T00:24:12.230Z,0.00
2019-03-08T00:25:12.231Z,0.00
2019-03-08T00:26:12.201Z,0.00
2019-03-08T00:27:12.202Z,0.00
2019-03-08T00:28:12.216Z,0.00
2019-03-08T00:29:12.168Z,0.00
2019-03-08T00:30:12.158Z,0.00
2019-03-08T00:31:12.147Z,0.00
2019-03-08T00:32:12.133Z,0.00
2019-03-08T00:33:12.190Z,0.00
2019-03-08T00:34:12.114Z,0.00
2019-03-08T00:35:12.103Z,0.00
2019-03-08T00:36:12.085Z,0.00
2019-03-08T00:37:12.094Z,0.00
2019-03-08T00:38:12.069Z,0.00
2019-03-08T00:39:12.085Z,0.00
2019-03-08T00:40:12.041Z,0.00
2019-03-08T00:41:12.031Z,0.00
2019-03-08T00:42:12.018Z,0.00
2019-03-08T00:43:12.045Z,0.00
2019-03-08T00:44:11.996Z,0.00
2019-03-08T00:45:11.997Z,0.00
2019-03-08T00:46:11.985Z,0.00
2019-03-08T00:47:11.964Z,0.00
2019-03-08T00:48:11.964Z,0.00
2019-03-08T00:49:11.971Z,0.00
2019-03-08T00:50:11.945Z,0.00
2019-03-08T00:51:11.931Z,0.00
2019-03-08T00:52:11.909Z,0.00
2019-03-08T00:53:11.894Z,0.00
2019-03-08T00:54:11.906Z,0.00
2019-03-08T00:55:11.876Z,0.00
2019-03-08T00:56:11.874Z,0.00
2019-03-08T00:57:11.860Z,0.00
2019-03-08T00:58:11.845Z,0.00
2019-03-08T00:59:11.855Z,0.00
2019-03-08T01:00:11.828Z,0.00
2019-03-08T01:01:11.804Z,0.00
2019-03-08T01:02:11.796Z,0.00
2019-03-08T01:03:11.785Z,0.00
2019-03-08T01:04:11.809Z,0.00
2019-03-08T01:05:11.758Z,0.00
2019-03-08T01:06:11.748Z,0.00
2019-03-08T01:07:11.742Z,0.00
2019-03-08T01:08:11.732Z,0.00
2019-03-08T01:09:11.710Z,0.00
2019-03-08T01:10:11.730Z,0.00
2019-03-08T01:11:11.693Z,0.00
2019-03-08T01:12:11.683Z,0.00
2019-03-08T01:13:11.664Z,0.00
2019-03-08T01:14:11.654Z,0.00
2019-03-08T01:15:11.682Z,0.00
2019-03-08T01:16:11.629Z,0.00
2019-03-08T01:17:11.618Z,0.00
2019-03-08T01:18:11.618Z,0.00
2019-03-08T01:19:11.609Z,0.00
2019-03-08T01:20:11.628Z,0.00
2019-03-08T01:21:11.577Z,0.00
2019-03-08T01:22:11.575Z,0.00
2019-03-08T01:23:11.560Z,0.00
2019-03-08T01:24:11.545Z,0.00
2019-03-08T01:25:11.560Z,0.00
2019-03-08T01:26:11.519Z,0.00
2019-03-08T01:27:11.506Z,0.00
2019-03-08T01:28:11.504Z,0.00
2019-03-08T01:29:11.485Z,0.00
2019-03-08T01:30:11.515Z,0.00
2019-03-08T01:31:11.471Z,0.00
2019-03-08T01:32:11.460Z,0.00
2019-03-08T01:33:11.442Z,0.00
2019-03-08T01:34:11.431Z,0.00
2019-03-08T01:35:11.448Z,0.00
2019-03-08T01:36:11.402Z,0.00
2019-03-08T01:37:11.393Z,0.00
2019-03-08T01:38:11.382Z,0.00
2019-03-08T01:39:11.444Z,0.00
2019-03-08T01:40:11.361Z,0.00
2019-03-08T01:41:11.511Z,0.00
2019-03-08T01:42:11.338Z,0.00
2019-03-08T01:43:11.370Z,0.00
2019-03-08T01:44:11.326Z,0.00
2019-03-08T01:45:11.357Z,0.00
2019-03-08T01:46:11.321Z,0.00
2019-03-08T01:47:11.366Z,0.00
2019-03-08T01:48:11.279Z,0.00
2019-03-08T01:49:11.368Z,0.00
2019-03-08T01:50:11.260Z,0.00
2019-03-08T01:51:11.325Z,0.00
2019-03-08T01:52:18.040Z,0.00
2019-03-08T01:53:11.271Z,0.00
2019-03-08T01:54:26.040Z,0.00
2019-03-08T01:55:11.222Z,0.00
2019-03-08T01:56:11.207Z,0.00
2019-03-08T01:57:11.174Z,0.00
2019-03-08T01:58:11.164Z,0.00
2019-03-08T01:59:11.149Z,0.00
2019-03-08T02:00:11.137Z,0.00
2019-03-08T02:01:11.154Z,0.00
2019-03-08T02:02:11.117Z,0.00
2019-03-08T02:03:11.113Z,0.00
2019-03-08T02:04:11.151Z,0.00
2019-03-08T02:05:11.082Z,0.00
2019-03-08T02:06:11.092Z,0.00
2019-03-08T02:07:11.058Z,0.00
2019-03-08T02:08:11.055Z,0.00
2019-03-08T02:09:11.035Z,0.00
2019-03-08T02:10:11.026Z,0.00
2019-03-08T02:11:11.047Z,0.00
2019-03-08T02:12:11.029Z,0.00
2019-03-08T02:13:10.993Z,0.00
2019-03-08T02:14:10.981Z,0.00
2019-03-08T02:15:10.975Z,0.00
2019-03-08T02:16:10.965Z,0.00
2019-03-08T02:17:10.992Z,0.00
2019-03-08T02:18:10.936Z,0.00
2019-03-08T02:19:10.936Z,0.00
2019-03-08T02:20:10.914Z,0.00
2019-03-08T02:21:10.907Z,0.00
2019-03-08T02:22:10.897Z,0.00
2019-03-08T02:23:10.912Z,0.00
2019-03-08T02:24:10.878Z,0.00
2019-03-08T02:25:10.860Z,0.00
2019-03-08T02:26:10.851Z,0.00
2019-03-08T02:27:10.883Z,0.00
2019-03-08T02:28:10.825Z,0.00
2019-03-08T02:29:10.818Z,0.00
2019-03-08T02:30:10.805Z,0.00
2019-03-08T02:31:10.794Z,0.00
2019-03-08T02:32:10.781Z,0.00
2019-03-08T02:33:10.799Z,0.00
2019-03-08T02:34:10.762Z,0.00
2019-03-08T02:35:10.749Z,0.00
2019-03-08T02:36:10.741Z,0.00
2019-03-08T02:37:10.732Z,0.00
2019-03-08T02:38:10.748Z,0.00
2019-03-08T02:39:10.703Z,0.00
2019-03-08T02:40:10.694Z,0.00
2019-03-08T02:41:10.685Z,0.00
2019-03-08T02:42:10.672Z,0.00
2019-03-08T02:43:10.684Z,0.00
2019-03-08T02:44:10.646Z,0.00
2019-03-08T02:45:10.643Z,0.00
2019-03-08T02:46:10.627Z,0.00
2019-03-08T02:47:10.617Z,0.00
2019-03-08T02:48:10.639Z,0.00
2019-03-08T02:49:10.625Z,0.00
2019-03-08T02:50:10.586Z,0.00
2019-03-08T02:51:10.573Z,0.00
2019-03-08T02:52:10.559Z,0.00
2019-03-08T02:53:10.592Z,0.00
2019-03-08T02:54:10.565Z,0.00
2019-03-08T02:55:10.526Z,0.00
2019-03-08T02:56:10.512Z,0.00
2019-03-08T02:57:10.503Z,0.00
2019-03-08T02:58:10.489Z,0.00
2019-03-08T02:59:10.503Z,0.00
2019-03-08T03:00:10.471Z,0.00
2019-03-08T03:01:10.456Z,0.00
2019-03-08T03:02:10.444Z,0.00
2019-03-08T03:03:10.432Z,0.00
2019-03-08T03:04:10.448Z,0.00
2019-03-08T03:05:10.415Z,0.00
2019-03-08T03:06:10.401Z,0.00
2019-03-08T03:07:10.395Z,0.00
2019-03-08T03:08:10.375Z,0.00
2019-03-08T03:09:10.392Z,0.00
2019-03-08T03:10:10.353Z,0.00
2019-03-08T03:11:10.350Z,0.00
2019-03-08T03:12:10.332Z,0.00
2019-03-08T03:13:10.318Z,0.00
2019-03-08T03:14:10.329Z,0.00
2019-03-08T03:15:10.298Z,0.00
2019-03-08T03:16:10.292Z,0.00
2019-03-08T03:17:10.272Z,0.00
2019-03-08T03:18:10.262Z,0.00
2019-03-08T03:19:10.275Z,0.00
2019-03-08T03:20:10.239Z,0.00
2019-03-08T03:21:10.232Z,0.00
2019-03-08T03:22:10.224Z,0.00
2019-03-08T03:23:10.203Z,0.00
2019-03-08T03:24:10.219Z,0.00
2019-03-08T03:25:10.179Z,0.00
2019-03-08T03:26:10.170Z,0.00
2019-03-08T03:27:10.160Z,0.00
2019-03-08T03:28:10.146Z,0.00
2019-03-08T03:29:10.163Z,0.00
2019-03-08T03:30:10.126Z,0.00
2019-03-08T03:31:10.121Z,0.00
2019-03-08T03:32:10.107Z,0.00
2019-03-08T03:33:10.092Z,0.00
2019-03-08T03:34:10.106Z,0.00
2019-03-08T03:35:10.245Z,0.00
2019-03-08T03:36:10.066Z,0.00
2019-03-08T03:37:10.044Z,0.00
2019-03-08T03:38:10.041Z,0.00
2019-03-08T03:39:10.026Z,0.00
2019-03-08T03:40:10.041Z,0.00
2019-03-08T03:41:10.005Z,0.00
2019-03-08T03:42:09.988Z,0.00
2019-03-08T03:43:09.978Z,0.00
2019-03-08T03:44:09.974Z,0.00
2019-03-08T03:45:09.988Z,0.00
2019-03-08T03:46:09.954Z,0.00
2019-03-08T03:47:09.936Z,0.00
2019-03-08T03:48:09.925Z,0.00
2019-03-08T03:49:09.908Z,0.00
2019-03-08T03:50:09.924Z,0.00
2019-03-08T03:51:09.893Z,0.00
2019-03-08T03:52:09.878Z,0.00
2019-03-08T03:53:09.866Z,0.00
2019-03-08T03:54:09.852Z,0.00
2019-03-08T03:55:09.882Z,0.00
2019-03-08T03:56:09.846Z,0.00
2019-03-08T03:57:09.821Z,0.00
2019-03-08T03:58:09.811Z,0.00
2019-03-08T03:59:09.798Z,0.00
2019-03-08T04:00:11.753Z,0.00
2019-03-08T04:01:09.811Z,0.00
2019-03-08T04:02:09.765Z,0.00
2019-03-08T04:03:09.753Z,0.00
2019-03-08T04:04:09.742Z,0.00
2019-03-08T04:05:09.733Z,0.00
2019-03-08T04:06:09.755Z,0.00
2019-03-08T04:07:09.706Z,0.00
2019-03-08T04:08:09.700Z,0.00
2019-03-08T04:09:09.688Z,0.00
2019-03-08T04:10:09.679Z,0.00
2019-03-08T04:11:09.694Z,0.00
2019-03-08T04:12:09.652Z,0.00
2019-03-08T04:13:09.650Z,0.00
2019-03-08T04:14:09.647Z,0.00
2019-03-08T04:15:09.621Z,0.00
2019-03-08T04:16:09.639Z,0.00
2019-03-08T04:17:09.621Z,0.00
2019-03-08T04:18:09.590Z,0.00
2019-03-08T04:19:09.573Z,0.00
2019-03-08T04:20:09.563Z,0.00
2019-03-08T04:21:09.583Z,0.00
2019-03-08T04:22:09.542Z,0.00
2019-03-08T04:23:09.529Z,0.00
2019-03-08T04:24:09.522Z,0.00
2019-03-08T04:25:09.506Z,0.00
2019-03-08T04:26:09.498Z,0.00
2019-03-08T04:27:09.511Z,0.00
2019-03-08T04:28:09.478Z,0.00
2019-03-08T04:29:09.463Z,0.00
2019-03-08T04:30:09.451Z,0.00
2019-03-08T04:31:09.439Z,0.00
2019-03-08T04:32:09.456Z,0.00
2019-03-08T04:33:09.414Z,0.00
2019-03-08T04:34:09.406Z,0.00
2019-03-08T04:35:09.390Z,0.00
2019-03-08T04:36:09.385Z,0.00
2019-03-08T04:37:09.416Z,0.00
2019-03-08T04:38:09.364Z,0.00
2019-03-08T04:39:09.347Z,0.00
2019-03-08T04:40:09.335Z,0.00
2019-03-08T04:41:09.329Z,0.00
2019-03-08T04:42:09.350Z,0.00
2019-03-08T04:43:09.302Z,0.00
2019-03-08T04:44:09.289Z,0.00
2019-03-08T04:45:09.279Z,0.00
2019-03-08T04:46:09.266Z,0.00
2019-03-08T04:47:09.281Z,0.00
2019-03-08T04:48:09.246Z,0.00
2019-03-08T04:49:09.238Z,0.00
2019-03-08T04:50:09.220Z,0.00
2019-03-08T04:51:09.208Z,0.00
2019-03-08T04:52:09.248Z,0.00
2019-03-08T04:53:09.193Z,0.00
2019-03-08T04:54:09.178Z,0.00
2019-03-08T04:55:09.168Z,0.00
2019-03-08T04:56:09.158Z,0.00
2019-03-08T04:57:09.140Z,0.00
2019-03-08T04:58:09.154Z,0.00
2019-03-08T04:59:09.120Z,0.00
2019-03-08T05:00:09.118Z,0.00
2019-03-08T05:01:09.106Z,0.00
2019-03-08T05:02:09.087Z,0.00
2019-03-08T05:03:09.103Z,0.00
2019-03-08T05:04:09.069Z,0.00
2019-03-08T05:05:09.193Z,0.00
2019-03-08T05:06:09.150Z,0.00
2019-03-08T05:07:09.120Z,0.00
2019-03-08T05:08:09.085Z,0.00
2019-03-08T05:09:09.238Z,0.00
2019-03-08T05:10:09.377Z,0.00
2019-03-08T05:11:09.312Z,0.00
2019-03-08T05:12:09.055Z,0.00
2019-03-08T05:13:09.194Z,0.00
2019-03-08T05:14:08.954Z,0.00
2019-03-08T05:15:08.965Z,0.00
2019-03-08T05:16:09.079Z,0.00
2019-03-08T05:17:08.921Z,0.00
2019-03-08T05:18:08.918Z,0.00
2019-03-08T05:19:08.922Z,0.00
2019-03-08T05:20:08.893Z,0.00
2019-03-08T05:21:08.879Z,0.00
2019-03-08T05:22:08.873Z,0.00
2019-03-08T05:23:08.855Z,0.00
2019-03-08T05:24:08.869Z,0.00
2019-03-08T05:25:08.834Z,0.00
2019-03-08T05:26:08.825Z,0.00
2019-03-08T05:27:08.817Z,0.00
2019-03-08T05:28:08.804Z,0.00
2019-03-08T05:29:08.813Z,0.00
2019-03-08T05:30:08.775Z,0.00
2019-03-08T05:31:08.765Z,0.00
2019-03-08T05:32:08.753Z,0.00
2019-03-08T05:33:08.754Z,0.00
2019-03-08T05:34:08.773Z,0.00
2019-03-08T05:35:08.730Z,0.00
2019-03-08T05:36:08.711Z,0.00
2019-03-08T05:37:08.699Z,0.00
2019-03-08T05:38:08.692Z,0.00
2019-03-08T05:39:08.733Z,0.00
2019-03-08T05:40:08.664Z,0.00
2019-03-08T05:41:08.650Z,0.00
2019-03-08T05:42:08.640Z,0.00
2019-03-08T05:43:08.629Z,0.00
2019-03-08T05:44:08.617Z,0.00
2019-03-08T05:45:08.647Z,0.00
2019-03-08T05:46:08.591Z,0.00
2019-03-08T05:47:08.600Z,0.00
2019-03-08T05:48:08.603Z,0.00
2019-03-08T05:49:08.588Z,0.00
2019-03-08T05:50:08.571Z,0.00
2019-03-08T05:51:08.536Z,0.00
2019-03-08T05:52:08.527Z,0.00
2019-03-08T05:53:08.519Z,0.00
2019-03-08T05:54:08.500Z,0.00
2019-03-08T05:55:08.516Z,0.00
2019-03-08T05:56:08.479Z,0.00
2019-03-08T05:57:08.483Z,0.00
2019-03-08T05:58:08.454Z,0.00
2019-03-08T05:59:08.447Z,0.00
2019-03-08T06:00:08.462Z,0.00
2019-03-08T06:01:08.421Z,0.00
2019-03-08T06:02:08.411Z,0.00
2019-03-08T06:03:08.414Z,0.00
2019-03-08T06:04:08.386Z,0.00
2019-03-08T06:05:08.381Z,0.00
2019-03-08T06:06:08.406Z,0.00
2019-03-08T06:07:08.360Z,0.00
2019-03-08T06:08:08.349Z,0.00
2019-03-08T06:09:08.333Z,0.00
2019-03-08T06:10:08.320Z,0.00
2019-03-08T06:11:08.334Z,0.00
2019-03-08T06:12:08.301Z,0.00
2019-03-08T06:13:08.287Z,0.00
2019-03-08T06:14:08.280Z,0.00
2019-03-08T06:15:08.268Z,0.00
2019-03-08T06:16:08.276Z,0.00
2019-03-08T06:17:08.244Z,0.00
2019-03-08T06:18:08.235Z,0.00
2019-03-08T06:19:08.216Z,0.00
2019-03-08T06:20:08.222Z,0.00
2019-03-08T06:21:08.224Z,0.00
2019-03-08T06:22:08.189Z,0.00
2019-03-08T06:23:08.193Z,0.00
2019-03-08T06:24:08.160Z,0.00
2019-03-08T06:25:08.161Z,0.00
2019-03-08T06:26:08.180Z,0.00
2019-03-08T06:27:08.134Z,0.00
2019-03-08T06:28:08.114Z,0.00
2019-03-08T06:29:08.117Z,0.00
2019-03-08T06:30:08.089Z,0.00
2019-03-08T06:31:08.123Z,0.00
2019-03-08T06:32:08.071Z,0.00
2019-03-08T06:33:08.061Z,0.00
2019-03-08T06:34:08.054Z,0.00
2019-03-08T06:35:08.034Z,0.00
2019-03-08T06:36:08.029Z,0.00
2019-03-08T06:37:08.035Z,0.00
2019-03-08T06:38:07.999Z,0.00
2019-03-08T06:39:08.001Z,0.00
2019-03-08T06:40:07.983Z,0.00
2019-03-08T06:41:07.970Z,0.00
2019-03-08T06:42:07.978Z,0.00
2019-03-08T06:43:07.943Z,0.00
2019-03-08T06:44:07.939Z,0.00
2019-03-08T06:45:07.929Z,0.00
2019-03-08T06:46:07.909Z,0.00
2019-03-08T06:47:07.927Z,0.00
2019-03-08T06:48:07.894Z,0.00
2019-03-08T06:49:07.898Z,0.00
2019-03-08T06:50:07.863Z,0.00
2019-03-08T06:51:07.860Z,0.00
2019-03-08T06:52:07.975Z,0.00
2019-03-08T06:53:07.836Z,0.00
2019-03-08T06:54:07.824Z,0.00
2019-03-08T06:55:07.818Z,0.00
2019-03-08T06:56:07.920Z,0.00
2019-03-08T06:57:07.790Z,0.00
2019-03-08T06:58:07.819Z,0.00
2019-03-08T06:59:07.766Z,0.00
2019-03-08T07:00:07.752Z,0.00
2019-03-08T07:01:07.741Z,0.00
2019-03-08T07:02:07.737Z,0.00
2019-03-08T07:03:07.754Z,0.00
2019-03-08T07:04:07.708Z,0.00
2019-03-08T07:05:07.697Z,0.00
2019-03-08T07:06:07.687Z,0.00
2019-03-08T07:07:07.676Z,0.00
2019-03-08T07:08:07.886Z,0.00
2019-03-08T07:09:07.650Z,0.00
2019-03-08T07:10:07.689Z,0.00
2019-03-08T07:11:07.628Z,0.00
2019-03-08T07:13:08.752Z,0.00
2019-03-08T07:14:07.635Z,0.00
2019-03-08T07:15:07.586Z,0.00
2019-03-08T07:16:13.122Z,0.00
2019-03-08T07:17:08.561Z,0.00
2019-03-08T07:18:12.748Z,0.00
2019-03-08T07:19:08.550Z,0.00
2019-03-08T07:20:07.538Z,0.00
2019-03-08T07:21:07.521Z,0.00
2019-03-08T07:22:07.507Z,0.00
2019-03-08T07:23:07.530Z,0.00
2019-03-08T07:24:07.485Z,0.00
2019-03-08T07:25:07.476Z,0.00
2019-03-08T07:26:07.469Z,0.00
2019-03-08T07:27:07.457Z,0.00
2019-03-08T07:28:07.441Z,0.00
2019-03-08T07:29:07.464Z,0.00
2019-03-08T07:30:07.421Z,0.00
2019-03-08T07:31:07.412Z,0.00
2019-03-08T07:32:07.407Z,0.00
2019-03-08T07:33:07.427Z,0.00
2019-03-08T07:34:07.412Z,0.00
2019-03-08T07:35:07.367Z,0.00
2019-03-08T07:36:07.363Z,0.00
2019-03-08T07:37:07.351Z,0.00
2019-03-08T07:38:07.340Z,0.00
2019-03-08T07:39:07.341Z,0.00
2019-03-08T07:40:07.311Z,0.00
2019-03-08T07:41:07.296Z,0.00
2019-03-08T07:42:07.292Z,0.00
2019-03-08T07:43:07.274Z,0.00
2019-03-08T07:44:07.299Z,0.00
2019-03-08T07:45:07.263Z,0.00
2019-03-08T07:46:07.244Z,0.00
2019-03-08T07:47:07.243Z,0.00
2019-03-08T07:48:07.219Z,0.00
2019-03-08T07:49:07.246Z,0.00
2019-03-08T07:50:07.198Z,0.00
2019-03-08T07:51:07.191Z,0.00
2019-03-08T07:52:07.172Z,0.00
2019-03-08T07:53:07.162Z,0.00
2019-03-08T07:54:07.153Z,0.00
2019-03-08T07:55:07.165Z,5.62
2019-03-08T07:56:07.126Z,5.62
2019-03-08T07:57:07.114Z,5.62
2019-03-08T07:58:07.103Z,5.62
2019-03-08T07:59:07.098Z,5.62
2019-03-08T08:00:07.122Z,5.62
2019-03-08T08:01:07.073Z,5.62
2019-03-08T08:02:07.064Z,5.62
2019-03-08T08:03:07.053Z,5.62
2019-03-08T08:04:07.048Z,5.62
2019-03-08T08:05:07.057Z,5.62
2019-03-08T08:06:07.033Z,5.62
2019-03-08T08:07:07.004Z,0.00
2019-03-08T08:08:06.988Z,0.00
2019-03-08T08:09:06.982Z,0.00
2019-03-08T08:10:07.007Z,0.00
2019-03-08T08:11:06.973Z,0.00
2019-03-08T08:12:06.942Z,0.00
2019-03-08T08:13:06.935Z,0.00
2019-03-08T08:14:06.924Z,0.00
2019-03-08T08:15:06.953Z,0.00
2019-03-08T08:16:06.902Z,0.00
2019-03-08T08:17:06.889Z,0.00
2019-03-08T08:18:06.877Z,0.00
2019-03-08T08:19:06.878Z,0.00
2019-03-08T08:20:15.933Z,0.00
2019-03-08T08:21:07.873Z,0.00
2019-03-08T08:22:06.828Z,0.00
2019-03-08T08:23:06.819Z,5.62
2019-03-08T08:24:06.808Z,5.62
2019-03-08T08:25:06.797Z,5.62
2019-03-08T08:26:06.808Z,5.62
2019-03-08T08:27:07.136Z,5.62
2019-03-08T08:28:06.764Z,5.62
2019-03-08T08:29:06.751Z,5.62
2019-03-08T08:30:06.734Z,5.62
2019-03-08T08:31:06.753Z,5.62
2019-03-08T08:32:06.721Z,5.62
2019-03-08T08:33:06.711Z,5.62
2019-03-08T08:34:06.693Z,5.62
2019-03-08T08:35:06.681Z,5.62
2019-03-08T08:36:06.698Z,5.62
2019-03-08T08:37:06.662Z,5.62
2019-03-08T08:38:06.663Z,5.62
2019-03-08T08:39:06.649Z,5.62
2019-03-08T08:40:06.625Z,5.62
2019-03-08T08:41:06.635Z,5.62
2019-03-08T08:42:06.600Z,5.62
2019-03-08T08:43:06.603Z,5.62
2019-03-08T08:44:06.600Z,5.62
2019-03-08T08:45:06.572Z,5.62
2019-03-08T08:46:06.601Z,5.62
2019-03-08T08:47:06.540Z,5.62
2019-03-08T08:48:06.533Z,5.62
2019-03-08T08:49:06.518Z,5.62
2019-03-08T08:50:06.515Z,11.25
2019-03-08T08:51:06.497Z,5.62
2019-03-08T08:52:06.509Z,5.62
2019-03-08T08:53:06.494Z,5.62
2019-03-08T08:54:06.487Z,11.25
2019-03-08T08:55:06.450Z,11.25
2019-03-08T08:56:06.443Z,11.25
2019-03-08T08:57:06.461Z,11.25
2019-03-08T08:58:06.417Z,11.25
2019-03-08T08:59:06.408Z,11.25
2019-03-08T09:00:06.395Z,11.25
2019-03-08T09:01:06.389Z,5.62
2019-03-08T09:02:06.411Z,5.62
2019-03-08T09:03:06.395Z,5.62
2019-03-08T09:04:06.350Z,5.62
2019-03-08T09:05:06.339Z,0.00
2019-03-08T09:06:06.328Z,0.00
2019-03-08T09:07:06.362Z,0.00
2019-03-08T09:08:06.312Z,0.00
2019-03-08T09:09:06.291Z,0.00
2019-03-08T09:10:06.282Z,0.00
2019-03-08T09:11:06.269Z,5.62
2019-03-08T09:12:06.258Z,5.62
2019-03-08T09:13:06.290Z,11.25
2019-03-08T09:14:06.233Z,5.62
2019-03-08T09:15:06.226Z,0.00
2019-03-08T09:16:06.210Z,0.00
2019-03-08T09:17:06.200Z,0.00
2019-03-08T09:18:06.227Z,0.00
2019-03-08T09:19:06.182Z,0.00
2019-03-08T09:20:06.174Z,0.00
2019-03-08T09:21:06.154Z,0.00
2019-03-08T09:22:06.149Z,0.00
2019-03-08T09:23:06.167Z,0.00
2019-03-08T09:24:06.122Z,0.00
2019-03-08T09:25:06.108Z,0.00
2019-03-08T09:26:06.108Z,0.00
2019-03-08T09:27:06.089Z,0.00
2019-03-08T09:28:06.114Z,0.00
2019-03-08T09:29:06.071Z,0.00
2019-03-08T09:30:06.054Z,0.00
2019-03-08T09:31:06.046Z,0.00
2019-03-08T09:32:06.036Z,0.00
2019-03-08T09:33:06.048Z,5.62
2019-03-08T09:34:06.034Z,16.88
2019-03-08T09:35:06.006Z,16.88
2019-03-08T09:36:05.997Z,11.25
2019-03-08T09:37:05.975Z,16.88
2019-03-08T09:38:05.963Z,11.25
2019-03-08T09:39:05.979Z,16.88
2019-03-08T09:40:05.965Z,11.25
2019-03-08T09:41:05.933Z,11.25
2019-03-08T09:42:05.922Z,11.25
2019-03-08T09:43:05.910Z,11.25
2019-03-08T09:44:05.929Z,16.88
2019-03-08T09:45:05.896Z,16.88
2019-03-08T09:46:05.878Z,16.88
2019-03-08T09:47:05.862Z,11.25
2019-03-08T09:48:05.849Z,16.88
2019-03-08T09:49:05.877Z,16.88
2019-03-08T09:50:05.832Z,16.88
2019-03-08T09:51:05.822Z,16.88
2019-03-08T09:52:05.971Z,11.25
2019-03-08T09:53:05.791Z,11.25
2019-03-08T09:54:05.843Z,16.88
2019-03-08T09:55:05.769Z,16.88
2019-03-08T09:56:05.765Z,16.88
2019-03-08T09:57:05.756Z,16.88
2019-03-08T09:58:05.745Z,22.50
2019-03-08T09:59:05.741Z,22.50
2019-03-08T10:00:05.737Z,22.50
2019-03-08T10:01:05.709Z,11.25
2019-03-08T10:02:05.701Z,11.25
2019-03-08T10:03:05.681Z,11.25
2019-03-08T10:04:05.706Z,16.88
2019-03-08T10:05:05.711Z,16.88
2019-03-08T10:06:05.643Z,16.88
2019-03-08T10:07:05.632Z,16.88
2019-03-08T10:08:05.625Z,16.88
2019-03-08T10:09:05.610Z,16.88
2019-03-08T10:10:05.624Z,16.88
2019-03-08T10:11:05.590Z,16.88
2019-03-08T10:12:05.595Z,22.50
2019-03-08T10:13:05.578Z,45.00
2019-03-08T10:14:05.554Z,84.38
2019-03-08T10:15:05.581Z,84.38
2019-03-08T10:16:05.533Z,67.50
2019-03-08T10:17:05.525Z,50.62
2019-03-08T10:18:05.514Z,45.00
2019-03-08T10:19:05.503Z,33.75
2019-03-08T10:20:05.512Z,28.12
2019-03-08T10:21:05.477Z,28.12
2019-03-08T10:22:05.466Z,28.12
2019-03-08T10:23:05.456Z,22.50
2019-03-08T10:24:05.509Z,28.12
2019-03-08T10:25:05.457Z,28.12
2019-03-08T10:26:05.434Z,33.75
2019-03-08T10:27:05.410Z,11.25
2019-03-08T10:28:05.401Z,11.25
2019-03-08T10:29:05.387Z,16.88
2019-03-08T10:30:05.415Z,28.12
2019-03-08T10:31:05.420Z,16.88
2019-03-08T10:32:05.354Z,33.75
2019-03-08T10:33:05.349Z,11.25
2019-03-08T10:34:05.328Z,16.88
2019-03-08T10:35:05.330Z,11.25
2019-03-08T10:36:05.391Z,11.25
2019-03-08T10:37:05.299Z,11.25
2019-03-08T10:38:05.302Z,11.25
2019-03-08T10:39:05.274Z,16.88
2019-03-08T10:40:05.769Z,11.25
2019-03-08T10:41:05.341Z,11.25
2019-03-08T10:42:05.243Z,5.62
2019-03-08T10:43:05.233Z,5.62
2019-03-08T10:44:08.933Z,16.88
2019-03-08T10:45:06.319Z,16.88
2019-03-08T10:46:05.229Z,5.62
2019-03-08T10:47:05.207Z,5.62
2019-03-08T10:48:05.178Z,5.62
2019-03-08T10:49:05.179Z,5.62
2019-03-08T10:50:05.151Z,16.88
2019-03-08T10:51:05.148Z,28.12
2019-03-08T10:52:05.166Z,28.12
2019-03-08T10:53:05.140Z,28.12
2019-03-08T10:54:05.111Z,22.50
2019-03-08T10:55:05.103Z,28.12
2019-03-08T10:56:05.085Z,28.12
2019-03-08T10:57:05.101Z,11.25
2019-03-08T10:58:05.063Z,11.25
2019-03-08T10:59:05.050Z,28.12
2019-03-08T11:00:05.050Z,22.50
2019-03-08T11:01:05.028Z,16.88
2019-03-08T11:02:05.041Z,11.25
2019-03-08T11:03:05.006Z,11.25
2019-03-08T11:04:06.033Z,11.25
2019-03-08T11:05:04.986Z,16.88
2019-03-08T11:06:04.975Z,16.88
2019-03-08T11:07:04.996Z,33.75
2019-03-08T11:08:04.979Z,28.12
2019-03-08T11:09:04.945Z,28.12
2019-03-08T11:10:04.937Z,22.50
2019-03-08T11:11:06.606Z,22.50
2019-03-08T11:12:04.907Z,16.88
2019-03-08T11:13:04.921Z,11.25
2019-03-08T11:14:04.896Z,11.25
2019-03-08T11:15:04.875Z,11.25
2019-03-08T11:16:04.875Z,28.12
2019-03-08T11:17:04.855Z,28.12
2019-03-08T11:18:04.868Z,28.12
2019-03-08T11:19:08.833Z,28.12
2019-03-08T11:20:04.815Z,22.50
2019-03-08T11:21:04.804Z,28.12
2019-03-08T11:22:04.801Z,22.50
2019-03-08T11:23:04.805Z,28.12
2019-03-08T11:24:04.773Z,28.12
2019-03-08T11:25:08.298Z,28.12
2019-03-08T11:26:04.751Z,28.12
2019-03-08T11:27:05.405Z,22.50
2019-03-08T11:28:04.760Z,22.50
2019-03-08T11:29:04.716Z,22.50
2019-03-08T11:30:04.712Z,22.50
2019-03-08T11:31:04.705Z,22.50
2019-03-08T11:32:04.688Z,22.50
2019-03-08T11:33:04.705Z,16.88
2019-03-08T11:34:04.684Z,16.88
2019-03-08T11:35:04.650Z,22.50
2019-03-08T11:36:04.639Z,16.88
2019-03-08T11:37:04.634Z,16.88
2019-03-08T11:38:04.627Z,28.12
2019-03-08T11:39:04.641Z,28.12
2019-03-08T11:40:04.594Z,22.50
2019-03-08T11:41:04.587Z,22.50
2019-03-08T11:42:04.576Z,22.50
2019-03-08T11:43:04.559Z,16.88
2019-03-08T11:44:04.576Z,16.88
2019-03-08T11:45:04.546Z,11.25
2019-03-08T11:46:04.531Z,11.25
2019-03-08T11:47:04.513Z,5.62
2019-03-08T11:48:04.509Z,5.62
2019-03-08T11:49:04.537Z,5.62
2019-03-08T11:50:04.483Z,5.62
2019-03-08T11:51:04.484Z,5.62
2019-03-08T11:52:04.466Z,5.62
2019-03-08T11:53:04.460Z,5.62
2019-03-08T11:54:04.582Z,5.62
2019-03-08T11:55:04.426Z,5.62
2019-03-08T11:56:04.417Z,11.25
2019-03-08T11:57:04.413Z,11.25
2019-03-08T11:58:04.501Z,5.62
2019-03-08T11:59:04.418Z,5.62
2019-03-08T12:00:04.415Z,0.00
2019-03-08T12:01:04.356Z,0.00
2019-03-08T12:02:05.617Z,0.00
2019-03-08T12:03:04.339Z,0.00
2019-03-08T12:04:04.334Z,0.00
2019-03-08T12:05:04.330Z,0.00
2019-03-08T12:06:04.296Z,0.00
2019-03-08T12:07:04.287Z,0.00
2019-03-08T12:08:04.295Z,0.00
2019-03-08T12:09:04.276Z,0.00
2019-03-08T12:10:04.289Z,0.00
2019-03-08T12:11:04.248Z,0.00
2019-03-08T12:12:04.240Z,0.00
2019-03-08T12:13:04.235Z,5.62
2019-03-08T12:14:04.211Z,5.62
2019-03-08T12:15:04.332Z,11.25
2019-03-08T12:16:04.192Z,11.25
2019-03-08T12:17:04.182Z,11.25
2019-03-08T12:18:04.164Z,11.25
2019-03-08T12:19:04.161Z,11.25
2019-03-08T12:20:04.189Z,11.25
2019-03-08T12:21:04.128Z,28.12
2019-03-08T12:22:04.125Z,16.88
2019-03-08T12:23:04.111Z,11.25
2019-03-08T12:24:04.110Z,11.25
2019-03-08T12:25:04.117Z,5.62
2019-03-08T12:26:04.112Z,5.62
2019-03-08T12:27:04.756Z,5.62
2019-03-08T12:28:04.054Z,5.62
2019-03-08T12:29:04.041Z,5.62
2019-03-08T12:30:04.433Z,11.25
2019-03-08T12:31:04.078Z,11.25
2019-03-08T12:32:04.012Z,11.25
2019-03-08T12:33:03.995Z,5.62
2019-03-08T12:34:04.014Z,5.62
2019-03-08T12:35:03.974Z,5.62
2019-03-08T12:36:04.290Z,5.62
2019-03-08T12:37:03.958Z,5.62
2019-03-08T12:38:03.980Z,5.62
2019-03-08T12:39:03.931Z,0.00
2019-03-08T12:40:03.925Z,0.00
2019-03-08T12:41:03.944Z,0.00
2019-03-08T12:42:03.910Z,0.00
2019-03-08T12:43:08.014Z,0.00
2019-03-08T12:44:03.876Z,0.00
2019-03-08T12:45:03.867Z,0.00
2019-03-08T12:46:03.895Z,0.00
2019-03-08T12:47:03.845Z,0.00
2019-03-08T12:48:03.864Z,0.00
2019-03-08T12:49:03.819Z,0.00
2019-03-08T12:50:03.806Z,0.00
2019-03-08T12:51:03.795Z,16.88
2019-03-08T12:52:03.785Z,16.88
2019-03-08T12:53:03.962Z,16.88
2019-03-08T12:54:03.783Z,11.25
2019-03-08T12:55:03.768Z,5.62
2019-03-08T12:56:03.746Z,5.62
2019-03-08T12:57:03.734Z,5.62
2019-03-08T12:58:03.741Z,0.00
2019-03-08T12:59:03.713Z,0.00
2019-03-08T13:00:03.695Z,0.00
2019-03-08T13:01:03.687Z,0.00
2019-03-08T13:02:03.716Z,0.00
2019-03-08T13:03:03.702Z,0.00
2019-03-08T13:04:03.684Z,0.00
2019-03-08T13:05:03.639Z,0.00
2019-03-08T13:06:03.635Z,0.00
2019-03-08T13:07:03.683Z,0.00
2019-03-08T13:08:03.646Z,0.00
2019-03-08T13:09:03.595Z,0.00
2019-03-08T13:10:03.586Z,0.00
2019-03-08T13:11:03.647Z,0.00
2019-03-08T13:12:03.589Z,0.00
2019-03-08T13:13:03.565Z,0.00
2019-03-08T13:14:03.544Z,0.00