createdAt,value
2017-09-24T00:00:29.574Z,0
2017-09-24T00:01:31.112Z,0
2017-09-24T00:02:32.680Z,0
2017-09-24T00:03:34.178Z,0
2017-09-24T00:04:35.699Z,0
2017-09-24T00:05:37.271Z,0
2017-09-24T00:06:38.838Z,0
2017-09-24T00:07:40.430Z,0
2017-09-24T00:08:42.002Z,0
2017-09-24T00:09:43.582Z,0
2017-09-24T00:10:45.231Z,0
2017-09-24T00:11:46.769Z,0
2017-09-24T00:12:48.428Z,0
2017-09-24T00:13:49.985Z,0
2017-09-24T00:14:51.636Z,0
2017-09-24T00:15:53.214Z,0
2017-09-24T00:16:54.759Z,0
2017-09-24T00:17:56.290Z,0
2017-09-24T00:18:58.812Z,0
2017-09-24T00:20:00.353Z,0
2017-09-24T00:21:01.991Z,0
2017-09-24T00:22:03.524Z,0
2017-09-24T00:23:05.140Z,0
2017-09-24T00:24:06.709Z,0
2017-09-24T00:25:08.362Z,0
2017-09-24T00:26:09.870Z,0
2017-09-24T00:27:11.512Z,0
2017-09-24T00:28:13.091Z,0
2017-09-24T00:29:14.743Z,0
2017-09-24T00:30:16.324Z,0
2017-09-24T00:31:17.929Z,0
2017-09-24T00:32:19.511Z,0
2017-09-24T00:33:21.129Z,0
2017-09-24T00:34:22.650Z,0
2017-09-24T00:35:24.264Z,0
2017-09-24T00:36:25.842Z,0
2017-09-24T00:37:27.506Z,0
2017-09-24T00:38:29.035Z,0
2017-09-24T00:39:30.672Z,0
2017-09-24T00:40:32.212Z,0
2017-09-24T00:41:33.885Z,0
2017-09-24T00:42:35.428Z,0
2017-09-24T00:43:37.058Z,0
2017-09-24T00:44:38.544Z,0
2017-09-24T00:45:40.047Z,0
2017-09-24T00:46:41.578Z,0
2017-09-24T00:47:43.238Z,0
2017-09-24T00:48:44.731Z,0
2017-09-24T00:49:46.291Z,0
2017-09-24T00:50:47.879Z,0
2017-09-24T00:51:49.528Z,0
2017-09-24T00:52:51.101Z,0
2017-09-24T00:53:53.739Z,0
2017-09-24T00:54:55.301Z,0
2017-09-24T00:55:56.868Z,0
2017-09-24T00:56:58.433Z,0
2017-09-24T00:58:00.052Z,0
2017-09-24T00:59:01.620Z,0
2017-09-24T01:00:03.223Z,0
2017-09-24T01:01:04.876Z,0
2017-09-24T01:02:07.569Z,0
2017-09-24T01:03:09.092Z,0
2017-09-24T01:04:10.664Z,0
2017-09-24T01:05:12.259Z,0
2017-09-24T01:06:13.844Z,0
2017-09-24T01:07:15.368Z,0
2017-09-24T01:08:16.934Z,0
2017-09-24T01:09:18.524Z,0
2017-09-24T01:10:20.174Z,0
2017-09-24T01:11:21.775Z,0
2017-09-24T01:12:23.416Z,0
2017-09-24T01:13:24.872Z,0
2017-09-24T01:14:26.545Z,0
2017-09-24T01:15:28.045Z,0
2017-09-24T01:16:30.676Z,0
2017-09-24T01:17:32.227Z,0
2017-09-24T01:18:33.814Z,0
2017-09-24T01:19:35.335Z,0
2017-09-24T01:20:37.001Z,0
2017-09-24T01:21:38.538Z,0
2017-09-24T01:22:40.129Z,0
2017-09-24T01:23:41.619Z,0
2017-09-24T01:24:43.238Z,0
2017-09-24T01:25:44.817Z,0
2017-09-24T01:26:46.389Z,0
2017-09-24T01:27:47.950Z,0
2017-09-24T01:28:49.553Z,0
2017-09-24T01:29:51.048Z,0
2017-09-24T01:30:52.647Z,0
2017-09-24T01:31:54.158Z,0
2017-09-24T01:32:55.746Z,0
2017-09-24T01:33:57.232Z,0
2017-09-24T01:34:58.759Z,0
2017-09-24T01:36:00.288Z,0
2017-09-24T01:37:01.853Z,0
2017-09-24T01:38:03.401Z,0
2017-09-24T01:39:04.954Z,0
2017-09-24T01:40:06.482Z,0
2017-09-24T01:41:08.138Z,0
2017-09-24T01:42:09.696Z,0
2017-09-24T01:43:11.323Z,0
2017-09-24T01:44:12.902Z,0
2017-09-24T01:45:14.512Z,0
2017-09-24T01:46:16.049Z,0
2017-09-24T01:47:17.740Z,0
2017-09-24T01:48:19.299Z,0
2017-09-24T01:49:20.901Z,0
2017-09-24T01:50:22.435Z,0
2017-09-24T01:51:24.073Z,0
2017-09-24T01:52:25.670Z,0
2017-09-24T01:53:27.250Z,0
2017-09-24T01:54:28.783Z,0
2017-09-24T01:55:30.381Z,0
2017-09-24T01:56:31.977Z,0
2017-09-24T01:57:33.484Z,0
2017-09-24T01:58:35.020Z,0
2017-09-24T01:59:36.556Z,0
2017-09-24T02:00:38.069Z,0
2017-09-24T02:01:39.648Z,0
2017-09-24T02:02:41.144Z,0
2017-09-24T02:03:42.783Z,0
2017-09-24T02:04:44.282Z,0
2017-09-24T02:05:45.837Z,0
2017-09-24T02:06:47.550Z,0
2017-09-24T02:07:49.143Z,0
2017-09-24T02:08:50.734Z,0
2017-09-24T02:09:52.352Z,0
2017-09-24T02:10:53.920Z,0
2017-09-24T02:11:55.460Z,0
2017-09-24T02:12:56.995Z,0
2017-09-24T02:13:58.568Z,0
2017-09-24T02:15:00.084Z,0
2017-09-24T02:16:01.646Z,0
2017-09-24T02:17:03.128Z,0
2017-09-24T02:18:04.681Z,0
2017-09-24T02:19:06.173Z,0
2017-09-24T02:20:07.691Z,0
2017-09-24T02:21:09.157Z,0
2017-09-24T02:22:10.652Z,0
2017-09-24T02:23:12.132Z,0
2017-09-24T02:24:13.655Z,0
2017-09-24T02:25:15.130Z,0
2017-09-24T02:26:16.662Z,0
2017-09-24T02:27:18.132Z,0
2017-09-24T02:28:19.761Z,0
2017-09-24T02:29:21.361Z,0
2017-09-24T02:30:23.042Z,0
2017-09-24T02:31:24.585Z,0
2017-09-24T02:32:26.192Z,0
2017-09-24T02:33:27.728Z,0
2017-09-24T02:34:29.390Z,0
2017-09-24T02:35:30.987Z,0
2017-09-24T02:36:32.634Z,0
2017-09-24T02:37:34.203Z,0
2017-09-24T02:38:35.883Z,0
2017-09-24T02:39:37.452Z,0
2017-09-24T02:40:39.055Z,0
2017-09-24T02:41:40.558Z,0
2017-09-24T02:42:42.219Z,0
2017-09-24T02:43:43.790Z,0
2017-09-24T02:44:45.432Z,0
2017-09-24T02:45:46.979Z,0
2017-09-24T02:46:48.597Z,0
2017-09-24T02:47:50.101Z,0
2017-09-24T02:48:52.681Z,0
2017-09-24T02:49:54.184Z,0
2017-09-24T02:50:55.793Z,0
2017-09-24T02:51:57.348Z,0
2017-09-24T02:52:59.020Z,0
2017-09-24T02:54:00.554Z,0
2017-09-24T02:55:02.167Z,0
2017-09-24T02:56:03.721Z,0
2017-09-24T02:57:05.352Z,0
2017-09-24T02:58:06.896Z,0
2017-09-24T02:59:08.492Z,0
2017-09-24T03:00:10.059Z,0
2017-09-24T03:01:11.723Z,0
2017-09-24T03:02:13.235Z,0
2017-09-24T03:03:14.870Z,0
2017-09-24T03:04:16.417Z,0
2017-09-24T03:05:18.026Z,0
2017-09-24T03:06:19.596Z,0
2017-09-24T03:07:21.133Z,0
2017-09-24T03:08:22.659Z,0
2017-09-24T03:09:24.265Z,0
2017-09-24T03:10:25.813Z,0
2017-09-24T03:11:27.402Z,0
2017-09-24T03:12:28.949Z,0
2017-09-24T03:13:30.540Z,0
2017-09-24T03:14:32.090Z,0
2017-09-24T03:15:33.747Z,0
2017-09-24T03:16:35.285Z,0
2017-09-24T03:17:36.943Z,0
2017-09-24T03:18:38.442Z,0
2017-09-24T03:19:40.998Z,0
2017-09-24T03:20:42.586Z,0
2017-09-24T03:21:44.195Z,0
2017-09-24T03:22:45.787Z,0
2017-09-24T03:23:47.446Z,0
2017-09-24T03:24:49.042Z,0
2017-09-24T03:25:50.745Z,0
2017-09-24T03:26:52.250Z,0
2017-09-24T03:27:53.874Z,0
2017-09-24T03:28:55.486Z,0
2017-09-24T03:29:57.041Z,0
2017-09-24T03:30:58.555Z,0
2017-09-24T03:32:00.136Z,0
2017-09-24T03:33:01.737Z,0
2017-09-24T03:34:03.348Z,0
2017-09-24T03:35:04.852Z,0
2017-09-24T03:36:06.423Z,0
2017-09-24T03:37:07.952Z,0
2017-09-24T03:38:09.574Z,0
2017-09-24T03:39:11.100Z,0
2017-09-24T03:40:12.708Z,0
2017-09-24T03:41:14.235Z,0
2017-09-24T03:42:16.875Z,0
2017-09-24T03:43:18.416Z,0
2017-09-24T03:44:19.974Z,0
2017-09-24T03:45:21.584Z,0
2017-09-24T03:46:23.215Z,0
2017-09-24T03:47:24.808Z,0
2017-09-24T03:48:27.499Z,0
2017-09-24T03:49:29.083Z,0
2017-09-24T03:50:30.708Z,0
2017-09-24T03:51:32.207Z,0
2017-09-24T03:52:33.879Z,0
2017-09-24T03:53:35.434Z,0
2017-09-24T03:54:37.058Z,0
2017-09-24T03:55:38.688Z,0
2017-09-24T03:56:40.377Z,0
2017-09-24T03:57:41.939Z,0
2017-09-24T03:58:43.545Z,0
2017-09-24T03:59:45.127Z,0
2017-09-24T04:00:46.675Z,0
2017-09-24T04:01:48.240Z,0
2017-09-24T04:02:49.872Z,0
2017-09-24T04:03:51.417Z,0
2017-09-24T04:04:53.115Z,0
2017-09-24T04:05:54.608Z,0
2017-09-24T04:06:56.412Z,0
2017-09-24T04:07:57.932Z,0
2017-09-24T04:08:59.515Z,0
2017-09-24T04:10:01.118Z,0
2017-09-24T04:11:02.736Z,0
2017-09-24T04:12:04.216Z,0
2017-09-24T04:13:05.848Z,0
2017-09-24T04:14:07.389Z,0
2017-09-24T04:15:09.042Z,0
2017-09-24T04:16:10.601Z,0
2017-09-24T04:17:12.189Z,0
2017-09-24T04:18:13.733Z,0
2017-09-24T04:19:15.386Z,0
2017-09-24T04:20:16.892Z,0
2017-09-24T04:21:18.515Z,0
2017-09-24T04:22:20.081Z,0
2017-09-24T04:23:21.701Z,0
2017-09-24T04:24:23.245Z,0
2017-09-24T04:25:24.900Z,0
2017-09-24T04:26:26.457Z,0
2017-09-24T04:27:28.114Z,0
2017-09-24T04:28:29.670Z,0
2017-09-24T04:29:31.351Z,0
2017-09-24T04:30:32.864Z,0
2017-09-24T04:31:34.518Z,0
2017-09-24T04:32:36.054Z,0
2017-09-24T04:33:37.749Z,0
2017-09-24T04:34:39.276Z,0
2017-09-24T04:35:40.883Z,0
2017-09-24T04:36:42.392Z,0
2017-09-24T04:37:43.967Z,0
2017-09-24T04:38:45.555Z,0
2017-09-24T04:39:48.167Z,0
2017-09-24T04:40:49.795Z,0
2017-09-24T04:41:51.419Z,0
2017-09-24T04:42:52.977Z,0
2017-09-24T04:43:54.558Z,0
2017-09-24T04:44:56.101Z,0
2017-09-24T04:45:57.710Z,0
2017-09-24T04:46:59.237Z,0
2017-09-24T04:48:00.812Z,0
2017-09-24T04:49:02.297Z,0
2017-09-24T04:50:03.884Z,0
2017-09-24T04:51:05.408Z,0
2017-09-24T04:52:06.993Z,0
2017-09-24T04:53:08.476Z,0
2017-09-24T04:54:10.068Z,0
2017-09-24T04:55:11.604Z,0
2017-09-24T04:56:13.155Z,0
2017-09-24T04:57:14.705Z,0
2017-09-24T04:58:16.354Z,0
2017-09-24T04:59:17.920Z,0
2017-09-24T05:00:19.578Z,0
2017-09-24T05:01:21.046Z,0
2017-09-24T05:02:22.674Z,0
2017-09-24T05:03:24.201Z,0
2017-09-24T05:04:25.787Z,0
2017-09-24T05:05:27.306Z,0
2017-09-24T05:06:28.951Z,5
2017-09-24T05:07:30.577Z,5
2017-09-24T05:08:32.168Z,5
2017-09-24T05:09:33.681Z,5
2017-09-24T05:10:35.273Z,5
2017-09-24T05:11:36.781Z,11
2017-09-24T05:12:38.352Z,11
2017-09-24T05:13:39.870Z,11
2017-09-24T05:14:41.382Z,11
2017-09-24T05:15:42.880Z,16
2017-09-24T05:16:44.471Z,16
2017-09-24T05:17:46.098Z,16
2017-09-24T05:18:47.666Z,22
2017-09-24T05:19:49.248Z,22
2017-09-24T05:20:50.831Z,22
2017-09-24T05:21:52.385Z,28
2017-09-24T05:22:53.981Z,28
2017-09-24T05:23:55.565Z,33
2017-09-24T05:24:57.175Z,33
2017-09-24T05:25:58.749Z,33
2017-09-24T05:27:00.394Z,39
2017-09-24T05:28:01.979Z,39
2017-09-24T05:29:03.564Z,45
2017-09-24T05:30:05.128Z,45
2017-09-24T05:31:06.795Z,50
2017-09-24T05:32:08.331Z,50
2017-09-24T05:33:09.980Z,56
2017-09-24T05:34:11.734Z,56
2017-09-24T05:35:13.339Z,56
2017-09-24T05:36:14.881Z,61
2017-09-24T05:37:16.604Z,61
2017-09-24T05:38:18.247Z,61
2017-09-24T05:39:19.855Z,67
2017-09-24T05:40:21.460Z,67
2017-09-24T05:41:23.142Z,73
2017-09-24T05:42:24.698Z,73
2017-09-24T05:43:26.263Z,78
2017-09-24T05:44:27.800Z,78
2017-09-24T05:45:29.400Z,84
2017-09-24T05:46:30.977Z,84
2017-09-24T05:47:32.579Z,90
2017-09-24T05:48:34.140Z,90
2017-09-24T05:49:35.802Z,95
2017-09-24T05:50:37.380Z,101
2017-09-24T05:51:38.922Z,101
2017-09-24T05:52:40.501Z,106
2017-09-24T05:53:42.114Z,106
2017-09-24T05:54:43.706Z,112
2017-09-24T05:55:45.298Z,112
2017-09-24T05:56:46.829Z,118
2017-09-24T05:57:48.446Z,123
2017-09-24T05:58:50.017Z,123
2017-09-24T05:59:51.633Z,129
2017-09-24T06:00:53.196Z,135
2017-09-24T06:01:54.828Z,135
2017-09-24T06:02:56.354Z,140
2017-09-24T06:03:57.971Z,140
2017-09-24T06:04:59.510Z,146
2017-09-24T06:06:01.171Z,146
2017-09-24T06:07:02.734Z,146
2017-09-24T06:08:04.310Z,157
2017-09-24T06:09:05.870Z,163
2017-09-24T06:10:07.481Z,174
2017-09-24T06:11:09.643Z,174
2017-09-24T06:12:11.313Z,180
2017-09-24T06:13:12.891Z,185
2017-09-24T06:14:14.479Z,191
2017-09-24T06:15:16.071Z,202
2017-09-24T06:16:18.602Z,196
2017-09-24T06:17:21.029Z,202
2017-09-24T06:18:23.250Z,196
2017-09-24T06:19:25.538Z,191
2017-09-24T06:20:27.154Z,185
2017-09-24T06:21:28.752Z,185
2017-09-24T06:22:30.355Z,191
2017-09-24T06:23:31.931Z,191
2017-09-24T06:24:33.497Z,196
2017-09-24T06:25:35.906Z,202
2017-09-24T06:26:38.354Z,208
2017-09-24T06:27:39.061Z,202
2017-09-24T06:28:40.744Z,208
2017-09-24T06:29:42.809Z,208
2017-09-24T06:30:45.337Z,213
2017-09-24T06:31:46.821Z,213
2017-09-24T06:32:48.485Z,225
2017-09-24T06:33:50.769Z,230
2017-09-24T06:34:54.447Z,236
2017-09-24T06:35:57.352Z,236
2017-09-24T06:36:58.290Z,236
2017-09-24T06:37:59.927Z,236
2017-09-24T06:39:01.553Z,241
2017-09-24T06:40:03.638Z,241
2017-09-24T06:41:05.228Z,247
2017-09-24T06:42:06.828Z,258
2017-09-24T06:43:08.995Z,270
2017-09-24T06:44:10.558Z,286
2017-09-24T06:45:12.141Z,298
2017-09-24T06:46:13.701Z,309
2017-09-24T06:47:15.861Z,320
2017-09-24T06:48:17.521Z,326
2017-09-24T06:49:19.918Z,331
2017-09-24T06:50:21.479Z,343
2017-09-24T06:51:23.120Z,354
2017-09-24T06:52:24.730Z,360
2017-09-24T06:53:26.881Z,360
2017-09-24T06:54:29.125Z,365
2017-09-24T06:55:30.766Z,371
2017-09-24T06:56:32.322Z,371
2017-09-24T06:57:33.974Z,371
2017-09-24T06:58:36.347Z,376
2017-09-24T06:59:39.353Z,388
2017-09-24T07:00:40.041Z,393
2017-09-24T07:01:42.062Z,405
2017-09-24T07:02:43.605Z,416
2017-09-24T07:03:45.225Z,433
2017-09-24T07:04:46.797Z,450
2017-09-24T07:05:48.534Z,461
2017-09-24T07:06:50.100Z,466
2017-09-24T07:07:51.714Z,472
2017-09-24T07:08:53.347Z,483
2017-09-24T07:09:54.864Z,489
2017-09-24T07:10:56.415Z,489
2017-09-24T07:11:58.616Z,500
2017-09-24T07:13:01.016Z,511
2017-09-24T07:14:02.762Z,511
2017-09-24T07:15:04.382Z,511
2017-09-24T07:16:05.941Z,506
2017-09-24T07:17:07.506Z,500
2017-09-24T07:18:09.212Z,500
2017-09-24T07:19:10.759Z,511
2017-09-24T07:20:12.359Z,517
2017-09-24T07:21:13.949Z,528
2017-09-24T07:22:16.462Z,551
2017-09-24T07:23:18.089Z,568
2017-09-24T07:24:19.809Z,579
2017-09-24T07:25:21.365Z,573
2017-09-24T07:26:23.050Z,579
2017-09-24T07:27:24.644Z,579
2017-09-24T07:28:26.292Z,596
2017-09-24T07:29:27.869Z,618
2017-09-24T07:30:29.553Z,607
2017-09-24T07:31:31.075Z,613
2017-09-24T07:32:32.710Z,607
2017-09-24T07:33:34.278Z,590
2017-09-24T07:34:35.976Z,585
2017-09-24T07:35:37.606Z,590
2017-09-24T07:36:39.198Z,596
2017-09-24T07:37:40.795Z,607
2017-09-24T07:38:42.392Z,613
2017-09-24T07:39:43.982Z,607
2017-09-24T07:40:45.653Z,607
2017-09-24T07:41:47.171Z,613
2017-09-24T07:42:48.816Z,601
2017-09-24T07:43:50.486Z,607
2017-09-24T07:44:52.141Z,630
2017-09-24T07:45:53.671Z,652
2017-09-24T07:46:55.287Z,686
2017-09-24T07:47:56.879Z,720
2017-09-24T07:48:59.523Z,753
2017-09-24T07:50:01.040Z,708
2017-09-24T07:51:02.605Z,720
2017-09-24T07:52:04.157Z,720
2017-09-24T07:53:05.772Z,669
2017-09-24T07:54:07.347Z,658
2017-09-24T07:55:08.979Z,658
2017-09-24T07:56:10.576Z,669
2017-09-24T07:57:12.076Z,680
2017-09-24T07:58:13.600Z,691
2017-09-24T07:59:15.231Z,697
2017-09-24T08:00:16.721Z,725
2017-09-24T08:01:18.349Z,787
2017-09-24T08:02:19.883Z,765
2017-09-24T08:03:21.636Z,922
2017-09-24T08:04:23.129Z,1192
2017-09-24T08:05:24.698Z,990
2017-09-24T08:06:26.294Z,1141
2017-09-24T08:07:27.915Z,1209
2017-09-24T08:08:29.440Z,950
2017-09-24T08:09:31.085Z,1299
2017-09-24T08:10:32.621Z,1237
2017-09-24T08:11:34.241Z,1327
2017-09-24T08:12:35.742Z,1333
2017-09-24T08:13:37.316Z,1428
2017-09-24T08:14:38.810Z,1507
2017-09-24T08:15:40.413Z,1530
2017-09-24T08:16:41.873Z,1501
2017-09-24T08:17:43.960Z,1501
2017-09-24T08:18:45.458Z,1558
2017-09-24T08:19:47.004Z,1569
2017-09-24T08:20:48.536Z,1513
2017-09-24T08:21:50.093Z,1535
2017-09-24T08:22:55.758Z,1524
2017-09-24T08:23:58.402Z,1535
2017-09-24T08:24:59.917Z,1507
2017-09-24T08:26:01.522Z,1485
2017-09-24T08:27:03.113Z,1389
2017-09-24T08:28:04.711Z,1406
2017-09-24T08:29:06.233Z,1350
2017-09-24T08:30:07.909Z,1400
2017-09-24T08:31:09.398Z,1355
2017-09-24T08:32:11.041Z,1395
2017-09-24T08:33:12.634Z,1406
2017-09-24T08:34:14.260Z,1361
2017-09-24T08:35:15.733Z,1417
2017-09-24T08:36:17.311Z,1479
2017-09-24T08:37:18.832Z,1485
2017-09-24T08:38:20.398Z,1400
2017-09-24T08:39:21.972Z,1406
2017-09-24T08:40:23.548Z,1485
2017-09-24T08:41:25.059Z,1490
2017-09-24T08:42:26.656Z,1445
2017-09-24T08:43:28.237Z,1462
2017-09-24T08:44:29.787Z,1462
2017-09-24T08:45:31.923Z,1530
2017-09-24T08:46:33.615Z,1614
2017-09-24T08:47:35.182Z,1698
2017-09-24T08:48:36.764Z,1743
2017-09-24T08:49:38.264Z,1760
2017-09-24T08:50:39.788Z,1732
2017-09-24T08:51:41.259Z,1642
2017-09-24T08:52:42.796Z,1608
2017-09-24T08:53:44.345Z,1608
2017-09-24T08:54:45.910Z,1631
2017-09-24T08:55:47.392Z,1625
2017-09-24T08:56:49.001Z,1648
2017-09-24T08:57:50.513Z,1710
2017-09-24T08:58:52.166Z,1800
2017-09-24T08:59:53.744Z,1710
2017-09-24T09:00:55.299Z,1575
2017-09-24T09:01:56.896Z,1648
2017-09-24T09:02:58.540Z,1906
2017-09-24T09:04:00.045Z,1991
2017-09-24T09:05:02.678Z,1996
2017-09-24T09:06:04.257Z,2019
2017-09-24T09:07:05.849Z,2047
2017-09-24T09:08:07.558Z,2120
2017-09-24T09:09:09.093Z,2193
2017-09-24T09:10:10.648Z,2221
2017-09-24T09:11:12.239Z,2188
2017-09-24T09:12:13.753Z,2154
2017-09-24T09:13:15.322Z,2025
2017-09-24T09:14:16.824Z,1923
2017-09-24T09:15:18.434Z,2131
2017-09-24T09:16:19.958Z,2188
2017-09-24T09:17:21.534Z,2227
2017-09-24T09:18:23.086Z,2210
2017-09-24T09:19:24.641Z,2210
2017-09-24T09:20:26.157Z,2216
2017-09-24T09:21:27.830Z,2047
2017-09-24T09:22:29.344Z,1839
2017-09-24T09:23:30.933Z,1878
2017-09-24T09:24:32.501Z,1974
2017-09-24T09:25:33.971Z,2086
2017-09-24T09:26:35.525Z,2081
2017-09-24T09:27:37.050Z,2182
2017-09-24T09:28:38.595Z,1490
2017-09-24T09:29:40.211Z,1383
2017-09-24T09:30:41.711Z,1366
2017-09-24T09:31:43.235Z,1366
2017-09-24T09:32:44.759Z,1372
2017-09-24T09:33:46.416Z,1451
2017-09-24T09:34:48.034Z,1400
2017-09-24T09:35:49.755Z,1338
2017-09-24T09:36:51.281Z,1558
2017-09-24T09:37:52.992Z,1530
2017-09-24T09:38:54.512Z,1620
2017-09-24T09:39:56.230Z,1468
2017-09-24T09:40:57.794Z,1406
2017-09-24T09:41:59.861Z,1445
2017-09-24T09:43:01.452Z,1653
2017-09-24T09:44:02.996Z,1895
2017-09-24T09:45:04.504Z,1698
2017-09-24T09:46:06.104Z,1985
2017-09-24T09:47:07.591Z,1687
2017-09-24T09:48:10.383Z,1586
2017-09-24T09:49:11.920Z,1867
2017-09-24T09:50:13.459Z,2160
2017-09-24T09:51:14.944Z,1777
2017-09-24T09:52:16.533Z,2064
2017-09-24T09:53:18.217Z,2092
2017-09-24T09:54:19.899Z,1918
2017-09-24T09:55:21.474Z,2221
2017-09-24T09:56:23.081Z,2238
2017-09-24T09:57:24.612Z,2486
2017-09-24T09:58:26.277Z,2131
2017-09-24T09:59:27.832Z,2396
2017-09-24T10:00:29.494Z,1980
2017-09-24T10:01:31.002Z,1884
2017-09-24T10:02:32.684Z,1580
2017-09-24T10:03:34.241Z,2075
2017-09-24T10:04:36.414Z,1873
2017-09-24T10:05:37.988Z,2137
2017-09-24T10:06:39.595Z,2514
2017-09-24T10:07:41.219Z,2289
2017-09-24T10:08:42.979Z,1738
2017-09-24T10:09:44.657Z,1530
2017-09-24T10:10:46.287Z,1440
2017-09-24T10:11:47.839Z,1366
2017-09-24T10:12:50.070Z,1299
2017-09-24T10:13:51.610Z,1271
2017-09-24T10:14:53.276Z,1226
2017-09-24T10:15:54.863Z,1220
2017-09-24T10:16:56.509Z,1248
2017-09-24T10:17:58.061Z,1400
2017-09-24T10:18:59.945Z,1338
2017-09-24T10:20:01.467Z,1310
2017-09-24T10:21:03.068Z,1265
2017-09-24T10:22:04.596Z,1237
2017-09-24T10:23:06.399Z,1220
2017-09-24T10:24:07.932Z,1209
2017-09-24T10:25:09.515Z,1276
2017-09-24T10:26:11.066Z,1282
2017-09-24T10:27:12.832Z,1220
2017-09-24T10:28:14.341Z,1203
2017-09-24T10:29:15.896Z,1181
2017-09-24T10:30:17.469Z,1186
2017-09-24T10:31:19.206Z,1220
2017-09-24T10:32:20.751Z,1316
2017-09-24T10:33:22.443Z,2295
2017-09-24T10:34:23.950Z,2311
2017-09-24T10:35:25.560Z,2250
2017-09-24T10:36:27.151Z,2283
2017-09-24T10:37:28.741Z,2250
2017-09-24T10:38:30.279Z,2098
2017-09-24T10:39:31.869Z,2289
2017-09-24T10:40:33.464Z,2036
2017-09-24T10:41:35.027Z,1940
2017-09-24T10:42:36.564Z,1462
2017-09-24T10:43:38.231Z,1935
2017-09-24T10:44:39.846Z,2008
2017-09-24T10:45:41.525Z,2013
2017-09-24T10:46:43.053Z,2036
2017-09-24T10:47:44.765Z,1929
2017-09-24T10:48:46.310Z,1968
2017-09-24T10:49:48.009Z,2036
2017-09-24T10:50:49.608Z,2081
2017-09-24T10:51:51.213Z,2193
2017-09-24T10:52:52.694Z,2086
2017-09-24T10:53:54.294Z,1749
2017-09-24T10:54:55.876Z,1788
2017-09-24T10:55:57.487Z,1890
2017-09-24T10:56:59.074Z,1800
2017-09-24T10:58:00.651Z,1788
2017-09-24T10:59:02.215Z,1766
2017-09-24T11:00:03.826Z,1890
2017-09-24T11:01:05.368Z,1558
2017-09-24T11:02:07.190Z,1575
2017-09-24T11:03:08.873Z,1642
2017-09-24T11:04:10.532Z,1828
2017-09-24T11:05:12.046Z,1884
2017-09-24T11:06:13.714Z,1755
2017-09-24T11:07:15.246Z,2030
2017-09-24T11:08:16.886Z,1608
2017-09-24T11:09:18.502Z,1434
2017-09-24T11:10:20.250Z,1569
2017-09-24T11:11:21.802Z,1676
2017-09-24T11:12:23.583Z,1563
2017-09-24T11:13:25.117Z,1636
2017-09-24T11:14:26.803Z,1603
2017-09-24T11:15:28.362Z,1760
2017-09-24T11:16:29.999Z,1743
2017-09-24T11:17:31.534Z,1535
2017-09-24T11:18:33.243Z,1417
2017-09-24T11:19:34.819Z,1732
2017-09-24T11:20:36.421Z,1811
2017-09-24T11:21:37.991Z,2205
2017-09-24T11:22:39.615Z,1901
2017-09-24T11:23:41.155Z,1552
2017-09-24T11:24:42.793Z,1406
2017-09-24T11:25:44.388Z,1434
2017-09-24T11:26:45.938Z,1333
2017-09-24T11:27:47.551Z,1350
2017-09-24T11:28:49.146Z,1327
2017-09-24T11:29:50.658Z,1490
2017-09-24T11:30:52.256Z,1428
2017-09-24T11:31:53.786Z,1462
2017-09-24T11:32:55.483Z,1473
2017-09-24T11:33:57.081Z,1445
2017-09-24T11:34:58.745Z,1541
2017-09-24T11:36:00.440Z,1451
2017-09-24T11:37:02.114Z,1513
2017-09-24T11:38:03.959Z,1693
2017-09-24T11:39:05.597Z,1940
2017-09-24T11:40:07.188Z,1957
2017-09-24T11:41:08.814Z,2030
2017-09-24T11:42:10.384Z,1710
2017-09-24T11:43:11.985Z,1558
2017-09-24T11:44:13.571Z,1603
2017-09-24T11:45:15.163Z,1845
2017-09-24T11:46:16.683Z,1845
2017-09-24T11:47:18.405Z,1968
2017-09-24T11:48:20.148Z,1580
2017-09-24T11:49:21.778Z,2019
2017-09-24T11:50:23.317Z,1687
2017-09-24T11:51:25.078Z,1929
2017-09-24T11:52:27.035Z,1479
2017-09-24T11:53:29.206Z,1113
2017-09-24T11:54:30.748Z,1029
2017-09-24T11:55:32.414Z,956
2017-09-24T11:56:33.923Z,905
2017-09-24T11:57:35.469Z,838
2017-09-24T11:58:37.072Z,787
2017-09-24T11:59:38.792Z,742
2017-09-24T12:00:40.463Z,708
2017-09-24T12:01:41.988Z,680
2017-09-24T12:02:43.654Z,658
2017-09-24T12:03:45.233Z,646
2017-09-24T12:04:46.868Z,630
2017-09-24T12:05:48.470Z,630
2017-09-24T12:06:50.080Z,624
2017-09-24T12:07:51.687Z,601
2017-09-24T12:08:53.489Z,579
2017-09-24T12:09:55.037Z,562
2017-09-24T12:10:56.610Z,551
2017-09-24T12:11:58.181Z,545
2017-09-24T12:12:59.769Z,540
2017-09-24T12:14:01.319Z,540
2017-09-24T12:15:02.970Z,556
2017-09-24T12:16:04.944Z,568
2017-09-24T12:17:06.455Z,568
2017-09-24T12:18:08.030Z,568
2017-09-24T12:19:09.658Z,562
2017-09-24T12:20:11.288Z,551
2017-09-24T12:21:12.836Z,551
2017-09-24T12:22:14.343Z,545
2017-09-24T12:23:15.949Z,528
2017-09-24T12:24:17.590Z,528
2017-09-24T12:25:19.302Z,551
2017-09-24T12:26:20.840Z,652
2017-09-24T12:27:22.402Z,635
2017-09-24T12:28:23.980Z,551
2017-09-24T12:29:25.564Z,517
2017-09-24T12:30:27.433Z,500
2017-09-24T12:31:28.979Z,489
2017-09-24T12:32:30.608Z,483
2017-09-24T12:33:32.177Z,495
2017-09-24T12:34:33.718Z,500
2017-09-24T12:35:35.344Z,517
2017-09-24T12:36:36.865Z,534
2017-09-24T12:37:38.507Z,545
2017-09-24T12:38:40.227Z,573
2017-09-24T12:39:42.541Z,579
2017-09-24T12:40:44.104Z,590
2017-09-24T12:41:45.767Z,596
2017-09-24T12:42:47.310Z,601
2017-09-24T12:43:48.983Z,601
2017-09-24T12:44:50.653Z,607
2017-09-24T12:45:52.280Z,613
2017-09-24T12:46:53.927Z,618
2017-09-24T12:47:55.549Z,624
2017-09-24T12:48:57.134Z,624
2017-09-24T12:49:58.718Z,618
2017-09-24T12:51:00.322Z,618
2017-09-24T12:52:01.869Z,613
2017-09-24T12:53:03.617Z,618
2017-09-24T12:54:05.174Z,624
2017-09-24T12:55:07.498Z,635
2017-09-24T12:56:09.061Z,646
2017-09-24T12:57:10.645Z,646
2017-09-24T12:58:12.255Z,646
2017-09-24T12:59:13.748Z,658
2017-09-24T13:00:15.430Z,658
2017-09-24T13:01:17.009Z,663
2017-09-24T13:02:18.733Z,658
2017-09-24T13:03:20.300Z,646
2017-09-24T13:04:21.903Z,646
2017-09-24T13:05:23.413Z,646
2017-09-24T13:06:25.053Z,652
2017-09-24T13:07:26.706Z,652
2017-09-24T13:08:28.315Z,658
2017-09-24T13:09:29.846Z,663
2017-09-24T13:10:32.033Z,646
2017-09-24T13:11:33.585Z,641
2017-09-24T13:12:35.179Z,646
2017-09-24T13:13:36.663Z,663
2017-09-24T13:14:38.274Z,686
2017-09-24T13:15:39.840Z,714
2017-09-24T13:16:41.484Z,736
2017-09-24T13:17:43.231Z,753
2017-09-24T13:18:45.019Z,753
2017-09-24T13:19:46.633Z,753
2017-09-24T13:20:48.470Z,742
2017-09-24T13:21:50.110Z,731
2017-09-24T13:22:51.769Z,725
2017-09-24T13:23:53.450Z,748
2017-09-24T13:24:55.067Z,821
2017-09-24T13:25:56.637Z,748
2017-09-24T13:26:58.261Z,725
2017-09-24T13:27:59.871Z,708
2017-09-24T13:29:01.468Z,691
2017-09-24T13:30:03.109Z,675
2017-09-24T13:31:04.740Z,663
2017-09-24T13:32:06.805Z,652
2017-09-24T13:33:08.335Z,635
2017-09-24T13:34:09.990Z,624
2017-09-24T13:35:11.579Z,607
2017-09-24T13:36:13.241Z,590
2017-09-24T13:37:14.935Z,573
2017-09-24T13:38:19.194Z,551
2017-09-24T13:39:20.930Z,534
2017-09-24T13:40:22.601Z,523
2017-09-24T13:41:24.248Z,517
2017-09-24T13:42:25.995Z,511
2017-09-24T13:43:27.649Z,506
2017-09-24T13:44:29.345Z,511
2017-09-24T13:45:31.011Z,517
2017-09-24T13:46:32.544Z,523
2017-09-24T13:47:34.200Z,523
2017-09-24T13:48:35.840Z,523
2017-09-24T13:49:37.636Z,523
2017-09-24T13:50:39.243Z,523
2017-09-24T13:51:40.907Z,517
2017-09-24T13:52:42.524Z,511
2017-09-24T13:53:44.267Z,506
2017-09-24T13:54:45.803Z,500
2017-09-24T13:55:47.470Z,495
2017-09-24T13:56:49.100Z,489
2017-09-24T13:57:50.732Z,472
2017-09-24T13:58:53.047Z,455
2017-09-24T13:59:54.700Z,450
2017-09-24T14:00:56.241Z,433
2017-09-24T14:01:59.019Z,416
2017-09-24T14:03:00.583Z,405
2017-09-24T14:04:02.337Z,399
2017-09-24T14:05:03.912Z,405
2017-09-24T14:06:05.587Z,399
2017-09-24T14:07:07.453Z,399
2017-09-24T14:08:08.983Z,399
2017-09-24T14:09:10.575Z,393
2017-09-24T14:10:12.112Z,388
2017-09-24T14:11:13.660Z,382
2017-09-24T14:12:17.449Z,376
2017-09-24T14:13:19.147Z,371
2017-09-24T14:14:20.741Z,365
2017-09-24T14:15:22.285Z,365
2017-09-24T14:16:23.897Z,371
2017-09-24T14:17:25.455Z,365
2017-09-24T14:18:27.000Z,365
2017-09-24T14:19:28.475Z,365
2017-09-24T14:20:31.018Z,348
2017-09-24T14:21:33.184Z,337
2017-09-24T14:22:34.813Z,331
2017-09-24T14:23:36.456Z,309