createdAt,value
2022-08-27T00:00:21.862Z,10.85
2022-08-27T00:01:25.423Z,14.76
2022-08-27T00:02:28.279Z,9.36
2022-08-27T00:03:31.216Z,10.52
2022-08-27T00:04:34.160Z,8.80
2022-08-27T00:05:37.187Z,11.34
2022-08-27T00:06:41.682Z,12.26
2022-08-27T00:07:44.466Z,10.19
2022-08-27T00:08:47.728Z,10.93
2022-08-27T00:09:50.915Z,11.08
2022-08-27T00:10:53.783Z,9.00
2022-08-27T00:11:57.175Z,11.45
2022-08-27T00:13:07.034Z,10.42
2022-08-27T00:14:09.892Z,10.58
2022-08-27T00:15:13.384Z,8.90
2022-08-27T00:16:18.385Z,10.23
2022-08-27T00:17:20.869Z,8.69
2022-08-27T00:18:23.950Z,8.86
2022-08-27T00:19:26.724Z,9.61
2022-08-27T00:20:29.703Z,9.06
2022-08-27T00:21:32.467Z,7.62
2022-08-27T00:22:35.239Z,10.21
2022-08-27T00:23:38.114Z,8.51
2022-08-27T00:24:48.829Z,9.84
2022-08-27T00:25:45.396Z,8.35
2022-08-27T00:26:48.688Z,6.75
2022-08-27T00:27:51.564Z,10.88
2022-08-27T00:28:54.854Z,10.73
2022-08-27T00:29:57.818Z,5.18
2022-08-27T00:31:01.383Z,8.15
2022-08-27T00:32:04.548Z,8.31
2022-08-27T00:33:07.362Z,5.32
2022-08-27T00:34:13.157Z,7.67
2022-08-27T00:35:15.049Z,4.08
2022-08-27T00:36:18.039Z,3.33
2022-08-27T00:37:21.218Z,6.44
2022-08-27T00:38:24.212Z,5.26
2022-08-27T00:39:27.180Z,5.29
2022-08-27T00:40:30.253Z,6.28
2022-08-27T00:41:33.535Z,8.11
2022-08-27T00:42:36.416Z,6.84
2022-08-27T00:43:39.385Z,6.64
2022-08-27T00:44:43.081Z,5.30
2022-08-27T00:45:49.084Z,7.49
2022-08-27T00:46:51.804Z,6.77
2022-08-27T00:47:54.884Z,7.07
2022-08-27T00:48:58.473Z,6.41
2022-08-27T00:50:01.450Z,7.25
2022-08-27T00:51:04.018Z,6.43
2022-08-27T00:52:18.685Z,8.96
2022-08-27T00:53:21.980Z,10.42
2022-08-27T00:54:24.826Z,6.48
2022-08-27T00:55:28.671Z,8.27
2022-08-27T00:56:31.918Z,7.62
2022-08-27T00:57:42.982Z,6.26
2022-08-27T00:58:45.644Z,8.51
2022-08-27T00:59:49.140Z,9.47
2022-08-27T01:00:52.817Z,8.05
2022-08-27T01:01:55.787Z,8.60
2022-08-27T01:02:59.907Z,7.50
2022-08-27T01:04:09.498Z,8.38
2022-08-27T01:05:12.326Z,9.14
2022-08-27T01:06:16.241Z,8.05
2022-08-27T01:07:19.086Z,8.23
2022-08-27T01:08:22.098Z,7.07
2022-08-27T01:09:26.992Z,7.95
2022-08-27T01:10:35.288Z,6.97
2022-08-27T01:11:38.060Z,6.99
2022-08-27T01:12:40.977Z,6.62
2022-08-27T01:13:59.200Z,7.74
2022-08-27T01:14:57.136Z,7.95
2022-08-27T01:16:00.939Z,8.76
2022-08-27T01:17:03.909Z,8.73
2022-08-27T01:18:09.525Z,8.13
2022-08-27T01:19:12.448Z,9.86
2022-08-27T01:20:16.422Z,10.07
2022-08-27T01:21:19.502Z,8.21
2022-08-27T01:22:23.443Z,7.34
2022-08-27T01:24:52.256Z,9.46
2022-08-27T01:25:55.060Z,7.59
2022-08-27T01:26:58.136Z,6.48
2022-08-27T01:28:01.745Z,5.45
2022-08-27T01:29:07.787Z,6.43
2022-08-27T01:30:13.732Z,5.06
2022-08-27T01:31:17.003Z,3.62
2022-08-27T01:32:19.792Z,4.59
2022-08-27T01:33:24.927Z,4.75
2022-08-27T01:34:28.101Z,5.79
2022-08-27T01:35:30.966Z,4.95
2022-08-27T01:36:35.686Z,4.36
2022-08-27T01:37:40.670Z,3.65
2022-08-27T01:38:43.681Z,5.24
2022-08-27T01:39:46.873Z,3.66
2022-08-27T01:40:52.705Z,3.51
2022-08-27T01:41:56.823Z,5.27
2022-08-27T01:42:59.707Z,6.19
2022-08-27T01:44:06.884Z,4.73
2022-08-27T01:45:09.546Z,4.36
2022-08-27T01:46:12.472Z,4.45
2022-08-27T01:47:15.099Z,3.83
2022-08-27T01:48:18.164Z,3.13
2022-08-27T01:50:45.005Z,4.01
2022-08-27T01:51:47.598Z,4.04
2022-08-27T01:52:50.659Z,4.12
2022-08-27T01:53:53.628Z,4.68
2022-08-27T01:54:56.401Z,5.93
2022-08-27T01:55:59.589Z,4.76
2022-08-27T01:57:02.460Z,4.75
2022-08-27T01:58:05.952Z,5.32
2022-08-27T01:59:08.933Z,5.19
2022-08-27T02:00:12.621Z,4.58
2022-08-27T02:01:15.783Z,4.71
2022-08-27T02:02:18.992Z,5.70
2022-08-27T02:03:21.953Z,4.86
2022-08-27T02:04:25.045Z,5.37
2022-08-27T02:05:28.012Z,4.61
2022-08-27T02:06:31.298Z,4.25
2022-08-27T02:07:34.062Z,4.34
2022-08-27T02:08:37.042Z,3.40
2022-08-27T02:09:40.222Z,3.76
2022-08-27T02:10:43.203Z,3.74
2022-08-27T02:11:46.277Z,4.05
2022-08-27T02:12:49.259Z,4.14
2022-08-27T02:13:52.230Z,4.31
2022-08-27T02:14:54.801Z,4.58
2022-08-27T02:15:57.858Z,4.14
2022-08-27T02:17:00.656Z,3.98
2022-08-27T02:18:03.924Z,3.21
2022-08-27T02:19:06.614Z,4.07
2022-08-27T02:20:10.924Z,5.93
2022-08-27T02:21:13.589Z,6.71
2022-08-27T02:22:16.459Z,4.11
2022-08-27T02:23:19.131Z,4.29
2022-08-27T02:24:21.919Z,5.02
2022-08-27T02:25:24.785Z,4.25
2022-08-27T02:26:27.751Z,6.04
2022-08-27T02:27:33.901Z,6.58
2022-08-27T02:28:39.748Z,4.68
2022-08-27T02:29:42.782Z,5.21
2022-08-27T02:30:45.599Z,4.86
2022-08-27T02:31:48.660Z,6.37
2022-08-27T02:32:51.766Z,8.26
2022-08-27T02:33:54.434Z,5.94
2022-08-27T02:34:57.100Z,5.96
2022-08-27T02:35:59.867Z,4.10
2022-08-27T02:37:02.539Z,4.31
2022-08-27T02:38:05.227Z,4.40
2022-08-27T02:39:07.981Z,5.11
2022-08-27T02:40:10.801Z,4.16
2022-08-27T02:41:13.664Z,5.20
2022-08-27T02:42:16.406Z,5.25
2022-08-27T02:43:25.208Z,4.42
2022-08-27T02:44:23.695Z,4.99
2022-08-27T02:45:27.792Z,3.99
2022-08-27T02:46:30.775Z,6.53
2022-08-27T02:47:33.645Z,5.58
2022-08-27T02:48:37.035Z,4.23
2022-08-27T02:49:40.231Z,5.23
2022-08-27T02:50:53.873Z,7.19
2022-08-27T02:51:56.740Z,7.49
2022-08-27T02:53:08.449Z,6.49
2022-08-27T02:54:23.254Z,6.56
2022-08-27T02:55:27.890Z,7.80
2022-08-27T02:56:30.844Z,6.18
2022-08-27T02:57:36.687Z,5.89
2022-08-27T02:58:39.161Z,5.25
2022-08-27T03:01:17.344Z,6.78
2022-08-27T03:02:20.520Z,7.02
2022-08-27T03:03:23.760Z,5.05
2022-08-27T03:04:28.354Z,5.96
2022-08-27T03:05:31.442Z,5.13
2022-08-27T03:07:52.961Z,5.33
2022-08-27T03:08:55.722Z,6.14
2022-08-27T03:11:19.622Z,6.57
2022-08-27T03:12:22.981Z,5.04
2022-08-27T03:13:27.279Z,5.05
2022-08-27T03:14:32.420Z,3.66
2022-08-27T03:15:35.511Z,3.87
2022-08-27T03:17:59.085Z,6.25
2022-08-27T03:19:02.566Z,5.52
2022-08-27T03:20:05.335Z,6.75
2022-08-27T03:21:16.207Z,4.47
2022-08-27T03:22:20.868Z,7.09
2022-08-27T03:23:23.777Z,5.80
2022-08-27T03:24:27.267Z,6.23
2022-08-27T03:25:31.904Z,7.64
2022-08-27T03:26:36.506Z,5.33
2022-08-27T03:27:39.796Z,5.86
2022-08-27T03:28:43.584Z,4.91
2022-08-27T03:29:47.167Z,5.94
2022-08-27T03:30:50.578Z,5.75
2022-08-27T03:31:53.749Z,7.91
2022-08-27T03:32:56.732Z,5.08
2022-08-27T03:33:59.701Z,6.15
2022-08-27T03:35:02.366Z,6.03
2022-08-27T03:36:05.964Z,6.12
2022-08-27T03:37:08.728Z,5.06
2022-08-27T03:38:12.178Z,5.08
2022-08-27T03:39:15.809Z,5.53
2022-08-27T03:40:18.861Z,4.17
2022-08-27T03:41:21.873Z,4.68
2022-08-27T03:42:26.170Z,4.98
2022-08-27T03:43:29.775Z,6.03
2022-08-27T03:44:32.591Z,5.08
2022-08-27T03:45:40.915Z,3.61
2022-08-27T03:46:40.789Z,6.24
2022-08-27T03:47:45.775Z,4.98
2022-08-27T03:48:48.857Z,5.33
2022-08-27T03:49:53.452Z,6.49
2022-08-27T03:50:56.243Z,4.20
2022-08-27T03:51:59.412Z,3.22
2022-08-27T03:53:05.251Z,4.67
2022-08-27T03:54:08.328Z,3.27
2022-08-27T03:55:11.316Z,4.55
2022-08-27T03:56:14.808Z,3.52
2022-08-27T03:57:18.321Z,3.78
2022-08-27T03:58:21.083Z,3.06
2022-08-27T03:59:23.736Z,3.41
2022-08-27T04:00:26.922Z,3.06
2022-08-27T04:01:30.137Z,5.19
2022-08-27T04:02:32.993Z,3.14
2022-08-27T04:03:35.849Z,3.32
2022-08-27T04:04:39.020Z,3.73
2022-08-27T04:05:41.927Z,4.44
2022-08-27T04:06:46.225Z,2.95
2022-08-27T04:07:49.300Z,3.05
2022-08-27T04:08:52.059Z,2.88
2022-08-27T04:09:54.927Z,5.58
2022-08-27T04:10:57.824Z,4.17
2022-08-27T04:12:00.699Z,4.87
2022-08-27T04:13:03.458Z,4.75
2022-08-27T04:14:14.532Z,4.91
2022-08-27T04:15:11.057Z,5.47
2022-08-27T04:16:13.778Z,4.78
2022-08-27T04:17:16.726Z,3.33
2022-08-27T04:18:19.469Z,5.17
2022-08-27T04:19:26.898Z,4.49
2022-08-27T04:20:35.701Z,3.97
2022-08-27T04:21:31.981Z,4.36
2022-08-27T04:22:35.063Z,5.80
2022-08-27T04:23:37.956Z,6.40
2022-08-27T04:24:40.811Z,5.32
2022-08-27T04:25:43.603Z,5.53
2022-08-27T04:26:46.662Z,3.97
2022-08-27T04:27:49.742Z,4.55
2022-08-27T04:28:52.628Z,4.10
2022-08-27T04:29:55.392Z,4.98
2022-08-27T04:30:58.364Z,4.67
2022-08-27T04:32:01.338Z,3.95
2022-08-27T04:33:04.022Z,4.56
2022-08-27T04:34:07.006Z,3.53
2022-08-27T04:35:09.758Z,5.70
2022-08-27T04:36:12.545Z,8.11
2022-08-27T04:37:15.208Z,5.04
2022-08-27T04:38:19.821Z,5.94
2022-08-27T04:39:22.600Z,5.61
2022-08-27T04:40:25.628Z,7.12
2022-08-27T04:41:28.439Z,4.68
2022-08-27T04:42:32.052Z,6.04
2022-08-27T04:43:35.014Z,4.66
2022-08-27T04:44:37.894Z,5.28
2022-08-27T04:45:40.763Z,6.04
2022-08-27T04:46:48.396Z,7.12
2022-08-27T04:47:48.062Z,6.94
2022-08-27T04:48:51.020Z,6.07
2022-08-27T04:49:54.104Z,6.38
2022-08-27T04:50:56.987Z,4.48
2022-08-27T04:52:00.248Z,5.64
2022-08-27T04:53:03.432Z,7.16
2022-08-27T04:54:07.847Z,6.57
2022-08-27T04:55:11.124Z,6.92
2022-08-27T04:56:14.580Z,3.39
2022-08-27T04:57:17.587Z,3.15
2022-08-27T04:58:20.693Z,3.20
2022-08-27T04:59:23.767Z,4.34
2022-08-27T05:00:26.830Z,4.57
2022-08-27T05:01:29.936Z,4.47
2022-08-27T05:02:32.784Z,3.74
2022-08-27T05:03:35.764Z,4.25
2022-08-27T05:04:39.260Z,3.52
2022-08-27T05:05:42.806Z,4.78
2022-08-27T05:06:46.327Z,4.02
2022-08-27T05:07:50.058Z,5.34
2022-08-27T05:08:53.110Z,5.00
2022-08-27T05:09:55.886Z,5.25
2022-08-27T05:10:58.848Z,5.07
2022-08-27T05:12:02.239Z,4.68
2022-08-27T05:13:05.417Z,2.93
2022-08-27T05:14:08.600Z,4.74
2022-08-27T05:15:11.678Z,4.42
2022-08-27T05:16:14.918Z,5.85
2022-08-27T05:17:19.068Z,4.15
2022-08-27T05:18:22.657Z,5.21
2022-08-27T05:19:26.150Z,3.80
2022-08-27T05:20:29.430Z,4.19
2022-08-27T05:21:32.924Z,4.73
2022-08-27T05:22:35.999Z,5.75
2022-08-27T05:23:39.493Z,5.94
2022-08-27T05:24:45.015Z,5.26
2022-08-27T05:25:47.387Z,5.67
2022-08-27T05:26:50.569Z,5.82
2022-08-27T05:27:53.750Z,5.15
2022-08-27T05:28:56.636Z,5.82
2022-08-27T05:30:00.021Z,5.97
2022-08-27T05:31:03.132Z,4.77
2022-08-27T05:32:06.380Z,4.74
2022-08-27T05:33:09.457Z,5.62
2022-08-27T05:34:16.811Z,4.92
2022-08-27T05:35:17.148Z,6.81
2022-08-27T05:36:20.027Z,4.54
2022-08-27T05:37:23.326Z,5.34
2022-08-27T05:38:26.399Z,6.68
2022-08-27T05:39:29.168Z,5.75
2022-08-27T05:40:32.544Z,5.11
2022-08-27T05:41:35.420Z,4.68
2022-08-27T05:42:38.397Z,4.78
2022-08-27T05:43:41.417Z,5.95
2022-08-27T05:44:44.561Z,5.88
2022-08-27T05:45:47.849Z,5.88
2022-08-27T05:46:50.947Z,5.71
2022-08-27T05:47:54.312Z,5.08
2022-08-27T05:48:57.183Z,5.12
2022-08-27T05:50:00.469Z,6.13
2022-08-27T05:51:03.945Z,7.01
2022-08-27T05:52:06.829Z,4.82
2022-08-27T05:53:09.606Z,3.14
2022-08-27T05:54:12.589Z,3.76
2022-08-27T05:55:15.762Z,4.18
2022-08-27T05:56:18.648Z,5.62
2022-08-27T05:57:21.726Z,4.70
2022-08-27T05:58:25.429Z,5.98
2022-08-27T05:59:28.720Z,6.66
2022-08-27T06:00:31.779Z,5.24
2022-08-27T06:01:35.782Z,6.12
2022-08-27T06:02:39.114Z,7.74
2022-08-27T06:03:42.241Z,2.31
2022-08-27T06:04:45.320Z,6.53
2022-08-27T06:05:48.608Z,6.80
2022-08-27T06:06:52.103Z,6.91
2022-08-27T06:07:55.911Z,5.28
2022-08-27T06:08:59.295Z,5.96
2022-08-27T06:10:02.697Z,8.13
2022-08-27T06:11:05.246Z,6.14
2022-08-27T06:12:08.626Z,3.49
2022-08-27T06:13:11.491Z,4.21
2022-08-27T06:14:14.677Z,5.48
2022-08-27T06:15:17.860Z,4.96
2022-08-27T06:16:21.024Z,3.88
2022-08-27T06:17:24.328Z,6.24
2022-08-27T06:18:27.608Z,6.78
2022-08-27T06:19:34.061Z,6.91
2022-08-27T06:20:37.144Z,3.64
2022-08-27T06:21:40.430Z,5.27
2022-08-27T06:22:43.914Z,5.50
2022-08-27T06:23:47.102Z,6.43
2022-08-27T06:24:50.380Z,7.28
2022-08-27T06:25:53.665Z,4.97
2022-08-27T06:26:57.152Z,4.00
2022-08-27T06:28:03.288Z,5.81
2022-08-27T06:29:07.514Z,4.36
2022-08-27T06:30:12.729Z,4.12
2022-08-27T06:31:15.176Z,4.21
2022-08-27T06:32:18.286Z,5.27
2022-08-27T06:33:21.582Z,4.79
2022-08-27T06:34:24.870Z,5.88
2022-08-27T06:35:32.231Z,6.47
2022-08-27T06:36:32.868Z,6.59
2022-08-27T06:37:35.943Z,5.98
2022-08-27T06:38:39.226Z,7.54
2022-08-27T06:39:42.502Z,6.07
2022-08-27T06:40:46.104Z,4.87
2022-08-27T06:41:49.278Z,5.69
2022-08-27T06:42:52.252Z,5.35
2022-08-27T06:43:55.436Z,5.51
2022-08-27T06:44:58.730Z,5.09
2022-08-27T06:46:02.052Z,4.45
2022-08-27T06:47:05.087Z,4.60
2022-08-27T06:48:08.312Z,7.31
2022-08-27T06:49:11.042Z,6.01
2022-08-27T06:50:17.623Z,6.72
2022-08-27T06:51:18.252Z,7.05
2022-08-27T06:52:21.101Z,8.55
2022-08-27T06:53:24.291Z,4.71
2022-08-27T06:54:27.265Z,5.52
2022-08-27T06:55:33.126Z,4.68
2022-08-27T06:56:34.558Z,6.21
2022-08-27T06:57:37.720Z,4.52
2022-08-27T06:58:40.806Z,4.10
2022-08-27T06:59:43.882Z,5.17
2022-08-27T07:00:49.000Z,7.11
2022-08-27T07:01:51.605Z,6.29
2022-08-27T07:02:55.065Z,6.49
2022-08-27T07:03:58.451Z,5.12
2022-08-27T07:05:01.632Z,7.27
2022-08-27T07:06:04.710Z,7.07
2022-08-27T07:07:07.609Z,5.16
2022-08-27T07:08:10.624Z,8.98
2022-08-27T07:09:13.541Z,5.71
2022-08-27T07:10:16.730Z,8.30
2022-08-27T07:11:19.912Z,5.65
2022-08-27T07:12:23.191Z,6.56
2022-08-27T07:13:27.499Z,6.27
2022-08-27T07:14:35.434Z,6.97
2022-08-27T07:15:35.140Z,7.35
2022-08-27T07:16:40.891Z,6.49
2022-08-27T07:17:43.811Z,7.78
2022-08-27T07:18:46.904Z,8.86
2022-08-27T07:19:49.768Z,7.54
2022-08-27T07:20:52.644Z,8.26
2022-08-27T07:21:55.722Z,6.92
2022-08-27T07:22:58.489Z,6.18
2022-08-27T07:24:01.466Z,7.92
2022-08-27T07:25:04.357Z,9.58
2022-08-27T07:26:07.223Z,7.98
2022-08-27T07:27:10.223Z,6.62
2022-08-27T07:28:13.068Z,10.73
2022-08-27T07:29:15.739Z,9.08
2022-08-27T07:30:18.611Z,7.41
2022-08-27T07:31:21.745Z,7.88
2022-08-27T07:32:30.539Z,7.24
2022-08-27T07:33:28.972Z,5.52
2022-08-27T07:34:31.750Z,7.01
2022-08-27T07:35:35.029Z,7.39
2022-08-27T07:36:38.219Z,9.32
2022-08-27T07:37:41.197Z,9.13
2022-08-27T07:38:44.477Z,9.42
2022-08-27T07:39:48.794Z,11.03
2022-08-27T07:40:52.124Z,9.25
2022-08-27T07:41:55.375Z,8.02
2022-08-27T07:42:58.433Z,8.65
2022-08-27T07:44:01.721Z,7.20
2022-08-27T07:45:04.688Z,8.00
2022-08-27T07:46:09.208Z,7.57
2022-08-27T07:47:12.099Z,9.32
2022-08-27T07:48:15.480Z,8.32
2022-08-27T07:49:18.857Z,10.39
2022-08-27T07:50:22.135Z,9.49
2022-08-27T07:51:25.429Z,12.30
2022-08-27T07:52:28.504Z,11.67
2022-08-27T07:53:31.475Z,9.78
2022-08-27T07:54:34.970Z,8.73
2022-08-27T07:55:37.951Z,10.16
2022-08-27T07:56:41.022Z,9.43
2022-08-27T07:57:43.900Z,9.29
2022-08-27T07:58:47.082Z,10.88
2022-08-27T07:59:50.788Z,9.73
2022-08-27T08:00:53.661Z,10.53
2022-08-27T08:01:56.908Z,9.47
2022-08-27T08:03:00.191Z,11.66
2022-08-27T08:04:03.711Z,10.12
2022-08-27T08:05:07.105Z,11.11
2022-08-27T08:06:10.490Z,12.83
2022-08-27T08:07:13.574Z,14.88
2022-08-27T08:08:16.638Z,9.96
2022-08-27T08:09:19.827Z,7.58
2022-08-27T08:10:23.306Z,9.78
2022-08-27T08:11:26.593Z,12.75
2022-08-27T08:12:29.885Z,9.29
2022-08-27T08:13:33.470Z,9.31
2022-08-27T08:14:36.557Z,5.98
2022-08-27T08:15:40.140Z,5.86
2022-08-27T08:16:43.157Z,5.59
2022-08-27T08:17:46.401Z,3.73
2022-08-27T08:18:49.586Z,5.61
2022-08-27T08:20:15.455Z,4.98
2022-08-27T08:20:58.816Z,4.87
2022-08-27T08:22:05.595Z,5.32
2022-08-27T08:23:06.508Z,7.36
2022-08-27T08:24:11.122Z,7.00
2022-08-27T08:25:14.011Z,5.85
2022-08-27T08:26:17.500Z,6.29
2022-08-27T08:27:20.768Z,8.09
2022-08-27T08:28:23.962Z,7.46
2022-08-27T08:29:27.147Z,5.99
2022-08-27T08:30:31.341Z,6.29
2022-08-27T08:31:35.248Z,10.94
2022-08-27T08:32:38.420Z,5.89
2022-08-27T08:33:41.609Z,8.17
2022-08-27T08:34:44.786Z,10.06
2022-08-27T08:35:47.668Z,8.08
2022-08-27T08:36:55.150Z,7.48
2022-08-27T08:37:56.785Z,7.20
2022-08-27T08:38:59.761Z,5.28
2022-08-27T08:40:03.111Z,9.18
2022-08-27T08:41:06.543Z,7.27
2022-08-27T08:42:10.158Z,8.04
2022-08-27T08:43:12.906Z,7.09
2022-08-27T08:44:15.777Z,6.80
2022-08-27T08:45:18.546Z,9.51
2022-08-27T08:46:21.734Z,7.37
2022-08-27T08:47:24.504Z,8.31
2022-08-27T08:48:27.176Z,5.72
2022-08-27T08:49:30.257Z,6.33
2022-08-27T08:50:34.166Z,8.34
2022-08-27T08:51:37.226Z,6.20
2022-08-27T08:52:40.322Z,7.32
2022-08-27T08:53:43.280Z,6.52
2022-08-27T08:54:46.065Z,11.43
2022-08-27T08:55:48.827Z,9.74
2022-08-27T08:56:54.937Z,8.60
2022-08-27T08:57:56.117Z,8.79
2022-08-27T08:58:58.885Z,7.68
2022-08-27T09:00:02.305Z,9.19
2022-08-27T09:01:05.233Z,7.01
2022-08-27T09:02:11.382Z,8.97
2022-08-27T09:03:12.743Z,13.51
2022-08-27T09:04:15.898Z,10.62
2022-08-27T09:05:18.723Z,10.15
2022-08-27T09:06:21.784Z,9.56
2022-08-27T09:07:24.544Z,12.45
2022-08-27T09:08:40.453Z,9.88
2022-08-27T09:09:32.150Z,8.17
2022-08-27T09:10:35.121Z,7.04
2022-08-27T09:11:38.095Z,8.15
2022-08-27T09:12:41.277Z,9.58
2022-08-27T09:13:44.561Z,8.55
2022-08-27T09:14:47.538Z,6.42
2022-08-27T09:15:50.628Z,7.68
2022-08-27T09:16:56.723Z,8.83
2022-08-27T09:17:58.327Z,7.88
2022-08-27T09:19:01.185Z,9.61
2022-08-27T09:20:04.166Z,8.42
2022-08-27T09:21:08.786Z,8.24
2022-08-27T09:22:11.662Z,9.43
2022-08-27T09:23:14.639Z,6.36
2022-08-27T09:24:17.507Z,6.73
2022-08-27T09:25:21.159Z,10.35
2022-08-27T09:26:24.277Z,7.96
2022-08-27T09:27:27.365Z,6.98
2022-08-27T09:28:30.441Z,8.73
2022-08-27T09:29:33.831Z,10.51
2022-08-27T09:30:36.839Z,7.77
2022-08-27T09:31:39.576Z,7.36
2022-08-27T09:32:42.761Z,5.89
2022-08-27T09:33:56.201Z,6.87
2022-08-27T09:34:50.658Z,8.87
2022-08-27T09:35:53.734Z,6.07
2022-08-27T09:36:56.713Z,7.86
2022-08-27T09:37:59.789Z,8.06
2022-08-27T09:39:02.672Z,8.51
2022-08-27T09:40:05.791Z,7.11
2022-08-27T09:41:10.057Z,6.16
2022-08-27T09:42:12.727Z,7.43
2022-08-27T09:43:15.392Z,6.15
2022-08-27T09:44:18.266Z,8.60
2022-08-27T09:45:21.859Z,13.66
2022-08-27T09:46:24.708Z,13.25
2022-08-27T09:47:28.939Z,12.68
2022-08-27T09:48:32.023Z,11.90
2022-08-27T09:49:35.003Z,12.04
2022-08-27T09:50:42.977Z,13.45
2022-08-27T09:51:42.584Z,12.66
2022-08-27T09:52:45.360Z,12.84
2022-08-27T09:53:48.233Z,14.57
2022-08-27T09:54:52.647Z,12.41
2022-08-27T09:55:55.622Z,12.79
2022-08-27T09:56:58.702Z,13.66
2022-08-27T09:58:01.591Z,15.31
2022-08-27T09:59:04.863Z,12.13
2022-08-27T10:00:08.349Z,14.79
2022-08-27T10:01:11.673Z,14.39
2022-08-27T10:02:14.709Z,15.10
2022-08-27T10:03:17.994Z,15.63
2022-08-27T10:04:21.229Z,14.18
2022-08-27T10:05:24.053Z,10.40
2022-08-27T10:06:27.025Z,9.99
2022-08-27T10:07:29.805Z,10.05
2022-08-27T10:08:32.682Z,14.48
2022-08-27T10:09:35.346Z,11.35
2022-08-27T10:10:38.322Z,10.16
2022-08-27T10:11:42.731Z,11.83
2022-08-27T10:12:45.606Z,13.17
2022-08-27T10:13:48.480Z,13.58
2022-08-27T10:14:51.468Z,12.18
2022-08-27T10:15:54.124Z,14.16
2022-08-27T10:16:57.076Z,14.96
2022-08-27T10:18:00.183Z,13.78
2022-08-27T10:19:04.499Z,15.29
2022-08-27T10:20:07.373Z,14.24
2022-08-27T10:21:10.144Z,18.68
2022-08-27T10:22:13.628Z,14.98
2022-08-27T10:23:16.505Z,13.20
2022-08-27T10:24:19.272Z,14.41
2022-08-27T10:25:21.944Z,11.50
2022-08-27T10:26:24.511Z,13.23
2022-08-27T10:27:27.488Z,11.89
2022-08-27T10:28:30.474Z,11.23
2022-08-27T10:29:33.747Z,12.55
2022-08-27T10:30:36.733Z,11.05
2022-08-27T10:31:40.198Z,11.04
2022-08-27T10:32:43.504Z,13.31
2022-08-27T10:33:47.088Z,13.24
2022-08-27T10:34:50.782Z,15.67
2022-08-27T10:35:54.565Z,15.38
2022-08-27T10:36:58.378Z,16.37
2022-08-27T10:38:01.558Z,15.58
2022-08-27T10:39:04.330Z,15.25
2022-08-27T10:40:07.383Z,15.02
2022-08-27T10:41:10.078Z,17.78
2022-08-27T10:42:13.057Z,15.16
2022-08-27T10:43:15.828Z,18.12
2022-08-27T10:44:18.705Z,15.82
2022-08-27T10:45:30.826Z,17.82
2022-08-27T10:46:27.163Z,16.87
2022-08-27T10:47:30.299Z,18.09
2022-08-27T10:48:33.581Z,18.58
2022-08-27T10:49:36.772Z,20.40
2022-08-27T10:50:40.467Z,16.78
2022-08-27T10:51:43.434Z,18.35
2022-08-27T10:52:47.333Z,17.04
2022-08-27T10:53:51.847Z,13.43
2022-08-27T10:54:54.724Z,12.08
2022-08-27T10:55:57.801Z,13.17
2022-08-27T10:57:24.582Z,14.16
2022-08-27T10:58:05.801Z,15.21
2022-08-27T10:59:08.472Z,14.30
2022-08-27T11:00:11.244Z,13.86
2022-08-27T11:01:13.813Z,15.19
2022-08-27T11:02:16.875Z,16.11
2022-08-27T11:03:20.082Z,16.15
2022-08-27T11:04:23.174Z,15.81
2022-08-27T11:05:26.149Z,17.16
2022-08-27T11:06:29.113Z,15.07
2022-08-27T11:07:31.976Z,16.20
2022-08-27T11:08:34.749Z,18.60
2022-08-27T11:09:37.728Z,16.85
2022-08-27T11:10:40.808Z,15.02
2022-08-27T11:12:48.100Z,15.40
2022-08-27T11:13:50.968Z,17.44
2022-08-27T11:14:53.851Z,19.58
2022-08-27T11:15:56.507Z,21.51
2022-08-27T11:16:59.396Z,19.12
2022-08-27T11:18:02.263Z,18.78
2022-08-27T11:19:05.039Z,15.07
2022-08-27T11:20:08.425Z,17.21
2022-08-27T11:21:11.328Z,12.98
2022-08-27T11:22:14.869Z,14.23
2022-08-27T11:23:18.856Z,13.66
2022-08-27T11:24:21.862Z,14.30
2022-08-27T11:25:25.045Z,13.55
2022-08-27T11:26:28.232Z,11.05
2022-08-27T11:27:31.823Z,11.29
2022-08-27T11:28:35.208Z,9.02
2022-08-27T11:29:38.391Z,10.28
2022-08-27T11:30:43.363Z,10.20
2022-08-27T11:31:46.646Z,10.89
2022-08-27T11:32:49.826Z,13.69
2022-08-27T11:33:53.268Z,16.59
2022-08-27T11:34:56.752Z,15.91
2022-08-27T11:36:00.349Z,16.37
2022-08-27T11:37:03.236Z,12.78
2022-08-27T11:38:06.310Z,11.66
2022-08-27T11:39:09.221Z,11.57
2022-08-27T11:40:12.322Z,8.53
2022-08-27T11:41:15.331Z,12.47
2022-08-27T11:42:18.511Z,13.43
2022-08-27T11:43:21.697Z,13.95
2022-08-27T11:44:24.674Z,12.38
2022-08-27T11:45:27.858Z,13.55
2022-08-27T11:46:31.278Z,14.85
2022-08-27T11:47:34.525Z,16.66
2022-08-27T11:48:39.150Z,14.57
2022-08-27T11:49:42.114Z,14.53
2022-08-27T11:50:45.619Z,5.50
2022-08-27T11:51:49.410Z,7.82
2022-08-27T11:52:52.493Z,9.23
2022-08-27T11:53:56.080Z,9.65
2022-08-27T11:54:59.159Z,7.33
2022-08-27T11:56:02.551Z,9.10
2022-08-27T11:57:05.426Z,7.45
2022-08-27T11:58:08.782Z,9.03
2022-08-27T11:59:11.888Z,9.75
2022-08-27T12:00:14.970Z,8.79
2022-08-27T12:01:17.752Z,8.42
2022-08-27T12:02:20.812Z,9.88
2022-08-27T12:03:25.686Z,10.28
2022-08-27T12:04:28.962Z,8.39
2022-08-27T12:05:32.110Z,8.46
2022-08-27T12:06:35.598Z,9.01
2022-08-27T12:07:38.777Z,7.24
2022-08-27T12:08:41.963Z,5.68
2022-08-27T12:09:45.246Z,6.93
2022-08-27T12:10:48.842Z,8.12
2022-08-27T12:11:56.405Z,7.53
2022-08-27T12:13:00.700Z,6.76
2022-08-27T12:14:03.105Z,5.83
2022-08-27T12:15:05.862Z,6.02
2022-08-27T12:16:09.158Z,6.16
2022-08-27T12:17:12.113Z,7.67
2022-08-27T12:18:15.093Z,6.83
2022-08-27T12:19:18.069Z,10.56
2022-08-27T12:20:21.151Z,14.61
2022-08-27T12:21:24.342Z,15.70
2022-08-27T12:22:27.423Z,13.81
2022-08-27T12:23:30.904Z,15.35
2022-08-27T12:24:33.976Z,14.99
2022-08-27T12:25:37.364Z,12.57
2022-08-27T12:26:40.146Z,15.52
2022-08-27T12:27:43.427Z,13.34
2022-08-27T12:28:46.812Z,13.25
2022-08-27T12:29:49.801Z,12.73
2022-08-27T12:30:52.977Z,11.60
2022-08-27T12:31:56.351Z,13.88
2022-08-27T12:32:59.862Z,11.88
2022-08-27T12:34:03.339Z,12.63
2022-08-27T12:35:06.105Z,11.62
2022-08-27T12:36:09.597Z,11.65
2022-08-27T12:37:14.314Z,9.97
2022-08-27T12:38:17.700Z,10.14
2022-08-27T12:39:21.394Z,7.65
2022-08-27T12:40:24.771Z,9.16
2022-08-27T12:41:28.179Z,10.71
2022-08-27T12:42:31.453Z,9.91
2022-08-27T12:43:34.647Z,10.75
2022-08-27T12:44:37.920Z,9.74
2022-08-27T12:45:41.308Z,7.32
2022-08-27T12:46:44.648Z,8.67
2022-08-27T12:47:50.908Z,11.13
2022-08-27T12:48:52.185Z,9.98
2022-08-27T12:49:56.045Z,8.38
2022-08-27T12:50:59.157Z,11.17
2022-08-27T12:52:02.543Z,11.65
2022-08-27T12:53:05.518Z,11.49
2022-08-27T12:54:08.712Z,11.04
2022-08-27T12:55:11.579Z,8.38
2022-08-27T12:56:14.564Z,8.15
2022-08-27T12:57:17.627Z,11.81
2022-08-27T12:58:20.816Z,12.05
2022-08-27T12:59:23.790Z,15.38
2022-08-27T13:00:27.067Z,11.11
2022-08-27T13:01:30.030Z,13.87
2022-08-27T13:02:32.827Z,11.67
2022-08-27T13:03:35.709Z,16.32
2022-08-27T13:04:38.885Z,14.12
2022-08-27T13:05:42.182Z,12.37
2022-08-27T13:06:44.937Z,10.57
2022-08-27T13:07:48.126Z,12.61
2022-08-27T13:08:51.324Z,11.51
2022-08-27T13:09:57.393Z,9.63
2022-08-27T13:10:59.405Z,13.24
2022-08-27T13:12:02.286Z,12.41
2022-08-27T13:13:05.569Z,10.62
2022-08-27T13:14:08.649Z,14.76
2022-08-27T13:15:11.625Z,14.62
2022-08-27T13:16:15.963Z,13.14
2022-08-27T13:17:18.702Z,12.54
2022-08-27T13:18:21.578Z,12.47
2022-08-27T13:19:24.868Z,15.07
2022-08-27T13:20:27.848Z,14.65
2022-08-27T13:21:30.912Z,12.24
2022-08-27T13:22:34.204Z,11.61
2022-08-27T13:23:37.188Z,11.38
2022-08-27T13:24:40.055Z,10.48
2022-08-27T13:25:42.925Z,11.52
2022-08-27T13:26:46.124Z,10.32
2022-08-27T13:27:49.088Z,12.82
2022-08-27T13:28:51.973Z,12.05
2022-08-27T13:29:55.150Z,10.71
2022-08-27T13:30:58.187Z,10.89
2022-08-27T13:32:01.614Z,14.08
2022-08-27T13:33:04.687Z,12.71
2022-08-27T13:34:08.073Z,12.05
2022-08-27T13:35:10.949Z,17.32
2022-08-27T13:36:14.329Z,20.62
2022-08-27T13:37:17.311Z,16.05
2022-08-27T13:38:20.185Z,16.65
2022-08-27T13:39:23.372Z,17.49
2022-08-27T13:40:26.484Z,14.88
2022-08-27T13:41:30.144Z,13.91
2022-08-27T13:42:33.753Z,12.52
2022-08-27T13:43:36.808Z,12.72
2022-08-27T13:44:40.422Z,13.99
2022-08-27T13:45:44.200Z,13.54
2022-08-27T13:46:47.638Z,15.86
2022-08-27T13:47:51.178Z,14.40
2022-08-27T13:48:54.153Z,15.53
2022-08-27T13:49:57.360Z,14.18
2022-08-27T13:51:00.108Z,14.18
2022-08-27T13:52:03.388Z,14.41
2022-08-27T13:53:06.067Z,11.42
2022-08-27T13:54:11.005Z,10.71
2022-08-27T13:55:13.763Z,10.60
2022-08-27T13:56:16.633Z,12.54
2022-08-27T13:57:19.834Z,9.69
2022-08-27T13:58:23.002Z,8.78
2022-08-27T13:59:27.508Z,7.92
2022-08-27T14:00:30.802Z,8.89
2022-08-27T14:01:34.373Z,8.11
2022-08-27T14:02:37.766Z,7.38
2022-08-27T14:03:41.577Z,7.27
2022-08-27T14:04:44.862Z,5.92