createdAt,value
2022-10-29T00:00:25.217Z,1016.98
2022-10-29T00:01:25.236Z,1016.59
2022-10-29T00:02:25.175Z,1016.59
2022-10-29T00:03:25.276Z,1016.90
2022-10-29T00:04:25.053Z,1016.55
2022-10-29T00:05:25.024Z,1016.59
2022-10-29T00:06:24.996Z,1016.58
2022-10-29T00:07:24.942Z,1016.62
2022-10-29T00:08:24.901Z,1016.64
2022-10-29T00:09:24.871Z,1016.62
2022-10-29T00:10:24.822Z,1016.64
2022-10-29T00:11:24.802Z,1016.66
2022-10-29T00:12:24.748Z,1016.62
2022-10-29T00:13:24.710Z,1016.97
2022-10-29T00:14:24.672Z,1016.67
2022-10-29T00:15:24.632Z,1016.67
2022-10-29T00:16:24.594Z,1016.65
2022-10-29T00:17:24.583Z,1017.02
2022-10-29T00:18:24.536Z,1016.67
2022-10-29T00:19:24.480Z,1016.67
2022-10-29T00:20:24.447Z,1017.02
2022-10-29T00:21:24.407Z,1016.72
2022-10-29T00:22:24.366Z,1016.82
2022-10-29T00:23:24.331Z,1016.72
2022-10-29T00:24:24.298Z,1016.73
2022-10-29T00:25:24.251Z,1016.85
2022-10-29T00:26:24.211Z,1017.12
2022-10-29T00:27:24.176Z,1016.99
2022-10-29T00:28:24.135Z,1016.77
2022-10-29T00:29:24.101Z,1016.77
2022-10-29T00:30:24.086Z,1017.08
2022-10-29T00:31:24.073Z,1016.72
2022-10-29T00:32:23.993Z,1016.69
2022-10-29T00:33:23.945Z,1016.73
2022-10-29T00:34:23.905Z,1016.68
2022-10-29T00:35:23.882Z,1016.69
2022-10-29T00:36:23.830Z,1016.66
2022-10-29T00:37:23.804Z,1016.68
2022-10-29T00:38:23.757Z,1016.67
2022-10-29T00:39:23.717Z,1016.68
2022-10-29T00:40:23.678Z,1016.67
2022-10-29T00:41:23.666Z,1017.01
2022-10-29T00:42:23.603Z,1016.65
2022-10-29T00:43:23.566Z,1016.65
2022-10-29T00:44:23.535Z,1016.98
2022-10-29T00:45:23.489Z,1016.98
2022-10-29T00:46:23.490Z,1016.63
2022-10-29T00:47:23.423Z,1016.86
2022-10-29T00:48:23.396Z,1016.95
2022-10-29T00:49:23.337Z,1016.71
2022-10-29T00:50:23.301Z,1016.97
2022-10-29T00:51:23.257Z,1016.68
2022-10-29T00:52:23.220Z,1016.66
2022-10-29T00:53:23.183Z,1016.64
2022-10-29T00:54:23.170Z,1016.67
2022-10-29T00:55:23.113Z,1016.69
2022-10-29T00:56:23.075Z,1016.69
2022-10-29T00:57:23.032Z,1016.66
2022-10-29T00:58:22.995Z,1016.62
2022-10-29T00:59:22.954Z,1016.92
2022-10-29T01:00:22.930Z,1016.88
2022-10-29T01:01:22.995Z,1016.54
2022-10-29T01:02:23.006Z,1016.88
2022-10-29T01:03:22.804Z,1016.52
2022-10-29T01:04:22.763Z,1016.51
2022-10-29T01:05:22.729Z,1016.49
2022-10-29T01:06:22.699Z,1016.49
2022-10-29T01:07:22.649Z,1016.45
2022-10-29T01:08:22.610Z,1016.49
2022-10-29T01:09:22.572Z,1016.44
2022-10-29T01:10:22.550Z,1016.43
2022-10-29T01:11:22.495Z,1016.47
2022-10-29T01:12:22.465Z,1016.45
2022-10-29T01:13:22.424Z,1016.48
2022-10-29T01:14:22.382Z,1016.45
2022-10-29T01:15:22.345Z,1016.86
2022-10-29T01:16:22.316Z,1016.85
2022-10-29T01:17:22.268Z,1016.52
2022-10-29T01:18:22.228Z,1016.88
2022-10-29T01:19:22.324Z,1016.87
2022-10-29T01:20:22.157Z,1016.88
2022-10-29T01:21:22.114Z,1016.83
2022-10-29T01:22:22.084Z,1016.43
2022-10-29T01:23:22.036Z,1016.43
2022-10-29T01:24:22.005Z,1016.41
2022-10-29T01:25:21.972Z,1016.42
2022-10-29T01:26:21.927Z,1016.73
2022-10-29T01:27:21.887Z,1016.46
2022-10-29T01:28:21.882Z,1016.74
2022-10-29T01:29:21.821Z,1016.75
2022-10-29T01:30:21.768Z,1016.45
2022-10-29T01:31:21.731Z,1016.75
2022-10-29T01:32:21.694Z,1016.42
2022-10-29T01:33:21.657Z,1016.45
2022-10-29T01:34:21.618Z,1016.39
2022-10-29T01:35:21.593Z,1016.73
2022-10-29T01:36:21.540Z,1016.73
2022-10-29T01:37:21.500Z,1016.73
2022-10-29T01:38:21.463Z,1016.73
2022-10-29T01:39:21.433Z,1016.77
2022-10-29T01:40:21.386Z,1016.76
2022-10-29T01:41:21.362Z,1016.40
2022-10-29T01:42:21.311Z,1016.39
2022-10-29T01:43:21.286Z,1016.70
2022-10-29T01:44:21.234Z,1016.33
2022-10-29T01:45:21.196Z,1016.30
2022-10-29T01:46:21.165Z,1016.24
2022-10-29T01:47:21.132Z,1016.16
2022-10-29T01:48:21.079Z,1016.15
2022-10-29T01:49:21.039Z,1016.18
2022-10-29T01:50:21.030Z,1016.16
2022-10-29T01:51:20.967Z,1016.21
2022-10-29T01:52:20.927Z,1016.53
2022-10-29T01:53:20.901Z,1016.20
2022-10-29T01:54:20.849Z,1016.26
2022-10-29T01:55:20.815Z,1016.24
2022-10-29T01:56:20.774Z,1016.24
2022-10-29T01:57:20.732Z,1016.25
2022-10-29T01:58:20.699Z,1016.59
2022-10-29T01:59:35.334Z,1016.22
2022-10-29T02:00:20.621Z,1016.21
2022-10-29T02:01:20.645Z,1016.18
2022-10-29T02:02:20.542Z,1016.49
2022-10-29T02:03:20.506Z,1016.50
2022-10-29T02:04:20.469Z,1016.49
2022-10-29T02:05:20.435Z,1016.10
2022-10-29T02:06:20.386Z,1016.12
2022-10-29T02:07:20.350Z,1016.10
2022-10-29T02:08:20.311Z,1016.09
2022-10-29T02:09:20.270Z,1016.05
2022-10-29T02:10:20.234Z,1016.04
2022-10-29T02:11:20.208Z,1016.05
2022-10-29T02:12:20.157Z,1016.08
2022-10-29T02:13:20.172Z,1016.41
2022-10-29T02:14:20.078Z,1016.41
2022-10-29T02:15:20.037Z,1016.42
2022-10-29T02:16:20.002Z,1016.10
2022-10-29T02:17:19.976Z,1016.36
2022-10-29T02:18:19.924Z,1016.37
2022-10-29T02:19:19.888Z,1016.05
2022-10-29T02:20:19.844Z,1015.97
2022-10-29T02:21:19.809Z,1016.32
2022-10-29T02:22:19.770Z,1016.00
2022-10-29T02:23:19.743Z,1016.00
2022-10-29T02:24:19.695Z,1015.98
2022-10-29T02:25:19.709Z,1015.98
2022-10-29T02:26:19.630Z,1015.95
2022-10-29T02:27:19.576Z,1015.96
2022-10-29T02:29:19.500Z,1015.98
2022-10-29T02:30:19.462Z,1015.90
2022-10-29T02:31:19.423Z,1015.89
2022-10-29T02:32:19.390Z,1016.22
2022-10-29T02:33:19.345Z,1016.22
2022-10-29T02:34:19.321Z,1016.19
2022-10-29T02:35:19.269Z,1016.20
2022-10-29T02:36:19.232Z,1015.91
2022-10-29T02:37:19.190Z,1015.82
2022-10-29T02:38:19.154Z,1016.17
2022-10-29T02:39:19.113Z,1015.81
2022-10-29T02:40:19.084Z,1015.83
2022-10-29T02:41:19.036Z,1015.78
2022-10-29T02:42:18.996Z,1015.75
2022-10-29T02:44:18.922Z,1015.73
2022-10-29T02:45:18.882Z,1015.74
2022-10-29T02:46:18.857Z,1016.06
2022-10-29T02:47:18.810Z,1016.10
2022-10-29T02:48:18.770Z,1015.76
2022-10-29T02:49:18.727Z,1015.76
2022-10-29T02:50:18.688Z,1015.76
2022-10-29T02:51:18.648Z,1015.76
2022-10-29T02:52:18.628Z,1015.78
2022-10-29T02:53:18.573Z,1015.73
2022-10-29T02:54:18.533Z,1016.11
2022-10-29T02:55:18.501Z,1016.04
2022-10-29T02:56:18.455Z,1016.04
2022-10-29T02:57:18.415Z,1016.08
2022-10-29T02:58:18.443Z,1016.10
2022-10-29T02:59:18.338Z,1016.07
2022-10-29T03:00:18.302Z,1016.06
2022-10-29T03:01:18.292Z,1015.76
2022-10-29T03:02:18.435Z,1015.70
2022-10-29T03:03:18.184Z,1015.70
2022-10-29T03:04:25.206Z,1015.73
2022-10-29T03:05:18.108Z,1015.76
2022-10-29T03:06:18.067Z,1015.75
2022-10-29T03:07:18.026Z,1015.76
2022-10-29T03:08:17.989Z,1016.10
2022-10-29T03:09:17.951Z,1015.92
2022-10-29T03:10:17.924Z,1015.76
2022-10-29T03:11:17.871Z,1015.81
2022-10-29T03:12:17.836Z,1015.79
2022-10-29T03:13:17.795Z,1015.80
2022-10-29T03:14:17.767Z,1015.81
2022-10-29T03:15:17.714Z,1015.98
2022-10-29T03:16:17.689Z,1015.73
2022-10-29T03:17:17.647Z,1016.07
2022-10-29T03:18:17.600Z,1015.73
2022-10-29T03:19:17.559Z,1015.72
2022-10-29T03:20:17.528Z,1015.99
2022-10-29T03:21:17.482Z,1015.79
2022-10-29T03:22:17.445Z,1015.87
2022-10-29T03:23:17.432Z,1015.63
2022-10-29T03:24:17.365Z,1015.63
2022-10-29T03:25:17.325Z,1015.68
2022-10-29T03:26:17.289Z,1015.92
2022-10-29T03:27:17.249Z,1015.81
2022-10-29T03:28:17.211Z,1015.93
2022-10-29T03:29:17.179Z,1015.58
2022-10-29T03:30:17.131Z,1015.59
2022-10-29T03:31:17.091Z,1015.57
2022-10-29T03:32:17.052Z,1015.59
2022-10-29T03:33:17.018Z,1015.93
2022-10-29T03:34:16.990Z,1015.56
2022-10-29T03:35:16.936Z,1015.60
2022-10-29T03:36:16.985Z,1015.91
2022-10-29T03:37:16.858Z,1015.56
2022-10-29T03:38:16.818Z,1015.88
2022-10-29T03:39:16.780Z,1015.50
2022-10-29T03:40:16.757Z,1015.53
2022-10-29T03:41:16.704Z,1015.53
2022-10-29T03:42:16.663Z,1015.88
2022-10-29T03:43:16.624Z,1015.75
2022-10-29T03:44:16.590Z,1015.52
2022-10-29T03:45:16.546Z,1015.52
2022-10-29T03:46:16.519Z,1015.51
2022-10-29T03:47:16.471Z,1015.55
2022-10-29T03:48:16.431Z,1015.55
2022-10-29T03:49:16.404Z,1015.85
2022-10-29T03:50:16.354Z,1015.88
2022-10-29T03:51:16.315Z,1015.60
2022-10-29T03:52:16.276Z,1015.86
2022-10-29T03:53:16.237Z,1015.87
2022-10-29T03:54:16.200Z,1015.50
2022-10-29T03:55:16.174Z,1015.74
2022-10-29T03:56:16.120Z,1015.66
2022-10-29T03:57:16.083Z,1015.29
2022-10-29T03:58:16.042Z,1015.50
2022-10-29T03:59:16.006Z,1015.41
2022-10-29T04:00:15.969Z,1015.66
2022-10-29T04:01:15.973Z,1015.64
2022-10-29T04:02:16.048Z,1015.64
2022-10-29T04:03:15.849Z,1015.33
2022-10-29T04:04:15.814Z,1015.36
2022-10-29T04:05:15.775Z,1015.71
2022-10-29T04:06:15.735Z,1015.70
2022-10-29T04:07:15.711Z,1015.35
2022-10-29T04:08:15.658Z,1015.36
2022-10-29T04:09:15.622Z,1015.33
2022-10-29T04:10:15.580Z,1015.37
2022-10-29T04:11:15.543Z,1015.73
2022-10-29T04:12:15.511Z,1015.75
2022-10-29T04:13:15.476Z,1015.42
2022-10-29T04:14:15.441Z,1015.43
2022-10-29T04:15:15.387Z,1015.39
2022-10-29T04:16:15.348Z,1015.41
2022-10-29T04:17:15.311Z,1015.53
2022-10-29T04:18:15.270Z,1015.70
2022-10-29T04:19:15.251Z,1015.39
2022-10-29T04:20:31.831Z,1015.81
2022-10-29T04:27:07.885Z,1015.53
2022-10-29T04:29:14.860Z,1015.80
2022-10-29T04:30:14.844Z,1015.46
2022-10-29T04:31:14.771Z,1015.79
2022-10-29T04:32:14.744Z,1015.44
2022-10-29T04:33:14.698Z,1015.35
2022-10-29T04:34:14.663Z,1015.63
2022-10-29T04:35:14.617Z,1015.31
2022-10-29T04:36:14.581Z,1015.32
2022-10-29T04:37:14.556Z,1015.33
2022-10-29T04:38:14.506Z,1015.29
2022-10-29T04:39:17.183Z,1015.27
2022-10-29T04:40:14.442Z,1015.26
2022-10-29T04:41:14.385Z,1015.23
2022-10-29T04:42:14.350Z,1015.21
2022-10-29T04:43:14.325Z,1015.18
2022-10-29T04:44:14.287Z,1015.20
2022-10-29T04:45:14.235Z,1015.18
2022-10-29T04:46:14.196Z,1015.19
2022-10-29T04:47:14.157Z,1015.23
2022-10-29T04:48:14.117Z,1015.24
2022-10-29T04:49:14.142Z,1015.20
2022-10-29T04:50:14.052Z,1015.22
2022-10-29T04:51:14.008Z,1015.26
2022-10-29T04:52:13.968Z,1015.55
2022-10-29T04:53:13.925Z,1015.22
2022-10-29T04:54:13.886Z,1015.08
2022-10-29T04:55:13.849Z,1014.98
2022-10-29T04:56:13.820Z,1015.21
2022-10-29T04:57:13.773Z,1014.81
2022-10-29T04:58:13.732Z,1014.77
2022-10-29T04:59:13.699Z,1014.74
2022-10-29T05:00:17.843Z,1014.96
2022-10-29T05:01:13.905Z,1014.69
2022-10-29T05:02:13.594Z,1014.70
2022-10-29T05:03:13.566Z,1014.67
2022-10-29T05:04:13.506Z,1014.69
2022-10-29T05:05:13.472Z,1015.05
2022-10-29T05:06:13.428Z,1015.10
2022-10-29T05:07:13.392Z,1015.14
2022-10-29T05:08:13.348Z,1014.83
2022-10-29T05:09:13.323Z,1014.86
2022-10-29T05:10:13.274Z,1015.21
2022-10-29T05:11:13.235Z,1014.95
2022-10-29T05:12:13.198Z,1015.33
2022-10-29T05:13:13.166Z,1014.94
2022-10-29T05:14:13.127Z,1014.98
2022-10-29T05:15:13.091Z,1015.33
2022-10-29T05:16:13.041Z,1015.00
2022-10-29T05:17:13.005Z,1014.95
2022-10-29T05:18:12.966Z,1015.00
2022-10-29T05:19:12.930Z,1015.12
2022-10-29T05:20:12.890Z,1014.92
2022-10-29T05:21:12.863Z,1015.23
2022-10-29T05:22:12.820Z,1015.22
2022-10-29T05:23:12.775Z,1015.25
2022-10-29T05:24:12.735Z,1015.19
2022-10-29T05:25:12.699Z,1014.88
2022-10-29T05:26:12.671Z,1014.90
2022-10-29T05:27:12.623Z,1015.21
2022-10-29T05:28:12.587Z,1015.21
2022-10-29T05:29:12.546Z,1014.80
2022-10-29T05:30:12.506Z,1014.78
2022-10-29T05:31:12.476Z,1015.16
2022-10-29T05:32:12.443Z,1014.79
2022-10-29T05:33:12.395Z,1014.78
2022-10-29T05:34:12.354Z,1014.79
2022-10-29T05:35:12.316Z,1014.83
2022-10-29T05:36:12.277Z,1014.84
2022-10-29T05:37:12.243Z,1014.81
2022-10-29T05:38:12.209Z,1014.86
2022-10-29T05:39:12.166Z,1014.88
2022-10-29T05:40:12.123Z,1014.84
2022-10-29T05:41:12.087Z,1014.86
2022-10-29T05:42:12.051Z,1014.83
2022-10-29T05:43:12.014Z,1014.89
2022-10-29T05:44:11.981Z,1014.88
2022-10-29T05:45:11.935Z,1014.91
2022-10-29T05:46:11.898Z,1014.92
2022-10-29T05:47:11.859Z,1015.23
2022-10-29T05:49:11.783Z,1015.22
2022-10-29T05:50:11.755Z,1014.84
2022-10-29T05:51:11.712Z,1015.21
2022-10-29T05:52:11.666Z,1015.19
2022-10-29T05:53:11.630Z,1015.18
2022-10-29T05:54:11.589Z,1015.18
2022-10-29T05:55:11.551Z,1015.15
2022-10-29T05:56:11.542Z,1014.84
2022-10-29T05:57:11.490Z,1014.86
2022-10-29T05:58:11.437Z,1014.82
2022-10-29T05:59:11.400Z,1014.81
2022-10-29T06:00:11.359Z,1014.83
2022-10-29T06:01:11.400Z,1014.80
2022-10-29T06:02:11.541Z,1015.20
2022-10-29T06:03:11.293Z,1014.82
2022-10-29T06:04:11.210Z,1015.19
2022-10-29T06:05:11.172Z,1014.79
2022-10-29T06:06:11.312Z,1015.10
2022-10-29T06:07:11.116Z,1015.10
2022-10-29T06:08:11.077Z,1014.78
2022-10-29T06:09:11.019Z,1014.75
2022-10-29T06:10:10.981Z,1015.05
2022-10-29T06:11:10.944Z,1015.06
2022-10-29T06:12:10.905Z,1015.06
2022-10-29T06:13:10.885Z,1014.81
2022-10-29T06:14:10.824Z,1015.07
2022-10-29T06:15:10.789Z,1015.02
2022-10-29T06:16:10.747Z,1015.05
2022-10-29T06:17:10.714Z,1014.71
2022-10-29T06:18:10.689Z,1014.93
2022-10-29T06:19:10.647Z,1014.67
2022-10-29T06:20:10.597Z,1015.02
2022-10-29T06:21:10.559Z,1015.03
2022-10-29T06:22:10.520Z,1014.66
2022-10-29T06:23:10.487Z,1014.66
2022-10-29T06:24:10.449Z,1014.64
2022-10-29T06:25:10.415Z,1014.60
2022-10-29T06:26:10.365Z,1014.98
2022-10-29T06:27:10.328Z,1014.68
2022-10-29T06:28:10.290Z,1015.02
2022-10-29T06:29:10.256Z,1014.65
2022-10-29T06:30:10.215Z,1014.60
2022-10-29T06:31:10.189Z,1014.60
2022-10-29T06:32:10.138Z,1014.58
2022-10-29T06:33:10.099Z,1014.52
2022-10-29T06:34:10.062Z,1014.58
2022-10-29T06:35:10.022Z,1014.94
2022-10-29T06:36:09.984Z,1014.69
2022-10-29T06:37:09.958Z,1014.67
2022-10-29T06:38:12.451Z,1014.71
2022-10-29T06:39:09.869Z,1014.69
2022-10-29T06:40:09.831Z,1014.91
2022-10-29T06:41:09.813Z,1014.64
2022-10-29T06:42:09.768Z,1014.65
2022-10-29T06:43:09.735Z,1014.97
2022-10-29T06:44:09.682Z,1014.94
2022-10-29T06:45:09.644Z,1014.66
2022-10-29T06:46:09.602Z,1014.67
2022-10-29T06:47:09.574Z,1014.66
2022-10-29T06:48:09.528Z,1015.05
2022-10-29T06:49:09.488Z,1014.67
2022-10-29T06:50:09.447Z,1015.01
2022-10-29T06:51:09.457Z,1015.04
2022-10-29T06:52:09.371Z,1015.00
2022-10-29T06:53:09.350Z,1015.00
2022-10-29T06:54:09.294Z,1014.72
2022-10-29T06:55:09.257Z,1014.68
2022-10-29T06:56:09.226Z,1014.65
2022-10-29T06:57:09.182Z,1014.68
2022-10-29T06:58:09.146Z,1014.66
2022-10-29T06:59:09.119Z,1014.67
2022-10-29T07:00:09.074Z,1015.03
2022-10-29T07:01:09.030Z,1014.71
2022-10-29T07:02:09.030Z,1015.07
2022-10-29T07:03:08.955Z,1014.74
2022-10-29T07:04:08.914Z,1014.75
2022-10-29T07:05:08.891Z,1014.75
2022-10-29T07:06:08.836Z,1015.06
2022-10-29T07:07:08.801Z,1014.73
2022-10-29T07:08:08.762Z,1014.74
2022-10-29T07:09:08.725Z,1014.78
2022-10-29T07:10:08.718Z,1014.73
2022-10-29T07:11:08.648Z,1014.75
2022-10-29T07:12:08.610Z,1014.77
2022-10-29T07:13:08.571Z,1014.75
2022-10-29T07:14:08.535Z,1014.81
2022-10-29T07:15:08.505Z,1014.79
2022-10-29T07:16:08.473Z,1014.75
2022-10-29T07:17:08.423Z,1015.14
2022-10-29T07:18:08.400Z,1014.81
2022-10-29T07:19:08.346Z,1014.84
2022-10-29T07:20:08.309Z,1015.13
2022-10-29T07:21:08.271Z,1014.78
2022-10-29T07:22:08.231Z,1014.90
2022-10-29T07:23:08.196Z,1014.75
2022-10-29T07:24:08.173Z,1014.82
2022-10-29T07:25:08.122Z,1015.21
2022-10-29T07:26:08.083Z,1014.93
2022-10-29T07:27:08.087Z,1014.93
2022-10-29T07:28:08.082Z,1014.97
2022-10-29T07:29:07.971Z,1015.33
2022-10-29T07:30:07.946Z,1015.25
2022-10-29T07:31:07.903Z,1015.01
2022-10-29T07:32:07.861Z,1015.16
2022-10-29T07:33:07.825Z,1015.05
2022-10-29T07:34:07.787Z,1015.09
2022-10-29T07:35:07.751Z,1015.07
2022-10-29T07:36:07.724Z,1015.12
2022-10-29T07:37:07.678Z,1015.07
2022-10-29T07:38:10.796Z,1015.18
2022-10-29T07:39:07.607Z,1015.48
2022-10-29T07:40:07.572Z,1015.51
2022-10-29T07:41:07.542Z,1015.56
2022-10-29T07:42:07.494Z,1015.39
2022-10-29T07:43:07.464Z,1015.16
2022-10-29T07:44:07.424Z,1015.24
2022-10-29T07:45:07.387Z,1015.56
2022-10-29T07:46:07.363Z,1015.48
2022-10-29T07:47:07.326Z,1015.23
2022-10-29T07:48:07.277Z,1015.26
2022-10-29T07:49:07.244Z,1015.30
2022-10-29T07:50:07.205Z,1015.31
2022-10-29T07:51:07.193Z,1015.38
2022-10-29T07:52:07.136Z,1015.38
2022-10-29T07:53:07.132Z,1015.24
2022-10-29T07:54:08.730Z,1015.55
2022-10-29T07:55:07.031Z,1015.25
2022-10-29T07:56:06.995Z,1015.12
2022-10-29T07:57:06.979Z,1015.08
2022-10-29T07:58:06.924Z,1015.12
2022-10-29T07:59:06.908Z,1015.15
2022-10-29T08:00:06.876Z,1015.06
2022-10-29T08:01:06.892Z,1015.02
2022-10-29T08:02:06.828Z,1015.02
2022-10-29T08:03:06.754Z,1015.05
2022-10-29T08:04:06.741Z,1015.09
2022-10-29T08:05:06.682Z,1015.03
2022-10-29T08:06:06.638Z,1015.04
2022-10-29T08:07:06.603Z,1015.07
2022-10-29T08:08:06.564Z,1015.01
2022-10-29T08:09:06.533Z,1014.98
2022-10-29T08:10:06.499Z,1014.92
2022-10-29T08:11:06.472Z,1015.31
2022-10-29T08:12:06.424Z,1014.99
2022-10-29T08:13:06.385Z,1014.99
2022-10-29T08:14:06.352Z,1014.98
2022-10-29T08:15:06.316Z,1015.34
2022-10-29T08:16:06.300Z,1015.36
2022-10-29T08:17:06.253Z,1015.12
2022-10-29T08:18:06.206Z,1015.45
2022-10-29T08:19:06.168Z,1015.24
2022-10-29T08:20:06.135Z,1015.62
2022-10-29T08:21:06.096Z,1015.31
2022-10-29T08:22:06.057Z,1015.63
2022-10-29T08:23:06.034Z,1015.26
2022-10-29T08:24:05.989Z,1015.64
2022-10-29T08:25:05.952Z,1015.17
2022-10-29T08:26:05.936Z,1015.18
2022-10-29T08:27:05.882Z,1015.06
2022-10-29T08:28:05.850Z,1014.91
2022-10-29T08:29:05.809Z,1014.91
2022-10-29T08:30:05.773Z,1014.88
2022-10-29T08:31:05.734Z,1014.94
2022-10-29T08:32:05.709Z,1015.25
2022-10-29T08:33:05.663Z,1014.94
2022-10-29T08:34:10.784Z,1014.96
2022-10-29T08:35:05.592Z,1014.89
2022-10-29T08:36:05.554Z,1015.37
2022-10-29T08:37:05.521Z,1015.48
2022-10-29T08:38:05.497Z,1015.06
2022-10-29T08:39:05.447Z,1015.39
2022-10-29T08:40:05.410Z,1015.36
2022-10-29T08:41:05.376Z,1015.19
2022-10-29T08:42:05.342Z,1015.05
2022-10-29T08:43:05.304Z,1015.03
2022-10-29T08:44:05.281Z,1015.01
2022-10-29T08:45:05.241Z,1015.13
2022-10-29T08:46:05.196Z,1015.16
2022-10-29T08:47:07.749Z,1015.10
2022-10-29T08:48:05.128Z,1015.36
2022-10-29T08:49:05.101Z,1015.09
2022-10-29T08:50:05.056Z,1015.65
2022-10-29T08:51:05.017Z,1015.25
2022-10-29T08:52:04.980Z,1015.20
2022-10-29T08:53:22.420Z,1015.11
2022-10-29T08:54:25.452Z,1015.43
2022-10-29T08:55:04.894Z,1015.09
2022-10-29T08:56:04.841Z,1015.54
2022-10-29T08:57:04.807Z,1015.64
2022-10-29T08:58:04.771Z,1015.30
2022-10-29T08:59:04.737Z,1015.23
2022-10-29T09:00:04.774Z,1015.37
2022-10-29T09:01:04.722Z,1015.52
2022-10-29T09:02:04.706Z,1015.24
2022-10-29T09:03:04.607Z,1015.56
2022-10-29T09:04:04.563Z,1015.20
2022-10-29T09:05:12.477Z,1015.22
2022-10-29T09:06:04.494Z,1015.24
2022-10-29T09:07:04.476Z,1015.13
2022-10-29T09:08:04.429Z,1015.41
2022-10-29T09:09:04.395Z,1015.05
2022-10-29T09:10:04.360Z,1015.09
2022-10-29T09:11:04.324Z,1015.10
2022-10-29T09:12:04.292Z,1015.13
2022-10-29T09:13:04.270Z,1015.17
2022-10-29T09:14:04.227Z,1015.12
2022-10-29T09:15:04.191Z,1015.44
2022-10-29T09:16:04.162Z,1015.14
2022-10-29T09:17:04.128Z,1015.37
2022-10-29T09:18:04.105Z,1015.04
2022-10-29T09:19:04.057Z,1015.05
2022-10-29T09:20:04.032Z,1014.96
2022-10-29T09:21:03.992Z,1015.38
2022-10-29T09:22:03.962Z,1015.09
2022-10-29T09:23:03.939Z,1015.06
2022-10-29T09:24:03.890Z,1014.99
2022-10-29T09:25:03.859Z,1015.05
2022-10-29T09:26:03.833Z,1014.90
2022-10-29T09:27:08.108Z,1015.17
2022-10-29T09:28:03.758Z,1015.34
2022-10-29T09:29:03.735Z,1015.04
2022-10-29T09:30:03.695Z,1015.06
2022-10-29T09:31:03.658Z,1015.11
2022-10-29T09:32:03.624Z,1015.44
2022-10-29T09:33:03.591Z,1015.05
2022-10-29T09:34:03.556Z,1015.12
2022-10-29T09:35:03.535Z,1015.11
2022-10-29T09:36:03.490Z,1015.12
2022-10-29T09:37:03.462Z,1015.02
2022-10-29T09:38:03.427Z,1014.96
2022-10-29T09:39:03.387Z,1014.99
2022-10-29T09:40:03.369Z,1014.99
2022-10-29T09:41:03.324Z,1014.79
2022-10-29T09:42:03.307Z,1014.91
2022-10-29T09:43:03.258Z,1014.75
2022-10-29T09:44:03.225Z,1015.11
2022-10-29T09:45:03.206Z,1014.77
2022-10-29T09:46:03.154Z,1014.77
2022-10-29T09:47:08.619Z,1015.12
2022-10-29T09:48:03.105Z,1015.08
2022-10-29T09:49:03.119Z,1015.16
2022-10-29T09:50:07.175Z,1014.78
2022-10-29T09:51:02.989Z,1014.78
2022-10-29T09:52:02.952Z,1014.79
2022-10-29T09:53:02.921Z,1014.81
2022-10-29T09:54:02.897Z,1015.14
2022-10-29T09:55:02.854Z,1015.11
2022-10-29T09:56:02.828Z,1015.19
2022-10-29T09:57:02.782Z,1014.92
2022-10-29T09:58:02.756Z,1014.78
2022-10-29T09:59:02.713Z,1014.73
2022-10-29T10:00:02.699Z,1014.70
2022-10-29T10:01:02.650Z,1014.68
2022-10-29T10:02:02.798Z,1014.69
2022-10-29T10:03:02.887Z,1014.74
2022-10-29T10:04:02.631Z,1014.68
2022-10-29T10:05:02.508Z,1014.76
2022-10-29T10:06:02.499Z,1014.73
2022-10-29T10:07:02.440Z,1014.76
2022-10-29T10:08:02.405Z,1014.79
2022-10-29T10:09:02.371Z,1015.06
2022-10-29T10:10:02.336Z,1014.72
2022-10-29T10:11:02.300Z,1014.71
2022-10-29T10:12:02.299Z,1015.01
2022-10-29T10:13:02.232Z,1014.63
2022-10-29T10:14:02.197Z,1014.98
2022-10-29T10:15:02.161Z,1014.71
2022-10-29T10:16:02.128Z,1014.79
2022-10-29T10:17:02.095Z,1015.06
2022-10-29T10:18:02.075Z,1014.70
2022-10-29T10:19:02.028Z,1014.96
2022-10-29T10:20:01.988Z,1014.69
2022-10-29T10:21:01.971Z,1014.63
2022-10-29T10:22:01.928Z,1014.73
2022-10-29T10:23:01.883Z,1014.63
2022-10-29T10:24:01.863Z,1014.92
2022-10-29T10:25:01.822Z,1014.62
2022-10-29T10:26:04.022Z,1014.61
2022-10-29T10:27:01.763Z,1014.60
2022-10-29T10:28:01.709Z,1014.68
2022-10-29T10:29:01.674Z,1014.86
2022-10-29T10:30:01.649Z,1014.61
2022-10-29T10:31:01.602Z,1014.59
2022-10-29T10:32:01.569Z,1014.65
2022-10-29T10:33:01.542Z,1015.00
2022-10-29T10:34:01.500Z,1014.59
2022-10-29T10:35:01.463Z,1014.60
2022-10-29T10:36:01.439Z,1014.62
2022-10-29T10:37:01.391Z,1014.60
2022-10-29T10:38:01.359Z,1014.57
2022-10-29T10:39:01.324Z,1014.90
2022-10-29T10:40:01.295Z,1014.49
2022-10-29T10:41:01.257Z,1014.82
2022-10-29T10:42:01.232Z,1014.42
2022-10-29T10:43:04.225Z,1014.44
2022-10-29T10:44:01.149Z,1014.56
2022-10-29T10:45:01.124Z,1014.45
2022-10-29T10:46:01.079Z,1014.41
2022-10-29T10:47:01.047Z,1014.47
2022-10-29T10:48:01.460Z,1014.40
2022-10-29T10:49:00.971Z,1014.76
2022-10-29T10:50:00.942Z,1014.70
2022-10-29T10:51:00.918Z,1014.41
2022-10-29T10:52:00.886Z,1014.70
2022-10-29T10:53:00.831Z,1014.39
2022-10-29T10:54:00.862Z,1014.42
2022-10-29T10:55:00.760Z,1014.40
2022-10-29T10:56:00.724Z,1014.81
2022-10-29T10:57:00.691Z,1014.47
2022-10-29T10:58:00.669Z,1014.54
2022-10-29T10:59:00.623Z,1014.61
2022-10-29T11:00:00.584Z,1014.58
2022-10-29T11:01:00.596Z,1014.52
2022-10-29T11:02:00.668Z,1014.63
2022-10-29T11:03:00.669Z,1014.76
2022-10-29T11:04:00.446Z,1014.55
2022-10-29T11:05:03.520Z,1014.84
2022-10-29T11:06:00.375Z,1014.49
2022-10-29T11:07:00.341Z,1014.51
2022-10-29T11:08:00.520Z,1014.51
2022-10-29T11:09:00.273Z,1014.48
2022-10-29T11:10:00.252Z,1014.43
2022-10-29T11:11:00.201Z,1014.81
2022-10-29T11:12:00.170Z,1014.41
2022-10-29T11:13:00.135Z,1014.56
2022-10-29T11:14:00.127Z,1014.45
2022-10-29T11:15:00.079Z,1014.49
2022-10-29T11:16:00.036Z,1014.67
2022-10-29T11:16:59.998Z,1014.76
2022-10-29T11:18:00.427Z,1014.78
2022-10-29T11:18:59.935Z,1014.50
2022-10-29T11:19:59.917Z,1014.79
2022-10-29T11:20:59.867Z,1014.29
2022-10-29T11:21:59.833Z,1014.26
2022-10-29T11:22:59.956Z,1014.37
2022-10-29T11:23:59.767Z,1014.70
2022-10-29T11:24:59.736Z,1014.33
2022-10-29T11:25:59.711Z,1014.34
2022-10-29T11:26:59.662Z,1014.39
2022-10-29T11:27:59.633Z,1014.37
2022-10-29T11:28:59.622Z,1014.36
2022-10-29T11:29:59.567Z,1014.66
2022-10-29T11:30:59.536Z,1014.29
2022-10-29T11:31:59.497Z,1014.33
2022-10-29T11:33:00.034Z,1014.65
2022-10-29T11:33:59.430Z,1014.54
2022-10-29T11:34:59.396Z,1014.32
2022-10-29T11:36:01.596Z,1014.35
2022-10-29T11:36:59.341Z,1014.36
2022-10-29T11:37:59.651Z,1014.41
2022-10-29T11:38:59.260Z,1014.68
2022-10-29T11:39:59.233Z,1014.40
2022-10-29T11:40:59.193Z,1014.50
2022-10-29T11:41:59.162Z,1014.38
2022-10-29T11:42:59.148Z,1014.42
2022-10-29T11:43:59.095Z,1014.40
2022-10-29T11:44:59.063Z,1014.36
2022-10-29T11:45:59.029Z,1014.31
2022-10-29T11:46:58.993Z,1014.41
2022-10-29T11:47:59.294Z,1014.32
2022-10-29T11:48:58.926Z,1014.31
2022-10-29T11:49:58.893Z,1014.26
2022-10-29T11:50:58.873Z,1014.53
2022-10-29T11:51:58.829Z,1014.35
2022-10-29T11:52:59.136Z,1014.21
2022-10-29T11:53:58.765Z,1014.18
2022-10-29T11:54:58.726Z,1014.16
2022-10-29T11:55:58.693Z,1014.23
2022-10-29T11:56:58.676Z,1014.54
2022-10-29T11:57:58.626Z,1014.44
2022-10-29T11:58:58.593Z,1014.52
2022-10-29T11:59:58.560Z,1014.18
2022-10-29T12:00:58.527Z,1014.15
2022-10-29T12:01:58.627Z,1014.46
2022-10-29T12:02:58.811Z,1014.54
2022-10-29T12:03:58.508Z,1014.49
2022-10-29T12:04:58.394Z,1014.18
2022-10-29T12:05:58.361Z,1014.10
2022-10-29T12:06:58.341Z,1014.09
2022-10-29T12:07:58.636Z,1014.07
2022-10-29T12:08:58.263Z,1014.01
2022-10-29T12:09:58.229Z,1014.30
2022-10-29T12:10:58.194Z,1013.94
2022-10-29T12:11:58.162Z,1013.99
2022-10-29T12:12:58.138Z,1013.98
2022-10-29T12:13:58.095Z,1013.95
2022-10-29T12:14:58.063Z,1013.95