createdAt,value
2022-08-21T05:29:34.309Z,16.60
2022-08-21T05:34:08.402Z,16.70
2022-08-21T06:04:25.568Z,18.50
2022-08-21T06:07:09.863Z,18.70
2022-08-21T06:09:48.221Z,18.80
2022-08-21T06:13:08.115Z,18.80
2022-08-21T06:15:55.152Z,19.10
2022-08-21T06:19:11.077Z,19.30
2022-08-21T06:21:53.923Z,19.40
2022-08-21T06:25:02.406Z,19.50
2022-08-21T08:04:07.237Z,24.60
2022-08-21T08:25:13.550Z,25.10
2022-08-21T08:32:44.581Z,25.00
2022-08-21T08:36:12.648Z,25.30
2022-08-21T08:40:00.139Z,25.70
2022-08-21T08:43:01.922Z,26.00
2022-08-21T08:46:57.541Z,26.20
2022-08-21T09:44:31.568Z,27.90
2022-08-21T09:47:01.173Z,27.50
2022-08-21T09:49:31.424Z,27.50
2022-08-21T09:52:01.471Z,27.60
2022-08-21T09:54:35.410Z,27.70
2022-08-21T09:57:34.060Z,27.80
2022-08-21T10:00:17.288Z,28.10
2022-08-21T10:02:45.604Z,28.20
2022-08-21T10:05:20.268Z,28.40
2022-08-21T10:07:48.733Z,28.70
2022-08-21T10:10:20.650Z,28.80
2022-08-21T10:12:56.872Z,28.80
2022-08-21T10:15:37.416Z,28.80
2022-08-21T10:18:15.594Z,29.00
2022-08-21T10:20:48.475Z,29.30
2022-08-21T10:23:36.029Z,28.80
2022-08-21T10:26:14.232Z,28.60
2022-08-21T10:28:55.076Z,28.80
2022-08-21T10:31:47.637Z,29.10
2022-08-21T10:34:35.085Z,29.30
2022-08-21T10:37:16.385Z,29.40
2022-08-21T10:39:54.509Z,29.60
2022-08-21T10:42:38.204Z,29.50
2022-08-21T10:45:17.762Z,29.30
2022-08-21T10:47:58.176Z,29.00
2022-08-21T10:58:27.218Z,29.40
2022-08-21T11:06:11.137Z,29.30
2022-08-21T11:10:04.172Z,29.40
2022-08-21T11:18:18.199Z,29.80
2022-08-21T11:21:59.375Z,29.20
2022-08-21T11:47:04.585Z,30.30
2022-08-21T11:55:03.431Z,30.40
2022-08-21T13:13:32.280Z,31.60
2022-08-21T13:17:28.439Z,32.10
2022-08-21T13:22:38.424Z,31.80
2022-08-21T13:28:06.776Z,31.40
2022-08-21T13:30:41.113Z,31.70
2022-08-21T13:35:35.481Z,32.10
2022-08-21T13:44:19.904Z,32.30
2022-08-21T13:57:03.806Z,32.50
2022-08-21T14:01:32.591Z,32.10
2022-08-21T14:05:57.737Z,32.00
2022-08-21T14:09:13.860Z,32.20
2022-08-21T14:11:45.828Z,32.00
2022-08-21T14:14:44.148Z,32.00
2022-08-21T14:17:33.489Z,31.90
2022-08-21T14:39:22.322Z,31.40
2022-08-21T14:42:14.647Z,31.90
2022-08-21T14:45:16.769Z,31.30
2022-08-21T14:48:18.150Z,31.30
2022-08-21T14:51:00.381Z,31.40
2022-08-21T14:53:40.020Z,31.60
2022-08-21T14:56:30.627Z,31.60
2022-08-21T14:59:33.818Z,31.70
2022-08-21T15:02:09.132Z,31.60
2022-08-21T15:04:44.149Z,31.30
2022-08-21T15:07:24.012Z,30.60
2022-08-21T15:09:53.299Z,30.50
2022-08-21T15:12:40.644Z,30.60
2022-08-21T17:47:47.227Z,30.30
2022-08-21T18:03:20.739Z,29.20
2022-08-21T18:06:38.693Z,28.80
2022-08-21T18:10:06.242Z,28.40
2022-08-21T18:13:36.634Z,28.00
2022-08-21T18:17:24.869Z,27.90
2022-08-21T18:21:24.413Z,27.20
2022-08-21T18:24:53.652Z,26.90
2022-08-21T18:28:20.206Z,26.30
2022-08-21T18:31:59.992Z,26.10
2022-08-21T18:35:12.831Z,25.80
2022-08-21T18:38:42.123Z,25.60
2022-08-21T18:42:07.835Z,25.50
2022-08-21T18:45:24.237Z,25.50
2022-08-21T18:51:35.874Z,24.90
2022-08-21T18:55:28.935Z,25.00
2022-08-21T18:58:24.986Z,25.00
2022-08-21T19:01:54.875Z,24.80
2022-08-21T19:17:29.404Z,24.00
2022-08-21T19:55:29.777Z,22.60
2022-08-21T20:07:28.100Z,22.40
2022-08-21T20:11:27.725Z,22.20
2022-08-21T20:49:31.674Z,21.50
2022-08-21T20:52:44.034Z,21.40
2022-08-21T21:00:59.390Z,21.70
2022-08-21T21:22:21.288Z,20.90
2022-08-21T21:25:41.542Z,20.90
