createdAt,value
2022-12-03T00:00:39.199Z,16.10
2022-12-03T00:03:06.060Z,14.73
2022-12-03T00:05:32.879Z,14.37
2022-12-03T00:07:59.513Z,16.10
2022-12-03T00:10:26.215Z,15.87
2022-12-03T00:12:52.932Z,15.80
2022-12-03T00:15:19.486Z,15.73
2022-12-03T00:17:46.097Z,15.63
2022-12-03T00:20:19.867Z,15.13
2022-12-03T00:22:46.635Z,14.20
2022-12-03T00:25:14.149Z,14.57
2022-12-03T00:27:40.783Z,15.77
2022-12-03T00:30:08.683Z,15.97
2022-12-03T00:32:35.302Z,15.67
2022-12-03T00:35:01.962Z,16.73
2022-12-03T00:37:29.035Z,16.93
2022-12-03T00:39:55.647Z,16.73
2022-12-03T00:42:22.258Z,16.33
2022-12-03T00:44:49.043Z,15.50
2022-12-03T00:47:15.688Z,16.80
2022-12-03T00:49:42.623Z,16.20
2022-12-03T00:52:09.190Z,17.30
2022-12-03T00:54:35.763Z,15.43
2022-12-03T00:57:02.355Z,17.27
2022-12-03T00:59:28.988Z,17.60
2022-12-03T01:01:55.725Z,17.10
2022-12-03T01:04:22.763Z,15.73
2022-12-03T01:06:49.451Z,17.20
2022-12-03T01:09:16.097Z,15.73
2022-12-03T01:11:42.684Z,17.03
2022-12-03T01:14:12.313Z,16.43
2022-12-03T01:16:39.737Z,16.70
2022-12-03T01:19:07.595Z,16.80
2022-12-03T01:21:34.637Z,15.87
2022-12-03T01:24:01.262Z,18.73
2022-12-03T01:26:28.014Z,16.70
2022-12-03T01:28:54.695Z,19.33
2022-12-03T01:31:40.379Z,17.63
2022-12-03T01:34:07.283Z,16.83
2022-12-03T01:36:36.630Z,16.50
2022-12-03T01:39:04.432Z,18.03
2022-12-03T01:41:32.166Z,19.13
2022-12-03T01:43:59.638Z,17.77
2022-12-03T01:46:35.193Z,18.87
2022-12-03T01:49:01.825Z,16.17
2022-12-03T01:51:30.172Z,18.40
2022-12-03T01:53:57.580Z,18.30
2022-12-03T01:56:24.387Z,17.90
2022-12-03T01:58:51.086Z,18.20
2022-12-03T02:01:19.227Z,18.10
2022-12-03T02:03:46.402Z,19.20
2022-12-03T02:06:19.096Z,19.63
2022-12-03T02:08:46.566Z,20.60
2022-12-03T02:11:30.069Z,18.97
2022-12-03T02:14:02.670Z,19.10
2022-12-03T02:16:30.421Z,19.03
2022-12-03T02:18:58.277Z,19.97
2022-12-03T02:21:35.934Z,19.27
2022-12-03T02:24:17.678Z,23.30
2022-12-03T02:26:44.487Z,19.33
2022-12-03T02:29:11.754Z,19.47
2022-12-03T02:31:38.427Z,21.37
2022-12-03T02:34:10.211Z,21.40
2022-12-03T02:36:38.164Z,22.27
2022-12-03T02:39:05.360Z,20.67
2022-12-03T02:41:51.200Z,23.23
2022-12-03T02:44:17.814Z,21.60
2022-12-03T02:46:44.535Z,20.83
2022-12-03T02:49:11.224Z,20.33
2022-12-03T02:51:37.847Z,24.50
2022-12-03T02:54:04.628Z,23.53
2022-12-03T02:56:32.726Z,22.63
2022-12-03T02:59:03.179Z,19.60
2022-12-03T03:01:29.979Z,21.07
2022-12-03T03:03:57.649Z,21.87
2022-12-03T03:06:24.636Z,23.73
2022-12-03T03:08:51.603Z,21.83
2022-12-03T03:11:18.392Z,23.50
2022-12-03T03:13:45.115Z,22.93
2022-12-03T03:16:11.834Z,23.87
2022-12-03T03:18:38.555Z,23.10
2022-12-03T03:21:06.090Z,21.43
2022-12-03T03:23:32.964Z,21.27
2022-12-03T03:26:09.042Z,20.90
2022-12-03T03:28:39.209Z,21.23
2022-12-03T03:31:07.685Z,22.87
2022-12-03T03:33:35.240Z,19.67
2022-12-03T03:36:02.712Z,20.60
2022-12-03T03:38:30.075Z,20.60
2022-12-03T03:40:59.720Z,21.70
2022-12-03T03:43:26.573Z,23.27
2022-12-03T03:45:54.190Z,20.60
2022-12-03T03:48:21.689Z,21.10
2022-12-03T03:50:50.388Z,20.33
2022-12-03T03:53:18.099Z,20.20
2022-12-03T03:55:45.191Z,21.63
2022-12-03T03:58:12.046Z,22.73
2022-12-03T04:00:39.043Z,21.87
2022-12-03T04:03:06.189Z,21.97
2022-12-03T04:05:33.365Z,20.77
2022-12-03T04:08:00.149Z,19.47
2022-12-03T04:10:45.354Z,20.73
2022-12-03T04:13:12.015Z,20.10
2022-12-03T04:15:38.652Z,21.60
2022-12-03T04:18:23.941Z,19.30
2022-12-03T04:20:50.733Z,21.63
2022-12-03T04:23:17.309Z,22.87
2022-12-03T04:26:02.430Z,23.10
2022-12-03T04:28:47.798Z,19.63
2022-12-03T04:31:33.087Z,22.23
2022-12-03T04:34:18.219Z,23.47
2022-12-03T04:36:44.828Z,22.00
2022-12-03T04:39:11.389Z,19.87
2022-12-03T04:41:38.041Z,20.27
2022-12-03T04:44:23.515Z,22.20
2022-12-03T04:46:50.115Z,22.57
2022-12-03T04:49:16.710Z,23.13
2022-12-03T04:51:43.323Z,21.30
2022-12-03T04:54:09.890Z,21.23
2022-12-03T04:56:36.795Z,23.40
2022-12-03T04:59:03.443Z,23.00
2022-12-03T05:01:30.115Z,23.43
2022-12-03T05:03:56.782Z,24.73
2022-12-03T05:06:23.373Z,21.83
2022-12-03T05:08:49.999Z,23.27
2022-12-03T05:11:16.558Z,23.67
2022-12-03T05:13:43.400Z,23.93
2022-12-03T05:16:10.292Z,23.80
2022-12-03T05:18:36.948Z,25.23
2022-12-03T05:21:03.759Z,21.80
2022-12-03T05:23:32.068Z,21.93
2022-12-03T05:25:58.663Z,23.70
2022-12-03T05:28:25.391Z,24.37
2022-12-03T05:30:52.247Z,26.43
2022-12-03T05:33:19.002Z,29.07
2022-12-03T05:35:46.047Z,23.77
2022-12-03T05:38:12.957Z,23.63
2022-12-03T05:40:39.594Z,24.80
2022-12-03T05:43:06.529Z,23.40
2022-12-03T05:45:38.791Z,23.63
2022-12-03T05:48:07.906Z,25.40
2022-12-03T05:50:36.731Z,21.67
2022-12-03T05:53:15.339Z,22.33
2022-12-03T05:55:42.053Z,21.10
2022-12-03T05:58:08.813Z,23.03
2022-12-03T06:00:42.392Z,23.33
2022-12-03T06:03:10.172Z,23.60
2022-12-03T06:05:36.985Z,23.93
2022-12-03T06:08:03.811Z,24.40
2022-12-03T06:10:30.800Z,22.67
2022-12-03T06:12:57.459Z,24.60
2022-12-03T06:15:24.143Z,23.60
2022-12-03T06:17:50.848Z,25.93
2022-12-03T06:20:19.374Z,27.60
2022-12-03T06:22:47.241Z,25.60
2022-12-03T06:25:14.360Z,26.97
2022-12-03T06:27:40.923Z,25.53
2022-12-03T06:30:08.877Z,24.03
2022-12-03T06:32:35.766Z,24.33
2022-12-03T06:35:02.368Z,25.27
2022-12-03T06:37:28.937Z,23.17
2022-12-03T06:39:55.517Z,24.80
2022-12-03T06:42:22.418Z,25.30
2022-12-03T06:45:04.395Z,24.63
2022-12-03T06:47:31.030Z,24.07
2022-12-03T06:49:57.631Z,25.53
2022-12-03T06:52:24.270Z,24.67
2022-12-03T06:54:51.061Z,26.87
2022-12-03T06:57:17.765Z,25.40
2022-12-03T06:59:44.338Z,23.10
2022-12-03T07:02:12.474Z,23.07
2022-12-03T07:04:43.425Z,26.20
2022-12-03T07:07:12.856Z,23.60
2022-12-03T07:09:39.470Z,27.30
2022-12-03T07:12:06.251Z,27.73
2022-12-03T07:14:32.850Z,23.90
2022-12-03T07:16:59.497Z,25.43
2022-12-03T07:19:30.820Z,26.20
2022-12-03T07:21:59.317Z,26.40
2022-12-03T07:24:25.951Z,23.07
2022-12-03T07:26:52.566Z,24.80
2022-12-03T07:29:19.159Z,25.40
2022-12-03T07:31:45.864Z,24.70
2022-12-03T07:34:12.590Z,23.70
2022-12-03T07:36:39.258Z,23.23
2022-12-03T07:39:05.932Z,25.73
2022-12-03T07:41:32.590Z,24.37
2022-12-03T07:43:59.267Z,25.93
2022-12-03T07:46:26.052Z,24.83
2022-12-03T07:48:52.675Z,26.90
2022-12-03T07:51:19.361Z,25.47
2022-12-03T07:53:45.996Z,25.93
2022-12-03T07:56:12.761Z,24.10
2022-12-03T07:58:39.612Z,25.07
2022-12-03T08:01:06.281Z,25.03
2022-12-03T08:03:33.005Z,26.53
2022-12-03T08:05:59.704Z,26.30
2022-12-03T08:08:26.305Z,25.97
2022-12-03T08:10:52.950Z,25.73
2022-12-03T08:13:19.722Z,25.87
2022-12-03T08:15:46.642Z,26.17
2022-12-03T08:18:18.535Z,26.07
2022-12-03T08:20:48.258Z,26.97
2022-12-03T08:23:18.372Z,26.30
2022-12-03T08:25:45.820Z,27.33
2022-12-03T08:28:21.411Z,27.10
2022-12-03T08:31:19.978Z,29.07
2022-12-03T08:33:52.701Z,28.40
2022-12-03T08:36:29.992Z,27.93
2022-12-03T08:39:10.546Z,27.73
2022-12-03T08:41:55.671Z,28.03
2022-12-03T08:44:38.432Z,23.87
2022-12-03T08:47:23.335Z,28.83
2022-12-03T08:49:58.199Z,29.53
2022-12-03T08:52:31.844Z,23.97
2022-12-03T08:54:59.952Z,24.57
2022-12-03T08:57:32.069Z,24.47
2022-12-03T09:00:17.749Z,25.47
2022-12-03T09:02:51.214Z,26.43
2022-12-03T09:05:29.635Z,25.47
2022-12-03T09:07:56.290Z,27.00
2022-12-03T09:10:22.924Z,29.40
2022-12-03T09:12:49.720Z,26.73
2022-12-03T09:15:16.436Z,32.53
2022-12-03T09:17:43.007Z,27.87
2022-12-03T09:20:10.004Z,25.53
2022-12-03T09:22:36.628Z,27.53
2022-12-03T09:25:03.355Z,27.10
2022-12-03T09:27:29.948Z,27.73
2022-12-03T09:29:56.620Z,25.07
2022-12-03T09:32:23.332Z,28.80
2022-12-03T09:34:49.973Z,25.27
2022-12-03T09:37:16.599Z,26.10
2022-12-03T09:39:43.237Z,28.17
2022-12-03T09:42:12.235Z,28.37
2022-12-03T09:44:39.322Z,27.60
2022-12-03T09:47:06.542Z,25.90
2022-12-03T09:49:36.874Z,25.13
2022-12-03T09:52:05.246Z,30.40
2022-12-03T09:54:34.276Z,25.47
2022-12-03T09:57:03.307Z,29.73
2022-12-03T09:59:34.190Z,30.53
2022-12-03T10:02:02.697Z,26.97
2022-12-03T10:04:30.159Z,25.13
2022-12-03T10:07:01.363Z,25.80
2022-12-03T10:09:29.202Z,23.10
2022-12-03T10:11:58.714Z,26.23
2022-12-03T10:14:25.653Z,24.70
2022-12-03T10:16:52.328Z,24.20
2022-12-03T10:19:24.126Z,28.80
2022-12-03T10:21:50.833Z,24.83
2022-12-03T10:24:17.474Z,24.83
2022-12-03T10:26:46.112Z,22.03
2022-12-03T10:29:13.833Z,23.53
2022-12-03T10:31:40.544Z,23.23
2022-12-03T10:34:08.632Z,22.43
2022-12-03T10:36:35.644Z,23.73
2022-12-03T10:39:16.674Z,24.10
2022-12-03T10:41:44.723Z,25.43
2022-12-03T10:44:17.413Z,23.33
2022-12-03T10:46:45.209Z,23.93
2022-12-03T10:49:20.659Z,22.10
2022-12-03T10:51:48.270Z,22.90
2022-12-03T10:54:22.614Z,24.73
2022-12-03T10:56:51.350Z,24.27
2022-12-03T10:59:27.174Z,22.67
2022-12-03T11:01:54.106Z,23.60
2022-12-03T11:04:24.870Z,23.03
2022-12-03T11:06:51.722Z,24.43
2022-12-03T11:09:22.144Z,22.70
2022-12-03T11:11:51.864Z,22.60
2022-12-03T11:14:50.772Z,27.07
2022-12-03T11:17:40.749Z,27.83
2022-12-03T11:20:30.366Z,26.00
2022-12-03T11:22:59.848Z,22.87
2022-12-03T11:25:26.632Z,23.30
2022-12-03T11:28:14.914Z,25.83
2022-12-03T11:30:53.775Z,24.07
2022-12-03T11:33:27.655Z,22.77
2022-12-03T11:36:03.561Z,24.10
2022-12-03T11:38:53.367Z,24.40
2022-12-03T11:41:28.057Z,26.27
2022-12-03T11:43:57.407Z,22.97
2022-12-03T11:46:35.980Z,23.53
2022-12-03T11:49:16.834Z,24.23
2022-12-03T11:51:44.398Z,21.73
2022-12-03T11:54:16.536Z,25.70
2022-12-03T11:56:49.373Z,23.77
2022-12-03T11:59:17.425Z,27.87
2022-12-03T12:01:44.649Z,26.20
2022-12-03T12:04:42.920Z,25.70
2022-12-03T12:07:09.551Z,22.77
2022-12-03T12:09:54.428Z,22.00
2022-12-03T12:12:29.239Z,21.40
2022-12-03T12:14:56.503Z,20.00
2022-12-03T12:17:34.406Z,21.37
2022-12-03T12:20:26.607Z,23.80
2022-12-03T12:22:54.848Z,22.73
2022-12-03T12:25:33.530Z,22.30
2022-12-03T12:28:00.829Z,21.83
2022-12-03T12:30:27.507Z,26.77
2022-12-03T12:33:14.482Z,19.93
2022-12-03T12:35:41.822Z,20.67
2022-12-03T12:38:11.246Z,22.47
2022-12-03T12:40:40.272Z,24.13
2022-12-03T12:43:25.204Z,21.60
2022-12-03T12:46:13.555Z,20.43
2022-12-03T12:48:46.586Z,20.20
2022-12-03T12:51:17.983Z,19.57
2022-12-03T12:53:45.250Z,21.23
2022-12-03T12:56:27.420Z,20.03
2022-12-03T12:58:54.615Z,22.80
2022-12-03T13:01:22.708Z,24.10
2022-12-03T13:03:50.986Z,21.27
2022-12-03T13:06:26.084Z,20.07
2022-12-03T13:08:53.979Z,18.93
2022-12-03T13:11:41.994Z,21.53
2022-12-03T13:14:26.067Z,20.93
2022-12-03T13:16:56.269Z,19.47
2022-12-03T13:19:24.715Z,21.97
2022-12-03T13:21:53.499Z,21.97
2022-12-03T13:24:32.146Z,21.77
2022-12-03T13:27:19.902Z,20.97
2022-12-03T13:29:57.249Z,20.10
2022-12-03T13:32:32.247Z,21.33
2022-12-03T13:35:25.882Z,20.33
2022-12-03T13:37:52.842Z,18.93
2022-12-03T13:40:25.982Z,23.23
2022-12-03T13:42:54.138Z,20.63
2022-12-03T13:45:20.751Z,24.10
2022-12-03T13:47:55.586Z,21.80
2022-12-03T13:50:41.310Z,22.17
2022-12-03T13:53:29.071Z,21.13
2022-12-03T13:56:03.454Z,19.77
2022-12-03T13:58:30.089Z,22.00
2022-12-03T14:00:56.750Z,18.37
2022-12-03T14:03:23.436Z,20.40
2022-12-03T14:05:50.108Z,21.67
2022-12-03T14:08:16.805Z,18.90
2022-12-03T14:10:43.633Z,20.13
2022-12-03T14:13:10.372Z,23.53
2022-12-03T14:15:37.084Z,20.13
2022-12-03T14:18:03.818Z,23.10
2022-12-03T14:20:30.443Z,21.57
2022-12-03T14:22:59.542Z,19.73
2022-12-03T14:25:26.893Z,19.40
2022-12-03T14:27:53.625Z,19.47
2022-12-03T14:30:20.266Z,19.83
2022-12-03T14:32:47.333Z,19.97
2022-12-03T14:35:14.115Z,18.43
2022-12-03T14:37:40.727Z,26.33
2022-12-03T14:40:08.896Z,19.30
2022-12-03T14:42:36.423Z,19.83
2022-12-03T14:45:04.390Z,21.47
2022-12-03T14:47:30.952Z,18.03
2022-12-03T14:49:57.971Z,19.07
2022-12-03T14:52:24.640Z,19.10
2022-12-03T14:54:51.246Z,21.07
2022-12-03T14:57:17.918Z,19.07
2022-12-03T14:59:46.799Z,18.37
2022-12-03T15:02:13.604Z,19.30
2022-12-03T15:04:40.982Z,21.87
2022-12-03T15:07:08.168Z,18.90
2022-12-03T15:09:35.106Z,18.63
2022-12-03T15:12:02.708Z,20.30
2022-12-03T15:14:29.429Z,18.60
2022-12-03T15:16:56.159Z,18.27
2022-12-03T15:19:22.794Z,18.70
2022-12-03T15:21:49.407Z,24.80
2022-12-03T15:24:16.043Z,17.57
2022-12-03T15:26:42.677Z,20.03
2022-12-03T15:29:09.237Z,21.17
2022-12-03T15:31:35.891Z,18.63
2022-12-03T15:34:03.795Z,19.40
2022-12-03T15:36:30.461Z,19.00
2022-12-03T15:38:57.525Z,19.50
2022-12-03T15:41:28.819Z,19.87
2022-12-03T15:43:57.699Z,17.77
2022-12-03T15:46:24.918Z,19.60
2022-12-03T15:48:53.415Z,20.27
2022-12-03T15:51:20.361Z,19.80
2022-12-03T15:53:46.997Z,15.60
2022-12-03T15:56:13.941Z,18.17
2022-12-03T15:58:41.343Z,18.87
2022-12-03T16:01:09.199Z,19.33
2022-12-03T16:03:36.676Z,16.13
2022-12-03T16:06:03.467Z,18.00
2022-12-03T16:08:30.097Z,19.47
2022-12-03T16:10:56.760Z,18.20
2022-12-03T16:13:23.429Z,18.63
2022-12-03T16:15:50.113Z,17.53
2022-12-03T16:18:16.841Z,19.00
2022-12-03T16:20:43.542Z,18.90
2022-12-03T16:23:10.146Z,17.87
2022-12-03T16:25:36.784Z,18.57
2022-12-03T16:28:03.824Z,18.57
2022-12-03T16:30:30.549Z,16.97
2022-12-03T16:32:57.263Z,17.03
2022-12-03T16:35:23.916Z,19.23
2022-12-03T16:37:50.496Z,16.27
2022-12-03T16:40:17.368Z,15.90
2022-12-03T16:42:43.999Z,18.53
2022-12-03T16:45:11.202Z,17.53
2022-12-03T16:47:38.019Z,15.73
2022-12-03T16:50:07.633Z,17.93
2022-12-03T16:52:35.089Z,15.50
2022-12-03T16:55:01.882Z,17.10
2022-12-03T16:57:33.408Z,16.73
2022-12-03T17:00:00.738Z,15.57
2022-12-03T17:02:27.878Z,16.07
2022-12-03T17:04:54.834Z,19.40
2022-12-03T17:07:21.503Z,16.13
2022-12-03T17:09:48.338Z,17.13
2022-12-03T17:12:14.922Z,15.63
2022-12-03T17:14:41.522Z,17.27
2022-12-03T17:17:08.119Z,16.47
2022-12-03T17:19:34.770Z,16.63
2022-12-03T17:22:01.460Z,23.10
2022-12-03T17:24:28.050Z,21.07
2022-12-03T17:26:54.636Z,16.83
2022-12-03T17:29:21.193Z,18.20
2022-12-03T17:31:47.855Z,18.30
2022-12-03T17:34:14.518Z,16.83
2022-12-03T17:36:41.258Z,17.70
2022-12-03T17:39:07.860Z,17.30
2022-12-03T17:41:34.456Z,17.17
2022-12-03T17:44:04.726Z,17.63
2022-12-03T17:46:34.085Z,18.17
2022-12-03T17:49:00.779Z,17.33
2022-12-03T17:51:28.080Z,16.40
2022-12-03T17:53:54.632Z,18.97
2022-12-03T17:56:21.255Z,18.73
2022-12-03T17:58:47.868Z,17.37
2022-12-03T18:01:14.686Z,16.70
2022-12-03T18:03:41.394Z,17.40
2022-12-03T18:06:08.217Z,18.23
2022-12-03T18:08:34.849Z,18.97
2022-12-03T18:11:01.551Z,17.63
2022-12-03T18:13:28.223Z,19.40
2022-12-03T18:15:55.255Z,20.37
2022-12-03T18:18:22.095Z,18.73
2022-12-03T18:20:48.848Z,20.07
2022-12-03T18:23:15.733Z,18.43
2022-12-03T18:25:42.411Z,17.73
2022-12-03T18:28:09.030Z,18.30
2022-12-03T18:30:35.746Z,17.03
2022-12-03T18:33:02.439Z,25.23
2022-12-03T18:35:29.912Z,25.57
2022-12-03T18:37:56.570Z,25.90
2022-12-03T18:40:24.921Z,26.20
2022-12-03T18:42:55.753Z,27.00
2022-12-03T18:45:22.363Z,29.97
2022-12-03T18:47:49.107Z,28.23
2022-12-03T18:50:15.899Z,31.60
2022-12-03T18:52:42.576Z,32.17
2022-12-03T18:55:16.314Z,31.83
2022-12-03T18:57:42.977Z,36.07
2022-12-03T19:00:13.701Z,29.47
2022-12-03T19:05:27.607Z,33.87
2022-12-03T19:07:55.631Z,33.07
2022-12-03T19:10:23.113Z,33.50
2022-12-03T19:12:49.857Z,32.90
2022-12-03T19:15:16.970Z,33.27
2022-12-03T19:17:49.139Z,33.27
2022-12-03T19:20:16.002Z,33.27
2022-12-03T19:22:42.636Z,38.87
2022-12-03T19:25:09.385Z,39.27
2022-12-03T19:27:36.041Z,32.63
2022-12-03T19:30:02.674Z,32.10
2022-12-03T19:32:29.336Z,30.50
2022-12-03T19:34:55.983Z,30.27
2022-12-03T19:37:22.557Z,32.30
2022-12-03T19:39:53.121Z,33.63
2022-12-03T19:42:19.903Z,30.20
2022-12-03T19:44:46.659Z,33.13
2022-12-03T19:47:13.271Z,36.67
2022-12-03T19:49:39.869Z,33.30
2022-12-03T19:52:06.450Z,32.40
2022-12-03T19:54:33.110Z,37.03
2022-12-03T19:56:59.829Z,33.10
2022-12-03T19:59:26.488Z,36.03
2022-12-03T20:01:53.267Z,35.10
2022-12-03T20:04:19.991Z,35.17
2022-12-03T20:06:47.477Z,36.40
2022-12-03T20:09:18.305Z,34.73
2022-12-03T20:11:45.845Z,33.93
2022-12-03T20:14:15.186Z,36.13
2022-12-03T20:16:42.706Z,39.50
2022-12-03T20:19:13.097Z,36.43
2022-12-03T20:21:40.645Z,37.77
2022-12-03T20:24:08.386Z,37.83
2022-12-03T20:26:35.070Z,38.50
2022-12-03T20:29:01.848Z,36.73
2022-12-03T20:31:30.972Z,36.53
2022-12-03T20:34:03.140Z,35.80
2022-12-03T20:36:31.614Z,34.53
2022-12-03T20:39:04.315Z,37.07
2022-12-03T20:41:31.166Z,35.53
2022-12-03T20:43:57.802Z,34.17
2022-12-03T20:46:27.316Z,41.90
2022-12-03T20:48:54.279Z,32.47
2022-12-03T20:51:24.083Z,32.33
2022-12-03T20:53:51.388Z,32.07
2022-12-03T20:56:24.116Z,29.30
2022-12-03T20:58:51.110Z,30.33
2022-12-03T21:01:21.055Z,31.40
2022-12-03T21:03:48.728Z,29.73
2022-12-03T21:06:16.331Z,28.63
2022-12-03T21:08:49.929Z,29.20
2022-12-03T21:11:19.045Z,33.23
2022-12-03T21:13:46.635Z,31.97
2022-12-03T21:16:16.324Z,30.70
2022-12-03T21:18:43.793Z,34.00
2022-12-03T21:21:11.990Z,31.87
2022-12-03T21:23:38.988Z,34.43
2022-12-03T21:26:07.884Z,31.63
2022-12-03T21:28:34.643Z,33.30
2022-12-03T21:31:03.927Z,32.20
2022-12-03T21:33:31.473Z,34.33
2022-12-03T21:35:59.615Z,36.73
2022-12-03T21:38:27.409Z,33.80
2022-12-03T21:40:55.230Z,32.97
2022-12-03T21:43:22.254Z,33.00
2022-12-03T21:45:49.856Z,33.77
2022-12-03T21:48:17.342Z,35.33
2022-12-03T21:50:45.212Z,34.97
2022-12-03T21:53:12.783Z,36.40
2022-12-03T21:55:40.608Z,35.27
2022-12-03T21:58:08.408Z,35.17
2022-12-03T22:00:35.557Z,34.93
2022-12-03T22:03:02.267Z,36.53
2022-12-03T22:05:29.059Z,35.03
2022-12-03T22:07:55.716Z,38.00
2022-12-03T22:10:22.323Z,39.57
2022-12-03T22:12:48.957Z,37.67
2022-12-03T22:15:19.095Z,37.20
2022-12-03T22:17:46.656Z,37.43
2022-12-03T22:20:13.600Z,36.40
2022-12-03T22:22:40.196Z,38.17
2022-12-03T22:25:07.433Z,37.17
2022-12-03T22:27:34.108Z,37.73
2022-12-03T22:30:00.928Z,36.07
2022-12-03T22:32:27.642Z,40.93
2022-12-03T22:34:54.359Z,39.27
2022-12-03T22:37:20.956Z,36.50
2022-12-03T22:39:47.575Z,37.23
2022-12-03T22:42:14.367Z,38.93
2022-12-03T22:44:41.002Z,39.13
2022-12-03T22:47:12.286Z,40.60
2022-12-03T22:49:38.983Z,39.23
2022-12-03T22:52:05.614Z,37.80
2022-12-03T22:54:32.235Z,40.50
2022-12-03T22:56:58.964Z,39.33
2022-12-03T22:59:25.553Z,40.73
2022-12-03T23:01:52.174Z,39.13
2022-12-03T23:04:18.983Z,38.93
2022-12-03T23:06:45.758Z,41.73
2022-12-03T23:09:12.479Z,39.47
2022-12-03T23:11:39.258Z,38.90
2022-12-03T23:14:09.077Z,41.03
2022-12-03T23:16:38.037Z,38.70
2022-12-03T23:19:05.059Z,42.60
2022-12-03T23:21:37.700Z,38.47
2022-12-03T23:24:05.619Z,36.70
2022-12-03T23:26:36.037Z,39.67
2022-12-03T23:29:03.324Z,40.07
2022-12-03T23:31:32.589Z,38.00
2022-12-03T23:33:59.666Z,40.93
2022-12-03T23:36:28.531Z,39.80
2022-12-03T23:38:55.423Z,41.17
2022-12-03T23:41:23.838Z,42.33
2022-12-03T23:43:50.740Z,41.13
2022-12-03T23:46:23.989Z,40.47
2022-12-03T23:48:51.879Z,39.97
2022-12-03T23:51:24.349Z,37.63
2022-12-03T23:53:52.741Z,34.80
2022-12-03T23:56:25.033Z,37.03
2022-12-03T23:58:51.843Z,36.70
