createdAt,value
2023-01-23T00:01:32.263Z,95392.03
2023-01-23T00:03:59.220Z,95344.03
2023-01-23T00:06:26.392Z,95367.69
2023-01-23T00:08:53.464Z,95394.75
2023-01-23T00:11:22.576Z,95396.03
2023-01-23T00:13:49.288Z,95390.06
2023-01-23T00:16:23.009Z,95393.53
2023-01-23T00:18:50.877Z,95397.56
2023-01-23T00:21:25.114Z,95387.47
2023-01-23T00:23:55.123Z,95398.44
2023-01-23T00:26:24.413Z,95384.31
2023-01-23T00:28:51.969Z,95372.06
2023-01-23T00:31:25.006Z,95388.97
2023-01-23T00:34:04.510Z,95405.63
2023-01-23T00:36:35.697Z,95388.03
2023-01-23T00:39:08.346Z,95406.78
2023-01-23T00:41:35.016Z,95403.22
2023-01-23T00:44:01.777Z,95400.72
2023-01-23T00:46:28.411Z,95415.28
2023-01-23T00:48:55.068Z,95408.75
2023-01-23T00:51:21.840Z,95424.06
2023-01-23T00:53:48.550Z,95410.38
2023-01-23T00:56:15.161Z,95405.50
2023-01-23T00:58:43.503Z,95417.75
2023-01-23T01:01:11.638Z,95405.81
2023-01-23T01:03:38.264Z,95408.34
2023-01-23T01:06:05.071Z,95413.78
2023-01-23T01:08:32.198Z,95391.25
2023-01-23T01:10:58.842Z,95402.78
2023-01-23T01:13:25.562Z,95393.78
2023-01-23T01:15:53.046Z,95395.59
2023-01-23T01:18:20.776Z,95405.91
2023-01-23T01:20:47.812Z,95417.19
2023-01-23T01:23:15.125Z,95404.13
2023-01-23T01:25:41.819Z,95420.09
2023-01-23T01:28:08.547Z,95428.28
2023-01-23T01:30:36.889Z,95450.53
2023-01-23T01:33:04.061Z,95415.56
2023-01-23T01:35:30.737Z,95444.03
2023-01-23T01:37:57.594Z,95440.25
2023-01-23T01:40:29.562Z,95448.31
2023-01-23T01:43:05.339Z,95447.44
2023-01-23T01:46:05.561Z,95435.06
2023-01-23T01:48:55.846Z,95412.00
2023-01-23T01:51:25.901Z,95436.13
2023-01-23T01:54:02.762Z,95426.75
2023-01-23T01:56:32.743Z,95414.59
2023-01-23T01:59:01.379Z,95407.41
2023-01-23T02:01:28.368Z,95443.03
2023-01-23T02:03:55.488Z,95447.81
2023-01-23T02:06:22.842Z,95433.72
2023-01-23T02:08:54.703Z,95443.03
2023-01-23T02:11:21.401Z,95430.13
2023-01-23T02:13:47.960Z,95430.22
2023-01-23T02:16:23.466Z,95431.53
2023-01-23T02:18:55.129Z,95420.66
2023-01-23T02:21:25.413Z,95432.28
2023-01-23T02:24:30.259Z,95434.94
2023-01-23T02:26:57.294Z,95425.78
2023-01-23T02:29:24.001Z,95409.69
2023-01-23T02:31:53.004Z,95439.06
2023-01-23T02:34:22.213Z,95437.97
2023-01-23T02:36:48.831Z,95422.44
2023-01-23T02:39:18.430Z,95434.69
2023-01-23T02:41:50.176Z,95441.44
2023-01-23T02:44:26.699Z,95408.50
2023-01-23T02:46:59.390Z,95440.75
2023-01-23T02:49:26.437Z,95440.84
2023-01-23T02:51:54.216Z,95447.91
2023-01-23T02:54:22.631Z,95408.22
2023-01-23T02:56:49.597Z,95444.19
2023-01-23T02:59:35.189Z,95439.59
2023-01-23T03:02:01.871Z,95418.84
2023-01-23T03:04:28.471Z,95416.75
2023-01-23T03:06:55.097Z,95407.88
2023-01-23T03:09:22.760Z,95428.19
2023-01-23T03:11:50.551Z,95447.50
2023-01-23T03:14:20.213Z,95441.97
2023-01-23T03:16:51.383Z,95456.28
2023-01-23T03:19:23.763Z,95436.41
2023-01-23T03:21:50.650Z,95457.81
2023-01-23T03:24:17.979Z,95425.31
2023-01-23T03:26:47.701Z,95443.06
2023-01-23T03:29:36.879Z,95459.72
2023-01-23T03:32:04.076Z,95456.34
2023-01-23T03:34:31.562Z,95451.25
2023-01-23T03:36:58.536Z,95419.38
2023-01-23T03:39:44.123Z,95447.09
2023-01-23T03:42:10.784Z,95459.47
2023-01-23T03:44:37.389Z,95435.22
2023-01-23T03:47:04.642Z,95459.56
2023-01-23T03:49:31.656Z,95436.97
2023-01-23T03:51:58.455Z,95465.25
2023-01-23T03:54:25.144Z,95463.47
2023-01-23T03:56:51.833Z,95447.72
2023-01-23T03:59:18.656Z,95457.91
2023-01-23T04:01:45.372Z,95455.53
2023-01-23T04:04:11.996Z,95455.72
2023-01-23T04:06:38.568Z,95438.97
2023-01-23T04:09:05.735Z,95468.63
2023-01-23T04:11:32.423Z,95433.72
2023-01-23T04:13:59.093Z,95452.47
2023-01-23T04:16:27.659Z,95469.81
2023-01-23T04:18:55.312Z,95424.13
2023-01-23T04:21:22.050Z,95464.38
2023-01-23T04:23:48.646Z,95452.84
2023-01-23T04:26:15.287Z,95473.38
2023-01-23T04:28:42.075Z,95470.69
2023-01-23T04:31:09.579Z,95477.94
2023-01-23T04:33:36.513Z,95462.00
2023-01-23T04:36:05.182Z,95472.84
2023-01-23T04:38:32.768Z,95451.63
2023-01-23T04:41:00.316Z,95467.19
2023-01-23T04:43:27.194Z,95477.25
2023-01-23T04:45:56.323Z,95494.81
2023-01-23T04:48:23.631Z,95499.88
2023-01-23T04:50:50.944Z,95483.53
2023-01-23T04:53:17.664Z,95497.69
2023-01-23T04:55:47.404Z,95467.28
2023-01-23T04:58:14.128Z,95500.88
2023-01-23T05:00:40.910Z,95507.59
2023-01-23T05:03:07.508Z,95464.22
2023-01-23T05:05:34.184Z,95457.97
2023-01-23T05:08:00.861Z,95489.16
2023-01-23T05:10:27.553Z,95496.44
2023-01-23T05:12:54.173Z,95494.50
2023-01-23T05:15:21.365Z,95491.97
2023-01-23T05:17:48.952Z,95492.78
2023-01-23T05:20:16.048Z,95489.69
2023-01-23T05:22:52.445Z,95500.25
2023-01-23T05:25:25.642Z,95522.44
2023-01-23T05:27:52.383Z,95542.28
2023-01-23T05:30:22.274Z,95538.53
2023-01-23T05:32:49.590Z,95544.22
2023-01-23T05:35:16.808Z,95556.19
2023-01-23T05:37:43.456Z,95535.50
2023-01-23T05:40:13.356Z,95548.47
2023-01-23T05:42:39.975Z,95568.13
2023-01-23T05:45:07.123Z,95552.28
2023-01-23T05:47:33.798Z,95546.19
2023-01-23T05:50:01.186Z,95548.19
2023-01-23T05:52:28.375Z,95538.66
2023-01-23T05:54:55.010Z,95550.50
2023-01-23T05:57:21.928Z,95533.72
2023-01-23T05:59:48.534Z,95532.19
2023-01-23T06:02:15.413Z,95541.34
2023-01-23T06:04:42.167Z,95543.75
2023-01-23T06:07:14.068Z,95548.72
2023-01-23T06:09:40.687Z,95551.09
2023-01-23T06:12:07.887Z,95536.75
2023-01-23T06:14:34.461Z,95538.13
2023-01-23T06:17:01.183Z,95535.34
2023-01-23T06:19:27.965Z,95534.84
2023-01-23T06:21:54.646Z,95568.38
2023-01-23T06:24:21.186Z,95552.03
2023-01-23T06:26:47.789Z,95553.41
2023-01-23T06:29:14.497Z,95566.59
2023-01-23T06:31:41.243Z,95541.34
2023-01-23T06:34:08.042Z,95565.94
2023-01-23T06:36:34.738Z,95578.38
2023-01-23T06:39:02.302Z,95570.22
2023-01-23T06:41:29.199Z,95566.09
2023-01-23T06:43:56.552Z,95519.84
2023-01-23T06:46:24.326Z,95583.03
2023-01-23T06:48:52.636Z,95583.28
2023-01-23T06:51:19.499Z,95565.84
2023-01-23T06:53:46.371Z,95558.09
2023-01-23T06:56:13.283Z,95560.38
2023-01-23T06:58:40.020Z,95600.97
2023-01-23T07:01:13.658Z,95620.66
2023-01-23T07:03:40.608Z,95536.00
2023-01-23T07:06:07.847Z,95539.66
2023-01-23T07:08:35.404Z,95623.81
2023-01-23T07:11:02.325Z,95625.25
2023-01-23T07:13:29.278Z,95632.75
2023-01-23T07:15:56.234Z,95642.25
2023-01-23T07:18:23.482Z,95606.44
2023-01-23T07:20:50.232Z,95643.56
2023-01-23T07:23:17.127Z,95631.22
2023-01-23T07:25:44.554Z,95633.72
2023-01-23T07:28:12.088Z,95626.34
2023-01-23T07:30:38.977Z,95652.03
2023-01-23T07:33:06.365Z,95650.72
2023-01-23T07:35:33.085Z,95596.31
2023-01-23T07:37:59.820Z,95650.31
2023-01-23T07:40:27.459Z,95669.88
2023-01-23T07:42:54.326Z,95668.16
2023-01-23T07:45:21.166Z,95687.09
2023-01-23T07:47:47.761Z,95551.19
2023-01-23T07:50:15.739Z,95647.19
2023-01-23T07:52:42.443Z,95578.28
2023-01-23T07:55:09.670Z,95663.22
2023-01-23T07:57:51.531Z,95673.56
2023-01-23T08:00:18.848Z,95619.44
2023-01-23T08:02:45.640Z,95666.91
2023-01-23T08:05:12.380Z,95682.13
2023-01-23T08:07:39.145Z,95612.13
2023-01-23T08:10:07.212Z,95661.53
2023-01-23T08:12:34.026Z,95626.28
2023-01-23T08:15:03.322Z,95604.75
2023-01-23T08:17:29.952Z,95683.63
2023-01-23T08:19:56.651Z,95618.03
2023-01-23T08:22:23.642Z,95648.84
2023-01-23T08:24:50.349Z,95693.72
2023-01-23T08:27:16.998Z,95693.28
2023-01-23T08:29:46.548Z,95694.81
2023-01-23T08:32:13.739Z,95650.34
2023-01-23T08:34:43.288Z,95691.28
2023-01-23T08:37:21.358Z,95672.38
2023-01-23T08:39:48.148Z,95612.50
2023-01-23T08:42:20.794Z,95682.44
2023-01-23T08:44:47.558Z,95674.63
2023-01-23T08:47:14.204Z,95682.81
2023-01-23T08:49:41.111Z,95675.47
2023-01-23T08:52:07.985Z,95676.00
2023-01-23T08:57:15.231Z,95661.91
2023-01-23T08:59:42.735Z,95654.75
2023-01-23T09:02:12.934Z,95691.41
2023-01-23T09:04:40.562Z,95628.44
2023-01-23T09:07:07.229Z,95652.25
2023-01-23T09:09:34.341Z,95672.75
2023-01-23T09:12:01.242Z,95699.13
2023-01-23T09:14:28.365Z,95682.44
2023-01-23T09:16:55.119Z,95702.00
2023-01-23T09:19:22.023Z,95667.03
2023-01-23T09:21:48.808Z,95693.16
2023-01-23T09:24:16.815Z,95693.78
2023-01-23T09:26:43.651Z,95648.38
2023-01-23T09:29:10.334Z,95686.31
2023-01-23T09:31:39.603Z,95656.72
2023-01-23T09:34:07.931Z,95650.41
2023-01-23T09:36:43.275Z,95682.47
2023-01-23T09:39:10.804Z,95655.50
2023-01-23T09:41:39.320Z,95700.22
2023-01-23T09:44:22.663Z,95659.06
2023-01-23T09:47:04.971Z,95640.72
2023-01-23T09:49:50.115Z,95707.91
2023-01-23T09:52:21.479Z,95693.31
2023-01-23T09:55:17.726Z,95685.56
2023-01-23T09:57:56.126Z,95689.25
2023-01-23T10:00:27.678Z,95698.16
2023-01-23T10:02:55.271Z,95697.03
2023-01-23T10:05:43.858Z,95716.63
2023-01-23T10:08:42.842Z,95691.16
2023-01-23T10:11:47.202Z,95689.97
2023-01-23T10:14:26.680Z,95703.72
2023-01-23T10:17:01.995Z,95712.34
2023-01-23T10:19:37.357Z,95701.56
2023-01-23T10:22:41.661Z,95688.59
2023-01-23T10:25:25.185Z,95693.50
2023-01-23T10:27:55.825Z,95716.47
2023-01-23T10:30:34.868Z,95707.25
2023-01-23T10:33:13.773Z,95702.47
2023-01-23T10:35:44.809Z,95701.56
2023-01-23T10:38:28.761Z,95712.84
2023-01-23T10:41:13.795Z,95709.34
2023-01-23T10:43:46.973Z,95695.59
2023-01-23T10:46:35.502Z,95706.91
2023-01-23T10:49:02.989Z,95697.88
2023-01-23T10:51:46.886Z,95696.84
2023-01-23T10:54:31.933Z,95681.97
2023-01-23T10:57:03.265Z,95693.03
2023-01-23T10:59:34.816Z,95697.72
2023-01-23T11:02:15.856Z,95696.22
2023-01-23T11:04:45.368Z,95696.28
2023-01-23T11:07:24.327Z,95690.88
2023-01-23T11:09:50.861Z,95695.94
2023-01-23T11:12:29.577Z,95682.41
2023-01-23T11:15:27.605Z,95692.25
2023-01-23T11:17:57.116Z,95688.78
2023-01-23T11:20:39.936Z,95695.66
2023-01-23T11:23:10.924Z,95689.75
2023-01-23T11:25:42.319Z,95694.47
2023-01-23T11:28:26.893Z,95694.41
2023-01-23T11:31:18.272Z,95670.72
2023-01-23T11:33:57.221Z,95691.84
2023-01-23T11:36:36.343Z,95697.72
2023-01-23T11:39:18.746Z,95685.09
2023-01-23T11:41:46.822Z,95678.50
2023-01-23T11:44:24.528Z,95682.13
2023-01-23T11:47:24.229Z,95694.34
2023-01-23T11:49:59.780Z,95688.25
2023-01-23T11:52:38.502Z,95681.47
2023-01-23T11:55:42.499Z,95694.63
2023-01-23T11:58:49.321Z,95671.81
2023-01-23T12:01:16.633Z,95681.69
2023-01-23T12:04:19.396Z,95661.28
2023-01-23T12:06:59.700Z,95680.50
2023-01-23T12:09:42.746Z,95663.50
2023-01-23T12:12:24.597Z,95652.41
2023-01-23T12:15:16.230Z,95667.34
2023-01-23T12:17:54.486Z,95659.34
2023-01-23T12:20:41.926Z,95666.69
2023-01-23T12:23:23.745Z,95662.94
2023-01-23T12:26:19.308Z,95672.22
2023-01-23T12:28:54.765Z,95677.31
2023-01-23T12:31:27.416Z,95677.22
2023-01-23T12:34:16.780Z,95675.22
2023-01-23T12:37:29.135Z,95680.69
2023-01-23T12:40:10.927Z,95672.66
2023-01-23T12:42:44.053Z,95668.75
2023-01-23T12:45:10.605Z,95658.34
2023-01-23T12:47:55.952Z,95662.66
2023-01-23T12:50:31.391Z,95671.53
2023-01-23T12:53:04.420Z,95581.75
2023-01-23T12:55:38.131Z,95655.44
2023-01-23T12:58:09.726Z,95676.53
2023-01-23T13:01:10.683Z,95674.53
2023-01-23T13:04:01.750Z,95678.00
2023-01-23T13:06:40.217Z,95685.00
2023-01-23T13:09:47.705Z,95656.56
2023-01-23T13:12:21.924Z,95680.06
2023-01-23T13:15:10.562Z,95658.81
2023-01-23T13:17:39.901Z,95684.78
2023-01-23T13:20:43.269Z,95658.63
2023-01-23T13:23:33.476Z,95687.03
2023-01-23T13:26:23.281Z,95695.19
2023-01-23T13:28:55.365Z,95694.78
2023-01-23T13:31:38.919Z,95682.41
2023-01-23T13:34:17.893Z,95690.13
2023-01-23T13:36:49.231Z,95654.00
2023-01-23T13:39:19.823Z,95685.13
2023-01-23T13:42:12.652Z,95675.78
2023-01-23T13:44:59.025Z,95686.66
2023-01-23T14:22:35.619Z,95691.94
2023-01-23T14:25:02.467Z,95701.63
2023-01-23T14:27:54.554Z,95690.88
2023-01-23T14:30:48.514Z,95693.28
2023-01-23T14:33:17.939Z,95711.44
2023-01-23T14:35:45.825Z,95691.09
2023-01-23T14:38:20.517Z,95674.59
2023-01-23T14:40:51.112Z,95679.81
2023-01-23T14:43:21.859Z,95716.75
2023-01-23T14:45:52.863Z,95691.00
2023-01-23T14:48:21.379Z,95706.47
2023-01-23T14:50:48.114Z,95695.94
2023-01-23T14:53:15.908Z,95704.06
2023-01-23T14:55:48.410Z,95712.69
2023-01-23T14:58:25.988Z,95682.69
2023-01-23T15:00:54.255Z,95699.81
2023-01-23T15:03:41.418Z,95713.13
2023-01-23T15:06:26.678Z,95726.22
2023-01-23T15:08:53.895Z,95693.38
2023-01-23T15:11:28.743Z,95731.69
2023-01-23T15:14:01.657Z,95720.59
2023-01-23T15:16:34.187Z,95724.50
2023-01-23T15:19:04.578Z,95718.38
2023-01-23T15:21:40.083Z,95726.16
2023-01-23T15:24:09.727Z,95747.28
2023-01-23T15:26:38.027Z,95741.91
2023-01-23T15:29:10.206Z,95748.81
2023-01-23T15:31:39.719Z,95758.78
2023-01-23T15:34:33.686Z,95766.09
2023-01-23T15:37:06.271Z,95761.03
2023-01-23T15:39:50.928Z,95737.25
2023-01-23T15:42:17.489Z,95765.03
2023-01-23T15:44:44.502Z,95759.63
2023-01-23T15:47:11.227Z,95781.19
2023-01-23T15:49:39.641Z,95768.19
2023-01-23T15:52:18.485Z,95800.38
2023-01-23T15:54:45.496Z,95798.94
2023-01-23T15:57:12.665Z,95795.91
2023-01-23T15:59:39.627Z,95786.50
2023-01-23T16:02:12.854Z,95778.47
2023-01-23T16:04:45.617Z,95797.00
2023-01-23T16:07:22.902Z,95797.38
2023-01-23T16:09:50.860Z,95786.97
2023-01-23T16:12:19.716Z,95764.72
2023-01-23T16:14:47.651Z,95782.72
2023-01-23T16:17:17.129Z,95801.06
2023-01-23T16:19:44.076Z,95798.75
2023-01-23T16:22:21.425Z,95777.91
2023-01-23T16:24:48.076Z,95785.00
2023-01-23T16:27:18.618Z,95797.59
2023-01-23T16:29:46.239Z,95787.59
2023-01-23T16:32:13.030Z,95802.22
2023-01-23T16:34:39.682Z,95796.19
2023-01-23T16:37:14.264Z,95789.06
2023-01-23T16:39:42.511Z,95795.97
2023-01-23T16:42:20.046Z,95811.03
2023-01-23T16:44:46.894Z,95798.44
2023-01-23T16:47:13.534Z,95793.75
2023-01-23T16:49:51.635Z,95813.75
2023-01-23T16:52:19.179Z,95803.56
2023-01-23T16:54:45.890Z,95808.81
2023-01-23T16:57:20.037Z,95818.47
2023-01-23T16:59:48.146Z,95827.94
2023-01-23T17:02:26.024Z,95819.06
2023-01-23T17:04:52.732Z,95827.66
2023-01-23T17:07:20.342Z,95826.91
2023-01-23T17:09:47.586Z,95824.72
2023-01-23T17:12:27.698Z,95831.56
2023-01-23T17:14:55.733Z,95809.56
2023-01-23T17:17:40.426Z,95821.59
2023-01-23T17:20:10.439Z,95801.00
2023-01-23T17:22:41.450Z,95827.41
2023-01-23T17:25:20.249Z,95817.16
2023-01-23T17:28:00.078Z,95824.78
2023-01-23T17:30:34.870Z,95829.56
2023-01-23T17:33:01.847Z,95777.81
2023-01-23T17:35:37.702Z,95818.09
2023-01-23T17:38:06.287Z,95815.03
2023-01-23T17:40:33.354Z,95789.50
2023-01-23T17:43:00.339Z,95828.19
2023-01-23T17:45:28.409Z,95835.91
2023-01-23T17:47:55.956Z,95855.16
2023-01-23T17:50:26.545Z,95849.75
2023-01-23T17:52:54.131Z,95867.44
2023-01-23T17:55:24.081Z,95834.41
2023-01-23T17:57:50.895Z,95852.88
2023-01-23T18:00:19.493Z,95853.50
2023-01-23T18:02:50.301Z,95844.81
2023-01-23T18:05:17.047Z,95848.34
2023-01-23T18:07:53.438Z,95832.31
2023-01-23T18:10:22.384Z,95864.63
2023-01-23T18:12:58.940Z,95868.41
2023-01-23T18:15:37.819Z,95853.06
2023-01-23T18:18:04.696Z,95878.53
2023-01-23T18:20:32.684Z,95865.03
2023-01-23T18:23:00.228Z,95854.59
2023-01-23T18:25:27.323Z,95834.75
2023-01-23T18:27:56.395Z,95850.47
2023-01-23T18:30:29.033Z,95869.25
2023-01-23T18:33:39.965Z,95862.28
2023-01-23T18:36:13.007Z,95857.72
2023-01-23T18:39:07.885Z,95867.34
2023-01-23T18:41:34.775Z,95851.25
2023-01-23T18:44:04.397Z,95867.41
2023-01-23T18:46:31.398Z,95872.41
2023-01-23T18:48:58.575Z,95885.19
2023-01-23T18:51:43.899Z,95876.28
2023-01-23T18:54:33.450Z,95864.34
2023-01-23T18:57:13.344Z,95875.97
2023-01-23T18:59:49.702Z,95872.88
2023-01-23T19:02:46.744Z,95874.41
2023-01-23T19:05:17.000Z,95863.28
2023-01-23T19:07:45.329Z,95813.13
2023-01-23T19:10:17.768Z,95855.66
2023-01-23T19:13:16.416Z,95888.66
2023-01-23T19:15:48.347Z,95889.06
2023-01-23T19:18:46.727Z,95899.41
2023-01-23T19:21:17.360Z,95894.03
2023-01-23T19:23:47.202Z,95887.03
2023-01-23T19:26:15.402Z,95889.38
2023-01-23T19:28:42.395Z,95862.53
2023-01-23T19:31:20.098Z,95898.59
2023-01-23T19:33:47.585Z,95889.44
2023-01-23T19:36:14.527Z,95901.75
2023-01-23T19:38:48.965Z,95880.22
2023-01-23T19:41:20.061Z,95902.47
2023-01-23T19:43:48.731Z,95915.63
2023-01-23T19:46:15.876Z,95900.63
2023-01-23T19:48:42.678Z,95886.44
2023-01-23T19:51:18.621Z,95909.88
2023-01-23T19:53:46.693Z,95892.19
2023-01-23T19:56:18.097Z,95916.44
2023-01-23T19:58:46.224Z,95905.28
2023-01-23T20:01:36.963Z,95917.97
2023-01-23T20:04:04.989Z,95915.28
2023-01-23T20:06:33.403Z,95906.88
2023-01-23T20:09:00.709Z,95894.19
2023-01-23T20:11:27.507Z,95907.63
2023-01-23T20:13:54.293Z,95892.69
2023-01-23T20:16:25.266Z,95906.50
2023-01-23T20:18:54.051Z,95897.28
2023-01-23T20:21:23.727Z,95887.31
2023-01-23T20:23:51.104Z,95901.22
2023-01-23T20:26:19.824Z,95902.84
2023-01-23T20:28:48.449Z,95918.97
2023-01-23T20:31:16.172Z,95915.88
2023-01-23T20:33:43.417Z,95926.69
2023-01-23T20:36:11.310Z,95922.53
2023-01-23T20:38:39.199Z,95919.81
2023-01-23T20:41:18.863Z,95932.09
2023-01-23T20:43:46.202Z,95940.97
2023-01-23T20:46:14.329Z,95927.56
2023-01-23T20:48:44.402Z,95947.91
2023-01-23T20:51:12.279Z,95927.56
2023-01-23T20:53:40.142Z,95955.66
2023-01-23T20:56:11.179Z,95961.81
2023-01-23T20:59:00.078Z,95948.72
2023-01-23T21:01:29.808Z,95951.06
2023-01-23T21:03:57.046Z,95956.16
2023-01-23T21:06:23.805Z,95920.84
2023-01-23T21:08:50.471Z,95963.50
2023-01-23T21:11:19.785Z,95961.56
2023-01-23T21:13:51.847Z,95955.44
2023-01-23T21:16:19.032Z,95951.97
2023-01-23T21:18:46.987Z,95961.25
2023-01-23T21:21:17.076Z,95963.13
2023-01-23T21:23:46.977Z,95964.75
2023-01-23T21:26:23.783Z,95950.03
2023-01-23T21:28:52.643Z,95943.91
2023-01-23T21:31:22.845Z,95962.72
2023-01-23T21:33:49.787Z,95952.38
2023-01-23T21:36:21.542Z,95956.59
2023-01-23T21:38:48.625Z,95960.06
2023-01-23T21:41:15.830Z,95951.19
2023-01-23T21:43:42.428Z,95945.44
2023-01-23T21:46:09.374Z,95940.03
2023-01-23T21:48:36.914Z,95940.13
2023-01-23T21:51:17.866Z,95955.09
2023-01-23T21:53:46.756Z,95927.06
2023-01-23T21:56:15.215Z,95932.38
2023-01-23T21:58:42.463Z,95938.91
2023-01-23T22:01:34.473Z,95930.84
2023-01-23T22:04:10.479Z,95928.53
2023-01-23T22:06:38.925Z,95925.44
2023-01-23T22:09:06.629Z,95915.50
2023-01-23T22:11:33.432Z,95915.81
2023-01-23T22:14:00.375Z,95937.81
2023-01-23T22:16:46.532Z,95930.91
2023-01-23T22:19:15.168Z,95929.38
2023-01-23T22:21:43.361Z,95925.88
2023-01-23T22:24:10.146Z,95920.84
2023-01-23T22:26:37.225Z,95925.09
2023-01-23T22:29:03.896Z,95936.25
2023-01-23T22:31:30.575Z,95913.94
2023-01-23T22:33:57.426Z,95921.25
2023-01-23T22:36:24.026Z,95922.44
2023-01-23T22:38:52.348Z,95931.59
2023-01-23T22:41:19.762Z,95928.59
2023-01-23T22:43:46.759Z,95919.72
2023-01-23T22:46:16.601Z,95908.28
2023-01-23T22:48:43.291Z,95913.25
2023-01-23T22:51:24.147Z,95927.91
2023-01-23T22:53:51.923Z,95918.28
2023-01-23T22:56:18.567Z,95911.00
2023-01-23T22:58:46.481Z,95917.19
2023-01-23T23:01:13.594Z,95924.47
2023-01-23T23:03:40.667Z,95912.91
2023-01-23T23:06:10.812Z,95931.41
2023-01-23T23:08:37.467Z,95921.03
2023-01-23T23:11:07.219Z,95937.56
2023-01-23T23:13:36.340Z,95931.38
2023-01-23T23:16:06.214Z,95936.03
2023-01-23T23:18:33.007Z,95936.41
2023-01-23T23:21:05.835Z,95953.34
2023-01-23T23:23:32.540Z,95941.78
2023-01-23T23:25:59.160Z,95937.28
2023-01-23T23:28:28.472Z,95934.94
2023-01-23T23:30:55.089Z,95941.47
2023-01-23T23:33:22.355Z,95962.66
2023-01-23T23:35:49.165Z,95949.94
2023-01-23T23:38:16.151Z,95944.94
2023-01-23T23:40:42.845Z,95933.41
2023-01-23T23:43:09.786Z,95938.81
2023-01-23T23:45:36.481Z,95921.94
2023-01-23T23:48:03.173Z,95915.75
2023-01-23T23:50:32.298Z,95920.00
2023-01-23T23:52:59.466Z,95908.88
2023-01-23T23:55:26.045Z,95893.84
2023-01-23T23:57:52.589Z,95894.28
