createdAt,value
2019-05-16T00:00:29.025Z,3.47
2019-05-16T00:02:54.841Z,3.93
2019-05-16T00:05:21.461Z,3.30
2019-05-16T00:07:49.151Z,3.60
2019-05-16T00:10:15.534Z,3.10
2019-05-16T00:12:41.755Z,3.40
2019-05-16T00:15:08.999Z,2.87
2019-05-16T00:17:38.253Z,3.67
2019-05-16T00:20:04.798Z,3.00
2019-05-16T00:22:31.483Z,3.03
2019-05-16T00:24:57.984Z,2.80
2019-05-16T00:27:24.353Z,3.17
2019-05-16T00:29:50.407Z,3.00
2019-05-16T00:32:18.936Z,3.13
2019-05-16T00:34:44.476Z,2.70
2019-05-16T00:37:10.784Z,2.53
2019-05-16T00:39:38.761Z,3.47
2019-05-16T00:42:05.004Z,3.13
2019-05-16T00:44:31.101Z,3.00
2019-05-16T00:46:58.098Z,2.70
2019-05-16T00:49:24.433Z,2.93
2019-05-16T00:51:50.637Z,2.97
2019-05-16T00:54:18.633Z,3.67
2019-05-16T00:56:45.385Z,3.23
2019-05-16T00:59:11.766Z,3.30
2019-05-16T01:01:38.954Z,3.50
2019-05-16T01:04:07.876Z,3.17
2019-05-16T01:06:33.607Z,2.93
2019-05-16T01:09:00.273Z,2.40
2019-05-16T01:11:27.782Z,3.07
2019-05-16T01:13:53.955Z,3.13
2019-05-16T01:16:20.204Z,3.93
2019-05-16T01:18:48.612Z,4.10
2019-05-16T01:21:14.832Z,4.63
2019-05-16T01:23:41.217Z,4.13
2019-05-16T01:26:07.960Z,4.80
2019-05-16T01:28:35.250Z,4.30
2019-05-16T01:31:01.468Z,3.97
2019-05-16T01:33:28.063Z,4.40
2019-05-16T01:35:54.335Z,4.60
2019-05-16T01:38:20.584Z,4.67
2019-05-16T01:40:48.889Z,4.50
2019-05-16T01:43:14.626Z,4.73
2019-05-16T01:45:40.823Z,4.50
2019-05-16T01:48:08.295Z,3.97
2019-05-16T01:50:34.538Z,4.20
2019-05-16T01:53:00.662Z,4.70
2019-05-16T01:55:28.570Z,4.00
2019-05-16T01:57:54.899Z,3.90
2019-05-16T02:00:24.771Z,3.80
2019-05-16T02:02:49.615Z,3.20
2019-05-16T02:05:15.982Z,3.20
2019-05-16T02:07:42.143Z,3.20
2019-05-16T02:10:08.726Z,3.20
2019-05-16T02:12:34.928Z,3.33
2019-05-16T02:15:01.324Z,3.73
2019-05-16T02:17:28.931Z,3.60
2019-05-16T02:19:55.302Z,3.47
2019-05-16T02:22:22.304Z,3.60
2019-05-16T02:24:48.466Z,3.80
2019-05-16T02:27:14.546Z,4.30
2019-05-16T02:29:40.638Z,4.23
2019-05-16T02:32:06.761Z,4.10
2019-05-16T02:34:32.899Z,4.07
2019-05-16T02:37:18.899Z,4.33
2019-05-16T02:39:27.038Z,4.03
2019-05-16T02:41:53.316Z,3.87
2019-05-16T02:44:20.941Z,3.77
2019-05-16T02:46:50.705Z,3.43
2019-05-16T02:49:15.641Z,3.40
2019-05-16T02:51:41.733Z,3.20
2019-05-16T02:54:10.751Z,3.30
2019-05-16T02:56:35.933Z,3.53
2019-05-16T02:59:02.225Z,3.77
2019-05-16T03:01:31.501Z,3.60
2019-05-16T03:03:56.388Z,3.67
2019-05-16T03:06:22.641Z,4.20
2019-05-16T03:08:50.771Z,3.80
2019-05-16T03:11:17.227Z,3.70
2019-05-16T03:13:46.501Z,4.20
2019-05-16T03:16:13.557Z,4.10
2019-05-16T03:18:42.200Z,4.60
2019-05-16T03:21:11.152Z,3.87
2019-05-16T03:23:37.558Z,3.50
2019-05-16T03:26:03.670Z,3.80
2019-05-16T03:28:33.737Z,3.60
2019-05-16T03:31:05.903Z,3.50
2019-05-16T03:33:40.549Z,4.10
2019-05-16T03:36:04.631Z,4.73
2019-05-16T03:38:30.878Z,4.77
2019-05-16T03:40:57.180Z,4.53
2019-05-16T03:43:23.283Z,4.70
2019-05-16T03:45:52.079Z,4.70
2019-05-16T03:48:21.295Z,4.90
2019-05-16T03:50:46.227Z,4.60
2019-05-16T03:53:12.328Z,4.40
2019-05-16T03:55:40.789Z,4.47
2019-05-16T03:58:06.376Z,4.20
2019-05-16T04:00:52.451Z,4.33
2019-05-16T04:03:21.304Z,3.70
2019-05-16T04:05:46.848Z,4.30
2019-05-16T04:08:19.384Z,3.63
2019-05-16T04:10:41.938Z,3.40
2019-05-16T04:13:11.307Z,3.83
2019-05-16T04:15:36.606Z,4.03
2019-05-16T04:18:02.853Z,4.07
2019-05-16T04:20:30.486Z,3.77
2019-05-16T04:22:56.749Z,3.73
2019-05-16T04:25:22.815Z,3.60
2019-05-16T04:27:50.220Z,3.47
2019-05-16T04:30:16.681Z,4.40
2019-05-16T04:32:42.942Z,4.17
2019-05-16T04:35:11.311Z,3.87
2019-05-16T04:37:37.873Z,4.30
2019-05-16T04:40:05.449Z,4.20
2019-05-16T04:42:31.537Z,3.83
2019-05-16T04:45:00.795Z,4.07
2019-05-16T04:47:25.653Z,3.60
2019-05-16T04:49:52.152Z,3.73
2019-05-16T04:52:21.476Z,3.40
2019-05-16T04:54:46.373Z,3.50
2019-05-16T04:57:12.570Z,3.50
2019-05-16T04:59:41.612Z,3.20
2019-05-16T05:02:06.736Z,3.50
2019-05-16T05:04:32.814Z,3.40
2019-05-16T05:07:00.488Z,3.57
2019-05-16T05:09:26.917Z,3.23
2019-05-16T05:11:53.069Z,3.90
2019-05-16T05:14:21.240Z,3.90
2019-05-16T05:16:47.101Z,4.00
2019-05-16T05:19:13.169Z,4.00
2019-05-16T05:21:40.967Z,3.93
2019-05-16T05:24:07.190Z,3.53
2019-05-16T05:26:33.250Z,3.47
2019-05-16T05:28:59.811Z,3.50
2019-05-16T05:31:26.217Z,3.57
2019-05-16T05:33:52.285Z,3.30
2019-05-16T05:36:20.811Z,3.57
2019-05-16T05:38:48.371Z,4.30
2019-05-16T05:41:14.466Z,3.40
2019-05-16T05:43:40.604Z,3.33
2019-05-16T05:46:06.695Z,3.03
2019-05-16T05:48:32.802Z,3.23
2019-05-16T05:51:00.232Z,3.30
2019-05-16T05:53:26.568Z,2.60
2019-05-16T05:55:52.659Z,3.00
2019-05-16T05:58:20.540Z,3.30
2019-05-16T06:00:51.270Z,2.83
2019-05-16T06:03:16.254Z,3.07
2019-05-16T06:05:42.367Z,3.20
2019-05-16T06:08:10.539Z,3.27
2019-05-16T06:10:36.514Z,4.13
2019-05-16T06:13:02.822Z,4.20
2019-05-16T06:15:30.625Z,4.30
2019-05-16T06:17:56.884Z,5.50
2019-05-16T06:20:23.000Z,8.07
2019-05-16T06:22:50.889Z,9.83
2019-05-16T06:25:22.189Z,8.80
2019-05-16T06:27:45.880Z,9.50
2019-05-16T06:30:12.422Z,8.78
2019-05-16T06:32:39.509Z,10.07
2019-05-16T06:35:06.478Z,10.77
2019-05-16T06:37:32.527Z,10.30
2019-05-16T06:40:00.525Z,9.67
2019-05-16T06:42:26.596Z,9.20
2019-05-16T06:44:52.771Z,8.55
2019-05-16T06:47:22.738Z,10.48
2019-05-16T06:49:47.001Z,9.03
2019-05-16T06:52:13.094Z,9.35
2019-05-16T06:54:40.698Z,9.45
2019-05-16T06:57:06.960Z,8.70
2019-05-16T06:59:33.033Z,10.03
2019-05-16T07:02:00.416Z,10.03
2019-05-16T07:04:26.694Z,10.57
2019-05-16T07:06:58.999Z,11.80
2019-05-16T07:09:20.783Z,11.20
2019-05-16T07:11:46.859Z,11.30
2019-05-16T07:14:12.983Z,10.80
2019-05-16T07:16:40.510Z,9.80
2019-05-16T07:19:06.847Z,11.05
2019-05-16T07:21:32.915Z,10.63
2019-05-16T07:24:00.119Z,12.37
2019-05-16T07:26:26.396Z,13.85
2019-05-16T07:28:52.635Z,12.55
2019-05-16T07:31:19.944Z,14.65
2019-05-16T07:33:46.904Z,15.70
2019-05-16T07:36:15.841Z,13.00
2019-05-16T07:38:41.070Z,13.78
2019-05-16T07:41:07.235Z,14.10
2019-05-16T07:43:33.327Z,12.80
2019-05-16T07:46:00.473Z,12.15
2019-05-16T07:48:26.894Z,11.38
2019-05-16T07:50:53.023Z,12.18
2019-05-16T07:53:21.358Z,13.30
2019-05-16T07:55:47.179Z,12.85
2019-05-16T07:58:13.410Z,13.35
2019-05-16T08:00:51.948Z,14.28
2019-05-16T08:03:10.309Z,13.68
2019-05-16T08:05:35.789Z,12.13
2019-05-16T08:08:01.882Z,12.10
2019-05-16T08:10:38.116Z,13.10
2019-05-16T08:12:55.948Z,10.55
2019-05-16T08:15:22.242Z,10.85
2019-05-16T08:17:51.145Z,11.10
2019-05-16T08:20:16.492Z,10.15
2019-05-16T08:22:42.588Z,10.40
2019-05-16T08:25:10.652Z,8.80
2019-05-16T08:27:37.135Z,8.70
2019-05-16T08:30:11.021Z,8.68
2019-05-16T08:32:37.030Z,8.85
2019-05-16T08:35:10.925Z,8.93
2019-05-16T08:37:42.769Z,7.65
2019-05-16T08:40:05.621Z,8.35
2019-05-16T08:42:32.504Z,8.10
2019-05-16T08:45:01.870Z,7.47
2019-05-16T08:47:27.038Z,8.85
2019-05-16T08:49:53.200Z,8.70
2019-05-16T08:52:22.387Z,8.23
2019-05-16T08:54:47.458Z,7.87
2019-05-16T08:57:25.973Z,8.85
2019-05-16T08:59:41.591Z,9.28
2019-05-16T09:02:12.018Z,8.65
2019-05-16T09:04:35.836Z,8.50
2019-05-16T09:07:02.200Z,9.25
2019-05-16T09:09:41.495Z,7.53
2019-05-16T09:11:57.506Z,8.20
2019-05-16T09:14:23.876Z,7.97
2019-05-16T09:16:50.104Z,9.48
2019-05-16T09:19:16.967Z,7.92
2019-05-16T09:21:43.178Z,8.08
2019-05-16T09:24:09.429Z,6.72
2019-05-16T09:26:38.123Z,6.08
2019-05-16T09:29:03.501Z,5.42
2019-05-16T09:31:29.595Z,6.97
2019-05-16T09:33:56.751Z,6.72
2019-05-16T09:36:23.050Z,7.30
2019-05-16T09:38:49.193Z,8.73
2019-05-16T09:41:16.884Z,9.73
2019-05-16T09:43:43.279Z,9.10
2019-05-16T09:46:09.433Z,7.12
2019-05-16T09:48:37.994Z,6.85
2019-05-16T09:51:03.709Z,6.33
2019-05-16T09:53:29.784Z,6.83
2019-05-16T09:55:57.581Z,7.28
2019-05-16T09:58:23.885Z,8.08
2019-05-16T10:00:50.005Z,6.95
2019-05-16T10:03:20.170Z,4.97
2019-05-16T10:05:46.501Z,5.55
2019-05-16T10:08:12.477Z,7.00
2019-05-16T10:10:38.670Z,7.28
2019-05-16T10:13:06.656Z,6.37
2019-05-16T10:15:33.130Z,5.67
2019-05-16T10:17:59.235Z,5.42
2019-05-16T10:20:27.375Z,4.95
2019-05-16T10:22:53.442Z,5.60
2019-05-16T10:25:19.809Z,6.30
2019-05-16T10:27:47.513Z,6.65
2019-05-16T10:30:17.409Z,7.20
2019-05-16T10:32:43.174Z,5.58
2019-05-16T10:35:10.465Z,5.12
2019-05-16T10:37:37.545Z,4.53
2019-05-16T10:40:07.128Z,6.15
2019-05-16T10:42:33.038Z,6.05
2019-05-16T10:44:59.112Z,6.20
2019-05-16T10:47:28.740Z,5.90
2019-05-16T10:49:53.298Z,6.12
2019-05-16T10:52:19.414Z,3.90
2019-05-16T10:54:55.224Z,4.42
2019-05-16T10:57:13.510Z,4.17
2019-05-16T11:00:01.948Z,6.95
2019-05-16T11:02:07.763Z,8.33
2019-05-16T11:04:52.823Z,5.90
2019-05-16T11:07:01.916Z,5.55
2019-05-16T11:09:28.060Z,5.33
2019-05-16T11:11:56.955Z,4.30
2019-05-16T11:14:22.187Z,3.87
2019-05-16T11:16:48.296Z,5.05
2019-05-16T11:19:21.256Z,4.35
2019-05-16T11:21:42.516Z,5.40
2019-05-16T11:24:12.630Z,4.70
2019-05-16T11:26:36.776Z,5.20
2019-05-16T11:29:03.077Z,5.53
2019-05-16T11:31:29.147Z,4.42
2019-05-16T11:33:57.460Z,4.20
2019-05-16T11:36:23.312Z,4.10
2019-05-16T11:38:49.422Z,4.80
2019-05-16T11:41:16.752Z,4.35
2019-05-16T11:43:43.047Z,5.20
2019-05-16T11:46:09.242Z,5.40
2019-05-16T11:48:37.757Z,3.98
2019-05-16T11:51:07.035Z,5.30
2019-05-16T11:53:33.178Z,6.55
2019-05-16T11:56:01.583Z,5.22
2019-05-16T11:58:27.478Z,3.27
2019-05-16T12:00:53.696Z,3.10
2019-05-16T12:03:19.757Z,5.05
2019-05-16T12:05:48.176Z,3.95
2019-05-16T12:08:33.769Z,3.40
2019-05-16T12:10:59.919Z,2.83
2019-05-16T12:13:31.755Z,4.03
2019-05-16T12:15:56.383Z,4.90
2019-05-16T12:18:21.987Z,3.50
2019-05-16T12:20:48.023Z,4.12
2019-05-16T12:23:16.892Z,5.40
2019-05-16T12:25:42.084Z,3.98
2019-05-16T12:28:08.359Z,5.28
2019-05-16T12:30:34.571Z,4.80
2019-05-16T12:33:00.614Z,4.92
2019-05-16T12:35:27.713Z,4.87
2019-05-16T12:37:56.923Z,6.45
2019-05-16T12:40:21.864Z,6.83
2019-05-16T12:42:48.022Z,5.70
2019-05-16T12:45:14.769Z,5.40
2019-05-16T12:47:40.826Z,4.35
2019-05-16T12:50:10.724Z,4.40
2019-05-16T12:52:38.276Z,3.47
2019-05-16T12:55:07.820Z,3.95
2019-05-16T12:57:33.879Z,3.52
2019-05-16T13:00:00.025Z,3.67
2019-05-16T13:02:27.308Z,3.92
2019-05-16T13:04:53.512Z,5.50
2019-05-16T13:07:19.580Z,12.93
2019-05-16T13:09:46.644Z,8.05
2019-05-16T13:12:13.712Z,6.10
2019-05-16T13:14:40.529Z,4.53
2019-05-16T13:17:07.264Z,4.05
2019-05-16T13:19:34.558Z,5.53
2019-05-16T13:22:01.097Z,4.55
2019-05-16T13:24:27.849Z,4.05
2019-05-16T13:26:54.097Z,4.50
2019-05-16T13:29:20.244Z,4.20
2019-05-16T13:31:47.850Z,5.83
2019-05-16T13:34:17.546Z,4.30
2019-05-16T13:36:42.187Z,4.95
2019-05-16T13:39:08.459Z,4.45
2019-05-16T13:41:34.656Z,4.22
2019-05-16T13:44:14.272Z,4.00
2019-05-16T13:46:28.863Z,4.30
2019-05-16T13:48:54.899Z,5.72
2019-05-16T13:51:20.989Z,5.83
2019-05-16T13:53:47.302Z,4.50
2019-05-16T13:56:13.850Z,5.37
2019-05-16T13:58:39.975Z,5.37
2019-05-16T14:01:07.848Z,5.97
2019-05-16T14:03:37.199Z,5.87
2019-05-16T14:06:02.349Z,4.35
2019-05-16T14:08:28.393Z,5.87
2019-05-16T14:11:00.679Z,4.28
2019-05-16T14:13:22.392Z,5.72
2019-05-16T14:15:48.440Z,4.95
2019-05-16T14:18:14.505Z,4.83
2019-05-16T14:20:40.556Z,3.90
2019-05-16T14:23:08.514Z,4.08
2019-05-16T14:25:37.556Z,3.70
2019-05-16T14:28:02.638Z,3.83
2019-05-16T14:30:28.975Z,3.83
2019-05-16T14:33:00.311Z,3.45
2019-05-16T14:35:23.122Z,5.55
2019-05-16T14:37:49.163Z,4.10
2019-05-16T14:40:17.543Z,4.28
2019-05-16T14:42:43.376Z,4.37
2019-05-16T14:45:16.983Z,3.90
2019-05-16T14:47:43.272Z,5.72
2019-05-16T14:50:13.809Z,4.42
2019-05-16T14:52:38.009Z,6.35
2019-05-16T14:55:07.006Z,4.72
2019-05-16T14:57:32.575Z,4.25
2019-05-16T14:59:58.608Z,4.35
2019-05-16T15:02:27.286Z,3.45
2019-05-16T15:04:52.607Z,3.72
2019-05-16T15:07:19.493Z,4.15
2019-05-16T15:09:47.147Z,3.77
2019-05-16T15:12:13.368Z,4.33
2019-05-16T15:14:39.439Z,4.33
2019-05-16T15:17:07.028Z,4.22
2019-05-16T15:19:33.231Z,3.20
2019-05-16T15:22:02.387Z,4.45
2019-05-16T15:24:27.262Z,4.33
2019-05-16T15:26:53.388Z,4.10
2019-05-16T15:29:19.447Z,5.85
2019-05-16T15:31:46.765Z,3.85
2019-05-16T15:34:13.020Z,3.67
2019-05-16T15:36:39.099Z,3.50
2019-05-16T15:39:08.066Z,3.75
2019-05-16T15:41:37.542Z,7.85
2019-05-16T15:44:03.786Z,5.35
2019-05-16T15:46:29.893Z,4.62
2019-05-16T15:48:57.003Z,6.47
2019-05-16T15:51:23.975Z,5.95
2019-05-16T15:53:50.132Z,5.47
2019-05-16T15:56:19.153Z,4.95
2019-05-16T15:58:46.703Z,4.40
2019-05-16T16:01:12.949Z,3.20
2019-05-16T16:03:39.164Z,3.22
2019-05-16T16:06:06.783Z,3.52
2019-05-16T16:08:33.715Z,4.12
2019-05-16T16:10:59.739Z,4.92
2019-05-16T16:13:26.804Z,4.83
2019-05-16T16:15:54.654Z,4.42
2019-05-16T16:18:21.947Z,4.10
2019-05-16T16:20:50.733Z,4.20
2019-05-16T16:23:17.734Z,5.97
2019-05-16T16:25:49.692Z,7.28
2019-05-16T16:28:12.123Z,7.55
2019-05-16T16:30:38.205Z,6.95
2019-05-16T16:33:19.036Z,6.20
2019-05-16T16:35:32.310Z,7.92
2019-05-16T16:37:58.412Z,5.50
2019-05-16T16:40:26.570Z,6.30
2019-05-16T16:42:52.431Z,5.78
2019-05-16T16:45:18.975Z,6.12
2019-05-16T16:47:46.862Z,5.78
2019-05-16T16:50:13.434Z,4.65
2019-05-16T16:52:39.462Z,6.90
2019-05-16T16:55:07.460Z,6.35
2019-05-16T16:57:33.595Z,5.15
2019-05-16T16:59:59.714Z,5.72
2019-05-16T17:02:27.853Z,5.95
2019-05-16T17:04:53.799Z,5.47
2019-05-16T17:07:19.918Z,5.20
2019-05-16T17:09:47.145Z,4.72
2019-05-16T17:12:13.342Z,4.35
2019-05-16T17:14:39.379Z,4.35
2019-05-16T17:17:07.018Z,9.58
2019-05-16T17:19:33.316Z,5.50
2019-05-16T17:22:11.721Z,6.33
2019-05-16T17:24:27.506Z,6.30
2019-05-16T17:26:53.630Z,6.17
2019-05-16T17:29:19.666Z,5.60
2019-05-16T17:31:53.783Z,5.35
2019-05-16T17:34:13.783Z,5.55
2019-05-16T17:36:39.804Z,5.87
2019-05-16T17:39:05.961Z,5.50
2019-05-16T17:41:32.016Z,4.80
2019-05-16T17:43:58.108Z,4.58
2019-05-16T17:46:34.927Z,6.22
2019-05-16T17:48:52.229Z,4.40
2019-05-16T17:51:18.394Z,4.25
2019-05-16T17:53:44.476Z,4.87
2019-05-16T17:56:10.520Z,5.25
2019-05-16T17:58:36.556Z,5.72
2019-05-16T18:01:03.404Z,5.75
2019-05-16T18:03:29.455Z,4.62
2019-05-16T18:05:56.733Z,4.37
2019-05-16T18:08:22.954Z,4.05
2019-05-16T18:10:48.991Z,4.67
2019-05-16T18:13:15.025Z,4.67
2019-05-16T18:15:41.082Z,4.62
2019-05-16T18:18:07.409Z,5.35
2019-05-16T18:20:33.544Z,5.20
2019-05-16T18:22:59.613Z,4.40
2019-05-16T18:25:26.879Z,3.70
2019-05-16T18:27:53.027Z,4.30
2019-05-16T18:30:22.982Z,5.25
2019-05-16T18:32:49.459Z,6.37
2019-05-16T18:35:16.803Z,5.45
2019-05-16T18:37:43.062Z,7.12
2019-05-16T18:40:09.513Z,9.28
2019-05-16T18:42:36.929Z,8.73
2019-05-16T18:45:07.295Z,7.87
2019-05-16T18:47:33.586Z,8.53
2019-05-16T18:49:59.649Z,6.00
2019-05-16T18:52:25.757Z,7.12
2019-05-16T18:54:51.835Z,4.37
2019-05-16T18:57:17.883Z,4.70
2019-05-16T18:59:46.135Z,5.92
2019-05-16T19:02:11.972Z,4.72
2019-05-16T19:04:38.197Z,4.37
2019-05-16T19:07:07.649Z,5.10
2019-05-16T19:09:33.489Z,6.75
2019-05-16T19:11:59.852Z,7.30
2019-05-16T19:14:27.163Z,7.17
2019-05-16T19:16:53.380Z,7.33
2019-05-16T19:19:19.440Z,5.78
2019-05-16T19:21:45.475Z,5.95
2019-05-16T19:24:11.606Z,5.87
2019-05-16T19:26:40.373Z,5.60
2019-05-16T19:29:06.626Z,6.08
2019-05-16T19:31:32.723Z,8.25
2019-05-16T19:33:58.775Z,8.13
2019-05-16T19:36:26.924Z,7.45
2019-05-16T19:38:52.786Z,6.78
2019-05-16T19:41:18.909Z,6.47
2019-05-16T19:43:46.654Z,5.92
2019-05-16T19:46:12.998Z,6.75
2019-05-16T19:48:39.022Z,5.50
2019-05-16T19:51:07.325Z,5.20
2019-05-16T19:53:33.125Z,4.95
2019-05-16T19:55:59.151Z,4.83
2019-05-16T19:58:26.617Z,4.62
2019-05-16T20:00:52.949Z,5.00
2019-05-16T20:03:19.095Z,4.67
2019-05-16T20:05:47.440Z,4.30
2019-05-16T20:08:13.286Z,3.62
2019-05-16T20:10:39.426Z,3.08
2019-05-16T20:13:07.893Z,3.10
2019-05-16T20:15:33.658Z,3.00
2019-05-16T20:17:59.706Z,3.22
2019-05-16T20:20:27.520Z,2.65
2019-05-16T20:22:53.664Z,3.08
2019-05-16T20:25:19.726Z,2.80
2019-05-16T20:27:46.954Z,3.20
2019-05-16T20:30:13.638Z,3.00
2019-05-16T20:32:39.686Z,3.20
2019-05-16T20:35:08.545Z,2.85
2019-05-16T20:37:33.962Z,3.10
2019-05-16T20:39:59.992Z,3.05
2019-05-16T20:42:27.303Z,2.80
2019-05-16T20:44:53.478Z,2.52
2019-05-16T20:47:19.506Z,2.52
2019-05-16T20:49:47.763Z,2.75
2019-05-16T20:52:13.494Z,2.87
2019-05-16T20:54:39.559Z,2.37
2019-05-16T20:57:06.763Z,2.80
2019-05-16T20:59:32.975Z,2.87
2019-05-16T21:01:58.986Z,3.17
2019-05-16T21:04:26.652Z,3.20
2019-05-16T21:07:00.264Z,2.80
2019-05-16T21:09:20.831Z,3.17
2019-05-16T21:11:49.813Z,2.83
2019-05-16T21:14:16.401Z,4.53
2019-05-16T21:16:42.656Z,3.50
2019-05-16T21:19:08.719Z,2.90
2019-05-16T21:21:36.771Z,2.80
2019-05-16T21:24:02.976Z,3.05
2019-05-16T21:26:29.126Z,2.72
2019-05-16T21:28:56.970Z,2.80
2019-05-16T21:31:23.246Z,3.20
2019-05-16T21:33:49.318Z,3.50
2019-05-16T21:36:16.098Z,3.12
2019-05-16T21:38:43.368Z,3.33
2019-05-16T21:41:09.403Z,3.55
2019-05-16T21:43:37.490Z,3.22
2019-05-16T21:46:03.359Z,3.17
2019-05-16T21:48:29.544Z,2.87
2019-05-16T21:50:56.977Z,3.25
2019-05-16T21:53:23.431Z,3.67
2019-05-16T21:55:49.840Z,4.25
2019-05-16T21:58:15.971Z,3.85
2019-05-16T22:00:43.827Z,3.77
2019-05-16T22:03:10.543Z,4.00
2019-05-16T22:05:37.014Z,4.07
2019-05-16T22:08:03.323Z,4.00
2019-05-16T22:10:29.457Z,4.00
2019-05-16T22:12:57.147Z,3.77
2019-05-16T22:15:23.648Z,4.00
2019-05-16T22:17:49.658Z,3.10
2019-05-16T22:20:16.661Z,3.47
2019-05-16T22:22:42.840Z,4.00
2019-05-16T22:25:09.191Z,4.47
2019-05-16T22:27:35.347Z,4.50
2019-05-16T22:30:03.685Z,4.70
2019-05-16T22:32:29.724Z,4.23
2019-05-16T22:34:59.586Z,4.33
2019-05-16T22:37:23.692Z,4.53
2019-05-16T22:39:49.785Z,4.57
2019-05-16T22:42:17.623Z,4.37
2019-05-16T22:44:43.744Z,4.20
2019-05-16T22:47:09.802Z,3.80
2019-05-16T22:49:36.957Z,4.23
2019-05-16T22:52:03.311Z,4.13
2019-05-16T22:54:29.343Z,3.70
2019-05-16T22:56:57.293Z,3.97
2019-05-16T22:59:23.366Z,3.90
2019-05-16T23:01:49.610Z,3.27
2019-05-16T23:04:16.791Z,3.70
2019-05-16T23:06:43.492Z,4.10
2019-05-16T23:09:09.523Z,3.70
2019-05-16T23:11:36.318Z,3.30
2019-05-16T23:14:02.688Z,3.53
2019-05-16T23:16:28.716Z,3.70
2019-05-16T23:18:56.976Z,3.53
2019-05-16T23:21:22.691Z,3.70
2019-05-16T23:23:48.747Z,4.30
2019-05-16T23:26:16.616Z,3.80
2019-05-16T23:28:42.732Z,5.50
2019-05-16T23:31:08.755Z,4.23
2019-05-16T23:33:36.503Z,3.70
2019-05-16T23:36:02.852Z,3.80
2019-05-16T23:38:28.885Z,4.93
2019-05-16T23:40:57.048Z,4.10
2019-05-16T23:43:23.001Z,4.20
2019-05-16T23:45:49.077Z,3.70
2019-05-16T23:48:16.443Z,4.73
2019-05-16T23:50:42.672Z,4.47
2019-05-16T23:53:08.711Z,4.30
2019-05-16T23:55:36.897Z,4.60
2019-05-16T23:58:02.714Z,4.57
