createdAt,value
2023-04-30T00:01:53.698Z,20.19
2023-04-30T00:04:25.073Z,19.84
2023-04-30T00:06:56.264Z,19.94
2023-04-30T00:09:27.231Z,19.80
2023-04-30T00:11:58.873Z,19.59
2023-04-30T00:14:30.293Z,19.80
2023-04-30T00:17:01.876Z,19.98
2023-04-30T00:19:33.010Z,19.92
2023-04-30T00:22:05.433Z,19.68
2023-04-30T00:24:36.723Z,19.46
2023-04-30T00:27:07.719Z,19.22
2023-04-30T00:29:39.343Z,19.39
2023-04-30T00:32:10.137Z,19.43
2023-04-30T00:34:42.592Z,19.71
2023-04-30T00:37:14.343Z,19.58
2023-04-30T00:39:46.066Z,19.68
2023-04-30T00:42:17.275Z,19.34
2023-04-30T00:44:48.708Z,19.37
2023-04-30T00:47:20.245Z,19.16
2023-04-30T00:49:52.398Z,19.19
2023-04-30T00:52:24.128Z,19.58
2023-04-30T00:54:55.946Z,19.62
2023-04-30T00:57:27.792Z,19.83
2023-04-30T00:59:59.129Z,20.20
2023-04-30T01:02:30.642Z,20.39
2023-04-30T01:05:02.213Z,20.38
2023-04-30T01:07:40.173Z,20.67
2023-04-30T01:10:12.026Z,20.28
2023-04-30T01:12:43.396Z,20.27
2023-04-30T01:15:34.231Z,20.43
2023-04-30T01:18:05.505Z,20.34
2023-04-30T01:20:37.069Z,20.18
2023-04-30T01:23:18.337Z,20.31
2023-04-30T01:26:01.466Z,20.21
2023-04-30T01:28:33.490Z,20.34
2023-04-30T01:31:05.091Z,20.17
2023-04-30T01:33:36.545Z,20.08
2023-04-30T01:36:22.925Z,20.27
2023-04-30T01:39:24.333Z,20.05
2023-04-30T01:42:18.778Z,20.12
2023-04-30T01:45:17.617Z,20.29
2023-04-30T01:47:58.084Z,20.36
2023-04-30T01:50:36.434Z,20.14
2023-04-30T01:53:16.362Z,20.17
2023-04-30T01:56:05.409Z,20.14
2023-04-30T01:58:38.253Z,20.11
2023-04-30T02:01:09.618Z,20.01
2023-04-30T02:03:40.742Z,20.07
2023-04-30T02:06:12.277Z,19.95
2023-04-30T02:08:44.130Z,19.97
2023-04-30T02:11:15.338Z,20.03
2023-04-30T02:13:46.575Z,19.89
2023-04-30T02:16:17.905Z,20.04
2023-04-30T02:18:50.843Z,20.02
2023-04-30T02:21:22.709Z,19.93
2023-04-30T02:23:53.311Z,20.00
2023-04-30T02:26:25.477Z,19.85
2023-04-30T02:28:57.602Z,19.89
2023-04-30T02:31:28.818Z,19.85
2023-04-30T02:33:59.934Z,19.67
2023-04-30T02:36:35.117Z,19.66
2023-04-30T02:39:06.983Z,19.63
2023-04-30T02:41:38.478Z,19.54
2023-04-30T02:44:09.782Z,19.49
2023-04-30T02:46:41.341Z,19.45
2023-04-30T02:49:12.898Z,19.42
2023-04-30T02:51:44.017Z,19.51
2023-04-30T02:54:15.270Z,19.59
2023-04-30T02:56:46.164Z,19.77
2023-04-30T02:59:17.525Z,19.63
2023-04-30T03:01:49.295Z,19.65
2023-04-30T03:04:20.967Z,19.61
2023-04-30T03:06:52.143Z,19.51
2023-04-30T03:09:23.864Z,19.47
2023-04-30T03:11:55.040Z,19.50
2023-04-30T03:14:26.065Z,19.52
2023-04-30T03:16:57.588Z,19.49
2023-04-30T03:19:29.323Z,19.42
2023-04-30T03:22:00.719Z,19.37
2023-04-30T03:24:31.867Z,19.30
2023-04-30T03:27:03.468Z,19.12
2023-04-30T03:29:35.149Z,19.14
2023-04-30T03:32:06.358Z,19.01
2023-04-30T03:34:37.727Z,18.85
2023-04-30T03:37:08.879Z,18.64
2023-04-30T03:39:40.315Z,18.71
2023-04-30T03:42:11.585Z,18.60
2023-04-30T03:44:42.856Z,18.44
2023-04-30T03:47:13.987Z,18.36
2023-04-30T03:49:45.194Z,18.47
2023-04-30T03:52:16.257Z,18.33
2023-04-30T03:54:47.727Z,18.35
2023-04-30T03:57:19.464Z,18.32
2023-04-30T03:59:50.932Z,18.31
2023-04-30T04:02:23.125Z,18.28
2023-04-30T04:04:55.423Z,18.32
2023-04-30T04:07:26.967Z,18.21
2023-04-30T04:09:59.800Z,18.14
2023-04-30T04:12:38.183Z,18.10
2023-04-30T04:15:09.301Z,18.06
2023-04-30T04:17:41.271Z,18.04
2023-04-30T04:20:14.694Z,17.96
2023-04-30T04:22:47.037Z,18.01
2023-04-30T04:25:19.773Z,17.98
2023-04-30T04:27:51.319Z,18.01
2023-04-30T04:30:22.406Z,17.91
2023-04-30T04:32:55.240Z,18.00
2023-04-30T04:35:27.230Z,17.97
2023-04-30T04:37:58.961Z,17.95
2023-04-30T04:40:31.677Z,18.02
2023-04-30T04:43:03.566Z,18.04
2023-04-30T04:45:35.118Z,18.01
2023-04-30T04:48:06.892Z,18.08
2023-04-30T04:50:38.240Z,17.97
2023-04-30T04:53:09.187Z,17.97
2023-04-30T04:55:41.561Z,18.10
2023-04-30T04:58:12.840Z,18.05
2023-04-30T05:00:45.304Z,17.98
2023-04-30T05:03:17.850Z,18.00
2023-04-30T05:05:49.604Z,17.99
2023-04-30T05:08:21.360Z,17.95
2023-04-30T05:10:52.589Z,17.99
2023-04-30T05:13:24.165Z,17.94
2023-04-30T05:15:55.411Z,17.98
2023-04-30T05:18:26.953Z,17.86
2023-04-30T05:20:58.760Z,17.86
2023-04-30T05:23:30.201Z,17.83
2023-04-30T05:26:01.294Z,17.89
2023-04-30T05:28:32.784Z,17.87
2023-04-30T05:31:04.456Z,17.85
2023-04-30T05:33:36.263Z,17.95
2023-04-30T05:36:07.623Z,18.01
2023-04-30T05:38:38.966Z,18.00
2023-04-30T05:41:10.304Z,18.03
2023-04-30T05:43:41.735Z,17.97
2023-04-30T05:46:12.967Z,18.01
2023-04-30T05:48:44.155Z,18.04
2023-04-30T05:51:15.923Z,18.08
2023-04-30T05:53:47.444Z,18.09
2023-04-30T05:56:18.748Z,18.11
2023-04-30T05:58:49.821Z,18.06
2023-04-30T06:01:22.706Z,18.19
2023-04-30T06:03:54.345Z,18.15
2023-04-30T06:06:25.688Z,18.17
2023-04-30T06:08:57.183Z,18.15
2023-04-30T06:11:28.820Z,18.15
2023-04-30T06:14:00.365Z,18.14
2023-04-30T06:16:33.475Z,18.19
2023-04-30T06:19:05.135Z,18.17
2023-04-30T06:21:37.316Z,18.16
2023-04-30T06:24:09.012Z,18.14
2023-04-30T06:26:40.878Z,18.17
2023-04-30T06:29:12.153Z,18.12
2023-04-30T06:31:43.350Z,18.14
2023-04-30T06:34:14.833Z,18.19
2023-04-30T06:36:46.075Z,18.19
2023-04-30T06:39:18.980Z,18.23
2023-04-30T06:41:50.828Z,18.32
2023-04-30T06:44:22.555Z,18.30
2023-04-30T06:46:54.271Z,18.22
2023-04-30T06:49:25.906Z,18.28
2023-04-30T06:51:59.895Z,18.36
2023-04-30T06:54:31.329Z,18.35
2023-04-30T06:57:03.429Z,18.33
2023-04-30T06:59:35.485Z,18.28
2023-04-30T07:02:06.095Z,18.27
2023-04-30T07:04:38.073Z,18.20
2023-04-30T07:07:09.256Z,18.19
2023-04-30T07:09:40.515Z,18.09
2023-04-30T07:12:13.400Z,18.10
2023-04-30T07:14:45.953Z,18.08
2023-04-30T07:17:17.655Z,18.05
2023-04-30T07:19:48.741Z,17.99
2023-04-30T07:22:20.556Z,17.99
2023-04-30T07:24:52.161Z,17.92
2023-04-30T07:27:23.410Z,17.95
2023-04-30T07:29:55.181Z,17.84
2023-04-30T07:32:28.554Z,17.90
2023-04-30T07:34:59.971Z,17.89
2023-04-30T07:37:35.859Z,17.86
2023-04-30T07:40:09.009Z,17.85
2023-04-30T07:42:41.345Z,17.81
2023-04-30T07:45:14.324Z,17.82
2023-04-30T07:47:45.924Z,17.80
2023-04-30T07:50:17.506Z,17.74
2023-04-30T07:52:52.381Z,17.65
2023-04-30T07:55:23.543Z,17.60
2023-04-30T07:57:54.993Z,17.65
2023-04-30T08:00:27.947Z,17.64
2023-04-30T08:03:00.610Z,17.72
2023-04-30T08:05:32.441Z,17.79
2023-04-30T08:08:04.188Z,17.80
2023-04-30T08:10:36.437Z,17.81
2023-04-30T08:13:08.315Z,17.79
2023-04-30T08:15:41.597Z,17.83
2023-04-30T08:18:13.389Z,17.84
2023-04-30T08:20:44.069Z,17.86
2023-04-30T08:23:15.993Z,17.85
2023-04-30T08:25:47.642Z,17.94
2023-04-30T08:28:19.359Z,18.04
2023-04-30T08:30:51.040Z,18.15
2023-04-30T08:33:22.598Z,18.18
2023-04-30T08:35:54.150Z,18.19
2023-04-30T08:38:26.970Z,18.16
2023-04-30T08:41:12.876Z,18.16
2023-04-30T08:43:45.776Z,18.14
2023-04-30T08:46:19.343Z,18.12
2023-04-30T08:48:50.638Z,18.09
2023-04-30T08:51:22.107Z,18.05
2023-04-30T08:53:54.055Z,18.00
2023-04-30T08:56:25.449Z,18.04
2023-04-30T08:58:57.350Z,18.01
2023-04-30T09:01:30.525Z,17.90
2023-04-30T09:04:02.467Z,17.75
2023-04-30T09:06:33.266Z,17.73
2023-04-30T09:09:18.298Z,17.64
2023-04-30T09:11:50.826Z,17.69
2023-04-30T09:14:28.767Z,17.65
2023-04-30T09:17:00.134Z,17.74
2023-04-30T09:19:32.836Z,17.76
2023-04-30T09:22:25.236Z,17.78
2023-04-30T09:24:57.719Z,17.77
2023-04-30T09:27:29.007Z,17.89
2023-04-30T09:30:00.737Z,17.92
2023-04-30T09:32:34.694Z,17.95
2023-04-30T09:35:06.490Z,17.92
2023-04-30T09:37:39.383Z,17.96
2023-04-30T09:40:11.840Z,18.01
2023-04-30T09:42:43.238Z,18.01
2023-04-30T09:45:15.029Z,17.97
2023-04-30T09:47:46.493Z,18.06
2023-04-30T09:50:18.164Z,18.07
2023-04-30T09:52:55.740Z,18.14
2023-04-30T09:55:27.770Z,18.17
2023-04-30T09:57:58.275Z,18.24
2023-04-30T10:00:29.791Z,18.22
2023-04-30T10:03:03.876Z,18.30
2023-04-30T10:05:40.858Z,18.35
2023-04-30T10:08:35.852Z,18.41
2023-04-30T10:11:08.754Z,18.39
2023-04-30T10:13:52.295Z,18.39
2023-04-30T10:16:42.875Z,18.40
2023-04-30T10:19:22.400Z,18.42
2023-04-30T10:21:54.620Z,18.39
2023-04-30T10:24:26.152Z,18.42
2023-04-30T10:26:58.697Z,18.43
2023-04-30T10:29:30.415Z,18.51
2023-04-30T10:32:02.824Z,18.50
2023-04-30T10:34:55.575Z,18.48
2023-04-30T10:37:30.954Z,18.48
2023-04-30T10:40:03.651Z,18.55
2023-04-30T10:42:37.828Z,18.58
2023-04-30T10:45:13.323Z,18.56
2023-04-30T10:47:48.226Z,18.53
2023-04-30T10:50:21.922Z,18.56
2023-04-30T10:53:07.718Z,18.59
2023-04-30T10:55:51.538Z,18.57
2023-04-30T10:58:38.309Z,18.54
2023-04-30T11:01:19.719Z,18.52
2023-04-30T11:04:13.779Z,18.50
2023-04-30T11:07:05.214Z,18.49
2023-04-30T11:09:47.602Z,18.50
2023-04-30T11:12:30.193Z,18.47
2023-04-30T11:15:14.305Z,18.44
2023-04-30T11:17:49.614Z,18.43
2023-04-30T11:20:27.234Z,18.42
2023-04-30T11:23:12.762Z,18.41
2023-04-30T11:25:48.367Z,18.42
2023-04-30T11:28:30.453Z,18.43
2023-04-30T11:31:02.175Z,18.44
2023-04-30T11:33:34.815Z,18.45
2023-04-30T11:36:06.249Z,18.45
2023-04-30T11:38:38.747Z,18.45
2023-04-30T11:41:09.800Z,18.47
2023-04-30T11:43:41.021Z,18.49
2023-04-30T11:46:14.776Z,18.50
2023-04-30T11:48:48.962Z,18.48
2023-04-30T11:51:22.199Z,18.47
2023-04-30T11:53:54.988Z,18.43
2023-04-30T11:56:27.770Z,18.42
2023-04-30T11:58:59.194Z,18.42
2023-04-30T12:01:30.812Z,18.40
2023-04-30T12:04:02.449Z,18.38
2023-04-30T12:06:33.703Z,18.47
2023-04-30T12:09:10.532Z,18.47
2023-04-30T12:11:42.076Z,18.49
2023-04-30T12:14:13.447Z,18.50
2023-04-30T12:16:52.798Z,18.48
2023-04-30T12:19:28.667Z,18.49
2023-04-30T12:22:00.187Z,18.54
2023-04-30T12:24:31.615Z,18.51
2023-04-30T12:27:03.731Z,18.49
2023-04-30T12:29:35.502Z,18.53
2023-04-30T12:32:08.104Z,18.55
2023-04-30T12:34:40.999Z,18.50
2023-04-30T12:37:12.407Z,18.44
2023-04-30T12:39:44.590Z,18.42
2023-04-30T12:42:21.748Z,18.40
2023-04-30T12:44:52.837Z,18.39
2023-04-30T12:47:23.977Z,18.39
2023-04-30T12:49:55.648Z,18.37
2023-04-30T12:52:28.510Z,18.39
2023-04-30T12:54:59.681Z,18.42
2023-04-30T12:57:33.232Z,18.42
2023-04-30T13:00:07.190Z,18.42
2023-04-30T13:02:39.722Z,18.43
2023-04-30T13:05:11.968Z,18.35
2023-04-30T13:07:45.350Z,18.44
2023-04-30T13:10:16.972Z,18.45
2023-04-30T13:12:48.310Z,18.52
2023-04-30T13:15:19.568Z,18.48
2023-04-30T13:17:50.780Z,18.56
2023-04-30T13:20:22.542Z,18.47
2023-04-30T13:22:54.628Z,18.48
2023-04-30T13:25:26.226Z,18.61
2023-04-30T13:27:57.680Z,18.64
2023-04-30T13:30:30.259Z,18.64
2023-04-30T13:33:01.876Z,18.67
2023-04-30T13:35:33.189Z,18.69
2023-04-30T13:38:05.019Z,18.66
2023-04-30T13:40:36.379Z,18.66
2023-04-30T13:43:07.591Z,18.60
2023-04-30T13:45:39.082Z,18.57
2023-04-30T13:48:10.792Z,18.58
2023-04-30T13:50:42.536Z,18.53
2023-04-30T13:53:13.394Z,18.53
2023-04-30T13:55:44.505Z,18.52
2023-04-30T13:58:15.514Z,18.66
2023-04-30T14:00:46.919Z,18.61
2023-04-30T14:03:18.996Z,18.64
2023-04-30T14:05:50.550Z,18.64
2023-04-30T14:08:23.492Z,18.69
2023-04-30T14:10:55.717Z,18.70
2023-04-30T14:13:27.457Z,18.76
2023-04-30T14:15:58.778Z,18.77
2023-04-30T14:18:30.112Z,18.74
2023-04-30T14:21:01.634Z,18.76
2023-04-30T14:23:32.890Z,18.72
2023-04-30T14:26:03.680Z,18.78
2023-04-30T14:28:34.833Z,18.74
2023-04-30T14:31:07.466Z,18.79
2023-04-30T14:33:39.128Z,18.82
2023-04-30T14:36:09.890Z,18.78
2023-04-30T14:38:41.216Z,18.83
2023-04-30T14:41:12.829Z,18.79
2023-04-30T14:43:44.646Z,18.85
2023-04-30T14:46:15.494Z,18.81
2023-04-30T14:48:47.069Z,18.80
2023-04-30T14:51:18.627Z,18.71
2023-04-30T14:53:50.493Z,18.74
2023-04-30T14:56:22.682Z,18.75
2023-04-30T14:58:54.940Z,18.77
2023-04-30T15:01:28.354Z,18.79
2023-04-30T15:04:00.201Z,18.79
2023-04-30T15:06:31.650Z,18.77
2023-04-30T15:09:06.042Z,18.83
2023-04-30T15:11:39.189Z,18.85
2023-04-30T15:14:10.598Z,18.81
2023-04-30T15:16:42.299Z,18.83
2023-04-30T15:19:13.933Z,18.86
2023-04-30T15:21:46.352Z,18.88
2023-04-30T15:24:19.434Z,18.86
2023-04-30T15:26:53.733Z,18.85
2023-04-30T15:29:25.243Z,18.88
2023-04-30T15:31:56.519Z,18.88
2023-04-30T15:34:28.102Z,18.88
2023-04-30T15:37:00.676Z,18.89
2023-04-30T15:39:32.161Z,18.87
2023-04-30T15:42:03.571Z,18.88
2023-04-30T15:44:34.909Z,18.90
2023-04-30T15:47:06.790Z,18.92
2023-04-30T15:49:38.717Z,18.82
2023-04-30T15:52:09.848Z,18.84
2023-04-30T15:54:41.164Z,18.78
2023-04-30T15:57:13.094Z,18.76
2023-04-30T15:59:43.838Z,18.74
2023-04-30T16:02:14.735Z,18.71
2023-04-30T16:04:46.290Z,18.74
2023-04-30T16:07:17.868Z,18.75
2023-04-30T16:09:50.598Z,18.73
2023-04-30T16:12:22.107Z,18.72
2023-04-30T16:14:53.270Z,18.72
2023-04-30T16:17:25.946Z,18.74
2023-04-30T16:19:57.661Z,18.83
2023-04-30T16:22:29.946Z,18.79
2023-04-30T16:25:01.184Z,18.84
2023-04-30T16:27:36.544Z,18.83
2023-04-30T16:30:10.120Z,18.77
2023-04-30T16:32:41.852Z,18.91
2023-04-30T16:35:13.509Z,18.91
2023-04-30T16:37:44.892Z,18.95
2023-04-30T16:40:16.119Z,18.95
2023-04-30T16:42:49.024Z,19.00
2023-04-30T16:45:20.189Z,19.01
2023-04-30T16:47:51.858Z,19.03
2023-04-30T16:50:23.632Z,19.04
2023-04-30T16:52:55.787Z,19.05
2023-04-30T16:55:28.918Z,19.03
2023-04-30T16:58:00.340Z,19.02
2023-04-30T17:00:31.519Z,19.06
2023-04-30T17:03:03.170Z,19.08
2023-04-30T17:05:35.026Z,19.08
2023-04-30T17:08:06.948Z,19.08
2023-04-30T17:10:38.220Z,19.08
2023-04-30T17:13:09.288Z,19.11
2023-04-30T17:15:40.798Z,19.08
2023-04-30T17:18:13.431Z,19.10
2023-04-30T17:20:46.968Z,19.12
2023-04-30T17:23:18.445Z,19.17
2023-04-30T17:25:50.354Z,19.20
2023-04-30T17:28:21.440Z,19.23
2023-04-30T17:30:52.644Z,19.22
2023-04-30T17:33:24.747Z,19.23
2023-04-30T17:35:56.710Z,19.23
2023-04-30T17:38:28.756Z,19.21
2023-04-30T17:41:00.378Z,19.24
2023-04-30T17:43:32.412Z,19.17
2023-04-30T17:46:02.995Z,19.24
2023-04-30T17:48:34.390Z,19.27
2023-04-30T17:51:05.841Z,19.25
2023-04-30T17:53:37.222Z,19.23
2023-04-30T17:56:10.356Z,19.27
2023-04-30T17:58:41.884Z,19.21
2023-04-30T18:01:14.905Z,19.17
2023-04-30T18:03:46.499Z,19.19
2023-04-30T18:06:18.223Z,19.16
2023-04-30T18:08:49.186Z,19.20
2023-04-30T18:11:20.587Z,19.16
2023-04-30T18:13:51.717Z,19.13
2023-04-30T18:16:23.147Z,19.12
2023-04-30T18:18:54.741Z,19.12
2023-04-30T18:21:26.134Z,19.10
2023-04-30T18:23:57.828Z,19.11
2023-04-30T18:26:28.475Z,19.15
2023-04-30T18:28:59.729Z,19.16
2023-04-30T18:31:30.800Z,19.21
2023-04-30T18:34:05.384Z,19.16
2023-04-30T18:36:37.657Z,19.11
2023-04-30T18:39:09.142Z,19.10
2023-04-30T18:41:40.590Z,19.10
2023-04-30T18:44:13.452Z,19.16
2023-04-30T18:46:44.692Z,19.10
2023-04-30T18:49:17.185Z,19.05
2023-04-30T18:51:48.666Z,19.11
2023-04-30T18:54:20.141Z,19.14
2023-04-30T18:56:51.710Z,19.10
2023-04-30T18:59:23.498Z,19.25
2023-04-30T19:01:56.273Z,19.28
2023-04-30T19:04:27.904Z,19.31
2023-04-30T19:06:59.423Z,19.40
2023-04-30T19:09:30.582Z,19.45
2023-04-30T19:12:04.377Z,19.44
2023-04-30T19:14:35.740Z,19.41
2023-04-30T19:17:08.073Z,19.40
2023-04-30T19:19:39.634Z,19.44
2023-04-30T19:22:11.216Z,19.49
2023-04-30T19:24:42.541Z,19.43
2023-04-30T19:27:14.415Z,19.43
2023-04-30T19:29:46.371Z,19.49
2023-04-30T19:32:17.860Z,19.60
2023-04-30T19:34:48.809Z,19.57
2023-04-30T19:37:21.162Z,19.63
2023-04-30T19:39:52.759Z,19.66
2023-04-30T19:42:23.662Z,19.62
2023-04-30T19:44:55.592Z,19.63
2023-04-30T19:47:26.881Z,19.62
2023-04-30T19:49:57.784Z,19.66
2023-04-30T19:52:29.217Z,19.64
2023-04-30T19:55:01.100Z,19.62
2023-04-30T19:57:36.486Z,19.67
2023-04-30T20:00:08.206Z,19.67
2023-04-30T20:02:39.366Z,19.64
2023-04-30T20:05:11.750Z,19.65
2023-04-30T20:07:43.789Z,19.66
2023-04-30T20:10:15.260Z,19.67
2023-04-30T20:12:46.197Z,19.64
2023-04-30T20:15:17.654Z,19.68
2023-04-30T20:17:49.142Z,19.69
2023-04-30T20:20:22.369Z,19.72
2023-04-30T20:22:55.480Z,19.84
2023-04-30T20:25:29.709Z,19.95
2023-04-30T20:28:01.108Z,20.13
2023-04-30T20:30:32.773Z,20.36
2023-04-30T20:33:05.399Z,20.52
2023-04-30T20:35:37.617Z,20.78
2023-04-30T20:38:09.413Z,21.02
2023-04-30T20:40:43.965Z,20.79
2023-04-30T20:43:15.521Z,20.58
2023-04-30T20:45:49.502Z,20.77
2023-04-30T20:48:20.778Z,20.86
2023-04-30T20:50:52.072Z,20.84
2023-04-30T20:53:24.361Z,20.66
2023-04-30T20:56:01.378Z,20.50
2023-04-30T20:58:33.144Z,20.51
2023-04-30T21:01:05.080Z,20.57
2023-04-30T21:03:36.834Z,20.57
2023-04-30T21:06:09.184Z,20.42
2023-04-30T21:08:40.926Z,20.49
2023-04-30T21:11:12.082Z,20.50
2023-04-30T21:13:43.748Z,20.49
2023-04-30T21:16:15.620Z,20.36
2023-04-30T21:18:47.937Z,20.34
2023-04-30T21:21:19.680Z,20.27
2023-04-30T21:23:50.314Z,20.29
2023-04-30T21:26:23.074Z,20.21
2023-04-30T21:28:54.158Z,20.03
2023-04-30T21:31:26.347Z,20.05
2023-04-30T21:33:58.101Z,20.08
2023-04-30T21:36:31.436Z,19.93
2023-04-30T21:39:02.846Z,19.79
2023-04-30T21:41:34.419Z,19.67
2023-04-30T21:44:05.477Z,19.49
2023-04-30T21:46:36.986Z,19.41
2023-04-30T21:49:08.497Z,19.42
2023-04-30T21:51:39.889Z,19.41
2023-04-30T21:54:11.260Z,19.31
2023-04-30T21:56:42.924Z,19.41
2023-04-30T21:59:14.610Z,19.41
2023-04-30T22:01:46.173Z,19.49
2023-04-30T22:04:17.785Z,19.52
2023-04-30T22:06:49.603Z,19.47
2023-04-30T22:09:21.358Z,19.50
2023-04-30T22:11:53.262Z,19.64
2023-04-30T22:14:24.584Z,19.71
2023-04-30T22:16:56.185Z,19.78
2023-04-30T22:19:27.251Z,19.72
2023-04-30T22:21:58.593Z,19.78
2023-04-30T22:24:29.756Z,19.79
2023-04-30T22:27:01.110Z,19.72
2023-04-30T22:29:32.243Z,19.67
2023-04-30T22:32:03.742Z,19.63
2023-04-30T22:34:39.774Z,19.59
2023-04-30T22:37:12.370Z,19.61
2023-04-30T22:39:43.911Z,19.56
2023-04-30T22:42:15.647Z,19.49
2023-04-30T22:44:47.643Z,19.53
2023-04-30T22:47:19.621Z,19.37
2023-04-30T22:49:50.876Z,19.34
2023-04-30T22:52:22.536Z,19.29
2023-04-30T22:54:54.331Z,19.29
2023-04-30T22:57:27.006Z,19.38
2023-04-30T22:59:58.833Z,19.36
2023-04-30T23:02:30.418Z,19.37
2023-04-30T23:05:01.536Z,19.34
2023-04-30T23:07:33.447Z,19.31
2023-04-30T23:10:06.725Z,19.23
2023-04-30T23:12:38.079Z,19.22
2023-04-30T23:15:09.801Z,19.25
2023-04-30T23:17:42.847Z,19.20
2023-04-30T23:20:14.401Z,19.22
2023-04-30T23:22:45.657Z,19.21
2023-04-30T23:25:18.309Z,19.20
2023-04-30T23:27:49.860Z,19.33
2023-04-30T23:30:22.876Z,19.88
2023-04-30T23:32:54.485Z,19.96
2023-04-30T23:35:25.470Z,20.27
2023-04-30T23:37:57.619Z,20.19
2023-04-30T23:40:28.952Z,20.25
2023-04-30T23:43:00.711Z,20.06
2023-04-30T23:45:32.257Z,20.05
2023-04-30T23:48:03.198Z,20.00
2023-04-30T23:50:34.367Z,20.17
2023-04-30T23:53:05.222Z,20.00
2023-04-30T23:55:36.434Z,19.95
2023-04-30T23:58:07.878Z,19.93
