createdAt,value
2022-08-07T00:00:39.964Z,2.25
2022-08-07T00:03:08.937Z,2.00
2022-08-07T00:05:37.434Z,2.28
2022-08-07T00:08:07.854Z,1.77
2022-08-07T00:10:48.240Z,1.77
2022-08-07T00:13:26.802Z,1.80
2022-08-07T00:15:55.675Z,1.60
2022-08-07T00:18:25.986Z,1.75
2022-08-07T00:20:56.843Z,1.52
2022-08-07T00:23:28.415Z,1.67
2022-08-07T00:26:06.883Z,1.90
2022-08-07T00:28:56.619Z,1.70
2022-08-07T00:31:26.051Z,1.80
2022-08-07T00:34:08.938Z,2.00
2022-08-07T00:36:42.741Z,2.10
2022-08-07T00:39:16.188Z,2.55
2022-08-07T00:41:53.624Z,2.35
2022-08-07T00:44:29.517Z,3.50
2022-08-07T00:46:57.417Z,3.33
2022-08-07T00:50:16.885Z,3.78
2022-08-07T00:52:17.628Z,3.83
2022-08-07T00:54:53.378Z,3.58
2022-08-07T00:57:25.168Z,4.22
2022-08-07T00:59:54.019Z,3.50
2022-08-07T01:02:28.916Z,3.55
2022-08-07T01:05:00.245Z,4.07
2022-08-07T01:07:30.959Z,4.00
2022-08-07T01:10:06.537Z,3.72
2022-08-07T01:12:53.489Z,3.25
2022-08-07T01:15:36.016Z,3.28
2022-08-07T01:18:17.195Z,3.78
2022-08-07T01:20:57.368Z,3.58
2022-08-07T01:23:38.052Z,2.85
2022-08-07T01:26:12.238Z,3.67
2022-08-07T01:28:46.213Z,3.35
2022-08-07T01:31:21.673Z,3.60
2022-08-07T01:33:57.296Z,2.95
2022-08-07T01:36:33.473Z,3.50
2022-08-07T01:39:09.857Z,3.80
2022-08-07T01:42:01.449Z,3.75
2022-08-07T01:44:31.208Z,3.90
2022-08-07T01:47:01.205Z,3.70
2022-08-07T01:49:44.208Z,3.80
2022-08-07T01:52:15.416Z,3.45
2022-08-07T01:54:47.006Z,3.22
2022-08-07T01:57:20.384Z,3.13
2022-08-07T01:59:56.040Z,3.40
2022-08-07T02:02:32.628Z,3.20
2022-08-07T02:05:43.288Z,3.40
2022-08-07T02:08:20.243Z,3.15
2022-08-07T02:10:57.907Z,2.95
2022-08-07T02:13:58.141Z,3.22
2022-08-07T02:16:32.960Z,3.08
2022-08-07T02:19:05.618Z,3.25
2022-08-07T02:21:55.057Z,3.88
2022-08-07T02:24:24.808Z,3.33
2022-08-07T02:26:54.671Z,3.20
2022-08-07T02:29:22.984Z,2.88
2022-08-07T02:31:52.360Z,3.60
2022-08-07T02:34:22.718Z,2.95
2022-08-07T02:36:56.156Z,3.10
2022-08-07T02:39:43.004Z,2.70
2022-08-07T02:42:19.218Z,3.00
2022-08-07T02:44:51.962Z,2.72
2022-08-07T02:47:24.869Z,3.00
2022-08-07T02:50:01.273Z,3.00
2022-08-07T02:52:38.675Z,2.38
2022-08-07T02:55:27.331Z,2.55
2022-08-07T02:58:04.800Z,2.75
2022-08-07T03:00:35.229Z,2.03
2022-08-07T03:03:07.444Z,2.65
2022-08-07T03:05:45.322Z,2.38
2022-08-07T03:08:14.766Z,2.53
2022-08-07T03:10:47.462Z,2.33
2022-08-07T03:13:22.960Z,2.45
2022-08-07T03:15:56.761Z,2.17
2022-08-07T03:18:34.721Z,2.50
2022-08-07T03:21:08.557Z,2.63
2022-08-07T03:24:19.075Z,2.60
2022-08-07T03:26:34.871Z,2.50
2022-08-07T03:29:11.059Z,2.88
2022-08-07T03:31:46.206Z,2.78
2022-08-07T03:34:22.153Z,2.75
2022-08-07T03:36:54.237Z,2.50
2022-08-07T03:39:59.094Z,3.05
2022-08-07T03:42:17.087Z,2.42
2022-08-07T03:44:53.441Z,3.15
2022-08-07T03:47:27.974Z,2.13
2022-08-07T03:49:58.981Z,2.30
2022-08-07T03:52:34.005Z,2.72
2022-08-07T03:55:06.781Z,2.97
2022-08-07T03:58:34.995Z,2.50
2022-08-07T04:00:35.614Z,2.67
2022-08-07T04:03:05.837Z,2.20
2022-08-07T04:05:41.950Z,2.45
2022-08-07T04:08:18.506Z,2.60
2022-08-07T04:10:53.802Z,2.10
2022-08-07T04:14:09.396Z,1.77
2022-08-07T04:16:31.454Z,1.90
2022-08-07T04:19:12.427Z,2.10
2022-08-07T04:21:48.073Z,1.95
2022-08-07T04:24:34.079Z,2.00
2022-08-07T04:27:20.509Z,2.47
2022-08-07T04:30:01.808Z,1.88
2022-08-07T04:32:39.846Z,2.03
2022-08-07T04:35:14.202Z,1.90
2022-08-07T04:38:03.044Z,2.25
2022-08-07T04:40:33.202Z,2.15
2022-08-07T04:43:10.758Z,2.00
2022-08-07T04:46:01.908Z,1.88
2022-08-07T04:48:44.890Z,2.10
2022-08-07T04:51:27.615Z,1.85
2022-08-07T04:54:06.744Z,2.15
2022-08-07T04:58:13.688Z,2.08
2022-08-07T05:00:13.055Z,1.90
2022-08-07T05:02:42.830Z,1.95
2022-08-07T05:05:54.162Z,2.38
2022-08-07T05:08:13.562Z,1.98
2022-08-07T05:10:46.962Z,2.08
2022-08-07T05:14:54.050Z,2.47
2022-08-07T05:16:10.635Z,2.30
2022-08-07T05:18:45.361Z,2.08
2022-08-07T05:21:18.352Z,1.77
2022-08-07T05:24:11.889Z,1.98
2022-08-07T05:26:42.138Z,2.40
2022-08-07T05:29:16.604Z,2.00
2022-08-07T05:31:52.744Z,2.28
2022-08-07T05:34:27.693Z,2.13
2022-08-07T05:36:58.650Z,2.13
2022-08-07T05:40:05.948Z,2.22
2022-08-07T05:42:34.304Z,1.92
2022-08-07T05:45:14.662Z,1.73
2022-08-07T05:48:03.611Z,1.73
2022-08-07T05:50:42.688Z,1.88
2022-08-07T05:54:13.828Z,2.10
2022-08-07T05:56:06.001Z,1.90
2022-08-07T05:58:40.280Z,2.17
2022-08-07T06:01:13.619Z,2.78
2022-08-07T06:03:56.467Z,2.33
2022-08-07T06:06:29.931Z,2.20
2022-08-07T06:09:04.320Z,1.92
2022-08-07T06:11:34.819Z,2.00
2022-08-07T06:16:55.901Z,2.17
2022-08-07T06:19:57.779Z,2.40
2022-08-07T06:22:23.839Z,2.20
2022-08-07T06:25:10.273Z,2.95
2022-08-07T06:27:44.270Z,2.35
2022-08-07T06:30:35.472Z,2.50
2022-08-07T06:33:16.910Z,2.58
2022-08-07T06:36:11.754Z,2.50
2022-08-07T06:38:59.213Z,2.33
2022-08-07T06:42:01.094Z,2.13
2022-08-07T06:44:42.106Z,2.15
2022-08-07T06:47:15.279Z,2.33
2022-08-07T06:49:51.707Z,2.70
2022-08-07T06:52:36.005Z,2.30
2022-08-07T06:55:34.450Z,2.47
2022-08-07T06:58:05.856Z,2.40
2022-08-07T07:00:46.156Z,2.10
2022-08-07T07:03:17.272Z,2.40
2022-08-07T07:06:04.669Z,2.45
2022-08-07T07:08:35.961Z,2.40
2022-08-07T07:11:13.536Z,2.17
2022-08-07T07:16:39.000Z,2.00
2022-08-07T07:19:56.480Z,2.00
2022-08-07T07:22:33.736Z,2.58
2022-08-07T07:25:02.904Z,2.28
2022-08-07T07:27:56.115Z,2.08
2022-08-07T07:30:38.410Z,2.50
2022-08-07T07:33:11.435Z,2.00
2022-08-07T07:35:54.417Z,2.25
2022-08-07T07:38:31.134Z,2.42
2022-08-07T07:41:03.984Z,2.00
2022-08-07T07:43:48.172Z,2.10
2022-08-07T07:46:37.035Z,1.83
2022-08-07T07:50:34.815Z,1.75
2022-08-07T07:52:07.763Z,2.17
2022-08-07T07:54:38.619Z,1.92
2022-08-07T07:57:14.234Z,2.33
2022-08-07T07:59:52.481Z,1.95
2022-08-07T08:02:35.373Z,1.95
2022-08-07T08:05:14.336Z,2.10
2022-08-07T08:07:59.790Z,1.95
2022-08-07T08:10:38.146Z,1.67
2022-08-07T08:15:57.892Z,1.73
2022-08-07T08:18:30.389Z,2.08
2022-08-07T08:21:01.546Z,1.80
2022-08-07T08:23:51.660Z,1.80
2022-08-07T08:26:37.881Z,1.80
2022-08-07T08:29:08.290Z,1.70
2022-08-07T08:31:58.654Z,1.63
2022-08-07T08:34:39.560Z,1.77
2022-08-07T08:37:59.271Z,1.60
2022-08-07T08:40:02.967Z,1.60
2022-08-07T08:42:40.413Z,1.48
2022-08-07T08:45:19.334Z,1.60
2022-08-07T08:47:57.134Z,1.27
2022-08-07T08:50:39.158Z,1.23
2022-08-07T08:53:16.589Z,1.40
2022-08-07T08:55:55.184Z,1.30
2022-08-07T08:58:35.502Z,1.50
2022-08-07T09:01:16.125Z,1.10
2022-08-07T09:03:56.696Z,1.00
2022-08-07T09:06:38.386Z,0.98
2022-08-07T09:09:23.579Z,1.02
2022-08-07T09:12:30.365Z,1.00
2022-08-07T09:16:23.996Z,1.17
2022-08-07T09:18:22.673Z,1.20
2022-08-07T09:21:03.990Z,1.00
2022-08-07T09:24:32.256Z,1.23
2022-08-07T09:26:40.317Z,1.08
2022-08-07T09:30:03.416Z,1.10
2022-08-07T09:32:23.732Z,0.90
2022-08-07T09:36:04.017Z,1.05
2022-08-07T09:38:00.376Z,1.00
2022-08-07T09:40:36.955Z,1.20
2022-08-07T09:43:21.230Z,1.17
2022-08-07T09:47:23.589Z,0.80
2022-08-07T09:50:02.769Z,1.13
2022-08-07T09:52:34.450Z,0.70
2022-08-07T09:55:28.909Z,0.70
2022-08-07T09:58:32.264Z,0.73
2022-08-07T10:01:51.152Z,0.80
2022-08-07T10:04:33.206Z,0.88
2022-08-07T10:07:26.228Z,0.90
2022-08-07T10:10:12.077Z,0.90
2022-08-07T10:13:06.208Z,0.82
2022-08-07T10:15:55.590Z,0.82
2022-08-07T10:19:03.401Z,0.95
2022-08-07T10:22:14.731Z,0.70
2022-08-07T10:25:02.323Z,0.88
2022-08-07T10:27:46.690Z,0.98
2022-08-07T10:30:19.003Z,0.90
2022-08-07T10:33:08.470Z,0.90
2022-08-07T10:35:57.523Z,0.80
2022-08-07T10:38:48.998Z,1.02
2022-08-07T10:41:51.522Z,1.30
2022-08-07T10:44:33.752Z,1.58
2022-08-07T10:47:16.786Z,0.98
2022-08-07T10:49:53.139Z,1.15
2022-08-07T10:52:31.902Z,0.93
2022-08-07T10:55:26.994Z,0.85
2022-08-07T10:58:10.455Z,1.17
2022-08-07T11:00:50.353Z,1.10
2022-08-07T11:03:37.787Z,0.90
2022-08-07T11:06:27.106Z,0.80
2022-08-07T11:09:01.307Z,0.80
2022-08-07T11:11:35.604Z,1.20
2022-08-07T11:14:45.255Z,0.88
2022-08-07T11:17:02.173Z,1.00
2022-08-07T11:19:37.435Z,0.90
2022-08-07T11:22:19.166Z,0.85
2022-08-07T11:25:08.650Z,0.85
2022-08-07T11:28:02.366Z,0.90
2022-08-07T11:30:42.213Z,1.30
2022-08-07T11:33:17.829Z,1.00
2022-08-07T11:36:08.107Z,0.70
2022-08-07T11:38:50.706Z,1.15
2022-08-07T11:42:00.457Z,0.90
2022-08-07T11:44:22.416Z,1.05
2022-08-07T11:47:01.920Z,0.80
2022-08-07T11:50:31.571Z,0.60
2022-08-07T11:53:11.180Z,0.82
2022-08-07T11:56:09.527Z,1.58
2022-08-07T11:58:54.841Z,0.77
2022-08-07T12:01:53.220Z,0.90
2022-08-07T12:04:39.429Z,0.80
2022-08-07T12:07:20.385Z,1.00
2022-08-07T12:10:05.799Z,1.00
2022-08-07T12:12:41.193Z,0.90
2022-08-07T12:15:17.159Z,1.13
2022-08-07T12:18:08.119Z,0.90
2022-08-07T12:20:49.371Z,0.95
2022-08-07T12:24:05.294Z,1.10
2022-08-07T12:26:35.472Z,0.90
2022-08-07T12:29:38.015Z,0.95
2022-08-07T12:32:15.433Z,1.00
2022-08-07T12:34:49.622Z,1.02
2022-08-07T12:37:28.391Z,0.95
2022-08-07T12:40:43.886Z,1.00
2022-08-07T12:43:10.523Z,1.00
2022-08-07T12:45:50.400Z,1.00
2022-08-07T12:48:41.541Z,0.90
2022-08-07T12:51:22.058Z,1.00
2022-08-07T12:54:24.119Z,1.10
2022-08-07T12:56:51.399Z,0.73
2022-08-07T12:59:33.129Z,0.80
2022-08-07T13:02:33.503Z,0.93
2022-08-07T13:06:01.812Z,0.93
2022-08-07T13:08:24.871Z,0.90
2022-08-07T13:11:06.670Z,1.00
2022-08-07T13:13:52.420Z,1.15
2022-08-07T13:16:30.584Z,0.90
2022-08-07T13:19:11.438Z,1.10
2022-08-07T13:22:02.089Z,0.70
2022-08-07T13:24:52.264Z,0.90
2022-08-07T13:28:05.693Z,0.77
2022-08-07T13:30:19.504Z,1.00
2022-08-07T13:36:05.653Z,0.70
2022-08-07T13:38:42.051Z,0.70
2022-08-07T13:41:16.609Z,1.00
2022-08-07T13:43:52.691Z,0.80
2022-08-07T13:46:28.921Z,0.82
2022-08-07T13:49:03.393Z,0.63
2022-08-07T13:52:22.799Z,0.90
2022-08-07T13:54:33.447Z,0.60
2022-08-07T13:59:34.415Z,0.70
2022-08-07T14:02:12.969Z,0.80
2022-08-07T14:04:51.634Z,0.77
2022-08-07T14:07:30.610Z,0.68
2022-08-07T14:10:20.486Z,0.65
2022-08-07T14:12:55.607Z,1.00
2022-08-07T14:15:34.837Z,0.73
2022-08-07T14:18:23.630Z,0.70
2022-08-07T14:21:00.266Z,0.80
2022-08-07T14:24:00.492Z,1.08
2022-08-07T14:26:33.523Z,1.00
2022-08-07T14:30:06.503Z,0.70
2022-08-07T14:32:01.093Z,0.90
2022-08-07T14:34:31.760Z,0.93
2022-08-07T14:37:02.993Z,1.30
2022-08-07T14:40:18.046Z,0.70
2022-08-07T14:42:31.321Z,0.70
2022-08-07T14:45:21.951Z,0.90
2022-08-07T14:47:53.063Z,0.75
2022-08-07T14:50:28.826Z,1.10
2022-08-07T14:53:07.658Z,1.20
2022-08-07T14:55:55.649Z,0.90
2022-08-07T14:58:32.515Z,1.10
2022-08-07T15:01:21.833Z,1.08
2022-08-07T15:03:52.484Z,0.90
2022-08-07T15:06:25.816Z,0.90
2022-08-07T15:08:55.979Z,1.02
2022-08-07T15:11:54.113Z,1.27
2022-08-07T15:14:18.917Z,1.02
2022-08-07T15:16:54.876Z,1.33
2022-08-07T15:22:29.102Z,1.20
2022-08-07T15:25:18.482Z,1.02
2022-08-07T15:30:59.498Z,0.93
2022-08-07T15:36:07.507Z,1.05
2022-08-07T15:38:58.830Z,1.10
2022-08-07T15:42:45.203Z,1.08
2022-08-07T15:44:23.724Z,1.23
2022-08-07T15:46:58.734Z,1.35
2022-08-07T15:52:30.230Z,1.38
2022-08-07T15:55:02.249Z,1.00
2022-08-07T15:57:47.549Z,1.15
2022-08-07T16:00:31.921Z,1.38
2022-08-07T16:03:05.696Z,1.20
2022-08-07T16:05:34.918Z,1.20
2022-08-07T16:08:32.055Z,1.40
2022-08-07T16:11:02.594Z,1.00
2022-08-07T16:13:59.746Z,1.00
2022-08-07T16:16:48.541Z,1.40
2022-08-07T16:19:42.692Z,1.00
2022-08-07T16:22:56.579Z,1.23
2022-08-07T16:25:54.070Z,1.48
2022-08-07T16:30:06.017Z,1.15
2022-08-07T16:31:51.290Z,1.10
2022-08-07T16:34:37.798Z,1.55
2022-08-07T16:38:06.206Z,1.75
2022-08-07T16:40:57.070Z,1.30
2022-08-07T16:44:05.532Z,1.20
2022-08-07T16:47:14.366Z,1.13
2022-08-07T16:50:28.132Z,1.20
2022-08-07T16:53:55.595Z,1.30
2022-08-07T16:56:07.669Z,1.00
2022-08-07T16:59:11.451Z,1.30
2022-08-07T17:01:56.634Z,1.10
2022-08-07T17:04:51.010Z,1.17
2022-08-07T17:07:55.118Z,1.55
2022-08-07T17:10:34.036Z,1.40
2022-08-07T17:13:41.368Z,1.40
2022-08-07T17:16:27.065Z,1.20
2022-08-07T17:19:04.647Z,1.02
2022-08-07T17:21:51.888Z,1.15
2022-08-07T17:24:47.023Z,1.10
2022-08-07T17:27:19.981Z,1.20
2022-08-07T17:30:14.490Z,0.98
2022-08-07T17:34:09.491Z,1.10
2022-08-07T17:36:00.101Z,1.30
2022-08-07T17:38:36.667Z,1.25
2022-08-07T17:42:00.874Z,1.20
2022-08-07T17:44:06.643Z,1.50
2022-08-07T17:46:47.046Z,1.15
2022-08-07T17:49:24.162Z,1.40
2022-08-07T17:52:00.427Z,1.35
2022-08-07T17:54:54.083Z,1.40
2022-08-07T17:57:32.003Z,1.45
2022-08-07T18:00:33.353Z,1.30
2022-08-07T18:03:18.542Z,1.20
2022-08-07T18:06:01.932Z,1.38
2022-08-07T18:08:34.991Z,1.20
2022-08-07T18:12:17.898Z,1.42
2022-08-07T18:14:06.691Z,1.40
2022-08-07T18:16:37.313Z,1.35
2022-08-07T18:21:11.510Z,1.42
2022-08-07T18:22:29.799Z,1.30
2022-08-07T18:25:19.260Z,1.50
2022-08-07T18:28:33.094Z,1.48
2022-08-07T18:31:05.232Z,1.40
2022-08-07T18:34:37.104Z,1.70
2022-08-07T18:37:09.687Z,1.77
2022-08-07T18:40:08.133Z,1.58
2022-08-07T18:42:48.085Z,1.73
2022-08-07T18:45:43.415Z,1.58
2022-08-07T18:49:03.654Z,1.58
2022-08-07T18:54:27.991Z,1.70
2022-08-07T18:57:29.380Z,1.50
2022-08-07T19:00:33.158Z,1.60
2022-08-07T19:03:03.941Z,1.60
2022-08-07T19:06:02.578Z,1.30
2022-08-07T19:08:42.900Z,1.58
2022-08-07T19:11:36.396Z,1.52
2022-08-07T19:14:17.325Z,1.58
2022-08-07T19:17:05.461Z,1.50
2022-08-07T19:19:48.751Z,1.90
2022-08-07T19:22:30.958Z,1.70
2022-08-07T19:25:05.757Z,1.63
2022-08-07T19:28:29.376Z,1.67
2022-08-07T19:31:00.400Z,1.55
2022-08-07T19:33:16.042Z,1.33
2022-08-07T19:35:52.722Z,1.60
2022-08-07T19:38:21.179Z,1.30
2022-08-07T19:40:52.377Z,1.33
2022-08-07T19:43:49.562Z,1.63
2022-08-07T19:46:26.805Z,1.60
2022-08-07T19:49:02.120Z,1.50
2022-08-07T19:51:52.364Z,1.52
2022-08-07T19:54:31.491Z,1.27
2022-08-07T19:58:01.098Z,1.60
2022-08-07T19:59:57.219Z,1.35
2022-08-07T20:02:30.139Z,1.70
2022-08-07T20:05:00.955Z,1.80
2022-08-07T20:07:47.411Z,1.35
2022-08-07T20:10:35.617Z,1.67
2022-08-07T20:13:22.943Z,1.30
2022-08-07T20:15:53.892Z,1.30
2022-08-07T20:18:33.372Z,1.30
2022-08-07T20:21:21.117Z,1.30
2022-08-07T20:23:54.768Z,1.50
2022-08-07T20:26:32.552Z,1.30
2022-08-07T20:29:46.512Z,1.40
2022-08-07T20:32:02.273Z,1.35
2022-08-07T20:34:50.023Z,1.60
2022-08-07T20:37:24.213Z,1.60
2022-08-07T20:40:03.655Z,1.40
2022-08-07T20:42:35.347Z,1.50
2022-08-07T20:45:32.541Z,1.83
2022-08-07T20:47:57.787Z,1.60
2022-08-07T20:50:29.054Z,1.60
2022-08-07T20:52:59.260Z,1.80
2022-08-07T20:55:31.998Z,1.42
2022-08-07T20:58:12.062Z,1.60
2022-08-07T21:00:53.146Z,1.38
2022-08-07T21:03:25.537Z,1.80
2022-08-07T21:05:57.807Z,1.75
2022-08-07T21:08:36.719Z,1.80
2022-08-07T21:11:12.418Z,1.90
2022-08-07T21:14:16.531Z,1.75
2022-08-07T21:16:56.238Z,2.00
2022-08-07T21:22:16.538Z,1.80
2022-08-07T21:25:11.700Z,2.03
2022-08-07T21:27:53.712Z,1.65
2022-08-07T21:30:30.128Z,1.98
2022-08-07T21:33:07.984Z,1.65
2022-08-07T21:36:06.418Z,1.75
2022-08-07T21:38:32.024Z,1.70
2022-08-07T21:41:10.746Z,1.80
2022-08-07T21:46:32.419Z,1.90
2022-08-07T21:49:21.083Z,1.98
2022-08-07T21:52:11.519Z,1.67
2022-08-07T21:54:56.690Z,2.00
2022-08-07T21:57:51.697Z,2.10
2022-08-07T22:00:25.167Z,2.33
2022-08-07T22:03:07.386Z,1.85
2022-08-07T22:05:48.173Z,2.00
2022-08-07T22:08:20.065Z,1.92
2022-08-07T22:10:50.781Z,1.83
2022-08-07T22:13:24.242Z,2.00
2022-08-07T22:16:45.743Z,1.80
2022-08-07T22:19:08.144Z,1.80
2022-08-07T22:22:02.143Z,1.60
2022-08-07T22:24:35.424Z,1.60
2022-08-07T22:27:11.992Z,1.88
2022-08-07T22:29:48.035Z,1.92
2022-08-07T22:32:24.648Z,1.90
2022-08-07T22:34:54.869Z,2.00
2022-08-07T22:38:01.704Z,1.92
2022-08-07T22:40:25.774Z,1.67
2022-08-07T22:43:02.848Z,1.98
2022-08-07T22:46:21.136Z,2.08
2022-08-07T22:49:07.842Z,1.73
2022-08-07T22:52:10.116Z,1.60
2022-08-07T22:54:54.907Z,2.08
2022-08-07T22:57:46.587Z,1.95
2022-08-07T23:00:28.514Z,1.88
2022-08-07T23:03:14.105Z,2.00
2022-08-07T23:06:16.691Z,2.13
2022-08-07T23:10:03.368Z,2.10
2022-08-07T23:12:03.184Z,1.88
2022-08-07T23:14:50.995Z,1.95
2022-08-07T23:17:46.187Z,2.08
2022-08-07T23:20:52.966Z,1.80
2022-08-07T23:24:05.781Z,2.10
2022-08-07T23:26:55.132Z,2.10
2022-08-07T23:29:43.832Z,1.85
2022-08-07T23:34:22.909Z,2.08
2022-08-07T23:35:53.176Z,1.85
2022-08-07T23:38:36.925Z,1.92
2022-08-07T23:41:24.517Z,2.85
2022-08-07T23:44:48.956Z,1.83
2022-08-07T23:47:29.679Z,1.88
2022-08-07T23:50:16.457Z,2.25
2022-08-07T23:53:11.882Z,1.65
2022-08-07T23:55:52.692Z,2.10
2022-08-07T23:58:27.350Z,1.70
