createdAt,value
2018-05-17T00:04:39.887Z,11.37
2018-05-17T00:09:43.002Z,12.10
2018-05-17T00:14:46.132Z,11.70
2018-05-17T00:19:50.744Z,11.17
2018-05-17T00:24:54.601Z,12.53
2018-05-17T00:29:58.083Z,12.33
2018-05-17T00:35:01.993Z,11.53
2018-05-17T00:40:06.600Z,11.17
2018-05-17T00:45:10.435Z,10.33
2018-05-17T00:50:15.618Z,10.67
2018-05-17T00:55:18.843Z,11.10
2018-05-17T01:00:22.919Z,11.82
2018-05-17T01:05:27.383Z,12.03
2018-05-17T01:10:30.871Z,12.27
2018-05-17T01:15:34.366Z,10.43
2018-05-17T01:20:38.985Z,10.40
2018-05-17T01:25:42.078Z,9.23
2018-05-17T01:30:45.199Z,8.97
2018-05-17T01:35:48.287Z,7.97
2018-05-17T01:40:52.143Z,8.03
2018-05-17T01:45:55.239Z,8.53
2018-05-17T01:51:00.379Z,9.93
2018-05-17T01:56:03.866Z,12.40
2018-05-17T02:01:07.717Z,13.93
2018-05-17T02:06:11.591Z,13.73
2018-05-17T02:11:14.679Z,12.23
2018-05-17T02:16:18.914Z,6.97
2018-05-17T02:21:22.009Z,6.60
2018-05-17T02:26:25.107Z,7.35
2018-05-17T02:31:28.202Z,7.77
2018-05-17T02:36:31.318Z,7.70
2018-05-17T02:41:35.190Z,7.53
2018-05-17T02:46:38.283Z,7.10
2018-05-17T02:51:41.630Z,7.10
2018-05-17T02:56:45.515Z,7.90
2018-05-17T03:01:49.379Z,7.00
2018-05-17T03:06:52.850Z,7.57
2018-05-17T03:11:56.616Z,7.80
2018-05-17T03:16:59.707Z,7.37
2018-05-17T03:22:04.142Z,7.77
2018-05-17T03:27:07.226Z,8.07
2018-05-17T03:32:11.079Z,8.83
2018-05-17T03:37:15.299Z,8.63
2018-05-17T03:42:18.401Z,9.87
2018-05-17T03:47:21.883Z,10.20
2018-05-17T03:52:25.367Z,11.70
2018-05-17T03:57:29.586Z,12.63
2018-05-17T04:02:51.283Z,11.57
2018-05-17T04:07:54.774Z,13.10
2018-05-17T04:12:58.629Z,12.13
2018-05-17T04:18:01.727Z,13.43
2018-05-17T04:23:04.882Z,14.47
2018-05-17T04:28:07.978Z,13.40
2018-05-17T04:33:11.832Z,14.63
2018-05-17T04:38:15.344Z,13.70
2018-05-17T04:43:19.203Z,13.30
2018-05-17T04:48:23.431Z,11.47
2018-05-17T04:53:28.264Z,12.47
2018-05-17T04:58:31.369Z,13.83
2018-05-17T05:03:34.677Z,15.70
2018-05-17T05:08:38.534Z,17.97
2018-05-17T05:13:42.384Z,18.90
2018-05-17T05:18:45.470Z,18.30
2018-05-17T05:23:49.319Z,16.03
2018-05-17T05:28:52.411Z,12.80
2018-05-17T05:33:56.255Z,15.43
2018-05-17T05:39:00.850Z,16.90
2018-05-17T05:44:04.363Z,16.55
2018-05-17T05:49:08.263Z,14.27
2018-05-17T05:54:11.823Z,14.83
2018-05-17T05:59:15.306Z,15.70
2018-05-17T06:04:19.182Z,15.17
2018-05-17T06:09:22.278Z,14.80
2018-05-17T06:14:26.886Z,14.33
2018-05-17T06:19:30.379Z,17.03
2018-05-17T06:24:34.994Z,24.23
2018-05-17T06:29:38.576Z,24.87
2018-05-17T06:34:42.427Z,21.27
2018-05-17T06:39:45.545Z,23.70
2018-05-17T06:44:50.255Z,21.37
2018-05-17T06:49:54.093Z,26.27
2018-05-17T06:54:57.191Z,27.48
2018-05-17T07:00:01.634Z,29.47
2018-05-17T07:05:05.499Z,29.20
2018-05-17T07:10:08.591Z,30.37
2018-05-17T07:15:11.686Z,29.53
2018-05-17T07:20:15.548Z,28.67
2018-05-17T07:25:18.641Z,28.30
2018-05-17T07:30:22.878Z,29.47
2018-05-17T07:35:25.963Z,27.97
2018-05-17T07:40:29.814Z,28.40
2018-05-17T07:45:32.926Z,31.20
2018-05-17T07:50:36.023Z,31.50
2018-05-17T07:55:39.954Z,30.63
2018-05-17T08:00:43.758Z,31.10
2018-05-17T08:05:47.631Z,30.67
2018-05-17T08:10:51.141Z,32.20
2018-05-17T08:15:54.226Z,33.47
2018-05-17T08:20:57.723Z,35.47
2018-05-17T08:26:00.876Z,37.60
2018-05-17T08:31:05.039Z,37.20
2018-05-17T08:36:08.928Z,36.57
2018-05-17T08:41:13.346Z,35.37
2018-05-17T08:46:18.316Z,35.50
2018-05-17T08:51:21.397Z,34.33
2018-05-17T08:56:24.503Z,33.50
2018-05-17T09:01:28.366Z,31.67
2018-05-17T09:06:32.229Z,29.00
2018-05-17T09:11:36.673Z,27.48
2018-05-17T09:16:39.957Z,26.43
2018-05-17T09:21:43.045Z,22.90
2018-05-17T09:26:46.907Z,17.47
2018-05-17T09:31:51.389Z,17.93
2018-05-17T09:36:54.498Z,21.97
2018-05-17T09:41:59.106Z,23.83
2018-05-17T09:47:02.229Z,20.53
2018-05-17T09:52:06.106Z,18.02
2018-05-17T09:57:09.193Z,17.57
2018-05-17T10:02:12.293Z,9.70
2018-05-17T10:07:15.399Z,14.20
2018-05-17T10:12:19.264Z,12.17
2018-05-17T10:17:22.362Z,11.67
2018-05-17T10:22:25.466Z,13.47
2018-05-17T10:27:29.694Z,13.07
2018-05-17T10:32:33.966Z,13.10
2018-05-17T10:37:40.164Z,14.37
2018-05-17T10:42:44.597Z,14.93
2018-05-17T10:47:49.217Z,16.93
2018-05-17T10:52:53.657Z,17.57
2018-05-17T10:57:57.154Z,16.53
2018-05-17T11:03:01.762Z,14.00
2018-05-17T11:08:05.162Z,12.27
2018-05-17T11:13:09.037Z,11.73
2018-05-17T11:18:12.138Z,9.57
2018-05-17T11:23:15.227Z,8.60
2018-05-17T11:28:18.327Z,8.77
2018-05-17T11:33:22.579Z,7.20
2018-05-17T11:38:25.689Z,8.60
2018-05-17T11:43:28.787Z,7.90
2018-05-17T11:48:31.883Z,7.93
2018-05-17T11:53:34.981Z,7.60
2018-05-17T11:58:38.841Z,7.53
2018-05-17T12:03:41.918Z,7.20
2018-05-17T12:08:46.153Z,6.93
2018-05-17T12:13:49.242Z,7.07
2018-05-17T12:18:52.330Z,7.20
2018-05-17T12:23:57.591Z,7.03
2018-05-17T12:29:00.694Z,6.77
2018-05-17T12:34:04.568Z,6.80
2018-05-17T12:39:07.654Z,6.50
2018-05-17T12:44:11.509Z,6.53
2018-05-17T12:49:14.626Z,6.67
2018-05-17T12:54:17.736Z,6.60
2018-05-17T12:59:20.830Z,7.00
2018-05-17T13:04:23.914Z,6.90
2018-05-17T13:09:27.007Z,5.57
2018-05-17T13:14:31.441Z,5.80
2018-05-17T13:19:35.350Z,5.97
2018-05-17T13:24:39.599Z,6.43
2018-05-17T13:29:43.086Z,6.13
2018-05-17T13:34:47.305Z,5.87
2018-05-17T13:39:50.394Z,6.87
2018-05-17T13:44:54.254Z,5.63
2018-05-17T13:49:57.746Z,6.03
2018-05-17T13:55:01.600Z,5.93
2018-05-17T14:00:04.690Z,5.80
2018-05-17T14:05:07.778Z,6.27
2018-05-17T14:10:10.874Z,6.13
2018-05-17T14:15:13.969Z,5.70
2018-05-17T14:20:17.057Z,5.40
2018-05-17T14:25:20.911Z,6.07
2018-05-17T14:30:24.010Z,5.30
2018-05-17T14:35:27.122Z,5.23
2018-05-17T14:40:30.611Z,5.23
2018-05-17T14:45:34.487Z,5.83
2018-05-17T14:50:38.942Z,5.40
2018-05-17T14:55:43.635Z,5.20
2018-05-17T15:00:46.647Z,4.80
2018-05-17T15:05:49.723Z,4.70
2018-05-17T15:10:54.160Z,5.97
2018-05-17T15:15:58.610Z,4.90
2018-05-17T15:21:02.091Z,4.87
2018-05-17T15:26:06.013Z,5.23
2018-05-17T15:31:10.246Z,6.30
2018-05-17T15:36:13.397Z,4.87
2018-05-17T15:41:16.423Z,6.10
2018-05-17T15:46:19.510Z,4.57
2018-05-17T15:51:23.957Z,4.67
2018-05-17T15:56:27.812Z,4.53
2018-05-17T16:01:30.913Z,3.73
2018-05-17T16:06:34.756Z,4.30
2018-05-17T16:11:39.194Z,3.83
2018-05-17T16:16:43.649Z,4.37
2018-05-17T16:21:46.739Z,4.10
2018-05-17T16:26:49.887Z,4.47
2018-05-17T16:31:54.114Z,4.37
2018-05-17T16:36:59.349Z,4.70
2018-05-17T16:42:03.944Z,4.70
2018-05-17T16:47:08.369Z,4.57
2018-05-17T16:52:12.218Z,4.23
2018-05-17T16:57:15.314Z,4.27
2018-05-17T17:02:19.755Z,4.87
2018-05-17T17:07:23.257Z,4.67
2018-05-17T17:12:27.481Z,5.13
2018-05-17T17:17:30.958Z,4.60
2018-05-17T17:22:34.802Z,4.40
2018-05-17T17:27:39.784Z,4.75
2018-05-17T17:32:43.998Z,4.23
2018-05-17T17:37:47.079Z,4.70
2018-05-17T17:42:50.174Z,4.37
2018-05-17T17:47:53.264Z,4.70
2018-05-17T17:52:56.358Z,4.07
2018-05-17T17:58:00.813Z,4.80
2018-05-17T18:03:04.662Z,5.03
2018-05-17T18:08:07.762Z,4.87
2018-05-17T18:13:11.623Z,4.87
2018-05-17T18:18:14.715Z,4.57
2018-05-17T18:23:18.955Z,4.47
2018-05-17T18:28:23.389Z,4.80
2018-05-17T18:33:27.253Z,4.53
2018-05-17T18:38:31.105Z,4.43
2018-05-17T18:43:34.193Z,5.27
2018-05-17T18:48:38.634Z,5.00
2018-05-17T18:53:42.486Z,4.60
2018-05-17T18:58:46.352Z,5.00
2018-05-17T19:03:49.461Z,5.30
2018-05-17T19:08:52.555Z,4.85
2018-05-17T19:13:56.406Z,4.57
2018-05-17T19:18:59.501Z,5.07
2018-05-17T19:24:02.594Z,4.60
2018-05-17T19:29:06.082Z,4.23
2018-05-17T19:34:10.512Z,4.83
2018-05-17T19:39:24.059Z,4.33
2018-05-17T19:44:28.514Z,4.93
2018-05-17T19:49:33.219Z,5.47
2018-05-17T19:54:37.155Z,5.17
2018-05-17T19:59:51.562Z,5.60
2018-05-17T20:04:54.724Z,4.90
2018-05-17T20:09:58.630Z,4.68
2018-05-17T20:15:01.874Z,4.77
2018-05-17T20:20:05.807Z,5.55
2018-05-17T20:25:10.402Z,4.70
2018-05-17T20:30:14.700Z,5.60
2018-05-17T20:35:17.738Z,5.25
2018-05-17T20:40:21.254Z,5.27
2018-05-17T20:45:24.354Z,5.83
2018-05-17T20:50:28.889Z,6.20
2018-05-17T20:55:33.603Z,6.27
2018-05-17T21:00:37.536Z,5.17
2018-05-17T21:05:42.062Z,5.77
2018-05-17T21:10:45.544Z,7.30
2018-05-17T21:15:48.730Z,6.90
2018-05-17T21:20:51.977Z,6.63
2018-05-17T21:25:55.204Z,6.57
2018-05-17T21:30:59.507Z,6.03
2018-05-17T21:36:02.759Z,7.40
2018-05-17T21:41:05.959Z,6.40
2018-05-17T21:46:10.903Z,6.03
2018-05-17T21:51:14.110Z,6.60
2018-05-17T21:56:17.661Z,6.70
2018-05-17T22:01:20.959Z,7.00
2018-05-17T22:06:25.416Z,6.10
2018-05-17T22:11:30.487Z,6.13
2018-05-17T22:16:34.978Z,6.80
2018-05-17T22:21:39.283Z,6.33
2018-05-17T22:26:43.906Z,7.20
2018-05-17T22:31:47.031Z,7.40
2018-05-17T22:36:50.150Z,7.00
2018-05-17T22:41:53.666Z,6.60
2018-05-17T22:46:56.801Z,6.37
2018-05-17T22:52:00.384Z,6.80
2018-05-17T22:57:13.191Z,6.50
2018-05-17T23:02:16.294Z,6.80
2018-05-17T23:07:19.386Z,6.80
2018-05-17T23:12:22.486Z,6.73
2018-05-17T23:17:26.342Z,6.40
2018-05-17T23:22:37.450Z,7.27
2018-05-17T23:27:42.930Z,6.57
2018-05-17T23:32:46.406Z,6.33
2018-05-17T23:37:49.506Z,6.90
2018-05-17T23:42:52.602Z,7.18
2018-05-17T23:47:56.517Z,6.80
2018-05-17T23:52:59.716Z,6.33
2018-05-17T23:58:03.287Z,6.67
