createdAt,value
2022-09-28T00:01:28.906Z,19.87
2022-09-28T00:03:59.832Z,19.00
2022-09-28T00:06:28.486Z,17.80
2022-09-28T00:08:55.227Z,16.80
2022-09-28T00:11:22.766Z,15.73
2022-09-28T00:13:51.652Z,15.70
2022-09-28T00:16:19.734Z,15.57
2022-09-28T00:18:46.676Z,14.70
2022-09-28T00:21:16.075Z,13.67
2022-09-28T00:24:01.569Z,11.73
2022-09-28T00:26:31.274Z,10.63
2022-09-28T00:29:02.046Z,9.70
2022-09-28T00:31:32.667Z,8.67
2022-09-28T00:34:00.847Z,8.03
2022-09-28T00:36:34.098Z,7.90
2022-09-28T00:39:08.331Z,6.50
2022-09-28T00:41:35.838Z,6.03
2022-09-28T00:44:21.567Z,5.40
2022-09-28T00:46:52.465Z,5.43
2022-09-28T00:49:20.129Z,5.10
2022-09-28T00:51:47.300Z,5.43
2022-09-28T00:54:15.256Z,5.03
2022-09-28T00:56:46.162Z,4.70
2022-09-28T00:59:13.413Z,5.23
2022-09-28T01:01:46.017Z,4.37
2022-09-28T01:04:18.612Z,4.77
2022-09-28T01:06:45.565Z,4.67
2022-09-28T01:09:12.632Z,4.47
2022-09-28T01:11:42.473Z,4.10
2022-09-28T01:14:10.790Z,4.47
2022-09-28T01:16:56.105Z,3.70
2022-09-28T01:19:31.965Z,3.80
2022-09-28T01:22:26.724Z,3.20
2022-09-28T01:25:00.451Z,3.73
2022-09-28T01:27:32.940Z,3.37
2022-09-28T01:30:09.639Z,3.30
2022-09-28T01:33:04.829Z,3.20
2022-09-28T01:35:35.649Z,3.80
2022-09-28T01:38:10.592Z,4.77
2022-09-28T01:40:37.385Z,3.77
2022-09-28T01:43:21.692Z,3.70
2022-09-28T01:46:10.910Z,3.43
2022-09-28T01:49:00.537Z,3.40
2022-09-28T01:51:43.305Z,3.40
2022-09-28T01:54:13.031Z,3.20
2022-09-28T01:56:45.068Z,2.90
2022-09-28T01:59:20.469Z,3.07
2022-09-28T02:01:58.647Z,3.10
2022-09-28T02:04:27.420Z,2.57
2022-09-28T02:07:04.832Z,2.47
2022-09-28T02:09:37.101Z,2.60
2022-09-28T02:12:11.665Z,2.33
2022-09-28T02:14:38.753Z,2.60
2022-09-28T02:17:05.431Z,2.30
2022-09-28T02:19:34.334Z,2.10
2022-09-28T02:22:16.906Z,2.03
2022-09-28T02:24:57.956Z,1.90
2022-09-28T02:27:36.601Z,2.30
2022-09-28T02:30:04.337Z,1.80
2022-09-28T02:32:31.845Z,1.83
2022-09-28T02:35:00.817Z,1.90
2022-09-28T02:37:27.819Z,2.00
2022-09-28T02:39:56.833Z,1.80
2022-09-28T02:42:45.893Z,2.17
2022-09-28T02:45:25.451Z,1.97
2022-09-28T02:48:02.602Z,2.23
2022-09-28T02:50:50.601Z,1.90
2022-09-28T02:53:51.047Z,2.33
2022-09-28T02:56:17.903Z,2.60
2022-09-28T02:59:03.448Z,2.63
2022-09-28T03:01:48.894Z,2.97
2022-09-28T03:04:31.433Z,2.77
2022-09-28T03:07:06.015Z,3.00
2022-09-28T03:09:40.091Z,2.87
2022-09-28T03:12:11.267Z,3.30
2022-09-28T03:14:37.987Z,3.60
2022-09-28T03:17:04.885Z,3.73
2022-09-28T03:19:34.685Z,4.37
2022-09-28T03:22:01.854Z,4.70
2022-09-28T03:24:30.856Z,4.47
2022-09-28T03:26:57.564Z,5.43
2022-09-28T03:29:31.476Z,5.43
2022-09-28T03:31:58.207Z,6.03
2022-09-28T03:34:27.534Z,5.73
2022-09-28T03:36:54.288Z,6.33
2022-09-28T03:39:20.974Z,5.70
2022-09-28T03:41:47.686Z,6.27
2022-09-28T03:44:14.438Z,6.33
2022-09-28T03:46:41.271Z,7.40
2022-09-28T03:49:13.966Z,6.53
2022-09-28T03:51:45.578Z,8.13
2022-09-28T03:54:13.029Z,8.90
2022-09-28T03:56:40.583Z,8.17
2022-09-28T03:59:09.533Z,7.80
2022-09-28T04:01:36.353Z,7.70
2022-09-28T04:04:03.173Z,8.33
2022-09-28T04:06:29.886Z,8.83
2022-09-28T04:09:01.533Z,8.70
2022-09-28T04:11:43.076Z,9.77
2022-09-28T04:14:19.633Z,10.83
2022-09-28T04:16:48.779Z,10.40
2022-09-28T04:19:17.964Z,12.83
2022-09-28T04:21:44.979Z,12.23
2022-09-28T04:24:11.806Z,13.30
2022-09-28T04:26:38.600Z,13.80
2022-09-28T04:29:20.766Z,13.60
2022-09-28T04:31:51.485Z,14.07
2022-09-28T04:34:20.034Z,13.03
2022-09-28T04:36:47.025Z,13.93
2022-09-28T04:39:14.589Z,13.67
2022-09-28T04:41:42.013Z,12.87
2022-09-28T04:44:09.112Z,13.77
2022-09-28T04:46:38.136Z,13.77
2022-09-28T04:49:07.049Z,14.00
2022-09-28T04:51:33.844Z,13.70
2022-09-28T04:54:00.540Z,14.43
2022-09-28T04:56:27.254Z,14.60
2022-09-28T04:58:56.428Z,13.80
2022-09-28T05:01:23.735Z,13.27
2022-09-28T05:03:53.387Z,14.40
2022-09-28T05:06:20.250Z,12.60
2022-09-28T05:08:47.262Z,13.77
2022-09-28T05:11:14.193Z,13.50
2022-09-28T05:13:42.875Z,14.07
2022-09-28T05:16:11.936Z,13.70
2022-09-28T05:18:41.003Z,13.33
2022-09-28T05:21:12.757Z,12.97
2022-09-28T05:23:40.232Z,13.50
2022-09-28T05:26:07.227Z,13.97
2022-09-28T05:28:36.146Z,13.33
2022-09-28T05:31:03.950Z,12.43
2022-09-28T05:33:36.347Z,12.93
2022-09-28T05:36:03.114Z,13.40
2022-09-28T05:38:30.067Z,12.73
2022-09-28T05:40:57.172Z,13.17
2022-09-28T05:43:24.019Z,13.37
2022-09-28T05:45:55.318Z,13.23
2022-09-28T05:48:25.546Z,13.20
2022-09-28T05:50:52.764Z,13.43
2022-09-28T05:53:19.675Z,14.13
2022-09-28T05:55:46.741Z,13.87
2022-09-28T05:58:15.597Z,13.13
2022-09-28T06:00:42.332Z,14.60
2022-09-28T06:03:14.908Z,13.10
2022-09-28T06:05:44.116Z,13.37
2022-09-28T06:08:15.837Z,12.87
2022-09-28T06:10:42.619Z,13.17
2022-09-28T06:13:11.960Z,12.17
2022-09-28T06:15:39.225Z,11.73
2022-09-28T06:18:07.691Z,12.00
2022-09-28T06:20:35.886Z,12.10
2022-09-28T06:23:02.672Z,13.00
2022-09-28T06:25:32.343Z,12.67
2022-09-28T06:28:00.553Z,13.13
2022-09-28T06:30:27.893Z,12.33
2022-09-28T06:32:58.527Z,13.50
2022-09-28T06:35:26.145Z,11.83
2022-09-28T06:37:53.194Z,12.07
2022-09-28T06:40:20.691Z,12.60
2022-09-28T06:42:57.050Z,11.70
2022-09-28T06:45:27.070Z,12.40
2022-09-28T06:48:00.591Z,10.40
2022-09-28T06:50:29.246Z,11.70
2022-09-28T06:52:57.240Z,11.67
2022-09-28T06:55:24.109Z,10.93
2022-09-28T06:57:58.360Z,11.27
2022-09-28T07:00:26.469Z,11.10
2022-09-28T07:02:55.890Z,10.70
2022-09-28T07:05:26.958Z,10.93
2022-09-28T07:07:55.366Z,11.93
2022-09-28T07:10:25.822Z,11.37
2022-09-28T07:12:52.618Z,11.50
2022-09-28T07:15:19.980Z,10.53
2022-09-28T07:17:58.701Z,10.87
2022-09-28T07:20:31.266Z,10.53
2022-09-28T07:23:15.305Z,10.47
2022-09-28T07:25:47.975Z,10.47
2022-09-28T07:28:17.443Z,9.97
2022-09-28T07:30:49.120Z,9.77
2022-09-28T07:33:18.565Z,9.93
2022-09-28T07:35:52.481Z,8.77
2022-09-28T07:38:19.250Z,10.40
2022-09-28T07:41:12.211Z,8.93
2022-09-28T07:43:40.042Z,9.00
2022-09-28T07:46:09.492Z,9.47
2022-09-28T07:48:36.956Z,9.87
2022-09-28T07:51:03.862Z,9.27
2022-09-28T07:53:31.110Z,8.90
2022-09-28T07:56:09.085Z,8.57
2022-09-28T07:58:37.009Z,9.00
2022-09-28T08:01:07.859Z,9.10
2022-09-28T08:03:35.272Z,9.37
2022-09-28T08:06:03.599Z,9.33
2022-09-28T08:08:33.784Z,9.40
2022-09-28T08:11:02.781Z,9.70
2022-09-28T08:13:31.130Z,9.47
2022-09-28T08:16:03.133Z,10.23
2022-09-28T08:18:30.890Z,10.10
2022-09-28T08:21:16.033Z,10.83
2022-09-28T08:23:42.736Z,10.70
2022-09-28T08:26:14.575Z,9.93
2022-09-28T08:28:43.356Z,9.80
2022-09-28T08:31:15.044Z,10.93
2022-09-28T08:33:44.482Z,8.80
2022-09-28T08:36:11.275Z,7.53
2022-09-28T08:38:38.019Z,7.43
2022-09-28T08:41:14.046Z,7.10
2022-09-28T08:43:53.151Z,7.37
2022-09-28T08:46:25.022Z,7.20
2022-09-28T08:49:23.706Z,7.73
2022-09-28T08:52:11.630Z,6.90
2022-09-28T08:54:48.889Z,7.70
2022-09-28T08:57:33.796Z,6.90
2022-09-28T09:00:00.825Z,6.87
2022-09-28T09:02:36.237Z,6.43
2022-09-28T09:05:05.050Z,6.27
2022-09-28T09:07:55.002Z,6.10
2022-09-28T09:10:45.990Z,6.00
2022-09-28T09:13:27.363Z,6.50
2022-09-28T09:15:58.001Z,6.13
2022-09-28T09:18:35.048Z,6.20
2022-09-28T09:21:27.490Z,5.93
2022-09-28T09:24:01.633Z,6.07
2022-09-28T09:26:39.398Z,5.63
2022-09-28T09:29:37.597Z,5.03
2022-09-28T09:32:30.740Z,5.03
2022-09-28T09:35:24.963Z,4.57
2022-09-28T09:38:19.306Z,5.13
2022-09-28T09:40:56.671Z,4.70
2022-09-28T09:43:40.540Z,4.37
2022-09-28T09:46:19.287Z,4.00
2022-09-28T09:49:07.219Z,4.00
2022-09-28T09:52:01.892Z,4.07
2022-09-28T09:54:38.258Z,3.90
2022-09-28T09:57:25.332Z,4.27
2022-09-28T09:59:52.125Z,3.70
2022-09-28T10:02:29.988Z,3.50
2022-09-28T10:05:14.337Z,3.20
2022-09-28T10:07:49.724Z,3.23
2022-09-28T10:10:21.535Z,3.00
2022-09-28T10:12:49.787Z,3.43
2022-09-28T10:15:19.473Z,3.60
2022-09-28T10:17:50.880Z,3.07
2022-09-28T10:20:18.848Z,2.73
2022-09-28T10:22:45.622Z,2.70
2022-09-28T10:25:15.073Z,3.00
2022-09-28T10:27:47.458Z,2.77
2022-09-28T10:30:23.309Z,3.00
2022-09-28T10:32:52.607Z,3.00
2022-09-28T10:35:19.289Z,3.27
2022-09-28T10:38:04.637Z,2.80
2022-09-28T10:40:46.916Z,2.50
2022-09-28T10:43:18.977Z,2.60
2022-09-28T10:45:48.071Z,2.00
2022-09-28T10:48:21.132Z,2.33
2022-09-28T10:51:00.732Z,2.30
2022-09-28T10:53:27.655Z,2.10
2022-09-28T10:56:02.442Z,1.80
2022-09-28T10:58:44.295Z,1.90
2022-09-28T11:01:20.796Z,1.90
2022-09-28T11:04:08.095Z,2.07
2022-09-28T11:06:38.919Z,2.13
2022-09-28T11:09:34.893Z,2.03
2022-09-28T11:12:05.970Z,2.20
2022-09-28T11:14:42.501Z,2.40
2022-09-28T11:17:34.456Z,1.90
2022-09-28T11:20:05.799Z,2.10
2022-09-28T11:22:32.523Z,2.10
2022-09-28T11:25:20.921Z,2.20
2022-09-28T11:27:53.984Z,1.90
2022-09-28T11:30:24.622Z,1.73
2022-09-28T11:32:51.594Z,1.97
2022-09-28T11:35:29.462Z,1.30
2022-09-28T11:38:15.190Z,1.60
2022-09-28T11:41:00.461Z,1.90
2022-09-28T11:43:38.502Z,1.73
2022-09-28T11:46:11.978Z,1.40
2022-09-28T11:48:47.702Z,1.60
2022-09-28T11:51:26.209Z,1.30
2022-09-28T11:54:00.637Z,1.20
2022-09-28T11:56:38.823Z,1.60
2022-09-28T11:59:15.957Z,1.40
2022-09-28T12:01:48.576Z,1.47
2022-09-28T12:04:39.562Z,1.63
2022-09-28T12:07:32.591Z,1.60
2022-09-28T12:10:11.631Z,1.70
2022-09-28T12:12:45.740Z,1.77
2022-09-28T12:15:20.292Z,1.63
2022-09-28T12:17:50.902Z,1.63
2022-09-28T12:20:33.055Z,1.90
2022-09-28T12:23:00.515Z,1.80
2022-09-28T12:25:28.784Z,2.07
2022-09-28T12:28:04.326Z,1.80
2022-09-28T12:30:35.960Z,1.83
2022-09-28T12:33:07.483Z,1.83
2022-09-28T12:36:05.027Z,1.70
2022-09-28T12:38:45.989Z,1.90
2022-09-28T12:41:33.840Z,2.77
2022-09-28T12:44:17.663Z,1.93
2022-09-28T12:47:16.761Z,1.60
2022-09-28T12:50:37.480Z,1.87
2022-09-28T12:53:04.040Z,1.77
2022-09-28T12:55:59.840Z,1.83
2022-09-28T12:58:48.483Z,2.33
2022-09-28T13:01:24.393Z,2.00
2022-09-28T13:03:51.102Z,1.90
2022-09-28T13:06:33.530Z,2.37
2022-09-28T13:09:06.259Z,2.07
2022-09-28T13:11:42.599Z,2.20
2022-09-28T13:14:40.178Z,2.03
2022-09-28T13:17:34.395Z,1.70
2022-09-28T13:20:27.157Z,1.80
2022-09-28T13:23:05.280Z,1.97
2022-09-28T13:25:36.242Z,1.63
2022-09-28T13:28:06.320Z,1.80
2022-09-28T13:30:34.674Z,2.43
2022-09-28T13:33:05.154Z,2.77
2022-09-28T13:35:32.139Z,2.77
2022-09-28T13:38:20.756Z,1.70
2022-09-28T13:41:06.055Z,2.10
2022-09-28T13:43:45.318Z,1.50
2022-09-28T13:46:34.998Z,1.60
2022-09-28T13:49:07.420Z,3.10
2022-09-28T13:51:42.562Z,1.80
2022-09-28T13:54:41.526Z,1.97
2022-09-28T13:57:38.321Z,1.53
2022-09-28T14:00:27.559Z,2.10
2022-09-28T14:03:05.977Z,1.70
2022-09-28T14:05:46.638Z,1.30
2022-09-28T14:08:31.075Z,1.43
2022-09-28T14:11:19.405Z,1.40
2022-09-28T14:14:08.099Z,1.50
2022-09-28T14:16:38.768Z,1.73
2022-09-28T14:19:09.262Z,1.50
2022-09-28T14:21:53.598Z,1.50
2022-09-28T14:24:31.340Z,1.80
2022-09-28T14:27:20.053Z,1.70
2022-09-28T14:29:53.657Z,1.90
2022-09-28T14:32:26.282Z,1.70
2022-09-28T14:35:01.259Z,1.60
2022-09-28T14:37:50.435Z,1.90
2022-09-28T14:40:39.846Z,1.73
2022-09-28T14:43:33.919Z,1.87
2022-09-28T14:46:12.446Z,2.10
2022-09-28T14:48:58.002Z,1.80
2022-09-28T14:51:30.164Z,2.37
2022-09-28T14:54:24.417Z,1.80
2022-09-28T14:57:00.118Z,1.70
2022-09-28T14:59:32.380Z,1.90
2022-09-28T15:02:08.946Z,2.00
2022-09-28T15:04:39.304Z,1.70
2022-09-28T15:07:06.050Z,2.17
2022-09-28T15:09:34.356Z,2.20
2022-09-28T15:12:16.652Z,3.40
2022-09-28T15:15:08.224Z,2.70
2022-09-28T15:17:40.638Z,2.60
2022-09-28T15:20:30.634Z,2.50
2022-09-28T15:23:00.445Z,2.50
2022-09-28T15:25:35.962Z,2.17
2022-09-28T15:28:17.044Z,2.00
2022-09-28T15:30:46.344Z,2.20
2022-09-28T15:33:45.335Z,2.90
2022-09-28T15:36:26.756Z,14.93
2022-09-28T15:39:03.018Z,6.20
2022-09-28T15:41:30.164Z,2.87
2022-09-28T15:44:15.375Z,2.87
2022-09-28T15:46:44.236Z,2.43
2022-09-28T15:49:24.351Z,2.27
2022-09-28T15:51:53.408Z,2.30
2022-09-28T15:54:42.026Z,2.40
2022-09-28T15:57:29.732Z,2.30
2022-09-28T15:59:59.532Z,2.23
2022-09-28T16:02:26.395Z,2.47
2022-09-28T16:04:55.440Z,2.47
2022-09-28T16:07:41.532Z,2.20
2022-09-28T16:10:14.433Z,2.37
2022-09-28T16:12:48.805Z,2.60
2022-09-28T16:15:23.034Z,3.43
2022-09-28T16:17:55.457Z,2.90
2022-09-28T16:20:31.932Z,3.23
2022-09-28T16:23:05.926Z,3.03
2022-09-28T16:25:35.817Z,3.10
2022-09-28T16:28:02.531Z,3.03
2022-09-28T16:30:32.396Z,3.10
2022-09-28T16:33:05.182Z,3.07
2022-09-28T16:35:41.088Z,3.20
2022-09-28T16:38:11.962Z,2.70
2022-09-28T16:40:43.114Z,3.00
2022-09-28T16:43:21.001Z,3.37
2022-09-28T16:45:47.822Z,3.37
2022-09-28T16:48:19.280Z,3.27
2022-09-28T16:50:46.599Z,3.27
2022-09-28T16:53:34.022Z,4.00
2022-09-28T16:56:03.526Z,3.00
2022-09-28T16:58:31.574Z,3.73
2022-09-28T17:00:58.836Z,3.50
2022-09-28T17:03:30.913Z,4.07
2022-09-28T17:05:57.684Z,3.67
2022-09-28T17:08:24.810Z,4.00
2022-09-28T17:11:13.999Z,3.53
2022-09-28T17:13:42.224Z,3.73
2022-09-28T17:16:13.905Z,3.30
2022-09-28T17:18:41.056Z,3.80
2022-09-28T17:21:11.796Z,3.80
2022-09-28T17:23:38.670Z,4.13
2022-09-28T17:26:05.518Z,4.33
2022-09-28T17:28:33.721Z,4.30
2022-09-28T17:31:02.860Z,3.93
2022-09-28T17:33:31.839Z,3.93
2022-09-28T17:36:02.389Z,3.50
2022-09-28T17:38:32.172Z,3.73
2022-09-28T17:40:58.929Z,3.90
2022-09-28T17:43:25.844Z,4.00
2022-09-28T17:45:52.672Z,11.77
2022-09-28T17:48:24.280Z,5.07
2022-09-28T17:50:51.287Z,4.50
2022-09-28T17:53:17.983Z,4.43
2022-09-28T17:55:44.869Z,4.17
2022-09-28T17:58:22.024Z,4.83
2022-09-28T18:00:52.533Z,4.53
2022-09-28T18:03:21.088Z,5.03
2022-09-28T18:05:53.767Z,4.90
2022-09-28T18:08:24.604Z,4.47
2022-09-28T18:10:51.329Z,4.70
2022-09-28T18:13:18.158Z,5.13
2022-09-28T18:15:45.150Z,5.90
2022-09-28T18:18:14.586Z,5.80
2022-09-28T18:20:42.094Z,5.27
2022-09-28T18:23:08.844Z,6.87
2022-09-28T18:25:41.428Z,5.33
2022-09-28T18:28:08.281Z,5.10
2022-09-28T18:30:40.344Z,5.90
2022-09-28T18:33:07.431Z,5.10
2022-09-28T18:35:34.403Z,5.60
2022-09-28T18:38:01.214Z,5.20
2022-09-28T18:40:28.029Z,4.97
2022-09-28T18:42:54.773Z,4.47
2022-09-28T18:45:21.573Z,5.57
2022-09-28T18:47:48.396Z,5.67
2022-09-28T18:50:18.193Z,5.50
2022-09-28T18:52:45.047Z,5.37
2022-09-28T18:55:12.215Z,5.50
2022-09-28T18:57:41.304Z,5.30
2022-09-28T19:00:09.834Z,6.67
2022-09-28T19:02:39.032Z,5.00
2022-09-28T19:05:06.524Z,4.30
2022-09-28T19:07:33.821Z,4.27
2022-09-28T19:10:00.538Z,3.80
2022-09-28T19:12:29.433Z,4.17
2022-09-28T19:14:59.642Z,3.30
2022-09-28T19:17:26.483Z,3.23
2022-09-28T19:19:53.262Z,3.00
2022-09-28T19:22:19.949Z,3.10
2022-09-28T19:24:48.930Z,3.20
2022-09-28T19:27:20.273Z,2.80
2022-09-28T19:29:49.581Z,2.50
2022-09-28T19:32:16.315Z,2.43
2022-09-28T19:34:43.072Z,2.80
2022-09-28T19:37:09.829Z,2.60
2022-09-28T19:39:36.575Z,2.70
2022-09-28T19:42:03.406Z,2.10
2022-09-28T19:44:31.713Z,2.23
2022-09-28T19:47:10.125Z,2.23
2022-09-28T19:49:38.099Z,2.00
2022-09-28T19:52:13.372Z,2.33
2022-09-28T19:54:57.868Z,2.50
2022-09-28T19:57:29.214Z,2.10
2022-09-28T20:00:00.882Z,2.80
2022-09-28T20:02:29.195Z,3.10
2022-09-28T20:04:59.491Z,2.50
2022-09-28T20:07:26.426Z,1.97
2022-09-28T20:09:53.171Z,2.30
2022-09-28T20:12:20.034Z,2.93
2022-09-28T20:14:46.977Z,2.27
2022-09-28T20:17:13.743Z,1.97
2022-09-28T20:19:42.677Z,2.60
2022-09-28T20:22:09.406Z,2.30
2022-09-28T20:24:38.355Z,2.43
2022-09-28T20:27:05.115Z,2.83
2022-09-28T20:29:33.469Z,2.40
2022-09-28T20:32:00.547Z,2.53
2022-09-28T20:34:27.308Z,2.73
2022-09-28T20:36:56.126Z,2.53
2022-09-28T20:39:22.883Z,2.40
2022-09-28T20:41:49.653Z,2.97
2022-09-28T20:44:19.234Z,2.87
2022-09-28T20:46:52.917Z,2.80
2022-09-28T20:49:19.676Z,2.70
2022-09-28T20:51:46.447Z,3.10
2022-09-28T20:54:13.177Z,2.97
2022-09-28T20:56:40.024Z,3.80
2022-09-28T20:59:11.309Z,3.90
2022-09-28T21:01:38.342Z,3.20
2022-09-28T21:04:08.215Z,3.50
2022-09-28T21:06:41.396Z,3.37
2022-09-28T21:09:08.911Z,2.90
2022-09-28T21:11:35.767Z,2.90
2022-09-28T21:14:04.191Z,3.20
2022-09-28T21:16:31.620Z,3.17
2022-09-28T21:19:01.429Z,3.23
2022-09-28T21:21:30.514Z,3.90
2022-09-28T21:23:57.637Z,3.83
2022-09-28T21:26:28.021Z,4.13
2022-09-28T21:29:11.136Z,4.00
2022-09-28T21:31:39.581Z,4.20
2022-09-28T21:34:06.957Z,3.97
2022-09-28T21:36:36.237Z,3.90
2022-09-28T21:39:05.028Z,3.73
2022-09-28T21:41:39.623Z,4.53
2022-09-28T21:44:08.858Z,4.57
2022-09-28T21:46:37.976Z,4.53
2022-09-28T21:49:06.286Z,4.97
2022-09-28T21:51:33.255Z,5.33
2022-09-28T21:54:02.252Z,5.33
2022-09-28T21:56:28.977Z,5.93
2022-09-28T21:58:55.784Z,6.17
2022-09-28T22:01:25.708Z,6.33
2022-09-28T22:03:56.233Z,6.50
2022-09-28T22:06:23.941Z,6.83
2022-09-28T22:08:50.927Z,7.40
2022-09-28T22:11:19.397Z,6.87
2022-09-28T22:13:50.896Z,6.40
2022-09-28T22:16:18.807Z,6.63
2022-09-28T22:18:45.750Z,6.63
2022-09-28T22:21:19.656Z,6.90
2022-09-28T22:23:46.368Z,7.17
2022-09-28T22:26:13.151Z,7.00
2022-09-28T22:28:40.206Z,6.87
2022-09-28T22:31:07.018Z,6.97
2022-09-28T22:33:34.151Z,7.10
2022-09-28T22:36:05.600Z,7.33
2022-09-28T22:38:35.229Z,7.50
2022-09-28T22:41:03.827Z,8.77
2022-09-28T22:43:30.739Z,7.70
2022-09-28T22:46:04.747Z,9.30
2022-09-28T22:48:31.704Z,9.63
2022-09-28T22:51:01.149Z,10.23
2022-09-28T22:53:28.573Z,11.10
2022-09-28T22:55:56.335Z,12.97
2022-09-28T22:58:23.712Z,12.87
2022-09-28T23:00:50.585Z,13.73
2022-09-28T23:03:17.881Z,13.70
2022-09-28T23:05:54.426Z,14.57
2022-09-28T23:08:21.462Z,13.37
2022-09-28T23:10:50.687Z,14.37
2022-09-28T23:13:17.616Z,14.93
2022-09-28T23:15:55.019Z,15.17
2022-09-28T23:18:21.847Z,14.50
2022-09-28T23:20:55.638Z,13.60
2022-09-28T23:23:24.739Z,15.03
2022-09-28T23:25:51.839Z,14.33
2022-09-28T23:28:19.336Z,13.60
2022-09-28T23:30:46.186Z,14.63
2022-09-28T23:33:16.712Z,14.10
2022-09-28T23:35:44.031Z,14.50
2022-09-28T23:38:13.531Z,14.43
2022-09-28T23:40:40.885Z,14.17
2022-09-28T23:43:08.084Z,14.00
2022-09-28T23:45:34.823Z,15.40
2022-09-28T23:48:01.977Z,15.00
2022-09-28T23:50:28.687Z,13.57
2022-09-28T23:52:57.580Z,13.90
2022-09-28T23:55:26.622Z,14.67
2022-09-28T23:57:55.704Z,12.37
