createdAt,value
2022-11-07T00:00:28.710Z,14.63
2022-11-07T00:02:56.147Z,15.50
2022-11-07T00:05:22.925Z,14.45
2022-11-07T00:07:49.814Z,14.75
2022-11-07T00:10:16.649Z,14.80
2022-11-07T00:12:43.390Z,16.48
2022-11-07T00:15:10.669Z,15.23
2022-11-07T00:17:37.458Z,15.02
2022-11-07T00:20:04.787Z,16.02
2022-11-07T00:22:31.654Z,14.15
2022-11-07T00:24:58.339Z,14.73
2022-11-07T00:27:25.159Z,15.50
2022-11-07T00:29:52.134Z,15.93
2022-11-07T00:32:18.855Z,16.23
2022-11-07T00:34:45.636Z,17.67
2022-11-07T00:37:12.444Z,13.07
2022-11-07T00:39:39.179Z,14.07
2022-11-07T00:42:05.984Z,14.45
2022-11-07T00:44:32.849Z,14.13
2022-11-07T00:46:59.567Z,13.45
2022-11-07T00:49:26.295Z,14.23
2022-11-07T00:51:53.294Z,15.48
2022-11-07T00:54:20.451Z,16.13
2022-11-07T00:56:47.145Z,15.32
2022-11-07T00:59:14.125Z,14.13
2022-11-07T01:01:41.032Z,15.43
2022-11-07T01:04:26.834Z,14.02
2022-11-07T01:06:53.603Z,16.25
2022-11-07T01:09:22.219Z,14.32
2022-11-07T01:11:49.718Z,13.73
2022-11-07T01:14:19.090Z,15.65
2022-11-07T01:16:45.866Z,15.32
2022-11-07T01:19:12.687Z,16.40
2022-11-07T01:21:41.430Z,13.45
2022-11-07T01:24:10.035Z,16.73
2022-11-07T01:26:38.120Z,15.43
2022-11-07T01:29:05.077Z,14.05
2022-11-07T01:31:32.145Z,15.70
2022-11-07T01:34:07.708Z,16.45
2022-11-07T01:36:34.781Z,14.45
2022-11-07T01:39:01.607Z,16.65
2022-11-07T01:41:31.691Z,16.17
2022-11-07T01:46:34.427Z,14.32
2022-11-07T01:49:10.237Z,14.88
2022-11-07T01:51:50.758Z,17.05
2022-11-07T01:54:22.609Z,14.15
2022-11-07T01:56:50.300Z,16.65
2022-11-07T01:59:22.388Z,14.18
2022-11-07T02:01:49.430Z,16.95
2022-11-07T02:04:17.874Z,15.40
2022-11-07T02:06:54.720Z,15.30
2022-11-07T02:09:21.748Z,15.88
2022-11-07T02:11:48.711Z,14.73
2022-11-07T02:14:16.809Z,17.70
2022-11-07T02:16:44.267Z,15.70
2022-11-07T02:19:22.601Z,15.70
2022-11-07T02:22:03.393Z,16.67
2022-11-07T02:24:34.356Z,15.52
2022-11-07T02:27:06.897Z,16.10
2022-11-07T02:29:37.183Z,15.35
2022-11-07T02:32:07.138Z,14.73
2022-11-07T02:34:34.117Z,15.48
2022-11-07T02:37:04.359Z,15.52
2022-11-07T02:39:31.141Z,15.25
2022-11-07T02:42:00.743Z,16.52
2022-11-07T02:44:29.825Z,17.15
2022-11-07T02:46:57.221Z,16.65
2022-11-07T02:49:23.996Z,15.60
2022-11-07T02:51:51.024Z,16.17
2022-11-07T02:54:17.723Z,15.73
2022-11-07T02:56:45.458Z,15.70
2022-11-07T02:59:12.310Z,15.77
2022-11-07T03:01:39.167Z,15.82
2022-11-07T03:04:05.992Z,16.23
2022-11-07T03:06:33.273Z,15.65
2022-11-07T03:09:00.015Z,15.07
2022-11-07T03:11:26.783Z,16.38
2022-11-07T03:13:55.229Z,16.00
2022-11-07T03:16:22.020Z,14.50
2022-11-07T03:18:48.826Z,14.85
2022-11-07T03:21:15.650Z,14.80
2022-11-07T03:23:42.352Z,14.38
2022-11-07T03:26:09.109Z,15.40
2022-11-07T03:28:35.929Z,14.10
2022-11-07T03:31:04.733Z,13.98
2022-11-07T03:33:31.816Z,14.68
2022-11-07T03:35:58.756Z,15.50
2022-11-07T03:38:25.528Z,13.57
2022-11-07T03:40:52.668Z,15.13
2022-11-07T03:43:19.470Z,15.82
2022-11-07T03:45:46.199Z,15.50
2022-11-07T03:48:12.904Z,15.35
2022-11-07T03:50:39.829Z,15.05
2022-11-07T03:53:06.524Z,14.48
2022-11-07T03:55:33.206Z,13.65
2022-11-07T03:58:00.105Z,14.88
2022-11-07T04:00:26.852Z,13.63
2022-11-07T04:02:53.694Z,13.93
2022-11-07T04:05:20.656Z,13.55
2022-11-07T04:07:47.390Z,12.07
2022-11-07T04:10:14.251Z,14.18
2022-11-07T04:12:59.712Z,13.07
2022-11-07T04:15:45.115Z,13.23
2022-11-07T04:18:12.048Z,13.82
2022-11-07T04:20:38.761Z,13.50
2022-11-07T04:23:05.547Z,13.73
2022-11-07T04:25:51.104Z,14.30
2022-11-07T04:28:18.090Z,13.67
2022-11-07T04:30:44.870Z,13.57
2022-11-07T04:33:11.860Z,13.98
2022-11-07T04:35:38.748Z,13.32
2022-11-07T04:38:05.567Z,11.65
2022-11-07T04:40:32.414Z,13.02
2022-11-07T04:42:59.350Z,13.50
2022-11-07T04:45:26.133Z,14.93
2022-11-07T04:47:53.006Z,13.68
2022-11-07T04:50:20.673Z,12.60
2022-11-07T04:52:48.040Z,13.32
2022-11-07T04:55:21.084Z,11.90
2022-11-07T04:57:48.639Z,11.95
2022-11-07T05:00:16.684Z,12.30
2022-11-07T05:02:43.709Z,13.57
2022-11-07T05:05:11.397Z,13.07
2022-11-07T05:07:38.670Z,13.15
2022-11-07T05:10:12.006Z,12.10
2022-11-07T05:12:39.229Z,12.35
2022-11-07T05:15:06.509Z,12.23
2022-11-07T05:17:33.321Z,13.05
2022-11-07T05:20:00.055Z,13.43
2022-11-07T05:22:45.341Z,14.23
2022-11-07T05:25:12.118Z,12.82
2022-11-07T05:27:38.863Z,12.15
2022-11-07T05:30:06.760Z,12.40
2022-11-07T05:32:38.264Z,13.48
2022-11-07T05:35:05.869Z,12.40
2022-11-07T05:37:32.893Z,12.02
2022-11-07T05:39:59.651Z,13.60
2022-11-07T05:42:26.358Z,11.25
2022-11-07T05:44:53.214Z,13.00
2022-11-07T05:47:19.944Z,12.60
2022-11-07T05:49:46.666Z,13.80
2022-11-07T05:52:13.540Z,13.03
2022-11-07T05:54:40.252Z,13.35
2022-11-07T05:57:07.021Z,12.68
2022-11-07T05:59:33.886Z,12.00
2022-11-07T06:02:00.771Z,13.52
2022-11-07T06:04:27.585Z,11.93
2022-11-07T06:06:54.437Z,12.60
2022-11-07T06:09:21.202Z,11.15
2022-11-07T06:11:47.929Z,12.10
2022-11-07T06:14:14.760Z,11.18
2022-11-07T06:16:41.463Z,11.63
2022-11-07T06:19:08.318Z,12.27
2022-11-07T06:21:35.618Z,12.48
2022-11-07T06:24:03.195Z,12.82
2022-11-07T06:26:30.281Z,12.48
2022-11-07T06:28:57.149Z,11.85
2022-11-07T06:31:24.126Z,11.57
2022-11-07T06:33:51.514Z,11.65
2022-11-07T06:36:18.682Z,11.90
2022-11-07T06:38:45.588Z,12.45
2022-11-07T06:41:14.582Z,11.07
2022-11-07T06:43:42.026Z,9.88
2022-11-07T06:46:12.111Z,11.23
2022-11-07T06:51:07.266Z,9.70
2022-11-07T06:53:34.372Z,10.70
2022-11-07T06:56:02.482Z,12.32
2022-11-07T06:58:29.825Z,11.40
2022-11-07T07:01:05.190Z,12.13
2022-11-07T07:03:32.363Z,10.48
2022-11-07T07:06:03.894Z,11.48
2022-11-07T07:08:33.807Z,11.20
2022-11-07T07:11:06.084Z,10.18
2022-11-07T07:13:33.324Z,10.57
2022-11-07T07:16:00.511Z,10.15
2022-11-07T07:18:27.971Z,10.65
2022-11-07T07:21:11.938Z,12.63
2022-11-07T07:23:39.408Z,9.63
2022-11-07T07:26:10.120Z,10.93
2022-11-07T07:28:37.626Z,11.52
2022-11-07T07:31:10.567Z,11.38
2022-11-07T07:33:37.981Z,14.85
2022-11-07T07:36:05.283Z,10.10
2022-11-07T07:38:32.070Z,10.87
2022-11-07T07:40:59.982Z,14.95
2022-11-07T07:43:27.903Z,13.68
2022-11-07T07:45:58.471Z,8.90
2022-11-07T07:48:26.330Z,9.57
2022-11-07T07:50:53.057Z,10.23
2022-11-07T07:53:20.163Z,9.20
2022-11-07T07:55:47.326Z,10.35
2022-11-07T07:58:14.619Z,7.63
2022-11-07T08:00:42.085Z,8.77
2022-11-07T08:03:11.381Z,8.30
2022-11-07T08:05:38.960Z,8.18
2022-11-07T08:08:08.100Z,10.77
2022-11-07T08:10:43.257Z,14.47
2022-11-07T08:13:10.247Z,7.72
2022-11-07T08:15:37.167Z,8.07
2022-11-07T08:18:05.023Z,10.75
2022-11-07T08:20:32.147Z,11.50
2022-11-07T08:23:03.949Z,11.07
2022-11-07T08:25:30.892Z,9.07
2022-11-07T08:27:57.722Z,10.43
2022-11-07T08:30:24.712Z,11.23
2022-11-07T08:32:51.432Z,10.20
2022-11-07T08:35:18.207Z,11.00
2022-11-07T08:37:45.138Z,8.50
2022-11-07T08:40:12.358Z,10.75
2022-11-07T08:42:39.283Z,9.45
2022-11-07T08:45:06.790Z,11.45
2022-11-07T08:47:33.480Z,13.35
2022-11-07T08:50:00.187Z,12.02
2022-11-07T08:52:26.966Z,10.57
2022-11-07T08:54:53.659Z,8.95
2022-11-07T08:57:20.399Z,9.82
2022-11-07T08:59:47.207Z,11.73
2022-11-07T09:02:53.978Z,9.95
2022-11-07T09:05:01.156Z,9.77
2022-11-07T09:07:27.884Z,10.18
2022-11-07T09:09:54.678Z,10.43
2022-11-07T09:12:21.694Z,9.20
2022-11-07T09:14:48.528Z,9.13
2022-11-07T09:17:15.355Z,8.18
2022-11-07T09:19:43.082Z,11.27
2022-11-07T09:22:09.897Z,12.98
2022-11-07T09:24:36.640Z,10.90
2022-11-07T09:27:03.501Z,14.63
2022-11-07T09:29:30.256Z,13.88
2022-11-07T09:31:56.944Z,11.55
2022-11-07T09:34:23.659Z,10.00
2022-11-07T09:36:50.360Z,11.18
2022-11-07T09:39:17.124Z,9.77
2022-11-07T09:42:11.574Z,10.15
2022-11-07T09:44:58.666Z,12.32
2022-11-07T09:47:39.294Z,14.63
2022-11-07T09:50:29.392Z,12.05
2022-11-07T09:53:06.773Z,14.43
2022-11-07T09:55:56.364Z,12.55
2022-11-07T09:58:31.898Z,9.88
2022-11-07T10:01:03.821Z,11.25
2022-11-07T10:03:31.638Z,11.63
2022-11-07T10:06:12.273Z,11.68
2022-11-07T10:09:16.715Z,13.02
2022-11-07T10:12:11.084Z,13.75
2022-11-07T10:15:16.725Z,9.20
2022-11-07T10:17:58.524Z,9.98
2022-11-07T10:20:31.436Z,9.82
2022-11-07T10:23:04.201Z,11.15
2022-11-07T10:25:58.018Z,8.82
2022-11-07T10:28:27.809Z,10.13
2022-11-07T10:30:57.746Z,10.77
2022-11-07T10:33:33.311Z,10.05
2022-11-07T10:36:20.961Z,9.90
2022-11-07T10:38:47.808Z,9.75
2022-11-07T10:41:20.479Z,10.73
2022-11-07T10:43:53.403Z,10.40
2022-11-07T10:46:26.008Z,11.65
2022-11-07T10:48:58.834Z,11.27
2022-11-07T10:51:35.530Z,9.13
2022-11-07T10:54:02.441Z,8.43
2022-11-07T10:56:29.158Z,9.10
2022-11-07T10:58:56.522Z,9.32
2022-11-07T11:01:25.965Z,9.63
2022-11-07T11:03:53.771Z,8.90
2022-11-07T11:06:31.204Z,8.88
2022-11-07T11:08:59.344Z,9.25
2022-11-07T11:11:34.633Z,8.38
2022-11-07T11:14:12.491Z,8.88
2022-11-07T11:16:42.178Z,8.45
2022-11-07T11:19:21.840Z,9.20
2022-11-07T11:21:51.106Z,9.48
2022-11-07T11:24:30.525Z,8.52
2022-11-07T11:27:19.680Z,8.15
2022-11-07T11:30:22.390Z,8.57
2022-11-07T11:33:01.524Z,7.82
2022-11-07T11:35:32.031Z,7.93
2022-11-07T11:38:18.029Z,7.80
2022-11-07T11:40:52.052Z,8.10
2022-11-07T11:43:23.636Z,7.63
2022-11-07T11:46:22.744Z,7.50
2022-11-07T11:49:19.467Z,7.82
2022-11-07T11:51:58.967Z,8.00
2022-11-07T11:54:26.003Z,8.05
2022-11-07T11:56:57.104Z,7.82
2022-11-07T11:59:30.828Z,6.97
2022-11-07T12:02:30.180Z,8.80
2022-11-07T12:05:02.842Z,9.32
2022-11-07T12:07:41.540Z,10.57
2022-11-07T12:10:32.427Z,7.78
2022-11-07T12:13:20.923Z,10.68
2022-11-07T12:16:06.199Z,7.22
2022-11-07T12:18:48.236Z,7.80
2022-11-07T12:21:36.586Z,7.90
2022-11-07T12:24:14.805Z,6.97
2022-11-07T12:27:18.561Z,7.95
2022-11-07T12:30:03.370Z,7.75
2022-11-07T12:33:00.799Z,7.32
2022-11-07T12:35:54.488Z,11.02
2022-11-07T12:38:36.263Z,8.15
2022-11-07T12:41:13.035Z,7.68
2022-11-07T12:43:56.081Z,7.68
2022-11-07T12:46:46.782Z,7.47
2022-11-07T12:49:42.127Z,7.82
2022-11-07T12:52:59.671Z,7.90
2022-11-07T12:55:37.180Z,7.32
2022-11-07T12:58:05.410Z,8.48
2022-11-07T13:00:32.443Z,7.20
2022-11-07T13:03:19.361Z,10.88
2022-11-07T13:05:49.335Z,7.68
2022-11-07T13:08:20.012Z,7.95
2022-11-07T13:10:52.806Z,7.32
2022-11-07T13:13:30.589Z,9.73
2022-11-07T13:16:15.549Z,7.38
2022-11-07T13:18:43.033Z,7.30
2022-11-07T13:21:10.009Z,10.40
2022-11-07T13:23:36.827Z,6.70
2022-11-07T13:26:20.384Z,8.38
2022-11-07T13:28:57.080Z,9.50
2022-11-07T13:32:04.260Z,7.88
2022-11-07T13:34:48.200Z,7.93
2022-11-07T13:37:37.059Z,7.97
2022-11-07T13:40:16.220Z,7.78
2022-11-07T13:42:44.222Z,8.68
2022-11-07T13:45:57.349Z,8.07
2022-11-07T13:48:34.694Z,9.43
2022-11-07T13:51:05.448Z,11.30
2022-11-07T13:54:10.620Z,9.20
2022-11-07T13:56:59.745Z,8.48
2022-11-07T14:00:05.416Z,8.90
2022-11-07T14:02:34.382Z,8.77
2022-11-07T14:05:15.813Z,8.20
2022-11-07T14:07:59.828Z,9.02
2022-11-07T14:10:26.723Z,9.30
2022-11-07T14:13:03.529Z,11.25
2022-11-07T14:15:30.993Z,9.52
2022-11-07T14:17:57.915Z,8.45
2022-11-07T14:20:24.899Z,9.15
2022-11-07T14:23:01.296Z,11.15
2022-11-07T14:25:33.996Z,8.95
2022-11-07T14:28:01.265Z,9.18
2022-11-07T14:30:30.077Z,9.52
2022-11-07T14:33:00.076Z,9.70
2022-11-07T14:38:12.601Z,9.30
2022-11-07T14:40:41.921Z,9.10
2022-11-07T14:43:14.272Z,8.38
2022-11-07T14:46:11.768Z,9.30
2022-11-07T14:48:30.558Z,9.30
2022-11-07T14:51:00.123Z,10.80
2022-11-07T14:53:53.337Z,9.52
2022-11-07T14:56:25.722Z,8.13
2022-11-07T14:58:53.177Z,8.90
2022-11-07T15:01:33.570Z,9.95
2022-11-07T15:04:14.911Z,9.65
2022-11-07T15:06:44.888Z,10.93
2022-11-07T15:11:56.212Z,10.93
2022-11-07T15:14:31.355Z,9.40
2022-11-07T15:16:58.888Z,9.77
2022-11-07T15:19:25.813Z,11.73
2022-11-07T15:21:57.841Z,9.60
2022-11-07T15:24:33.362Z,9.00
2022-11-07T15:27:02.715Z,9.52
2022-11-07T15:29:34.669Z,9.57
2022-11-07T15:32:16.865Z,9.32
2022-11-07T15:37:30.658Z,9.90
2022-11-07T15:39:57.467Z,9.80
2022-11-07T15:42:24.154Z,9.60
2022-11-07T15:44:50.855Z,9.90
2022-11-07T15:47:22.393Z,10.13
2022-11-07T15:49:49.468Z,11.00
2022-11-07T15:52:16.224Z,9.30
2022-11-07T15:54:43.113Z,12.25
2022-11-07T15:57:13.040Z,8.90
2022-11-07T15:59:39.878Z,8.52
2022-11-07T16:02:15.334Z,9.13
2022-11-07T16:04:42.359Z,10.10
2022-11-07T16:07:18.532Z,11.52
2022-11-07T16:09:48.720Z,9.00
2022-11-07T16:12:19.696Z,9.18
2022-11-07T16:14:47.949Z,9.10
2022-11-07T16:17:19.528Z,8.40
2022-11-07T16:19:46.400Z,8.10
2022-11-07T16:22:14.847Z,8.98
2022-11-07T16:24:41.744Z,9.68
2022-11-07T16:27:14.976Z,9.27
2022-11-07T16:29:42.182Z,9.68
2022-11-07T16:32:17.353Z,8.88
2022-11-07T16:34:45.007Z,8.77
2022-11-07T16:37:12.027Z,8.52
2022-11-07T16:39:38.751Z,10.13
2022-11-07T16:42:05.608Z,8.98
2022-11-07T16:44:32.388Z,9.63
2022-11-07T16:47:00.165Z,8.77
2022-11-07T16:49:32.735Z,11.32
2022-11-07T16:51:59.982Z,10.35
2022-11-07T16:54:26.980Z,9.50
2022-11-07T16:56:54.078Z,9.23
2022-11-07T16:59:23.782Z,9.38
2022-11-07T17:01:51.551Z,9.75
2022-11-07T17:04:18.599Z,9.85
2022-11-07T17:06:47.735Z,9.32
2022-11-07T17:09:16.924Z,10.00
2022-11-07T17:11:45.028Z,10.35
2022-11-07T17:14:14.314Z,9.68
2022-11-07T17:16:44.332Z,11.30
2022-11-07T17:21:43.906Z,10.88
2022-11-07T17:24:10.737Z,9.90
2022-11-07T17:26:38.996Z,11.23
2022-11-07T17:29:07.911Z,10.15
2022-11-07T17:31:34.856Z,11.45
2022-11-07T17:34:01.709Z,9.35
2022-11-07T17:36:36.286Z,12.52
2022-11-07T17:39:18.940Z,10.35
2022-11-07T17:41:47.837Z,9.60
2022-11-07T17:44:14.651Z,9.57
2022-11-07T17:46:49.735Z,9.40
2022-11-07T17:49:18.860Z,9.63
2022-11-07T17:51:45.791Z,12.52
2022-11-07T17:54:14.301Z,9.05
2022-11-07T17:56:42.264Z,9.02
2022-11-07T17:59:13.554Z,11.55
2022-11-07T18:01:40.950Z,8.82
2022-11-07T18:04:09.528Z,9.07
2022-11-07T18:06:38.450Z,9.85
2022-11-07T18:09:07.580Z,10.45
2022-11-07T18:11:35.418Z,10.82
2022-11-07T18:14:02.897Z,10.02
2022-11-07T18:16:32.777Z,11.45
2022-11-07T18:19:01.824Z,9.80
2022-11-07T18:21:29.290Z,9.63
2022-11-07T18:23:56.252Z,8.07
2022-11-07T18:26:31.312Z,9.73
2022-11-07T18:29:02.430Z,8.13
2022-11-07T18:31:29.241Z,9.23
2022-11-07T18:33:58.234Z,10.68
2022-11-07T18:36:25.638Z,9.57
2022-11-07T18:38:52.381Z,9.38
2022-11-07T18:41:23.689Z,10.43
2022-11-07T18:43:51.019Z,8.77
2022-11-07T18:46:22.107Z,8.60
2022-11-07T18:48:50.921Z,9.02
2022-11-07T18:51:21.185Z,9.13
2022-11-07T18:53:49.262Z,9.23
2022-11-07T18:56:18.562Z,8.63
2022-11-07T18:58:45.363Z,11.23
2022-11-07T19:01:13.987Z,8.55
2022-11-07T19:03:41.812Z,9.60
2022-11-07T19:06:11.561Z,10.43
2022-11-07T19:08:40.693Z,10.70
2022-11-07T19:11:19.847Z,9.10
2022-11-07T19:13:47.763Z,8.35
2022-11-07T19:16:17.306Z,9.32
2022-11-07T19:18:49.354Z,10.32
2022-11-07T19:21:19.864Z,10.57
2022-11-07T19:23:48.036Z,9.77
2022-11-07T19:26:14.926Z,11.45
2022-11-07T19:28:41.819Z,9.65
2022-11-07T19:31:13.040Z,9.98
2022-11-07T19:33:41.591Z,10.55
2022-11-07T19:36:13.473Z,9.60
2022-11-07T19:38:40.264Z,12.15
2022-11-07T19:41:08.415Z,10.18
2022-11-07T19:43:36.021Z,8.55
2022-11-07T19:46:07.802Z,8.02
2022-11-07T19:48:34.532Z,8.77
2022-11-07T19:51:06.042Z,8.98
2022-11-07T19:53:32.791Z,8.82
2022-11-07T19:56:05.853Z,8.85
2022-11-07T19:58:34.652Z,8.48
2022-11-07T20:01:01.482Z,9.93
2022-11-07T20:03:28.289Z,8.65
2022-11-07T20:05:55.128Z,9.30
2022-11-07T20:08:21.971Z,9.27
2022-11-07T20:10:50.248Z,8.82
2022-11-07T20:13:17.119Z,12.95
2022-11-07T20:15:44.444Z,13.05
2022-11-07T20:18:11.331Z,11.98
2022-11-07T20:20:37.994Z,12.15
2022-11-07T20:23:04.930Z,13.50
2022-11-07T20:25:33.001Z,12.48
2022-11-07T20:27:59.849Z,13.43
2022-11-07T20:30:26.589Z,12.75
2022-11-07T20:32:53.444Z,10.35
2022-11-07T20:35:20.215Z,11.88
2022-11-07T20:37:46.971Z,11.50
2022-11-07T20:40:14.791Z,12.68
2022-11-07T20:42:42.021Z,12.18
2022-11-07T20:45:13.265Z,11.73
2022-11-07T20:47:40.517Z,13.15
2022-11-07T20:50:07.627Z,14.00
2022-11-07T20:52:34.355Z,12.57
2022-11-07T20:55:01.256Z,11.20
2022-11-07T20:57:29.781Z,12.45
2022-11-07T20:59:56.590Z,15.40
2022-11-07T21:02:24.443Z,11.27
2022-11-07T21:05:16.230Z,11.07
2022-11-07T21:07:39.084Z,10.55
2022-11-07T21:10:06.435Z,9.90
2022-11-07T21:12:34.689Z,10.30
2022-11-07T21:15:01.612Z,10.30
2022-11-07T21:17:28.852Z,10.80
2022-11-07T21:19:55.809Z,11.13
2022-11-07T21:22:28.074Z,16.50
2022-11-07T21:24:56.015Z,17.13
2022-11-07T21:27:23.116Z,21.50
2022-11-07T21:29:50.841Z,19.92
2022-11-07T21:32:17.550Z,19.58
2022-11-07T21:34:46.557Z,19.85
2022-11-07T21:37:13.350Z,20.52
2022-11-07T21:39:40.062Z,19.25
2022-11-07T21:42:06.952Z,22.90
2022-11-07T21:44:33.690Z,17.05
2022-11-07T21:47:00.388Z,17.77
2022-11-07T21:49:27.243Z,17.67
2022-11-07T21:51:54.141Z,15.68
2022-11-07T21:54:20.908Z,15.52
2022-11-07T21:56:47.738Z,15.07
2022-11-07T21:59:14.638Z,15.63
2022-11-07T22:01:41.449Z,15.93
2022-11-07T22:04:12.203Z,21.83
2022-11-07T22:06:45.420Z,16.13
2022-11-07T22:09:20.768Z,15.70
2022-11-07T22:11:48.704Z,16.27
2022-11-07T22:14:18.530Z,15.82
2022-11-07T22:16:45.688Z,14.40
2022-11-07T22:19:13.151Z,19.08
2022-11-07T22:21:40.564Z,15.02
2022-11-07T22:24:07.812Z,14.68
2022-11-07T22:26:34.855Z,19.50
2022-11-07T22:29:01.759Z,16.27
2022-11-07T22:31:30.615Z,15.48
2022-11-07T22:33:59.359Z,14.75
2022-11-07T22:36:27.007Z,17.85
2022-11-07T22:38:53.896Z,20.20
2022-11-07T22:41:23.332Z,14.90
2022-11-07T22:43:50.653Z,15.35
2022-11-07T22:46:20.373Z,16.42
2022-11-07T22:48:47.962Z,15.75
2022-11-07T22:51:23.526Z,17.08
2022-11-07T22:54:02.307Z,15.43
2022-11-07T22:56:30.185Z,16.30
2022-11-07T22:58:57.047Z,19.35
2022-11-07T23:01:26.613Z,15.38
2022-11-07T23:03:54.602Z,15.27
2022-11-07T23:06:21.763Z,14.43
2022-11-07T23:08:49.019Z,13.30
2022-11-07T23:14:11.832Z,15.18
2022-11-07T23:16:40.936Z,15.13
2022-11-07T23:19:11.181Z,15.37
2022-11-07T23:21:38.000Z,13.65
2022-11-07T23:24:06.040Z,14.75
2022-11-07T23:26:34.846Z,16.27
2022-11-07T23:29:10.972Z,17.05
2022-11-07T23:31:43.496Z,17.08
2022-11-07T23:34:10.483Z,21.38
2022-11-07T23:36:37.493Z,16.10
2022-11-07T23:39:09.996Z,16.52
2022-11-07T23:41:36.944Z,17.20
2022-11-07T23:44:03.827Z,16.23
2022-11-07T23:46:49.870Z,16.27
2022-11-07T23:49:35.200Z,16.95
2022-11-07T23:52:02.029Z,17.02
2022-11-07T23:54:47.233Z,16.15
2022-11-07T23:57:14.372Z,14.93
2022-11-07T23:59:59.807Z,15.25
