createdAt,value
2018-09-27T00:02:05.298Z,2.93
2018-09-27T00:04:34.730Z,2.10
2018-09-27T00:07:04.187Z,2.30
2018-09-27T00:09:33.625Z,2.33
2018-09-27T00:12:03.251Z,2.20
2018-09-27T00:14:32.756Z,2.07
2018-09-27T00:17:02.216Z,2.37
2018-09-27T00:19:31.665Z,2.27
2018-09-27T00:22:01.182Z,2.10
2018-09-27T00:24:30.634Z,2.60
2018-09-27T00:27:01.154Z,2.33
2018-09-27T00:29:30.378Z,2.17
2018-09-27T00:31:59.728Z,2.60
2018-09-27T00:34:28.972Z,2.20
2018-09-27T00:36:58.308Z,2.67
2018-09-27T00:39:27.698Z,2.40
2018-09-27T00:41:57.102Z,2.73
2018-09-27T00:44:26.424Z,2.87
2018-09-27T00:46:55.730Z,3.00
2018-09-27T00:49:25.268Z,3.20
2018-09-27T00:51:54.534Z,2.73
2018-09-27T00:54:23.705Z,2.70
2018-09-27T00:56:52.914Z,2.60
2018-09-27T00:59:22.098Z,2.37
2018-09-27T01:01:51.302Z,2.20
2018-09-27T01:04:20.525Z,2.40
2018-09-27T01:06:49.809Z,2.60
2018-09-27T01:09:19.219Z,2.30
2018-09-27T01:11:48.469Z,2.40
2018-09-27T01:14:18.763Z,1.90
2018-09-27T01:16:48.015Z,2.10
2018-09-27T01:19:17.352Z,2.17
2018-09-27T01:21:46.529Z,2.20
2018-09-27T01:24:15.793Z,1.93
2018-09-27T01:26:44.977Z,2.47
2018-09-27T01:29:14.200Z,2.60
2018-09-27T01:31:43.431Z,2.27
2018-09-27T01:34:12.667Z,2.67
2018-09-27T01:36:41.913Z,2.30
2018-09-27T01:39:11.233Z,2.30
2018-09-27T01:41:40.506Z,2.20
2018-09-27T01:44:09.768Z,2.33
2018-09-27T01:46:38.985Z,2.20
2018-09-27T01:49:08.198Z,2.47
2018-09-27T01:51:37.406Z,2.60
2018-09-27T01:54:06.774Z,2.47
2018-09-27T01:56:35.933Z,2.20
2018-09-27T01:59:05.172Z,2.60
2018-09-27T02:01:34.345Z,2.43
2018-09-27T02:04:03.574Z,2.50
2018-09-27T02:06:32.798Z,2.17
2018-09-27T02:09:02.136Z,2.47
2018-09-27T02:11:31.359Z,2.13
2018-09-27T02:14:00.724Z,2.10
2018-09-27T02:16:29.965Z,2.70
2018-09-27T02:18:59.141Z,2.53
2018-09-27T02:21:28.379Z,2.40
2018-09-27T02:23:57.533Z,2.70
2018-09-27T02:26:26.646Z,2.07
2018-09-27T02:28:55.792Z,2.20
2018-09-27T02:31:24.917Z,2.40
2018-09-27T02:33:54.082Z,2.50
2018-09-27T02:36:23.279Z,2.23
2018-09-27T02:38:52.472Z,2.40
2018-09-27T02:41:21.597Z,2.10
2018-09-27T02:43:50.796Z,2.60
2018-09-27T02:46:19.975Z,2.53
2018-09-27T02:48:49.154Z,2.50
2018-09-27T02:51:18.336Z,2.53
2018-09-27T02:53:47.503Z,2.50
2018-09-27T02:56:16.624Z,2.33
2018-09-27T02:58:45.801Z,2.27
2018-09-27T03:01:14.935Z,2.87
2018-09-27T03:03:44.102Z,2.20
2018-09-27T03:06:13.247Z,2.37
2018-09-27T03:08:42.431Z,2.47
2018-09-27T03:11:11.569Z,2.50
2018-09-27T03:13:40.742Z,2.43
2018-09-27T03:16:09.958Z,2.33
2018-09-27T03:18:39.103Z,2.70
2018-09-27T03:21:08.369Z,2.40
2018-09-27T03:23:37.460Z,2.70
2018-09-27T03:26:06.821Z,2.50
2018-09-27T03:28:35.934Z,2.40
2018-09-27T03:31:05.080Z,2.40
2018-09-27T03:33:34.267Z,1.90
2018-09-27T03:36:20.293Z,2.70
2018-09-27T03:39:05.645Z,2.27
2018-09-27T03:41:51.150Z,2.70
2018-09-27T03:44:36.479Z,2.50
2018-09-27T03:47:21.913Z,2.37
2018-09-27T03:49:51.050Z,2.40
2018-09-27T03:52:20.172Z,2.50
2018-09-27T03:54:49.353Z,2.57
2018-09-27T03:57:18.525Z,2.40
2018-09-27T03:59:47.687Z,2.43
2018-09-27T04:02:16.839Z,2.20
2018-09-27T04:04:46.068Z,2.40
2018-09-27T04:07:15.200Z,2.57
2018-09-27T04:09:44.369Z,2.40
2018-09-27T04:12:13.510Z,2.20
2018-09-27T04:14:42.679Z,2.23
2018-09-27T04:17:11.782Z,2.63
2018-09-27T04:19:40.937Z,2.30
2018-09-27T04:22:10.080Z,2.70
2018-09-27T04:24:39.230Z,2.77
2018-09-27T04:27:08.365Z,2.63
2018-09-27T04:29:37.527Z,2.80
2018-09-27T04:32:06.711Z,2.47
2018-09-27T04:34:35.920Z,2.60
2018-09-27T04:37:05.069Z,2.20
2018-09-27T04:39:34.591Z,2.43
2018-09-27T04:42:03.730Z,2.30
2018-09-27T04:44:32.911Z,2.30
2018-09-27T04:47:02.054Z,2.73
2018-09-27T04:49:31.204Z,2.47
2018-09-27T04:52:00.333Z,2.70
2018-09-27T04:54:29.476Z,2.70
2018-09-27T04:56:58.617Z,2.83
2018-09-27T04:59:27.789Z,2.87
2018-09-27T05:01:56.934Z,3.03
2018-09-27T05:04:26.229Z,2.90
2018-09-27T05:06:55.357Z,2.70
2018-09-27T05:09:24.515Z,2.90
2018-09-27T05:11:53.647Z,2.87
2018-09-27T05:14:22.800Z,2.90
2018-09-27T05:16:51.932Z,3.00
2018-09-27T05:19:21.097Z,3.10
2018-09-27T05:21:50.246Z,2.30
2018-09-27T05:24:19.421Z,2.63
2018-09-27T05:26:48.555Z,2.70
2018-09-27T05:29:17.885Z,2.70
2018-09-27T05:31:47.057Z,2.80
2018-09-27T05:34:16.197Z,2.67
2018-09-27T05:36:45.350Z,2.50
2018-09-27T05:39:14.507Z,2.60
2018-09-27T05:41:43.687Z,3.00
2018-09-27T05:44:12.811Z,2.77
2018-09-27T05:46:41.997Z,2.93
2018-09-27T05:49:11.145Z,2.77
2018-09-27T05:51:40.368Z,3.13
2018-09-27T05:54:09.527Z,2.83
2018-09-27T05:56:38.701Z,3.50
2018-09-27T05:59:07.834Z,2.50
2018-09-27T06:01:37.018Z,3.17
2018-09-27T06:04:06.166Z,2.67
2018-09-27T06:06:35.350Z,2.93
2018-09-27T06:09:06.071Z,3.30
2018-09-27T06:11:35.272Z,2.70
2018-09-27T06:14:04.705Z,3.67
2018-09-27T06:16:33.943Z,3.03
2018-09-27T06:19:03.094Z,2.70
2018-09-27T06:21:32.271Z,2.80
2018-09-27T06:24:01.436Z,2.50
2018-09-27T06:26:30.618Z,2.83
2018-09-27T06:28:59.812Z,3.30
2018-09-27T06:31:29.049Z,3.00
2018-09-27T06:33:58.195Z,2.90
2018-09-27T06:36:27.384Z,2.57
2018-09-27T06:38:56.532Z,3.00
2018-09-27T06:41:25.885Z,2.70
2018-09-27T06:43:55.051Z,2.47
2018-09-27T06:46:24.233Z,2.73
2018-09-27T06:48:53.460Z,2.63
2018-09-27T06:51:22.602Z,3.30
2018-09-27T06:53:51.747Z,3.37
2018-09-27T06:56:21.060Z,3.40
2018-09-27T06:58:50.196Z,3.73
2018-09-27T07:01:19.372Z,3.40
2018-09-27T07:03:48.534Z,3.30
2018-09-27T07:06:17.670Z,3.87
2018-09-27T07:08:46.782Z,3.80
2018-09-27T07:11:16.083Z,4.13
2018-09-27T07:13:45.356Z,4.40
2018-09-27T07:16:14.564Z,5.33
2018-09-27T07:18:43.755Z,5.50
2018-09-27T07:21:12.945Z,4.90
2018-09-27T07:23:42.107Z,4.93
2018-09-27T07:26:11.250Z,4.30
2018-09-27T07:28:40.412Z,4.10
2018-09-27T07:31:09.676Z,4.63
2018-09-27T07:33:38.825Z,4.67
2018-09-27T07:36:08.007Z,4.50
2018-09-27T07:38:37.192Z,4.80
2018-09-27T07:41:06.445Z,4.33
2018-09-27T07:43:35.581Z,4.27
2018-09-27T07:46:04.748Z,4.80
2018-09-27T07:48:33.936Z,4.47
2018-09-27T07:51:03.115Z,4.27
2018-09-27T07:53:32.266Z,3.60
2018-09-27T07:56:01.444Z,4.40
2018-09-27T07:58:30.596Z,4.50
2018-09-27T08:00:59.841Z,3.93
2018-09-27T08:03:29.005Z,4.17
2018-09-27T08:05:58.133Z,4.13
2018-09-27T08:08:27.354Z,4.40
2018-09-27T08:10:56.473Z,5.07
2018-09-27T08:13:25.531Z,4.80
2018-09-27T08:15:54.729Z,4.60
2018-09-27T08:18:23.919Z,4.43
2018-09-27T08:20:53.172Z,4.93
2018-09-27T08:23:22.339Z,4.03
2018-09-27T08:25:51.483Z,3.63
2018-09-27T08:28:20.645Z,4.50
2018-09-27T08:30:49.839Z,3.60
2018-09-27T08:33:18.909Z,3.53
2018-09-27T08:35:47.962Z,4.10
2018-09-27T08:38:17.167Z,3.47
2018-09-27T08:40:46.306Z,3.27
2018-09-27T08:43:15.565Z,3.17
2018-09-27T08:45:44.762Z,3.00
2018-09-27T08:48:13.926Z,3.07
2018-09-27T08:50:43.051Z,3.13
2018-09-27T08:53:12.251Z,3.17
2018-09-27T08:55:41.352Z,3.40
2018-09-27T08:58:10.430Z,3.23
2018-09-27T09:00:39.597Z,3.77
2018-09-27T09:03:08.764Z,3.43
2018-09-27T09:05:37.903Z,3.33
2018-09-27T09:08:07.659Z,3.23
2018-09-27T09:10:36.820Z,3.17
2018-09-27T09:13:05.983Z,2.67
2018-09-27T09:15:35.098Z,3.30
2018-09-27T09:18:04.305Z,2.90
2018-09-27T09:20:33.453Z,2.73
2018-09-27T09:23:02.624Z,2.87
2018-09-27T09:25:31.701Z,2.60
2018-09-27T09:28:00.849Z,2.97
2018-09-27T09:30:30.000Z,3.10
2018-09-27T09:32:59.198Z,3.17
2018-09-27T09:35:28.334Z,2.90
2018-09-27T09:37:57.520Z,2.77
2018-09-27T09:40:26.676Z,3.10
2018-09-27T09:42:55.844Z,2.80
2018-09-27T09:45:25.030Z,2.80
2018-09-27T09:47:54.223Z,2.90
2018-09-27T09:50:23.340Z,3.10
2018-09-27T09:52:52.959Z,3.47
2018-09-27T09:55:22.096Z,3.33
2018-09-27T09:57:51.269Z,3.50
2018-09-27T10:00:20.398Z,3.00
2018-09-27T10:02:49.653Z,2.70
2018-09-27T10:05:18.812Z,2.70
2018-09-27T10:07:48.051Z,2.30
2018-09-27T10:10:17.156Z,3.10
2018-09-27T10:12:46.343Z,3.30
2018-09-27T10:15:15.494Z,2.93
2018-09-27T10:17:44.674Z,2.50
2018-09-27T10:20:13.837Z,3.03
2018-09-27T10:22:43.004Z,2.77
2018-09-27T10:25:12.144Z,2.33
2018-09-27T10:27:41.327Z,2.93
2018-09-27T10:30:10.543Z,2.33
2018-09-27T10:32:39.667Z,2.10
2018-09-27T10:35:08.852Z,2.57
2018-09-27T10:37:38.004Z,2.80
2018-09-27T10:40:07.232Z,2.40
2018-09-27T10:42:36.366Z,2.30
2018-09-27T10:45:06.321Z,2.00
2018-09-27T10:47:35.492Z,2.30
2018-09-27T10:50:05.344Z,2.67
2018-09-27T10:52:34.489Z,2.27
2018-09-27T10:55:04.906Z,2.27
2018-09-27T10:57:34.039Z,2.60
2018-09-27T11:00:03.731Z,2.20
2018-09-27T11:02:32.866Z,2.60
2018-09-27T11:05:02.298Z,2.37
2018-09-27T11:07:31.945Z,2.40
2018-09-27T11:10:01.134Z,2.30
2018-09-27T11:12:30.269Z,2.03
2018-09-27T11:14:59.434Z,2.50
2018-09-27T11:17:28.647Z,2.03
2018-09-27T11:19:57.836Z,2.90
2018-09-27T11:22:26.981Z,2.53
2018-09-27T11:24:56.162Z,2.00
2018-09-27T11:27:25.377Z,2.40
2018-09-27T11:29:59.811Z,2.30
2018-09-27T11:32:30.900Z,1.70
2018-09-27T11:35:00.422Z,1.73
2018-09-27T11:37:29.598Z,2.20
2018-09-27T11:39:58.765Z,2.20
2018-09-27T11:42:27.968Z,1.83
2018-09-27T11:44:57.150Z,1.73
2018-09-27T11:47:26.292Z,1.73
2018-09-27T11:49:55.616Z,1.70
2018-09-27T11:52:24.757Z,1.80
2018-09-27T11:54:53.973Z,1.83
2018-09-27T11:57:23.112Z,2.00
2018-09-27T11:59:52.296Z,1.90
2018-09-27T12:02:21.489Z,1.80
2018-09-27T12:04:50.661Z,1.90
2018-09-27T12:07:19.886Z,2.00
2018-09-27T12:09:49.086Z,2.07
2018-09-27T12:12:19.711Z,1.63
2018-09-27T12:14:48.876Z,1.60
2018-09-27T12:17:18.024Z,1.70
2018-09-27T12:19:47.295Z,1.67
2018-09-27T12:22:16.525Z,1.77
2018-09-27T12:24:45.723Z,1.83
2018-09-27T12:27:14.949Z,1.80
2018-09-27T12:29:44.133Z,1.70
2018-09-27T12:32:13.314Z,1.50
2018-09-27T12:34:42.509Z,1.80
2018-09-27T12:37:11.722Z,2.00
2018-09-27T12:39:40.967Z,1.87
2018-09-27T12:42:10.307Z,1.80
2018-09-27T12:44:39.481Z,2.67
2018-09-27T12:47:08.690Z,2.60
2018-09-27T12:49:37.879Z,2.33
2018-09-27T12:52:07.161Z,2.20
2018-09-27T12:54:36.296Z,2.23
2018-09-27T12:57:05.476Z,2.20
2018-09-27T12:59:34.766Z,2.10
2018-09-27T13:02:04.148Z,2.10
2018-09-27T13:04:33.133Z,1.80
2018-09-27T13:07:02.327Z,1.90
2018-09-27T13:09:31.560Z,1.77
2018-09-27T13:12:00.937Z,1.67
2018-09-27T13:14:30.588Z,1.63
2018-09-27T13:17:00.029Z,1.73
2018-09-27T13:19:29.281Z,1.50
2018-09-27T13:21:58.519Z,1.57
2018-09-27T13:24:27.695Z,1.67
2018-09-27T13:26:56.953Z,1.57
2018-09-27T13:29:26.098Z,1.60
2018-09-27T13:31:55.394Z,1.60
2018-09-27T13:34:24.579Z,1.60
2018-09-27T13:36:53.821Z,1.30
2018-09-27T13:39:23.004Z,1.40
2018-09-27T13:41:52.175Z,1.20
2018-09-27T13:44:21.319Z,1.40
2018-09-27T13:46:50.520Z,1.30
2018-09-27T13:49:19.733Z,1.30
2018-09-27T13:51:48.912Z,1.20
2018-09-27T13:54:20.258Z,1.20
2018-09-27T13:56:49.468Z,1.47
2018-09-27T13:59:18.627Z,1.37
2018-09-27T14:01:47.819Z,1.67
2018-09-27T14:04:16.945Z,1.43
2018-09-27T14:06:46.210Z,1.70
2018-09-27T14:09:15.354Z,1.20
2018-09-27T14:11:44.547Z,1.20
2018-09-27T14:14:13.692Z,1.60
2018-09-27T14:16:42.941Z,2.00
2018-09-27T14:19:12.156Z,1.53
2018-09-27T14:21:41.326Z,1.50
2018-09-27T14:24:10.482Z,1.87
2018-09-27T14:26:39.706Z,1.55
2018-09-27T14:29:08.830Z,1.43
2018-09-27T14:31:38.008Z,1.40
2018-09-27T14:34:07.168Z,1.50
2018-09-27T14:36:36.522Z,1.40
2018-09-27T14:39:07.605Z,1.20
2018-09-27T14:41:36.839Z,1.40
2018-09-27T14:44:06.088Z,1.93
2018-09-27T14:46:35.304Z,1.40
2018-09-27T14:49:04.688Z,1.70
2018-09-27T14:51:33.854Z,2.00
2018-09-27T14:54:03.015Z,1.50
2018-09-27T14:56:32.311Z,1.40
2018-09-27T14:59:01.502Z,1.45
2018-09-27T15:01:30.690Z,1.45
2018-09-27T15:03:59.893Z,1.60
2018-09-27T15:06:29.129Z,1.52
2018-09-27T15:08:58.340Z,1.47
2018-09-27T15:11:27.535Z,1.20
2018-09-27T15:13:56.691Z,1.17
2018-09-27T15:16:25.957Z,1.47
2018-09-27T15:18:55.078Z,1.70
2018-09-27T15:21:24.415Z,1.40
2018-09-27T15:23:53.584Z,1.32
2018-09-27T15:26:22.799Z,1.10
2018-09-27T15:28:51.959Z,1.20
2018-09-27T15:31:21.184Z,1.50
2018-09-27T15:33:50.349Z,1.10
2018-09-27T15:36:19.554Z,1.17
2018-09-27T15:38:48.747Z,1.30
2018-09-27T15:41:17.996Z,1.40
2018-09-27T15:43:47.176Z,1.30
2018-09-27T15:46:16.373Z,1.25
2018-09-27T15:48:45.590Z,1.20
2018-09-27T15:51:14.815Z,1.25
2018-09-27T15:53:44.033Z,1.00
2018-09-27T15:56:13.180Z,1.12
2018-09-27T15:58:42.414Z,1.20
2018-09-27T16:01:11.517Z,1.10
2018-09-27T16:03:40.739Z,0.98
2018-09-27T16:06:09.917Z,1.10
2018-09-27T16:08:39.204Z,1.20
2018-09-27T16:11:08.358Z,1.13
2018-09-27T16:13:37.566Z,1.03
2018-09-27T16:16:06.767Z,1.10
2018-09-27T16:18:35.959Z,1.10
2018-09-27T16:21:05.135Z,1.10
2018-09-27T16:23:34.333Z,1.00
2018-09-27T16:26:03.550Z,1.00
2018-09-27T16:28:32.772Z,0.90
2018-09-27T16:31:02.129Z,1.10
2018-09-27T16:33:31.346Z,1.20
2018-09-27T16:36:00.539Z,1.17
2018-09-27T16:38:29.740Z,0.83
2018-09-27T16:40:58.883Z,0.97
2018-09-27T16:43:28.372Z,1.13
2018-09-27T16:45:57.512Z,1.10
2018-09-27T16:48:26.712Z,1.10
2018-09-27T16:50:55.859Z,0.80
2018-09-27T16:53:25.164Z,1.10
2018-09-27T16:55:54.342Z,1.10
2018-09-27T16:58:23.580Z,1.27
2018-09-27T17:00:52.724Z,1.00
2018-09-27T17:03:21.917Z,1.30
2018-09-27T17:05:51.057Z,1.10
2018-09-27T17:08:20.288Z,1.10
2018-09-27T17:10:49.455Z,1.17
2018-09-27T17:13:18.659Z,0.90
2018-09-27T17:15:47.871Z,0.93
2018-09-27T17:18:17.065Z,1.10
2018-09-27T17:20:46.203Z,1.40
2018-09-27T17:23:15.386Z,1.20
2018-09-27T17:25:44.524Z,1.17
2018-09-27T17:28:13.753Z,1.23
2018-09-27T17:30:42.944Z,1.20
2018-09-27T17:33:12.291Z,1.30
2018-09-27T17:35:41.337Z,1.63
2018-09-27T17:38:10.883Z,1.23
2018-09-27T17:40:40.184Z,1.40
2018-09-27T17:43:09.376Z,1.30
2018-09-27T17:45:38.516Z,1.40
2018-09-27T17:48:07.694Z,1.70
2018-09-27T17:50:36.834Z,1.37
2018-09-27T17:53:06.133Z,1.20
2018-09-27T17:55:35.292Z,1.43
2018-09-27T17:58:04.470Z,1.30
2018-09-27T18:00:33.603Z,1.47
2018-09-27T18:03:02.774Z,1.40
2018-09-27T18:05:31.977Z,1.57
2018-09-27T18:08:01.184Z,1.20
2018-09-27T18:10:30.401Z,1.40
2018-09-27T18:12:59.573Z,1.50
2018-09-27T18:15:29.141Z,1.43
2018-09-27T18:17:58.489Z,1.37
2018-09-27T18:20:27.668Z,1.47
2018-09-27T18:22:56.847Z,1.50
2018-09-27T18:25:26.032Z,1.50
2018-09-27T18:27:55.229Z,1.80
2018-09-27T18:30:24.374Z,1.60
2018-09-27T18:32:53.588Z,1.40
2018-09-27T18:35:22.751Z,1.83
2018-09-27T18:37:52.023Z,1.57
2018-09-27T18:40:21.129Z,1.80
2018-09-27T18:42:50.333Z,1.83
2018-09-27T18:45:19.841Z,1.80
2018-09-27T18:47:49.001Z,1.93
2018-09-27T18:50:18.172Z,1.70
2018-09-27T18:52:47.324Z,1.63
2018-09-27T18:55:16.477Z,2.17
2018-09-27T18:57:45.656Z,1.90
2018-09-27T19:00:14.827Z,1.47
2018-09-27T19:02:43.969Z,2.00
2018-09-27T19:05:13.386Z,2.10
2018-09-27T19:07:42.583Z,1.60
2018-09-27T19:10:11.832Z,1.80
2018-09-27T19:12:41.211Z,2.20
2018-09-27T19:15:10.512Z,2.20
2018-09-27T19:17:39.712Z,1.97
2018-09-27T19:20:08.950Z,2.60
2018-09-27T19:22:38.270Z,1.90
2018-09-27T19:25:07.511Z,2.10
2018-09-27T19:27:36.733Z,2.37
2018-09-27T19:30:06.068Z,2.10
2018-09-27T19:32:35.299Z,1.83
2018-09-27T19:35:04.608Z,2.10
2018-09-27T19:37:33.902Z,1.93
2018-09-27T19:40:03.180Z,1.83
2018-09-27T19:42:32.400Z,1.83
2018-09-27T19:45:01.632Z,2.00
2018-09-27T19:47:30.877Z,2.20
2018-09-27T19:50:00.312Z,2.10
2018-09-27T19:52:29.556Z,1.80
2018-09-27T19:54:58.774Z,2.10
2018-09-27T19:57:28.042Z,1.73
2018-09-27T19:59:57.266Z,1.50
2018-09-27T20:02:26.607Z,1.87
2018-09-27T20:04:56.062Z,1.80
2018-09-27T20:07:25.464Z,2.00
2018-09-27T20:09:54.694Z,2.03
2018-09-27T20:12:23.841Z,2.00
2018-09-27T20:14:53.148Z,2.17
2018-09-27T20:17:22.338Z,2.00
2018-09-27T20:19:51.526Z,2.10
2018-09-27T20:22:20.817Z,1.87
2018-09-27T20:24:50.002Z,1.77
2018-09-27T20:27:19.283Z,2.10
2018-09-27T20:29:48.625Z,1.73
2018-09-27T20:32:17.967Z,2.00
2018-09-27T20:34:47.356Z,2.37
2018-09-27T20:37:16.638Z,2.30
2018-09-27T20:39:45.861Z,1.93
2018-09-27T20:42:15.176Z,1.90
2018-09-27T20:44:44.368Z,2.00
2018-09-27T20:47:13.788Z,1.93
2018-09-27T20:49:43.023Z,1.90
2018-09-27T20:52:13.061Z,2.07
2018-09-27T20:54:42.270Z,2.00
2018-09-27T20:57:11.517Z,2.10
2018-09-27T20:59:40.741Z,2.03
2018-09-27T21:02:09.968Z,2.13
2018-09-27T21:04:39.248Z,2.10
2018-09-27T21:07:08.519Z,2.30
2018-09-27T21:09:37.750Z,2.20
2018-09-27T21:12:07.112Z,2.20
2018-09-27T21:14:36.240Z,2.27
2018-09-27T21:17:05.398Z,1.90
2018-09-27T21:19:34.591Z,2.07
2018-09-27T21:22:03.823Z,2.20
2018-09-27T21:24:33.041Z,2.03
2018-09-27T21:27:02.184Z,1.90
2018-09-27T21:29:31.314Z,1.90
2018-09-27T21:32:00.592Z,2.13
2018-09-27T21:34:29.906Z,2.53
2018-09-27T21:36:59.167Z,2.17
2018-09-27T21:39:28.333Z,2.07
2018-09-27T21:41:57.546Z,2.00
2018-09-27T21:44:26.657Z,2.17
2018-09-27T21:46:55.837Z,2.50
2018-09-27T21:49:24.999Z,2.43
2018-09-27T21:51:54.289Z,2.60
2018-09-27T21:54:23.648Z,2.33
2018-09-27T21:56:52.881Z,2.60
2018-09-27T21:59:22.088Z,2.40
2018-09-27T22:01:51.350Z,2.20
2018-09-27T22:04:20.582Z,2.23
2018-09-27T22:06:50.433Z,2.20
2018-09-27T22:09:19.620Z,2.17
2018-09-27T22:11:48.879Z,2.27
2018-09-27T22:14:18.063Z,2.10
2018-09-27T22:16:47.371Z,2.17
2018-09-27T22:19:16.568Z,2.70
2018-09-27T22:21:45.854Z,2.37
2018-09-27T22:24:15.052Z,2.30
2018-09-27T22:26:44.309Z,2.17
2018-09-27T22:29:13.516Z,2.50
2018-09-27T22:31:42.743Z,2.20
2018-09-27T22:34:12.133Z,2.40
2018-09-27T22:36:41.369Z,2.10
2018-09-27T22:39:10.659Z,2.17
2018-09-27T22:41:39.930Z,2.40
2018-09-27T22:44:09.079Z,2.10
2018-09-27T22:46:38.310Z,2.27
2018-09-27T22:49:07.473Z,1.93
2018-09-27T22:51:36.751Z,2.40
2018-09-27T22:54:05.963Z,2.50
2018-09-27T22:56:35.105Z,2.20
2018-09-27T22:59:04.303Z,2.50
2018-09-27T23:01:33.541Z,2.13
2018-09-27T23:04:02.797Z,2.67
2018-09-27T23:06:31.968Z,2.73
2018-09-27T23:09:01.175Z,3.50
2018-09-27T23:11:32.756Z,3.03
2018-09-27T23:14:03.535Z,2.87
2018-09-27T23:16:32.837Z,2.67
2018-09-27T23:19:02.242Z,2.97
2018-09-27T23:21:31.403Z,2.60
2018-09-27T23:24:00.657Z,2.63
2018-09-27T23:26:29.808Z,3.00
2018-09-27T23:28:59.127Z,3.00
2018-09-27T23:31:28.805Z,2.73
2018-09-27T23:33:57.979Z,3.10
2018-09-27T23:36:27.176Z,3.10
2018-09-27T23:38:56.416Z,2.93
2018-09-27T23:41:25.789Z,2.97
2018-09-27T23:43:54.993Z,2.67
2018-09-27T23:46:24.211Z,2.90
2018-09-27T23:48:53.461Z,3.53
2018-09-27T23:51:22.655Z,3.50
2018-09-27T23:53:51.924Z,4.03
2018-09-27T23:56:21.179Z,3.10
2018-09-27T23:58:50.374Z,3.57
